createdAt,value
2018-03-16T00:02:12.505Z,93.80
2018-03-16T00:04:40.729Z,94.00
2018-03-16T00:07:08.208Z,94.00
2018-03-16T00:09:36.425Z,94.10
2018-03-16T00:12:04.672Z,94.00
2018-03-16T00:14:32.116Z,94.00
2018-03-16T00:16:59.572Z,94.00
2018-03-16T00:19:27.083Z,93.80
2018-03-16T00:21:54.561Z,93.70
2018-03-16T00:24:22.010Z,94.10
2018-03-16T00:26:49.489Z,93.70
2018-03-16T00:29:16.945Z,93.50
2018-03-16T00:31:44.386Z,93.30
2018-03-16T00:34:11.870Z,93.50
2018-03-16T00:36:39.342Z,93.70
2018-03-16T00:39:06.802Z,93.80
2018-03-16T00:41:34.286Z,93.70
2018-03-16T00:44:02.496Z,93.70
2018-03-16T00:46:29.968Z,93.60
2018-03-16T00:48:57.441Z,93.50
2018-03-16T00:51:24.917Z,93.50
2018-03-16T00:53:53.133Z,93.50
2018-03-16T00:56:20.586Z,93.40
2018-03-16T00:58:48.038Z,93.50
2018-03-16T01:01:15.520Z,93.60
2018-03-16T01:03:42.981Z,93.60
2018-03-16T01:06:11.210Z,93.60
2018-03-16T01:08:38.677Z,93.50
2018-03-16T01:11:06.146Z,93.60
2018-03-16T01:13:33.634Z,93.60
2018-03-16T01:16:01.110Z,93.70
2018-03-16T01:18:28.615Z,93.90
2018-03-16T01:20:56.062Z,93.80
2018-03-16T01:23:23.539Z,93.80
2018-03-16T01:25:51.012Z,93.80
2018-03-16T01:28:18.492Z,94.00
2018-03-16T01:30:45.960Z,93.70
2018-03-16T01:33:14.205Z,93.80
2018-03-16T01:35:41.672Z,93.70
2018-03-16T01:38:09.146Z,93.80
2018-03-16T01:40:37.361Z,94.00
2018-03-16T01:43:04.819Z,94.00
2018-03-16T01:45:32.321Z,94.00
2018-03-16T01:47:59.798Z,94.10
2018-03-16T01:50:28.025Z,93.80
2018-03-16T01:53:07.339Z,93.80
2018-03-16T01:55:34.811Z,93.70
2018-03-16T01:58:02.277Z,93.90
2018-03-16T02:00:29.733Z,94.10
2018-03-16T02:02:57.204Z,94.10
2018-03-16T02:05:24.646Z,94.20
2018-03-16T02:07:52.102Z,94.10
2018-03-16T02:10:19.569Z,94.10
2018-03-16T02:12:47.055Z,94.10
2018-03-16T02:15:15.286Z,94.70
2018-03-16T02:17:42.825Z,94.30
2018-03-16T02:20:10.265Z,94.40
2018-03-16T02:22:37.740Z,94.40
2018-03-16T02:25:05.213Z,94.40
2018-03-16T02:27:32.678Z,94.40
2018-03-16T02:30:00.154Z,94.40
2018-03-16T02:32:27.618Z,94.40
2018-03-16T02:34:55.081Z,94.40
2018-03-16T02:37:22.681Z,94.40
2018-03-16T02:39:50.159Z,94.50
2018-03-16T02:42:17.658Z,94.50
2018-03-16T02:44:45.077Z,94.60
2018-03-16T02:47:12.577Z,94.90
2018-03-16T02:49:40.824Z,95.30
2018-03-16T02:52:08.269Z,95.20
2018-03-16T02:54:35.737Z,95.30
2018-03-16T02:57:03.234Z,95.30
2018-03-16T02:59:31.489Z,95.30
2018-03-16T03:01:58.945Z,95.30
2018-03-16T03:04:27.187Z,95.40
2018-03-16T03:06:54.680Z,95.50
2018-03-16T03:09:22.137Z,95.40
2018-03-16T03:11:50.397Z,95.50
2018-03-16T03:14:17.848Z,95.50
2018-03-16T03:16:45.320Z,95.50
2018-03-16T03:19:12.766Z,95.60
2018-03-16T03:21:40.233Z,95.90
2018-03-16T03:24:07.694Z,95.50
2018-03-16T03:26:35.141Z,95.50
2018-03-16T03:29:02.609Z,95.60
2018-03-16T03:31:30.824Z,95.20
2018-03-16T03:33:58.290Z,95.10
2018-03-16T03:36:25.753Z,95.20
2018-03-16T03:38:53.908Z,95.20
2018-03-16T03:41:21.410Z,95.30
2018-03-16T03:43:48.876Z,95.10
2018-03-16T03:46:16.324Z,95.10
2018-03-16T03:48:43.796Z,95.20
2018-03-16T03:51:12.030Z,95.10
2018-03-16T03:53:39.509Z,95.10
2018-03-16T03:56:06.975Z,95.30
2018-03-16T03:58:34.460Z,95.40
2018-03-16T04:01:02.686Z,95.40
2018-03-16T04:03:30.158Z,95.40
2018-03-16T04:05:57.617Z,95.50
2018-03-16T04:08:25.062Z,95.30
2018-03-16T04:10:52.545Z,95.60
2018-03-16T04:13:20.000Z,95.20
2018-03-16T04:15:48.260Z,95.40
2018-03-16T04:18:15.709Z,95.30
2018-03-16T04:20:43.185Z,95.30
2018-03-16T04:23:10.640Z,95.20
2018-03-16T04:25:38.109Z,95.20
2018-03-16T04:28:06.364Z,95.10
2018-03-16T04:30:33.824Z,95.10
2018-03-16T04:33:01.305Z,95.40
2018-03-16T04:35:29.619Z,95.50
2018-03-16T04:37:57.091Z,95.50
2018-03-16T04:40:24.554Z,95.70
2018-03-16T04:42:52.011Z,95.70
2018-03-16T04:45:19.466Z,95.80
2018-03-16T04:47:46.951Z,95.60
2018-03-16T04:50:15.189Z,95.60
2018-03-16T04:52:42.632Z,95.50
2018-03-16T04:55:10.077Z,95.50
2018-03-16T04:57:37.545Z,95.60
2018-03-16T05:00:04.981Z,95.70
2018-03-16T05:02:32.432Z,95.60
2018-03-16T05:04:59.930Z,95.60
2018-03-16T05:07:27.400Z,95.60
2018-03-16T05:09:54.866Z,95.60
2018-03-16T05:12:22.330Z,95.60
2018-03-16T05:14:50.794Z,95.50
2018-03-16T05:17:18.251Z,95.60
2018-03-16T05:19:45.728Z,95.60
2018-03-16T05:22:13.964Z,96.10
2018-03-16T05:24:41.436Z,95.60
2018-03-16T05:27:08.888Z,95.60
2018-03-16T05:29:36.340Z,95.50
2018-03-16T05:32:03.793Z,95.50
2018-03-16T05:34:31.266Z,95.60
2018-03-16T05:36:58.722Z,95.60
2018-03-16T05:39:26.192Z,95.50
2018-03-16T05:41:53.665Z,95.40
2018-03-16T05:44:21.888Z,95.50
2018-03-16T05:46:49.337Z,95.40
2018-03-16T05:49:16.786Z,95.50
2018-03-16T05:51:44.260Z,95.50
2018-03-16T05:54:11.708Z,95.50
2018-03-16T05:56:39.185Z,95.50
2018-03-16T05:59:06.662Z,95.50
2018-03-16T06:01:34.116Z,95.30
2018-03-16T06:04:01.615Z,95.40
2018-03-16T06:06:29.855Z,95.60
2018-03-16T06:08:57.289Z,95.60
2018-03-16T06:11:24.760Z,95.60
2018-03-16T06:13:52.209Z,95.60
2018-03-16T06:16:19.661Z,95.70
2018-03-16T06:18:47.139Z,95.60
2018-03-16T06:21:14.611Z,95.80
2018-03-16T06:23:42.828Z,95.70
2018-03-16T06:26:10.315Z,95.70
2018-03-16T06:28:37.761Z,95.70
2018-03-16T06:31:05.237Z,95.90
2018-03-16T06:33:32.691Z,95.90
2018-03-16T06:36:00.198Z,95.80
2018-03-16T06:38:28.470Z,95.60
2018-03-16T06:40:55.910Z,95.70
2018-03-16T06:43:23.391Z,95.60
2018-03-16T06:45:50.856Z,95.60
2018-03-16T06:48:18.330Z,95.50
2018-03-16T06:50:45.789Z,95.40
2018-03-16T06:53:13.253Z,95.40
2018-03-16T06:55:40.717Z,95.50
2018-03-16T06:58:08.220Z,95.70
2018-03-16T07:00:35.656Z,95.70
2018-03-16T07:03:03.921Z,95.80
2018-03-16T07:05:31.353Z,95.70
2018-03-16T07:07:58.815Z,96.20
2018-03-16T07:10:26.282Z,95.80
2018-03-16T07:12:53.750Z,96.00
2018-03-16T07:15:33.229Z,96.00
2018-03-16T07:18:00.722Z,96.10
2018-03-16T07:20:28.157Z,96.10
2018-03-16T07:22:55.597Z,96.10
2018-03-16T07:25:23.060Z,96.20
2018-03-16T07:27:50.544Z,96.20
2018-03-16T07:30:18.008Z,96.10
2018-03-16T07:32:45.483Z,96.00
2018-03-16T07:35:13.022Z,96.00
2018-03-16T07:37:40.457Z,96.00
2018-03-16T07:40:07.914Z,96.00
2018-03-16T07:42:35.369Z,95.80
2018-03-16T07:45:02.825Z,96.00
2018-03-16T07:47:31.036Z,96.20
2018-03-16T07:49:59.283Z,96.50
2018-03-16T07:52:26.729Z,96.10
2018-03-16T07:54:54.208Z,96.30
2018-03-16T07:57:21.690Z,96.30
2018-03-16T07:59:49.927Z,96.10
2018-03-16T08:02:17.401Z,96.10
2018-03-16T08:04:44.866Z,96.20
2018-03-16T08:07:12.343Z,96.30
2018-03-16T08:09:40.576Z,96.30
2018-03-16T08:12:08.041Z,96.20
2018-03-16T08:14:35.505Z,96.30
2018-03-16T08:17:03.882Z,96.40
2018-03-16T08:19:31.352Z,96.30
2018-03-16T08:21:58.830Z,96.00
2018-03-16T08:24:27.069Z,96.20
2018-03-16T08:26:54.516Z,96.10
2018-03-16T08:29:21.985Z,96.00
2018-03-16T08:31:49.438Z,96.00
2018-03-16T08:34:16.882Z,96.30
2018-03-16T08:36:44.351Z,96.30
2018-03-16T08:39:11.854Z,96.30
2018-03-16T08:41:39.324Z,96.40
2018-03-16T08:44:06.792Z,96.50
2018-03-16T08:46:34.269Z,96.30
2018-03-16T08:49:01.747Z,96.30
2018-03-16T08:51:29.220Z,96.20
2018-03-16T08:53:57.455Z,95.90
2018-03-16T08:56:24.904Z,95.90
2018-03-16T08:58:52.361Z,95.70
2018-03-16T09:01:19.836Z,95.80
2018-03-16T09:03:47.298Z,95.80
2018-03-16T09:06:14.765Z,95.70
2018-03-16T09:08:42.213Z,96.20
2018-03-16T09:11:09.664Z,95.90
2018-03-16T09:13:37.150Z,95.10
2018-03-16T09:16:05.394Z,94.70
2018-03-16T09:18:32.853Z,94.70
2018-03-16T09:21:00.341Z,94.50
2018-03-16T09:23:28.566Z,94.70
2018-03-16T09:25:56.013Z,94.70
2018-03-16T09:28:23.485Z,94.90
2018-03-16T09:30:50.937Z,95.10
2018-03-16T09:33:18.429Z,95.40
2018-03-16T09:35:45.905Z,94.90
2018-03-16T09:38:14.213Z,94.60
2018-03-16T09:40:41.654Z,94.70
2018-03-16T09:43:09.166Z,94.40
2018-03-16T09:45:36.563Z,94.60
2018-03-16T09:48:04.044Z,94.70
2018-03-16T09:50:31.521Z,94.80
2018-03-16T09:52:59.003Z,94.70
2018-03-16T09:55:47.350Z,94.60
2018-03-16T09:58:14.819Z,94.70
2018-03-16T10:00:43.057Z,94.80
2018-03-16T10:03:10.515Z,94.50
2018-03-16T10:05:38.008Z,94.30
2018-03-16T10:08:06.246Z,94.30
2018-03-16T10:10:33.734Z,94.30
2018-03-16T10:13:01.983Z,94.30
2018-03-16T10:15:29.445Z,94.20
2018-03-16T10:17:56.918Z,94.20
2018-03-16T10:20:25.153Z,94.30
2018-03-16T10:22:52.613Z,94.20
2018-03-16T10:25:20.082Z,94.00
2018-03-16T10:27:47.540Z,93.80
2018-03-16T10:30:15.022Z,93.80
2018-03-16T10:32:43.297Z,93.70
2018-03-16T10:35:11.549Z,93.70
2018-03-16T10:37:38.996Z,93.70
2018-03-16T10:40:06.499Z,93.70
2018-03-16T10:42:33.962Z,93.70
2018-03-16T10:45:01.415Z,93.70
2018-03-16T10:47:28.886Z,92.70
2018-03-16T10:49:56.338Z,92.40
2018-03-16T10:52:23.816Z,91.80
2018-03-16T10:54:51.306Z,92.10
2018-03-16T10:57:18.788Z,91.80
2018-03-16T10:59:47.037Z,92.20
2018-03-16T11:02:20.404Z,92.20
2018-03-16T11:04:54.405Z,92.20
2018-03-16T11:07:21.873Z,92.50
2018-03-16T11:09:49.652Z,92.70
2018-03-16T11:12:17.144Z,92.90
2018-03-16T11:14:45.393Z,92.90
2018-03-16T11:17:12.879Z,92.90
2018-03-16T11:19:41.110Z,92.20
2018-03-16T11:22:08.629Z,92.10
2018-03-16T11:24:36.068Z,91.80
2018-03-16T11:27:04.308Z,93.10
2018-03-16T11:29:31.769Z,93.00
2018-03-16T11:31:59.256Z,92.40
2018-03-16T11:34:27.495Z,92.10
2018-03-16T11:36:54.985Z,92.10
2018-03-16T11:39:23.225Z,93.00
2018-03-16T11:41:51.024Z,93.00
2018-03-16T11:44:19.263Z,94.30
2018-03-16T11:46:46.717Z,94.20
2018-03-16T11:49:14.269Z,93.60
2018-03-16T11:51:42.429Z,92.70
2018-03-16T11:54:09.889Z,92.70
2018-03-16T11:56:37.379Z,92.60
2018-03-16T11:59:04.819Z,92.40
2018-03-16T12:01:32.390Z,92.10
2018-03-16T12:03:59.885Z,92.10
2018-03-16T12:06:27.389Z,92.60
2018-03-16T12:08:54.900Z,92.50
2018-03-16T12:11:23.126Z,93.40
2018-03-16T12:13:50.613Z,93.40
2018-03-16T12:16:18.844Z,93.40
2018-03-16T12:18:46.317Z,93.40
2018-03-16T12:21:13.792Z,93.60
2018-03-16T12:23:41.241Z,93.80
2018-03-16T12:26:08.741Z,93.90
2018-03-16T12:28:49.573Z,93.70
2018-03-16T12:31:03.732Z,93.90
2018-03-16T12:33:32.005Z,93.90
2018-03-16T12:35:59.458Z,93.90
2018-03-16T12:38:26.907Z,94.20
2018-03-16T12:40:54.390Z,94.00
2018-03-16T12:43:22.637Z,93.20
2018-03-16T12:45:50.105Z,93.20
2018-03-16T12:48:17.575Z,92.70
2018-03-16T12:50:45.784Z,93.30
2018-03-16T12:53:13.481Z,93.30
2018-03-16T12:55:40.948Z,93.60
2018-03-16T12:58:08.417Z,94.00
2018-03-16T13:00:35.880Z,94.20
2018-03-16T13:03:04.097Z,95.20
2018-03-16T13:05:31.593Z,95.10
2018-03-16T13:07:59.053Z,94.90
2018-03-16T13:10:26.526Z,95.10
2018-03-16T13:12:54.768Z,94.70
2018-03-16T13:15:22.250Z,94.60
2018-03-16T13:17:50.832Z,95.90
2018-03-16T13:20:18.269Z,95.90
2018-03-16T13:22:45.793Z,95.90
2018-03-16T13:25:13.261Z,96.00
2018-03-16T13:27:40.828Z,96.10
2018-03-16T13:30:08.309Z,96.10
2018-03-16T13:32:36.566Z,96.50
2018-03-16T13:35:04.038Z,96.40
2018-03-16T13:37:31.553Z,96.80
2018-03-16T13:39:59.054Z,96.80
2018-03-16T13:42:26.546Z,96.50
2018-03-16T13:44:54.798Z,96.60
2018-03-16T13:47:22.282Z,96.50
2018-03-16T13:49:49.793Z,97.10
2018-03-16T13:52:17.292Z,97.20
2018-03-16T13:54:45.528Z,97.00
2018-03-16T13:57:13.025Z,97.00
2018-03-16T13:59:40.587Z,97.30
2018-03-16T14:02:08.892Z,97.20
2018-03-16T14:04:36.411Z,97.10
2018-03-16T14:07:04.670Z,97.90
2018-03-16T14:09:32.155Z,97.80
2018-03-16T14:11:59.648Z,97.80
2018-03-16T14:14:27.118Z,97.90
2018-03-16T14:16:54.667Z,97.70
2018-03-16T14:19:22.168Z,97.40
2018-03-16T14:21:50.407Z,97.20
2018-03-16T14:24:17.917Z,97.20
2018-03-16T14:26:47.281Z,96.90
2018-03-16T14:29:14.775Z,97.10
2018-03-16T14:31:43.035Z,96.70
2018-03-16T14:34:11.261Z,96.30
2018-03-16T14:36:38.768Z,96.30
2018-03-16T14:39:08.602Z,96.40
2018-03-16T14:41:36.063Z,96.40
2018-03-16T14:44:03.515Z,96.50
2018-03-16T14:46:30.997Z,96.20
2018-03-16T14:48:58.501Z,95.60
2018-03-16T14:51:25.992Z,94.70
2018-03-16T14:53:53.539Z,94.10
2018-03-16T14:56:21.039Z,95.10
2018-03-16T14:58:48.520Z,95.40
2018-03-16T15:01:16.040Z,95.70
2018-03-16T15:03:43.516Z,95.90
2018-03-16T15:06:11.008Z,96.10
2018-03-16T15:08:39.268Z,96.10
2018-03-16T15:11:06.752Z,96.10
2018-03-16T15:13:35.023Z,97.00
2018-03-16T15:16:03.289Z,97.40
2018-03-16T15:18:31.607Z,97.80
2018-03-16T15:20:59.118Z,97.80
2018-03-16T15:23:26.598Z,98.10
2018-03-16T15:25:54.171Z,98.10
2018-03-16T15:28:21.705Z,97.90
2018-03-16T15:30:50.016Z,97.70
2018-03-16T15:33:17.864Z,98.10
2018-03-16T15:35:45.350Z,97.90
2018-03-16T15:38:12.851Z,98.00
2018-03-16T15:40:40.354Z,97.50
2018-03-16T15:43:07.865Z,97.10
2018-03-16T15:45:36.138Z,97.10
2018-03-16T15:48:03.731Z,97.00
2018-03-16T15:50:31.243Z,97.50
2018-03-16T15:52:58.747Z,97.40
2018-03-16T15:55:26.271Z,97.80
2018-03-16T15:57:53.824Z,97.80
2018-03-16T16:00:21.352Z,98.00
2018-03-16T16:02:48.881Z,98.30
2018-03-16T16:05:16.384Z,98.40
2018-03-16T16:07:43.911Z,98.60
2018-03-16T16:10:11.414Z,97.90
2018-03-16T16:12:38.947Z,97.90
2018-03-16T16:15:07.368Z,97.90
2018-03-16T16:17:34.931Z,97.90
2018-03-16T16:20:02.512Z,98.10
2018-03-16T16:22:30.886Z,98.10
2018-03-16T16:24:58.752Z,98.30
2018-03-16T16:27:26.331Z,97.90
2018-03-16T16:29:53.886Z,97.60
2018-03-16T16:32:21.425Z,97.50
2018-03-16T16:34:49.010Z,97.80
2018-03-16T16:37:16.510Z,98.10
2018-03-16T16:39:44.445Z,98.00
2018-03-16T16:42:11.957Z,97.60
2018-03-16T16:44:40.231Z,97.20
2018-03-16T16:47:08.503Z,97.50
2018-03-16T16:49:36.783Z,97.50
2018-03-16T16:52:05.035Z,97.60
2018-03-16T16:54:32.524Z,97.60
2018-03-16T16:57:00.813Z,97.40
2018-03-16T16:59:29.273Z,97.30
2018-03-16T17:01:57.542Z,97.20
2018-03-16T17:04:25.812Z,97.10
2018-03-16T17:06:53.325Z,97.10
2018-03-16T17:09:20.870Z,97.20
2018-03-16T17:11:48.381Z,97.20
2018-03-16T17:14:15.886Z,96.70
2018-03-16T17:16:43.960Z,97.10
2018-03-16T17:19:13.694Z,96.70
2018-03-16T17:21:41.212Z,96.70
2018-03-16T17:24:08.767Z,97.00
2018-03-16T17:26:36.343Z,97.50
2018-03-16T17:29:03.941Z,97.20
2018-03-16T17:31:31.623Z,97.10
2018-03-16T17:33:59.876Z,97.30
2018-03-16T17:36:28.156Z,97.30
2018-03-16T17:38:56.698Z,97.30
2018-03-16T17:41:24.195Z,97.50
2018-03-16T17:43:52.054Z,97.50
2018-03-16T17:46:19.529Z,97.20
2018-03-16T17:48:48.058Z,97.20
2018-03-16T17:51:16.897Z,96.70
2018-03-16T17:53:45.263Z,96.80
2018-03-16T17:56:13.654Z,97.00
2018-03-16T17:58:41.188Z,97.00
2018-03-16T18:01:08.956Z,96.80
2018-03-16T18:03:36.448Z,96.30
2018-03-16T18:06:04.745Z,96.60
2018-03-16T18:08:32.281Z,96.60
2018-03-16T18:11:00.991Z,96.90
2018-03-16T18:13:28.564Z,96.80
2018-03-16T18:15:57.753Z,96.50
2018-03-16T18:18:25.392Z,96.30
2018-03-16T18:20:53.694Z,96.40
2018-03-16T18:23:21.794Z,96.60
2018-03-16T18:25:50.115Z,96.90
2018-03-16T18:28:19.284Z,97.10
2018-03-16T18:30:48.044Z,97.00
2018-03-16T18:33:15.555Z,97.20
2018-03-16T18:35:43.097Z,97.50
2018-03-16T18:38:11.522Z,97.40
2018-03-16T18:40:39.903Z,97.40
2018-03-16T18:43:07.404Z,97.60
2018-03-16T18:45:34.985Z,97.70
2018-03-16T18:48:04.270Z,97.90
2018-03-16T18:50:32.905Z,97.80
2018-03-16T18:53:00.411Z,98.00
2018-03-16T18:55:29.504Z,98.10
2018-03-16T18:57:57.556Z,98.10
2018-03-16T19:00:25.497Z,98.20
2018-03-16T19:02:53.054Z,97.90
2018-03-16T19:05:20.579Z,98.00
2018-03-16T19:07:50.226Z,98.00
2018-03-16T19:10:18.156Z,97.90
2018-03-16T19:12:45.706Z,98.10
2018-03-16T19:15:14.115Z,98.60
2018-03-16T19:17:41.704Z,98.60
2018-03-16T19:20:09.559Z,98.60
2018-03-16T19:22:38.641Z,98.80
2018-03-16T19:25:07.638Z,98.40
2018-03-16T19:27:35.492Z,98.50
2018-03-16T19:30:03.897Z,98.10
2018-03-16T19:32:31.513Z,98.40
2018-03-16T19:34:59.953Z,97.30
2018-03-16T19:37:27.863Z,97.30
2018-03-16T19:39:56.703Z,97.90
2018-03-16T19:42:26.027Z,97.80
2018-03-16T19:44:55.064Z,97.90
2018-03-16T19:47:22.560Z,97.70
2018-03-16T19:49:50.947Z,97.70
2018-03-16T19:52:19.780Z,97.80
2018-03-16T19:54:47.259Z,97.90
2018-03-16T19:57:15.304Z,97.90
2018-03-16T19:59:44.675Z,97.80
2018-03-16T20:02:12.249Z,97.80
2018-03-16T20:04:40.792Z,97.80
2018-03-16T20:07:09.436Z,97.60
2018-03-16T20:09:37.880Z,97.80
2018-03-16T20:12:09.775Z,97.80
2018-03-16T20:14:39.070Z,98.20
2018-03-16T20:17:08.078Z,98.20
2018-03-16T20:19:38.103Z,98.10
2018-03-16T20:22:06.413Z,98.00
2018-03-16T20:24:34.771Z,97.40
2018-03-16T20:27:04.524Z,97.40
2018-03-16T20:29:32.834Z,96.90
2018-03-16T20:32:02.788Z,97.40
2018-03-16T20:34:30.358Z,97.20
2018-03-16T20:37:00.417Z,97.20
2018-03-16T20:39:29.765Z,97.20
2018-03-16T20:41:58.321Z,97.20
2018-03-16T20:44:28.521Z,97.50
2018-03-16T20:46:56.433Z,97.10
2018-03-16T20:49:25.095Z,97.40
2018-03-16T20:51:54.592Z,96.90
2018-03-16T20:54:22.100Z,96.90
2018-03-16T20:56:51.868Z,96.70
2018-03-16T20:59:19.430Z,96.70
2018-03-16T21:01:46.943Z,96.30
2018-03-16T21:04:16.932Z,96.70
2018-03-16T21:06:45.580Z,96.60
2018-03-16T21:09:15.240Z,96.60
2018-03-16T21:11:43.752Z,96.30
2018-03-16T21:14:11.427Z,96.20
2018-03-16T21:16:39.670Z,96.30
2018-03-16T21:19:08.503Z,96.20
2018-03-16T21:21:36.261Z,96.20
2018-03-16T21:24:03.765Z,96.00
2018-03-16T21:26:31.422Z,96.10
2018-03-16T21:29:00.477Z,96.30
2018-03-16T21:31:29.293Z,96.50
2018-03-16T21:33:57.340Z,96.40
2018-03-16T21:36:24.848Z,96.40
2018-03-16T21:38:52.930Z,96.60
2018-03-16T21:41:22.120Z,96.90
2018-03-16T21:43:51.153Z,96.90
2018-03-16T21:46:20.353Z,96.90
2018-03-16T21:48:48.835Z,96.70
2018-03-16T21:51:16.664Z,96.60
2018-03-16T21:53:44.927Z,96.90
2018-03-16T21:56:13.935Z,96.60
2018-03-16T21:58:42.659Z,97.20
2018-03-16T22:01:12.074Z,97.10
2018-03-16T22:03:39.623Z,97.20
2018-03-16T22:06:08.404Z,96.80
2018-03-16T22:08:36.318Z,96.90
2018-03-16T22:11:05.367Z,96.60
2018-03-16T22:13:34.227Z,97.10
2018-03-16T22:16:03.368Z,97.20
2018-03-16T22:18:30.905Z,97.50
2018-03-16T22:20:59.920Z,97.20
2018-03-16T22:23:28.497Z,96.60
2018-03-16T22:25:56.983Z,97.30
2018-03-16T22:28:24.501Z,97.30
2018-03-16T22:30:52.006Z,97.30
2018-03-16T22:33:20.715Z,97.10
2018-03-16T22:35:48.183Z,96.80
2018-03-16T22:38:16.472Z,97.00
2018-03-16T22:40:44.752Z,97.00
2018-03-16T22:43:12.865Z,97.00
2018-03-16T22:45:40.385Z,97.00
2018-03-16T22:48:07.873Z,97.40
2018-03-16T22:50:35.731Z,97.20
2018-03-16T22:53:03.903Z,97.80
2018-03-16T22:55:32.045Z,97.40
2018-03-16T22:58:00.316Z,96.90
2018-03-16T23:00:27.921Z,96.90
2018-03-16T23:02:55.462Z,97.00
2018-03-16T23:05:22.960Z,96.90
2018-03-16T23:07:50.433Z,96.90
2018-03-16T23:10:18.770Z,97.10
2018-03-16T23:12:46.254Z,97.30
2018-03-16T23:15:13.782Z,97.30
2018-03-16T23:17:41.289Z,97.00
2018-03-16T23:20:09.578Z,97.20
2018-03-16T23:22:37.829Z,97.30
2018-03-16T23:25:05.312Z,97.30
2018-03-16T23:27:37.032Z,97.30
2018-03-16T23:30:04.531Z,97.30
2018-03-16T23:32:32.741Z,97.40
2018-03-16T23:35:00.214Z,97.40
2018-03-16T23:37:27.666Z,97.30
2018-03-16T23:39:55.138Z,96.70
2018-03-16T23:42:22.599Z,96.90
2018-03-16T23:44:50.076Z,97.20
2018-03-16T23:47:18.312Z,97.20
2018-03-16T23:49:45.784Z,97.10
2018-03-16T23:52:13.233Z,97.00
2018-03-16T23:54:40.705Z,96.70
2018-03-16T23:57:08.149Z,96.30
2018-03-16T23:59:35.620Z,96.30
