createdAt,value
2023-10-22T00:02:03.706Z,99731.03
2023-10-22T00:04:33.193Z,99739.59
2023-10-22T00:07:02.712Z,99736.97
2023-10-22T00:09:32.055Z,99736.69
2023-10-22T00:12:01.483Z,99741.00
2023-10-22T00:14:33.489Z,99742.53
2023-10-22T00:17:02.848Z,99747.34
2023-10-22T00:19:32.167Z,99750.56
2023-10-22T00:22:01.563Z,99739.63
2023-10-22T00:24:30.940Z,99749.25
2023-10-22T00:27:01.568Z,99744.19
2023-10-22T00:29:33.514Z,99742.03
2023-10-22T00:32:02.948Z,99743.53
2023-10-22T00:34:32.423Z,99737.13
2023-10-22T00:37:01.952Z,99743.63
2023-10-22T00:39:31.325Z,99751.66
2023-10-22T00:42:00.725Z,99744.19
2023-10-22T00:44:32.806Z,99751.16
2023-10-22T00:47:02.392Z,99746.91
2023-10-22T00:49:32.316Z,99753.28
2023-10-22T00:52:02.004Z,99752.91
2023-10-22T00:54:31.487Z,99753.22
2023-10-22T00:57:01.212Z,99749.00
2023-10-22T00:59:33.375Z,99754.03
2023-10-22T01:02:02.808Z,99750.56
2023-10-22T01:04:32.217Z,99751.63
2023-10-22T01:07:01.635Z,99747.00
2023-10-22T01:09:31.066Z,99747.09
2023-10-22T01:12:01.278Z,99750.06
2023-10-22T01:14:33.526Z,99746.69
2023-10-22T01:17:03.551Z,99736.22
2023-10-22T01:19:33.629Z,99744.66
2023-10-22T01:22:03.013Z,99747.03
2023-10-22T01:24:37.780Z,99744.28
2023-10-22T01:27:07.618Z,99741.91
2023-10-22T01:29:37.115Z,99742.16
2023-10-22T01:32:06.939Z,99740.59
2023-10-22T01:34:36.470Z,99740.59
2023-10-22T01:37:06.461Z,99735.53
2023-10-22T01:39:38.397Z,99735.50
2023-10-22T01:42:08.184Z,99733.38
2023-10-22T01:44:37.827Z,99735.25
2023-10-22T01:47:07.737Z,99727.22
2023-10-22T01:49:37.072Z,99731.75
2023-10-22T01:52:06.976Z,99729.88
2023-10-22T01:54:40.409Z,99739.84
2023-10-22T01:57:09.836Z,99730.72
2023-10-22T01:59:39.895Z,99736.06
2023-10-22T02:02:09.355Z,99741.13
2023-10-22T02:04:38.992Z,99742.13
2023-10-22T02:07:08.864Z,99726.59
2023-10-22T02:09:41.056Z,99723.47
2023-10-22T02:12:12.110Z,99727.94
2023-10-22T02:14:41.621Z,99726.88
2023-10-22T02:17:11.036Z,99724.75
2023-10-22T02:19:40.626Z,99723.06
2023-10-22T02:22:10.963Z,99723.63
2023-10-22T02:24:43.138Z,99728.41
2023-10-22T02:27:12.757Z,99724.72
2023-10-22T02:29:42.213Z,99715.75
2023-10-22T02:32:11.688Z,99722.53
2023-10-22T02:34:41.159Z,99726.25
2023-10-22T02:37:11.392Z,99728.25
2023-10-22T02:39:43.423Z,99735.81
2023-10-22T02:42:13.067Z,99720.22
2023-10-22T02:44:42.498Z,99729.59
2023-10-22T02:47:12.928Z,99729.22
2023-10-22T02:49:42.304Z,99727.13
2023-10-22T02:52:11.989Z,99732.25
2023-10-22T02:54:43.902Z,99725.88
2023-10-22T02:57:13.302Z,99737.84
2023-10-22T02:59:42.687Z,99736.78
2023-10-22T03:02:12.050Z,99744.59
2023-10-22T03:04:41.752Z,99745.66
2023-10-22T03:07:11.301Z,99737.53
2023-10-22T03:09:40.703Z,99744.63
2023-10-22T03:12:13.258Z,99744.00
2023-10-22T03:14:42.718Z,99750.53
2023-10-22T03:17:12.099Z,99748.88
2023-10-22T03:19:42.015Z,99745.94
2023-10-22T03:22:12.582Z,99745.97
2023-10-22T03:24:41.942Z,99740.53
2023-10-22T03:27:14.013Z,99738.59
2023-10-22T03:29:43.605Z,99744.50
2023-10-22T03:32:13.308Z,99744.81
2023-10-22T03:34:42.780Z,99749.13
2023-10-22T03:37:13.617Z,99749.16
2023-10-22T03:39:42.991Z,99751.16
2023-10-22T03:42:14.997Z,99748.88
2023-10-22T03:44:44.407Z,99740.28
2023-10-22T03:47:13.781Z,99739.47
2023-10-22T03:49:43.151Z,99739.97
2023-10-22T03:52:12.487Z,99741.84
2023-10-22T03:54:42.078Z,99743.41
2023-10-22T03:57:11.493Z,99741.94
2023-10-22T03:59:43.591Z,99744.09
2023-10-22T04:02:13.032Z,99746.88
2023-10-22T04:04:42.490Z,99746.50
2023-10-22T04:07:12.105Z,99746.97
2023-10-22T04:09:41.511Z,99752.31
2023-10-22T04:12:12.051Z,99751.22
2023-10-22T04:14:44.041Z,99749.41
2023-10-22T04:17:13.462Z,99759.00
2023-10-22T04:19:42.806Z,99761.22
2023-10-22T04:22:12.186Z,99762.84
2023-10-22T04:24:41.571Z,99754.28
2023-10-22T04:27:12.790Z,99754.28
2023-10-22T04:29:47.837Z,99755.06
2023-10-22T04:32:17.826Z,99756.41
2023-10-22T04:34:47.165Z,99751.81
2023-10-22T04:37:18.450Z,99754.47
2023-10-22T04:39:47.817Z,99751.19
2023-10-22T04:42:17.235Z,99747.88
2023-10-22T04:44:49.204Z,99755.44
2023-10-22T04:47:18.528Z,99762.88
2023-10-22T04:49:49.912Z,99767.16
2023-10-22T04:52:24.225Z,99768.47
2023-10-22T04:54:53.788Z,99768.56
2023-10-22T04:57:23.219Z,99773.41
2023-10-22T04:59:55.343Z,99776.00
2023-10-22T05:02:24.996Z,99766.75
2023-10-22T05:04:55.566Z,99779.81
2023-10-22T05:07:24.926Z,99776.69
2023-10-22T05:09:54.272Z,99781.53
2023-10-22T05:12:23.697Z,99779.00
2023-10-22T05:14:55.701Z,99784.72
2023-10-22T05:17:25.856Z,99784.38
2023-10-22T05:19:55.409Z,99792.50
2023-10-22T05:22:24.853Z,99796.00
2023-10-22T05:24:55.147Z,99798.31
2023-10-22T05:27:25.968Z,99798.31
2023-10-22T05:29:57.969Z,99804.78
2023-10-22T05:32:27.477Z,99815.50
2023-10-22T05:34:56.867Z,99813.41
2023-10-22T05:37:26.332Z,99811.63
2023-10-22T05:39:55.666Z,99811.63
2023-10-22T05:42:25.452Z,99818.13
2023-10-22T05:44:54.839Z,99826.69
2023-10-22T05:47:30.741Z,99829.47
2023-10-22T05:50:00.125Z,99835.59
2023-10-22T05:52:29.707Z,99835.38
2023-10-22T05:54:59.229Z,99838.38
2023-10-22T05:57:29.703Z,99837.25
2023-10-22T06:00:00.393Z,99841.06
2023-10-22T06:02:32.438Z,99839.50
2023-10-22T06:05:07.769Z,99849.88
2023-10-22T06:07:43.237Z,99857.22
2023-10-22T06:10:13.683Z,99856.31
2023-10-22T06:12:43.050Z,99866.31
2023-10-22T06:15:14.405Z,99863.03
2023-10-22T06:17:46.726Z,99869.97
2023-10-22T06:20:16.355Z,99867.25
2023-10-22T06:22:49.281Z,99874.69
2023-10-22T06:25:18.768Z,99878.19
2023-10-22T06:27:48.183Z,99880.94
2023-10-22T06:30:23.224Z,99886.69
2023-10-22T06:32:56.429Z,99882.88
2023-10-22T06:35:27.548Z,99886.41
2023-10-22T06:37:57.521Z,99890.44
2023-10-22T06:40:27.693Z,99888.09
2023-10-22T06:42:57.303Z,99895.25
2023-10-22T06:45:26.658Z,99893.66
2023-10-22T06:47:59.009Z,99897.50
2023-10-22T06:50:28.428Z,99902.13
2023-10-22T06:52:57.857Z,99908.41
2023-10-22T06:55:27.454Z,99911.59
2023-10-22T06:57:57.057Z,99912.59
2023-10-22T07:00:26.502Z,99910.50
2023-10-22T07:02:58.606Z,99916.19
2023-10-22T07:05:27.992Z,99907.53
2023-10-22T07:07:57.344Z,99903.84
2023-10-22T07:10:26.701Z,99910.81
2023-10-22T07:12:58.590Z,99910.13
2023-10-22T07:15:28.248Z,99909.88
2023-10-22T07:18:00.340Z,99897.78
2023-10-22T07:20:29.855Z,99893.53
2023-10-22T07:23:02.621Z,99902.75
2023-10-22T07:25:32.502Z,99904.09
2023-10-22T07:28:01.857Z,99907.16
2023-10-22T07:30:31.292Z,99914.72
2023-10-22T07:33:03.563Z,99918.97
2023-10-22T07:35:33.017Z,99917.72
2023-10-22T07:38:02.443Z,99921.47
2023-10-22T07:40:31.801Z,99911.56
2023-10-22T07:43:01.182Z,99918.34
2023-10-22T07:45:30.869Z,99920.16
2023-10-22T07:48:02.946Z,99925.81
2023-10-22T07:50:32.401Z,99920.97
2023-10-22T07:53:01.766Z,99930.16
2023-10-22T07:55:31.158Z,99931.28
2023-10-22T07:58:00.713Z,99927.00
2023-10-22T08:00:30.263Z,99937.28
2023-10-22T08:02:59.878Z,99939.53
2023-10-22T08:05:33.099Z,99937.38
2023-10-22T08:08:02.513Z,99934.53
2023-10-22T08:10:31.899Z,99940.28
2023-10-22T08:13:01.276Z,99935.25
2023-10-22T08:15:30.732Z,99932.63
2023-10-22T08:18:00.680Z,99939.31
2023-10-22T08:20:32.777Z,99946.09
2023-10-22T08:23:03.537Z,99942.84
2023-10-22T08:25:34.844Z,99948.53
2023-10-22T08:28:05.189Z,99947.47
2023-10-22T08:30:34.736Z,99954.72
2023-10-22T08:33:04.233Z,99949.09
2023-10-22T08:35:36.375Z,99953.44
2023-10-22T08:38:05.765Z,99951.03
2023-10-22T08:40:35.182Z,99952.66
2023-10-22T08:43:05.211Z,99961.25
2023-10-22T08:45:36.066Z,99962.88
2023-10-22T08:48:07.794Z,99964.81
2023-10-22T08:50:40.993Z,99962.94
2023-10-22T08:53:10.592Z,99971.59
2023-10-22T08:55:40.004Z,99971.84
2023-10-22T08:58:09.552Z,99979.13
2023-10-22T09:00:40.037Z,99968.38
2023-10-22T09:03:09.513Z,99973.22
2023-10-22T09:05:43.363Z,99975.91
2023-10-22T09:08:13.091Z,99981.28
2023-10-22T09:10:42.728Z,99974.84
2023-10-22T09:13:16.960Z,99974.28
2023-10-22T09:15:48.252Z,99968.09
2023-10-22T09:18:19.990Z,99969.44
2023-10-22T09:20:52.481Z,99965.91
2023-10-22T09:23:23.993Z,99965.09
2023-10-22T09:25:55.030Z,99973.16
2023-10-22T09:28:25.820Z,99973.69
2023-10-22T09:30:58.784Z,99976.94
2023-10-22T09:33:35.888Z,99978.03
2023-10-22T09:36:10.622Z,99976.94
2023-10-22T09:38:48.112Z,99985.28
2023-10-22T09:41:29.633Z,99981.53
2023-10-22T09:44:01.361Z,99977.41
2023-10-22T09:46:33.735Z,99985.47
2023-10-22T09:49:05.531Z,99985.97
2023-10-22T09:51:39.552Z,99990.00
2023-10-22T09:54:11.157Z,99984.94
2023-10-22T09:56:46.220Z,99995.69
2023-10-22T09:59:18.162Z,100000.03
2023-10-22T10:01:45.271Z,100001.69
2023-10-22T10:04:15.711Z,100004.88
2023-10-22T10:06:48.215Z,100013.84
2023-10-22T10:09:18.389Z,100008.72
2023-10-22T10:11:48.631Z,100006.03
2023-10-22T10:14:44.237Z,100016.00
2023-10-22T10:17:14.799Z,100024.38
2023-10-22T10:19:44.506Z,100023.84
2023-10-22T10:22:40.367Z,100025.75
2023-10-22T10:25:32.344Z,100021.44
2023-10-22T10:28:06.786Z,100029.25
2023-10-22T10:30:40.558Z,100031.94
2023-10-22T10:33:17.033Z,100031.94
2023-10-22T10:35:48.629Z,100041.38
2023-10-22T10:38:22.613Z,100043.56
2023-10-22T10:40:53.134Z,100046.25
2023-10-22T10:43:22.904Z,100044.34
2023-10-22T10:46:24.997Z,100054.34
2023-10-22T10:48:57.159Z,100049.47
2023-10-22T10:51:28.177Z,100054.88
2023-10-22T10:54:16.448Z,100056.22
2023-10-22T10:56:50.894Z,100062.97
2023-10-22T10:59:33.871Z,100056.75
2023-10-22T11:02:11.748Z,100059.19
2023-10-22T11:04:49.438Z,100062.69
2023-10-22T11:07:26.973Z,100065.66
2023-10-22T11:09:57.752Z,100065.66
2023-10-22T11:12:27.378Z,100062.13
2023-10-22T11:14:59.059Z,100057.81
2023-10-22T11:17:29.204Z,100062.97
2023-10-22T11:20:01.567Z,100060.78
2023-10-22T11:22:31.405Z,100059.72
2023-10-22T11:25:01.822Z,100071.88
2023-10-22T11:27:32.806Z,100071.03
2023-10-22T11:30:03.191Z,100075.91
2023-10-22T11:32:32.835Z,100086.13
2023-10-22T11:35:08.799Z,100086.13
2023-10-22T11:37:43.036Z,100089.13
2023-10-22T11:40:29.888Z,100087.47
2023-10-22T11:43:01.364Z,100096.66
2023-10-22T11:45:33.258Z,100099.34
2023-10-22T11:48:15.490Z,100107.69
2023-10-22T11:50:51.526Z,100116.88
2023-10-22T11:53:21.536Z,100111.22
2023-10-22T11:55:51.158Z,100104.22
2023-10-22T11:58:21.712Z,100108.78
2023-10-22T12:00:51.662Z,100107.97
2023-10-22T12:03:21.515Z,100116.06
2023-10-22T12:05:53.703Z,100114.72
2023-10-22T12:08:23.958Z,100119.53
2023-10-22T12:10:53.481Z,100121.16
2023-10-22T12:13:22.893Z,100125.72
2023-10-22T12:15:52.393Z,100129.50
2023-10-22T12:18:21.978Z,100125.19
2023-10-22T12:20:54.058Z,100123.25
2023-10-22T12:23:24.922Z,100130.59
2023-10-22T12:25:55.618Z,100126.25
2023-10-22T12:28:25.874Z,100131.13
2023-10-22T12:30:55.374Z,100127.91
2023-10-22T12:33:24.856Z,100133.28
2023-10-22T12:35:56.914Z,100136.22
2023-10-22T12:38:26.599Z,100144.84
2023-10-22T12:40:56.014Z,100148.13
2023-10-22T12:43:25.466Z,100144.06
2023-10-22T12:45:55.378Z,100143.47
2023-10-22T12:48:26.152Z,100144.00
2023-10-22T12:50:58.224Z,100140.50
2023-10-22T12:53:27.697Z,100136.47
2023-10-22T12:55:58.203Z,100149.97
2023-10-22T12:58:28.569Z,100151.03
2023-10-22T13:01:00.964Z,100154.00
2023-10-22T13:03:30.834Z,100156.13
2023-10-22T13:06:05.382Z,100159.97
2023-10-22T13:08:35.449Z,100155.91
2023-10-22T13:11:05.272Z,100159.91
2023-10-22T13:13:34.646Z,100163.19
2023-10-22T13:16:04.099Z,100168.06
2023-10-22T13:18:33.544Z,100175.34
2023-10-22T13:21:06.537Z,100178.59
2023-10-22T13:23:36.183Z,100175.09
2023-10-22T13:26:05.671Z,100179.66
2023-10-22T13:28:35.024Z,100192.63
2023-10-22T13:31:06.063Z,100187.22
2023-10-22T13:33:35.614Z,100200.97
2023-10-22T13:36:08.169Z,100193.41
2023-10-22T13:38:37.686Z,100191.22
2023-10-22T13:41:07.239Z,100193.66
2023-10-22T13:43:36.617Z,100188.25
2023-10-22T13:46:06.102Z,100205.53
2023-10-22T13:48:35.741Z,100191.75
2023-10-22T13:51:10.402Z,100192.56
2023-10-22T13:53:39.797Z,100188.50
2023-10-22T13:56:09.196Z,100212.84
2023-10-22T13:58:38.620Z,100211.75
2023-10-22T14:01:14.071Z,100209.91
2023-10-22T14:03:44.019Z,100215.53
2023-10-22T14:06:16.721Z,100216.34
2023-10-22T14:08:46.157Z,100215.03
2023-10-22T14:11:16.643Z,100220.41
2023-10-22T14:13:46.007Z,100227.72
2023-10-22T14:16:15.513Z,100225.56
2023-10-22T14:18:45.105Z,100233.13
2023-10-22T14:21:17.357Z,100228.53
2023-10-22T14:23:47.065Z,100238.53
2023-10-22T14:26:16.856Z,100243.38
2023-10-22T14:28:46.192Z,100247.75
2023-10-22T14:31:15.855Z,100246.34
2023-10-22T14:33:45.289Z,100248.00
2023-10-22T14:36:18.114Z,100255.28
2023-10-22T14:38:47.634Z,100257.97
2023-10-22T14:41:16.995Z,100263.94
2023-10-22T14:43:46.365Z,100258.53
2023-10-22T14:46:15.815Z,100266.06
2023-10-22T14:48:45.358Z,100277.44
2023-10-22T14:51:17.394Z,100279.56
2023-10-22T14:53:46.828Z,100277.69
2023-10-22T14:56:16.209Z,100286.31
2023-10-22T14:58:45.576Z,100290.09
2023-10-22T15:01:15.357Z,100277.69
2023-10-22T15:03:44.898Z,100287.63
2023-10-22T15:06:17.054Z,100292.28
2023-10-22T15:08:46.552Z,100289.84
2023-10-22T15:11:21.029Z,100296.59
2023-10-22T15:13:50.751Z,100289.56
2023-10-22T15:16:20.276Z,100301.44
2023-10-22T15:18:49.892Z,100300.63
2023-10-22T15:21:23.411Z,100303.59
2023-10-22T15:23:52.916Z,100302.78
2023-10-22T15:26:22.928Z,100302.00
2023-10-22T15:28:52.354Z,100303.88
2023-10-22T15:31:22.279Z,100305.22
2023-10-22T15:33:51.868Z,100314.66
2023-10-22T15:36:23.974Z,100314.94
2023-10-22T15:38:53.454Z,100324.66
2023-10-22T15:41:22.905Z,100325.16
2023-10-22T15:43:52.900Z,100320.03
2023-10-22T15:46:24.449Z,100326.25
2023-10-22T15:48:53.895Z,100328.13
2023-10-22T15:51:26.241Z,100336.50
2023-10-22T15:53:55.669Z,100336.50
2023-10-22T15:56:25.357Z,100332.69
2023-10-22T15:58:57.091Z,100331.66
2023-10-22T16:01:26.972Z,100343.78
2023-10-22T16:03:56.427Z,100350.25
2023-10-22T16:06:28.622Z,100349.47
2023-10-22T16:08:58.327Z,100366.16
2023-10-22T16:11:27.785Z,100357.81
2023-10-22T16:13:57.536Z,100350.25
2023-10-22T16:16:26.952Z,100361.84
2023-10-22T16:18:56.785Z,100370.47
2023-10-22T16:21:28.823Z,100367.00
2023-10-22T16:23:58.350Z,100369.69
2023-10-22T16:26:28.005Z,100367.78
2023-10-22T16:28:59.586Z,100369.44
2023-10-22T16:31:29.783Z,100372.13
2023-10-22T16:33:59.457Z,100377.78
2023-10-22T16:36:33.240Z,100378.88
2023-10-22T16:39:02.785Z,100386.41
2023-10-22T16:41:32.526Z,100383.72
2023-10-22T16:44:02.111Z,100389.38
2023-10-22T16:46:31.510Z,100394.53
2023-10-22T16:49:00.891Z,100389.38
2023-10-22T16:51:32.863Z,100393.44
2023-10-22T16:54:03.574Z,100396.69
2023-10-22T16:56:33.061Z,100394.53
2023-10-22T16:59:02.452Z,100399.41
2023-10-22T17:01:31.897Z,100411.81
2023-10-22T17:04:01.397Z,100415.31
2023-10-22T17:06:33.798Z,100418.81
2023-10-22T17:09:04.050Z,100423.91
2023-10-22T17:11:35.071Z,100423.41
2023-10-22T17:14:04.523Z,100427.72
2023-10-22T17:16:34.752Z,100418.03
2023-10-22T17:19:04.642Z,100420.97
2023-10-22T17:21:39.680Z,100434.75
2023-10-22T17:24:10.019Z,100422.34
2023-10-22T17:26:39.432Z,100426.41
2023-10-22T17:29:08.914Z,100430.72
2023-10-22T17:31:38.365Z,100431.22
2023-10-22T17:34:08.022Z,100434.22
2023-10-22T17:36:42.261Z,100444.22
2023-10-22T17:39:12.021Z,100443.38
2023-10-22T17:41:41.425Z,100451.19
2023-10-22T17:44:10.816Z,100458.75
2023-10-22T17:46:40.362Z,100462.50
2023-10-22T17:49:10.068Z,100456.84
2023-10-22T17:51:42.277Z,100467.16
2023-10-22T17:54:11.767Z,100465.53
2023-10-22T17:56:41.157Z,100473.38
2023-10-22T17:59:10.546Z,100483.69
2023-10-22T18:01:39.937Z,100484.50
2023-10-22T18:04:10.099Z,100472.88
2023-10-22T18:06:42.226Z,100484.50
2023-10-22T18:09:11.645Z,100478.28
2023-10-22T18:11:41.107Z,100477.25
2023-10-22T18:14:11.658Z,100476.66
2023-10-22T18:16:41.368Z,100474.53
2023-10-22T18:19:11.032Z,100477.22
2023-10-22T18:21:43.588Z,100481.53
2023-10-22T18:24:15.359Z,100486.63
2023-10-22T18:26:45.138Z,100483.34
2023-10-22T18:29:15.491Z,100487.94
2023-10-22T18:31:44.912Z,100483.66
2023-10-22T18:34:14.306Z,100488.53
2023-10-22T18:36:46.544Z,100492.63
2023-10-22T18:39:16.208Z,100487.41
2023-10-22T18:41:45.789Z,100497.16
2023-10-22T18:44:15.201Z,100495.25
2023-10-22T18:46:44.679Z,100497.69
2023-10-22T18:49:14.856Z,100501.97
2023-10-22T18:51:47.563Z,100510.16
2023-10-22T18:54:17.360Z,100512.03
2023-10-22T18:56:46.797Z,100521.19
2023-10-22T18:59:16.505Z,100521.41
2023-10-22T19:01:47.312Z,100523.66
2023-10-22T19:04:16.891Z,100524.97
2023-10-22T19:06:49.076Z,100524.16
2023-10-22T19:09:18.545Z,100515.00
2023-10-22T19:11:47.905Z,100530.06
2023-10-22T19:14:19.188Z,100524.69
2023-10-22T19:16:48.645Z,100526.28
2023-10-22T19:19:18.040Z,100538.94
2023-10-22T19:21:49.979Z,100533.03
2023-10-22T19:24:19.422Z,100540.84
2023-10-22T19:26:48.810Z,100537.09
2023-10-22T19:29:18.351Z,100542.22
2023-10-22T19:31:48.346Z,100541.38
2023-10-22T19:34:19.134Z,100549.47
2023-10-22T19:36:53.601Z,100547.25
2023-10-22T19:39:23.244Z,100562.44
2023-10-22T19:41:52.851Z,100558.59
2023-10-22T19:44:22.476Z,100563.41
2023-10-22T19:46:51.947Z,100565.28
2023-10-22T19:49:21.650Z,100564.47
2023-10-22T19:51:53.712Z,100563.13
2023-10-22T19:54:25.769Z,100562.00
2023-10-22T19:57:01.308Z,100573.88
2023-10-22T19:59:30.760Z,100576.88
2023-10-22T20:02:10.788Z,100579.31
2023-10-22T20:04:44.364Z,100577.13
2023-10-22T20:07:16.502Z,100582.81
2023-10-22T20:09:45.925Z,100577.59
2023-10-22T20:12:15.764Z,100573.63
2023-10-22T20:14:45.686Z,100581.91
2023-10-22T20:17:16.561Z,100597.53
2023-10-22T20:19:46.065Z,100590.03
2023-10-22T20:22:18.070Z,100590.00
2023-10-22T20:24:48.902Z,100597.53
2023-10-22T20:27:18.512Z,100598.28
2023-10-22T20:29:48.079Z,100607.03
2023-10-22T20:32:20.399Z,100599.94
2023-10-22T20:34:49.768Z,100602.09
2023-10-22T20:37:21.821Z,100599.88
2023-10-22T20:39:52.643Z,100603.22
2023-10-22T20:42:22.831Z,100597.47
2023-10-22T20:44:54.948Z,100607.50
2023-10-22T20:47:24.909Z,100610.16
2023-10-22T20:49:56.462Z,100607.44
2023-10-22T20:52:28.617Z,100605.59
2023-10-22T20:54:58.304Z,100600.69
2023-10-22T20:57:28.077Z,100606.91
2023-10-22T20:59:57.740Z,100603.16
2023-10-22T21:02:27.084Z,100607.44
2023-10-22T21:04:56.442Z,100609.28
2023-10-22T21:07:28.667Z,100608.72
2023-10-22T21:10:00.588Z,100611.69
2023-10-22T21:12:30.264Z,100622.19
2023-10-22T21:14:59.694Z,100628.72
2023-10-22T21:17:29.197Z,100627.81
2023-10-22T21:19:58.589Z,100623.97
2023-10-22T21:22:30.564Z,100625.88
2023-10-22T21:24:59.917Z,100622.16
2023-10-22T21:27:29.379Z,100628.53
2023-10-22T21:29:58.882Z,100628.88
2023-10-22T21:32:28.254Z,100629.03
2023-10-22T21:34:57.912Z,100640.75
2023-10-22T21:37:29.847Z,100632.31
2023-10-22T21:40:06.107Z,100631.50
2023-10-22T21:42:35.815Z,100632.59
2023-10-22T21:45:06.143Z,100641.50
2023-10-22T21:47:35.619Z,100645.47
2023-10-22T21:50:05.045Z,100650.41
2023-10-22T21:52:37.015Z,100643.09
2023-10-22T21:55:06.693Z,100645.31
2023-10-22T21:57:36.150Z,100643.41
2023-10-22T22:00:05.552Z,100645.22
2023-10-22T22:02:35.003Z,100646.78
2023-10-22T22:05:04.434Z,100650.91
2023-10-22T22:07:33.769Z,100657.38
2023-10-22T22:10:05.775Z,100653.91
2023-10-22T22:12:35.310Z,100649.53
2023-10-22T22:15:05.450Z,100652.47
2023-10-22T22:17:34.846Z,100644.09
2023-10-22T22:20:04.236Z,100652.72
2023-10-22T22:22:33.602Z,100650.56
2023-10-22T22:25:05.662Z,100658.94
2023-10-22T22:27:35.043Z,100655.06
2023-10-22T22:30:04.497Z,100660.53
2023-10-22T22:32:33.916Z,100658.16
2023-10-22T22:35:04.184Z,100661.09
2023-10-22T22:37:33.610Z,100660.78
2023-10-22T22:40:05.637Z,100663.16
2023-10-22T22:42:35.920Z,100668.06
2023-10-22T22:45:05.333Z,100669.44
2023-10-22T22:47:34.738Z,100667.84
2023-10-22T22:50:04.173Z,100672.38
2023-10-22T22:52:33.532Z,100673.16
2023-10-22T22:55:06.858Z,100673.41
2023-10-22T22:57:36.834Z,100674.53
2023-10-22T23:00:08.564Z,100673.34
2023-10-22T23:02:38.288Z,100677.75
2023-10-22T23:05:08.883Z,100680.94
2023-10-22T23:07:38.349Z,100685.81
2023-10-22T23:10:10.888Z,100678.78
2023-10-22T23:12:40.715Z,100687.06
2023-10-22T23:15:11.278Z,100688.44
2023-10-22T23:17:40.704Z,100688.63
2023-10-22T23:20:11.888Z,100693.78
2023-10-22T23:22:41.253Z,100696.28
2023-10-22T23:25:13.375Z,100702.44
2023-10-22T23:27:42.805Z,100690.91
2023-10-22T23:30:12.915Z,100695.97
2023-10-22T23:32:43.863Z,100699.41
2023-10-22T23:35:14.129Z,100696.03
2023-10-22T23:37:43.616Z,100691.34
2023-10-22T23:40:16.067Z,100684.91
2023-10-22T23:42:45.541Z,100696.47
2023-10-22T23:45:15.219Z,100700.75
2023-10-22T23:47:44.651Z,100691.63
2023-10-22T23:50:14.475Z,100697.00
2023-10-22T23:52:43.822Z,100698.31
2023-10-22T23:55:15.756Z,100702.44
2023-10-22T23:57:45.201Z,100716.59
