createdAt,value
2019-06-10T00:01:36.874Z,16.00
2019-06-10T00:04:08.753Z,15.90
2019-06-10T00:06:38.013Z,15.90
2019-06-10T00:09:11.548Z,15.90
2019-06-10T00:11:41.376Z,15.90
2019-06-10T00:14:11.290Z,15.90
2019-06-10T00:16:41.658Z,15.80
2019-06-10T00:19:12.707Z,15.80
2019-06-10T00:21:43.546Z,15.80
2019-06-10T00:24:13.118Z,15.80
2019-06-10T00:26:42.801Z,15.80
2019-06-10T00:29:12.421Z,15.80
2019-06-10T00:31:42.066Z,15.70
2019-06-10T00:34:12.350Z,15.70
2019-06-10T00:36:42.274Z,15.70
2019-06-10T00:39:13.490Z,15.70
2019-06-10T00:41:43.488Z,15.60
2019-06-10T00:44:13.268Z,15.60
2019-06-10T00:46:42.986Z,15.60
2019-06-10T00:49:14.630Z,15.50
2019-06-10T00:51:43.987Z,15.50
2019-06-10T00:54:15.790Z,15.50
2019-06-10T00:56:44.972Z,15.50
2019-06-10T00:59:15.367Z,15.50
2019-06-10T01:01:45.196Z,15.40
2019-06-10T01:04:16.358Z,15.40
2019-06-10T01:06:46.237Z,15.40
2019-06-10T01:09:15.933Z,15.40
2019-06-10T01:11:45.747Z,15.30
2019-06-10T01:14:15.575Z,15.30
2019-06-10T01:16:45.280Z,15.30
2019-06-10T01:19:16.001Z,15.30
2019-06-10T01:21:45.689Z,15.30
2019-06-10T01:24:15.312Z,15.30
2019-06-10T01:26:44.947Z,15.30
2019-06-10T01:29:15.580Z,15.20
2019-06-10T01:31:45.466Z,15.20
2019-06-10T01:34:15.244Z,15.20
2019-06-10T01:36:44.796Z,15.20
2019-06-10T01:39:15.187Z,15.20
2019-06-10T01:41:45.792Z,15.20
2019-06-10T01:44:16.477Z,15.20
2019-06-10T01:46:46.945Z,15.20
2019-06-10T01:49:18.062Z,15.20
2019-06-10T01:51:47.873Z,15.20
2019-06-10T01:54:18.418Z,15.20
2019-06-10T01:56:50.854Z,15.20
2019-06-10T01:59:21.968Z,15.20
2019-06-10T02:01:55.529Z,15.20
2019-06-10T02:04:25.082Z,15.20
2019-06-10T02:06:54.788Z,15.10
2019-06-10T02:09:24.636Z,15.10
2019-06-10T02:11:54.316Z,15.10
2019-06-10T02:14:24.292Z,15.00
2019-06-10T02:16:54.867Z,15.00
2019-06-10T02:19:24.570Z,15.00
2019-06-10T02:21:54.498Z,15.00
2019-06-10T02:24:24.186Z,15.00
2019-06-10T02:26:53.962Z,15.00
2019-06-10T02:29:23.735Z,15.00
2019-06-10T02:31:53.366Z,15.00
2019-06-10T02:34:27.374Z,15.00
2019-06-10T02:36:54.485Z,15.00
2019-06-10T02:39:33.222Z,14.90
2019-06-10T02:41:57.278Z,14.90
2019-06-10T02:44:33.052Z,14.90
2019-06-10T02:46:58.472Z,14.90
2019-06-10T02:49:46.937Z,14.80
2019-06-10T02:52:03.369Z,14.80
2019-06-10T02:54:36.020Z,14.80
2019-06-10T02:57:04.772Z,14.80
2019-06-10T02:59:36.242Z,14.80
2019-06-10T03:02:05.610Z,14.80
2019-06-10T03:04:37.629Z,14.70
2019-06-10T03:07:06.684Z,14.70
2019-06-10T03:09:36.395Z,14.70
2019-06-10T03:12:06.004Z,14.60
2019-06-10T03:14:35.652Z,14.60
2019-06-10T03:17:16.258Z,14.60
2019-06-10T03:19:50.288Z,14.60
2019-06-10T03:22:18.043Z,14.60
2019-06-10T03:24:47.661Z,14.60
2019-06-10T03:27:18.346Z,14.60
2019-06-10T03:29:48.005Z,14.60
2019-06-10T03:32:20.123Z,14.60
2019-06-10T03:34:48.971Z,14.60
2019-06-10T03:37:18.646Z,14.60
2019-06-10T03:39:48.542Z,14.50
2019-06-10T03:42:18.762Z,14.50
2019-06-10T03:44:48.545Z,14.50
2019-06-10T03:47:19.087Z,14.50
2019-06-10T03:49:52.659Z,14.50
2019-06-10T03:52:22.454Z,14.50
2019-06-10T03:54:52.482Z,14.40
2019-06-10T03:57:24.227Z,14.40
2019-06-10T03:59:53.614Z,14.40
2019-06-10T04:02:25.125Z,14.40
2019-06-10T04:04:54.600Z,14.30
2019-06-10T04:07:28.255Z,14.30
2019-06-10T04:09:55.748Z,14.30
2019-06-10T04:12:27.101Z,14.30
2019-06-10T04:14:56.709Z,14.30
2019-06-10T04:17:27.355Z,14.30
2019-06-10T04:20:09.470Z,14.30
2019-06-10T04:22:29.185Z,14.30
2019-06-10T04:24:58.853Z,14.30
2019-06-10T04:27:28.595Z,14.30
2019-06-10T04:29:58.184Z,14.30
2019-06-10T04:32:29.084Z,14.30
2019-06-10T04:34:58.753Z,14.30
2019-06-10T04:37:29.522Z,14.30
2019-06-10T04:39:59.364Z,14.30
2019-06-10T04:42:29.075Z,14.30
2019-06-10T04:44:58.749Z,14.30
2019-06-10T04:47:29.659Z,14.40
2019-06-10T04:49:59.542Z,14.40
2019-06-10T04:52:32.892Z,14.40
2019-06-10T04:55:02.542Z,14.50
2019-06-10T04:57:32.882Z,14.40
2019-06-10T05:00:10.972Z,14.40
2019-06-10T05:02:34.373Z,14.50
2019-06-10T05:05:04.312Z,14.50
2019-06-10T05:07:36.910Z,14.50
2019-06-10T05:10:07.425Z,14.50
2019-06-10T05:12:37.100Z,14.50
2019-06-10T05:15:09.141Z,14.50
2019-06-10T05:17:38.804Z,14.50
2019-06-10T05:20:12.545Z,14.60
2019-06-10T05:22:42.624Z,14.70
2019-06-10T05:25:13.057Z,14.80
2019-06-10T05:27:43.091Z,14.90
2019-06-10T05:30:12.987Z,15.00
2019-06-10T05:32:43.347Z,15.10
2019-06-10T05:35:13.236Z,15.30
2019-06-10T05:37:42.923Z,15.50
2019-06-10T05:40:13.076Z,15.70
2019-06-10T05:42:42.801Z,15.80
2019-06-10T05:45:12.791Z,15.90
2019-06-10T05:47:42.833Z,16.10
2019-06-10T05:50:13.382Z,16.20
2019-06-10T05:52:43.021Z,16.20
2019-06-10T05:55:12.971Z,16.20
2019-06-10T05:57:42.981Z,16.30
2019-06-10T06:00:14.958Z,16.30
2019-06-10T06:02:44.475Z,16.50
2019-06-10T06:05:14.744Z,16.70
2019-06-10T06:07:44.457Z,16.90
2019-06-10T06:10:14.360Z,17.10
2019-06-10T06:12:44.010Z,17.20
2019-06-10T06:15:14.083Z,17.10
2019-06-10T06:17:43.790Z,17.20
2019-06-10T06:20:14.016Z,17.20
2019-06-10T06:22:43.729Z,17.20
2019-06-10T06:25:15.796Z,17.10
2019-06-10T06:27:45.497Z,17.10
2019-06-10T06:30:18.734Z,17.10
2019-06-10T06:32:47.001Z,17.10
2019-06-10T06:35:16.797Z,17.10
2019-06-10T06:37:46.521Z,17.10
2019-06-10T06:40:16.504Z,17.20
2019-06-10T06:42:46.218Z,17.20
2019-06-10T06:45:17.115Z,17.30
2019-06-10T06:47:46.883Z,17.30
2019-06-10T06:50:17.509Z,17.50
2019-06-10T06:53:18.708Z,17.60
2019-06-10T06:55:19.190Z,17.90
2019-06-10T06:57:48.859Z,18.00
2019-06-10T07:00:38.323Z,18.20
2019-06-10T07:02:52.783Z,18.30
2019-06-10T07:05:24.174Z,18.50
2019-06-10T07:07:54.542Z,18.70
2019-06-10T07:10:25.952Z,18.80
2019-06-10T07:12:58.076Z,18.80
2019-06-10T07:15:46.939Z,18.80
2019-06-10T07:18:14.985Z,18.90
2019-06-10T07:20:45.905Z,19.20
2019-06-10T07:23:15.700Z,19.40
2019-06-10T07:25:47.297Z,19.60
2019-06-10T07:28:16.868Z,19.80
2019-06-10T07:30:51.670Z,19.90
2019-06-10T07:33:17.918Z,20.20
2019-06-10T07:35:47.580Z,20.50
2019-06-10T07:38:17.203Z,20.50
2019-06-10T07:40:46.700Z,20.70
2019-06-10T07:43:16.305Z,20.90
2019-06-10T07:45:47.914Z,21.20
2019-06-10T07:48:17.275Z,21.30
2019-06-10T07:50:46.935Z,21.30
2019-06-10T07:53:16.460Z,21.50
2019-06-10T07:55:46.668Z,21.60
2019-06-10T07:58:16.477Z,21.80
2019-06-10T08:00:48.298Z,21.90
2019-06-10T08:03:17.883Z,21.80
2019-06-10T08:05:47.655Z,21.80
2019-06-10T08:08:17.272Z,22.00
2019-06-10T08:10:48.136Z,22.20
2019-06-10T08:13:22.511Z,22.10
2019-06-10T08:15:53.207Z,22.20
2019-06-10T08:18:23.605Z,22.30
2019-06-10T08:20:54.061Z,22.40
2019-06-10T08:23:23.924Z,22.10
2019-06-10T08:25:57.623Z,22.20
2019-06-10T08:28:25.146Z,22.10
2019-06-10T08:30:54.806Z,22.20
2019-06-10T08:33:24.557Z,22.20
2019-06-10T08:35:59.460Z,22.20
2019-06-10T08:38:25.794Z,22.10
2019-06-10T08:40:55.551Z,22.20
2019-06-10T08:43:25.245Z,22.40
2019-06-10T08:45:54.987Z,22.50
2019-06-10T08:48:24.713Z,22.40
2019-06-10T08:50:54.889Z,22.20
2019-06-10T08:53:24.515Z,22.00
2019-06-10T08:55:54.238Z,21.90
2019-06-10T08:58:24.130Z,21.90
2019-06-10T09:00:54.080Z,21.90
2019-06-10T09:03:23.808Z,22.00
2019-06-10T09:05:56.210Z,21.90
2019-06-10T09:08:25.833Z,22.00
2019-06-10T09:10:55.779Z,22.00
2019-06-10T09:13:25.396Z,22.10
2019-06-10T09:16:10.154Z,22.10
2019-06-10T09:18:26.594Z,22.10
2019-06-10T09:20:56.399Z,22.30
2019-06-10T09:23:26.122Z,22.30
2019-06-10T09:25:57.566Z,22.40
2019-06-10T09:28:28.313Z,22.60
2019-06-10T09:30:59.510Z,22.50
2019-06-10T09:33:29.565Z,22.60
2019-06-10T09:35:59.356Z,22.60
2019-06-10T09:38:29.098Z,22.60
2019-06-10T09:41:01.884Z,22.70
2019-06-10T09:43:33.026Z,22.80
2019-06-10T09:46:03.489Z,22.90
2019-06-10T09:48:33.838Z,22.90
2019-06-10T09:51:04.656Z,22.70
2019-06-10T09:53:42.328Z,22.90
2019-06-10T09:56:05.757Z,23.20
2019-06-10T09:58:35.464Z,23.20
2019-06-10T10:01:05.180Z,23.00
2019-06-10T10:03:34.897Z,23.10
2019-06-10T10:06:15.869Z,23.10
2019-06-10T10:08:36.811Z,23.00
2019-06-10T10:11:06.383Z,23.30
2019-06-10T10:13:36.032Z,23.50
2019-06-10T10:16:05.934Z,23.60
2019-06-10T10:18:35.687Z,23.80
2019-06-10T10:21:05.456Z,23.70
2019-06-10T10:23:50.416Z,23.60
2019-06-10T10:26:06.607Z,23.50
2019-06-10T10:28:36.337Z,23.50
2019-06-10T10:31:05.998Z,23.30
2019-06-10T10:33:35.622Z,23.20
2019-06-10T10:36:05.400Z,23.20
2019-06-10T10:38:35.106Z,23.30
2019-06-10T10:41:05.283Z,23.40
2019-06-10T10:43:37.715Z,23.50
2019-06-10T10:46:06.573Z,23.40
2019-06-10T10:48:36.211Z,23.40
2019-06-10T10:51:05.942Z,23.40
2019-06-10T10:53:35.647Z,23.50
2019-06-10T10:56:05.343Z,23.60
2019-06-10T10:58:35.165Z,23.70
2019-06-10T11:01:05.128Z,23.60
2019-06-10T11:03:34.996Z,23.80
2019-06-10T11:06:04.696Z,23.70
2019-06-10T11:08:34.434Z,23.60
2019-06-10T11:11:05.699Z,23.60
2019-06-10T11:13:38.087Z,23.90
2019-06-10T11:16:08.019Z,24.10
2019-06-10T11:18:37.719Z,24.20
2019-06-10T11:32:46.095Z,24.00
2019-06-10T11:35:16.086Z,24.00
2019-06-10T11:41:16.063Z,23.80
2019-06-10T11:43:43.306Z,23.80
2019-06-10T11:46:14.124Z,23.80
2019-06-10T11:48:44.423Z,23.80
2019-06-10T11:51:14.104Z,23.70
2019-06-10T11:53:44.144Z,23.50
2019-06-10T11:56:14.196Z,23.60
2019-06-10T11:58:45.291Z,23.60
2019-06-10T12:01:14.897Z,23.60
2019-06-10T12:03:44.568Z,23.60
2019-06-10T12:06:14.683Z,23.50
2019-06-10T12:08:44.371Z,23.60
2019-06-10T12:11:14.097Z,23.80
2019-06-10T12:13:43.696Z,23.80
2019-06-10T12:17:08.551Z,23.60
2019-06-10T12:18:46.714Z,23.60
2019-06-10T12:21:16.503Z,23.70
2019-06-10T12:23:46.287Z,23.80
2019-06-10T12:26:15.895Z,23.80
2019-06-10T12:28:45.676Z,23.90
2019-06-10T12:31:15.312Z,23.80
2019-06-10T12:33:44.869Z,23.90
2019-06-10T12:36:15.120Z,23.90
2019-06-10T12:38:44.959Z,24.10
2019-06-10T12:41:14.575Z,24.10
2019-06-10T12:43:44.781Z,24.10
2019-06-10T12:46:14.527Z,24.10
2019-06-10T12:48:44.232Z,24.10
2019-06-10T12:51:13.911Z,24.10
2019-06-10T12:53:43.673Z,24.10
2019-06-10T12:56:14.893Z,24.10
2019-06-10T12:58:45.667Z,24.10
2019-06-10T13:01:15.586Z,24.00
2019-06-10T13:03:45.280Z,23.90
2019-06-10T13:06:16.457Z,23.90
2019-06-10T13:08:48.470Z,23.90
2019-06-10T13:11:18.156Z,23.90
2019-06-10T13:13:47.857Z,23.90
2019-06-10T13:16:17.503Z,24.10
2019-06-10T13:18:47.135Z,24.10
2019-06-10T13:21:17.894Z,24.10
2019-06-10T13:23:47.666Z,24.20
2019-06-10T13:26:18.025Z,24.20
2019-06-10T13:28:47.862Z,24.30
2019-06-10T13:31:17.587Z,24.30
2019-06-10T13:33:47.443Z,24.30
2019-06-10T13:36:17.272Z,24.10
2019-06-10T13:38:47.088Z,24.20
2019-06-10T13:41:16.826Z,24.30
2019-06-10T13:43:46.483Z,24.20
2019-06-10T13:46:16.271Z,24.20
2019-06-10T13:48:46.044Z,24.30
2019-06-10T13:51:15.978Z,24.40
2019-06-10T13:53:46.238Z,24.40
2019-06-10T13:56:38.399Z,24.40
2019-06-10T13:58:47.753Z,24.30
2019-06-10T14:01:22.059Z,24.20
2019-06-10T14:03:48.808Z,24.30
2019-06-10T14:06:36.897Z,24.40
2019-06-10T14:08:52.096Z,24.30
2019-06-10T14:11:25.810Z,24.30
2019-06-10T14:13:52.776Z,24.30
2019-06-10T14:16:23.507Z,24.40
2019-06-10T14:18:54.142Z,24.40
2019-06-10T14:21:24.085Z,24.30
2019-06-10T14:23:53.817Z,24.30
2019-06-10T14:26:36.434Z,24.10
2019-06-10T14:28:54.993Z,24.10
2019-06-10T14:31:39.591Z,24.10
2019-06-10T14:33:56.941Z,24.10
2019-06-10T14:36:26.602Z,24.10
2019-06-10T14:38:56.288Z,24.00
2019-06-10T14:41:26.200Z,23.90
2019-06-10T14:43:55.898Z,23.80
2019-06-10T14:46:25.640Z,23.40
2019-06-10T14:48:55.371Z,23.30
2019-06-10T14:51:25.005Z,23.10
2019-06-10T14:53:54.928Z,23.00
2019-06-10T14:56:24.618Z,22.90
2019-06-10T14:58:54.253Z,22.60
2019-06-10T15:01:25.957Z,22.40
2019-06-10T15:03:55.387Z,21.80
2019-06-10T15:06:25.109Z,21.50
2019-06-10T15:08:54.731Z,21.10
2019-06-10T15:11:27.578Z,20.80
2019-06-10T15:13:56.066Z,20.40
2019-06-10T15:16:25.788Z,20.10
2019-06-10T15:19:02.659Z,19.80
2019-06-10T15:21:26.765Z,19.80
2019-06-10T15:23:56.487Z,19.80
2019-06-10T15:26:26.025Z,19.80
2019-06-10T15:28:55.591Z,19.80
2019-06-10T15:31:25.309Z,19.80
2019-06-10T15:33:54.964Z,19.90
2019-06-10T15:36:24.517Z,19.80
2019-06-10T15:38:54.079Z,19.90
2019-06-10T15:41:24.624Z,19.90
2019-06-10T15:43:54.607Z,20.00
2019-06-10T15:46:24.322Z,20.00
2019-06-10T15:48:54.343Z,20.00
2019-06-10T15:51:26.161Z,19.90
2019-06-10T15:53:55.567Z,19.90
2019-06-10T15:56:38.796Z,19.90
2019-06-10T15:58:56.660Z,20.00
2019-06-10T16:01:27.346Z,20.00
2019-06-10T16:03:59.052Z,20.10
2019-06-10T16:06:28.801Z,20.10
2019-06-10T16:08:58.374Z,20.10
2019-06-10T16:11:28.117Z,20.20
2019-06-10T16:13:57.850Z,20.20
2019-06-10T16:16:27.686Z,20.20
2019-06-10T16:18:57.420Z,20.10
2019-06-10T16:21:27.077Z,20.20
2019-06-10T16:23:56.745Z,20.20
2019-06-10T16:26:27.108Z,20.10
2019-06-10T16:28:57.451Z,20.10
2019-06-10T16:31:28.110Z,20.10
2019-06-10T16:33:57.745Z,20.20
2019-06-10T16:36:28.088Z,20.20
2019-06-10T16:38:58.027Z,20.20
2019-06-10T16:41:28.199Z,20.30
2019-06-10T16:43:58.033Z,20.30
2019-06-10T16:46:29.074Z,20.30
2019-06-10T16:48:58.955Z,20.30
2019-06-10T16:51:29.879Z,20.30
2019-06-10T16:53:59.675Z,20.30
2019-06-10T16:56:30.966Z,20.30
2019-06-10T16:59:02.987Z,20.30
2019-06-10T17:01:33.266Z,20.20
2019-06-10T17:04:03.055Z,20.30
2019-06-10T17:06:32.864Z,20.30
2019-06-10T17:09:02.887Z,20.20
2019-06-10T17:11:32.765Z,20.30
2019-06-10T17:14:03.112Z,20.30
2019-06-10T17:16:32.986Z,20.30
2019-06-10T17:19:02.772Z,20.30
2019-06-10T17:21:34.665Z,20.30
2019-06-10T17:24:04.164Z,20.20
2019-06-10T17:26:37.947Z,20.20
2019-06-10T17:29:05.567Z,20.10
2019-06-10T17:31:35.448Z,20.10
2019-06-10T17:34:05.290Z,20.00
2019-06-10T17:36:35.533Z,20.00
2019-06-10T17:39:09.179Z,20.00
2019-06-10T17:41:39.224Z,19.90
2019-06-10T17:44:09.145Z,19.90
2019-06-10T17:46:38.851Z,19.80
2019-06-10T17:49:08.556Z,19.80
2019-06-10T17:51:38.575Z,19.70
2019-06-10T17:54:08.326Z,19.70
2019-06-10T17:56:38.012Z,19.80
2019-06-10T17:59:07.651Z,19.70
2019-06-10T18:01:37.388Z,19.80
2019-06-10T18:04:07.102Z,19.70
2019-06-10T18:06:36.876Z,19.70
2019-06-10T18:09:12.092Z,19.70
2019-06-10T18:11:42.897Z,19.70
2019-06-10T18:14:12.704Z,19.60
2019-06-10T18:16:42.760Z,19.50
2019-06-10T18:19:12.498Z,19.50
2019-06-10T18:21:42.252Z,19.40
2019-06-10T18:24:12.802Z,19.30
2019-06-10T18:26:42.535Z,19.30
2019-06-10T18:29:12.826Z,19.20
2019-06-10T18:31:43.010Z,19.10
2019-06-10T18:34:13.266Z,19.00
2019-06-10T18:36:43.121Z,18.90
2019-06-10T18:39:12.924Z,18.60
2019-06-10T18:41:43.967Z,18.40
2019-06-10T18:44:22.053Z,18.30
2019-06-10T18:46:45.375Z,18.00
2019-06-10T18:49:15.045Z,17.90
2019-06-10T18:51:44.705Z,17.80
2019-06-10T18:54:14.552Z,17.60
2019-06-10T18:56:44.957Z,17.40
2019-06-10T18:59:20.770Z,17.20
2019-06-10T19:01:46.330Z,17.00
2019-06-10T19:04:16.117Z,16.70
2019-06-10T19:06:45.887Z,16.70
2019-06-10T19:09:15.703Z,16.60
2019-06-10T19:11:46.475Z,16.60
2019-06-10T19:14:16.371Z,16.60
2019-06-10T19:16:46.244Z,16.50
2019-06-10T19:19:15.981Z,16.50
2019-06-10T19:22:01.499Z,16.50
2019-06-10T19:24:17.144Z,16.40
2019-06-10T19:26:46.830Z,16.50
2019-06-10T19:29:29.998Z,16.40
2019-06-10T19:31:47.891Z,16.40
2019-06-10T19:34:17.639Z,16.30
2019-06-10T19:36:47.273Z,16.30
2019-06-10T19:39:17.016Z,16.30
2019-06-10T19:41:47.492Z,16.30
2019-06-10T19:44:17.466Z,16.20
2019-06-10T19:46:47.246Z,16.20
2019-06-10T19:49:17.689Z,16.20
2019-06-10T19:51:47.623Z,16.20
2019-06-10T19:54:17.487Z,16.20
2019-06-10T19:56:47.177Z,16.20
2019-06-10T19:59:16.955Z,16.20
2019-06-10T20:01:48.793Z,16.20
2019-06-10T20:04:18.378Z,16.10
2019-06-10T20:06:50.672Z,16.20
2019-06-10T20:09:19.626Z,16.10
2019-06-10T20:11:49.256Z,16.10
2019-06-10T20:14:18.959Z,16.10
2019-06-10T20:16:48.683Z,16.10
2019-06-10T20:19:18.450Z,16.10
2019-06-10T20:21:49.010Z,16.20
2019-06-10T20:24:18.834Z,16.20
2019-06-10T20:26:48.567Z,16.20
2019-06-10T20:29:18.294Z,16.20
2019-06-10T20:31:48.922Z,16.20
2019-06-10T20:34:19.640Z,16.20
2019-06-10T20:36:50.170Z,16.30
2019-06-10T20:39:24.410Z,16.30
2019-06-10T20:41:55.311Z,16.30
2019-06-10T20:44:22.597Z,16.40
2019-06-10T20:46:52.946Z,16.40
2019-06-10T20:49:22.851Z,16.30
2019-06-10T20:52:06.730Z,16.30
2019-06-10T20:54:24.047Z,16.30
2019-06-10T20:56:53.860Z,16.30
2019-06-10T20:59:26.012Z,16.30
2019-06-10T21:01:55.070Z,16.40
2019-06-10T21:04:26.549Z,16.30
2019-06-10T21:06:59.036Z,16.30
2019-06-10T21:09:32.746Z,16.30
2019-06-10T21:12:02.562Z,16.40
2019-06-10T21:14:33.135Z,16.40
2019-06-10T21:17:03.173Z,16.40
2019-06-10T21:19:33.150Z,16.30
2019-06-10T21:22:02.892Z,16.30
2019-06-10T21:24:32.647Z,16.20
2019-06-10T21:27:02.290Z,16.20
2019-06-10T21:29:32.341Z,16.10
2019-06-10T21:32:03.591Z,16.00
2019-06-10T21:34:33.364Z,16.10
2019-06-10T21:37:03.165Z,16.10
2019-06-10T21:39:32.996Z,16.10
2019-06-10T21:42:02.659Z,16.10
2019-06-10T21:44:32.438Z,16.10
2019-06-10T21:47:02.552Z,16.10
2019-06-10T21:49:32.352Z,16.10
2019-06-10T21:52:02.908Z,16.10
2019-06-10T21:54:33.856Z,16.10
2019-06-10T21:57:03.621Z,16.10
2019-06-10T21:59:33.336Z,16.20
2019-06-10T22:02:03.145Z,16.20
2019-06-10T22:04:32.974Z,16.20
2019-06-10T22:07:03.404Z,16.10
2019-06-10T22:09:33.175Z,16.20
2019-06-10T22:12:03.098Z,16.20
2019-06-10T22:14:33.095Z,16.20
2019-06-10T22:17:03.167Z,16.10
2019-06-10T22:19:32.887Z,16.10
2019-06-10T22:22:02.858Z,16.10
2019-06-10T22:24:32.525Z,16.20
2019-06-10T22:27:03.044Z,16.20
2019-06-10T22:29:32.985Z,16.20
2019-06-10T22:32:02.758Z,16.20
2019-06-10T22:34:32.950Z,16.20
2019-06-10T22:37:03.304Z,16.20
2019-06-10T22:39:33.109Z,16.20
2019-06-10T22:42:03.219Z,16.20
2019-06-10T22:44:33.162Z,16.20
2019-06-10T22:47:03.081Z,16.20
2019-06-10T22:49:32.971Z,16.20
2019-06-10T22:52:02.654Z,16.20
2019-06-10T22:54:32.462Z,16.20
2019-06-10T22:57:02.842Z,16.10
2019-06-10T22:59:32.953Z,16.10
2019-06-10T23:02:03.043Z,16.10
2019-06-10T23:04:33.293Z,16.00
2019-06-10T23:07:03.311Z,16.00
2019-06-10T23:09:33.124Z,16.00
2019-06-10T23:12:03.051Z,16.00
2019-06-10T23:14:33.234Z,16.00
2019-06-10T23:17:03.250Z,16.00
2019-06-10T23:19:33.236Z,16.00
2019-06-10T23:22:03.168Z,16.00
2019-06-10T23:24:32.799Z,16.00
2019-06-10T23:27:03.341Z,16.00
2019-06-10T23:29:33.305Z,16.00
2019-06-10T23:32:06.764Z,16.00
2019-06-10T23:34:34.258Z,16.00
2019-06-10T23:37:03.982Z,16.00
2019-06-10T23:39:33.736Z,16.00
2019-06-10T23:42:04.338Z,16.00
2019-06-10T23:44:34.514Z,16.10
2019-06-10T23:47:04.411Z,16.10
2019-06-10T23:49:34.202Z,16.10
2019-06-10T23:52:05.510Z,16.10
2019-06-10T23:54:35.458Z,16.10
2019-06-10T23:57:06.157Z,16.10
2019-06-10T23:59:36.855Z,16.10
