createdAt,value
2018-05-06T00:01:58.614Z,17.10
2018-05-06T00:04:47.607Z,17.00
2018-05-06T00:07:27.536Z,17.00
2018-05-06T00:10:02.333Z,16.90
2018-05-06T00:12:34.308Z,16.90
2018-05-06T00:15:05.376Z,16.80
2018-05-06T00:17:35.186Z,16.80
2018-05-06T00:20:05.192Z,16.80
2018-05-06T00:22:35.363Z,16.80
2018-05-06T00:25:06.731Z,16.80
2018-05-06T00:27:43.477Z,16.80
2018-05-06T00:30:33.849Z,16.70
2018-05-06T00:33:03.761Z,16.70
2018-05-06T00:35:45.626Z,16.60
2018-05-06T00:38:17.184Z,16.60
2018-05-06T00:40:53.014Z,16.60
2018-05-06T00:43:27.304Z,16.50
2018-05-06T00:45:58.225Z,16.50
2018-05-06T00:48:28.299Z,16.50
2018-05-06T00:50:58.756Z,16.40
2018-05-06T00:53:37.073Z,16.30
2018-05-06T00:56:06.937Z,16.30
2018-05-06T00:58:36.876Z,16.30
2018-05-06T01:01:07.328Z,16.30
2018-05-06T01:03:37.853Z,16.30
2018-05-06T01:06:07.451Z,16.20
2018-05-06T01:08:38.400Z,16.20
2018-05-06T01:11:09.529Z,16.20
2018-05-06T01:13:44.172Z,16.10
2018-05-06T01:16:15.296Z,16.10
2018-05-06T01:18:45.495Z,16.00
2018-05-06T01:21:15.627Z,16.00
2018-05-06T01:23:59.792Z,16.00
2018-05-06T01:26:52.954Z,16.00
2018-05-06T01:29:23.701Z,15.90
2018-05-06T01:31:53.475Z,15.90
2018-05-06T01:34:22.616Z,15.90
2018-05-06T01:36:51.667Z,15.80
2018-05-06T01:39:23.737Z,15.80
2018-05-06T01:41:54.453Z,15.80
2018-05-06T01:44:24.425Z,15.70
2018-05-06T01:46:54.667Z,15.70
2018-05-06T01:49:23.768Z,15.70
2018-05-06T01:51:54.298Z,15.70
2018-05-06T01:54:24.461Z,15.60
2018-05-06T01:56:54.314Z,15.60
2018-05-06T01:59:23.844Z,15.60
2018-05-06T02:01:57.359Z,15.60
2018-05-06T02:04:38.455Z,15.50
2018-05-06T02:07:11.422Z,15.40
2018-05-06T02:09:40.654Z,15.40
2018-05-06T02:12:11.163Z,15.40
2018-05-06T02:14:40.771Z,15.40
2018-05-06T02:17:11.809Z,15.40
2018-05-06T02:19:45.075Z,15.40
2018-05-06T02:22:16.775Z,15.40
2018-05-06T02:31:32.855Z,15.30
2018-05-06T02:34:02.179Z,15.20
2018-05-06T02:36:32.624Z,15.20
2018-05-06T02:39:04.604Z,15.10
2018-05-06T02:41:34.270Z,15.10
2018-05-06T02:44:03.714Z,15.10
2018-05-06T02:46:33.979Z,15.00
2018-05-06T02:49:03.158Z,14.90
2018-05-06T02:51:33.202Z,15.00
2018-05-06T02:54:02.872Z,15.00
2018-05-06T02:56:32.211Z,14.90
2018-05-06T02:59:01.498Z,14.90
2018-05-06T03:01:31.378Z,14.80
2018-05-06T03:04:01.431Z,14.80
2018-05-06T03:06:30.695Z,14.80
2018-05-06T03:09:00.362Z,14.80
2018-05-06T03:11:33.470Z,14.70
2018-05-06T03:14:02.735Z,14.70
2018-05-06T03:16:32.553Z,14.70
2018-05-06T03:19:09.277Z,14.60
2018-05-06T03:21:38.473Z,14.50
2018-05-06T03:24:07.947Z,14.50
2018-05-06T03:26:36.999Z,14.30
2018-05-06T03:29:06.952Z,14.10
2018-05-06T03:31:36.197Z,14.10
2018-05-06T03:34:05.154Z,14.10
2018-05-06T03:36:34.536Z,14.10
2018-05-06T03:39:19.707Z,14.10
2018-05-06T03:42:01.247Z,14.10
2018-05-06T03:44:30.996Z,14.20
2018-05-06T03:47:00.016Z,14.10
2018-05-06T03:49:29.037Z,14.10
2018-05-06T03:51:58.019Z,14.10
2018-05-06T03:54:27.023Z,14.00
2018-05-06T03:59:12.203Z,14.00
2018-05-06T04:01:41.568Z,13.90
2018-05-06T04:04:10.866Z,13.80
2018-05-06T04:06:39.834Z,13.80
2018-05-06T04:09:10.454Z,13.80
2018-05-06T04:11:40.443Z,13.80
2018-05-06T04:14:09.446Z,13.80
2018-05-06T04:16:38.460Z,13.80
2018-05-06T04:19:08.364Z,13.70
2018-05-06T04:21:37.911Z,13.70
2018-05-06T04:24:07.164Z,13.70
2018-05-06T04:26:37.001Z,13.70
2018-05-06T04:29:07.174Z,13.80
2018-05-06T04:31:36.266Z,13.80
2018-05-06T04:34:05.910Z,13.80
2018-05-06T04:36:36.642Z,13.80
2018-05-06T04:39:06.503Z,13.80
2018-05-06T04:41:35.942Z,13.80
2018-05-06T04:44:05.539Z,13.80
2018-05-06T04:46:34.787Z,13.80
2018-05-06T04:49:05.103Z,13.80
2018-05-06T04:51:35.298Z,13.80
2018-05-06T04:54:04.469Z,13.80
2018-05-06T04:56:33.646Z,13.80
2018-05-06T04:59:02.819Z,13.80
2018-05-06T05:01:33.122Z,13.80
2018-05-06T05:04:02.728Z,13.70
2018-05-06T05:06:32.071Z,13.70
2018-05-06T05:09:01.435Z,13.70
2018-05-06T05:11:30.541Z,13.70
2018-05-06T05:13:59.689Z,13.80
2018-05-06T05:16:29.039Z,13.80
2018-05-06T05:18:59.108Z,13.80
2018-05-06T05:21:28.700Z,13.90
2018-05-06T05:23:58.656Z,13.80
2018-05-06T05:26:27.810Z,13.90
2018-05-06T05:28:57.683Z,13.90
2018-05-06T05:31:26.913Z,13.80
2018-05-06T05:33:57.012Z,13.90
2018-05-06T05:36:25.940Z,13.90
2018-05-06T05:38:55.047Z,13.90
2018-05-06T05:41:24.180Z,14.00
2018-05-06T05:43:53.365Z,14.00
2018-05-06T05:46:22.491Z,14.00
2018-05-06T05:48:52.225Z,14.10
2018-05-06T05:51:21.475Z,14.10
2018-05-06T05:53:50.909Z,14.20
2018-05-06T05:56:20.780Z,14.60
2018-05-06T05:58:50.279Z,14.60
2018-05-06T06:01:19.420Z,15.40
2018-05-06T06:03:48.515Z,16.20
2018-05-06T06:06:17.573Z,16.60
2018-05-06T06:08:46.559Z,16.90
2018-05-06T06:11:15.553Z,17.30
2018-05-06T06:13:44.497Z,17.60
2018-05-06T06:16:14.241Z,18.40
2018-05-06T06:18:43.677Z,18.30
2018-05-06T06:21:12.694Z,18.60
2018-05-06T06:23:42.464Z,18.90
2018-05-06T06:26:11.615Z,18.80
2018-05-06T06:30:10.032Z,19.40
2018-05-06T06:32:39.550Z,19.90
2018-05-06T06:35:08.623Z,20.70
2018-05-06T06:37:37.814Z,20.70
2018-05-06T06:40:08.131Z,22.50
2018-05-06T06:42:38.039Z,23.10
2018-05-06T06:45:07.848Z,22.60
2018-05-06T06:47:37.740Z,22.70
2018-05-06T06:50:06.786Z,22.60
2018-05-06T06:52:35.728Z,22.30
2018-05-06T06:55:05.776Z,23.80
2018-05-06T06:57:35.747Z,23.60
2018-05-06T07:00:05.818Z,23.50
2018-05-06T07:02:35.720Z,23.70
2018-05-06T07:05:05.663Z,23.80
2018-05-06T07:07:35.131Z,23.80
2018-05-06T07:10:05.047Z,25.10
2018-05-06T07:12:34.561Z,25.10
2018-05-06T07:15:05.709Z,24.70
2018-05-06T07:17:35.096Z,24.70
2018-05-06T07:20:04.553Z,25.00
2018-05-06T07:22:34.143Z,24.80
2018-05-06T07:25:03.301Z,24.00
2018-05-06T07:27:33.456Z,23.90
2018-05-06T07:30:03.442Z,24.00
2018-05-06T07:32:32.725Z,25.30
2018-05-06T07:35:02.863Z,25.30
2018-05-06T07:37:32.260Z,25.30
2018-05-06T07:40:02.090Z,26.10
2018-05-06T07:42:32.030Z,26.50
2018-05-06T07:45:02.432Z,26.50
2018-05-06T07:47:31.780Z,26.00
2018-05-06T07:50:01.607Z,26.70
2018-05-06T07:52:31.417Z,26.70
2018-05-06T07:55:00.432Z,27.20
2018-05-06T07:57:33.923Z,27.20
2018-05-06T08:00:03.220Z,27.00
2018-05-06T08:02:33.451Z,26.60
2018-05-06T08:05:02.960Z,25.50
2018-05-06T08:07:34.850Z,25.80
2018-05-06T08:10:06.231Z,26.00
2018-05-06T08:12:41.745Z,26.00
2018-05-06T08:15:13.205Z,25.40
2018-05-06T08:17:43.050Z,25.40
2018-05-06T08:20:12.147Z,26.40
2018-05-06T08:22:41.855Z,26.90
2018-05-06T08:25:11.736Z,27.90
2018-05-06T08:27:43.406Z,28.30
2018-05-06T08:30:14.381Z,27.60
2018-05-06T08:32:43.881Z,27.80
2018-05-06T08:35:14.177Z,28.50
2018-05-06T08:37:44.191Z,29.10
2018-05-06T08:40:13.370Z,29.90
2018-05-06T08:42:43.791Z,29.60
2018-05-06T08:45:19.669Z,29.60
2018-05-06T08:47:49.447Z,29.60
2018-05-06T08:50:18.444Z,30.50
2018-05-06T08:52:47.530Z,30.80
2018-05-06T08:55:17.082Z,31.10
2018-05-06T08:57:46.843Z,31.70
2018-05-06T09:00:16.077Z,32.20
2018-05-06T09:02:45.492Z,32.50
2018-05-06T09:05:16.088Z,33.20
2018-05-06T09:07:45.401Z,34.40
2018-05-06T09:10:15.240Z,33.30
2018-05-06T09:12:44.361Z,33.20
2018-05-06T09:15:13.370Z,32.80
2018-05-06T09:17:42.334Z,33.40
2018-05-06T09:20:11.972Z,33.00
2018-05-06T09:22:41.396Z,33.70
2018-05-06T09:25:11.412Z,32.80
2018-05-06T09:27:40.714Z,32.80
2018-05-06T09:30:10.265Z,32.60
2018-05-06T09:32:39.470Z,33.70
2018-05-06T09:35:09.825Z,34.90
2018-05-06T09:37:41.095Z,34.90
2018-05-06T09:40:11.148Z,34.40
2018-05-06T09:42:40.343Z,35.40
2018-05-06T09:45:09.488Z,34.90
2018-05-06T09:47:38.575Z,34.50
2018-05-06T09:50:07.642Z,35.40
2018-05-06T09:52:39.063Z,36.50
2018-05-06T09:55:08.399Z,36.50
2018-05-06T09:57:44.681Z,36.40
2018-05-06T10:00:15.654Z,34.90
2018-05-06T10:02:45.773Z,35.00
2018-05-06T10:05:16.673Z,35.90
2018-05-06T10:07:46.280Z,35.90
2018-05-06T10:10:16.665Z,36.60
2018-05-06T10:12:55.050Z,37.20
2018-05-06T10:15:25.244Z,37.70
2018-05-06T10:17:58.022Z,37.60
2018-05-06T10:20:31.890Z,35.30
2018-05-06T10:23:03.200Z,36.20
2018-05-06T10:25:32.843Z,36.30
2018-05-06T10:28:02.935Z,36.20
2018-05-06T10:30:32.160Z,36.20
2018-05-06T10:33:02.741Z,34.90
2018-05-06T10:35:33.522Z,34.80
2018-05-06T10:38:04.484Z,37.10
2018-05-06T10:40:34.375Z,37.00
2018-05-06T10:43:04.370Z,36.90
2018-05-06T10:45:33.592Z,36.90
2018-05-06T10:48:30.051Z,37.30
2018-05-06T10:51:11.628Z,38.60
2018-05-06T10:53:41.798Z,38.60
2018-05-06T10:56:11.373Z,38.50
2018-05-06T10:58:41.713Z,37.30
2018-05-06T11:01:11.039Z,37.20
2018-05-06T11:03:44.364Z,37.80
2018-05-06T11:06:13.922Z,37.90
2018-05-06T11:08:43.850Z,37.90
2018-05-06T11:11:16.820Z,38.80
2018-05-06T11:13:47.479Z,38.40
2018-05-06T11:16:18.049Z,39.20
2018-05-06T11:18:48.153Z,39.70
2018-05-06T11:21:18.100Z,39.00
2018-05-06T11:23:55.357Z,38.10
2018-05-06T11:26:26.494Z,38.50
2018-05-06T11:28:58.884Z,38.50
2018-05-06T11:31:28.999Z,36.70
2018-05-06T11:33:59.520Z,37.70
2018-05-06T11:36:32.215Z,37.10
2018-05-06T11:39:02.069Z,37.00
2018-05-06T11:41:31.590Z,35.90
2018-05-06T11:44:00.880Z,35.90
2018-05-06T11:46:30.077Z,35.80
2018-05-06T11:48:59.415Z,35.50
2018-05-06T11:51:29.129Z,36.40
2018-05-06T11:53:59.611Z,37.40
2018-05-06T11:56:28.959Z,37.40
2018-05-06T11:58:59.199Z,35.80
2018-05-06T12:01:29.206Z,35.80
2018-05-06T12:04:01.832Z,37.60
2018-05-06T12:06:31.138Z,37.50
2018-05-06T12:09:02.876Z,38.80
2018-05-06T12:11:32.769Z,38.90
2018-05-06T12:14:02.177Z,39.00
2018-05-06T12:16:31.517Z,39.40
2018-05-06T12:19:00.959Z,38.80
2018-05-06T12:21:31.610Z,38.20
2018-05-06T12:24:01.527Z,38.10
2018-05-06T12:26:39.231Z,37.10
2018-05-06T12:29:24.517Z,37.90
2018-05-06T12:31:57.390Z,37.90
2018-05-06T12:34:42.185Z,39.00
2018-05-06T12:37:20.762Z,37.40
2018-05-06T12:39:50.547Z,37.30
2018-05-06T12:42:22.069Z,38.30
2018-05-06T12:44:54.593Z,38.30
2018-05-06T12:47:25.634Z,37.20
2018-05-06T12:49:56.932Z,38.70
2018-05-06T12:52:27.680Z,39.70
2018-05-06T12:54:57.177Z,39.60
2018-05-06T12:57:26.842Z,38.00
2018-05-06T12:59:57.944Z,37.60
2018-05-06T13:02:31.468Z,37.90
2018-05-06T13:05:01.884Z,39.00
2018-05-06T13:07:32.464Z,38.40
2018-05-06T13:10:01.627Z,38.40
2018-05-06T13:12:31.342Z,38.30
2018-05-06T13:15:01.488Z,38.10
2018-05-06T13:17:31.166Z,38.10
2018-05-06T13:20:01.787Z,38.10
2018-05-06T13:22:35.751Z,37.70
2018-05-06T13:25:12.394Z,37.00
2018-05-06T13:27:45.146Z,34.50
2018-05-06T13:30:18.927Z,34.80
2018-05-06T13:33:06.277Z,34.80
2018-05-06T13:35:51.189Z,35.40
2018-05-06T13:38:24.216Z,35.80
2018-05-06T13:40:59.963Z,35.80
2018-05-06T13:43:37.318Z,32.60
2018-05-06T13:46:12.995Z,31.50
2018-05-06T13:48:47.646Z,31.40
2018-05-06T13:51:20.767Z,30.30
2018-05-06T13:53:50.257Z,29.90
2018-05-06T13:56:24.783Z,29.70
2018-05-06T13:58:56.368Z,29.90
2018-05-06T14:01:32.899Z,29.70
2018-05-06T14:04:03.617Z,29.80
2018-05-06T14:06:33.943Z,29.60
2018-05-06T14:09:04.931Z,29.70
2018-05-06T14:11:34.786Z,29.30
2018-05-06T14:14:04.190Z,29.10
2018-05-06T14:16:35.096Z,28.90
2018-05-06T14:19:06.094Z,28.90
2018-05-06T14:21:35.948Z,28.90
2018-05-06T14:24:05.396Z,28.80
2018-05-06T14:26:38.261Z,28.90
2018-05-06T14:29:09.662Z,28.60
2018-05-06T14:31:39.523Z,28.50
2018-05-06T14:34:10.409Z,28.80
2018-05-06T14:36:40.529Z,28.80
2018-05-06T14:39:10.373Z,28.80
2018-05-06T14:41:46.460Z,28.80
2018-05-06T14:44:17.730Z,28.60
2018-05-06T14:49:01.760Z,28.60
2018-05-06T14:51:54.216Z,28.60
2018-05-06T14:54:32.055Z,28.30
2018-05-06T14:57:05.818Z,28.30
2018-05-06T14:59:38.622Z,28.30
2018-05-06T15:02:08.269Z,28.20
2018-05-06T15:04:37.530Z,28.20
2018-05-06T15:07:08.438Z,28.20
2018-05-06T15:09:37.659Z,28.40
2018-05-06T15:12:16.031Z,28.20
2018-05-06T15:14:56.177Z,28.30
2018-05-06T15:17:27.633Z,28.30
2018-05-06T15:21:28.483Z,28.20
2018-05-06T15:24:14.050Z,28.20
2018-05-06T15:26:50.626Z,28.20
2018-05-06T15:29:32.089Z,28.20
2018-05-06T15:32:10.349Z,28.10
2018-05-06T15:34:50.232Z,28.00
2018-05-06T15:37:35.053Z,28.10
2018-05-06T15:40:16.355Z,28.10
2018-05-06T15:42:58.359Z,28.00
2018-05-06T15:45:30.337Z,28.00
2018-05-06T15:48:00.545Z,28.00
2018-05-06T15:50:36.741Z,28.10
2018-05-06T15:53:06.459Z,28.20
2018-05-06T15:55:37.426Z,28.20
2018-05-06T15:58:09.402Z,28.20
2018-05-06T16:00:40.309Z,28.10
2018-05-06T16:03:20.506Z,28.00
2018-05-06T16:05:53.226Z,28.20
2018-05-06T16:08:23.569Z,28.10
2018-05-06T16:10:53.015Z,28.20
2018-05-06T16:13:26.628Z,28.20
2018-05-06T16:16:02.396Z,28.10
2018-05-06T16:18:32.149Z,28.10
2018-05-06T16:21:02.030Z,28.30
2018-05-06T16:23:39.325Z,28.30
2018-05-06T16:26:09.885Z,28.40
2018-05-06T16:28:39.690Z,28.30
2018-05-06T16:31:13.154Z,28.10
2018-05-06T16:33:42.915Z,28.00
2018-05-06T16:36:12.609Z,27.90
2018-05-06T16:38:42.020Z,27.90
2018-05-06T16:41:13.413Z,27.80
2018-05-06T16:43:43.001Z,27.70
2018-05-06T16:46:14.672Z,27.60
2018-05-06T16:48:47.870Z,27.60
2018-05-06T16:51:17.737Z,27.50
2018-05-06T16:53:47.021Z,27.40
2018-05-06T16:56:18.562Z,27.20
2018-05-06T16:58:48.153Z,27.20
2018-05-06T17:01:18.052Z,27.20
2018-05-06T17:03:47.712Z,27.10
2018-05-06T17:06:17.306Z,27.20
2018-05-06T17:08:46.864Z,27.10
2018-05-06T17:11:17.271Z,27.10
2018-05-06T17:13:47.514Z,27.00
2018-05-06T17:16:17.925Z,27.00
2018-05-06T17:18:48.815Z,26.90
2018-05-06T17:21:21.063Z,26.80
2018-05-06T17:24:04.288Z,26.70
2018-05-06T17:26:39.520Z,26.70
2018-05-06T17:29:09.989Z,26.60
2018-05-06T17:31:42.381Z,26.60
2018-05-06T17:34:16.962Z,26.40
2018-05-06T17:36:59.048Z,26.40
2018-05-06T17:39:37.876Z,26.30
2018-05-06T17:42:13.948Z,26.30
2018-05-06T17:44:52.394Z,26.00
2018-05-06T17:47:24.785Z,26.00
2018-05-06T17:49:54.207Z,26.00
2018-05-06T17:52:37.071Z,26.00
2018-05-06T17:55:28.175Z,26.00
2018-05-06T17:57:59.885Z,25.90
2018-05-06T18:00:36.485Z,25.80
2018-05-06T18:03:09.165Z,25.70
2018-05-06T18:05:39.995Z,25.60
2018-05-06T18:08:11.456Z,25.50
2018-05-06T18:10:47.220Z,25.50
2018-05-06T18:13:17.207Z,25.40
2018-05-06T18:16:21.516Z,25.30
2018-05-06T18:19:03.382Z,25.30
2018-05-06T18:24:22.388Z,25.10
2018-05-06T18:27:06.050Z,25.10
2018-05-06T18:29:40.138Z,25.00
2018-05-06T18:32:17.616Z,25.00
2018-05-06T18:34:50.819Z,24.90
2018-05-06T18:38:16.648Z,24.90
2018-05-06T18:47:46.753Z,24.70
2018-05-06T19:00:03.235Z,24.70
2018-05-06T19:08:51.105Z,24.50
2018-05-06T19:12:09.667Z,24.50
2018-05-06T19:15:16.966Z,24.40
2018-05-06T19:20:34.945Z,24.30
2018-05-06T19:23:07.520Z,24.20
2018-05-06T19:25:39.856Z,24.20
2018-05-06T19:28:13.033Z,24.00
2018-05-06T19:30:45.460Z,24.00
2018-05-06T19:33:19.634Z,24.00
2018-05-06T19:35:50.456Z,23.80
2018-05-06T19:38:20.934Z,23.80
2018-05-06T19:41:05.505Z,23.70
2018-05-06T19:43:44.632Z,23.70
2018-05-06T19:46:15.105Z,23.60
2018-05-06T19:48:45.895Z,23.60
2018-05-06T19:51:16.697Z,23.60
2018-05-06T19:53:46.742Z,23.50
2018-05-06T19:56:18.380Z,23.50
2018-05-06T19:58:48.875Z,23.20
2018-05-06T20:01:19.806Z,23.10
2018-05-06T20:03:52.767Z,23.10
2018-05-06T20:06:32.177Z,23.00
2018-05-06T20:09:15.766Z,23.00
2018-05-06T20:11:56.698Z,22.90
2018-05-06T20:14:55.549Z,22.70
2018-05-06T20:18:12.669Z,22.60
2018-05-06T20:20:47.238Z,22.50
2018-05-06T20:23:29.548Z,22.50
2018-05-06T20:26:05.613Z,22.50
2018-05-06T20:28:35.972Z,22.50
2018-05-06T20:31:05.535Z,22.40
2018-05-06T20:33:42.889Z,22.40
2018-05-06T20:36:16.818Z,22.30
2018-05-06T20:38:51.605Z,22.30
2018-05-06T20:41:28.326Z,22.30
2018-05-06T20:43:59.532Z,22.20
2018-05-06T20:46:32.280Z,22.00
2018-05-06T20:49:05.577Z,21.90
2018-05-06T20:51:48.093Z,22.00
2018-05-06T20:54:34.369Z,21.90
2018-05-06T20:57:13.939Z,21.80
2018-05-06T20:59:51.461Z,21.80
2018-05-06T21:02:24.718Z,21.80
2018-05-06T21:05:04.472Z,21.70
2018-05-06T21:07:36.967Z,21.70
2018-05-06T21:10:13.355Z,21.70
2018-05-06T21:12:53.604Z,21.70
2018-05-06T21:15:26.405Z,21.70
2018-05-06T21:18:08.938Z,21.50
2018-05-06T21:20:43.232Z,21.50
2018-05-06T21:23:19.103Z,21.50
2018-05-06T21:25:49.038Z,21.40
2018-05-06T21:28:18.559Z,21.30
2018-05-06T21:30:48.235Z,21.30
2018-05-06T21:33:19.108Z,21.20
2018-05-06T21:35:49.300Z,21.20
2018-05-06T21:38:19.447Z,21.20
2018-05-06T21:40:48.796Z,21.20
2018-05-06T21:43:18.433Z,21.10
2018-05-06T21:45:49.273Z,21.10
2018-05-06T21:48:19.518Z,20.80
2018-05-06T21:50:50.508Z,20.80
2018-05-06T21:53:21.184Z,20.70
2018-05-06T21:55:53.146Z,20.60
2018-05-06T21:58:23.323Z,20.30
2018-05-06T22:01:00.767Z,20.30
2018-05-06T22:03:32.449Z,20.20
2018-05-06T22:06:12.453Z,20.10
2018-05-06T22:08:44.220Z,20.10
2018-05-06T22:11:14.741Z,20.00
2018-05-06T22:13:44.527Z,20.00
2018-05-06T22:16:14.782Z,19.90
2018-05-06T22:18:54.319Z,19.80
2018-05-06T22:21:25.313Z,19.80
2018-05-06T22:23:55.926Z,19.60
2018-05-06T22:26:27.489Z,19.60
2018-05-06T22:28:57.031Z,19.60
2018-05-06T22:31:26.292Z,19.50
2018-05-06T22:34:02.467Z,19.40
2018-05-06T22:36:40.677Z,19.40
2018-05-06T22:39:18.685Z,19.40
2018-05-06T22:41:48.189Z,19.30
2018-05-06T22:44:17.581Z,19.20
2018-05-06T22:47:06.265Z,19.20
2018-05-06T22:49:42.419Z,19.20
2018-05-06T22:52:11.782Z,19.10
2018-05-06T22:54:40.803Z,19.10
2018-05-06T22:57:10.723Z,19.00
2018-05-06T22:59:39.941Z,18.90
2018-05-06T23:02:09.833Z,18.90
2018-05-06T23:04:40.817Z,18.90
2018-05-06T23:07:10.967Z,18.80
2018-05-06T23:09:40.377Z,18.80
2018-05-06T23:12:10.003Z,18.80
2018-05-06T23:14:39.359Z,18.70
2018-05-06T23:17:08.528Z,18.70
2018-05-06T23:19:37.715Z,18.70
2018-05-06T23:22:07.056Z,18.60
2018-05-06T23:24:38.418Z,18.60
2018-05-06T23:27:08.170Z,18.50
2018-05-06T23:29:37.314Z,18.50
2018-05-06T23:32:06.918Z,18.50
2018-05-06T23:34:35.925Z,18.40
2018-05-06T23:37:04.904Z,18.40
2018-05-06T23:39:35.169Z,18.30
2018-05-06T23:42:04.328Z,18.40
2018-05-06T23:44:33.541Z,18.30
2018-05-06T23:47:03.710Z,18.20
2018-05-06T23:49:33.674Z,18.10
2018-05-06T23:52:02.864Z,18.10
2018-05-06T23:54:31.911Z,18.10
