createdAt,value
2023-01-29T00:00:06.015Z,101956.75
2023-01-29T00:02:32.316Z,101955.09
2023-01-29T00:04:59.142Z,101950.50
2023-01-29T00:07:25.597Z,101954.91
2023-01-29T00:09:51.911Z,101940.19
2023-01-29T00:12:18.258Z,101941.28
2023-01-29T00:14:44.572Z,101932.28
2023-01-29T00:17:10.939Z,101937.91
2023-01-29T00:19:37.314Z,101933.47
2023-01-29T00:22:03.751Z,101930.91
2023-01-29T00:24:30.162Z,101934.28
2023-01-29T00:26:56.495Z,101938.72
2023-01-29T00:29:22.811Z,101941.31
2023-01-29T00:31:49.389Z,101935.06
2023-01-29T00:34:15.926Z,101933.31
2023-01-29T00:36:42.327Z,101938.38
2023-01-29T00:39:08.666Z,101942.16
2023-01-29T00:41:34.974Z,101941.41
2023-01-29T00:44:01.783Z,101929.63
2023-01-29T00:46:28.293Z,101929.63
2023-01-29T00:48:54.682Z,101929.63
2023-01-29T00:51:20.997Z,101926.13
2023-01-29T00:53:47.316Z,101915.06
2023-01-29T00:56:13.623Z,101917.84
2023-01-29T00:58:39.923Z,101923.53
2023-01-29T01:01:06.243Z,101920.88
2023-01-29T01:03:32.560Z,101919.84
2023-01-29T01:06:06.284Z,101919.13
2023-01-29T01:08:33.005Z,101917.38
2023-01-29T01:11:04.994Z,101920.22
2023-01-29T01:13:32.978Z,101920.06
2023-01-29T01:15:59.964Z,101913.53
2023-01-29T01:18:29.922Z,101910.88
2023-01-29T01:20:59.353Z,101897.25
2023-01-29T01:23:25.784Z,101882.38
2023-01-29T01:25:52.099Z,101881.28
2023-01-29T01:28:18.414Z,101874.47
2023-01-29T01:30:44.736Z,101870.78
2023-01-29T01:33:11.148Z,101868.13
2023-01-29T01:35:39.097Z,101869.41
2023-01-29T01:38:05.418Z,101877.78
2023-01-29T01:40:31.961Z,101873.28
2023-01-29T01:42:59.960Z,101870.97
2023-01-29T01:45:35.267Z,101866.16
2023-01-29T01:48:04.639Z,101881.16
2023-01-29T01:51:03.360Z,101878.59
2023-01-29T01:53:39.776Z,101879.69
2023-01-29T01:56:11.235Z,101887.69
2023-01-29T01:58:43.229Z,101889.53
2023-01-29T02:01:11.188Z,101884.94
2023-01-29T02:03:44.415Z,101884.84
2023-01-29T02:06:11.433Z,101890.81
2023-01-29T02:08:49.693Z,101891.38
2023-01-29T02:11:19.741Z,101898.38
2023-01-29T02:13:50.046Z,101900.38
2023-01-29T02:16:16.342Z,101895.78
2023-01-29T02:18:46.156Z,101897.72
2023-01-29T02:21:31.292Z,101898.84
2023-01-29T02:24:11.318Z,101904.44
2023-01-29T02:26:48.354Z,101900.00
2023-01-29T02:29:43.826Z,101904.81
2023-01-29T02:32:31.526Z,101907.03
2023-01-29T02:35:00.919Z,101903.59
2023-01-29T02:37:36.050Z,101906.09
2023-01-29T02:40:14.641Z,101919.13
2023-01-29T02:43:07.888Z,101919.25
2023-01-29T02:45:50.254Z,101923.09
2023-01-29T02:48:20.480Z,101920.97
2023-01-29T02:50:59.323Z,101917.41
2023-01-29T02:53:32.826Z,101915.09
2023-01-29T02:56:10.299Z,101908.84
2023-01-29T02:58:42.692Z,101912.25
2023-01-29T03:03:40.517Z,101898.38
2023-01-29T03:06:15.164Z,101899.13
2023-01-29T03:08:43.230Z,101899.63
2023-01-29T03:11:14.719Z,101897.91
2023-01-29T03:14:05.551Z,101901.66
2023-01-29T03:16:44.776Z,101905.06
2023-01-29T03:19:14.061Z,101913.44
2023-01-29T03:21:47.748Z,101896.53
2023-01-29T03:24:16.222Z,101899.03
2023-01-29T03:26:43.811Z,101893.22
2023-01-29T03:29:12.282Z,101885.94
2023-01-29T03:31:38.768Z,101889.63
2023-01-29T03:34:13.672Z,101885.75
2023-01-29T03:36:46.743Z,101873.16
2023-01-29T03:39:15.289Z,101885.69
2023-01-29T03:42:03.159Z,101882.75
2023-01-29T03:44:48.064Z,101864.81
2023-01-29T03:47:47.773Z,101861.13
2023-01-29T03:50:40.568Z,101866.88
2023-01-29T03:53:29.982Z,101866.88
2023-01-29T03:56:04.509Z,101861.19
2023-01-29T03:58:39.383Z,101865.31
2023-01-29T04:01:11.441Z,101859.09
2023-01-29T04:03:41.988Z,101856.38
2023-01-29T04:06:20.408Z,101859.16
2023-01-29T04:09:03.252Z,101851.91
2023-01-29T04:11:31.035Z,101845.91
2023-01-29T04:13:58.194Z,101849.78
2023-01-29T04:16:38.966Z,101840.00
2023-01-29T04:19:05.968Z,101838.47
2023-01-29T04:21:32.627Z,101815.72
2023-01-29T04:23:58.980Z,101810.34
2023-01-29T04:26:42.346Z,101798.09
2023-01-29T04:29:14.403Z,101786.88
2023-01-29T04:31:55.616Z,101782.22
2023-01-29T04:34:41.756Z,101776.47
2023-01-29T04:37:23.087Z,101779.47
2023-01-29T04:39:58.820Z,101771.66
2023-01-29T04:42:40.315Z,101776.53
2023-01-29T04:45:28.724Z,101759.72
2023-01-29T04:48:04.104Z,101757.56
2023-01-29T04:50:42.005Z,101761.75
2023-01-29T04:53:20.537Z,101760.09
2023-01-29T04:55:55.052Z,101765.94
2023-01-29T04:58:36.974Z,101761.34
2023-01-29T05:01:06.667Z,101767.22
2023-01-29T05:03:36.215Z,101770.50
2023-01-29T05:06:03.935Z,101766.69
2023-01-29T05:08:32.537Z,101770.34
2023-01-29T05:10:59.607Z,101770.50
2023-01-29T05:13:28.721Z,101778.47
2023-01-29T05:16:16.962Z,101778.09
2023-01-29T05:18:43.445Z,101776.47
2023-01-29T05:21:09.990Z,101776.75
2023-01-29T05:23:36.842Z,101783.03
2023-01-29T05:26:03.727Z,101790.97
2023-01-29T05:28:30.230Z,101787.91
2023-01-29T05:30:57.576Z,101790.47
2023-01-29T05:33:29.306Z,101791.22
2023-01-29T05:35:58.084Z,101795.31
2023-01-29T05:38:24.860Z,101784.19
2023-01-29T05:40:51.264Z,101776.41
2023-01-29T05:43:23.528Z,101785.13
2023-01-29T05:45:58.415Z,101784.50
2023-01-29T05:48:26.664Z,101783.34
2023-01-29T05:50:53.013Z,101788.38
2023-01-29T05:53:19.402Z,101794.28
2023-01-29T05:55:48.609Z,101806.84
2023-01-29T05:58:14.964Z,101809.53
2023-01-29T06:00:41.541Z,101809.72
2023-01-29T06:03:11.940Z,101808.31
2023-01-29T06:05:43.238Z,101803.03
2023-01-29T06:08:11.736Z,101804.31
2023-01-29T06:10:38.141Z,101810.88
2023-01-29T06:13:04.554Z,101799.41
2023-01-29T06:15:30.864Z,101809.88
2023-01-29T06:17:57.407Z,101807.59
2023-01-29T06:20:24.448Z,101792.88
2023-01-29T06:22:50.808Z,101809.44
2023-01-29T06:25:17.209Z,101820.56
2023-01-29T06:27:43.511Z,101819.53
2023-01-29T06:30:10.392Z,101825.63
2023-01-29T06:32:36.782Z,101826.88
2023-01-29T06:35:03.446Z,101821.44
2023-01-29T06:37:29.771Z,101825.56
2023-01-29T06:39:56.095Z,101810.16
2023-01-29T06:42:22.383Z,101816.56
2023-01-29T06:44:48.696Z,101811.09
2023-01-29T06:47:15.051Z,101805.53
2023-01-29T06:49:41.433Z,101798.09
2023-01-29T06:52:07.718Z,101798.78
2023-01-29T06:54:34.044Z,101799.13
2023-01-29T06:57:00.345Z,101793.09
2023-01-29T06:59:26.653Z,101789.31
2023-01-29T07:01:53.008Z,101804.41
2023-01-29T07:04:19.428Z,101806.97
2023-01-29T07:06:45.807Z,101800.34
2023-01-29T07:09:13.144Z,101792.84
2023-01-29T07:11:40.147Z,101801.09
2023-01-29T07:14:06.766Z,101803.88
2023-01-29T07:16:33.318Z,101811.75
2023-01-29T07:18:59.690Z,101825.47
2023-01-29T07:21:26.034Z,101828.13
2023-01-29T07:23:53.359Z,101813.50
2023-01-29T07:26:20.239Z,101811.03
2023-01-29T07:28:46.814Z,101810.75
2023-01-29T07:31:14.010Z,101813.53
2023-01-29T07:33:42.804Z,101805.94
2023-01-29T07:36:10.465Z,101799.84
2023-01-29T07:38:37.378Z,101808.09
2023-01-29T07:41:03.915Z,101814.78
2023-01-29T07:43:31.960Z,101818.66
2023-01-29T07:46:02.424Z,101800.19
2023-01-29T07:48:28.774Z,101783.72
2023-01-29T07:50:56.460Z,101779.16
2023-01-29T07:53:22.959Z,101767.22
2023-01-29T07:55:49.293Z,101767.22
2023-01-29T07:58:15.628Z,101780.81
2023-01-29T08:00:41.969Z,101791.94
2023-01-29T08:03:12.437Z,101783.94
2023-01-29T08:05:38.775Z,101786.16
2023-01-29T08:08:07.334Z,101770.88
2023-01-29T08:10:38.340Z,101746.25
2023-01-29T08:13:05.661Z,101735.28
2023-01-29T08:15:32.368Z,101730.19
2023-01-29T08:17:58.865Z,101719.69
2023-01-29T08:20:25.617Z,101726.03
2023-01-29T08:22:59.173Z,101720.06
2023-01-29T08:25:25.809Z,101720.81
2023-01-29T08:27:52.343Z,101718.81
2023-01-29T08:30:18.746Z,101720.94
2023-01-29T08:32:45.092Z,101730.75
2023-01-29T08:35:11.400Z,101738.97
2023-01-29T08:37:37.740Z,101744.03
2023-01-29T08:40:04.521Z,101744.84
2023-01-29T08:42:30.851Z,101748.38
2023-01-29T08:44:57.163Z,101738.78
2023-01-29T08:47:23.468Z,101734.81
2023-01-29T08:49:49.786Z,101742.66
2023-01-29T08:52:16.100Z,101727.91
2023-01-29T08:54:42.419Z,101723.03
2023-01-29T08:57:08.755Z,101724.88
2023-01-29T08:59:35.080Z,101723.25
2023-01-29T09:02:01.567Z,101727.50
2023-01-29T09:04:27.974Z,101728.34
2023-01-29T09:06:54.477Z,101728.00
2023-01-29T09:09:20.819Z,101731.75
2023-01-29T09:11:47.118Z,101727.66
2023-01-29T09:14:13.411Z,101714.06
2023-01-29T09:16:39.843Z,101709.13
2023-01-29T09:19:06.153Z,101720.72
2023-01-29T09:21:32.742Z,101717.28
2023-01-29T09:23:59.068Z,101716.25
2023-01-29T09:26:25.609Z,101714.00
2023-01-29T09:28:51.930Z,101724.69
2023-01-29T09:31:18.359Z,101718.94
2023-01-29T09:33:44.740Z,101726.72
2023-01-29T09:36:11.036Z,101725.09
2023-01-29T09:38:37.358Z,101729.88
2023-01-29T09:41:19.209Z,101724.59
2023-01-29T09:43:57.250Z,101731.34
2023-01-29T09:46:35.316Z,101723.94
2023-01-29T09:49:08.825Z,101713.44
2023-01-29T09:51:41.660Z,101712.63
2023-01-29T09:54:25.772Z,101708.81
2023-01-29T09:56:57.193Z,101705.56
2023-01-29T09:59:27.387Z,101706.19
2023-01-29T10:02:31.097Z,101698.59
2023-01-29T10:05:12.119Z,101688.09
2023-01-29T10:08:03.477Z,101681.97
2023-01-29T10:10:44.100Z,101666.56
2023-01-29T10:13:41.648Z,101660.22
2023-01-29T10:16:41.499Z,101647.44
2023-01-29T10:19:41.072Z,101635.72
2023-01-29T10:22:45.236Z,101642.28
2023-01-29T10:25:15.777Z,101644.16
2023-01-29T10:27:48.413Z,101643.75
2023-01-29T10:30:33.012Z,101641.47
2023-01-29T10:33:03.689Z,101647.47
2023-01-29T10:35:34.001Z,101639.41
2023-01-29T10:38:18.441Z,101636.31
2023-01-29T10:40:55.798Z,101634.88
2023-01-29T10:43:54.266Z,101634.22
2023-01-29T10:46:46.402Z,101645.38
2023-01-29T10:49:35.261Z,101635.31
2023-01-29T10:52:15.892Z,101642.06
2023-01-29T10:55:07.879Z,101636.72
2023-01-29T10:58:17.919Z,101636.31
2023-01-29T11:00:44.303Z,101634.66
2023-01-29T11:03:29.238Z,101622.75
2023-01-29T11:05:55.673Z,101613.72
2023-01-29T11:08:26.787Z,101605.88
2023-01-29T11:11:09.329Z,101600.13
2023-01-29T11:13:58.929Z,101594.38
2023-01-29T11:16:29.753Z,101596.22
2023-01-29T11:18:59.164Z,101597.84
2023-01-29T11:21:27.466Z,101595.41
2023-01-29T11:24:14.667Z,101590.88
2023-01-29T11:26:43.433Z,101584.91
2023-01-29T11:29:28.791Z,101576.25
2023-01-29T11:31:56.708Z,101585.72
2023-01-29T11:34:24.899Z,101575.63
2023-01-29T11:36:59.201Z,101577.91
2023-01-29T11:39:27.453Z,101571.72
2023-01-29T11:42:01.895Z,101566.81
2023-01-29T11:44:31.529Z,101565.56
2023-01-29T11:47:11.341Z,101556.09
2023-01-29T11:49:38.971Z,101549.09
2023-01-29T11:52:08.920Z,101549.53
2023-01-29T11:54:49.043Z,101541.25
2023-01-29T11:57:35.553Z,101532.16
2023-01-29T12:00:06.980Z,101531.78
2023-01-29T12:02:41.844Z,101537.16
2023-01-29T12:05:15.984Z,101535.91
2023-01-29T12:07:45.151Z,101534.66
2023-01-29T12:10:31.194Z,101520.44
2023-01-29T12:13:09.421Z,101517.34
2023-01-29T12:15:37.220Z,101505.81
2023-01-29T12:18:18.626Z,101504.63
2023-01-29T12:20:47.698Z,101499.81
2023-01-29T12:23:41.334Z,101500.44
2023-01-29T12:26:13.084Z,101493.50
2023-01-29T12:28:53.916Z,101493.50
2023-01-29T12:31:29.198Z,101486.44
2023-01-29T12:34:26.831Z,101479.41
2023-01-29T12:37:02.813Z,101484.16
2023-01-29T12:39:29.154Z,101474.38
2023-01-29T12:42:04.649Z,101469.25
2023-01-29T12:44:36.738Z,101465.28
2023-01-29T12:47:07.304Z,101468.59
2023-01-29T12:49:38.924Z,101462.66
2023-01-29T12:52:15.834Z,101459.50
2023-01-29T12:54:49.942Z,101450.22
2023-01-29T12:57:25.558Z,101456.72
2023-01-29T13:00:19.258Z,101459.38
2023-01-29T13:03:08.676Z,101455.44
2023-01-29T13:05:48.595Z,101450.00
2023-01-29T13:08:20.776Z,101449.19
2023-01-29T13:10:53.617Z,101439.28
2023-01-29T13:13:32.847Z,101435.84
2023-01-29T13:16:00.212Z,101439.63
2023-01-29T13:18:41.446Z,101433.69
2023-01-29T13:21:13.617Z,101425.22
2023-01-29T13:23:47.781Z,101428.91
2023-01-29T13:26:18.384Z,101422.06
2023-01-29T13:28:45.346Z,101414.09
2023-01-29T13:31:13.494Z,101415.13
2023-01-29T13:33:43.108Z,101401.09
2023-01-29T13:36:24.031Z,101406.28
2023-01-29T13:39:01.902Z,101405.50
2023-01-29T13:41:41.772Z,101405.66
2023-01-29T13:44:28.011Z,101396.28
2023-01-29T13:47:03.721Z,101399.13
2023-01-29T13:49:47.575Z,101391.06
2023-01-29T13:52:21.229Z,101379.78
2023-01-29T13:54:55.610Z,101383.31
2023-01-29T13:57:35.362Z,101386.38
2023-01-29T14:00:01.767Z,101373.78
2023-01-29T14:02:29.679Z,101379.91
2023-01-29T14:05:30.437Z,101381.78
2023-01-29T14:08:01.994Z,101379.75
2023-01-29T14:10:30.743Z,101374.53
2023-01-29T14:13:15.511Z,101372.97
2023-01-29T14:15:41.837Z,101373.22
2023-01-29T14:18:08.112Z,101376.13
2023-01-29T14:20:53.069Z,101369.16
2023-01-29T14:23:33.480Z,101360.94
2023-01-29T14:26:02.042Z,101366.25
2023-01-29T14:28:30.736Z,101354.72
2023-01-29T14:30:57.315Z,101346.94
2023-01-29T14:33:41.175Z,101343.47
2023-01-29T14:36:13.342Z,101335.41
2023-01-29T14:38:47.617Z,101334.81
2023-01-29T14:41:29.173Z,101347.19
2023-01-29T14:44:33.059Z,101347.00
2023-01-29T14:46:59.437Z,101344.06
2023-01-29T14:49:48.683Z,101336.72
2023-01-29T14:52:16.555Z,101341.69
2023-01-29T14:54:43.301Z,101336.97
2023-01-29T14:57:14.860Z,101330.97
2023-01-29T14:59:57.656Z,101337.91
2023-01-29T15:02:37.704Z,101330.50
2023-01-29T15:05:11.283Z,101336.66
2023-01-29T15:08:00.559Z,101322.28
2023-01-29T15:10:55.835Z,101335.94
2023-01-29T15:13:41.907Z,101324.66
2023-01-29T15:16:17.468Z,101338.03
2023-01-29T15:18:43.854Z,101326.91
2023-01-29T15:21:19.108Z,101327.94
2023-01-29T15:23:46.630Z,101335.94
2023-01-29T15:26:19.630Z,101331.03
2023-01-29T15:29:02.141Z,101318.66
2023-01-29T15:31:30.341Z,101325.72
2023-01-29T15:33:56.939Z,101319.56
2023-01-29T15:36:28.137Z,101316.25
2023-01-29T15:39:26.882Z,101322.00
2023-01-29T15:42:11.983Z,101322.38
2023-01-29T15:44:44.882Z,101317.50
2023-01-29T15:47:12.565Z,101315.25
2023-01-29T15:49:40.231Z,101310.31
2023-01-29T15:52:17.883Z,101310.06
2023-01-29T15:54:44.595Z,101310.09
2023-01-29T15:57:21.335Z,101307.22
2023-01-29T15:59:48.151Z,101289.13
2023-01-29T16:02:35.632Z,101299.41
2023-01-29T16:05:03.486Z,101289.13
2023-01-29T16:07:30.074Z,101282.97
2023-01-29T16:09:57.441Z,101290.53
2023-01-29T16:12:24.297Z,101294.47
2023-01-29T16:14:51.319Z,101281.28
2023-01-29T16:17:30.872Z,101282.34
2023-01-29T16:20:02.520Z,101285.41
2023-01-29T16:22:35.194Z,101286.03
2023-01-29T16:25:04.125Z,101274.72
2023-01-29T16:27:31.631Z,101280.09
2023-01-29T16:29:58.235Z,101277.19
2023-01-29T16:32:24.605Z,101268.16
2023-01-29T16:34:57.203Z,101268.41
2023-01-29T16:37:27.836Z,101264.50
2023-01-29T16:39:54.811Z,101256.25
2023-01-29T16:42:31.458Z,101253.13
2023-01-29T16:45:02.189Z,101242.88
2023-01-29T16:47:34.773Z,101238.91
2023-01-29T16:50:22.875Z,101237.66
2023-01-29T16:53:22.178Z,101235.22
2023-01-29T16:55:52.311Z,101230.13
2023-01-29T16:58:26.439Z,101228.44
2023-01-29T17:00:56.321Z,101218.78
2023-01-29T17:03:27.158Z,101227.81
2023-01-29T17:05:53.968Z,101223.31
2023-01-29T17:08:32.156Z,101219.00
2023-01-29T17:10:59.754Z,101224.91
2023-01-29T17:13:41.589Z,101224.44
2023-01-29T17:16:23.091Z,101213.59
2023-01-29T17:18:49.568Z,101203.94
2023-01-29T17:21:15.926Z,101202.75
2023-01-29T17:23:42.266Z,101202.94
2023-01-29T17:26:12.650Z,101200.66
2023-01-29T17:28:40.605Z,101207.81
2023-01-29T17:31:07.450Z,101205.34
2023-01-29T17:33:35.794Z,101205.13
2023-01-29T17:36:02.177Z,101206.31
2023-01-29T17:38:28.556Z,101205.13
2023-01-29T17:41:23.503Z,101202.03
2023-01-29T17:43:49.822Z,101206.72
2023-01-29T17:46:17.600Z,101200.47
2023-01-29T17:48:44.815Z,101196.94
2023-01-29T17:51:13.676Z,101206.66
2023-01-29T17:53:46.068Z,101196.84
2023-01-29T17:56:24.408Z,101196.66
2023-01-29T17:58:50.709Z,101189.25
2023-01-29T18:01:16.996Z,101180.19
2023-01-29T18:03:43.394Z,101158.28
2023-01-29T18:06:11.612Z,101155.03
2023-01-29T18:08:39.624Z,101156.44
2023-01-29T18:11:11.153Z,101154.88
2023-01-29T18:13:37.421Z,101155.09
2023-01-29T18:16:03.871Z,101148.31
2023-01-29T18:18:30.208Z,101148.72
2023-01-29T18:20:56.513Z,101142.16
2023-01-29T18:23:22.822Z,101146.06
2023-01-29T18:25:49.166Z,101142.63
2023-01-29T18:28:17.255Z,101140.97
2023-01-29T18:30:45.160Z,101134.19
2023-01-29T18:33:11.525Z,101129.41
2023-01-29T18:35:37.850Z,101112.16
2023-01-29T18:38:04.153Z,101114.91
2023-01-29T18:40:31.483Z,101109.75
2023-01-29T18:42:57.899Z,101106.88
2023-01-29T18:45:24.215Z,101098.03
2023-01-29T18:47:50.517Z,101093.09
2023-01-29T18:50:16.960Z,101085.28
2023-01-29T18:52:44.075Z,101085.09
2023-01-29T18:55:10.495Z,101088.34
2023-01-29T18:58:27.466Z,101084.66
2023-01-29T19:00:23.839Z,101079.28
2023-01-29T19:02:50.245Z,101076.78
2023-01-29T19:05:17.185Z,101074.16
2023-01-29T19:07:43.719Z,101060.81
2023-01-29T19:10:10.664Z,101056.47
2023-01-29T19:12:37.001Z,101060.16
2023-01-29T19:15:03.469Z,101056.88
2023-01-29T19:17:29.866Z,101051.88
2023-01-29T19:19:56.237Z,101051.38
2023-01-29T19:22:22.608Z,101046.03
2023-01-29T19:24:48.923Z,101032.50
2023-01-29T19:27:15.215Z,101031.63
2023-01-29T19:29:41.546Z,101015.84
2023-01-29T19:32:07.832Z,101017.50
2023-01-29T19:34:34.191Z,101020.19
2023-01-29T19:37:00.492Z,101026.97
2023-01-29T19:39:26.800Z,101019.38
2023-01-29T19:41:53.111Z,101014.41
2023-01-29T19:44:19.427Z,101004.56
2023-01-29T19:46:45.728Z,101010.31
2023-01-29T19:49:12.120Z,101001.19
2023-01-29T19:51:38.432Z,100997.72
2023-01-29T19:54:04.744Z,100997.06
2023-01-29T19:56:31.109Z,100997.47
2023-01-29T19:58:57.492Z,100977.34
2023-01-29T20:01:24.091Z,100982.72
2023-01-29T20:03:51.005Z,100973.66
2023-01-29T20:06:22.057Z,100965.19
2023-01-29T20:08:48.380Z,100964.31
2023-01-29T20:11:16.470Z,100957.59
2023-01-29T20:13:43.138Z,100951.41
2023-01-29T20:16:09.503Z,100946.50
2023-01-29T20:18:35.828Z,100938.59
2023-01-29T20:21:07.296Z,100931.56
2023-01-29T20:23:38.108Z,100926.78
2023-01-29T20:26:06.430Z,100924.28
2023-01-29T20:28:33.004Z,100917.22
2023-01-29T20:30:59.390Z,100905.66
2023-01-29T20:33:26.465Z,100910.78
2023-01-29T20:35:54.549Z,100904.69
2023-01-29T20:38:21.067Z,100902.63
2023-01-29T20:40:47.355Z,100904.84
2023-01-29T20:43:13.680Z,100893.19
2023-01-29T20:45:40.097Z,100897.56
2023-01-29T20:48:06.776Z,100886.94
2023-01-29T20:50:34.544Z,100886.34
2023-01-29T20:53:01.353Z,100893.41
2023-01-29T20:55:27.999Z,100882.44
2023-01-29T20:58:06.446Z,100889.25
2023-01-29T21:00:33.430Z,100882.13
2023-01-29T21:02:59.819Z,100892.22
2023-01-29T21:05:26.146Z,100901.19
2023-01-29T21:07:52.474Z,100898.59
2023-01-29T21:10:19.155Z,100906.78
2023-01-29T21:12:45.560Z,100900.09
2023-01-29T21:15:11.862Z,100879.53
2023-01-29T21:17:38.252Z,100876.84
2023-01-29T21:20:04.888Z,100894.47
2023-01-29T21:22:31.522Z,100879.44
2023-01-29T21:24:57.849Z,100879.13
2023-01-29T21:27:25.029Z,100860.56
2023-01-29T21:29:51.502Z,100853.00
2023-01-29T21:32:17.880Z,100858.66
2023-01-29T21:34:44.307Z,100856.13
2023-01-29T21:37:10.652Z,100859.41
2023-01-29T21:39:36.978Z,100853.66
2023-01-29T21:42:03.464Z,100859.41
2023-01-29T21:44:29.933Z,100852.75
2023-01-29T21:46:56.390Z,100876.63
2023-01-29T21:49:23.199Z,100881.38
2023-01-29T21:51:49.551Z,100868.75
2023-01-29T21:54:16.133Z,100848.16
2023-01-29T21:56:42.566Z,100837.28
2023-01-29T21:59:09.265Z,100825.84
2023-01-29T22:01:36.928Z,100830.25
2023-01-29T22:04:04.729Z,100833.16
2023-01-29T22:06:31.035Z,100833.66
2023-01-29T22:08:57.507Z,100835.63
2023-01-29T22:11:23.941Z,100845.53
2023-01-29T22:13:50.250Z,100851.16
2023-01-29T22:16:16.543Z,100846.28
2023-01-29T22:18:42.859Z,100844.03
2023-01-29T22:21:09.203Z,100841.19
2023-01-29T22:23:35.541Z,100825.47
2023-01-29T22:26:06.473Z,100830.22
2023-01-29T22:28:32.854Z,100829.66
2023-01-29T22:31:03.000Z,100837.81
2023-01-29T22:33:29.308Z,100836.09
2023-01-29T22:35:56.309Z,100818.75
2023-01-29T22:38:23.253Z,100810.97
2023-01-29T22:40:54.023Z,100815.94
2023-01-29T22:43:20.883Z,100810.22
2023-01-29T22:45:47.302Z,100810.22
2023-01-29T22:48:14.304Z,100805.94
2023-01-29T22:50:40.949Z,100799.50
2023-01-29T22:53:07.375Z,100781.94
2023-01-29T22:55:33.681Z,100784.19
2023-01-29T22:58:00.684Z,100772.56
2023-01-29T23:00:26.998Z,100763.69
2023-01-29T23:02:53.298Z,100739.34
2023-01-29T23:05:19.586Z,100731.22
2023-01-29T23:07:45.946Z,100714.59
2023-01-29T23:10:16.212Z,100658.50
2023-01-29T23:12:42.722Z,100640.25
2023-01-29T23:15:09.333Z,100645.22
2023-01-29T23:17:35.664Z,100632.78
2023-01-29T23:20:01.976Z,100636.50
2023-01-29T23:22:28.352Z,100634.97
2023-01-29T23:24:54.656Z,100634.63
2023-01-29T23:27:21.011Z,100648.94
2023-01-29T23:29:48.386Z,100658.84
2023-01-29T23:32:17.710Z,100665.47
2023-01-29T23:34:44.040Z,100689.09
2023-01-29T23:37:10.341Z,100687.34
2023-01-29T23:39:36.717Z,100601.78
2023-01-29T23:42:03.451Z,100614.59
2023-01-29T23:44:29.781Z,100627.75
2023-01-29T23:46:56.115Z,100647.53
2023-01-29T23:49:22.617Z,100636.50
2023-01-29T23:51:49.894Z,100613.66
2023-01-29T23:54:17.167Z,100561.59
2023-01-29T23:56:44.376Z,100540.75
2023-01-29T23:59:11.069Z,100535.63
