createdAt,value
2018-07-31T00:00:23.507Z,24.99
2018-07-31T00:01:23.416Z,25.13
2018-07-31T00:02:23.327Z,25.01
2018-07-31T00:03:23.296Z,25.14
2018-07-31T00:04:23.143Z,24.99
2018-07-31T00:05:23.052Z,24.91
2018-07-31T00:06:22.949Z,24.84
2018-07-31T00:07:22.859Z,25.04
2018-07-31T00:08:22.767Z,24.89
2018-07-31T00:09:22.676Z,24.88
2018-07-31T00:10:22.585Z,24.84
2018-07-31T00:11:22.494Z,24.91
2018-07-31T00:12:22.403Z,24.89
2018-07-31T00:13:22.314Z,24.89
2018-07-31T00:14:22.228Z,24.80
2018-07-31T00:15:22.132Z,24.86
2018-07-31T00:16:22.029Z,24.74
2018-07-31T00:17:21.938Z,24.84
2018-07-31T00:18:21.894Z,24.78
2018-07-31T00:19:21.756Z,24.80
2018-07-31T00:20:21.665Z,24.78
2018-07-31T00:21:21.574Z,24.78
2018-07-31T00:22:21.484Z,24.76
2018-07-31T00:23:21.392Z,24.74
2018-07-31T00:24:21.302Z,24.80
2018-07-31T00:25:21.198Z,24.73
2018-07-31T00:26:21.107Z,24.63
2018-07-31T00:27:21.017Z,24.63
2018-07-31T00:28:20.928Z,24.66
2018-07-31T00:29:20.836Z,24.63
2018-07-31T00:30:20.744Z,24.61
2018-07-31T00:31:20.654Z,24.63
2018-07-31T00:32:20.562Z,24.63
2018-07-31T00:33:20.464Z,24.68
2018-07-31T00:34:20.369Z,24.76
2018-07-31T00:35:20.277Z,24.69
2018-07-31T00:36:20.191Z,24.66
2018-07-31T00:37:20.099Z,24.69
2018-07-31T00:38:20.006Z,24.61
2018-07-31T00:39:20.164Z,24.66
2018-07-31T00:40:19.825Z,24.55
2018-07-31T00:41:19.733Z,24.55
2018-07-31T00:42:19.630Z,24.65
2018-07-31T00:43:19.540Z,24.54
2018-07-31T00:44:19.462Z,24.50
2018-07-31T00:45:19.358Z,24.54
2018-07-31T00:46:19.266Z,24.54
2018-07-31T00:47:19.176Z,24.53
2018-07-31T00:48:19.087Z,24.60
2018-07-31T00:49:18.995Z,24.61
2018-07-31T00:50:18.891Z,24.53
2018-07-31T00:51:18.800Z,24.53
2018-07-31T00:52:18.710Z,24.54
2018-07-31T00:53:18.618Z,24.50
2018-07-31T00:54:18.527Z,24.65
2018-07-31T00:55:18.437Z,24.63
2018-07-31T00:56:18.346Z,24.51
2018-07-31T00:57:18.254Z,24.54
2018-07-31T00:58:18.153Z,24.50
2018-07-31T00:59:18.062Z,24.51
2018-07-31T01:00:17.970Z,24.39
2018-07-31T01:01:17.879Z,24.47
2018-07-31T01:02:17.802Z,24.38
2018-07-31T01:03:17.698Z,24.30
2018-07-31T01:04:17.856Z,24.30
2018-07-31T01:05:17.504Z,24.24
2018-07-31T01:06:17.413Z,24.18
2018-07-31T01:07:17.321Z,24.21
2018-07-31T01:08:17.232Z,24.16
2018-07-31T01:09:17.140Z,24.20
2018-07-31T01:10:17.050Z,24.14
2018-07-31T01:11:16.963Z,24.23
2018-07-31T01:12:16.859Z,24.13
2018-07-31T01:13:16.765Z,24.26
2018-07-31T01:14:16.674Z,24.17
2018-07-31T01:15:16.585Z,24.14
2018-07-31T01:16:16.491Z,24.17
2018-07-31T01:17:16.403Z,24.21
2018-07-31T01:18:16.310Z,24.13
2018-07-31T01:19:16.220Z,24.14
2018-07-31T01:20:16.117Z,24.23
2018-07-31T01:21:16.025Z,24.26
2018-07-31T01:22:15.938Z,24.23
2018-07-31T01:23:15.844Z,24.18
2018-07-31T01:24:15.753Z,24.13
2018-07-31T01:25:15.661Z,24.11
2018-07-31T01:26:15.572Z,24.16
2018-07-31T01:27:15.469Z,24.13
2018-07-31T01:28:15.390Z,24.10
2018-07-31T01:29:15.286Z,24.14
2018-07-31T01:30:15.196Z,24.10
2018-07-31T01:31:15.106Z,24.14
2018-07-31T01:32:15.014Z,24.06
2018-07-31T01:33:14.925Z,24.02
2018-07-31T01:34:14.820Z,24.08
2018-07-31T01:35:14.729Z,24.06
2018-07-31T01:36:14.639Z,23.98
2018-07-31T01:37:14.550Z,24.03
2018-07-31T01:38:14.457Z,24.03
2018-07-31T01:39:14.368Z,24.03
2018-07-31T01:40:14.263Z,24.01
2018-07-31T01:41:14.175Z,23.98
2018-07-31T01:42:14.081Z,23.93
2018-07-31T01:43:13.990Z,23.99
2018-07-31T01:44:13.899Z,23.96
2018-07-31T01:45:13.809Z,24.01
2018-07-31T01:46:13.718Z,23.95
2018-07-31T01:47:13.627Z,24.02
2018-07-31T01:48:13.525Z,24.03
2018-07-31T01:49:13.440Z,23.99
2018-07-31T01:50:13.343Z,24.03
2018-07-31T01:51:13.251Z,23.96
2018-07-31T01:52:13.161Z,24.03
2018-07-31T01:53:13.083Z,23.98
2018-07-31T01:54:12.966Z,23.93
2018-07-31T01:55:12.877Z,23.99
2018-07-31T01:56:12.784Z,23.91
2018-07-31T01:57:12.694Z,23.87
2018-07-31T01:58:12.602Z,23.88
2018-07-31T01:59:12.513Z,23.86
2018-07-31T02:00:12.422Z,23.92
2018-07-31T02:01:12.321Z,23.88
2018-07-31T02:02:12.228Z,23.80
2018-07-31T02:03:12.137Z,23.86
2018-07-31T02:04:12.047Z,23.86
2018-07-31T02:05:11.957Z,23.87
2018-07-31T02:06:11.873Z,23.80
2018-07-31T02:07:11.766Z,23.86
2018-07-31T02:08:11.670Z,23.80
2018-07-31T02:09:11.582Z,23.78
2018-07-31T02:10:11.488Z,23.76
2018-07-31T02:11:11.398Z,23.71
2018-07-31T02:12:11.306Z,23.78
2018-07-31T02:13:11.203Z,23.76
2018-07-31T02:14:11.115Z,23.76
2018-07-31T02:15:11.022Z,23.73
2018-07-31T02:16:10.931Z,23.68
2018-07-31T02:17:10.841Z,23.68
2018-07-31T02:18:10.750Z,23.62
2018-07-31T02:19:10.649Z,23.61
2018-07-31T02:20:10.555Z,23.66
2018-07-31T02:21:10.465Z,23.51
2018-07-31T02:22:10.373Z,23.54
2018-07-31T02:23:10.283Z,23.44
2018-07-31T02:24:10.192Z,23.48
2018-07-31T02:25:10.089Z,23.43
2018-07-31T02:26:09.998Z,23.41
2018-07-31T02:27:09.907Z,23.51
2018-07-31T02:28:09.905Z,23.44
2018-07-31T02:29:09.726Z,23.46
2018-07-31T02:30:09.635Z,23.43
2018-07-31T02:31:09.532Z,23.40
2018-07-31T02:32:09.445Z,23.39
2018-07-31T02:33:09.361Z,23.27
2018-07-31T02:34:09.259Z,23.41
2018-07-31T02:35:09.170Z,23.34
2018-07-31T02:36:09.076Z,23.34
2018-07-31T02:37:08.975Z,23.41
2018-07-31T02:38:08.884Z,23.39
2018-07-31T02:39:08.797Z,23.37
2018-07-31T02:40:08.702Z,23.36
2018-07-31T02:41:08.611Z,23.28
2018-07-31T02:42:08.520Z,23.28
2018-07-31T02:43:08.417Z,23.27
2018-07-31T02:44:08.325Z,23.24
2018-07-31T02:45:08.235Z,23.23
2018-07-31T02:46:08.144Z,23.24
2018-07-31T02:47:08.057Z,23.20
2018-07-31T02:48:07.962Z,23.03
2018-07-31T02:49:08.109Z,22.99
2018-07-31T02:50:07.774Z,22.99
2018-07-31T02:51:07.677Z,22.87
2018-07-31T02:52:07.586Z,22.87
2018-07-31T02:53:07.496Z,22.91
2018-07-31T02:54:07.394Z,22.85
2018-07-31T02:55:07.303Z,22.85
2018-07-31T02:56:07.212Z,22.83
2018-07-31T02:57:07.121Z,22.88
2018-07-31T02:58:07.033Z,22.83
2018-07-31T02:59:06.941Z,22.81
2018-07-31T03:00:06.836Z,22.75
2018-07-31T03:01:06.745Z,22.81
2018-07-31T03:02:06.657Z,22.72
2018-07-31T03:03:06.563Z,22.70
2018-07-31T03:04:06.723Z,22.70
2018-07-31T03:05:06.384Z,22.69
2018-07-31T03:06:06.279Z,22.81
2018-07-31T03:07:06.188Z,22.88
2018-07-31T03:08:06.110Z,22.88
2018-07-31T03:09:06.006Z,22.94
2018-07-31T03:10:05.915Z,23.02
2018-07-31T03:11:05.824Z,23.10
2018-07-31T03:12:05.722Z,23.08
2018-07-31T03:13:05.630Z,23.06
2018-07-31T03:14:05.540Z,23.15
2018-07-31T03:15:05.447Z,23.17
2018-07-31T03:16:05.358Z,23.21
2018-07-31T03:17:05.284Z,23.20
2018-07-31T03:18:05.163Z,23.27
2018-07-31T03:19:05.074Z,23.25
2018-07-31T03:20:04.986Z,23.25
2018-07-31T03:21:04.893Z,23.24
2018-07-31T03:22:04.799Z,23.32
2018-07-31T03:23:04.698Z,23.36
2018-07-31T03:24:04.606Z,23.27
2018-07-31T03:25:04.514Z,23.37
2018-07-31T03:26:04.425Z,23.31
2018-07-31T03:27:04.333Z,23.21
2018-07-31T03:28:04.245Z,23.28
2018-07-31T03:29:04.140Z,23.36
2018-07-31T03:30:04.048Z,23.31
2018-07-31T03:31:03.958Z,23.27
2018-07-31T03:32:03.866Z,23.36
2018-07-31T03:33:03.777Z,23.36
2018-07-31T03:34:03.674Z,23.36
2018-07-31T03:35:03.581Z,23.21
2018-07-31T03:36:03.522Z,23.32
2018-07-31T03:37:03.400Z,23.31
2018-07-31T03:38:03.309Z,23.28
2018-07-31T03:39:03.218Z,23.24
2018-07-31T03:40:03.115Z,23.24
2018-07-31T03:41:03.025Z,23.25
2018-07-31T03:42:02.933Z,23.21
2018-07-31T03:43:02.842Z,23.24
2018-07-31T03:44:03.001Z,23.23
2018-07-31T03:45:02.650Z,23.24
2018-07-31T03:46:02.558Z,23.20
2018-07-31T03:47:02.468Z,23.23
2018-07-31T03:48:02.376Z,23.20
2018-07-31T03:49:02.285Z,23.24
2018-07-31T03:50:02.247Z,23.20
2018-07-31T03:51:02.092Z,23.21
2018-07-31T03:52:02.001Z,23.24
2018-07-31T03:53:01.913Z,23.25
2018-07-31T03:54:01.819Z,23.37
2018-07-31T03:55:01.718Z,23.32
2018-07-31T03:56:01.625Z,23.24
2018-07-31T03:57:01.534Z,23.40
2018-07-31T03:58:01.444Z,23.40
2018-07-31T03:59:01.352Z,23.47
2018-07-31T04:00:01.263Z,23.46
2018-07-31T04:01:01.162Z,23.63
2018-07-31T04:02:01.067Z,23.76
2018-07-31T04:03:00.978Z,23.71
2018-07-31T04:04:00.886Z,23.77
2018-07-31T04:05:00.800Z,23.84
2018-07-31T04:06:00.703Z,23.80
2018-07-31T04:07:00.601Z,23.87
2018-07-31T04:08:00.510Z,23.87
2018-07-31T04:09:00.418Z,23.92
2018-07-31T04:10:00.328Z,23.88
2018-07-31T04:11:00.237Z,23.91
2018-07-31T04:12:00.147Z,23.80
2018-07-31T04:13:00.043Z,23.91
2018-07-31T04:13:59.952Z,23.80
2018-07-31T04:14:59.863Z,23.86
2018-07-31T04:15:59.771Z,23.77
2018-07-31T04:16:59.711Z,23.99
2018-07-31T04:17:59.589Z,24.05
2018-07-31T04:18:59.491Z,24.18
2018-07-31T04:19:59.396Z,24.23
2018-07-31T04:20:59.304Z,24.32
2018-07-31T04:21:59.214Z,24.38
2018-07-31T04:22:59.125Z,24.35
2018-07-31T04:23:59.032Z,24.28
2018-07-31T04:24:58.962Z,24.36
2018-07-31T04:25:58.839Z,24.32
2018-07-31T04:26:58.757Z,24.45
2018-07-31T04:27:58.656Z,24.47
2018-07-31T04:28:58.567Z,24.40
2018-07-31T04:29:58.486Z,24.48
2018-07-31T04:30:58.384Z,24.53
2018-07-31T04:31:58.293Z,24.50
2018-07-31T04:32:58.191Z,24.50
2018-07-31T04:33:58.100Z,24.48
2018-07-31T04:34:58.009Z,24.53
2018-07-31T04:35:57.980Z,24.54
2018-07-31T04:36:57.826Z,24.65
2018-07-31T04:37:57.737Z,24.74
2018-07-31T04:38:57.945Z,24.88
2018-07-31T04:39:57.554Z,25.14
2018-07-31T04:40:57.463Z,25.26
2018-07-31T04:41:57.361Z,25.59
2018-07-31T04:42:57.269Z,25.81
2018-07-31T04:43:57.178Z,26.06
2018-07-31T04:44:57.090Z,26.18
2018-07-31T04:45:56.996Z,26.23
2018-07-31T04:46:56.906Z,26.36
2018-07-31T04:47:56.815Z,26.41
2018-07-31T04:48:56.725Z,26.51
2018-07-31T04:49:56.633Z,26.43
2018-07-31T04:50:56.547Z,26.53
2018-07-31T04:51:56.452Z,26.65
2018-07-31T04:52:56.362Z,26.80
2018-07-31T04:53:56.270Z,27.00
2018-07-31T04:54:56.179Z,26.78
2018-07-31T04:55:56.090Z,26.84
2018-07-31T04:56:56.000Z,26.92
2018-07-31T04:57:55.906Z,26.95
2018-07-31T04:58:56.067Z,27.29
2018-07-31T04:59:55.724Z,27.37
2018-07-31T05:00:55.635Z,27.45
2018-07-31T05:01:55.543Z,27.64
2018-07-31T05:02:55.455Z,27.55
2018-07-31T05:03:55.361Z,27.45
2018-07-31T05:04:55.272Z,27.48
2018-07-31T05:05:55.180Z,27.71
2018-07-31T05:06:55.091Z,27.95
2018-07-31T05:07:54.998Z,27.74
2018-07-31T05:08:54.908Z,27.95
2018-07-31T05:09:54.816Z,27.96
2018-07-31T05:10:54.728Z,28.11
2018-07-31T05:11:54.641Z,28.20
2018-07-31T05:12:54.550Z,28.29
2018-07-31T05:13:54.455Z,28.32
2018-07-31T05:14:54.378Z,28.37
2018-07-31T05:15:54.285Z,28.41
2018-07-31T05:16:54.193Z,28.52
2018-07-31T05:17:54.106Z,28.39
2018-07-31T05:18:54.012Z,28.62
2018-07-31T05:19:53.932Z,28.81
2018-07-31T05:20:53.830Z,28.84
2018-07-31T05:21:53.741Z,28.76
2018-07-31T05:22:53.662Z,28.89
2018-07-31T05:23:53.821Z,28.84
2018-07-31T05:24:53.481Z,28.89
2018-07-31T05:25:53.389Z,29.17
2018-07-31T05:26:53.305Z,28.75
2018-07-31T05:27:53.207Z,28.89
2018-07-31T05:28:53.119Z,29.13
2018-07-31T05:29:53.039Z,29.17
2018-07-31T05:30:52.949Z,28.82
2018-07-31T05:31:52.858Z,28.84
2018-07-31T05:32:52.810Z,29.12
2018-07-31T05:33:52.676Z,29.34
2018-07-31T05:34:52.598Z,29.41
2018-07-31T05:35:52.506Z,29.49
2018-07-31T05:36:52.416Z,29.65
2018-07-31T05:37:52.324Z,29.68
2018-07-31T05:38:52.235Z,30.00
2018-07-31T05:39:52.144Z,30.06
2018-07-31T05:40:52.065Z,30.00
2018-07-31T05:41:51.975Z,30.00
2018-07-31T05:42:51.882Z,30.06
2018-07-31T05:43:51.793Z,29.90
2018-07-31T05:44:51.714Z,29.98
2018-07-31T05:45:51.623Z,29.95
2018-07-31T05:46:51.534Z,29.69
2018-07-31T05:47:51.446Z,29.98
2018-07-31T05:48:51.363Z,29.91
2018-07-31T05:49:51.273Z,29.87
2018-07-31T05:50:51.182Z,29.90
2018-07-31T05:51:51.094Z,29.91
2018-07-31T05:52:51.013Z,30.34
2018-07-31T05:53:50.922Z,30.55
2018-07-31T05:54:50.833Z,30.65
2018-07-31T05:55:50.744Z,30.51
2018-07-31T05:56:50.661Z,30.68
2018-07-31T05:57:50.575Z,30.80
2018-07-31T05:58:50.780Z,31.03
2018-07-31T05:59:50.402Z,31.09
2018-07-31T06:00:50.314Z,31.36
2018-07-31T06:01:50.220Z,31.49
2018-07-31T06:02:50.142Z,31.74
2018-07-31T06:03:50.052Z,31.47
2018-07-31T06:04:49.962Z,31.36
2018-07-31T06:05:49.886Z,31.24
2018-07-31T06:06:49.791Z,31.10
2018-07-31T06:07:49.700Z,31.36
2018-07-31T06:08:49.625Z,31.54
2018-07-31T06:09:49.532Z,31.61
2018-07-31T06:10:49.440Z,31.73
2018-07-31T06:11:49.362Z,32.01
2018-07-31T06:12:49.272Z,31.80
2018-07-31T06:13:49.181Z,31.73
2018-07-31T06:14:49.102Z,31.51
2018-07-31T06:15:49.012Z,31.56
2018-07-31T06:16:48.922Z,31.74
2018-07-31T06:17:48.842Z,32.04
2018-07-31T06:18:49.003Z,32.29
2018-07-31T06:19:48.674Z,32.46
2018-07-31T06:20:48.586Z,32.82
2018-07-31T06:21:48.492Z,33.17
2018-07-31T06:22:48.414Z,32.93
2018-07-31T06:23:48.322Z,32.51
2018-07-31T06:24:48.244Z,32.51
2018-07-31T06:25:48.154Z,32.38
2018-07-31T06:26:48.077Z,32.64
2018-07-31T06:27:47.986Z,33.01
2018-07-31T06:28:47.898Z,33.37
2018-07-31T06:29:47.913Z,33.71
2018-07-31T06:30:47.726Z,33.90
2018-07-31T06:31:47.645Z,34.32
2018-07-31T06:32:47.648Z,34.43
2018-07-31T06:33:47.477Z,34.50
2018-07-31T06:34:47.386Z,34.70
2018-07-31T06:35:47.307Z,34.70
2018-07-31T06:36:47.217Z,34.83
2018-07-31T06:37:47.139Z,34.85
2018-07-31T06:38:47.047Z,33.94
2018-07-31T06:39:46.987Z,34.39
2018-07-31T06:40:46.880Z,34.71
2018-07-31T06:41:46.801Z,34.67
2018-07-31T06:42:46.712Z,34.89
2018-07-31T06:43:46.631Z,34.92
2018-07-31T06:44:46.543Z,34.81
2018-07-31T06:45:46.464Z,35.02
2018-07-31T06:46:46.385Z,35.48
2018-07-31T06:47:46.295Z,34.83
2018-07-31T06:48:46.214Z,34.74
2018-07-31T06:49:46.125Z,34.58
2018-07-31T06:50:46.046Z,34.73
2018-07-31T06:51:45.956Z,35.11
2018-07-31T06:52:45.876Z,34.89
2018-07-31T06:53:45.798Z,34.86
2018-07-31T06:54:45.708Z,35.07
2018-07-31T06:55:45.630Z,35.22
2018-07-31T06:56:45.596Z,35.29
2018-07-31T06:57:45.460Z,35.11
2018-07-31T06:58:45.382Z,35.30
2018-07-31T06:59:45.293Z,35.14
2018-07-31T07:00:45.215Z,34.61
2018-07-31T07:01:45.158Z,34.88
2018-07-31T07:02:45.045Z,34.89
2018-07-31T07:03:45.215Z,34.97
2018-07-31T07:04:44.886Z,35.11
2018-07-31T07:05:44.799Z,34.86
2018-07-31T07:06:44.718Z,34.75
2018-07-31T07:07:44.640Z,34.58
2018-07-31T07:08:44.548Z,34.70
2018-07-31T07:09:44.470Z,34.97
2018-07-31T07:10:44.392Z,35.22
2018-07-31T07:11:44.306Z,35.37
2018-07-31T07:12:44.226Z,35.64
2018-07-31T07:13:44.145Z,35.55
2018-07-31T07:14:44.053Z,35.42
2018-07-31T07:15:43.976Z,35.15
2018-07-31T07:16:43.896Z,34.86
2018-07-31T07:17:43.807Z,35.07
2018-07-31T07:18:43.979Z,35.14
2018-07-31T07:19:43.651Z,34.90
2018-07-31T07:20:43.571Z,35.29
2018-07-31T07:21:43.481Z,35.39
2018-07-31T07:22:43.445Z,35.68
2018-07-31T07:23:43.312Z,35.74
2018-07-31T07:24:43.235Z,35.36
2018-07-31T07:25:43.155Z,35.58
2018-07-31T07:26:43.064Z,36.02
2018-07-31T07:27:42.985Z,36.25
2018-07-31T07:28:42.908Z,36.39
2018-07-31T07:29:42.818Z,36.00
2018-07-31T07:30:42.739Z,36.42
2018-07-31T07:31:42.661Z,36.91
2018-07-31T07:32:42.582Z,37.13
2018-07-31T07:33:42.548Z,37.33
2018-07-31T07:34:42.412Z,37.30
2018-07-31T07:35:42.334Z,37.07
2018-07-31T07:36:42.256Z,36.89
2018-07-31T07:37:42.165Z,36.91
2018-07-31T07:38:42.090Z,36.84
2018-07-31T07:39:42.008Z,36.74
2018-07-31T07:40:41.932Z,36.52
2018-07-31T07:41:41.839Z,36.27
2018-07-31T07:42:41.760Z,36.01
2018-07-31T07:43:41.682Z,35.48
2018-07-31T07:44:41.607Z,35.24
2018-07-31T07:45:41.562Z,35.48
2018-07-31T07:46:41.435Z,35.44
2018-07-31T07:47:41.360Z,35.12
2018-07-31T07:48:41.279Z,35.27
2018-07-31T07:49:41.189Z,35.23
2018-07-31T07:50:41.109Z,35.27
2018-07-31T07:51:41.033Z,35.11
2018-07-31T07:52:40.952Z,35.05
2018-07-31T07:53:40.862Z,35.11
2018-07-31T07:54:40.785Z,35.22
2018-07-31T07:55:40.705Z,35.36
2018-07-31T07:56:40.614Z,35.71
2018-07-31T07:57:40.536Z,35.68
2018-07-31T07:58:40.457Z,35.36
2018-07-31T07:59:40.369Z,35.15
2018-07-31T08:00:40.289Z,35.26
2018-07-31T08:01:40.211Z,35.60
2018-07-31T08:02:40.120Z,35.88
2018-07-31T08:03:40.082Z,35.56
2018-07-31T08:04:39.951Z,35.63
2018-07-31T08:05:39.872Z,35.19
2018-07-31T08:06:39.795Z,34.89
2018-07-31T08:07:39.703Z,34.43
2018-07-31T08:08:39.624Z,34.39
2018-07-31T08:09:39.552Z,34.16
2018-07-31T08:10:39.456Z,33.92
2018-07-31T08:11:39.364Z,33.74
2018-07-31T08:12:39.275Z,33.34
2018-07-31T08:13:39.199Z,33.17
2018-07-31T08:14:39.105Z,33.04
2018-07-31T08:15:39.026Z,32.73
2018-07-31T08:16:38.936Z,32.74
2018-07-31T08:17:38.859Z,32.65
2018-07-31T08:18:38.768Z,32.63
2018-07-31T08:19:38.680Z,32.49
2018-07-31T08:20:38.599Z,32.49
2018-07-31T08:21:38.507Z,32.51
2018-07-31T08:22:38.457Z,32.41
2018-07-31T08:23:38.348Z,32.40
2018-07-31T08:24:38.247Z,32.30
2018-07-31T08:25:38.170Z,32.41
2018-07-31T08:26:38.078Z,32.49
2018-07-31T08:27:38.020Z,32.63
2018-07-31T08:28:37.908Z,32.52
2018-07-31T08:29:37.818Z,32.77
2018-07-31T08:30:37.729Z,32.73
2018-07-31T08:31:37.638Z,32.75
2018-07-31T08:32:37.563Z,32.78
2018-07-31T08:33:37.499Z,32.67
2018-07-31T08:34:37.390Z,32.63
2018-07-31T08:35:37.298Z,32.64
2018-07-31T08:36:37.206Z,32.78
2018-07-31T08:37:37.117Z,32.74
2018-07-31T08:38:37.038Z,32.82
2018-07-31T08:39:36.947Z,33.07
2018-07-31T08:40:36.856Z,33.49
2018-07-31T08:41:36.780Z,33.64
2018-07-31T08:42:36.687Z,33.92
2018-07-31T08:43:36.597Z,33.77
2018-07-31T08:44:36.505Z,33.58
2018-07-31T08:45:36.427Z,33.73
2018-07-31T08:46:36.337Z,34.02
2018-07-31T08:47:36.245Z,34.29
2018-07-31T08:48:36.155Z,34.58
2018-07-31T08:49:36.077Z,35.10
2018-07-31T08:50:35.986Z,35.64
2018-07-31T08:51:35.896Z,36.40
2018-07-31T08:52:35.805Z,36.80
2018-07-31T08:53:35.725Z,37.30
2018-07-31T08:54:35.636Z,37.49
2018-07-31T08:55:35.555Z,37.65
2018-07-31T08:56:35.454Z,37.68
2018-07-31T08:57:35.379Z,37.53
2018-07-31T08:58:35.285Z,37.80
2018-07-31T08:59:35.194Z,37.45
2018-07-31T09:00:35.115Z,37.14
2018-07-31T09:01:35.024Z,36.89
2018-07-31T09:02:34.933Z,36.84
2018-07-31T09:03:34.855Z,36.79
2018-07-31T09:04:34.764Z,37.15
2018-07-31T09:05:34.674Z,37.15
2018-07-31T09:06:34.596Z,37.42
2018-07-31T09:07:34.504Z,37.06
2018-07-31T09:08:34.500Z,37.10
2018-07-31T09:09:34.336Z,36.89
2018-07-31T09:10:34.258Z,36.77
2018-07-31T09:11:34.165Z,36.99
2018-07-31T09:12:34.088Z,37.18
2018-07-31T09:13:34.009Z,37.13
2018-07-31T09:14:33.919Z,36.88
2018-07-31T09:15:33.841Z,36.80
2018-07-31T09:16:33.750Z,36.99
2018-07-31T09:17:33.726Z,37.15
2018-07-31T09:18:33.593Z,37.28
2018-07-31T09:19:33.506Z,37.83
2018-07-31T09:20:33.425Z,37.90
2018-07-31T09:21:33.347Z,38.04
2018-07-31T09:22:33.269Z,37.94
2018-07-31T09:23:33.177Z,37.82
2018-07-31T09:24:33.123Z,37.55
2018-07-31T09:25:33.020Z,37.67
2018-07-31T09:26:32.955Z,37.87
2018-07-31T09:27:32.864Z,38.05
2018-07-31T09:28:32.788Z,37.40
2018-07-31T09:29:32.694Z,37.60
2018-07-31T09:30:32.646Z,37.96
2018-07-31T09:31:32.538Z,38.24
2018-07-31T09:32:32.463Z,38.61
2018-07-31T09:33:32.382Z,38.87
2018-07-31T09:34:32.304Z,39.40
2018-07-31T09:35:32.224Z,39.17
2018-07-31T09:36:32.197Z,39.12
2018-07-31T09:37:32.068Z,38.50
2018-07-31T09:38:32.227Z,38.39
2018-07-31T09:39:31.898Z,38.46
2018-07-31T09:40:31.820Z,38.06
2018-07-31T09:41:31.742Z,37.58
2018-07-31T09:42:31.668Z,37.60
2018-07-31T09:43:31.585Z,37.77
2018-07-31T09:44:31.507Z,38.24
2018-07-31T09:45:31.429Z,38.97
2018-07-31T09:46:31.350Z,39.34
2018-07-31T09:47:31.272Z,38.87
2018-07-31T09:48:31.234Z,38.77
2018-07-31T09:49:31.115Z,39.31
2018-07-31T09:50:31.051Z,39.53
2018-07-31T09:51:30.959Z,39.93
2018-07-31T09:52:30.880Z,40.31
2018-07-31T09:53:30.802Z,40.77
2018-07-31T09:54:30.723Z,41.16
2018-07-31T09:55:30.645Z,40.72
2018-07-31T09:56:30.567Z,40.24
2018-07-31T09:57:30.488Z,40.50
2018-07-31T09:58:30.411Z,40.35
2018-07-31T09:59:30.333Z,40.50
2018-07-31T10:00:30.269Z,40.35
2018-07-31T10:01:30.188Z,40.47
2018-07-31T10:02:30.111Z,40.68
2018-07-31T10:03:30.032Z,39.62
2018-07-31T10:04:29.954Z,39.58
2018-07-31T10:05:29.876Z,39.17
2018-07-31T10:06:29.798Z,38.95
2018-07-31T10:07:29.719Z,38.83
2018-07-31T10:08:29.641Z,38.52
2018-07-31T10:09:29.574Z,38.50
2018-07-31T10:10:29.496Z,37.96
2018-07-31T10:11:29.417Z,37.96
2018-07-31T10:12:29.342Z,37.71
2018-07-31T10:13:29.263Z,37.93
2018-07-31T10:14:29.185Z,38.38
2018-07-31T10:15:29.104Z,37.92
2018-07-31T10:16:29.067Z,38.21
2018-07-31T10:17:28.951Z,38.19
2018-07-31T10:18:29.133Z,37.96
2018-07-31T10:19:28.804Z,38.19
2018-07-31T10:20:28.726Z,38.67
2018-07-31T10:21:28.648Z,38.48
2018-07-31T10:22:28.569Z,38.64
2018-07-31T10:23:28.491Z,38.92
2018-07-31T10:24:28.438Z,38.83
2018-07-31T10:25:28.335Z,39.37
2018-07-31T10:26:28.257Z,39.81
2018-07-31T10:27:28.190Z,40.46
2018-07-31T10:28:28.124Z,40.38
2018-07-31T10:29:28.033Z,40.69
2018-07-31T10:30:27.955Z,40.49
2018-07-31T10:31:27.877Z,39.46
2018-07-31T10:32:27.800Z,39.17
2018-07-31T10:33:27.735Z,39.25
2018-07-31T10:34:27.655Z,38.97
2018-07-31T10:35:27.577Z,39.09
2018-07-31T10:36:27.498Z,39.49
2018-07-31T10:37:27.443Z,39.85
2018-07-31T10:38:27.353Z,39.58
2018-07-31T10:39:27.274Z,39.48
2018-07-31T10:40:27.197Z,39.48
2018-07-31T10:41:27.131Z,39.24
2018-07-31T10:42:27.052Z,39.04
2018-07-31T10:43:26.975Z,38.97
2018-07-31T10:44:26.908Z,38.83
2018-07-31T10:45:26.831Z,38.82
2018-07-31T10:46:26.752Z,38.65
2018-07-31T10:47:26.674Z,38.89
2018-07-31T10:48:26.608Z,38.62
2018-07-31T10:49:26.530Z,38.52
2018-07-31T10:50:26.454Z,38.24
2018-07-31T10:51:26.385Z,38.40
2018-07-31T10:52:26.307Z,38.48
2018-07-31T10:53:26.228Z,38.34
2018-07-31T10:54:26.151Z,38.64
2018-07-31T10:55:26.088Z,39.06
2018-07-31T10:56:26.010Z,39.49
2018-07-31T10:57:25.929Z,39.52
2018-07-31T10:58:26.152Z,39.63
2018-07-31T10:59:25.791Z,39.36
2018-07-31T11:00:25.746Z,39.18
2018-07-31T11:01:25.627Z,38.96
2018-07-31T11:02:25.549Z,39.26
2018-07-31T11:03:25.472Z,38.77
2018-07-31T11:04:25.416Z,39.02
2018-07-31T11:05:25.327Z,39.26
2018-07-31T11:06:25.304Z,39.92
2018-07-31T11:07:25.170Z,40.33
2018-07-31T11:08:25.104Z,40.04
2018-07-31T11:09:25.026Z,40.18
2018-07-31T11:10:24.990Z,39.85
2018-07-31T11:11:24.869Z,39.59
2018-07-31T11:12:24.791Z,39.25
2018-07-31T11:13:24.714Z,38.77
2018-07-31T11:14:24.647Z,39.09
2018-07-31T11:15:24.569Z,39.30
2018-07-31T11:16:24.491Z,39.96
2018-07-31T11:17:24.413Z,40.62
2018-07-31T11:18:24.338Z,40.46
2018-07-31T11:19:24.259Z,40.21
2018-07-31T11:20:24.191Z,40.09
2018-07-31T11:21:24.111Z,39.83
2018-07-31T11:22:24.046Z,39.51
2018-07-31T11:23:23.954Z,38.86
2018-07-31T11:24:23.876Z,38.80
2018-07-31T11:25:23.799Z,38.69
2018-07-31T11:26:23.733Z,38.84
2018-07-31T11:27:23.692Z,38.84
2018-07-31T11:28:23.576Z,38.97
2018-07-31T11:29:23.497Z,39.60
2018-07-31T11:30:23.419Z,39.94
2018-07-31T11:31:23.341Z,39.96
2018-07-31T11:32:23.274Z,39.15
2018-07-31T11:33:23.197Z,38.60
2018-07-31T11:34:23.122Z,38.33
2018-07-31T11:35:23.039Z,37.44
2018-07-31T11:36:22.961Z,37.01
2018-07-31T11:37:22.882Z,36.59
2018-07-31T11:38:22.813Z,36.30
2018-07-31T11:39:22.728Z,36.23
2018-07-31T11:40:22.662Z,36.23
2018-07-31T11:41:22.583Z,36.31
2018-07-31T11:42:22.505Z,36.36
2018-07-31T11:43:22.426Z,36.30
2018-07-31T11:44:22.349Z,36.18
2018-07-31T11:45:22.259Z,36.08
2018-07-31T11:46:22.179Z,35.92
2018-07-31T11:47:22.100Z,35.70
2018-07-31T11:48:22.031Z,35.45
2018-07-31T11:49:21.943Z,35.27
2018-07-31T11:50:21.865Z,35.36
2018-07-31T11:51:21.788Z,35.37
2018-07-31T11:52:21.697Z,35.46
2018-07-31T11:53:21.620Z,35.46
2018-07-31T11:54:21.541Z,35.52
2018-07-31T11:55:21.449Z,35.55
2018-07-31T11:56:21.370Z,35.63
2018-07-31T11:57:21.292Z,35.68
2018-07-31T11:58:21.201Z,35.73
2018-07-31T11:59:21.124Z,35.61
2018-07-31T12:00:21.046Z,35.56
2018-07-31T12:01:20.953Z,35.51
2018-07-31T12:02:20.888Z,35.64
2018-07-31T12:03:20.787Z,35.46
2018-07-31T12:04:20.730Z,35.61
2018-07-31T12:05:20.629Z,35.93
2018-07-31T12:06:20.542Z,36.12
2018-07-31T12:07:20.458Z,36.33
2018-07-31T12:08:20.369Z,36.79
2018-07-31T12:09:20.294Z,37.17
2018-07-31T12:10:20.199Z,37.44
2018-07-31T12:11:20.120Z,37.65
2018-07-31T12:12:20.032Z,37.83
2018-07-31T12:13:19.952Z,37.74
2018-07-31T12:14:19.861Z,37.83
2018-07-31T12:15:19.782Z,37.82
2018-07-31T12:16:19.705Z,37.72
2018-07-31T12:17:19.614Z,37.64
2018-07-31T12:18:19.536Z,37.49
2018-07-31T12:19:19.444Z,37.53
2018-07-31T12:20:19.365Z,37.44
2018-07-31T12:21:19.287Z,37.30
2018-07-31T12:22:19.221Z,37.28
2018-07-31T12:23:19.119Z,37.32
2018-07-31T12:24:19.040Z,37.32
2018-07-31T12:25:18.962Z,37.29
2018-07-31T12:26:18.884Z,37.28
2018-07-31T12:27:18.808Z,37.20
2018-07-31T12:28:18.728Z,37.03
2018-07-31T12:29:18.637Z,37.06
2018-07-31T12:30:18.557Z,36.95
2018-07-31T12:31:18.479Z,36.62
2018-07-31T12:32:18.401Z,36.35
2018-07-31T12:33:18.326Z,36.16
2018-07-31T12:34:18.244Z,36.14
2018-07-31T12:35:18.155Z,35.95
2018-07-31T12:36:18.076Z,36.00
2018-07-31T12:37:18.002Z,36.09
2018-07-31T12:38:17.949Z,36.17
2018-07-31T12:39:17.827Z,36.20
2018-07-31T12:40:17.750Z,36.33
2018-07-31T12:41:17.670Z,36.46
2018-07-31T12:42:17.581Z,36.42
2018-07-31T12:43:17.503Z,36.58
2018-07-31T12:44:17.412Z,36.55
2018-07-31T12:45:17.333Z,36.47
2018-07-31T12:46:17.255Z,36.43
2018-07-31T12:47:17.165Z,36.23
2018-07-31T12:48:17.086Z,36.28
2018-07-31T12:49:17.011Z,36.30
2018-07-31T12:50:16.917Z,36.28
2018-07-31T12:51:16.838Z,36.27