createdAt,value
2017-04-22T00:00:14.696Z,8.30
2017-04-22T00:01:13.966Z,8.30
2017-04-22T00:02:13.485Z,8.30
2017-04-22T00:03:12.778Z,8.30
2017-04-22T00:04:13.467Z,8.30
2017-04-22T00:05:13.153Z,8.30
2017-04-22T00:06:13.681Z,8.30
2017-04-22T00:07:13.707Z,8.20
2017-04-22T00:08:13.300Z,8.30
2017-04-22T00:09:12.551Z,8.30
2017-04-22T00:10:11.812Z,8.30
2017-04-22T00:11:11.072Z,8.30
2017-04-22T00:12:11.085Z,8.20
2017-04-22T00:13:10.742Z,8.20
2017-04-22T00:14:10.231Z,8.20
2017-04-22T00:15:09.509Z,8.20
2017-04-22T00:16:09.340Z,8.20
2017-04-22T00:17:08.611Z,8.20
2017-04-22T00:18:07.887Z,8.20
2017-04-22T00:19:07.184Z,8.20
2017-04-22T00:20:06.788Z,8.10
2017-04-22T00:21:06.107Z,8.10
2017-04-22T00:22:06.488Z,8.10
2017-04-22T00:23:05.759Z,8.10
2017-04-22T00:24:05.240Z,8.00
2017-04-22T00:25:04.863Z,8.00
2017-04-22T00:26:04.331Z,8.00
2017-04-22T00:27:03.645Z,8.00
2017-04-22T00:28:02.907Z,8.00
2017-04-22T00:29:02.168Z,8.10
2017-04-22T00:30:01.447Z,8.10
2017-04-22T00:31:00.735Z,8.00
2017-04-22T00:32:00.321Z,8.00
2017-04-22T00:32:59.592Z,8.00
2017-04-22T00:33:58.855Z,8.00
2017-04-22T00:34:58.108Z,8.00
2017-04-22T00:35:57.376Z,8.00
2017-04-22T00:36:56.661Z,8.00
2017-04-22T00:37:55.935Z,7.90
2017-04-22T00:38:55.195Z,7.90
2017-04-22T00:39:55.435Z,7.90
2017-04-22T00:40:55.052Z,7.90
2017-04-22T00:41:54.724Z,7.90
2017-04-22T00:42:54.352Z,7.90
2017-04-22T00:43:53.929Z,7.90
2017-04-22T00:44:53.378Z,7.90
2017-04-22T00:45:52.679Z,7.90
2017-04-22T00:46:51.911Z,7.80
2017-04-22T00:47:51.149Z,7.80
2017-04-22T00:48:51.162Z,7.80
2017-04-22T00:49:51.484Z,7.80
2017-04-22T00:50:51.796Z,7.80
2017-04-22T00:51:51.363Z,7.80
2017-04-22T00:52:50.936Z,7.80
2017-04-22T00:53:50.571Z,7.80
2017-04-22T00:54:50.207Z,7.70
2017-04-22T00:55:49.904Z,7.70
2017-04-22T00:56:49.130Z,7.70
2017-04-22T00:57:48.717Z,7.70
2017-04-22T00:58:47.960Z,7.60
2017-04-22T00:59:48.340Z,7.60
2017-04-22T01:00:47.580Z,7.60
2017-04-22T01:01:46.796Z,7.60
2017-04-22T01:02:46.156Z,7.70
2017-04-22T01:03:46.451Z,7.60
2017-04-22T01:04:46.844Z,7.60
2017-04-22T01:05:46.419Z,7.60
2017-04-22T01:06:45.680Z,7.60
2017-04-22T01:07:44.907Z,7.50
2017-04-22T01:08:44.471Z,7.50
2017-04-22T01:09:43.728Z,7.50
2017-04-22T01:10:43.310Z,7.40
2017-04-22T01:11:42.533Z,7.40
2017-04-22T01:12:42.129Z,7.40
2017-04-22T01:13:41.924Z,7.40
2017-04-22T01:14:42.240Z,7.30
2017-04-22T01:15:42.599Z,7.30
2017-04-22T01:16:41.828Z,7.30
2017-04-22T01:17:41.280Z,7.30
2017-04-22T01:18:40.889Z,7.20
2017-04-22T01:19:40.111Z,7.20
2017-04-22T01:20:39.683Z,7.20
2017-04-22T01:21:38.920Z,7.20
2017-04-22T01:22:38.890Z,7.10
2017-04-22T01:23:38.143Z,7.10
2017-04-22T01:24:37.796Z,7.10
2017-04-22T01:25:37.373Z,7.10
2017-04-22T01:26:36.813Z,7.10
2017-04-22T01:27:36.033Z,7.10
2017-04-22T01:28:35.610Z,7.10
2017-04-22T01:29:35.526Z,7.10
2017-04-22T01:30:34.944Z,7.10
2017-04-22T01:31:34.170Z,7.00
2017-04-22T01:32:34.479Z,7.00
2017-04-22T01:33:36.328Z,7.10
2017-04-22T01:34:35.544Z,7.00
2017-04-22T01:35:34.799Z,7.00
2017-04-22T01:36:34.390Z,7.00
2017-04-22T01:37:33.622Z,6.90
2017-04-22T01:38:33.059Z,6.90
2017-04-22T01:39:32.615Z,6.90
2017-04-22T01:40:31.848Z,6.90
2017-04-22T01:41:31.111Z,6.90
2017-04-22T01:42:30.728Z,6.90
2017-04-22T01:43:29.987Z,7.00
2017-04-22T01:44:29.264Z,7.00
2017-04-22T01:45:28.525Z,7.00
2017-04-22T01:46:27.771Z,7.10
2017-04-22T01:47:27.601Z,7.10
2017-04-22T01:48:26.893Z,7.10
2017-04-22T01:49:26.157Z,7.10
2017-04-22T01:50:25.420Z,7.10
2017-04-22T01:51:25.025Z,7.20
2017-04-22T01:52:25.087Z,7.20
2017-04-22T01:53:24.360Z,7.20
2017-04-22T01:54:23.664Z,7.30
2017-04-22T01:55:22.944Z,7.20
2017-04-22T01:56:22.680Z,7.20
2017-04-22T01:57:22.720Z,7.20
2017-04-22T01:58:21.979Z,7.20
2017-04-22T01:59:21.237Z,7.30
2017-04-22T02:00:21.219Z,7.30
2017-04-22T02:01:21.859Z,7.30
2017-04-22T02:02:21.133Z,7.30
2017-04-22T02:03:20.621Z,7.30
2017-04-22T02:04:19.872Z,7.30
2017-04-22T02:05:19.875Z,7.30
2017-04-22T02:06:19.227Z,7.20
2017-04-22T02:07:18.696Z,7.30
2017-04-22T02:08:18.308Z,7.20
2017-04-22T02:09:17.563Z,7.20
2017-04-22T02:10:17.803Z,7.10
2017-04-22T02:11:17.099Z,7.10
2017-04-22T02:12:16.620Z,7.00
2017-04-22T02:13:16.118Z,7.00
2017-04-22T02:14:15.732Z,7.00
2017-04-22T02:15:15.356Z,7.00
2017-04-22T02:16:15.693Z,7.00
2017-04-22T02:17:15.304Z,7.00
2017-04-22T02:18:14.948Z,7.00
2017-04-22T02:19:15.356Z,7.00
2017-04-22T02:20:14.992Z,6.90
2017-04-22T02:21:14.247Z,7.00
2017-04-22T02:22:13.515Z,6.90
2017-04-22T02:23:12.771Z,6.90
2017-04-22T02:24:12.068Z,6.80
2017-04-22T02:25:12.055Z,6.80
2017-04-22T02:26:11.305Z,6.80
2017-04-22T02:27:10.920Z,6.70
2017-04-22T02:28:11.336Z,6.70
2017-04-22T02:29:11.431Z,6.70
2017-04-22T02:30:10.703Z,6.60
2017-04-22T02:31:09.957Z,6.60
2017-04-22T02:32:09.591Z,6.60
2017-04-22T02:33:08.883Z,6.60
2017-04-22T02:34:08.872Z,6.50
2017-04-22T02:35:08.112Z,6.50
2017-04-22T02:36:07.384Z,6.50
2017-04-22T02:37:07.340Z,6.50
2017-04-22T02:38:06.968Z,6.50
2017-04-22T02:39:06.977Z,6.40
2017-04-22T02:40:06.232Z,6.40
2017-04-22T02:41:05.843Z,6.40
2017-04-22T02:42:05.127Z,6.50
2017-04-22T02:43:04.804Z,6.40
2017-04-22T02:44:04.791Z,6.40
2017-04-22T02:45:04.066Z,6.40
2017-04-22T02:46:03.333Z,6.30
2017-04-22T02:47:02.583Z,6.30
2017-04-22T02:48:02.639Z,6.30
2017-04-22T02:49:01.888Z,6.30
2017-04-22T02:50:01.147Z,6.30
2017-04-22T02:51:00.400Z,6.30
2017-04-22T02:51:59.959Z,6.30
2017-04-22T02:52:59.205Z,6.20
2017-04-22T02:53:58.497Z,6.20
2017-04-22T02:55:57.712Z,6.30
2017-04-22T02:56:57.320Z,6.30
2017-04-22T02:57:57.317Z,6.30
2017-04-22T02:58:56.859Z,6.30
2017-04-22T02:59:56.147Z,6.20
2017-04-22T03:00:55.623Z,6.30
2017-04-22T03:01:54.865Z,6.20
2017-04-22T03:02:54.479Z,6.20
2017-04-22T03:03:53.719Z,6.20
2017-04-22T03:04:52.987Z,6.20
2017-04-22T03:05:52.263Z,6.20
2017-04-22T03:06:51.512Z,6.20
2017-04-22T03:07:50.762Z,6.20
2017-04-22T03:08:50.016Z,6.10
2017-04-22T03:09:49.269Z,6.10
2017-04-22T03:10:49.157Z,6.10
2017-04-22T03:11:48.438Z,6.10
2017-04-22T03:12:48.045Z,6.10
2017-04-22T03:13:47.656Z,6.10
2017-04-22T03:14:46.912Z,6.10
2017-04-22T03:15:46.939Z,6.10
2017-04-22T03:16:46.188Z,6.10
2017-04-22T03:17:45.501Z,6.10
2017-04-22T03:18:45.004Z,6.00
2017-04-22T03:19:45.332Z,6.00
2017-04-22T03:20:44.604Z,6.00
2017-04-22T03:21:43.859Z,6.00
2017-04-22T03:22:43.443Z,6.00
2017-04-22T03:23:43.047Z,6.00
2017-04-22T03:24:42.293Z,5.90
2017-04-22T03:25:41.893Z,5.90
2017-04-22T03:26:41.152Z,5.80
2017-04-22T03:27:40.781Z,5.80
2017-04-22T03:28:40.037Z,5.80
2017-04-22T03:29:40.068Z,5.80
2017-04-22T03:30:39.311Z,5.80
2017-04-22T03:31:38.904Z,5.80
2017-04-22T03:32:38.147Z,5.80
2017-04-22T03:33:37.423Z,5.80
2017-04-22T03:34:37.444Z,5.70
2017-04-22T03:35:37.456Z,5.70
2017-04-22T03:36:37.072Z,5.70
2017-04-22T03:37:36.772Z,5.70
2017-04-22T03:38:36.087Z,5.70
2017-04-22T03:39:35.335Z,5.70
2017-04-22T03:40:34.604Z,5.70
2017-04-22T03:41:34.220Z,5.70
2017-04-22T03:42:33.856Z,5.70
2017-04-22T03:43:33.923Z,5.70
2017-04-22T03:44:33.226Z,5.70
2017-04-22T03:45:32.479Z,5.70
2017-04-22T03:46:32.807Z,5.70
2017-04-22T03:47:32.853Z,5.60
2017-04-22T03:48:32.108Z,5.70
2017-04-22T03:49:32.094Z,5.70
2017-04-22T03:50:31.348Z,5.70
2017-04-22T03:51:30.599Z,5.70
2017-04-22T03:52:30.191Z,5.70
2017-04-22T03:53:30.191Z,5.70
2017-04-22T03:54:30.179Z,5.70
2017-04-22T03:55:29.429Z,5.80
2017-04-22T03:56:28.699Z,5.90
2017-04-22T03:57:27.947Z,5.90
2017-04-22T03:58:27.201Z,5.90
2017-04-22T03:59:26.471Z,5.90
2017-04-22T04:00:25.740Z,5.90
2017-04-22T04:01:25.344Z,6.00
2017-04-22T04:02:24.595Z,6.00
2017-04-22T04:03:23.880Z,6.00
2017-04-22T04:04:23.124Z,6.10
2017-04-22T04:05:22.919Z,6.10
2017-04-22T04:06:22.231Z,6.10
2017-04-22T04:07:21.492Z,6.10
2017-04-22T04:08:21.841Z,6.20
2017-04-22T04:09:21.104Z,6.20
2017-04-22T04:10:20.346Z,6.20
2017-04-22T04:11:19.635Z,6.20
2017-04-22T04:12:18.879Z,6.30
2017-04-22T04:13:18.138Z,6.30
2017-04-22T04:14:17.424Z,6.30
2017-04-22T04:15:16.691Z,6.20
2017-04-22T04:16:15.973Z,6.10
2017-04-22T04:17:15.589Z,6.10
2017-04-22T04:18:14.841Z,6.10
2017-04-22T04:19:14.096Z,6.00
2017-04-22T04:20:15.064Z,6.00
2017-04-22T04:21:14.331Z,5.90
2017-04-22T04:22:13.575Z,5.90
2017-04-22T04:23:13.203Z,5.90
2017-04-22T04:24:13.201Z,5.90
2017-04-22T04:25:13.548Z,5.90
2017-04-22T04:26:12.791Z,5.90
2017-04-22T04:28:11.628Z,5.90
2017-04-22T04:29:10.900Z,5.90
2017-04-22T04:30:10.904Z,5.90
2017-04-22T04:31:10.895Z,6.00
2017-04-22T04:32:10.475Z,6.00
2017-04-22T04:33:09.935Z,6.10
2017-04-22T04:34:09.191Z,6.00
2017-04-22T04:35:09.211Z,6.00
2017-04-22T04:36:09.196Z,6.00
2017-04-22T04:37:08.439Z,6.10
2017-04-22T04:38:07.751Z,6.10
2017-04-22T04:39:06.991Z,6.10
2017-04-22T04:40:06.248Z,6.10
2017-04-22T04:41:05.525Z,6.00
2017-04-22T04:42:05.097Z,6.00
2017-04-22T04:43:04.344Z,6.00
2017-04-22T04:44:04.720Z,6.00
2017-04-22T04:45:04.315Z,6.00
2017-04-22T04:46:03.564Z,5.90
2017-04-22T04:47:02.865Z,5.90
2017-04-22T04:48:02.116Z,5.90
2017-04-22T04:49:01.699Z,5.90
2017-04-22T04:50:00.931Z,5.80
2017-04-22T04:51:00.192Z,5.80
2017-04-22T04:51:59.800Z,5.80
2017-04-22T04:52:59.879Z,5.70
2017-04-22T04:53:59.123Z,5.80
2017-04-22T04:54:58.371Z,5.70
2017-04-22T04:55:57.616Z,5.70
2017-04-22T04:56:56.963Z,5.70
2017-04-22T04:57:56.947Z,5.80
2017-04-22T04:58:56.331Z,5.90
2017-04-22T04:59:55.564Z,6.00
2017-04-22T05:00:55.535Z,6.10
2017-04-22T05:01:54.769Z,6.20
2017-04-22T05:02:54.012Z,6.30
2017-04-22T05:03:53.349Z,6.20
2017-04-22T05:04:52.640Z,6.20
2017-04-22T05:05:52.235Z,6.10
2017-04-22T05:06:51.467Z,6.10
2017-04-22T05:07:50.716Z,6.00
2017-04-22T05:08:49.977Z,6.00
2017-04-22T05:09:49.212Z,6.00
2017-04-22T05:10:48.529Z,6.00
2017-04-22T05:11:47.776Z,5.90
2017-04-22T05:12:47.007Z,5.90
2017-04-22T05:13:46.262Z,5.90
2017-04-22T05:14:45.501Z,5.80
2017-04-22T05:15:45.504Z,5.80
2017-04-22T05:16:44.776Z,5.80
2017-04-22T05:17:44.252Z,5.80
2017-04-22T05:18:43.752Z,5.80
2017-04-22T05:19:42.996Z,5.80
2017-04-22T05:20:42.240Z,5.70
2017-04-22T05:21:41.492Z,5.80
2017-04-22T05:22:41.508Z,5.70
2017-04-22T05:23:40.761Z,5.80
2017-04-22T05:24:40.012Z,5.80
2017-04-22T05:25:39.252Z,5.80
2017-04-22T05:26:38.493Z,5.90
2017-04-22T05:27:38.028Z,5.90
2017-04-22T05:28:37.299Z,5.90
2017-04-22T05:29:36.552Z,6.00
2017-04-22T05:30:35.842Z,6.00
2017-04-22T05:31:35.093Z,6.10
2017-04-22T05:32:35.015Z,6.10
2017-04-22T05:33:35.012Z,6.10
2017-04-22T05:34:35.039Z,6.20
2017-04-22T05:35:34.524Z,6.30
2017-04-22T05:36:34.528Z,6.40
2017-04-22T05:37:33.810Z,6.50
2017-04-22T05:38:33.096Z,6.50
2017-04-22T05:39:33.115Z,6.60
2017-04-22T05:40:33.153Z,6.70
2017-04-22T05:41:32.648Z,6.80
2017-04-22T05:42:32.804Z,6.90
2017-04-22T05:43:32.097Z,7.10
2017-04-22T05:44:31.374Z,7.20
2017-04-22T05:45:30.647Z,7.10
2017-04-22T05:46:29.951Z,7.10
2017-04-22T05:47:29.811Z,7.50
2017-04-22T05:48:29.073Z,8.10
2017-04-22T05:49:28.315Z,8.70
2017-04-22T05:50:27.567Z,8.90
2017-04-22T05:51:27.866Z,9.00
2017-04-22T05:52:27.882Z,9.50
2017-04-22T05:53:27.907Z,10.00
2017-04-22T05:54:27.148Z,10.60
2017-04-22T05:55:26.395Z,10.80
2017-04-22T05:56:25.887Z,10.90
2017-04-22T05:57:25.141Z,11.10
2017-04-22T05:58:24.512Z,11.00
2017-04-22T05:59:24.839Z,11.00
2017-04-22T06:00:24.083Z,11.70
2017-04-22T06:01:23.339Z,11.90
2017-04-22T06:02:23.352Z,11.00
2017-04-22T06:03:23.336Z,11.40
2017-04-22T06:04:22.608Z,11.80
2017-04-22T06:05:22.195Z,12.30
2017-04-22T06:06:21.682Z,12.60
2017-04-22T06:07:20.951Z,13.10
2017-04-22T06:08:20.225Z,13.20
2017-04-22T06:09:19.507Z,13.40
2017-04-22T06:10:18.796Z,13.60
2017-04-22T06:11:18.053Z,12.50
2017-04-22T06:12:17.299Z,11.70
2017-04-22T06:13:16.548Z,12.40
2017-04-22T06:14:15.792Z,12.80
2017-04-22T06:15:15.043Z,12.80
2017-04-22T06:16:15.427Z,12.50
2017-04-22T06:17:15.407Z,12.40
2017-04-22T06:18:14.740Z,12.40
2017-04-22T06:19:13.977Z,12.10
2017-04-22T06:20:13.584Z,12.20
2017-04-22T06:21:13.080Z,12.20
2017-04-22T06:22:12.407Z,13.00
2017-04-22T06:23:11.642Z,12.90
2017-04-22T06:24:11.224Z,12.60
2017-04-22T06:25:11.216Z,11.70
2017-04-22T06:26:11.234Z,11.50
2017-04-22T06:27:11.567Z,12.40
2017-04-22T06:28:10.843Z,12.50
2017-04-22T06:29:11.295Z,13.30
2017-04-22T06:30:10.925Z,13.90
2017-04-22T06:31:10.196Z,13.90
2017-04-22T06:32:09.754Z,12.60
2017-04-22T06:33:09.020Z,11.60
2017-04-22T06:34:08.295Z,11.50
2017-04-22T06:35:07.529Z,12.00
2017-04-22T06:36:07.148Z,12.20
2017-04-22T06:37:07.096Z,12.10
2017-04-22T06:38:06.323Z,12.90
2017-04-22T06:39:06.395Z,13.60
2017-04-22T06:40:05.676Z,13.80
2017-04-22T06:41:05.279Z,12.40
2017-04-22T06:42:04.536Z,12.60
2017-04-22T06:43:03.797Z,12.60
2017-04-22T06:44:03.302Z,12.80
2017-04-22T06:45:02.503Z,11.70
2017-04-22T06:46:01.780Z,11.10
2017-04-22T06:47:01.324Z,12.10
2017-04-22T06:48:00.611Z,13.10
2017-04-22T06:48:59.843Z,13.60
2017-04-22T06:49:59.500Z,14.20
2017-04-22T06:50:58.940Z,14.90
2017-04-22T06:51:58.184Z,14.90
2017-04-22T06:52:58.132Z,14.80
2017-04-22T06:53:58.123Z,14.60
2017-04-22T06:54:58.075Z,13.60
2017-04-22T06:55:57.283Z,13.20
2017-04-22T06:56:57.246Z,13.10
2017-04-22T06:57:56.591Z,13.30
2017-04-22T06:58:56.145Z,14.30
2017-04-22T06:59:55.787Z,14.60
2017-04-22T07:00:54.991Z,15.00
2017-04-22T07:01:54.195Z,14.00
2017-04-22T07:02:54.508Z,14.50
2017-04-22T07:03:54.496Z,14.20
2017-04-22T07:04:54.043Z,14.30
2017-04-22T07:05:53.264Z,14.00
2017-04-22T07:06:52.462Z,13.90
2017-04-22T07:07:52.015Z,13.70
2017-04-22T07:08:51.230Z,13.90
2017-04-22T07:09:50.473Z,14.20
2017-04-22T07:10:50.772Z,14.00
2017-04-22T07:11:51.035Z,14.60
2017-04-22T07:12:50.599Z,15.30
2017-04-22T07:13:50.847Z,15.80
2017-04-22T07:14:50.383Z,16.30
2017-04-22T07:15:49.932Z,16.50
2017-04-22T07:16:50.837Z,16.80
2017-04-22T07:17:50.056Z,15.90
2017-04-22T07:18:49.304Z,13.70
2017-04-22T07:19:50.025Z,13.60
2017-04-22T07:20:49.992Z,13.70
2017-04-22T07:21:49.943Z,13.50
2017-04-22T07:22:49.887Z,13.00
2017-04-22T07:23:49.092Z,12.80
2017-04-22T07:24:48.295Z,11.70
2017-04-22T07:25:47.883Z,10.90
2017-04-22T07:26:47.472Z,11.00
2017-04-22T07:27:47.040Z,11.40
2017-04-22T07:28:46.588Z,11.60
2017-04-22T07:29:45.888Z,11.90
2017-04-22T07:30:46.175Z,12.70
2017-04-22T07:31:45.444Z,12.70
2017-04-22T07:32:45.307Z,12.60
2017-04-22T07:33:45.255Z,12.70
2017-04-22T07:34:44.463Z,12.60
2017-04-22T07:35:43.683Z,11.60
2017-04-22T07:36:42.911Z,11.60
2017-04-22T07:37:42.551Z,10.90
2017-04-22T07:38:41.760Z,10.80
2017-04-22T07:39:41.312Z,10.80
2017-04-22T07:40:40.855Z,11.60
2017-04-22T07:41:40.363Z,12.40
2017-04-22T07:42:40.333Z,12.90
2017-04-22T07:43:39.644Z,12.50
2017-04-22T07:44:38.876Z,12.30
2017-04-22T07:45:38.374Z,12.40
2017-04-22T07:46:37.592Z,12.20
2017-04-22T07:47:36.783Z,11.60
2017-04-22T07:48:36.967Z,11.80
2017-04-22T07:49:36.197Z,11.90
2017-04-22T07:50:35.739Z,12.10
2017-04-22T07:51:34.940Z,12.30
2017-04-22T07:52:34.159Z,12.80
2017-04-22T07:53:33.407Z,12.60
2017-04-22T07:54:32.950Z,11.70
2017-04-22T07:55:32.183Z,11.30
2017-04-22T07:56:31.436Z,11.90
2017-04-22T07:57:30.630Z,11.70
2017-04-22T07:58:29.862Z,11.80
2017-04-22T07:59:29.407Z,12.10
2017-04-22T08:00:28.607Z,12.50
2017-04-22T08:01:28.576Z,12.30
2017-04-22T08:02:27.808Z,12.30
2017-04-22T08:03:28.100Z,12.40
2017-04-22T08:04:27.643Z,12.40
2017-04-22T08:05:26.851Z,13.00
2017-04-22T08:06:26.727Z,12.40
2017-04-22T08:07:25.950Z,12.40
2017-04-22T08:08:25.152Z,11.50
2017-04-22T08:09:25.039Z,11.00
2017-04-22T08:10:24.612Z,11.70
2017-04-22T08:11:23.835Z,12.60
2017-04-22T08:12:23.390Z,13.30
2017-04-22T08:13:23.371Z,14.00
2017-04-22T08:14:22.571Z,14.90
2017-04-22T08:15:22.575Z,15.20
2017-04-22T08:16:22.550Z,13.70
2017-04-22T08:17:22.096Z,12.50
2017-04-22T08:18:22.411Z,11.80
2017-04-22T08:19:21.648Z,11.70
2017-04-22T08:20:21.196Z,11.10
2017-04-22T08:21:20.398Z,11.30
2017-04-22T08:22:19.615Z,11.60
2017-04-22T08:23:19.212Z,11.40
2017-04-22T08:24:18.420Z,11.90
2017-04-22T08:25:17.655Z,11.90
2017-04-22T08:26:17.195Z,11.70
2017-04-22T08:27:16.792Z,11.30
2017-04-22T08:28:15.997Z,11.60
2017-04-22T08:29:15.211Z,11.50
2017-04-22T08:30:15.512Z,11.60
2017-04-22T08:31:14.744Z,11.50
2017-04-22T08:32:13.955Z,11.20
2017-04-22T08:33:13.146Z,11.20
2017-04-22T08:34:13.082Z,11.20
2017-04-22T08:35:12.288Z,11.00
2017-04-22T08:36:11.828Z,10.90
2017-04-22T08:37:11.307Z,10.70
2017-04-22T08:38:11.187Z,10.80
2017-04-22T08:39:10.731Z,10.70
2017-04-22T08:40:10.271Z,10.60
2017-04-22T08:41:09.480Z,10.60
2017-04-22T08:42:08.686Z,10.60
2017-04-22T08:43:08.612Z,10.80
2017-04-22T08:44:07.896Z,11.30
2017-04-22T08:45:07.095Z,12.20
2017-04-22T08:46:06.643Z,12.30
2017-04-22T08:47:06.191Z,13.10
2017-04-22T08:48:05.963Z,12.80
2017-04-22T08:49:05.194Z,12.80
2017-04-22T08:50:05.088Z,12.60
2017-04-22T08:51:04.299Z,11.80
2017-04-22T08:52:04.692Z,11.30
2017-04-22T08:53:03.954Z,11.10
2017-04-22T08:54:03.226Z,10.80
2017-04-22T08:55:02.564Z,10.50
2017-04-22T08:56:01.852Z,10.30
2017-04-22T08:57:01.122Z,10.30
2017-04-22T08:58:00.396Z,10.20
2017-04-22T08:58:59.683Z,10.10
2017-04-22T08:59:59.289Z,9.90
2017-04-22T09:00:58.584Z,10.00
2017-04-22T09:01:57.887Z,9.90
2017-04-22T09:02:57.189Z,9.70
2017-04-22T09:03:56.488Z,9.60
2017-04-22T09:04:55.871Z,9.60
2017-04-22T09:05:55.418Z,9.60
2017-04-22T09:06:55.235Z,9.80
2017-04-22T09:07:54.431Z,9.80
2017-04-22T09:08:54.003Z,9.90
2017-04-22T09:09:53.969Z,9.90
2017-04-22T09:11:53.113Z,10.00
2017-04-22T09:12:52.359Z,9.80
2017-04-22T09:13:51.563Z,9.70
2017-04-22T09:14:50.768Z,9.70
2017-04-22T09:15:51.051Z,9.80
2017-04-22T09:16:50.252Z,9.70
2017-04-22T09:17:49.803Z,9.70
2017-04-22T09:18:49.382Z,9.80
2017-04-22T09:19:48.588Z,9.60
2017-04-22T09:20:48.157Z,9.40
2017-04-22T09:21:47.595Z,9.30
2017-04-22T09:22:46.796Z,9.30
2017-04-22T09:23:46.001Z,9.30
2017-04-22T09:24:45.240Z,9.20
2017-04-22T09:25:44.800Z,9.30
2017-04-22T09:26:44.013Z,9.80
2017-04-22T09:27:43.211Z,10.50
2017-04-22T09:28:42.416Z,10.90
2017-04-22T09:29:41.623Z,11.40
2017-04-22T09:30:40.850Z,12.00
2017-04-22T09:31:40.372Z,12.10
2017-04-22T09:32:39.575Z,11.90
2017-04-22T09:33:38.803Z,12.00
2017-04-22T09:34:38.011Z,12.40
2017-04-22T09:35:37.231Z,12.70
2017-04-22T09:36:36.842Z,12.40
2017-04-22T09:37:36.300Z,12.30
2017-04-22T09:38:35.503Z,12.60
2017-04-22T09:39:35.052Z,12.80
2017-04-22T09:40:34.270Z,12.60
2017-04-22T09:41:34.559Z,13.00
2017-04-22T09:42:34.176Z,13.60
2017-04-22T09:43:34.092Z,14.10
2017-04-22T09:44:33.307Z,14.40
2017-04-22T09:45:32.512Z,14.70
2017-04-22T09:46:32.069Z,15.20
2017-04-22T09:47:31.269Z,15.30
2017-04-22T09:48:31.169Z,15.30
2017-04-22T09:49:30.736Z,14.60
2017-04-22T09:50:30.695Z,14.50
2017-04-22T09:51:29.895Z,15.20
2017-04-22T09:52:30.100Z,15.30
2017-04-22T09:53:29.294Z,15.20
2017-04-22T09:54:29.171Z,15.10
2017-04-22T09:55:28.403Z,15.30
2017-04-22T09:56:27.953Z,14.70
2017-04-22T09:57:27.160Z,14.50
2017-04-22T09:58:26.372Z,14.90
2017-04-22T09:59:25.580Z,15.30
2017-04-22T10:00:26.143Z,15.30
2017-04-22T10:01:25.356Z,14.80
2017-04-22T10:02:24.575Z,14.90
2017-04-22T10:03:23.796Z,14.60
2017-04-22T10:04:23.012Z,14.50
2017-04-22T10:05:22.564Z,14.20
2017-04-22T10:06:22.148Z,14.00
2017-04-22T10:07:21.347Z,14.20
2017-04-22T10:08:20.579Z,13.90
2017-04-22T10:09:19.797Z,13.70
2017-04-22T10:11:18.914Z,13.10
2017-04-22T10:12:19.235Z,12.70
2017-04-22T10:13:19.196Z,12.40
2017-04-22T10:14:18.391Z,12.20
2017-04-22T10:15:18.680Z,11.80
2017-04-22T10:16:18.236Z,11.30
2017-04-22T10:17:17.440Z,10.90
2017-04-22T10:18:16.695Z,10.30
2017-04-22T10:19:15.917Z,9.70
2017-04-22T10:20:15.122Z,9.20
2017-04-22T10:21:15.029Z,9.00
2017-04-22T10:22:15.712Z,8.90
2017-04-22T10:23:15.261Z,9.10
2017-04-22T10:24:14.853Z,9.20
2017-04-22T10:25:14.450Z,9.10
2017-04-22T10:26:13.662Z,9.20
2017-04-22T10:27:13.211Z,9.20
2017-04-22T10:28:13.147Z,9.10
2017-04-22T10:29:12.370Z,9.10
2017-04-22T10:30:12.296Z,9.20
2017-04-22T10:31:11.523Z,9.40
2017-04-22T10:32:11.318Z,9.50
2017-04-22T10:33:10.515Z,9.50
2017-04-22T10:34:10.120Z,9.80
2017-04-22T10:35:09.671Z,9.80
2017-04-22T10:36:09.946Z,10.10
2017-04-22T10:37:09.157Z,10.20
2017-04-22T10:38:09.118Z,10.30
2017-04-22T10:39:08.328Z,10.50
2017-04-22T10:40:08.272Z,10.50
2017-04-22T10:41:08.917Z,10.50
2017-04-22T10:42:08.156Z,10.60
2017-04-22T10:43:07.702Z,10.60
2017-04-22T10:44:07.357Z,10.30
2017-04-22T10:45:06.908Z,9.90
2017-04-22T10:46:06.450Z,9.40
2017-04-22T10:47:05.656Z,9.40
2017-04-22T10:48:04.901Z,9.30
2017-04-22T10:49:04.456Z,9.20
2017-04-22T10:50:04.763Z,9.20
2017-04-22T10:51:04.721Z,9.40
2017-04-22T10:52:04.275Z,9.70
2017-04-22T10:53:04.583Z,9.70
2017-04-22T10:54:04.853Z,9.70
2017-04-22T10:55:04.427Z,9.90
2017-04-22T10:56:03.654Z,10.10
2017-04-22T10:57:02.856Z,10.60
2017-04-22T10:58:02.055Z,11.20
2017-04-22T10:59:02.003Z,11.80
2017-04-22T11:00:01.255Z,11.90
2017-04-22T11:01:01.207Z,11.40
2017-04-22T11:02:00.407Z,11.40
2017-04-22T11:02:59.631Z,11.60
2017-04-22T11:03:58.836Z,12.00
2017-04-22T11:04:58.792Z,12.80
2017-04-22T11:05:59.119Z,13.10
2017-04-22T11:06:58.344Z,13.70
2017-04-22T11:07:58.508Z,13.90
2017-04-22T11:08:57.724Z,14.20
2017-04-22T11:09:57.713Z,14.70
2017-04-22T11:10:57.255Z,15.00
2017-04-22T11:11:57.525Z,15.10
2017-04-22T11:12:56.737Z,15.70
2017-04-22T11:13:57.033Z,15.90
2017-04-22T11:14:56.239Z,15.70
2017-04-22T11:15:55.788Z,15.50
2017-04-22T11:16:55.287Z,15.50
2017-04-22T11:17:54.522Z,15.60
2017-04-22T11:18:54.103Z,15.80
2017-04-22T11:19:53.309Z,15.30
2017-04-22T11:20:53.535Z,15.10
2017-04-22T11:21:53.377Z,14.50
2017-04-22T11:22:52.859Z,14.00
2017-04-22T11:23:52.091Z,13.80
2017-04-22T11:24:51.652Z,13.40
2017-04-22T11:25:50.860Z,12.60
2017-04-22T11:26:50.058Z,12.60
2017-04-22T11:27:49.273Z,12.60
2017-04-22T11:28:49.556Z,12.40
2017-04-22T11:29:48.791Z,12.40
2017-04-22T11:30:47.992Z,12.00
2017-04-22T11:31:47.192Z,11.60
2017-04-22T11:32:46.395Z,11.20
2017-04-22T11:33:45.952Z,11.00
2017-04-22T11:34:45.187Z,10.70
2017-04-22T11:35:44.772Z,10.60
2017-04-22T11:36:44.323Z,10.40
2017-04-22T11:37:44.274Z,10.40
2017-04-22T11:38:44.060Z,10.50
2017-04-22T11:39:43.615Z,10.50
2017-04-22T11:40:42.835Z,10.70
2017-04-22T11:41:42.344Z,10.80
2017-04-22T11:42:41.908Z,10.70
2017-04-22T11:43:41.850Z,10.70
2017-04-22T11:44:41.111Z,10.80
2017-04-22T11:45:41.099Z,10.90
2017-04-22T11:46:40.359Z,11.00
2017-04-22T11:47:39.601Z,11.10
2017-04-22T11:48:39.132Z,11.20
2017-04-22T11:49:38.360Z,11.40
2017-04-22T11:50:37.603Z,10.70
2017-04-22T11:51:37.219Z,10.80
2017-04-22T11:52:36.469Z,10.80
2017-04-22T11:53:35.715Z,10.90
2017-04-22T11:54:34.953Z,11.10
2017-04-22T11:55:34.187Z,11.00
2017-04-22T11:56:33.448Z,10.70
2017-04-22T11:57:32.755Z,10.50
2017-04-22T11:58:31.983Z,10.60
2017-04-22T11:59:31.997Z,10.20
2017-04-22T12:00:32.073Z,9.60
2017-04-22T12:02:31.255Z,9.30
2017-04-22T12:03:30.831Z,9.30
2017-04-22T12:04:30.072Z,9.30
2017-04-22T12:05:29.316Z,9.30
2017-04-22T12:06:28.560Z,9.40
2017-04-22T12:07:28.543Z,9.60
2017-04-22T12:08:27.812Z,10.00
2017-04-22T12:09:27.893Z,10.20
2017-04-22T12:10:27.138Z,10.20
2017-04-22T12:11:26.725Z,10.50
2017-04-22T12:12:26.038Z,10.80
2017-04-22T12:13:25.708Z,11.00
2017-04-22T12:14:25.596Z,10.90
2017-04-22T12:15:24.858Z,11.00
2017-04-22T12:16:24.131Z,11.40
2017-04-22T12:17:24.173Z,11.60
2017-04-22T12:18:23.420Z,11.90
2017-04-22T12:19:22.669Z,12.70
2017-04-22T12:20:22.289Z,13.50
2017-04-22T12:21:21.853Z,14.40
2017-04-22T12:22:21.093Z,15.00
2017-04-22T12:23:20.649Z,15.10
2017-04-22T12:24:20.244Z,15.80
2017-04-22T12:25:19.623Z,16.50
2017-04-22T12:26:18.904Z,17.00
2017-04-22T12:27:18.208Z,17.10
2017-04-22T12:28:17.456Z,17.00
2017-04-22T12:29:17.443Z,16.60
2017-04-22T12:30:16.692Z,16.40
2017-04-22T12:31:15.940Z,16.10
2017-04-22T12:32:15.523Z,15.90
2017-04-22T12:33:14.796Z,15.00
2017-04-22T12:34:14.034Z,15.00
2017-04-22T12:35:13.675Z,15.00
2017-04-22T12:36:12.964Z,14.90
2017-04-22T12:37:12.237Z,14.40
2017-04-22T12:38:11.488Z,14.20
2017-04-22T12:39:10.761Z,13.80
2017-04-22T12:40:10.355Z,14.30
2017-04-22T12:41:09.636Z,14.80
2017-04-22T12:42:08.891Z,14.90
2017-04-22T12:43:08.139Z,14.10
2017-04-22T12:44:07.501Z,13.40
2017-04-22T12:45:07.528Z,13.20
2017-04-22T12:46:06.784Z,13.10
2017-04-22T12:47:06.028Z,12.80
2017-04-22T12:48:06.280Z,12.70
2017-04-22T12:49:05.539Z,12.50
2017-04-22T12:50:06.100Z,12.20
2017-04-22T12:51:05.392Z,12.10
2017-04-22T12:52:05.087Z,12.00
2017-04-22T12:53:04.328Z,12.20
2017-04-22T12:54:04.304Z,12.20
2017-04-22T12:55:03.540Z,12.30
2017-04-22T12:56:03.139Z,12.30
2017-04-22T12:57:02.407Z,12.70
2017-04-22T12:58:01.679Z,13.20
2017-04-22T12:59:01.033Z,13.60
2017-04-22T13:00:00.279Z,14.20
2017-04-22T13:01:00.265Z,14.40
2017-04-22T13:01:59.511Z,14.40
2017-04-22T13:02:58.785Z,14.20
2017-04-22T13:03:58.036Z,13.90
2017-04-22T13:04:57.649Z,13.60