createdAt,value
2022-09-12T00:01:56.313Z,98939.09
2022-09-12T00:04:23.720Z,98946.72
2022-09-12T00:06:50.850Z,98936.59
2022-09-12T00:09:17.969Z,98939.56
2022-09-12T00:11:45.743Z,98931.69
2022-09-12T00:14:14.408Z,98943.78
2022-09-12T00:16:41.737Z,98936.09
2022-09-12T00:19:09.432Z,98932.88
2022-09-12T00:21:37.208Z,98932.13
2022-09-12T00:24:04.575Z,98943.47
2022-09-12T00:26:32.009Z,98936.19
2022-09-12T00:28:59.173Z,98942.19
2022-09-12T00:31:26.581Z,98945.47
2022-09-12T00:33:55.552Z,98953.50
2022-09-12T00:36:23.787Z,98954.69
2022-09-12T00:38:52.031Z,98947.69
2022-09-12T00:41:20.597Z,98942.97
2022-09-12T00:43:48.892Z,98947.22
2022-09-12T00:46:25.185Z,98944.41
2022-09-12T00:48:54.485Z,98951.81
2022-09-12T00:51:21.588Z,98944.38
2022-09-12T00:53:48.866Z,98957.91
2022-09-12T00:56:16.497Z,98949.63
2022-09-12T00:58:45.227Z,98954.25
2022-09-12T01:01:12.451Z,98939.00
2022-09-12T01:03:39.923Z,98940.81
2022-09-12T01:06:16.939Z,98961.22
2022-09-12T01:08:44.679Z,98964.00
2022-09-12T01:11:11.827Z,98959.22
2022-09-12T01:13:39.067Z,98961.25
2022-09-12T01:16:07.537Z,98954.03
2022-09-12T01:18:46.905Z,98954.44
2022-09-12T01:21:34.839Z,98946.53
2022-09-12T01:24:14.800Z,98945.94
2022-09-12T01:26:55.076Z,98944.22
2022-09-12T01:29:35.831Z,98954.97
2022-09-12T01:32:03.225Z,98960.16
2022-09-12T01:34:42.718Z,98954.19
2022-09-12T01:37:22.524Z,98952.91
2022-09-12T01:39:51.592Z,98949.87
2022-09-12T01:42:21.079Z,98954.69
2022-09-12T01:44:50.829Z,98951.63
2022-09-12T01:47:27.083Z,98949.22
2022-09-12T01:49:54.718Z,98943.44
2022-09-12T01:52:28.499Z,98942.97
2022-09-12T01:55:17.769Z,98942.81
2022-09-12T01:57:47.174Z,98954.50
2022-09-12T02:00:14.599Z,98957.47
2022-09-12T02:03:02.988Z,98952.19
2022-09-12T02:05:34.461Z,98963.31
2022-09-12T02:08:01.549Z,98966.84
2022-09-12T02:10:32.795Z,98969.22
2022-09-12T02:13:19.226Z,98964.41
2022-09-12T02:15:48.575Z,98964.91
2022-09-12T02:18:17.703Z,98972.75
2022-09-12T02:20:48.516Z,98964.59
2022-09-12T02:23:17.692Z,98969.78
2022-09-12T02:25:47.594Z,98963.41
2022-09-12T02:28:22.340Z,98969.41
2022-09-12T02:30:59.000Z,98956.75
2022-09-12T02:33:29.815Z,98954.97
2022-09-12T02:36:23.445Z,98957.53
2022-09-12T02:38:50.572Z,98949.94
2022-09-12T02:41:19.150Z,98961.56
2022-09-12T02:43:46.684Z,98945.12
2022-09-12T02:46:15.549Z,98957.25
2022-09-12T02:48:43.128Z,98956.28
2022-09-12T02:51:11.054Z,98959.38
2022-09-12T02:53:38.168Z,98962.38
2022-09-12T02:56:05.975Z,98958.44
2022-09-12T02:58:33.314Z,98959.88
2022-09-12T03:01:03.533Z,98959.84
2022-09-12T03:03:49.424Z,98968.31
2022-09-12T03:06:18.600Z,98966.22
2022-09-12T03:08:54.997Z,98965.31
2022-09-12T03:11:26.549Z,98967.28
2022-09-12T03:14:06.216Z,98959.78
2022-09-12T03:16:39.272Z,98951.56
2022-09-12T03:19:12.555Z,98954.25
2022-09-12T03:21:48.730Z,98954.94
2022-09-12T03:24:17.236Z,98952.25
2022-09-12T03:26:55.410Z,98945.81
2022-09-12T03:29:22.924Z,98942.94
2022-09-12T03:31:56.946Z,98945.47
2022-09-12T03:34:25.211Z,98950.63
2022-09-12T03:36:52.659Z,98955.34
2022-09-12T03:39:20.383Z,98959.78
2022-09-12T03:41:47.783Z,98965.72
2022-09-12T03:44:14.938Z,98963.31
2022-09-12T03:46:42.059Z,98967.94
2022-09-12T03:49:10.758Z,98964.50
2022-09-12T03:51:38.119Z,98968.16
2022-09-12T03:54:05.643Z,98960.59
2022-09-12T03:56:33.019Z,98960.44
2022-09-12T03:59:00.124Z,98955.78
2022-09-12T04:01:27.302Z,98957.25
2022-09-12T04:03:54.744Z,98967.81
2022-09-12T04:06:22.118Z,98962.47
2022-09-12T04:08:50.525Z,98963.69
2022-09-12T04:11:18.183Z,98966.94
2022-09-12T04:13:45.453Z,98961.06
2022-09-12T04:16:13.272Z,98973.81
2022-09-12T04:18:40.704Z,98970.16
2022-09-12T04:21:08.823Z,98982.28
2022-09-12T04:23:36.021Z,98964.91
2022-09-12T04:26:03.918Z,98965.88
2022-09-12T04:28:32.522Z,98974.50
2022-09-12T04:31:04.084Z,98976.78
2022-09-12T04:33:31.638Z,98965.44
2022-09-12T04:36:03.035Z,98966.69
2022-09-12T04:38:30.156Z,98970.59
2022-09-12T04:40:57.563Z,98974.28
2022-09-12T04:43:24.683Z,98977.81
2022-09-12T04:45:52.038Z,98974.53
2022-09-12T04:48:19.521Z,98967.94
2022-09-12T04:50:46.633Z,98974.13
2022-09-12T04:53:14.878Z,98981.03
2022-09-12T04:55:42.279Z,98980.37
2022-09-12T04:58:09.376Z,98979.69
2022-09-12T05:00:36.467Z,98988.03
2022-09-12T05:03:03.860Z,98986.66
2022-09-12T05:05:30.981Z,98990.09
2022-09-12T05:07:58.121Z,98994.56
2022-09-12T05:10:25.478Z,98995.47
2022-09-12T05:12:52.689Z,98998.97
2022-09-12T05:15:20.827Z,98996.63
2022-09-12T05:17:48.677Z,98997.50
2022-09-12T05:20:16.513Z,98999.31
2022-09-12T05:22:43.642Z,99000.06
2022-09-12T05:25:10.986Z,99017.50
2022-09-12T05:27:38.189Z,99019.72
2022-09-12T05:30:06.162Z,99011.34
2022-09-12T05:32:33.712Z,99011.78
2022-09-12T05:35:00.871Z,99024.34
2022-09-12T05:37:28.761Z,99020.53
2022-09-12T05:39:56.147Z,99019.22
2022-09-12T05:42:23.514Z,99024.25
2022-09-12T05:44:50.634Z,99024.81
2022-09-12T05:47:18.908Z,99021.56
2022-09-12T05:49:47.970Z,99014.84
2022-09-12T05:52:15.140Z,99024.44
2022-09-12T05:54:42.637Z,99028.16
2022-09-12T05:57:09.886Z,99023.88
2022-09-12T05:59:37.987Z,99028.47
2022-09-12T06:02:05.408Z,99035.81
2022-09-12T06:04:32.809Z,99030.28
2022-09-12T06:06:59.907Z,99037.56
2022-09-12T06:09:28.093Z,99037.72
2022-09-12T06:11:55.991Z,99035.22
2022-09-12T06:14:23.207Z,99038.25
2022-09-12T06:16:52.990Z,99029.22
2022-09-12T06:19:20.830Z,99036.56
2022-09-12T06:21:53.407Z,99044.06
2022-09-12T06:24:21.214Z,99034.88
2022-09-12T06:26:48.558Z,99029.69
2022-09-12T06:29:15.940Z,99037.12
2022-09-12T06:31:43.718Z,99034.78
2022-09-12T06:34:11.714Z,99031.13
2022-09-12T06:36:39.643Z,99038.06
2022-09-12T06:39:07.930Z,99038.66
2022-09-12T06:41:35.040Z,99035.31
2022-09-12T06:44:02.304Z,99040.25
2022-09-12T06:46:30.948Z,99033.06
2022-09-12T06:48:59.700Z,99033.28
2022-09-12T06:51:27.573Z,99044.88
2022-09-12T06:53:55.894Z,99045.09
2022-09-12T06:56:23.900Z,99036.94
2022-09-12T06:58:51.259Z,99037.53
2022-09-12T07:01:19.648Z,99033.84
2022-09-12T07:03:48.769Z,99032.87
2022-09-12T07:06:16.908Z,99032.25
2022-09-12T07:08:44.324Z,99033.16
2022-09-12T07:11:12.593Z,99038.63
2022-09-12T07:13:40.147Z,99032.50
2022-09-12T07:16:07.703Z,99040.66
2022-09-12T07:18:34.919Z,99043.59
2022-09-12T07:21:02.420Z,99046.94
2022-09-12T07:23:29.849Z,99041.31
2022-09-12T07:25:57.652Z,99044.72
2022-09-12T07:28:25.015Z,99051.34
2022-09-12T07:30:54.000Z,99047.84
2022-09-12T07:33:21.691Z,99043.28
2022-09-12T07:35:49.601Z,99046.06
2022-09-12T07:38:17.025Z,99046.09
2022-09-12T07:40:44.217Z,99049.03
2022-09-12T07:43:11.351Z,99049.94
2022-09-12T07:45:41.762Z,99056.84
2022-09-12T07:48:09.177Z,99045.63
2022-09-12T07:50:36.780Z,99057.00
2022-09-12T07:53:04.630Z,99049.47
2022-09-12T07:55:31.710Z,99052.06
2022-09-12T07:57:59.021Z,99051.22
2022-09-12T08:00:35.696Z,99057.25
2022-09-12T08:03:03.867Z,99055.94
2022-09-12T08:05:31.019Z,99050.38
2022-09-12T08:07:58.148Z,99041.69
2022-09-12T08:10:25.533Z,99055.25
2022-09-12T08:12:52.632Z,99046.66
2022-09-12T08:15:20.335Z,99047.34
2022-09-12T08:17:47.748Z,99047.84
2022-09-12T08:20:14.993Z,99045.00
2022-09-12T08:22:43.236Z,99045.75
2022-09-12T08:25:10.868Z,99050.63
2022-09-12T08:27:37.982Z,99047.63
2022-09-12T08:30:06.181Z,99043.66
2022-09-12T08:32:34.813Z,99048.28
2022-09-12T08:35:01.932Z,99054.53
2022-09-12T08:37:32.930Z,99059.06
2022-09-12T08:40:00.370Z,99053.75
2022-09-12T08:42:44.027Z,99049.66
2022-09-12T08:45:17.719Z,99054.75
2022-09-12T08:47:44.839Z,99051.94
2022-09-12T08:50:15.373Z,99046.19
2022-09-12T08:52:58.496Z,99053.12
2022-09-12T08:55:27.973Z,99040.53
2022-09-12T08:57:55.107Z,99040.03
2022-09-12T09:00:22.629Z,99033.37
2022-09-12T09:03:00.085Z,99039.06
2022-09-12T09:05:34.334Z,99033.41
2022-09-12T09:08:10.995Z,99038.28
2022-09-12T09:10:48.828Z,99033.37
2022-09-12T09:13:39.166Z,99030.66
2022-09-12T09:16:09.941Z,99024.63
2022-09-12T09:18:37.385Z,99028.22
2022-09-12T09:21:33.652Z,99032.28
2022-09-12T09:24:02.654Z,99017.63
2022-09-12T09:26:33.615Z,99027.34
2022-09-12T09:29:11.371Z,99014.16
2022-09-12T09:31:38.795Z,99024.38
2022-09-12T09:34:21.919Z,99024.44
2022-09-12T09:36:50.975Z,99024.22
2022-09-12T09:39:31.950Z,99020.09
2022-09-12T09:42:19.293Z,99029.88
2022-09-12T09:44:48.267Z,99036.94
2022-09-12T09:47:15.459Z,99032.59
2022-09-12T09:49:42.792Z,99038.94
2022-09-12T09:52:11.478Z,99035.69
2022-09-12T09:54:49.473Z,99039.94
2022-09-12T09:57:37.139Z,99030.00
2022-09-12T10:00:24.049Z,99035.75
2022-09-12T10:03:00.923Z,99033.66
2022-09-12T10:05:28.746Z,99026.31
2022-09-12T10:07:56.149Z,99030.22
2022-09-12T10:10:23.364Z,99017.94
2022-09-12T10:12:50.525Z,99017.56
2022-09-12T10:15:19.027Z,99008.31
2022-09-12T10:17:47.115Z,99021.59
2022-09-12T10:20:32.849Z,99019.66
2022-09-12T10:23:00.566Z,99026.16
2022-09-12T10:25:27.685Z,99027.91
2022-09-12T10:27:56.485Z,99027.31
2022-09-12T10:30:28.182Z,99024.97
2022-09-12T10:33:04.846Z,99026.41
2022-09-12T10:35:42.021Z,99027.53
2022-09-12T10:38:22.715Z,99023.75
2022-09-12T10:40:55.657Z,99024.34
2022-09-12T10:43:25.992Z,99028.81
2022-09-12T10:46:02.822Z,99033.16
2022-09-12T10:48:31.796Z,99022.62
2022-09-12T10:50:59.662Z,99027.31
2022-09-12T10:53:31.106Z,99024.69
2022-09-12T10:56:06.320Z,99029.69
2022-09-12T10:58:36.689Z,99014.50
2022-09-12T11:01:14.064Z,99033.00
2022-09-12T11:03:41.169Z,99024.56
2022-09-12T11:06:08.570Z,99019.31
2022-09-12T11:08:51.854Z,99031.84
2022-09-12T11:11:25.247Z,99028.47
2022-09-12T11:13:55.289Z,99024.03
2022-09-12T11:16:23.129Z,99009.56
2022-09-12T11:18:53.560Z,99020.31
2022-09-12T11:21:45.097Z,99026.94
2022-09-12T11:24:16.215Z,99026.66
2022-09-12T11:26:58.998Z,99029.16
2022-09-12T11:29:26.293Z,99030.41
2022-09-12T11:32:05.396Z,99029.22
2022-09-12T11:34:38.866Z,99023.69
2022-09-12T11:37:17.834Z,99025.19
2022-09-12T11:39:45.865Z,99019.00
2022-09-12T11:42:15.695Z,99023.75
2022-09-12T11:44:43.778Z,99013.88
2022-09-12T11:47:12.118Z,99012.91
2022-09-12T11:49:49.617Z,99014.62
2022-09-12T11:52:18.710Z,99011.19
2022-09-12T11:55:01.244Z,99011.28
2022-09-12T11:57:44.889Z,99011.66
2022-09-12T12:00:17.727Z,99012.47
2022-09-12T12:02:51.215Z,99016.97
2022-09-12T12:05:25.498Z,99019.25
2022-09-12T12:07:55.545Z,99007.72
2022-09-12T12:10:26.687Z,99011.16
2022-09-12T12:12:54.585Z,98999.94
2022-09-12T12:15:21.726Z,99002.19
2022-09-12T12:18:02.590Z,98996.19
2022-09-12T12:20:30.008Z,99004.84
2022-09-12T12:22:57.137Z,98990.81
2022-09-12T12:25:40.996Z,98992.44
2022-09-12T12:28:09.131Z,98982.72
2022-09-12T12:30:36.167Z,98980.31
2022-09-12T12:33:10.188Z,98987.37
2022-09-12T12:35:46.746Z,98997.09
2022-09-12T12:38:34.079Z,98993.50
2022-09-12T12:41:16.702Z,98993.22
2022-09-12T12:43:44.723Z,99001.44
2022-09-12T12:46:19.218Z,99005.09
2022-09-12T12:48:50.645Z,98997.41
2022-09-12T12:51:27.243Z,98993.72
2022-09-12T12:53:54.346Z,98991.19
2022-09-12T12:56:35.603Z,98987.66
2022-09-12T12:59:04.327Z,98984.81
2022-09-12T13:01:31.797Z,98979.75
2022-09-12T13:03:59.870Z,98981.63
2022-09-12T13:06:37.057Z,98979.81
2022-09-12T13:09:06.038Z,98978.75
2022-09-12T13:11:39.398Z,98966.03
2022-09-12T13:14:09.508Z,98967.78
2022-09-12T13:16:37.613Z,98981.09
2022-09-12T13:19:05.993Z,98976.84
2022-09-12T13:21:33.391Z,98965.94
2022-09-12T13:24:13.861Z,98970.47
2022-09-12T13:26:42.915Z,98967.88
2022-09-12T13:29:10.849Z,98969.03
2022-09-12T13:31:38.012Z,98950.78
2022-09-12T13:34:05.559Z,98950.47
2022-09-12T13:36:37.468Z,98945.97
2022-09-12T13:39:04.503Z,98945.81
2022-09-12T13:41:38.140Z,98941.59
2022-09-12T13:44:07.838Z,98950.84
2022-09-12T13:46:35.335Z,98944.31
2022-09-12T13:49:06.113Z,98936.41
2022-09-12T13:51:33.272Z,98945.12
2022-09-12T13:54:02.584Z,98935.13
2022-09-12T13:56:29.884Z,98943.00
2022-09-12T13:58:58.958Z,98947.31
2022-09-12T14:01:42.290Z,98939.84
2022-09-12T14:04:35.802Z,98949.87
2022-09-12T14:07:08.152Z,98944.88
2022-09-12T14:09:38.591Z,98951.63
2022-09-12T14:12:11.166Z,98947.44
2022-09-12T14:14:42.144Z,98943.25
2022-09-12T14:17:23.808Z,98943.28
2022-09-12T14:19:52.794Z,98940.22
2022-09-12T14:22:19.914Z,98941.31
2022-09-12T14:24:50.129Z,98944.34
2022-09-12T14:27:29.114Z,98941.13
2022-09-12T14:30:01.870Z,98942.06
2022-09-12T14:32:29.309Z,98946.91
2022-09-12T14:35:11.593Z,98949.03
2022-09-12T14:37:38.996Z,98955.44
2022-09-12T14:40:26.594Z,98954.75
2022-09-12T14:42:56.903Z,98953.75
2022-09-12T14:45:30.281Z,98952.03
2022-09-12T14:47:57.643Z,98947.53
2022-09-12T14:50:29.610Z,98952.03
2022-09-12T14:53:06.928Z,98951.00
2022-09-12T14:55:35.032Z,98947.91
2022-09-12T14:58:20.242Z,98941.94
2022-09-12T15:00:56.870Z,98940.97
2022-09-12T15:03:31.308Z,98937.50
2022-09-12T15:05:58.974Z,98946.31
2022-09-12T15:08:26.101Z,98935.69
2022-09-12T15:10:53.504Z,98930.03
2022-09-12T15:13:22.036Z,98937.38
2022-09-12T15:15:53.581Z,98929.66
2022-09-12T15:18:21.335Z,98933.31
2022-09-12T15:20:49.376Z,98930.19
2022-09-12T15:23:38.173Z,98927.25
2022-09-12T15:26:06.414Z,98929.97
2022-09-12T15:28:33.631Z,98927.37
2022-09-12T15:31:05.418Z,98931.31
2022-09-12T15:33:33.177Z,98921.53
2022-09-12T15:36:00.302Z,98919.84
2022-09-12T15:38:27.639Z,98927.09
2022-09-12T15:40:55.143Z,98925.53
2022-09-12T15:43:22.438Z,98933.53
2022-09-12T15:45:51.445Z,98926.00
2022-09-12T15:48:19.190Z,98924.59
2022-09-12T15:50:46.372Z,98921.63
2022-09-12T15:53:15.021Z,98919.72
2022-09-12T15:55:42.438Z,98922.66
2022-09-12T15:58:09.524Z,98926.22
2022-09-12T16:00:36.659Z,98925.91
2022-09-12T16:03:04.854Z,98927.56
2022-09-12T16:05:32.307Z,98926.72
2022-09-12T16:07:59.512Z,98925.91
2022-09-12T16:10:28.274Z,98927.34
2022-09-12T16:12:55.679Z,98925.50
2022-09-12T16:15:23.690Z,98919.28
2022-09-12T16:17:51.276Z,98922.00
2022-09-12T16:20:19.289Z,98926.19
2022-09-12T16:22:46.400Z,98918.75
2022-09-12T16:25:13.836Z,98928.34
2022-09-12T16:27:41.147Z,98932.63
2022-09-12T16:30:08.688Z,98928.84
2022-09-12T16:32:36.190Z,98935.69
2022-09-12T16:35:03.443Z,98930.25
2022-09-12T16:37:31.172Z,98927.75
2022-09-12T16:39:59.048Z,98925.56
2022-09-12T16:42:26.334Z,98925.59
2022-09-12T16:44:53.442Z,98925.75
2022-09-12T16:47:20.816Z,98921.47
2022-09-12T16:49:48.190Z,98926.59
2022-09-12T16:52:16.644Z,98922.97
2022-09-12T16:54:46.811Z,98921.06
2022-09-12T16:57:14.053Z,98914.13
2022-09-12T16:59:41.879Z,98921.91
2022-09-12T17:02:12.493Z,98915.56
2022-09-12T17:04:39.850Z,98915.78
2022-09-12T17:07:08.115Z,98913.13
2022-09-12T17:09:35.490Z,98922.34
2022-09-12T17:12:02.714Z,98928.19
2022-09-12T17:14:29.840Z,98927.97
2022-09-12T17:16:57.203Z,98932.00
2022-09-12T17:19:29.769Z,98924.69
2022-09-12T17:21:57.599Z,98933.41
2022-09-12T17:24:24.783Z,98936.69
2022-09-12T17:26:52.045Z,98926.75
2022-09-12T17:29:19.770Z,98929.25
2022-09-12T17:31:46.957Z,98935.03
2022-09-12T17:34:14.563Z,98939.38
2022-09-12T17:36:44.465Z,98941.03
2022-09-12T17:39:12.258Z,98944.56
2022-09-12T17:41:39.496Z,98947.56
2022-09-12T17:44:07.654Z,98948.69
2022-09-12T17:46:37.121Z,98949.87
2022-09-12T17:49:05.777Z,98951.25
2022-09-12T17:51:33.390Z,98962.91
2022-09-12T17:54:01.495Z,98962.91
2022-09-12T17:56:29.632Z,98963.56
2022-09-12T17:58:57.414Z,98962.00
2022-09-12T18:01:44.020Z,98966.31
2022-09-12T18:04:11.548Z,98957.78
2022-09-12T18:06:40.215Z,98956.66
2022-09-12T18:09:08.865Z,98966.59
2022-09-12T18:11:36.913Z,98971.25
2022-09-12T18:14:04.434Z,98969.72
2022-09-12T18:16:32.197Z,98968.34
2022-09-12T18:19:01.719Z,98976.00
2022-09-12T18:21:29.218Z,98981.81
2022-09-12T18:23:59.218Z,98980.56
2022-09-12T18:26:27.433Z,98983.59
2022-09-12T18:28:55.057Z,98989.81
2022-09-12T18:31:24.039Z,98985.34
2022-09-12T18:33:52.015Z,98983.16
2022-09-12T18:36:21.076Z,98985.53
2022-09-12T18:38:49.231Z,98990.62
2022-09-12T18:41:17.882Z,98987.22
2022-09-12T18:43:45.908Z,98978.75
2022-09-12T18:46:14.321Z,98984.28
2022-09-12T18:48:44.535Z,98986.44
2022-09-12T18:51:12.462Z,98997.91
2022-09-12T18:53:40.247Z,98997.94
2022-09-12T18:56:09.758Z,98996.91
2022-09-12T18:58:37.998Z,98989.91
2022-09-12T19:01:15.891Z,98992.41
2022-09-12T19:03:44.080Z,98986.28
2022-09-12T19:06:17.441Z,98982.06
2022-09-12T19:08:45.310Z,98982.78
2022-09-12T19:11:12.849Z,98981.84
2022-09-12T19:13:41.637Z,98985.09
2022-09-12T19:16:11.843Z,98986.81
2022-09-12T19:18:40.051Z,98988.94
2022-09-12T19:21:08.571Z,98987.37
2022-09-12T19:23:36.515Z,98991.81
2022-09-12T19:26:05.320Z,98993.53
2022-09-12T19:28:34.509Z,98994.69
2022-09-12T19:31:06.801Z,99000.50
2022-09-12T19:33:34.831Z,98992.09
2022-09-12T19:36:03.584Z,98998.66
2022-09-12T19:38:31.921Z,99005.78
2022-09-12T19:40:59.983Z,99000.28
2022-09-12T19:43:27.733Z,99006.34
2022-09-12T19:45:55.961Z,99008.03
2022-09-12T19:48:23.572Z,98998.41
2022-09-12T19:50:51.054Z,98993.91
2022-09-12T19:53:18.613Z,98991.97
2022-09-12T19:55:46.203Z,98995.81
2022-09-12T19:58:13.784Z,99000.69
2022-09-12T20:00:41.244Z,99005.03
2022-09-12T20:03:09.027Z,98998.97
2022-09-12T20:05:40.745Z,99004.59
2022-09-12T20:08:09.966Z,98994.87
2022-09-12T20:10:37.387Z,98997.09
2022-09-12T20:13:05.408Z,98996.06
2022-09-12T20:15:32.786Z,98993.84
2022-09-12T20:18:00.127Z,98981.66
2022-09-12T20:20:27.563Z,98984.84
2022-09-12T20:22:54.946Z,98989.31
2022-09-12T20:25:22.084Z,99001.47
2022-09-12T20:27:49.396Z,98998.44
2022-09-12T20:30:17.113Z,99000.81
2022-09-12T20:32:44.247Z,98997.13
2022-09-12T20:35:11.439Z,99004.13
2022-09-12T20:37:40.464Z,98999.97
2022-09-12T20:40:08.561Z,98999.44
2022-09-12T20:42:36.076Z,99005.97
2022-09-12T20:45:04.526Z,99010.03
2022-09-12T20:47:31.728Z,99013.91
2022-09-12T20:49:58.876Z,99011.34
2022-09-12T20:52:27.254Z,99004.69
2022-09-12T20:54:54.378Z,99012.25
2022-09-12T20:57:21.500Z,99008.25
2022-09-12T20:59:48.923Z,98997.59
2022-09-12T21:02:16.317Z,99009.59
2022-09-12T21:04:43.614Z,99010.56
2022-09-12T21:07:10.982Z,99009.94
2022-09-12T21:09:38.108Z,99012.41
2022-09-12T21:12:05.325Z,99006.28
2022-09-12T21:14:32.698Z,99008.03
2022-09-12T21:16:59.806Z,99011.16
2022-09-12T21:19:26.963Z,99012.72
2022-09-12T21:21:54.420Z,99013.19
2022-09-12T21:24:21.581Z,99013.25
2022-09-12T21:26:48.826Z,99018.47
2022-09-12T21:29:16.184Z,99018.97
2022-09-12T21:31:43.461Z,99021.22
2022-09-12T21:34:10.599Z,99021.78
2022-09-12T21:36:38.017Z,99027.31
2022-09-12T21:39:05.345Z,99030.81
2022-09-12T21:41:32.480Z,99025.97
2022-09-12T21:43:59.897Z,99023.31
2022-09-12T21:46:27.077Z,99038.94
2022-09-12T21:48:54.252Z,99023.16
2022-09-12T21:51:21.639Z,99027.72
2022-09-12T21:53:48.811Z,99029.84
2022-09-12T21:56:15.947Z,99029.22
2022-09-12T21:58:43.934Z,99032.84
2022-09-12T22:01:13.901Z,99025.75
2022-09-12T22:03:43.098Z,99033.47
2022-09-12T22:06:10.217Z,99034.41
2022-09-12T22:08:38.739Z,99037.59
2022-09-12T22:11:09.404Z,99034.19
2022-09-12T22:13:37.486Z,99028.88
2022-09-12T22:16:05.041Z,99026.44
2022-09-12T22:18:33.046Z,99033.22
2022-09-12T22:21:06.796Z,99034.16
2022-09-12T22:23:53.035Z,99028.50
2022-09-12T22:26:20.475Z,99035.13
2022-09-12T22:28:48.038Z,99042.31
2022-09-12T22:31:15.299Z,99039.50
2022-09-12T22:33:42.624Z,99039.56
2022-09-12T22:36:10.039Z,99047.94
2022-09-12T22:38:37.247Z,99047.53
2022-09-12T22:41:08.226Z,99041.34
2022-09-12T22:43:35.670Z,99047.38
2022-09-12T22:46:05.809Z,99043.53
2022-09-12T22:48:32.956Z,99044.50
2022-09-12T22:51:00.338Z,99044.31
2022-09-12T22:53:27.436Z,99046.00
2022-09-12T22:55:54.546Z,99044.16
2022-09-12T22:58:21.940Z,99046.28
2022-09-12T23:00:50.241Z,99047.25
2022-09-12T23:03:17.627Z,99045.59
2022-09-12T23:05:45.400Z,99036.62
2022-09-12T23:08:12.798Z,99040.53
2022-09-12T23:10:40.168Z,99039.63
2022-09-12T23:13:07.561Z,99048.94
2022-09-12T23:15:34.640Z,99053.91
2022-09-12T23:18:05.033Z,99041.69
2022-09-12T23:20:32.707Z,99048.50
2022-09-12T23:22:59.874Z,99047.47
2022-09-12T23:25:26.994Z,99048.09
2022-09-12T23:27:54.392Z,99043.97
2022-09-12T23:30:21.637Z,99040.63
2022-09-12T23:32:49.037Z,99043.16
2022-09-12T23:35:18.428Z,99035.03
2022-09-12T23:37:46.213Z,99038.91
2022-09-12T23:40:13.673Z,99036.75
2022-09-12T23:42:41.252Z,99032.94
2022-09-12T23:45:08.708Z,99041.66
2022-09-12T23:47:35.820Z,99033.47
2022-09-12T23:50:03.556Z,99031.09
2022-09-12T23:52:30.919Z,99041.66
2022-09-12T23:54:58.049Z,99031.09
2022-09-12T23:57:25.441Z,99031.16
2022-09-12T23:59:52.556Z,99033.84
