createdAt,value
2018-01-01T00:00:47.233Z,3.00
2018-01-01T00:01:54.133Z,3.70
2018-01-01T00:03:01.020Z,3.90
2018-01-01T00:04:08.032Z,5.20
2018-01-01T00:05:14.824Z,4.00
2018-01-01T00:06:21.628Z,7.10
2018-01-01T00:07:28.447Z,4.30
2018-01-01T00:08:35.353Z,4.20
2018-01-01T00:09:42.156Z,5.80
2018-01-01T00:10:49.028Z,6.00
2018-01-01T00:11:55.935Z,3.70
2018-01-01T00:13:02.627Z,5.10
2018-01-01T00:14:09.437Z,4.20
2018-01-01T00:15:16.264Z,6.40
2018-01-01T00:16:23.140Z,7.00
2018-01-01T00:17:29.927Z,2.80
2018-01-01T00:18:36.776Z,6.30
2018-01-01T00:19:43.639Z,6.90
2018-01-01T00:20:50.432Z,7.30
2018-01-01T00:21:57.272Z,8.00
2018-01-01T00:23:03.984Z,7.10
2018-01-01T00:24:10.763Z,6.60
2018-01-01T00:25:17.552Z,3.80
2018-01-01T00:26:24.428Z,4.30
2018-01-01T00:27:31.295Z,4.10
2018-01-01T00:28:38.250Z,3.40
2018-01-01T00:29:45.168Z,3.80
2018-01-01T00:30:51.955Z,5.40
2018-01-01T00:31:58.704Z,5.40
2018-01-01T00:33:05.618Z,5.60
2018-01-01T00:34:12.416Z,4.60
2018-01-01T00:35:19.099Z,8.00
2018-01-01T00:36:25.865Z,9.80
2018-01-01T00:37:32.712Z,4.80
2018-01-01T00:38:39.415Z,6.80
2018-01-01T00:39:46.115Z,7.50
2018-01-01T00:40:53.008Z,6.10
2018-01-01T00:41:59.832Z,6.00
2018-01-01T00:43:06.748Z,6.50
2018-01-01T00:44:13.580Z,7.70
2018-01-01T00:45:20.324Z,6.80
2018-01-01T00:46:27.327Z,5.30
2018-01-01T00:47:34.044Z,7.80
2018-01-01T00:48:40.779Z,6.90
2018-01-01T00:49:47.640Z,8.30
2018-01-01T00:50:54.373Z,8.30
2018-01-01T00:52:01.241Z,5.40
2018-01-01T00:53:08.440Z,6.60
2018-01-01T00:54:15.355Z,4.10
2018-01-01T00:55:22.236Z,9.50
2018-01-01T00:56:29.208Z,5.00
2018-01-01T00:57:35.970Z,8.40
2018-01-01T00:58:42.645Z,9.10
2018-01-01T00:59:49.511Z,6.40
2018-01-01T01:00:56.289Z,8.00
2018-01-01T01:02:03.354Z,6.10
2018-01-01T01:03:10.223Z,6.10
2018-01-01T01:04:17.108Z,6.10
2018-01-01T01:05:23.899Z,5.30
2018-01-01T01:06:30.675Z,7.50
2018-01-01T01:07:37.724Z,6.50
2018-01-01T01:08:44.560Z,6.90
2018-01-01T01:09:51.616Z,8.00
2018-01-01T01:10:58.527Z,8.80
2018-01-01T01:12:05.299Z,7.20
2018-01-01T01:13:12.263Z,10.40
2018-01-01T01:14:19.064Z,11.00
2018-01-01T01:15:26.056Z,11.00
2018-01-01T01:16:33.045Z,8.70
2018-01-01T01:17:39.803Z,6.70
2018-01-01T01:18:46.777Z,7.80
2018-01-01T01:19:53.725Z,10.50
2018-01-01T01:21:00.532Z,2.30
2018-01-01T01:22:07.212Z,7.20
2018-01-01T01:23:14.159Z,3.70
2018-01-01T01:24:20.975Z,6.10
2018-01-01T01:25:27.712Z,5.50
2018-01-01T01:26:34.429Z,6.20
2018-01-01T01:27:41.130Z,4.90
2018-01-01T01:28:47.915Z,4.30
2018-01-01T01:29:54.687Z,7.30
2018-01-01T01:31:01.453Z,6.00
2018-01-01T01:32:08.231Z,6.10
2018-01-01T01:33:15.074Z,5.60
2018-01-01T01:34:21.851Z,3.90
2018-01-01T01:35:28.682Z,7.20
2018-01-01T01:36:35.479Z,4.50
2018-01-01T01:37:42.176Z,8.40
2018-01-01T01:38:49.085Z,5.70
2018-01-01T01:39:55.919Z,6.50
2018-01-01T01:41:02.709Z,3.20
2018-01-01T01:42:09.402Z,6.60
2018-01-01T01:43:16.268Z,6.60
2018-01-01T01:44:23.235Z,4.80
2018-01-01T01:45:30.151Z,8.60
2018-01-01T01:46:36.931Z,5.10
2018-01-01T01:47:43.689Z,4.20
2018-01-01T01:48:50.560Z,4.10
2018-01-01T01:49:57.676Z,4.60
2018-01-01T01:51:04.488Z,4.20
2018-01-01T01:52:11.506Z,3.60
2018-01-01T01:53:18.325Z,4.60
2018-01-01T01:54:25.060Z,3.30
2018-01-01T01:55:31.944Z,4.30
2018-01-01T01:56:38.731Z,2.90
2018-01-01T01:57:45.432Z,2.60
2018-01-01T01:58:52.388Z,5.20
2018-01-01T01:59:59.113Z,7.30
2018-01-01T02:01:05.956Z,2.40
2018-01-01T02:02:12.854Z,5.70
2018-01-01T02:03:19.641Z,5.30
2018-01-01T02:04:26.375Z,5.60
2018-01-01T02:05:33.171Z,4.80
2018-01-01T02:06:39.879Z,3.90
2018-01-01T02:07:46.713Z,2.70
2018-01-01T02:08:53.572Z,3.10
2018-01-01T02:10:00.323Z,3.90
2018-01-01T02:11:07.503Z,3.10
2018-01-01T02:12:14.185Z,4.80
2018-01-01T02:13:21.012Z,4.50
2018-01-01T02:14:27.803Z,4.10
2018-01-01T02:15:34.532Z,2.80
2018-01-01T02:16:41.316Z,5.60
2018-01-01T02:17:48.167Z,5.10
2018-01-01T02:18:55.040Z,3.30
2018-01-01T02:20:02.152Z,4.40
2018-01-01T02:21:08.619Z,5.20
2018-01-01T02:22:15.447Z,5.70
2018-01-01T02:23:22.191Z,3.70
2018-01-01T02:24:28.904Z,5.00
2018-01-01T02:25:35.720Z,3.80
2018-01-01T02:26:42.508Z,5.20
2018-01-01T02:27:49.480Z,7.50
2018-01-01T02:28:56.205Z,4.70
2018-01-01T02:30:02.898Z,3.80
2018-01-01T02:31:10.287Z,4.00
2018-01-01T02:32:17.067Z,6.20
2018-01-01T02:33:23.911Z,6.80
2018-01-01T02:34:30.703Z,5.70
2018-01-01T02:35:37.499Z,4.20
2018-01-01T02:36:44.301Z,4.00
2018-01-01T02:37:51.315Z,4.80
2018-01-01T02:38:58.089Z,5.20
2018-01-01T02:40:05.030Z,4.80
2018-01-01T02:41:11.992Z,3.00
2018-01-01T02:42:18.728Z,3.70
2018-01-01T02:43:25.516Z,5.80
2018-01-01T02:44:32.171Z,4.80
2018-01-01T02:45:39.419Z,6.00
2018-01-01T02:46:46.360Z,3.90
2018-01-01T02:47:53.132Z,6.80
2018-01-01T02:49:00.014Z,6.90
2018-01-01T02:50:06.832Z,5.70
2018-01-01T02:51:13.830Z,4.50
2018-01-01T02:52:20.588Z,6.90
2018-01-01T02:53:27.320Z,6.10
2018-01-01T02:54:34.159Z,5.70
2018-01-01T02:55:41.057Z,4.60
2018-01-01T02:56:48.353Z,6.50
2018-01-01T02:57:55.261Z,6.70
2018-01-01T02:59:02.488Z,5.50
2018-01-01T03:00:09.522Z,6.40
2018-01-01T03:01:17.265Z,7.00
2018-01-01T03:02:23.250Z,5.30
2018-01-01T03:03:30.411Z,9.40
2018-01-01T03:04:37.187Z,6.60
2018-01-01T03:05:44.121Z,7.10
2018-01-01T03:06:50.875Z,9.40
2018-01-01T03:07:57.753Z,9.60
2018-01-01T03:09:04.577Z,5.40
2018-01-01T03:10:11.305Z,5.10
2018-01-01T03:11:18.040Z,9.10
2018-01-01T03:12:25.823Z,6.70
2018-01-01T03:13:31.628Z,7.10
2018-01-01T03:14:38.708Z,9.10
2018-01-01T03:15:45.500Z,7.70
2018-01-01T03:16:52.648Z,4.90
2018-01-01T03:17:59.688Z,5.30
2018-01-01T03:19:06.587Z,6.30
2018-01-01T03:20:13.482Z,9.10
2018-01-01T03:21:20.468Z,5.80
2018-01-01T03:22:27.224Z,4.40
2018-01-01T03:23:33.967Z,6.70
2018-01-01T03:24:40.807Z,6.10
2018-01-01T03:25:47.872Z,6.90
2018-01-01T03:26:54.751Z,4.10
2018-01-01T03:28:01.680Z,6.30
2018-01-01T03:29:08.428Z,7.00
2018-01-01T03:30:15.268Z,6.70
2018-01-01T03:31:22.070Z,9.40
2018-01-01T03:32:29.048Z,9.80
2018-01-01T03:33:35.808Z,4.80
2018-01-01T03:34:42.778Z,8.90
2018-01-01T03:35:49.776Z,6.40
2018-01-01T03:36:56.556Z,7.70
2018-01-01T03:38:03.457Z,6.90
2018-01-01T03:39:10.440Z,7.70
2018-01-01T03:40:17.520Z,8.10
2018-01-01T03:41:24.352Z,5.60
2018-01-01T03:42:31.196Z,7.60
2018-01-01T03:43:37.988Z,11.40
2018-01-01T03:44:44.760Z,5.60
2018-01-01T03:45:51.623Z,6.70
2018-01-01T03:46:58.377Z,7.70
2018-01-01T03:48:05.240Z,8.90
2018-01-01T03:49:12.048Z,8.70
2018-01-01T03:50:18.765Z,11.00
2018-01-01T03:51:25.603Z,10.10
2018-01-01T03:52:32.741Z,12.10
2018-01-01T03:53:39.589Z,7.60
2018-01-01T03:54:46.391Z,7.10
2018-01-01T03:55:53.223Z,5.70
2018-01-01T03:57:00.214Z,6.10
2018-01-01T03:58:06.973Z,8.60
2018-01-01T03:59:13.781Z,6.00
2018-01-01T04:00:20.658Z,8.40
2018-01-01T04:01:27.602Z,9.00
2018-01-01T04:02:34.419Z,9.60
2018-01-01T04:03:41.366Z,6.90
2018-01-01T04:04:48.164Z,6.40
2018-01-01T04:05:54.908Z,9.00
2018-01-01T04:07:01.693Z,7.90
2018-01-01T04:08:08.503Z,7.40
2018-01-01T04:09:15.386Z,8.00
2018-01-01T04:10:22.347Z,7.90
2018-01-01T04:11:29.294Z,6.80
2018-01-01T04:12:36.114Z,9.20
2018-01-01T04:13:42.900Z,8.50
2018-01-01T04:14:49.784Z,6.90
2018-01-01T04:15:56.463Z,7.90
2018-01-01T04:17:03.783Z,4.50
2018-01-01T04:18:10.491Z,7.00
2018-01-01T04:19:17.287Z,9.70
2018-01-01T04:20:24.068Z,6.40
2018-01-01T04:21:30.895Z,7.90
2018-01-01T04:22:37.876Z,6.70
2018-01-01T04:23:44.668Z,6.20
2018-01-01T04:24:51.500Z,7.30
2018-01-01T04:25:58.440Z,4.70
2018-01-01T04:27:05.196Z,7.60
2018-01-01T04:28:12.012Z,8.90
2018-01-01T04:29:18.732Z,7.10
2018-01-01T04:30:25.604Z,5.10
2018-01-01T04:31:32.444Z,5.30
2018-01-01T04:32:39.308Z,4.40
2018-01-01T04:33:46.019Z,4.70
2018-01-01T04:34:52.756Z,5.00
2018-01-01T04:36:00.104Z,6.80
2018-01-01T04:37:07.033Z,3.70
2018-01-01T04:38:13.826Z,4.60
2018-01-01T04:39:20.750Z,3.60
2018-01-01T04:40:27.631Z,3.70
2018-01-01T04:41:34.459Z,5.60
2018-01-01T04:42:41.224Z,6.30
2018-01-01T04:43:48.032Z,5.70
2018-01-01T04:44:54.723Z,5.70
2018-01-01T04:46:01.547Z,4.20
2018-01-01T04:47:08.594Z,6.00
2018-01-01T04:48:15.342Z,4.90
2018-01-01T04:49:22.134Z,6.90
2018-01-01T04:50:28.808Z,4.40
2018-01-01T04:51:35.770Z,3.30
2018-01-01T04:52:42.564Z,6.10
2018-01-01T04:53:49.311Z,5.10
2018-01-01T04:54:56.069Z,2.90
2018-01-01T04:56:02.969Z,3.20
2018-01-01T04:57:09.887Z,4.60
2018-01-01T04:58:16.705Z,3.70
2018-01-01T04:59:23.559Z,3.80
2018-01-01T05:00:30.332Z,4.70
2018-01-01T05:01:37.047Z,4.20
2018-01-01T05:02:43.853Z,5.50
2018-01-01T05:03:50.910Z,5.60
2018-01-01T05:04:57.715Z,5.10
2018-01-01T05:06:04.539Z,7.00
2018-01-01T05:07:11.520Z,5.70
2018-01-01T05:08:18.315Z,2.50
2018-01-01T05:09:25.040Z,3.50
2018-01-01T05:10:31.847Z,4.40
2018-01-01T05:11:38.615Z,6.80
2018-01-01T05:12:45.344Z,2.70
2018-01-01T05:13:52.135Z,2.70
2018-01-01T05:14:58.919Z,4.20
2018-01-01T05:16:05.808Z,5.50
2018-01-01T05:17:12.716Z,5.90
2018-01-01T05:18:19.644Z,7.20
2018-01-01T05:19:26.416Z,3.20
2018-01-01T05:20:33.195Z,2.40
2018-01-01T05:21:40.032Z,3.80
2018-01-01T05:22:46.819Z,5.20
2018-01-01T05:23:53.680Z,3.90
2018-01-01T05:25:00.706Z,5.50
2018-01-01T05:26:07.707Z,2.90
2018-01-01T05:27:14.455Z,3.90
2018-01-01T05:28:21.315Z,4.60
2018-01-01T05:29:28.103Z,6.00
2018-01-01T05:30:34.828Z,2.90
2018-01-01T05:31:41.630Z,4.00
2018-01-01T05:32:48.383Z,3.40
2018-01-01T05:33:55.336Z,4.40
2018-01-01T05:35:02.640Z,5.50
2018-01-01T05:36:09.456Z,5.50
2018-01-01T05:37:16.220Z,3.20
2018-01-01T05:38:23.016Z,3.70
2018-01-01T05:39:29.863Z,8.80
2018-01-01T05:40:36.819Z,5.10
2018-01-01T05:41:43.816Z,3.70
2018-01-01T05:42:50.579Z,6.60
2018-01-01T05:43:57.316Z,3.40
2018-01-01T05:45:04.084Z,5.70
2018-01-01T05:46:10.772Z,3.90
2018-01-01T05:47:18.040Z,4.60
2018-01-01T05:48:24.912Z,2.80
2018-01-01T05:49:31.609Z,5.30
2018-01-01T05:50:38.364Z,5.40
2018-01-01T05:51:45.266Z,3.40
2018-01-01T05:52:52.023Z,5.10
2018-01-01T05:53:58.923Z,3.40
2018-01-01T05:55:05.798Z,4.70
2018-01-01T05:56:12.539Z,3.30
2018-01-01T05:57:19.311Z,5.30
2018-01-01T05:58:26.180Z,3.60
2018-01-01T05:59:33.260Z,3.30
2018-01-01T06:00:40.203Z,4.40
2018-01-01T06:01:47.000Z,7.40
2018-01-01T06:02:53.730Z,4.40
2018-01-01T06:04:00.638Z,5.60
2018-01-01T06:05:07.583Z,4.30
2018-01-01T06:06:14.591Z,5.60
2018-01-01T06:07:21.293Z,7.30
2018-01-01T06:08:27.947Z,8.20
2018-01-01T06:09:34.839Z,4.10
2018-01-01T06:10:41.684Z,5.90
2018-01-01T06:11:48.639Z,7.90
2018-01-01T06:12:55.354Z,3.90
2018-01-01T06:14:02.063Z,4.60
2018-01-01T06:15:08.943Z,4.20
2018-01-01T06:16:15.651Z,3.70
2018-01-01T06:17:22.892Z,2.90
2018-01-01T06:18:29.682Z,5.70
2018-01-01T06:19:36.565Z,5.40
2018-01-01T06:20:43.345Z,4.20
2018-01-01T06:21:50.165Z,4.00
2018-01-01T06:22:57.000Z,6.70
2018-01-01T06:24:03.784Z,6.40
2018-01-01T06:25:10.675Z,4.50
2018-01-01T06:26:17.486Z,5.60
2018-01-01T06:27:24.262Z,6.50
2018-01-01T06:28:31.065Z,4.20
2018-01-01T06:29:37.756Z,5.70
2018-01-01T06:30:44.768Z,5.10
2018-01-01T06:31:51.676Z,5.30
2018-01-01T06:32:58.371Z,7.60
2018-01-01T06:34:05.224Z,6.10
2018-01-01T06:35:12.032Z,4.20
2018-01-01T06:36:18.955Z,4.30
2018-01-01T06:37:25.720Z,3.20
2018-01-01T06:38:32.491Z,4.20
2018-01-01T06:39:39.361Z,3.00
2018-01-01T06:40:46.332Z,5.40
2018-01-01T06:41:53.072Z,4.30
2018-01-01T06:42:59.952Z,5.60
2018-01-01T06:44:06.642Z,6.20
2018-01-01T06:45:13.499Z,5.70
2018-01-01T06:46:20.348Z,3.90
2018-01-01T06:47:27.311Z,6.90
2018-01-01T06:48:34.064Z,4.50
2018-01-01T06:49:41.067Z,3.80
2018-01-01T06:50:47.888Z,8.70
2018-01-01T06:51:54.697Z,5.00
2018-01-01T06:53:01.576Z,7.20
2018-01-01T06:54:08.542Z,3.00
2018-01-01T06:55:15.485Z,5.40
2018-01-01T06:56:22.256Z,7.40
2018-01-01T06:57:29.183Z,7.30
2018-01-01T06:58:36.146Z,6.30
2018-01-01T06:59:42.896Z,9.50
2018-01-01T07:00:49.643Z,7.00
2018-01-01T07:01:56.399Z,3.90
2018-01-01T07:03:03.367Z,6.60
2018-01-01T07:04:10.159Z,4.80
2018-01-01T07:05:17.015Z,7.90
2018-01-01T07:06:23.802Z,8.10
2018-01-01T07:07:30.580Z,4.30
2018-01-01T07:08:37.264Z,6.30
2018-01-01T07:09:44.067Z,6.60
2018-01-01T07:10:50.863Z,6.20
2018-01-01T07:11:57.695Z,5.20
2018-01-01T07:13:04.407Z,5.70
2018-01-01T07:14:11.324Z,6.80
2018-01-01T07:15:18.284Z,7.60
2018-01-01T07:16:25.120Z,3.20
2018-01-01T07:17:31.904Z,6.40
2018-01-01T07:18:38.807Z,6.90
2018-01-01T07:19:45.569Z,6.50
2018-01-01T07:20:52.291Z,10.40
2018-01-01T07:21:59.175Z,8.10
2018-01-01T07:23:05.994Z,5.40
2018-01-01T07:24:12.727Z,4.70
2018-01-01T07:25:19.435Z,6.80
2018-01-01T07:26:26.200Z,7.20
2018-01-01T07:27:32.944Z,5.80
2018-01-01T07:28:39.760Z,4.80
2018-01-01T07:29:46.499Z,7.60
2018-01-01T07:30:53.314Z,6.10
2018-01-01T07:31:59.928Z,4.00
2018-01-01T07:33:07.240Z,3.60
2018-01-01T07:34:14.036Z,8.80
2018-01-01T07:35:20.768Z,8.00
2018-01-01T07:36:27.507Z,8.30
2018-01-01T07:37:34.400Z,9.20
2018-01-01T07:38:41.275Z,8.40
2018-01-01T07:39:48.237Z,8.90
2018-01-01T07:40:55.120Z,6.60
2018-01-01T07:42:02.163Z,6.60
2018-01-01T07:43:08.888Z,9.60
2018-01-01T07:44:15.701Z,6.40
2018-01-01T07:45:22.510Z,6.30
2018-01-01T07:46:29.576Z,10.50
2018-01-01T07:47:36.415Z,6.90
2018-01-01T07:48:43.317Z,5.10
2018-01-01T07:49:50.071Z,5.10
2018-01-01T07:50:56.912Z,14.50
2018-01-01T07:52:03.671Z,6.80
2018-01-01T07:53:10.560Z,5.10
2018-01-01T07:54:17.683Z,6.50
2018-01-01T07:55:24.592Z,6.20
2018-01-01T07:56:31.575Z,6.20
2018-01-01T07:57:38.143Z,7.10
2018-01-01T07:58:45.088Z,6.80
2018-01-01T07:59:51.887Z,8.40
2018-01-01T08:00:58.673Z,9.40
2018-01-01T08:02:05.471Z,8.90
2018-01-01T08:03:12.291Z,10.20
2018-01-01T08:04:19.027Z,7.10
2018-01-01T08:05:26.844Z,6.10
2018-01-01T08:06:32.845Z,9.90
2018-01-01T08:07:39.595Z,7.60
2018-01-01T08:08:46.511Z,6.70
2018-01-01T08:09:53.366Z,6.80
2018-01-01T08:11:00.451Z,8.70
2018-01-01T08:12:08.067Z,6.30
2018-01-01T08:13:14.473Z,8.30
2018-01-01T08:14:21.292Z,7.00
2018-01-01T08:15:28.297Z,9.20
2018-01-01T08:16:39.042Z,9.80
2018-01-01T08:17:42.816Z,6.50
2018-01-01T08:18:48.609Z,7.00
2018-01-01T08:19:55.548Z,6.60
2018-01-01T08:21:02.519Z,8.80
2018-01-01T08:22:09.320Z,7.60
2018-01-01T08:23:18.004Z,6.90
2018-01-01T08:24:22.928Z,9.30
2018-01-01T08:25:29.819Z,7.30
2018-01-01T08:26:36.886Z,8.90
2018-01-01T08:27:43.490Z,6.50
2018-01-01T08:28:50.514Z,4.90
2018-01-01T08:29:57.546Z,10.30
2018-01-01T08:31:04.743Z,9.20
2018-01-01T08:32:11.146Z,12.40
2018-01-01T08:33:18.330Z,8.30
2018-01-01T08:34:25.096Z,6.10
2018-01-01T08:35:31.896Z,8.10
2018-01-01T08:36:38.820Z,11.80
2018-01-01T08:37:45.789Z,6.60
2018-01-01T08:38:52.608Z,10.00
2018-01-01T08:39:59.625Z,9.20
2018-01-01T08:41:06.682Z,8.50
2018-01-01T08:42:13.288Z,13.50
2018-01-01T08:43:20.175Z,11.60
2018-01-01T08:44:27.135Z,8.40
2018-01-01T08:45:34.000Z,7.60
2018-01-01T08:46:40.786Z,6.90
2018-01-01T08:47:47.560Z,13.20
2018-01-01T08:48:55.109Z,8.10
2018-01-01T08:50:01.677Z,7.50
2018-01-01T08:51:08.661Z,8.40
2018-01-01T08:52:15.448Z,8.20
2018-01-01T08:53:22.287Z,8.70
2018-01-01T08:54:29.004Z,8.10
2018-01-01T08:55:35.900Z,11.20
2018-01-01T08:56:42.679Z,6.50
2018-01-01T08:57:50.443Z,9.80
2018-01-01T08:58:56.555Z,4.30
2018-01-01T09:00:03.306Z,3.10
2018-01-01T09:01:10.216Z,7.50
2018-01-01T09:02:17.305Z,5.90
2018-01-01T09:03:24.396Z,7.20
2018-01-01T09:04:31.207Z,7.10
2018-01-01T09:05:38.009Z,5.10
2018-01-01T09:06:44.817Z,7.90
2018-01-01T09:07:51.687Z,11.80
2018-01-01T09:08:58.513Z,8.70
2018-01-01T09:10:05.480Z,8.60
2018-01-01T09:11:12.392Z,12.20
2018-01-01T09:12:19.413Z,5.90
2018-01-01T09:13:26.134Z,8.50
2018-01-01T09:14:33.185Z,5.30
2018-01-01T09:15:40.155Z,5.60
2018-01-01T09:16:47.232Z,4.40
2018-01-01T09:17:54.117Z,5.60
2018-01-01T09:19:00.896Z,11.50
2018-01-01T09:20:07.779Z,11.80
2018-01-01T09:21:14.721Z,8.20
2018-01-01T09:22:21.707Z,5.30
2018-01-01T09:23:28.448Z,11.00
2018-01-01T09:24:35.409Z,6.40
2018-01-01T09:25:42.411Z,10.50
2018-01-01T09:26:49.507Z,8.60
2018-01-01T09:27:56.096Z,7.60
2018-01-01T09:29:03.641Z,4.50
2018-01-01T09:30:10.140Z,8.80
2018-01-01T09:31:16.564Z,8.20
2018-01-01T09:32:23.347Z,5.90
2018-01-01T09:33:30.154Z,6.90
2018-01-01T09:34:37.236Z,7.80
2018-01-01T09:35:44.219Z,8.00
2018-01-01T09:36:51.036Z,8.10
2018-01-01T09:37:58.246Z,6.80
2018-01-01T09:39:05.164Z,8.60
2018-01-01T09:40:12.153Z,9.00
2018-01-01T09:41:19.010Z,6.00
2018-01-01T09:42:27.090Z,10.40
2018-01-01T09:43:32.985Z,10.90
2018-01-01T09:44:39.773Z,8.30
2018-01-01T09:45:46.737Z,7.10
2018-01-01T09:46:53.377Z,10.30
2018-01-01T09:48:00.337Z,9.00
2018-01-01T09:49:07.085Z,10.50
2018-01-01T09:50:14.080Z,12.00
2018-01-01T09:51:21.197Z,13.90
2018-01-01T09:52:28.004Z,10.80
2018-01-01T09:53:35.172Z,11.20
2018-01-01T09:54:42.068Z,11.50
2018-01-01T09:55:49.093Z,9.30
2018-01-01T09:56:56.823Z,6.70
2018-01-01T09:58:02.836Z,6.30
2018-01-01T09:59:09.830Z,8.70
2018-01-01T10:00:16.841Z,8.60
2018-01-01T10:01:23.800Z,11.10
2018-01-01T10:02:30.668Z,10.90
2018-01-01T10:03:37.654Z,13.10
2018-01-01T10:04:44.480Z,11.10
2018-01-01T10:05:51.259Z,12.30
2018-01-01T10:06:58.181Z,11.00
2018-01-01T10:08:05.173Z,6.70
2018-01-01T10:09:11.914Z,9.90
2018-01-01T10:10:18.951Z,9.30
2018-01-01T10:11:25.898Z,16.30
2018-01-01T10:12:32.739Z,9.40
2018-01-01T10:13:39.636Z,7.20
2018-01-01T10:14:47.280Z,8.50
2018-01-01T10:15:53.297Z,14.40
2018-01-01T10:17:00.328Z,13.10
2018-01-01T10:18:07.200Z,8.50
2018-01-01T10:19:13.962Z,8.40
2018-01-01T10:20:20.853Z,7.10
2018-01-01T10:21:27.667Z,7.80
2018-01-01T10:22:34.467Z,4.90
2018-01-01T10:23:41.653Z,6.40
2018-01-01T10:24:47.952Z,9.30
2018-01-01T10:25:54.767Z,11.00
2018-01-01T10:27:01.523Z,8.60
2018-01-01T10:28:08.287Z,10.00
2018-01-01T10:29:15.004Z,11.40
2018-01-01T10:30:21.907Z,10.40
2018-01-01T10:31:28.635Z,15.40
2018-01-01T10:32:35.512Z,10.20
2018-01-01T10:33:42.736Z,9.10
2018-01-01T10:34:49.731Z,8.60
2018-01-01T10:35:56.562Z,11.00
2018-01-01T10:37:03.518Z,8.50
2018-01-01T10:38:10.213Z,9.60
2018-01-01T10:39:17.538Z,10.00
2018-01-01T10:40:24.279Z,9.20
2018-01-01T10:41:31.442Z,8.50
2018-01-01T10:42:38.039Z,13.70
2018-01-01T10:43:45.596Z,8.20
2018-01-01T10:44:52.084Z,12.50
2018-01-01T10:45:59.113Z,10.40
2018-01-01T10:47:06.113Z,13.20
2018-01-01T10:48:13.076Z,8.90
2018-01-01T10:49:19.745Z,7.70
2018-01-01T10:50:26.507Z,6.30
2018-01-01T10:51:33.339Z,6.80
2018-01-01T10:52:41.222Z,9.60
2018-01-01T10:53:47.200Z,6.30
2018-01-01T10:54:53.946Z,13.80
2018-01-01T10:56:00.860Z,12.60
2018-01-01T10:57:07.664Z,13.50
2018-01-01T10:58:14.411Z,14.80
2018-01-01T10:59:21.217Z,14.30
2018-01-01T11:00:28.048Z,9.60
2018-01-01T11:01:34.812Z,12.60
2018-01-01T11:02:41.655Z,10.10
2018-01-01T11:03:48.584Z,16.40
2018-01-01T11:04:55.315Z,15.20
2018-01-01T11:06:02.135Z,11.60
2018-01-01T11:07:08.941Z,12.10
2018-01-01T11:08:16.052Z,15.40
2018-01-01T11:09:22.779Z,10.90
2018-01-01T11:10:29.508Z,14.00
2018-01-01T11:11:36.324Z,12.70
2018-01-01T11:12:43.042Z,12.50
2018-01-01T11:13:49.873Z,7.90
2018-01-01T11:14:56.646Z,9.40
2018-01-01T11:16:03.537Z,9.00
2018-01-01T11:17:10.400Z,12.50
2018-01-01T11:18:17.241Z,12.10
2018-01-01T11:19:24.196Z,18.80
2018-01-01T11:20:31.041Z,9.80
2018-01-01T11:21:37.906Z,9.50
2018-01-01T11:22:44.615Z,11.20
2018-01-01T11:23:51.307Z,11.30
2018-01-01T11:24:58.104Z,13.90
2018-01-01T11:26:04.828Z,13.90
2018-01-01T11:27:11.776Z,13.40
2018-01-01T11:28:18.520Z,11.40
2018-01-01T11:29:25.235Z,11.80
2018-01-01T11:30:32.128Z,13.00
2018-01-01T11:31:39.032Z,12.60
2018-01-01T11:32:45.804Z,14.20
2018-01-01T11:33:52.838Z,8.50
2018-01-01T11:34:59.695Z,16.70
2018-01-01T11:36:06.563Z,14.50
2018-01-01T11:37:13.421Z,11.10
2018-01-01T11:38:20.296Z,13.40
2018-01-01T11:39:27.231Z,13.00
2018-01-01T11:40:33.903Z,12.30
2018-01-01T11:41:40.840Z,19.90
2018-01-01T11:42:47.777Z,11.90
2018-01-01T11:43:54.540Z,11.30
2018-01-01T11:45:01.496Z,10.80
2018-01-01T11:46:08.641Z,13.50
2018-01-01T11:47:15.635Z,12.10
2018-01-01T11:48:22.649Z,16.00
2018-01-01T11:49:29.420Z,16.20
2018-01-01T11:50:36.164Z,14.00
2018-01-01T11:51:42.895Z,14.60
2018-01-01T11:52:49.716Z,18.20
2018-01-01T11:53:56.556Z,12.70
2018-01-01T11:55:03.361Z,12.90
2018-01-01T11:56:10.068Z,11.10
2018-01-01T11:57:16.899Z,18.60
2018-01-01T11:58:24.172Z,9.30
2018-01-01T11:59:30.969Z,11.80
2018-01-01T12:00:37.768Z,13.30
2018-01-01T12:01:44.840Z,15.50
2018-01-01T12:02:51.647Z,14.00
2018-01-01T12:03:58.364Z,11.00
2018-01-01T12:05:05.212Z,11.00
2018-01-01T12:06:12.140Z,12.90
2018-01-01T12:07:19.077Z,13.80
2018-01-01T12:08:26.133Z,15.70
2018-01-01T12:09:33.000Z,9.40
2018-01-01T12:10:39.976Z,9.10
2018-01-01T12:11:46.916Z,12.40
2018-01-01T12:12:53.779Z,11.60
2018-01-01T12:14:01.460Z,12.00
2018-01-01T12:15:08.614Z,13.10
2018-01-01T12:16:14.435Z,15.00
2018-01-01T12:17:21.302Z,13.40
2018-01-01T12:18:28.304Z,13.40
2018-01-01T12:19:35.340Z,15.70
2018-01-01T12:20:42.387Z,17.00
2018-01-01T12:21:49.187Z,11.00
2018-01-01T12:22:59.528Z,10.30
2018-01-01T12:24:03.312Z,15.90
2018-01-01T12:25:10.184Z,15.50
2018-01-01T12:26:16.972Z,21.30
2018-01-01T12:27:25.801Z,12.20
2018-01-01T12:28:33.061Z,15.10
2018-01-01T12:29:37.768Z,15.60
2018-01-01T12:30:44.972Z,18.00
2018-01-01T12:31:51.468Z,15.10
2018-01-01T12:32:58.347Z,16.60
2018-01-01T12:34:05.387Z,15.40
2018-01-01T12:35:14.425Z,14.00
2018-01-01T12:36:19.218Z,10.90
2018-01-01T12:37:26.099Z,13.60
2018-01-01T12:38:32.927Z,12.80
2018-01-01T12:39:39.747Z,13.30
2018-01-01T12:40:46.729Z,15.30
2018-01-01T12:41:53.800Z,16.90
2018-01-01T12:43:00.815Z,18.20
2018-01-01T12:44:08.825Z,14.00
2018-01-01T12:45:14.905Z,16.10
2018-01-01T12:46:21.824Z,12.80
2018-01-01T12:47:28.775Z,14.70
2018-01-01T12:48:35.676Z,13.90
2018-01-01T12:49:42.472Z,11.00
2018-01-01T12:50:49.764Z,9.80
2018-01-01T12:51:56.300Z,16.40
2018-01-01T12:53:03.313Z,12.60
2018-01-01T12:54:10.485Z,14.80
2018-01-01T12:55:18.556Z,12.80
2018-01-01T12:56:24.470Z,11.30
2018-01-01T12:57:31.369Z,11.60
2018-01-01T12:58:38.357Z,10.80
2018-01-01T12:59:45.419Z,12.70
2018-01-01T13:00:52.100Z,11.10
2018-01-01T13:01:59.089Z,12.80
2018-01-01T13:03:06.028Z,4.80
2018-01-01T13:04:13.102Z,10.30
2018-01-01T13:05:23.546Z,8.70
2018-01-01T13:06:27.333Z,11.20
2018-01-01T13:07:33.612Z,10.80
2018-01-01T13:08:41.621Z,6.90
2018-01-01T13:09:47.567Z,9.60
2018-01-01T13:10:54.570Z,7.20
2018-01-01T13:12:01.033Z,8.40
2018-01-01T13:13:07.954Z,6.80
2018-01-01T13:14:14.928Z,7.80
2018-01-01T13:15:21.778Z,6.00
2018-01-01T13:16:28.652Z,8.30
2018-01-01T13:17:35.501Z,7.20
2018-01-01T13:18:42.304Z,8.80
2018-01-01T13:19:49.084Z,4.80
2018-01-01T13:20:55.907Z,4.00
2018-01-01T13:22:02.984Z,6.40
2018-01-01T13:23:10.073Z,4.50
2018-01-01T13:24:16.945Z,5.30
2018-01-01T13:25:24.031Z,4.50
2018-01-01T13:26:30.728Z,7.70
2018-01-01T13:27:37.500Z,3.20
2018-01-01T13:28:44.532Z,4.00
2018-01-01T13:29:51.352Z,5.20
2018-01-01T13:31:00.158Z,5.00
2018-01-01T13:32:05.287Z,5.10
2018-01-01T13:33:12.238Z,7.40
2018-01-01T13:34:19.192Z,3.70
2018-01-01T13:35:26.242Z,4.10
2018-01-01T13:36:33.200Z,4.00
2018-01-01T13:37:40.039Z,5.50
2018-01-01T13:38:47.027Z,6.80
2018-01-01T13:39:53.711Z,6.10
2018-01-01T13:41:00.551Z,11.10
2018-01-01T13:42:07.600Z,5.10
2018-01-01T13:43:14.707Z,5.30
2018-01-01T13:44:21.731Z,8.30
2018-01-01T13:45:28.483Z,4.30
2018-01-01T13:46:35.519Z,7.00
2018-01-01T13:47:42.575Z,6.60
2018-01-01T13:48:49.367Z,6.00
2018-01-01T13:49:56.260Z,6.00
2018-01-01T13:51:03.313Z,6.20
2018-01-01T13:52:10.556Z,5.80
2018-01-01T13:53:17.624Z,6.80
2018-01-01T13:54:24.700Z,4.00
2018-01-01T13:55:31.593Z,5.80
2018-01-01T13:56:38.653Z,3.20
2018-01-01T13:57:45.442Z,3.50
2018-01-01T13:58:52.195Z,5.50
2018-01-01T13:59:59.090Z,5.40
2018-01-01T14:01:05.815Z,5.40
2018-01-01T14:02:12.992Z,9.80
2018-01-01T14:03:19.450Z,6.50
2018-01-01T14:04:26.730Z,4.60
2018-01-01T14:05:33.587Z,3.20
2018-01-01T14:06:40.352Z,5.80
2018-01-01T14:07:47.294Z,3.70
2018-01-01T14:08:54.172Z,4.20
2018-01-01T14:10:01.040Z,5.00
2018-01-01T14:11:07.724Z,3.30
2018-01-01T14:12:14.575Z,7.70
2018-01-01T14:13:21.421Z,5.90
2018-01-01T14:14:28.143Z,4.20
2018-01-01T14:15:35.155Z,2.80
2018-01-01T14:16:42.240Z,2.50
2018-01-01T14:17:49.056Z,2.70
2018-01-01T14:18:56.440Z,2.80
2018-01-01T14:20:02.760Z,3.70
2018-01-01T14:21:09.608Z,2.50
2018-01-01T14:22:16.440Z,5.10
2018-01-01T14:23:23.237Z,4.40
2018-01-01T14:24:30.124Z,3.00
2018-01-01T14:25:36.971Z,2.20
2018-01-01T14:26:43.825Z,3.70
2018-01-01T14:27:50.737Z,2.80
2018-01-01T14:28:57.688Z,2.00
2018-01-01T14:30:04.367Z,2.10
2018-01-01T14:31:11.084Z,3.80
2018-01-01T14:32:17.997Z,3.30
2018-01-01T14:33:24.856Z,2.40
2018-01-01T14:34:31.863Z,2.90
2018-01-01T14:35:38.737Z,4.90
2018-01-01T14:36:46.401Z,2.80
2018-01-01T14:37:52.272Z,3.90
2018-01-01T14:38:59.952Z,2.20
2018-01-01T14:40:06.052Z,2.20
2018-01-01T14:41:13.188Z,2.80
2018-01-01T14:42:20.316Z,3.00
2018-01-01T14:43:27.280Z,6.10
2018-01-01T14:44:34.168Z,4.70