createdAt,value
2019-05-18T00:01:55.756Z,11.20
2019-05-18T00:04:25.032Z,11.20
2019-05-18T00:06:54.413Z,11.20
2019-05-18T00:09:23.774Z,11.10
2019-05-18T00:11:53.045Z,11.10
2019-05-18T00:14:22.392Z,11.10
2019-05-18T00:16:51.737Z,11.00
2019-05-18T00:19:21.032Z,11.00
2019-05-18T00:21:50.320Z,11.00
2019-05-18T00:24:19.618Z,10.90
2019-05-18T00:26:48.957Z,10.90
2019-05-18T00:29:18.260Z,10.90
2019-05-18T00:31:47.551Z,10.80
2019-05-18T00:34:16.845Z,10.80
2019-05-18T00:36:46.108Z,10.80
2019-05-18T00:39:15.374Z,10.80
2019-05-18T00:41:45.581Z,10.70
2019-05-18T00:44:14.917Z,10.70
2019-05-18T00:46:44.204Z,10.70
2019-05-18T00:49:13.480Z,10.60
2019-05-18T00:51:42.756Z,10.60
2019-05-18T00:54:12.047Z,10.60
2019-05-18T00:56:41.303Z,10.50
2019-05-18T00:59:15.748Z,10.50
2019-05-18T01:01:41.718Z,10.50
2019-05-18T01:04:11.018Z,10.40
2019-05-18T01:06:40.293Z,10.40
2019-05-18T01:09:09.688Z,10.30
2019-05-18T01:11:39.002Z,10.30
2019-05-18T01:14:08.370Z,10.30
2019-05-18T01:16:37.672Z,10.20
2019-05-18T01:19:07.053Z,10.20
2019-05-18T01:21:36.340Z,10.10
2019-05-18T01:24:05.735Z,10.10
2019-05-18T01:26:35.051Z,10.10
2019-05-18T01:29:06.390Z,10.00
2019-05-18T01:31:35.888Z,10.00
2019-05-18T01:34:05.251Z,10.00
2019-05-18T01:36:34.564Z,10.00
2019-05-18T01:39:05.514Z,10.00
2019-05-18T01:41:34.780Z,9.90
2019-05-18T01:44:04.298Z,9.90
2019-05-18T01:46:33.521Z,9.90
2019-05-18T01:49:02.804Z,9.90
2019-05-18T01:51:32.079Z,9.90
2019-05-18T01:54:01.459Z,9.80
2019-05-18T01:56:30.730Z,9.80
2019-05-18T01:58:59.993Z,9.80
2019-05-18T02:01:29.292Z,9.80
2019-05-18T02:03:58.547Z,9.80
2019-05-18T02:06:27.847Z,9.70
2019-05-18T02:08:57.150Z,9.70
2019-05-18T02:11:26.438Z,9.70
2019-05-18T02:13:55.768Z,9.70
2019-05-18T02:16:25.081Z,9.70
2019-05-18T02:18:54.325Z,9.70
2019-05-18T02:21:23.625Z,9.60
2019-05-18T02:23:52.930Z,9.60
2019-05-18T02:26:22.175Z,9.60
2019-05-18T02:28:51.486Z,9.50
2019-05-18T02:31:20.753Z,9.50
2019-05-18T02:33:50.045Z,9.50
2019-05-18T02:36:19.315Z,9.50
2019-05-18T02:38:48.582Z,9.40
2019-05-18T02:41:17.843Z,9.40
2019-05-18T02:43:47.104Z,9.40
2019-05-18T02:46:16.476Z,9.40
2019-05-18T02:48:50.164Z,9.40
2019-05-18T02:51:16.757Z,9.30
2019-05-18T02:53:46.128Z,9.30
2019-05-18T02:56:18.413Z,9.30
2019-05-18T02:58:47.728Z,9.30
2019-05-18T03:01:16.995Z,9.20
2019-05-18T03:03:46.942Z,9.20
2019-05-18T03:06:16.237Z,9.20
2019-05-18T03:08:45.466Z,9.20
2019-05-18T03:11:14.740Z,9.20
2019-05-18T03:13:44.008Z,9.10
2019-05-18T03:16:13.297Z,9.10
2019-05-18T03:18:42.671Z,9.10
2019-05-18T03:21:11.981Z,9.10
2019-05-18T03:23:41.233Z,9.10
2019-05-18T03:26:10.524Z,9.00
2019-05-18T03:28:39.827Z,9.00
2019-05-18T03:31:09.168Z,9.00
2019-05-18T03:33:38.343Z,9.00
2019-05-18T03:36:07.742Z,9.00
2019-05-18T03:38:37.155Z,9.00
2019-05-18T03:41:06.452Z,9.00
2019-05-18T03:43:35.804Z,9.00
2019-05-18T03:46:05.098Z,9.00
2019-05-18T03:48:34.378Z,9.00
2019-05-18T03:51:03.651Z,9.00
2019-05-18T03:53:33.121Z,9.00
2019-05-18T03:56:02.391Z,9.00
2019-05-18T03:58:31.601Z,9.00
2019-05-18T04:01:00.891Z,9.00
2019-05-18T04:03:30.219Z,9.10
2019-05-18T04:05:59.503Z,9.10
2019-05-18T04:08:28.744Z,9.20
2019-05-18T04:10:58.049Z,9.20
2019-05-18T04:13:27.304Z,9.30
2019-05-18T04:15:56.608Z,9.30
2019-05-18T04:18:33.113Z,9.50
2019-05-18T04:21:15.580Z,9.70
2019-05-18T04:24:07.926Z,9.90
2019-05-18T04:26:42.229Z,10.10
2019-05-18T04:29:23.783Z,10.30
2019-05-18T04:31:57.407Z,10.50
2019-05-18T04:35:02.233Z,10.70
2019-05-18T04:37:34.793Z,10.90
2019-05-18T04:40:09.111Z,11.10
2019-05-18T04:42:55.356Z,11.30
2019-05-18T04:45:39.814Z,11.50
2019-05-18T04:48:17.396Z,11.60
2019-05-18T04:51:08.259Z,11.80
2019-05-18T04:53:44.612Z,11.90
2019-05-18T04:56:29.230Z,12.00
2019-05-18T04:59:23.935Z,12.10
2019-05-18T05:02:18.445Z,12.30
2019-05-18T05:04:56.713Z,12.40
2019-05-18T05:07:38.743Z,12.60
2019-05-18T05:10:43.980Z,12.70
2019-05-18T05:13:24.059Z,12.90
2019-05-18T05:16:24.462Z,13.00
2019-05-18T05:19:04.072Z,13.20
2019-05-18T05:21:51.541Z,13.30
2019-05-18T05:24:38.719Z,13.50
2019-05-18T05:27:23.705Z,13.60
2019-05-18T05:29:59.755Z,13.80
2019-05-18T05:32:41.135Z,13.90
2019-05-18T05:35:14.267Z,14.00
2019-05-18T05:37:56.267Z,14.00
2019-05-18T05:40:37.384Z,14.00
2019-05-18T05:43:10.767Z,14.10
2019-05-18T05:45:42.960Z,14.30
2019-05-18T05:48:21.580Z,14.50
2019-05-18T05:51:12.223Z,14.70
2019-05-18T05:54:05.576Z,14.90
2019-05-18T05:56:43.705Z,15.10
2019-05-18T05:59:17.922Z,15.20
2019-05-18T06:01:50.249Z,15.40
2019-05-18T06:07:27.612Z,15.60
2019-05-18T06:10:01.707Z,15.70
2019-05-18T06:12:44.753Z,15.90
2019-05-18T06:15:22.251Z,16.20
2019-05-18T06:17:56.074Z,16.30
2019-05-18T06:20:32.086Z,16.50
2019-05-18T06:23:05.246Z,16.70
2019-05-18T06:25:43.992Z,16.70
2019-05-18T06:28:22.327Z,16.90
2019-05-18T06:31:02.786Z,16.90
2019-05-18T06:33:41.267Z,17.00
2019-05-18T06:36:19.257Z,16.90
2019-05-18T06:38:56.064Z,16.90
2019-05-18T06:41:48.623Z,16.90
2019-05-18T06:44:32.855Z,17.00
2019-05-18T06:47:18.227Z,17.10
2019-05-18T06:49:55.614Z,17.10
2019-05-18T06:52:39.300Z,17.10
2019-05-18T06:55:16.894Z,17.20
2019-05-18T06:58:04.276Z,17.20
2019-05-18T07:00:50.735Z,17.20
2019-05-18T07:03:35.867Z,17.20
2019-05-18T07:06:12.534Z,17.30
2019-05-18T07:08:55.578Z,17.30
2019-05-18T07:11:42.328Z,17.30
2019-05-18T07:14:25.180Z,17.50
2019-05-18T07:16:49.947Z,17.60
2019-05-18T07:19:53.658Z,17.70
2019-05-18T07:22:34.050Z,17.90
2019-05-18T07:25:31.551Z,18.00
2019-05-18T07:28:21.323Z,18.20
2019-05-18T07:30:49.603Z,18.40
2019-05-18T07:33:38.684Z,18.50
2019-05-18T07:36:12.159Z,18.60
2019-05-18T07:38:51.200Z,18.70
2019-05-18T07:41:45.956Z,18.80
2019-05-18T07:44:07.109Z,19.00
2019-05-18T07:46:43.581Z,19.10
2019-05-18T07:49:32.124Z,19.10
2019-05-18T07:52:19.019Z,19.20
2019-05-18T07:55:17.519Z,19.10
2019-05-18T07:58:00.409Z,19.10
2019-05-18T08:00:40.835Z,19.30
2019-05-18T08:03:14.904Z,19.40
2019-05-18T08:05:51.353Z,19.40
2019-05-18T08:08:34.115Z,19.50
2019-05-18T08:11:06.724Z,19.50
2019-05-18T08:13:43.533Z,19.60
2019-05-18T08:16:24.197Z,19.70
2019-05-18T08:18:53.553Z,19.70
2019-05-18T08:21:22.868Z,19.90
2019-05-18T08:23:52.207Z,20.00
2019-05-18T08:26:21.551Z,20.10
2019-05-18T08:28:51.021Z,20.40
2019-05-18T08:31:20.383Z,20.60
2019-05-18T08:33:49.705Z,20.90
2019-05-18T08:36:19.021Z,21.00
2019-05-18T08:38:48.319Z,21.20
2019-05-18T08:41:17.541Z,21.30
2019-05-18T08:43:46.797Z,21.40
2019-05-18T08:46:16.396Z,21.50
2019-05-18T08:48:45.672Z,21.60
2019-05-18T08:51:15.170Z,21.70
2019-05-18T08:53:44.463Z,21.70
2019-05-18T08:56:13.769Z,21.70
2019-05-18T08:58:43.081Z,21.70
2019-05-18T09:01:12.396Z,21.60
2019-05-18T09:03:41.717Z,21.60
2019-05-18T09:06:11.039Z,21.80
2019-05-18T09:08:40.368Z,21.80
2019-05-18T09:11:09.705Z,22.00
2019-05-18T09:13:38.974Z,22.30
2019-05-18T09:16:08.319Z,22.50
2019-05-18T09:18:37.647Z,22.70
2019-05-18T09:21:07.006Z,22.90
2019-05-18T09:23:36.362Z,23.10
2019-05-18T09:26:05.642Z,23.40
2019-05-18T09:28:35.046Z,23.50
2019-05-18T09:31:04.350Z,23.60
2019-05-18T09:33:33.668Z,23.80
2019-05-18T09:36:03.018Z,23.90
2019-05-18T09:38:33.355Z,23.70
2019-05-18T09:41:02.895Z,23.80
2019-05-18T09:43:32.217Z,23.90
2019-05-18T09:46:01.570Z,23.90
2019-05-18T09:48:30.927Z,24.00
2019-05-18T09:51:00.355Z,24.00
2019-05-18T09:53:30.232Z,24.00
2019-05-18T09:55:59.634Z,23.90
2019-05-18T09:58:28.920Z,24.00
2019-05-18T10:00:58.275Z,23.90
2019-05-18T10:03:27.577Z,23.90
2019-05-18T10:05:56.895Z,23.90
2019-05-18T10:08:26.162Z,23.90
2019-05-18T10:10:55.452Z,24.00
2019-05-18T10:13:44.444Z,23.90
2019-05-18T10:16:15.852Z,23.80
2019-05-18T10:18:54.600Z,23.80
2019-05-18T10:21:23.893Z,23.80
2019-05-18T10:23:53.306Z,23.90
2019-05-18T10:26:22.617Z,23.90
2019-05-18T10:28:51.947Z,24.00
2019-05-18T10:31:21.228Z,24.10
2019-05-18T10:33:50.546Z,24.20
2019-05-18T10:36:19.924Z,24.20
2019-05-18T10:38:49.291Z,24.10
2019-05-18T10:41:18.580Z,24.20
2019-05-18T10:43:47.896Z,24.40
2019-05-18T10:46:17.216Z,24.60
2019-05-18T10:48:46.534Z,24.80
2019-05-18T10:51:15.835Z,25.20
2019-05-18T10:53:45.107Z,25.20
2019-05-18T10:56:14.379Z,25.60
2019-05-18T10:58:43.701Z,26.00
2019-05-18T11:01:13.031Z,26.30
2019-05-18T11:03:42.533Z,26.60
2019-05-18T11:06:11.950Z,26.70
2019-05-18T11:08:41.279Z,26.60
2019-05-18T11:11:10.602Z,26.30
2019-05-18T11:13:40.042Z,26.30
2019-05-18T11:16:09.501Z,26.40
2019-05-18T11:18:38.840Z,26.70
2019-05-18T11:21:08.118Z,26.80
2019-05-18T11:23:43.671Z,26.80
2019-05-18T11:26:08.475Z,26.50
2019-05-18T11:28:37.764Z,26.30
2019-05-18T11:31:07.095Z,26.20
2019-05-18T11:33:36.467Z,26.30
2019-05-18T11:36:05.737Z,26.20
2019-05-18T11:38:35.165Z,26.20
2019-05-18T11:41:04.449Z,26.10
2019-05-18T11:43:33.718Z,26.20
2019-05-18T11:46:03.034Z,26.20
2019-05-18T11:48:32.326Z,26.20
2019-05-18T11:51:01.632Z,26.10
2019-05-18T11:53:31.011Z,25.90
2019-05-18T11:56:00.309Z,25.70
2019-05-18T11:58:29.598Z,25.40
2019-05-18T12:00:59.045Z,25.30
2019-05-18T12:03:28.384Z,25.30
2019-05-18T12:05:57.673Z,25.30
2019-05-18T12:08:27.015Z,25.20
2019-05-18T12:10:56.400Z,25.00
2019-05-18T12:13:25.781Z,25.10
2019-05-18T12:15:55.127Z,25.20
2019-05-18T12:18:24.427Z,25.20
2019-05-18T12:20:53.724Z,25.30
2019-05-18T12:23:23.076Z,25.20
2019-05-18T12:25:52.426Z,25.20
2019-05-18T12:28:21.837Z,25.30
2019-05-18T12:30:51.114Z,25.10
2019-05-18T12:33:20.406Z,25.00
2019-05-18T12:35:49.718Z,25.00
2019-05-18T12:38:18.990Z,25.00
2019-05-18T12:40:48.309Z,25.20
2019-05-18T12:43:17.626Z,25.40
2019-05-18T12:45:46.918Z,25.60
2019-05-18T12:48:16.193Z,25.80
2019-05-18T12:50:45.581Z,26.00
2019-05-18T12:53:17.580Z,26.20
2019-05-18T12:55:46.068Z,26.30
2019-05-18T12:58:15.376Z,26.50
2019-05-18T13:00:44.684Z,26.60
2019-05-18T13:03:13.988Z,26.80
2019-05-18T13:05:43.359Z,27.10
2019-05-18T13:08:12.708Z,27.20
2019-05-18T13:10:42.014Z,27.30
2019-05-18T13:13:11.284Z,27.50
2019-05-18T13:15:40.578Z,27.70
2019-05-18T13:18:09.877Z,27.70
2019-05-18T13:20:39.209Z,27.70
2019-05-18T13:23:08.543Z,27.70
2019-05-18T13:25:37.887Z,27.60
2019-05-18T13:28:07.236Z,27.40
2019-05-18T13:30:36.482Z,27.30
2019-05-18T13:33:05.814Z,27.20
2019-05-18T13:35:35.110Z,27.30
2019-05-18T13:38:04.509Z,27.20
2019-05-18T13:40:33.768Z,27.00
2019-05-18T13:43:03.064Z,27.00
2019-05-18T13:45:32.355Z,27.00
2019-05-18T13:48:01.717Z,27.10
2019-05-18T13:50:31.052Z,27.20
2019-05-18T13:53:00.282Z,27.10
2019-05-18T13:55:29.592Z,27.20
2019-05-18T13:57:58.910Z,27.10
2019-05-18T14:00:28.231Z,27.20
2019-05-18T14:02:57.563Z,27.20
2019-05-18T14:05:26.920Z,27.20
2019-05-18T14:07:56.237Z,27.10
2019-05-18T14:10:25.629Z,27.10
2019-05-18T14:12:54.940Z,27.00
2019-05-18T14:15:24.243Z,26.90
2019-05-18T14:17:53.602Z,26.80
2019-05-18T14:20:26.061Z,26.90
2019-05-18T14:22:54.015Z,27.10
2019-05-18T14:25:23.346Z,27.30
2019-05-18T14:27:52.616Z,27.50
2019-05-18T14:30:23.139Z,27.70
2019-05-18T14:32:52.414Z,27.70
2019-05-18T14:35:21.688Z,27.70
2019-05-18T14:37:50.985Z,27.80
2019-05-18T14:40:20.753Z,27.80
2019-05-18T14:42:50.114Z,27.60
2019-05-18T14:45:19.974Z,27.40
2019-05-18T14:47:49.319Z,27.30
2019-05-18T14:50:18.811Z,27.30
2019-05-18T14:52:48.095Z,27.20
2019-05-18T14:55:17.607Z,27.00
2019-05-18T14:57:47.051Z,27.00
2019-05-18T15:00:16.781Z,26.90
2019-05-18T15:02:46.122Z,26.60
2019-05-18T15:05:15.520Z,26.30
2019-05-18T15:07:44.885Z,26.10
2019-05-18T15:10:14.897Z,26.10
2019-05-18T15:12:44.173Z,26.10
2019-05-18T15:15:13.801Z,26.20
2019-05-18T15:17:43.103Z,26.30
2019-05-18T15:20:13.102Z,26.40
2019-05-18T15:22:42.491Z,26.40
2019-05-18T15:25:12.416Z,26.40
2019-05-18T15:27:41.789Z,26.50
2019-05-18T15:30:11.224Z,26.40
2019-05-18T15:32:40.626Z,26.30
2019-05-18T15:35:10.471Z,26.20
2019-05-18T15:37:43.195Z,26.10
2019-05-18T15:40:11.084Z,26.10
2019-05-18T15:42:40.386Z,26.20
2019-05-18T15:45:10.240Z,26.10
2019-05-18T15:47:39.577Z,26.10
2019-05-18T15:50:09.369Z,26.00
2019-05-18T15:52:38.673Z,26.00
2019-05-18T15:55:08.452Z,26.10
2019-05-18T15:57:37.776Z,26.20
2019-05-18T16:00:08.874Z,26.20
2019-05-18T16:02:38.298Z,26.30
2019-05-18T16:05:08.667Z,26.30
2019-05-18T16:07:37.971Z,26.40
2019-05-18T16:10:08.306Z,26.50
2019-05-18T16:12:37.581Z,26.60
2019-05-18T16:15:07.250Z,26.60
2019-05-18T16:17:39.267Z,26.60
2019-05-18T16:20:07.890Z,26.60
2019-05-18T16:22:37.516Z,26.70
2019-05-18T16:25:07.571Z,26.80
2019-05-18T16:27:36.956Z,26.60
2019-05-18T16:30:06.588Z,26.50
2019-05-18T16:32:35.867Z,26.50
2019-05-18T16:35:05.336Z,26.50
2019-05-18T16:37:34.671Z,26.30
2019-05-18T16:40:04.067Z,26.30
2019-05-18T16:42:33.362Z,26.30
2019-05-18T16:45:02.713Z,26.30
2019-05-18T16:47:32.116Z,26.30
2019-05-18T16:50:01.439Z,26.20
2019-05-18T16:52:30.757Z,26.10
2019-05-18T16:55:00.012Z,26.00
2019-05-18T16:57:29.347Z,25.90
2019-05-18T16:59:58.696Z,25.80
2019-05-18T17:02:31.620Z,25.40
2019-05-18T17:04:59.031Z,25.30
2019-05-18T17:07:28.318Z,25.30
2019-05-18T17:09:57.651Z,25.30
2019-05-18T17:12:27.003Z,25.40
2019-05-18T17:14:56.332Z,25.40
2019-05-18T17:17:25.627Z,25.20
2019-05-18T17:19:55.026Z,25.00
2019-05-18T17:22:24.394Z,24.80
2019-05-18T17:24:53.672Z,24.70
2019-05-18T17:27:22.996Z,24.60
2019-05-18T17:29:52.289Z,24.50
2019-05-18T17:32:21.568Z,24.50
2019-05-18T17:34:50.901Z,24.40
2019-05-18T17:37:20.195Z,24.30
2019-05-18T17:39:49.644Z,24.30
2019-05-18T17:42:19.045Z,24.20
2019-05-18T17:44:48.367Z,24.20
2019-05-18T17:47:17.681Z,24.20
2019-05-18T17:49:46.986Z,24.20
2019-05-18T17:52:16.287Z,24.10
2019-05-18T17:54:45.642Z,24.10
2019-05-18T17:57:14.995Z,24.10
2019-05-18T17:59:44.338Z,24.00
2019-05-18T18:02:13.667Z,23.90
2019-05-18T18:04:42.937Z,23.80
2019-05-18T18:07:12.230Z,23.70
2019-05-18T18:09:41.678Z,23.70
2019-05-18T18:12:11.010Z,23.60
2019-05-18T18:14:40.357Z,23.50
2019-05-18T18:17:09.717Z,23.40
2019-05-18T18:19:39.067Z,23.30
2019-05-18T18:22:08.386Z,23.10
2019-05-18T18:24:37.708Z,22.90
2019-05-18T18:27:07.110Z,22.70
2019-05-18T18:29:36.488Z,22.60
2019-05-18T18:32:05.802Z,22.50
2019-05-18T18:34:35.124Z,22.30
2019-05-18T18:37:04.423Z,22.20
2019-05-18T18:39:33.713Z,22.20
2019-05-18T18:42:03.016Z,22.10
2019-05-18T18:44:32.365Z,22.10
2019-05-18T18:47:01.678Z,21.90
2019-05-18T18:49:30.962Z,21.70
2019-05-18T18:52:00.251Z,21.50
2019-05-18T18:54:29.649Z,21.40
2019-05-18T18:56:59.029Z,21.40
2019-05-18T18:59:28.352Z,21.30
2019-05-18T19:01:57.738Z,21.30
2019-05-18T19:04:27.109Z,21.20
2019-05-18T19:06:56.446Z,21.10
2019-05-18T19:09:26.619Z,21.10
2019-05-18T19:11:55.992Z,21.10
2019-05-18T19:14:25.339Z,21.10
2019-05-18T19:16:54.650Z,21.10
2019-05-18T19:19:23.928Z,20.90
2019-05-18T19:21:53.265Z,20.90
2019-05-18T19:24:22.578Z,20.80
2019-05-18T19:26:51.929Z,20.70
2019-05-18T19:29:21.311Z,20.60
2019-05-18T19:31:50.593Z,20.40
2019-05-18T19:34:19.939Z,20.30
2019-05-18T19:36:49.324Z,20.20
2019-05-18T19:39:18.667Z,20.10
2019-05-18T19:41:48.009Z,20.00
2019-05-18T19:44:17.320Z,19.90
2019-05-18T19:46:46.739Z,19.80
2019-05-18T19:49:15.994Z,19.80
2019-05-18T19:51:45.296Z,19.70
2019-05-18T19:54:14.606Z,19.70
2019-05-18T19:56:44.550Z,19.60
2019-05-18T19:59:14.102Z,19.60
2019-05-18T20:01:43.460Z,19.50
2019-05-18T20:04:12.785Z,19.50
2019-05-18T20:06:42.063Z,19.40
2019-05-18T20:09:11.378Z,19.30
2019-05-18T20:11:40.734Z,19.30
2019-05-18T20:14:10.025Z,19.20
2019-05-18T20:16:39.400Z,19.10
2019-05-18T20:19:08.763Z,19.00
2019-05-18T20:21:38.085Z,18.90
2019-05-18T20:24:07.390Z,18.70
2019-05-18T20:26:36.751Z,18.60
2019-05-18T20:29:06.086Z,18.60
2019-05-18T20:31:35.687Z,18.40
2019-05-18T20:34:05.089Z,18.30
2019-05-18T20:36:34.425Z,18.20
2019-05-18T20:39:05.315Z,18.10
2019-05-18T20:41:34.618Z,18.00
2019-05-18T20:44:04.381Z,17.90
2019-05-18T20:46:33.660Z,17.90
2019-05-18T20:49:02.959Z,17.80
2019-05-18T20:51:32.261Z,17.70
2019-05-18T20:54:01.695Z,17.60
2019-05-18T20:56:31.396Z,17.50
2019-05-18T20:59:00.756Z,17.40
2019-05-18T21:01:30.082Z,17.40
2019-05-18T21:03:59.401Z,17.30
2019-05-18T21:06:28.608Z,17.20
2019-05-18T21:08:57.952Z,17.10
2019-05-18T21:11:27.320Z,17.10
2019-05-18T21:13:57.756Z,17.00
2019-05-18T21:16:27.423Z,16.90
2019-05-18T21:18:56.743Z,16.90
2019-05-18T21:21:26.751Z,16.80
2019-05-18T21:23:56.285Z,16.80
2019-05-18T21:26:25.679Z,16.70
2019-05-18T21:29:00.069Z,16.70
2019-05-18T21:31:26.231Z,16.60
2019-05-18T21:33:55.699Z,16.50
2019-05-18T21:36:25.020Z,16.50
2019-05-18T21:38:54.400Z,16.40
2019-05-18T21:41:23.802Z,16.40
2019-05-18T21:43:53.130Z,16.40
2019-05-18T21:46:22.454Z,16.30
2019-05-18T21:48:51.782Z,16.20
2019-05-18T21:51:21.069Z,16.20
2019-05-18T21:53:50.371Z,16.10
2019-05-18T21:56:19.685Z,16.10
2019-05-18T21:58:48.963Z,16.00
2019-05-18T22:01:18.300Z,15.90
2019-05-18T22:03:48.296Z,15.90
2019-05-18T22:06:17.947Z,15.80
2019-05-18T22:08:47.248Z,15.70
2019-05-18T22:11:16.527Z,15.70
2019-05-18T22:13:45.882Z,15.60
2019-05-18T22:16:15.147Z,15.60
2019-05-18T22:18:44.489Z,15.50
2019-05-18T22:21:13.841Z,15.50
2019-05-18T22:23:43.188Z,15.40
2019-05-18T22:26:12.623Z,15.30
2019-05-18T22:28:41.955Z,15.30
2019-05-18T22:31:11.269Z,15.20
2019-05-18T22:33:40.619Z,15.10
2019-05-18T22:36:10.049Z,15.10
2019-05-18T22:38:39.354Z,15.00
2019-05-18T22:41:08.682Z,15.00
2019-05-18T22:43:37.970Z,14.90
2019-05-18T22:46:07.234Z,14.90
2019-05-18T22:48:41.251Z,14.80
2019-05-18T22:51:07.573Z,14.80
2019-05-18T22:53:37.081Z,14.70
2019-05-18T22:56:06.368Z,14.70
2019-05-18T22:58:35.693Z,14.70
2019-05-18T23:01:05.604Z,14.60
2019-05-18T23:03:34.911Z,14.60
2019-05-18T23:06:04.284Z,14.50
2019-05-18T23:08:33.616Z,14.50
2019-05-18T23:11:02.972Z,14.50
2019-05-18T23:13:32.234Z,14.40
2019-05-18T23:16:01.523Z,14.30
2019-05-18T23:18:30.855Z,14.30
2019-05-18T23:21:00.151Z,14.20
2019-05-18T23:23:29.441Z,14.20
2019-05-18T23:26:06.041Z,14.20
2019-05-18T23:28:35.351Z,14.10
2019-05-18T23:31:04.653Z,14.10
2019-05-18T23:33:33.951Z,14.00
2019-05-18T23:36:03.248Z,14.00
2019-05-18T23:38:32.584Z,14.00
2019-05-18T23:41:01.849Z,14.00
2019-05-18T23:43:31.663Z,13.90
2019-05-18T23:46:00.965Z,13.90
2019-05-18T23:48:30.268Z,13.90
2019-05-18T23:50:59.546Z,13.90
2019-05-18T23:53:28.815Z,13.80
2019-05-18T23:56:05.606Z,13.80
2019-05-18T23:58:34.903Z,13.80
