createdAt,value
2019-04-19T00:01:26.731Z,3.57
2019-04-19T00:03:57.299Z,3.60
2019-04-19T00:06:29.620Z,3.00
2019-04-19T00:09:09.079Z,3.80
2019-04-19T00:11:31.425Z,4.10
2019-04-19T00:13:51.563Z,3.63
2019-04-19T00:16:19.523Z,4.00
2019-04-19T00:19:03.169Z,3.97
2019-04-19T00:21:34.972Z,3.60
2019-04-19T00:23:48.353Z,3.30
2019-04-19T00:26:14.840Z,4.40
2019-04-19T00:28:49.340Z,3.37
2019-04-19T00:31:26.330Z,4.53
2019-04-19T00:33:45.568Z,4.67
2019-04-19T00:36:11.055Z,3.90
2019-04-19T00:38:51.930Z,4.10
2019-04-19T00:41:34.369Z,4.77
2019-04-19T00:44:09.203Z,4.17
2019-04-19T00:46:44.902Z,3.07
2019-04-19T00:49:10.157Z,4.33
2019-04-19T00:51:45.685Z,4.30
2019-04-19T00:54:04.873Z,3.87
2019-04-19T00:56:33.869Z,5.13
2019-04-19T00:58:58.827Z,3.97
2019-04-19T01:01:24.603Z,4.37
2019-04-19T01:03:52.162Z,4.00
2019-04-19T01:06:21.619Z,3.87
2019-04-19T01:08:57.176Z,3.53
2019-04-19T01:11:28.615Z,4.47
2019-04-19T01:14:01.072Z,5.20
2019-04-19T01:16:25.690Z,5.20
2019-04-19T01:18:52.526Z,4.80
2019-04-19T01:21:13.228Z,4.10
2019-04-19T01:23:46.929Z,3.53
2019-04-19T01:26:12.250Z,4.10
2019-04-19T01:28:39.970Z,4.60
2019-04-19T01:31:12.349Z,4.17
2019-04-19T01:33:39.970Z,4.67
2019-04-19T01:36:06.318Z,4.60
2019-04-19T01:38:40.841Z,3.90
2019-04-19T01:41:16.978Z,6.23
2019-04-19T01:43:48.869Z,5.63
2019-04-19T01:46:38.962Z,5.10
2019-04-19T01:49:03.095Z,5.83
2019-04-19T01:51:42.238Z,4.83
2019-04-19T01:54:11.220Z,3.83
2019-04-19T01:56:23.580Z,4.80
2019-04-19T01:58:55.797Z,4.60
2019-04-19T02:01:25.375Z,4.70
2019-04-19T02:03:50.916Z,3.67
2019-04-19T02:06:27.311Z,4.00
2019-04-19T02:08:52.796Z,4.20
2019-04-19T02:11:37.397Z,4.00
2019-04-19T02:14:01.899Z,3.40
2019-04-19T02:16:24.755Z,3.60
2019-04-19T02:18:54.111Z,3.20
2019-04-19T02:21:26.262Z,3.90
2019-04-19T02:23:53.959Z,4.30
2019-04-19T02:26:19.965Z,6.30
2019-04-19T02:28:47.310Z,6.23
2019-04-19T02:31:35.932Z,6.03
2019-04-19T02:34:15.675Z,6.50
2019-04-19T02:36:50.334Z,7.40
2019-04-19T02:39:14.036Z,8.00
2019-04-19T02:44:09.292Z,5.72
2019-04-19T02:46:42.944Z,4.92
2019-04-19T02:49:15.814Z,3.30
2019-04-19T02:51:33.048Z,3.20
2019-04-19T02:54:06.771Z,4.37
2019-04-19T02:56:46.763Z,3.70
2019-04-19T02:59:09.440Z,3.98
2019-04-19T03:02:04.505Z,3.75
2019-04-19T03:04:39.438Z,4.20
2019-04-19T03:06:35.183Z,4.05
2019-04-19T03:08:54.438Z,3.95
2019-04-19T03:11:37.626Z,3.30
2019-04-19T03:14:05.300Z,3.47
2019-04-19T03:16:37.732Z,4.22
2019-04-19T03:19:00.829Z,3.60
2019-04-19T03:21:30.800Z,4.67
2019-04-19T03:23:59.449Z,4.10
2019-04-19T03:26:32.644Z,4.15
2019-04-19T03:28:50.313Z,3.70
2019-04-19T03:31:40.937Z,3.90
2019-04-19T03:34:28.184Z,3.05
2019-04-19T03:36:24.707Z,4.10
2019-04-19T03:39:00.137Z,3.80
2019-04-19T03:44:29.222Z,3.58
2019-04-19T03:47:06.759Z,3.65
2019-04-19T03:49:30.819Z,4.10
2019-04-19T03:52:03.337Z,4.05
2019-04-19T03:54:23.795Z,3.95
2019-04-19T03:56:49.563Z,4.58
2019-04-19T03:59:02.858Z,3.95
2019-04-19T04:01:39.631Z,5.08
2019-04-19T04:04:06.488Z,5.80
2019-04-19T04:06:32.707Z,5.87
2019-04-19T04:09:05.833Z,6.33
2019-04-19T04:11:36.060Z,6.72
2019-04-19T04:14:22.535Z,4.47
2019-04-19T04:17:00.178Z,6.20
2019-04-19T04:19:29.276Z,6.37
2019-04-19T04:21:57.354Z,5.47
2019-04-19T04:24:32.713Z,4.50
2019-04-19T04:27:05.784Z,4.10
2019-04-19T04:29:33.764Z,4.28
2019-04-19T04:32:01.521Z,4.17
2019-04-19T04:34:36.383Z,4.25
2019-04-19T04:37:09.912Z,5.10
2019-04-19T04:39:19.740Z,4.90
2019-04-19T04:41:48.673Z,4.20
2019-04-19T04:44:33.284Z,5.10
2019-04-19T04:47:13.767Z,5.40
2019-04-19T04:49:47.649Z,4.15
2019-04-19T04:52:18.854Z,4.75
2019-04-19T04:54:45.089Z,5.47
2019-04-19T04:57:35.105Z,5.50
2019-04-19T04:59:55.648Z,5.40
2019-04-19T05:02:38.512Z,4.92
2019-04-19T05:05:10.063Z,4.60
2019-04-19T05:07:40.704Z,4.30
2019-04-19T05:10:06.369Z,4.72
2019-04-19T05:12:46.698Z,4.17
2019-04-19T05:14:56.175Z,4.47
2019-04-19T05:17:47.172Z,5.10
2019-04-19T05:20:05.408Z,4.30
2019-04-19T05:22:26.435Z,4.12
2019-04-19T05:25:12.352Z,4.92
2019-04-19T05:27:32.833Z,5.10
2019-04-19T05:29:46.297Z,4.40
2019-04-19T05:32:17.613Z,4.65
2019-04-19T05:34:54.962Z,4.85
2019-04-19T05:37:22.580Z,5.25
2019-04-19T05:40:04.872Z,4.97
2019-04-19T05:42:43.421Z,4.10
2019-04-19T05:45:26.212Z,4.80
2019-04-19T05:47:33.361Z,4.80
2019-04-19T05:50:19.552Z,4.67
2019-04-19T05:52:39.440Z,3.45
2019-04-19T05:54:49.406Z,4.20
2019-04-19T05:57:36.043Z,4.87
2019-04-19T05:59:54.697Z,4.53
2019-04-19T06:02:25.468Z,4.20
2019-04-19T06:05:10.475Z,4.55
2019-04-19T06:07:30.275Z,5.70
2019-04-19T06:09:41.571Z,5.03
2019-04-19T06:12:16.532Z,5.67
2019-04-19T06:15:05.567Z,5.40
2019-04-19T06:17:30.509Z,5.17
2019-04-19T06:20:08.385Z,4.80
2019-04-19T06:22:35.407Z,4.60
2019-04-19T06:25:01.139Z,6.20
2019-04-19T06:27:46.664Z,5.60
2019-04-19T06:30:13.361Z,4.03
2019-04-19T06:32:33.714Z,5.60
2019-04-19T06:34:59.020Z,4.77
2019-04-19T06:37:17.074Z,5.40
2019-04-19T06:39:41.634Z,5.00
2019-04-19T06:42:12.000Z,5.47
2019-04-19T06:45:00.693Z,5.50
2019-04-19T06:47:18.956Z,5.10
2019-04-19T06:49:37.313Z,5.33
2019-04-19T06:52:11.778Z,4.80
2019-04-19T06:54:38.693Z,5.20
2019-04-19T06:57:12.029Z,5.30
2019-04-19T06:59:48.746Z,4.80
2019-04-19T07:02:02.190Z,5.20
2019-04-19T07:04:29.964Z,4.83
2019-04-19T07:07:19.284Z,5.10
2019-04-19T07:09:50.576Z,4.40
2019-04-19T07:12:19.614Z,5.10
2019-04-19T07:14:29.571Z,5.30
2019-04-19T07:17:12.450Z,5.28
2019-04-19T07:19:44.048Z,5.10
2019-04-19T07:22:09.600Z,4.77
2019-04-19T07:24:44.322Z,5.17
2019-04-19T07:27:09.757Z,5.87
2019-04-19T07:29:21.174Z,5.17
2019-04-19T07:31:49.142Z,5.50
2019-04-19T07:34:34.820Z,5.50
2019-04-19T07:37:03.696Z,4.33
2019-04-19T07:39:28.424Z,5.40
2019-04-19T07:42:06.653Z,5.60
2019-04-19T07:44:37.773Z,5.57
2019-04-19T07:47:13.600Z,5.50
2019-04-19T07:49:29.727Z,4.80
2019-04-19T07:52:07.026Z,4.90
2019-04-19T07:54:28.886Z,4.27
2019-04-19T07:57:34.173Z,5.03
2019-04-19T07:59:47.098Z,4.57
2019-04-19T08:02:34.274Z,3.63
2019-04-19T08:09:53.998Z,4.47
2019-04-19T08:14:49.960Z,4.37
2019-04-19T08:29:32.295Z,4.90
2019-04-19T08:31:46.719Z,4.67
2019-04-19T08:34:17.687Z,4.30
2019-04-19T08:36:49.803Z,5.17
2019-04-19T08:39:31.042Z,3.90
2019-04-19T08:42:07.126Z,5.13
2019-04-19T08:44:26.739Z,4.87
2019-04-19T08:46:41.051Z,5.10
2019-04-19T08:49:32.703Z,4.10
2019-04-19T08:51:53.632Z,4.30
2019-04-19T08:54:41.136Z,5.17
2019-04-19T08:56:59.012Z,4.70
2019-04-19T08:59:46.756Z,5.20
2019-04-19T09:02:05.872Z,5.00
2019-04-19T09:04:37.139Z,4.00
2019-04-19T09:09:35.367Z,4.80
2019-04-19T09:12:03.578Z,4.53
2019-04-19T09:14:35.685Z,4.20
2019-04-19T09:17:07.233Z,4.77
2019-04-19T09:19:46.865Z,4.40
2019-04-19T09:21:54.284Z,4.30
2019-04-19T09:24:15.239Z,4.30
2019-04-19T09:26:55.290Z,4.40
2019-04-19T09:29:33.847Z,4.90
2019-04-19T09:31:48.235Z,5.13
2019-04-19T09:34:11.553Z,4.73
2019-04-19T09:36:43.440Z,4.80
2019-04-19T09:39:22.260Z,5.23
2019-04-19T09:41:42.413Z,5.53
2019-04-19T09:44:15.451Z,4.40
2019-04-19T09:46:33.841Z,5.07
2019-04-19T09:49:15.565Z,4.67
2019-04-19T09:51:47.986Z,5.00
2019-04-19T09:54:19.376Z,4.43
2019-04-19T09:56:46.812Z,4.33
2019-04-19T09:59:08.363Z,4.43
2019-04-19T10:01:32.150Z,5.27
2019-04-19T10:03:59.557Z,4.00
2019-04-19T10:06:24.659Z,5.40
2019-04-19T10:08:52.102Z,4.97
2019-04-19T10:11:19.372Z,4.37
2019-04-19T10:13:46.654Z,4.03
2019-04-19T10:16:30.608Z,4.23
2019-04-19T10:19:01.748Z,4.67
2019-04-19T10:21:33.397Z,4.77
2019-04-19T10:24:00.450Z,5.40
2019-04-19T10:26:38.424Z,5.37
2019-04-19T10:29:16.931Z,4.87
2019-04-19T10:31:43.249Z,5.10
2019-04-19T10:34:10.630Z,5.17
2019-04-19T10:36:38.549Z,4.63
2019-04-19T10:39:09.749Z,4.80
2019-04-19T10:41:38.344Z,5.63
2019-04-19T10:44:12.948Z,4.80
2019-04-19T10:46:34.735Z,4.23
2019-04-19T10:49:10.176Z,4.40
2019-04-19T10:51:33.365Z,4.20
2019-04-19T10:54:00.773Z,5.73
2019-04-19T10:56:36.399Z,4.67
2019-04-19T10:59:04.952Z,5.10
2019-04-19T11:01:33.534Z,5.23
2019-04-19T11:04:00.935Z,4.37
2019-04-19T11:06:29.362Z,4.37
2019-04-19T11:08:56.754Z,5.20
2019-04-19T11:11:24.146Z,5.00
2019-04-19T11:13:52.001Z,4.10
2019-04-19T11:16:19.504Z,5.67
2019-04-19T11:18:47.678Z,5.30
2019-04-19T11:21:15.822Z,5.27
2019-04-19T11:23:43.920Z,4.53
2019-04-19T11:26:12.609Z,4.47
2019-04-19T11:28:41.028Z,4.50
2019-04-19T11:31:10.973Z,4.43
2019-04-19T11:33:39.185Z,4.10
2019-04-19T11:36:07.737Z,4.63
2019-04-19T11:38:35.167Z,4.00
2019-04-19T11:41:03.061Z,4.07
2019-04-19T11:43:31.502Z,3.70
2019-04-19T11:45:59.990Z,5.10
2019-04-19T11:48:29.890Z,4.60
2019-04-19T11:50:56.304Z,5.30
2019-04-19T11:53:25.137Z,4.53
2019-04-19T11:55:54.225Z,5.87
2019-04-19T11:58:22.273Z,5.00
2019-04-19T12:00:54.301Z,4.57
2019-04-19T12:03:24.456Z,4.80
2019-04-19T12:05:51.981Z,4.43
2019-04-19T12:08:20.359Z,4.10
2019-04-19T12:10:48.644Z,3.80
2019-04-19T12:13:17.135Z,4.23
2019-04-19T12:15:47.362Z,4.77
2019-04-19T12:18:13.564Z,4.03
2019-04-19T12:20:40.794Z,4.40
2019-04-19T12:23:08.007Z,3.70
2019-04-19T12:25:35.646Z,3.90
2019-04-19T12:28:03.660Z,4.20
2019-04-19T12:30:31.518Z,4.77
2019-04-19T12:32:59.542Z,3.97
2019-04-19T12:35:27.473Z,3.70
2019-04-19T12:37:57.482Z,3.50
2019-04-19T12:40:23.839Z,3.90
2019-04-19T12:42:51.963Z,4.87
2019-04-19T12:45:19.936Z,4.10
2019-04-19T12:47:47.476Z,3.90
2019-04-19T12:50:16.312Z,4.37
2019-04-19T12:52:44.186Z,4.00
2019-04-19T12:55:12.355Z,3.53
2019-04-19T12:57:41.694Z,3.70
2019-04-19T13:00:09.968Z,3.20
2019-04-19T13:02:48.123Z,4.00
2019-04-19T13:05:20.360Z,3.37
2019-04-19T13:07:49.226Z,3.90
2019-04-19T13:10:18.032Z,4.27
2019-04-19T13:12:45.599Z,3.83
2019-04-19T13:15:13.721Z,3.00
2019-04-19T13:17:42.339Z,2.80
2019-04-19T13:20:20.992Z,3.20
2019-04-19T13:22:44.326Z,3.97
2019-04-19T13:25:15.018Z,3.17
2019-04-19T13:27:48.499Z,3.57
2019-04-19T13:30:23.478Z,3.37
2019-04-19T13:32:39.909Z,4.03
2019-04-19T13:35:07.499Z,3.20
2019-04-19T13:37:36.887Z,3.60
2019-04-19T13:40:08.166Z,3.67
2019-04-19T13:42:37.299Z,2.90
2019-04-19T13:45:13.947Z,3.20
2019-04-19T13:47:34.910Z,2.90
2019-04-19T13:50:15.779Z,3.47
2019-04-19T13:52:32.496Z,3.40
2019-04-19T13:55:00.831Z,3.10
2019-04-19T13:57:28.197Z,3.00
2019-04-19T13:59:59.648Z,2.77
2019-04-19T14:02:25.347Z,3.30
2019-04-19T14:04:53.591Z,3.33
2019-04-19T14:07:21.167Z,2.70
2019-04-19T14:09:49.424Z,2.87
2019-04-19T14:12:16.767Z,2.93
2019-04-19T14:14:44.480Z,2.83
2019-04-19T14:17:11.888Z,2.77
2019-04-19T14:19:39.142Z,4.47
2019-04-19T14:22:06.860Z,2.57
2019-04-19T14:24:35.499Z,2.60
2019-04-19T14:27:04.108Z,3.00
2019-04-19T14:29:31.375Z,2.70
2019-04-19T14:31:59.099Z,3.00
2019-04-19T14:34:27.067Z,3.30
2019-04-19T14:36:54.366Z,2.97
2019-04-19T14:39:22.663Z,3.03
2019-04-19T14:41:50.207Z,2.80
2019-04-19T14:44:17.563Z,2.73
2019-04-19T14:46:45.219Z,2.30
2019-04-19T14:49:13.148Z,3.30
2019-04-19T14:51:42.589Z,3.10
2019-04-19T14:54:09.504Z,4.00
2019-04-19T14:56:37.121Z,2.43
2019-04-19T14:59:04.807Z,2.70
2019-04-19T15:01:37.020Z,2.30
2019-04-19T15:04:06.720Z,2.70
2019-04-19T15:06:34.071Z,2.77
2019-04-19T15:09:01.583Z,2.73
2019-04-19T15:11:29.706Z,2.60
2019-04-19T15:13:58.646Z,2.57
2019-04-19T15:16:26.449Z,2.43
2019-04-19T15:18:53.794Z,3.10
2019-04-19T15:21:23.355Z,3.40
2019-04-19T15:23:50.171Z,4.00
2019-04-19T15:26:18.563Z,3.93
2019-04-19T15:28:47.250Z,2.50
2019-04-19T15:31:14.588Z,2.80
2019-04-19T15:33:42.668Z,2.70
2019-04-19T15:36:10.099Z,2.23
2019-04-19T15:38:37.722Z,2.70
2019-04-19T15:41:06.168Z,2.57
2019-04-19T15:43:34.198Z,3.40
2019-04-19T15:46:01.587Z,2.80
2019-04-19T15:48:37.916Z,2.97
2019-04-19T15:51:08.275Z,2.70
2019-04-19T15:53:26.752Z,3.30
2019-04-19T15:55:53.968Z,2.13
2019-04-19T15:58:22.183Z,2.70
2019-04-19T16:00:52.439Z,2.70
2019-04-19T16:03:24.047Z,2.13
2019-04-19T16:05:56.050Z,2.70
2019-04-19T16:08:25.058Z,2.90
2019-04-19T16:11:06.777Z,2.43
2019-04-19T16:13:34.148Z,2.63
2019-04-19T16:16:02.401Z,3.37
2019-04-19T16:18:29.755Z,2.97
2019-04-19T16:20:57.019Z,2.90
2019-04-19T16:23:24.264Z,2.40
2019-04-19T16:25:52.776Z,2.90
2019-04-19T16:28:21.238Z,2.33
2019-04-19T16:30:48.663Z,2.63
2019-04-19T16:33:15.879Z,2.33
2019-04-19T16:35:44.537Z,2.60
2019-04-19T16:38:12.004Z,3.20
2019-04-19T16:40:40.534Z,2.07
2019-04-19T16:43:07.810Z,2.60
2019-04-19T16:45:35.735Z,2.73
2019-04-19T16:48:03.682Z,2.87
2019-04-19T16:50:32.454Z,2.30
2019-04-19T16:53:02.048Z,2.93
2019-04-19T16:55:29.625Z,3.30
2019-04-19T16:57:56.931Z,2.47
2019-04-19T17:00:38.678Z,2.63
2019-04-19T17:03:07.094Z,2.23
2019-04-19T17:05:34.782Z,2.40
2019-04-19T17:08:02.107Z,2.50
2019-04-19T17:10:29.335Z,2.23
2019-04-19T17:12:57.761Z,2.20
2019-04-19T17:15:44.214Z,2.00
2019-04-19T17:18:16.549Z,2.07
2019-04-19T17:20:57.745Z,2.20
2019-04-19T17:23:26.515Z,2.20
2019-04-19T17:25:54.961Z,1.97
2019-04-19T17:28:23.088Z,1.60
2019-04-19T17:30:50.626Z,2.17
2019-04-19T17:33:18.214Z,2.33
2019-04-19T17:35:45.984Z,2.80
2019-04-19T17:38:25.851Z,2.03
2019-04-19T17:40:42.845Z,2.00
2019-04-19T17:43:10.075Z,2.40
2019-04-19T17:45:37.802Z,2.10
2019-04-19T17:48:05.094Z,2.10
2019-04-19T17:50:32.482Z,2.80
2019-04-19T17:53:00.318Z,1.93
2019-04-19T17:55:34.947Z,2.40
2019-04-19T17:57:57.088Z,2.13
2019-04-19T18:00:24.531Z,2.30
2019-04-19T18:02:52.784Z,2.10
2019-04-19T18:05:20.262Z,1.97
2019-04-19T18:07:50.396Z,2.70
2019-04-19T18:10:19.717Z,3.10
2019-04-19T18:12:45.440Z,3.10
2019-04-19T18:15:13.734Z,2.20
2019-04-19T18:17:43.163Z,2.27
2019-04-19T18:20:14.412Z,2.43
2019-04-19T18:22:53.513Z,2.00
2019-04-19T18:25:10.710Z,2.77
2019-04-19T18:27:46.221Z,2.43
2019-04-19T18:30:09.849Z,2.57
2019-04-19T18:32:54.282Z,3.23
2019-04-19T18:35:27.450Z,3.20
2019-04-19T18:37:51.398Z,2.97
2019-04-19T18:40:19.474Z,2.30
2019-04-19T18:43:03.031Z,3.33
2019-04-19T18:45:22.252Z,3.53
2019-04-19T18:47:45.214Z,3.00
2019-04-19T18:50:12.642Z,3.50
2019-04-19T18:52:49.230Z,2.80
2019-04-19T18:55:12.668Z,2.70
2019-04-19T18:57:43.785Z,3.10
2019-04-19T19:00:10.340Z,2.33
2019-04-19T19:02:38.549Z,2.93
2019-04-19T19:05:08.960Z,3.00
2019-04-19T19:07:36.716Z,3.00
2019-04-19T19:10:09.213Z,2.87
2019-04-19T19:12:42.407Z,3.37
2019-04-19T19:15:10.596Z,2.93
2019-04-19T19:17:38.189Z,3.03
2019-04-19T19:20:16.378Z,2.77
2019-04-19T19:22:54.822Z,3.53
2019-04-19T19:25:26.710Z,2.77
2019-04-19T19:27:39.838Z,3.20
2019-04-19T19:30:08.923Z,6.53
2019-04-19T19:32:36.400Z,2.90
2019-04-19T19:35:10.201Z,2.70
2019-04-19T19:37:37.474Z,4.00
2019-04-19T19:40:14.050Z,4.57
2019-04-19T19:43:04.996Z,4.30
2019-04-19T19:45:29.640Z,3.90
2019-04-19T19:48:03.422Z,3.90
2019-04-19T19:50:48.710Z,4.77
2019-04-19T19:53:02.194Z,4.87
2019-04-19T19:55:23.470Z,4.63
2019-04-19T19:57:47.344Z,4.10
2019-04-19T20:00:16.858Z,3.67
2019-04-19T20:02:45.509Z,4.37
2019-04-19T20:05:07.224Z,5.60
2019-04-19T20:07:40.582Z,5.30
2019-04-19T20:10:08.814Z,7.87
2019-04-19T20:12:37.273Z,12.10
2019-04-19T20:15:07.314Z,7.43
2019-04-19T20:17:37.372Z,5.20
2019-04-19T20:20:04.482Z,3.80
2019-04-19T20:22:36.551Z,4.40
2019-04-19T20:25:15.955Z,3.20
2019-04-19T20:27:37.578Z,2.93
2019-04-19T20:30:01.693Z,4.00
2019-04-19T20:32:28.430Z,3.30
2019-04-19T20:34:57.458Z,3.47
2019-04-19T20:37:25.781Z,3.53
2019-04-19T20:39:57.266Z,3.33
2019-04-19T20:42:39.029Z,3.10
2019-04-19T20:45:00.882Z,3.27
2019-04-19T20:47:26.163Z,3.87
2019-04-19T20:49:51.180Z,2.97
2019-04-19T20:52:40.190Z,2.90
2019-04-19T20:55:19.354Z,3.23
2019-04-19T20:57:41.807Z,3.70
2019-04-19T21:00:06.178Z,3.90
2019-04-19T21:02:37.321Z,4.13
2019-04-19T21:05:04.888Z,4.37
2019-04-19T21:07:34.852Z,3.63
2019-04-19T21:10:06.245Z,3.87
2019-04-19T21:12:31.817Z,3.40
2019-04-19T21:15:10.404Z,4.03
2019-04-19T21:17:36.457Z,3.50
2019-04-19T21:19:58.406Z,3.10
2019-04-19T21:22:30.143Z,3.60
2019-04-19T21:25:05.697Z,4.53
2019-04-19T21:27:28.452Z,4.70
2019-04-19T21:29:56.580Z,4.90
2019-04-19T21:32:27.476Z,4.60
2019-04-19T21:34:50.625Z,4.97
2019-04-19T21:37:26.005Z,3.60
2019-04-19T21:39:48.731Z,4.00
2019-04-19T21:42:15.845Z,4.00
2019-04-19T21:44:46.825Z,3.27
2019-04-19T21:47:12.935Z,3.00
2019-04-19T21:49:44.316Z,2.63
2019-04-19T21:52:14.158Z,2.77
2019-04-19T21:54:38.939Z,2.93
2019-04-19T21:57:06.906Z,2.73
2019-04-19T21:59:38.960Z,2.97
2019-04-19T22:02:05.613Z,3.30
2019-04-19T22:04:40.380Z,3.00
2019-04-19T22:07:05.685Z,2.90
2019-04-19T22:09:32.408Z,2.77
2019-04-19T22:12:00.675Z,3.30
2019-04-19T22:14:31.321Z,2.57
2019-04-19T22:16:58.761Z,2.70
2019-04-19T22:19:30.130Z,2.20
2019-04-19T22:21:56.759Z,2.67
2019-04-19T22:24:32.313Z,2.90
2019-04-19T22:26:55.913Z,2.80
2019-04-19T22:29:22.066Z,3.97
2019-04-19T22:31:49.838Z,3.40
2019-04-19T22:34:17.227Z,2.50
2019-04-19T22:36:48.610Z,2.60
2019-04-19T22:39:13.782Z,2.43
2019-04-19T22:41:41.217Z,2.10
2019-04-19T22:44:09.016Z,2.93
2019-04-19T22:46:41.766Z,2.50
2019-04-19T22:49:09.847Z,4.10
2019-04-19T22:51:35.061Z,3.03
2019-04-19T22:54:02.439Z,3.20
2019-04-19T22:56:36.814Z,3.20
2019-04-19T22:59:07.344Z,2.90
2019-04-19T23:01:33.625Z,3.73
2019-04-19T23:04:08.690Z,3.70
2019-04-19T23:06:32.565Z,3.47
2019-04-19T23:09:00.954Z,3.30
2019-04-19T23:11:29.824Z,5.53
2019-04-19T23:13:57.246Z,3.10
2019-04-19T23:16:25.576Z,3.10
2019-04-19T23:19:00.680Z,3.80
2019-04-19T23:21:24.560Z,3.20
2019-04-19T23:23:51.233Z,3.50
2019-04-19T23:26:27.926Z,2.80
2019-04-19T23:28:49.456Z,3.10
2019-04-19T23:31:17.991Z,2.93
2019-04-19T23:33:52.306Z,3.07
2019-04-19T23:36:17.712Z,3.27
2019-04-19T23:38:43.405Z,3.00
2019-04-19T23:41:10.973Z,2.70
2019-04-19T23:43:41.117Z,3.50
2019-04-19T23:46:08.438Z,2.73
2019-04-19T23:48:37.349Z,2.90
2019-04-19T23:51:06.334Z,3.10
2019-04-19T23:53:38.098Z,3.03
2019-04-19T23:56:02.575Z,3.90
2019-04-19T23:58:35.062Z,4.43
