createdAt,value
2018-08-19T00:01:19.992Z,99.90
2018-08-19T00:03:48.827Z,99.90
2018-08-19T00:06:17.773Z,99.90
2018-08-19T00:08:46.654Z,99.90
2018-08-19T00:11:15.682Z,99.90
2018-08-19T00:13:44.640Z,99.90
2018-08-19T00:16:13.428Z,99.90
2018-08-19T00:18:42.526Z,99.90
2018-08-19T00:21:12.377Z,99.90
2018-08-19T00:23:46.342Z,99.90
2018-08-19T00:26:15.404Z,99.90
2018-08-19T00:28:44.499Z,99.90
2018-08-19T00:31:13.381Z,99.90
2018-08-19T00:33:42.268Z,99.90
2018-08-19T00:36:24.968Z,99.90
2018-08-19T00:38:54.521Z,99.90
2018-08-19T00:41:23.475Z,99.90
2018-08-19T00:43:52.337Z,99.90
2018-08-19T00:46:31.107Z,99.90
2018-08-19T00:49:00.972Z,99.90
2018-08-19T00:51:29.861Z,99.90
2018-08-19T00:53:58.872Z,99.90
2018-08-19T00:56:27.916Z,99.90
2018-08-19T00:58:56.779Z,99.90
2018-08-19T01:01:38.268Z,99.90
2018-08-19T01:04:08.743Z,99.90
2018-08-19T01:06:42.820Z,99.90
2018-08-19T01:09:11.855Z,99.90
2018-08-19T01:11:44.155Z,99.90
2018-08-19T01:14:15.331Z,99.90
2018-08-19T01:16:44.297Z,99.90
2018-08-19T01:19:13.135Z,99.90
2018-08-19T01:21:42.087Z,99.90
2018-08-19T01:24:12.285Z,99.90
2018-08-19T01:26:42.235Z,99.90
2018-08-19T01:29:11.852Z,99.90
2018-08-19T01:31:40.775Z,99.90
2018-08-19T01:34:12.472Z,99.90
2018-08-19T01:36:41.446Z,99.90
2018-08-19T01:39:12.205Z,99.90
2018-08-19T01:41:41.941Z,99.90
2018-08-19T01:44:14.705Z,99.90
2018-08-19T01:46:49.289Z,99.90
2018-08-19T01:49:18.051Z,99.90
2018-08-19T01:51:47.427Z,99.90
2018-08-19T01:54:22.361Z,99.90
2018-08-19T01:56:58.457Z,99.90
2018-08-19T01:59:30.811Z,99.90
2018-08-19T02:02:02.343Z,99.90
2018-08-19T02:04:32.242Z,99.90
2018-08-19T02:07:01.906Z,99.90
2018-08-19T02:09:30.738Z,99.90
2018-08-19T02:12:00.571Z,99.90
2018-08-19T02:14:29.744Z,99.90
2018-08-19T02:16:58.718Z,99.90
2018-08-19T02:19:27.616Z,99.90
2018-08-19T02:21:56.451Z,99.90
2018-08-19T02:24:25.301Z,99.90
2018-08-19T02:26:54.503Z,99.90
2018-08-19T02:29:33.941Z,99.90
2018-08-19T02:32:10.752Z,99.90
2018-08-19T02:34:42.153Z,99.90
2018-08-19T02:37:12.992Z,99.90
2018-08-19T02:39:43.819Z,99.90
2018-08-19T02:42:22.274Z,99.90
2018-08-19T02:44:53.031Z,99.90
2018-08-19T02:47:21.977Z,99.90
2018-08-19T02:49:51.010Z,99.90
2018-08-19T02:52:25.053Z,99.90
2018-08-19T02:54:54.369Z,99.90
2018-08-19T02:57:23.274Z,99.90
2018-08-19T02:59:52.075Z,99.90
2018-08-19T03:02:29.691Z,99.90
2018-08-19T03:04:59.270Z,99.90
2018-08-19T03:07:29.287Z,99.90
2018-08-19T03:10:05.601Z,99.90
2018-08-19T03:12:34.513Z,99.90
2018-08-19T03:15:03.845Z,99.90
2018-08-19T03:17:33.193Z,99.90
2018-08-19T03:20:02.151Z,99.90
2018-08-19T03:22:31.429Z,99.90
2018-08-19T03:25:01.361Z,99.90
2018-08-19T03:27:30.518Z,99.90
2018-08-19T03:30:02.041Z,99.90
2018-08-19T03:32:31.008Z,99.90
2018-08-19T03:35:07.507Z,99.90
2018-08-19T03:37:37.383Z,99.90
2018-08-19T03:40:06.860Z,99.90
2018-08-19T03:42:35.935Z,99.90
2018-08-19T03:45:10.150Z,99.90
2018-08-19T03:47:39.137Z,99.90
2018-08-19T03:50:13.155Z,99.90
2018-08-19T03:52:43.939Z,99.90
2018-08-19T03:55:23.192Z,99.90
2018-08-19T03:57:52.716Z,99.90
2018-08-19T04:00:21.842Z,99.90
2018-08-19T04:02:50.696Z,99.90
2018-08-19T04:05:30.779Z,99.90
2018-08-19T04:07:59.663Z,99.90
2018-08-19T04:10:28.513Z,99.90
2018-08-19T04:12:57.529Z,99.90
2018-08-19T04:15:26.535Z,99.90
2018-08-19T04:17:55.551Z,99.90
2018-08-19T04:20:24.541Z,99.90
2018-08-19T04:22:53.754Z,99.90
2018-08-19T04:25:27.740Z,99.90
2018-08-19T04:27:56.561Z,99.90
2018-08-19T04:30:25.531Z,99.90
2018-08-19T04:32:54.507Z,99.90
2018-08-19T04:35:23.489Z,99.90
2018-08-19T04:37:52.467Z,99.90
2018-08-19T04:40:21.286Z,99.90
2018-08-19T04:42:50.081Z,99.90
2018-08-19T04:45:19.221Z,99.90
2018-08-19T04:47:48.057Z,99.90
2018-08-19T04:50:16.938Z,99.90
2018-08-19T04:52:45.811Z,99.90
2018-08-19T04:55:14.646Z,99.90
2018-08-19T04:57:43.541Z,99.90
2018-08-19T05:00:12.514Z,99.90
2018-08-19T05:02:41.432Z,99.90
2018-08-19T05:05:10.266Z,99.90
2018-08-19T05:07:39.161Z,99.90
2018-08-19T05:10:08.083Z,99.90
2018-08-19T05:12:37.275Z,99.90
2018-08-19T05:15:06.509Z,99.90
2018-08-19T05:17:35.419Z,99.90
2018-08-19T05:20:14.255Z,99.90
2018-08-19T05:22:43.696Z,99.90
2018-08-19T05:25:12.466Z,99.90
2018-08-19T05:27:41.249Z,99.90
2018-08-19T05:30:10.036Z,99.90
2018-08-19T05:32:47.096Z,99.90
2018-08-19T05:35:16.008Z,99.90
2018-08-19T05:37:44.977Z,99.90
2018-08-19T05:40:13.821Z,99.90
2018-08-19T05:42:42.629Z,99.90
2018-08-19T05:45:11.634Z,99.90
2018-08-19T05:47:40.408Z,99.90
2018-08-19T05:50:09.324Z,99.90
2018-08-19T05:52:38.094Z,99.90
2018-08-19T05:55:06.972Z,98.90
2018-08-19T05:57:36.008Z,97.50
2018-08-19T06:00:10.489Z,96.40
2018-08-19T06:02:44.244Z,94.70
2018-08-19T06:05:13.176Z,90.60
2018-08-19T06:07:42.239Z,89.00
2018-08-19T06:10:10.920Z,83.00
2018-08-19T06:12:39.732Z,79.00
2018-08-19T06:15:08.691Z,73.10
2018-08-19T06:17:37.579Z,74.30
2018-08-19T06:20:06.908Z,68.70
2018-08-19T06:22:40.033Z,64.80
2018-08-19T06:25:09.755Z,66.90
2018-08-19T06:27:48.704Z,66.40
2018-08-19T06:30:18.549Z,73.20
2018-08-19T06:32:47.800Z,72.70
2018-08-19T06:35:16.662Z,76.90
2018-08-19T06:37:45.574Z,79.30
2018-08-19T06:40:16.506Z,83.50
2018-08-19T06:42:45.898Z,86.10
2018-08-19T06:45:15.276Z,85.80
2018-08-19T06:47:44.345Z,86.60
2018-08-19T06:50:26.277Z,88.60
2018-08-19T06:52:56.078Z,90.20
2018-08-19T06:55:25.148Z,91.90
2018-08-19T06:57:56.056Z,91.70
2018-08-19T07:00:26.048Z,91.30
2018-08-19T07:02:55.814Z,91.40
2018-08-19T07:05:24.888Z,88.30
2018-08-19T07:07:53.816Z,88.70
2018-08-19T07:10:29.160Z,90.80
2018-08-19T07:13:17.598Z,89.50
2018-08-19T07:15:46.501Z,90.90
2018-08-19T07:18:16.512Z,91.60
2018-08-19T07:20:45.852Z,91.50
2018-08-19T07:23:14.757Z,91.40
2018-08-19T07:25:44.935Z,92.10
2018-08-19T07:28:15.248Z,91.60
2018-08-19T07:30:44.604Z,91.90
2018-08-19T07:33:13.969Z,92.30
2018-08-19T07:35:42.890Z,93.30
2018-08-19T07:38:11.750Z,92.70
2018-08-19T07:40:40.582Z,91.80
2018-08-19T07:43:09.578Z,92.80
2018-08-19T07:45:38.460Z,92.50
2018-08-19T07:48:07.424Z,92.10
2018-08-19T07:50:36.318Z,93.20
2018-08-19T07:53:05.578Z,92.00
2018-08-19T07:55:34.631Z,92.50
2018-08-19T07:58:03.521Z,92.80
2018-08-19T08:00:37.688Z,92.20
2018-08-19T08:03:06.808Z,93.00
2018-08-19T08:05:41.012Z,93.10
2018-08-19T08:08:10.064Z,92.80
2018-08-19T08:10:39.433Z,92.70
2018-08-19T08:13:12.395Z,93.00
2018-08-19T08:15:46.504Z,92.60
2018-08-19T08:18:15.670Z,93.60
2018-08-19T08:20:44.554Z,92.50
2018-08-19T08:23:23.110Z,92.40
2018-08-19T08:25:52.020Z,91.80
2018-08-19T08:28:20.913Z,93.50
2018-08-19T08:30:49.905Z,92.80
2018-08-19T08:33:18.828Z,91.80
2018-08-19T08:35:52.953Z,93.80
2018-08-19T08:38:21.990Z,92.90
2018-08-19T08:40:51.161Z,91.60
2018-08-19T08:43:20.779Z,91.40
2018-08-19T08:45:49.767Z,91.50
2018-08-19T08:48:18.623Z,91.80
2018-08-19T08:50:47.572Z,91.80
2018-08-19T08:53:16.372Z,89.90
2018-08-19T08:55:45.275Z,91.20
2018-08-19T08:58:14.207Z,90.00
2018-08-19T09:00:43.133Z,90.20
2018-08-19T09:03:11.963Z,87.80
2018-08-19T09:05:40.844Z,89.20
2018-08-19T09:08:09.774Z,86.60
2018-08-19T09:10:38.546Z,85.60
2018-08-19T09:13:07.465Z,85.20
2018-08-19T09:15:36.375Z,84.30
2018-08-19T09:18:05.333Z,84.00
2018-08-19T09:20:34.231Z,86.40
2018-08-19T09:23:03.037Z,83.90
2018-08-19T09:25:32.120Z,84.80
2018-08-19T09:28:00.923Z,84.50
2018-08-19T09:30:38.364Z,85.60
2018-08-19T09:33:07.201Z,83.50
2018-08-19T09:35:40.973Z,84.40
2018-08-19T09:38:13.303Z,82.00
2018-08-19T09:40:42.518Z,81.50
2018-08-19T09:43:11.557Z,78.90
2018-08-19T09:45:40.577Z,76.70
2018-08-19T09:48:10.259Z,77.80
2018-08-19T09:50:40.074Z,76.40
2018-08-19T09:53:09.027Z,76.40
2018-08-19T09:55:40.791Z,75.60
2018-08-19T09:58:13.497Z,75.80
2018-08-19T10:00:47.633Z,73.90
2018-08-19T10:03:16.872Z,72.50
2018-08-19T10:05:46.194Z,71.60
2018-08-19T10:08:15.479Z,70.30
2018-08-19T10:10:44.565Z,70.10
2018-08-19T10:13:15.667Z,70.30
2018-08-19T10:15:44.758Z,70.90
2018-08-19T10:18:13.627Z,73.90
2018-08-19T10:20:42.631Z,73.60
2018-08-19T10:23:11.468Z,75.50
2018-08-19T10:25:40.334Z,71.80
2018-08-19T10:28:09.189Z,70.40
2018-08-19T10:30:44.768Z,70.70
2018-08-19T10:33:13.987Z,71.40
2018-08-19T10:35:43.008Z,70.80
2018-08-19T10:38:12.064Z,70.60
2018-08-19T10:40:40.982Z,70.30
2018-08-19T10:43:10.745Z,71.30
2018-08-19T10:45:41.513Z,71.20
2018-08-19T10:48:12.177Z,70.90
2018-08-19T10:50:41.053Z,69.80
2018-08-19T10:53:16.662Z,71.10
2018-08-19T10:55:46.829Z,72.30
2018-08-19T10:58:15.787Z,70.00
2018-08-19T11:00:44.659Z,68.10
2018-08-19T11:03:18.621Z,66.90
2018-08-19T11:05:48.781Z,67.10
2018-08-19T11:08:17.666Z,67.60
2018-08-19T11:10:46.597Z,66.80
2018-08-19T11:13:20.284Z,67.70
2018-08-19T11:15:52.566Z,66.00
2018-08-19T11:18:41.655Z,64.10
2018-08-19T11:21:13.815Z,64.20
2018-08-19T11:23:44.007Z,65.30
2018-08-19T11:26:13.525Z,61.90
2018-08-19T11:28:52.091Z,62.60
2018-08-19T11:31:27.028Z,61.30
2018-08-19T11:33:58.963Z,60.50
2018-08-19T11:36:34.095Z,63.20
2018-08-19T11:39:03.015Z,61.90
2018-08-19T11:41:33.511Z,59.70
2018-08-19T11:44:06.641Z,60.10
2018-08-19T11:46:35.599Z,59.50
2018-08-19T11:49:10.321Z,58.80
2018-08-19T11:51:46.973Z,59.00
2018-08-19T11:54:17.151Z,59.00
2018-08-19T11:57:02.065Z,57.50
2018-08-19T11:59:50.129Z,57.60
2018-08-19T12:02:20.462Z,57.80
2018-08-19T12:04:49.409Z,59.50
2018-08-19T12:07:18.986Z,58.80
2018-08-19T12:09:55.902Z,58.10
2018-08-19T12:12:41.245Z,60.80
2018-08-19T12:15:10.063Z,56.60
2018-08-19T12:17:38.900Z,54.10
2018-08-19T12:20:08.268Z,49.20
2018-08-19T12:22:37.816Z,46.10
2018-08-19T12:25:06.670Z,46.10
2018-08-19T12:27:35.708Z,43.60
2018-08-19T12:30:11.876Z,42.00
2018-08-19T12:32:40.898Z,41.00
2018-08-19T12:35:09.755Z,37.70
2018-08-19T12:37:38.591Z,37.60
2018-08-19T12:40:08.241Z,38.40
2018-08-19T12:42:44.244Z,40.40
2018-08-19T12:45:13.253Z,36.40
2018-08-19T12:47:42.224Z,35.60
2018-08-19T12:50:13.828Z,35.60
2018-08-19T12:52:43.110Z,34.60
2018-08-19T12:55:14.388Z,36.20
2018-08-19T12:57:43.800Z,33.60
2018-08-19T13:00:20.298Z,35.70
2018-08-19T13:02:51.272Z,34.20
2018-08-19T13:05:20.936Z,35.90
2018-08-19T13:07:51.036Z,33.80
2018-08-19T13:10:20.515Z,31.70
2018-08-19T13:12:58.316Z,30.80
2018-08-19T13:15:30.259Z,30.60
2018-08-19T13:17:59.422Z,29.80
2018-08-19T13:20:28.390Z,31.40
2018-08-19T13:23:02.495Z,33.00
2018-08-19T13:25:32.270Z,28.80
2018-08-19T13:28:02.088Z,30.80
2018-08-19T13:30:30.927Z,32.20
2018-08-19T13:32:59.801Z,34.00
2018-08-19T13:35:28.531Z,33.70
2018-08-19T13:37:57.325Z,34.70
2018-08-19T13:40:26.221Z,36.20
2018-08-19T13:42:55.200Z,36.80
2018-08-19T13:45:26.441Z,37.50
2018-08-19T13:47:55.392Z,37.30
2018-08-19T13:50:24.330Z,37.20
2018-08-19T13:52:53.214Z,38.80
2018-08-19T13:55:22.050Z,40.00
2018-08-19T13:57:50.944Z,41.30
2018-08-19T14:00:21.549Z,41.20
2018-08-19T14:02:50.824Z,39.70
2018-08-19T14:05:19.638Z,38.20
2018-08-19T14:07:48.446Z,39.00
2018-08-19T14:10:17.568Z,39.80
2018-08-19T14:12:46.370Z,41.20
2018-08-19T14:15:15.214Z,41.80
2018-08-19T14:17:44.359Z,41.30
2018-08-19T14:20:13.305Z,42.10
2018-08-19T14:22:42.163Z,43.50
2018-08-19T14:25:12.137Z,43.50
2018-08-19T14:27:41.150Z,42.50
2018-08-19T14:30:11.806Z,41.70
2018-08-19T14:32:42.089Z,40.00
2018-08-19T14:35:10.909Z,40.00
2018-08-19T14:37:39.677Z,39.60
2018-08-19T14:40:10.749Z,39.20
2018-08-19T14:42:39.601Z,39.00
2018-08-19T14:45:08.477Z,39.60
2018-08-19T14:47:37.406Z,39.80
2018-08-19T14:50:11.990Z,38.60
2018-08-19T14:52:40.822Z,36.90
2018-08-19T14:55:10.150Z,36.10
2018-08-19T14:57:39.005Z,37.80
2018-08-19T15:00:09.986Z,35.60
2018-08-19T15:02:39.298Z,35.30
2018-08-19T15:05:08.562Z,36.10
2018-08-19T15:07:37.897Z,36.00
2018-08-19T15:10:06.938Z,35.90
2018-08-19T15:12:35.832Z,35.30
2018-08-19T15:15:04.709Z,36.20
2018-08-19T15:17:33.579Z,35.30
2018-08-19T15:20:02.477Z,34.50
2018-08-19T15:22:31.406Z,34.80
2018-08-19T15:25:00.264Z,34.60
2018-08-19T15:27:29.269Z,34.00
2018-08-19T15:29:58.170Z,34.60
2018-08-19T15:32:27.386Z,34.60
2018-08-19T15:34:56.000Z,33.90
2018-08-19T15:37:24.890Z,34.20
2018-08-19T15:39:53.846Z,34.90
2018-08-19T15:42:22.842Z,34.90
2018-08-19T15:44:51.762Z,34.20
2018-08-19T15:47:20.547Z,34.80
2018-08-19T15:49:54.590Z,35.10
2018-08-19T15:52:23.530Z,35.10
2018-08-19T15:54:56.793Z,35.20
2018-08-19T15:57:25.624Z,35.60
2018-08-19T15:59:54.382Z,34.90
2018-08-19T16:02:23.348Z,35.00
2018-08-19T16:04:52.175Z,34.90
2018-08-19T16:07:21.078Z,34.70
2018-08-19T16:09:49.914Z,35.20
2018-08-19T16:12:18.980Z,36.90
2018-08-19T16:14:47.792Z,35.40
2018-08-19T16:17:16.685Z,35.60
2018-08-19T16:19:45.573Z,36.20
2018-08-19T16:22:14.470Z,36.60
2018-08-19T16:24:43.452Z,37.40
2018-08-19T16:27:12.364Z,37.40
2018-08-19T16:29:41.190Z,38.00
2018-08-19T16:32:09.976Z,37.90
2018-08-19T16:34:39.020Z,40.60
2018-08-19T16:37:07.994Z,44.20
2018-08-19T16:39:37.354Z,52.10
2018-08-19T16:42:06.477Z,55.40
2018-08-19T16:44:35.346Z,60.70
2018-08-19T16:47:04.294Z,68.50
2018-08-19T16:49:33.169Z,72.50
2018-08-19T16:52:02.060Z,85.40
2018-08-19T16:54:30.981Z,72.50
2018-08-19T16:56:59.966Z,79.20
2018-08-19T16:59:28.748Z,76.40
2018-08-19T17:01:57.547Z,75.60
2018-08-19T17:04:26.396Z,72.50
2018-08-19T17:06:55.182Z,74.50
2018-08-19T17:09:24.012Z,68.70
2018-08-19T17:11:52.947Z,66.80
2018-08-19T17:14:21.726Z,65.40
2018-08-19T17:16:50.702Z,61.60
2018-08-19T17:19:19.654Z,61.10
2018-08-19T17:21:48.549Z,59.80
2018-08-19T17:24:17.534Z,58.40
2018-08-19T17:26:46.546Z,59.00
2018-08-19T17:29:18.282Z,57.20
2018-08-19T17:31:47.410Z,56.30
2018-08-19T17:34:21.296Z,56.30
2018-08-19T17:36:50.103Z,55.90
2018-08-19T17:39:21.332Z,55.10
2018-08-19T17:41:51.545Z,54.70
2018-08-19T17:44:21.173Z,54.80
2018-08-19T17:46:53.975Z,54.40
2018-08-19T17:49:26.758Z,54.40
2018-08-19T17:51:56.946Z,54.70
2018-08-19T17:54:31.856Z,54.00
2018-08-19T17:57:02.003Z,54.30
2018-08-19T17:59:31.199Z,54.40
2018-08-19T18:02:00.517Z,54.00
2018-08-19T18:04:48.468Z,54.60
2018-08-19T18:07:23.848Z,55.20
2018-08-19T18:09:57.870Z,54.20
2018-08-19T18:12:27.054Z,55.20
2018-08-19T18:14:56.014Z,54.30
2018-08-19T18:17:25.008Z,55.00
2018-08-19T18:19:53.693Z,55.00
2018-08-19T18:22:22.706Z,55.70
2018-08-19T18:25:02.751Z,56.10
2018-08-19T18:27:31.660Z,56.20
2018-08-19T18:30:00.805Z,56.30
2018-08-19T18:32:29.756Z,57.40
2018-08-19T18:34:58.559Z,57.30
2018-08-19T18:37:27.489Z,57.00
2018-08-19T18:39:56.350Z,57.30
2018-08-19T18:42:35.517Z,57.70
2018-08-19T18:45:08.834Z,57.60
2018-08-19T18:47:48.812Z,58.20
2018-08-19T18:50:18.434Z,58.40
2018-08-19T18:52:47.271Z,58.40
2018-08-19T18:55:16.199Z,58.70
2018-08-19T18:57:50.961Z,58.70
2018-08-19T19:00:21.448Z,59.00
2018-08-19T19:02:53.669Z,59.00
2018-08-19T19:05:35.616Z,59.20
2018-08-19T19:08:13.451Z,59.10
2018-08-19T19:10:54.388Z,59.30
2018-08-19T19:13:24.390Z,59.70
2018-08-19T19:15:53.298Z,60.10
2018-08-19T19:18:22.148Z,60.30
2018-08-19T19:20:56.492Z,61.10
2018-08-19T19:23:32.658Z,61.20
2018-08-19T19:26:02.939Z,62.40
2018-08-19T19:28:32.069Z,64.10
2018-08-19T19:31:06.321Z,64.10
2018-08-19T19:33:36.058Z,65.00
2018-08-19T19:36:10.400Z,66.10
2018-08-19T19:38:45.542Z,66.80
2018-08-19T19:41:14.412Z,68.50
2018-08-19T19:43:43.810Z,68.90
2018-08-19T19:46:12.636Z,68.80
2018-08-19T19:48:41.452Z,68.80
2018-08-19T19:51:10.359Z,70.10
2018-08-19T19:53:39.296Z,70.60
2018-08-19T19:56:12.573Z,71.70
2018-08-19T19:58:43.642Z,72.50
2018-08-19T20:01:12.539Z,71.90
2018-08-19T20:03:46.736Z,72.40
2018-08-19T20:06:15.534Z,74.70
2018-08-19T20:08:44.400Z,73.50
2018-08-19T20:11:19.734Z,74.30
2018-08-19T20:13:49.131Z,74.80
2018-08-19T20:16:18.297Z,76.00
2018-08-19T20:18:47.187Z,75.60
2018-08-19T20:21:23.043Z,76.30
2018-08-19T20:23:53.300Z,77.90
2018-08-19T20:26:22.856Z,78.00
2018-08-19T20:28:53.634Z,79.00
2018-08-19T20:31:22.506Z,78.90
2018-08-19T20:33:51.295Z,78.90
2018-08-19T20:36:20.521Z,79.60
2018-08-19T20:38:49.529Z,80.00
2018-08-19T20:41:18.503Z,80.20
2018-08-19T20:43:47.327Z,80.00
2018-08-19T20:46:16.356Z,81.10
2018-08-19T20:48:47.551Z,80.90
2018-08-19T20:51:16.675Z,81.30
2018-08-19T20:53:45.589Z,81.30
2018-08-19T20:56:14.592Z,82.50
2018-08-19T20:58:43.411Z,81.40
2018-08-19T21:01:18.037Z,81.80
2018-08-19T21:03:47.133Z,81.70
2018-08-19T21:06:16.000Z,82.30
2018-08-19T21:08:45.859Z,82.10
2018-08-19T21:11:14.625Z,82.20
2018-08-19T21:13:43.727Z,82.20
2018-08-19T21:16:12.643Z,82.80
2018-08-19T21:18:41.484Z,82.60
2018-08-19T21:21:10.349Z,82.70
2018-08-19T21:23:39.274Z,82.70
2018-08-19T21:26:08.463Z,83.00
2018-08-19T21:28:37.321Z,83.20
2018-08-19T21:31:06.151Z,83.10
2018-08-19T21:33:35.049Z,83.60
2018-08-19T21:36:04.129Z,84.30
2018-08-19T21:38:32.994Z,83.80
2018-08-19T21:41:02.258Z,84.30
2018-08-19T21:43:31.709Z,84.30
2018-08-19T21:46:01.157Z,84.80
2018-08-19T21:48:30.051Z,84.60
2018-08-19T21:50:58.858Z,84.90
2018-08-19T21:53:28.145Z,85.30
2018-08-19T21:55:57.002Z,85.30
2018-08-19T21:58:25.905Z,85.60
2018-08-19T22:00:58.846Z,86.10
2018-08-19T22:03:33.025Z,86.70
2018-08-19T22:06:06.235Z,87.60
2018-08-19T22:08:35.196Z,89.60
2018-08-19T22:11:04.362Z,90.30
2018-08-19T22:13:33.182Z,89.90
2018-08-19T22:16:02.094Z,90.90
2018-08-19T22:18:32.298Z,90.70
2018-08-19T22:21:23.158Z,91.40
2018-08-19T22:23:55.137Z,91.30
2018-08-19T22:26:24.162Z,91.30
2018-08-19T22:29:10.330Z,91.40
2018-08-19T22:31:39.431Z,91.50
2018-08-19T22:34:08.314Z,91.90
2018-08-19T22:36:37.244Z,92.60
2018-08-19T22:39:09.377Z,93.10
2018-08-19T22:41:38.235Z,93.60
2018-08-19T22:44:07.000Z,93.30
2018-08-19T22:46:35.819Z,94.10
2018-08-19T22:49:04.720Z,94.60
2018-08-19T22:51:34.180Z,94.80
2018-08-19T22:54:03.471Z,94.80
2018-08-19T22:56:32.350Z,95.40
2018-08-19T22:59:02.423Z,95.70
2018-08-19T23:01:36.436Z,95.70
2018-08-19T23:04:05.363Z,96.00
2018-08-19T23:06:34.665Z,96.00
2018-08-19T23:09:04.974Z,96.60
2018-08-19T23:11:39.212Z,96.50
2018-08-19T23:14:19.206Z,96.60
2018-08-19T23:16:48.081Z,96.90
2018-08-19T23:19:20.147Z,97.20
2018-08-19T23:21:49.044Z,97.50
2018-08-19T23:24:17.893Z,97.40
2018-08-19T23:26:46.823Z,97.80
2018-08-19T23:29:15.652Z,98.30
2018-08-19T23:31:44.451Z,99.10
2018-08-19T23:34:13.280Z,98.80
2018-08-19T23:36:42.168Z,98.20
2018-08-19T23:39:11.197Z,98.30
2018-08-19T23:41:40.098Z,99.30
2018-08-19T23:44:09.297Z,99.90
2018-08-19T23:46:38.175Z,99.70
2018-08-19T23:49:07.083Z,99.60
2018-08-19T23:51:35.909Z,99.80
2018-08-19T23:54:05.052Z,99.90
2018-08-19T23:56:33.983Z,99.90
2018-08-19T23:59:02.983Z,99.90
