createdAt,value
2022-09-07T00:01:00.838Z,17.50
2022-09-07T00:03:28.040Z,17.50
2022-09-07T00:05:55.485Z,17.50
2022-09-07T00:08:26.001Z,17.50
2022-09-07T00:11:01.351Z,17.50
2022-09-07T00:13:31.075Z,17.40
2022-09-07T00:15:58.488Z,17.40
2022-09-07T00:18:26.137Z,17.40
2022-09-07T00:21:19.226Z,17.40
2022-09-07T00:23:47.865Z,17.30
2022-09-07T00:26:18.051Z,17.30
2022-09-07T00:28:45.263Z,17.30
2022-09-07T00:31:18.187Z,17.30
2022-09-07T00:33:46.136Z,17.30
2022-09-07T00:36:13.139Z,17.30
2022-09-07T00:38:40.239Z,17.30
2022-09-07T00:41:07.641Z,17.30
2022-09-07T00:43:37.056Z,17.20
2022-09-07T00:46:05.680Z,17.20
2022-09-07T00:48:47.017Z,17.20
2022-09-07T00:51:41.064Z,17.20
2022-09-07T00:54:15.547Z,17.20
2022-09-07T00:56:45.135Z,17.20
2022-09-07T00:59:16.194Z,17.20
2022-09-07T01:01:43.281Z,17.20
2022-09-07T01:04:10.533Z,17.20
2022-09-07T01:06:39.657Z,17.20
2022-09-07T01:09:11.609Z,17.10
2022-09-07T01:11:39.387Z,17.00
2022-09-07T01:14:10.597Z,17.00
2022-09-07T01:17:06.595Z,17.00
2022-09-07T01:19:49.443Z,17.10
2022-09-07T01:22:43.996Z,16.90
2022-09-07T01:25:14.028Z,16.90
2022-09-07T01:28:08.812Z,16.90
2022-09-07T01:30:38.242Z,16.90
2022-09-07T01:33:14.093Z,16.90
2022-09-07T01:35:41.018Z,16.90
2022-09-07T01:38:24.798Z,16.90
2022-09-07T01:41:10.133Z,16.90
2022-09-07T01:43:42.969Z,16.90
2022-09-07T01:46:19.025Z,16.80
2022-09-07T01:48:48.749Z,16.70
2022-09-07T01:51:17.189Z,16.60
2022-09-07T01:53:53.960Z,16.60
2022-09-07T01:56:38.105Z,16.60
2022-09-07T01:59:12.591Z,16.60
2022-09-07T02:01:50.088Z,16.60
2022-09-07T02:04:25.038Z,16.60
2022-09-07T02:06:58.786Z,16.60
2022-09-07T02:09:32.445Z,16.60
2022-09-07T02:12:03.498Z,16.60
2022-09-07T02:14:46.510Z,16.60
2022-09-07T02:17:38.750Z,16.50
2022-09-07T02:20:13.821Z,16.50
2022-09-07T02:22:45.944Z,16.40
2022-09-07T02:25:21.783Z,16.50
2022-09-07T02:27:57.143Z,16.40
2022-09-07T02:30:24.129Z,16.40
2022-09-07T02:32:51.177Z,16.50
2022-09-07T02:35:18.264Z,16.50
2022-09-07T02:37:46.301Z,16.50
2022-09-07T02:40:14.844Z,16.50
2022-09-07T02:42:43.423Z,16.50
2022-09-07T02:45:12.120Z,16.50
2022-09-07T02:48:00.756Z,16.40
2022-09-07T02:51:06.649Z,16.40
2022-09-07T02:54:04.189Z,16.30
2022-09-07T02:56:54.167Z,16.30
2022-09-07T02:59:42.321Z,16.30
2022-09-07T03:02:21.285Z,16.30
2022-09-07T03:05:00.440Z,16.30
2022-09-07T03:07:44.001Z,16.30
2022-09-07T03:10:12.772Z,16.30
2022-09-07T03:12:48.358Z,16.30
2022-09-07T03:15:18.597Z,16.30
2022-09-07T03:17:46.121Z,16.30
2022-09-07T03:20:13.847Z,16.30
2022-09-07T03:22:40.897Z,16.30
2022-09-07T03:25:08.265Z,16.30
2022-09-07T03:27:35.327Z,16.40
2022-09-07T03:30:04.135Z,16.40
2022-09-07T03:32:33.086Z,16.40
2022-09-07T03:35:01.151Z,16.40
2022-09-07T03:37:28.475Z,16.40
2022-09-07T03:39:55.692Z,16.30
2022-09-07T03:42:22.901Z,16.30
2022-09-07T03:44:50.129Z,16.30
2022-09-07T03:47:17.519Z,16.30
2022-09-07T03:49:44.903Z,16.30
2022-09-07T03:52:12.204Z,16.30
2022-09-07T03:54:39.902Z,16.20
2022-09-07T03:57:07.407Z,16.30
2022-09-07T03:59:34.846Z,16.30
2022-09-07T04:02:02.102Z,16.30
2022-09-07T04:04:29.346Z,16.20
2022-09-07T04:06:56.340Z,16.10
2022-09-07T04:09:23.364Z,16.10
2022-09-07T04:11:50.383Z,16.10
2022-09-07T04:14:17.987Z,16.10
2022-09-07T04:16:45.635Z,16.10
2022-09-07T04:19:13.139Z,16.10
2022-09-07T04:21:40.228Z,16.10
2022-09-07T04:24:07.317Z,16.00
2022-09-07T04:26:36.328Z,16.10
2022-09-07T04:29:04.290Z,16.10
2022-09-07T04:31:33.096Z,16.10
2022-09-07T04:34:00.116Z,16.10
2022-09-07T04:36:28.257Z,16.10
2022-09-07T04:38:57.598Z,16.10
2022-09-07T04:41:24.783Z,16.20
2022-09-07T04:43:55.247Z,16.30
2022-09-07T04:46:28.186Z,16.30
2022-09-07T04:49:00.571Z,16.40
2022-09-07T04:51:30.040Z,16.50
2022-09-07T04:53:59.176Z,16.70
2022-09-07T04:56:26.840Z,16.80
2022-09-07T04:58:54.043Z,16.80
2022-09-07T05:01:23.718Z,16.90
2022-09-07T05:03:51.106Z,17.00
2022-09-07T05:06:19.908Z,17.20
2022-09-07T05:08:52.258Z,17.30
2022-09-07T05:11:23.830Z,17.40
2022-09-07T05:13:53.765Z,17.60
2022-09-07T05:16:24.658Z,17.70
2022-09-07T05:19:00.108Z,17.80
2022-09-07T05:21:29.873Z,17.90
2022-09-07T05:23:59.148Z,18.10
2022-09-07T05:26:28.875Z,18.20
2022-09-07T05:31:43.321Z,18.50
2022-09-07T05:36:57.382Z,18.80
2022-09-07T05:39:24.577Z,18.90
2022-09-07T05:41:51.565Z,19.00
2022-09-07T05:47:05.888Z,19.20
2022-09-07T05:49:32.874Z,19.30
2022-09-07T05:51:59.769Z,19.40
2022-09-07T05:54:26.841Z,19.40
2022-09-07T05:56:53.818Z,19.40
2022-09-07T05:59:20.857Z,19.40
2022-09-07T06:01:52.846Z,19.50
2022-09-07T06:04:19.963Z,19.60
2022-09-07T06:06:59.322Z,19.90
2022-09-07T06:09:31.861Z,19.90
2022-09-07T06:11:59.133Z,20.10
2022-09-07T06:14:26.060Z,20.30
2022-09-07T06:16:53.868Z,20.50
2022-09-07T06:19:20.838Z,20.70
2022-09-07T06:21:47.757Z,20.90
2022-09-07T06:24:14.706Z,20.90
2022-09-07T06:26:41.698Z,21.00
2022-09-07T06:29:10.263Z,21.10
2022-09-07T06:34:24.296Z,21.40
2022-09-07T06:36:51.259Z,21.50
2022-09-07T06:39:18.455Z,21.70
2022-09-07T06:42:00.961Z,21.90
2022-09-07T06:44:28.115Z,22.00
2022-09-07T06:49:29.137Z,22.00
2022-09-07T06:51:56.042Z,22.30
2022-09-07T06:57:10.146Z,22.40
2022-09-07T06:59:38.230Z,22.20
2022-09-07T07:02:06.619Z,22.00
2022-09-07T07:04:39.622Z,22.20
2022-09-07T07:07:14.070Z,22.40
2022-09-07T07:09:41.764Z,22.50
2022-09-07T07:12:09.618Z,22.70
2022-09-07T07:14:39.746Z,22.90
2022-09-07T07:17:09.799Z,23.00
2022-09-07T07:19:37.530Z,23.00
2022-09-07T07:22:45.129Z,22.90
2022-09-07T07:24:51.685Z,23.10
2022-09-07T07:27:18.709Z,23.40
2022-09-07T07:29:46.168Z,23.10
2022-09-07T07:32:13.216Z,22.80
2022-09-07T07:34:40.103Z,23.10
2022-09-07T07:37:07.049Z,23.30
2022-09-07T07:42:21.256Z,23.40
2022-09-07T07:44:48.913Z,23.60
2022-09-07T07:47:15.975Z,23.70
2022-09-07T07:49:43.044Z,23.90
2022-09-07T07:54:56.856Z,23.90
2022-09-07T07:57:23.786Z,24.20
2022-09-07T07:59:50.738Z,24.20
2022-09-07T08:02:17.953Z,24.20
2022-09-07T08:04:44.870Z,24.30
2022-09-07T08:07:12.432Z,24.10
2022-09-07T08:09:40.917Z,24.20
2022-09-07T08:12:10.057Z,24.50
2022-09-07T08:14:41.155Z,24.70
2022-09-07T08:17:09.718Z,24.70
2022-09-07T08:19:36.697Z,24.50
2022-09-07T08:22:04.065Z,24.70
2022-09-07T08:24:32.065Z,25.00
2022-09-07T08:26:59.432Z,25.00
2022-09-07T08:29:27.188Z,24.90
2022-09-07T08:31:54.604Z,25.10
2022-09-07T08:34:22.120Z,25.20
2022-09-07T08:36:49.223Z,25.10
2022-09-07T08:39:16.454Z,25.20
2022-09-07T08:42:15.100Z,25.20
2022-09-07T08:44:48.833Z,25.20
2022-09-07T08:47:18.543Z,25.50
2022-09-07T08:49:59.707Z,25.60
2022-09-07T08:52:32.530Z,25.80
2022-09-07T08:55:11.929Z,25.90
2022-09-07T08:57:45.202Z,26.20
2022-09-07T09:00:15.500Z,26.30
2022-09-07T09:02:44.566Z,25.90
2022-09-07T09:05:28.346Z,26.10
2022-09-07T09:08:19.744Z,26.20
2022-09-07T09:11:12.092Z,26.40
2022-09-07T09:13:57.577Z,26.80
2022-09-07T09:16:33.704Z,27.00
2022-09-07T09:19:25.867Z,27.20
2022-09-07T09:22:14.681Z,27.40
2022-09-07T09:24:56.376Z,27.60
2022-09-07T09:27:23.298Z,27.90
2022-09-07T09:29:50.328Z,27.80
2022-09-07T09:32:37.894Z,28.00
2022-09-07T09:35:16.501Z,27.80
2022-09-07T09:37:44.089Z,27.50
2022-09-07T09:40:32.595Z,27.60
2022-09-07T09:43:10.326Z,27.70
2022-09-07T09:48:39.357Z,27.50
2022-09-07T09:54:07.506Z,27.70
2022-09-07T09:56:45.446Z,27.60
2022-09-07T10:05:39.656Z,27.40
2022-09-07T10:08:31.439Z,27.50
2022-09-07T10:11:09.188Z,27.70
2022-09-07T10:13:46.866Z,27.90
2022-09-07T10:16:15.108Z,28.00
2022-09-07T10:18:55.986Z,28.10
2022-09-07T10:21:27.569Z,28.20
2022-09-07T10:24:03.409Z,27.90
2022-09-07T10:26:32.401Z,27.90
2022-09-07T10:29:28.645Z,28.00
2022-09-07T10:32:29.272Z,27.90
2022-09-07T10:34:59.283Z,28.00
2022-09-07T10:37:34.016Z,28.10
2022-09-07T10:40:16.626Z,28.30
2022-09-07T10:43:23.486Z,28.60
2022-09-07T10:45:59.403Z,28.50
2022-09-07T10:48:59.712Z,28.40
2022-09-07T10:51:37.308Z,28.30
2022-09-07T10:54:30.400Z,28.70
2022-09-07T10:56:57.634Z,28.60
2022-09-07T11:06:14.073Z,28.90
2022-09-07T11:09:23.165Z,29.30
2022-09-07T11:12:02.021Z,29.40
2022-09-07T11:14:35.055Z,29.60
2022-09-07T11:17:06.067Z,29.40
2022-09-07T11:19:50.366Z,29.20
2022-09-07T11:22:26.075Z,29.40
2022-09-07T11:25:31.600Z,29.20
2022-09-07T11:27:58.677Z,28.90
2022-09-07T11:30:34.347Z,28.90
2022-09-07T11:33:16.337Z,29.10
2022-09-07T11:35:52.384Z,29.30
2022-09-07T11:38:34.155Z,29.50
2022-09-07T11:41:18.803Z,29.60
2022-09-07T11:44:03.449Z,29.40
2022-09-07T11:46:36.890Z,29.60
2022-09-07T11:49:07.604Z,29.80
2022-09-07T11:51:43.124Z,30.00
2022-09-07T11:54:48.983Z,29.80
2022-09-07T11:57:15.885Z,30.00
2022-09-07T12:00:12.335Z,29.50
2022-09-07T12:03:00.230Z,29.40
2022-09-07T12:05:57.034Z,29.80
2022-09-07T12:08:35.256Z,29.70
2022-09-07T12:11:14.147Z,29.80
2022-09-07T12:13:59.841Z,29.60
2022-09-07T12:16:54.555Z,29.60
2022-09-07T12:19:26.479Z,29.60
2022-09-07T12:21:53.301Z,29.80
2022-09-07T12:24:44.721Z,29.70
2022-09-07T12:27:31.801Z,29.60
2022-09-07T12:29:58.653Z,29.70
2022-09-07T12:32:57.374Z,29.80
2022-09-07T12:35:33.920Z,30.10
2022-09-07T12:38:33.965Z,30.30
2022-09-07T12:41:05.376Z,30.40
2022-09-07T12:43:35.480Z,30.50
2022-09-07T12:46:03.074Z,30.60
2022-09-07T12:48:39.103Z,30.50
2022-09-07T12:55:23.570Z,30.40
2022-09-07T12:58:30.554Z,30.50
2022-09-07T13:01:00.516Z,30.40
2022-09-07T13:09:34.619Z,30.80
2022-09-07T13:15:09.623Z,30.90
2022-09-07T13:17:42.176Z,30.70
2022-09-07T13:20:21.658Z,30.70
2022-09-07T13:22:48.476Z,30.60
2022-09-07T13:25:22.636Z,30.90
2022-09-07T13:28:02.405Z,31.00
2022-09-07T13:31:00.277Z,31.00
2022-09-07T13:33:30.394Z,31.00
2022-09-07T13:36:00.458Z,31.30
2022-09-07T13:38:29.790Z,31.50
2022-09-07T13:41:18.044Z,31.70
2022-09-07T13:43:57.035Z,31.60
2022-09-07T13:46:35.311Z,31.40
2022-09-07T13:49:58.788Z,31.10
2022-09-07T13:52:44.099Z,30.80
2022-09-07T13:55:40.037Z,30.50
2022-09-07T13:58:13.197Z,30.60
2022-09-07T14:00:55.211Z,30.50
2022-09-07T14:03:24.481Z,30.50
2022-09-07T14:06:23.195Z,30.50
2022-09-07T14:09:17.564Z,30.40
2022-09-07T14:11:46.259Z,30.30
2022-09-07T14:14:20.640Z,30.40
2022-09-07T14:17:01.142Z,30.40
2022-09-07T14:19:38.074Z,30.30
2022-09-07T14:22:20.025Z,30.30
2022-09-07T14:24:47.178Z,30.20
2022-09-07T14:27:32.248Z,30.20
2022-09-07T14:30:28.771Z,30.40
2022-09-07T14:33:05.891Z,30.40
2022-09-07T14:35:34.005Z,30.40
2022-09-07T14:41:14.973Z,30.30
2022-09-07T14:43:54.289Z,30.30
2022-09-07T14:46:26.619Z,30.20
2022-09-07T14:48:59.023Z,30.00
2022-09-07T14:51:36.161Z,30.00
2022-09-07T14:54:06.200Z,30.00
2022-09-07T14:56:40.938Z,30.20
2022-09-07T14:59:39.659Z,30.40
2022-09-07T15:02:18.719Z,30.40
2022-09-07T15:04:50.786Z,30.30
2022-09-07T15:07:39.689Z,30.10
2022-09-07T15:10:30.058Z,30.10
2022-09-07T15:12:59.725Z,30.00
2022-09-07T15:15:30.908Z,29.90
2022-09-07T15:18:07.484Z,29.90
2022-09-07T15:20:38.394Z,29.90
2022-09-07T15:23:09.084Z,29.90
2022-09-07T15:25:36.444Z,29.90
2022-09-07T15:28:04.198Z,30.00
2022-09-07T15:30:31.260Z,30.00
2022-09-07T15:33:07.195Z,30.00
2022-09-07T15:35:34.060Z,30.10
2022-09-07T15:38:02.302Z,30.20
2022-09-07T15:40:36.515Z,30.30
2022-09-07T15:43:16.479Z,30.30
2022-09-07T15:45:48.150Z,30.00
2022-09-07T15:48:17.249Z,29.90
2022-09-07T15:50:44.148Z,29.90
2022-09-07T15:54:07.497Z,29.70
2022-09-07T15:55:58.403Z,29.70
2022-09-07T15:58:25.490Z,29.70
2022-09-07T16:01:51.475Z,29.80
2022-09-07T16:03:40.425Z,29.70
2022-09-07T16:06:13.560Z,29.70
2022-09-07T16:08:41.021Z,29.60
2022-09-07T16:11:18.958Z,29.30
2022-09-07T16:13:48.132Z,29.30
2022-09-07T16:16:16.009Z,29.40
2022-09-07T16:18:46.703Z,29.40
2022-09-07T16:21:14.779Z,29.30
2022-09-07T16:23:44.050Z,29.20
2022-09-07T16:26:12.048Z,29.10
2022-09-07T16:28:42.124Z,28.90
2022-09-07T16:31:31.157Z,28.90
2022-09-07T16:33:58.393Z,28.90
2022-09-07T16:36:25.384Z,28.80
2022-09-07T16:38:57.106Z,28.70
2022-09-07T16:41:27.263Z,28.70
2022-09-07T16:43:55.021Z,28.50
2022-09-07T16:46:24.683Z,28.50
2022-09-07T16:48:52.348Z,28.30
2022-09-07T16:51:21.391Z,28.20
2022-09-07T16:53:49.841Z,28.10
2022-09-07T16:56:19.383Z,27.90
2022-09-07T16:58:49.214Z,27.70
2022-09-07T17:01:18.597Z,27.40
2022-09-07T17:03:45.946Z,27.20
2022-09-07T17:06:14.696Z,27.00
2022-09-07T17:08:42.753Z,26.80
2022-09-07T17:11:20.184Z,26.70
2022-09-07T17:13:48.072Z,26.50
2022-09-07T17:16:35.837Z,26.40
2022-09-07T17:21:52.812Z,26.20
2022-09-07T17:24:20.047Z,26.00
2022-09-07T17:26:47.162Z,26.00
2022-09-07T17:29:14.195Z,25.90
2022-09-07T17:34:31.600Z,25.70
2022-09-07T17:37:00.641Z,25.70
2022-09-07T17:39:27.926Z,25.60
2022-09-07T17:41:55.224Z,25.50
2022-09-07T17:44:23.522Z,25.50
2022-09-07T17:46:51.446Z,25.40
2022-09-07T17:49:18.512Z,25.30
2022-09-07T17:51:46.437Z,25.30
2022-09-07T17:54:16.746Z,25.20
2022-09-07T17:56:44.458Z,25.20
2022-09-07T18:01:58.985Z,25.10
2022-09-07T18:04:26.379Z,25.00
2022-09-07T18:06:54.603Z,25.00
2022-09-07T18:09:21.883Z,25.00
2022-09-07T18:11:50.120Z,24.90
2022-09-07T18:14:18.460Z,24.90
2022-09-07T18:16:48.979Z,24.90
2022-09-07T18:19:17.866Z,24.80
2022-09-07T18:21:45.309Z,24.80
2022-09-07T18:24:19.674Z,24.70
2022-09-07T18:26:52.284Z,24.70
2022-09-07T18:29:30.067Z,24.70
2022-09-07T18:32:00.830Z,24.70
2022-09-07T18:34:29.058Z,24.60
2022-09-07T18:36:57.276Z,24.60
2022-09-07T18:39:25.504Z,24.50
2022-09-07T18:41:54.442Z,24.50
2022-09-07T18:47:08.912Z,24.40
2022-09-07T18:49:35.812Z,24.40
2022-09-07T18:54:50.547Z,24.30
2022-09-07T18:57:20.806Z,24.30
2022-09-07T18:59:47.692Z,24.30
2022-09-07T19:02:14.865Z,24.20
2022-09-07T19:07:30.128Z,24.20
2022-09-07T19:09:58.022Z,24.30
2022-09-07T19:12:25.244Z,24.30
2022-09-07T19:14:52.177Z,24.20
2022-09-07T19:17:19.718Z,24.20
2022-09-07T19:19:47.012Z,24.20
2022-09-07T19:22:13.937Z,24.10
2022-09-07T19:24:40.823Z,24.10
2022-09-07T19:27:07.766Z,24.10
2022-09-07T19:29:34.894Z,24.10
2022-09-07T19:32:04.640Z,24.00
2022-09-07T19:34:37.101Z,24.00
2022-09-07T19:37:04.843Z,24.00
2022-09-07T19:39:32.148Z,24.00
2022-09-07T19:41:59.165Z,23.90
2022-09-07T19:44:26.269Z,23.90
2022-09-07T19:46:53.310Z,23.60
2022-09-07T19:49:20.402Z,23.20
2022-09-07T19:51:51.170Z,22.90
2022-09-07T19:54:18.774Z,22.80
2022-09-07T19:56:45.803Z,22.50
2022-09-07T19:59:13.265Z,22.10
2022-09-07T20:01:40.755Z,21.80
2022-09-07T20:04:17.419Z,21.80
2022-09-07T20:06:49.780Z,21.70
2022-09-07T20:09:18.623Z,21.50
2022-09-07T20:11:47.693Z,21.30
2022-09-07T20:14:16.083Z,21.00
2022-09-07T20:16:43.376Z,21.00
2022-09-07T20:19:17.634Z,21.00
2022-09-07T20:21:44.639Z,21.00
2022-09-07T20:24:12.504Z,21.00
2022-09-07T20:26:39.459Z,21.00
2022-09-07T20:29:26.191Z,21.00
2022-09-07T20:31:54.076Z,21.10
2022-09-07T20:34:21.313Z,21.10
2022-09-07T20:36:51.639Z,21.00
2022-09-07T20:39:19.627Z,21.00
2022-09-07T20:41:47.130Z,21.10
2022-09-07T20:44:14.991Z,21.10
2022-09-07T20:46:42.053Z,21.10
2022-09-07T20:49:09.825Z,21.20
2022-09-07T20:51:36.943Z,21.10
2022-09-07T20:54:04.491Z,21.10
2022-09-07T20:56:31.500Z,21.10
2022-09-07T20:59:00.844Z,21.10
2022-09-07T21:01:29.409Z,21.10
2022-09-07T21:03:58.180Z,21.00
2022-09-07T21:06:27.457Z,21.00
2022-09-07T21:08:56.979Z,21.10
2022-09-07T21:11:34.838Z,21.10
2022-09-07T21:14:07.766Z,21.10
2022-09-07T21:16:36.431Z,21.00
2022-09-07T21:19:07.051Z,20.90
2022-09-07T21:21:40.354Z,21.00
2022-09-07T21:24:21.374Z,20.90
2022-09-07T21:26:49.411Z,20.80
2022-09-07T21:29:23.374Z,20.80
2022-09-07T21:31:52.484Z,20.70
2022-09-07T21:34:19.483Z,20.60
2022-09-07T21:36:46.739Z,20.50
2022-09-07T21:39:15.195Z,20.40
2022-09-07T21:41:43.543Z,20.40
2022-09-07T21:44:13.487Z,20.30
2022-09-07T21:46:41.140Z,20.30
2022-09-07T21:49:08.323Z,20.20
2022-09-07T21:51:35.286Z,20.20
2022-09-07T21:54:02.249Z,20.10
2022-09-07T21:56:31.327Z,20.10
2022-09-07T21:59:00.199Z,20.00
2022-09-07T22:01:28.510Z,20.00
2022-09-07T22:04:01.266Z,19.90
2022-09-07T22:06:29.317Z,19.80
2022-09-07T22:08:56.491Z,19.80
2022-09-07T22:11:25.803Z,19.80
2022-09-07T22:14:01.967Z,19.80
2022-09-07T22:16:29.996Z,19.70
2022-09-07T22:18:57.568Z,19.60
2022-09-07T22:21:27.209Z,19.50
2022-09-07T22:24:03.652Z,19.50
2022-09-07T22:26:33.902Z,19.50
2022-09-07T22:29:01.044Z,19.60
2022-09-07T22:31:30.462Z,19.50
2022-09-07T22:33:59.235Z,19.50
2022-09-07T22:36:28.654Z,19.40
2022-09-07T22:38:57.636Z,19.40
2022-09-07T22:41:27.238Z,19.40
2022-09-07T22:43:54.868Z,19.40
2022-09-07T22:46:24.197Z,19.40
2022-09-07T22:48:53.232Z,19.30
2022-09-07T22:51:20.136Z,19.30
2022-09-07T22:53:47.111Z,19.30
2022-09-07T22:56:17.000Z,19.30
2022-09-07T22:58:49.145Z,19.30
2022-09-07T23:01:16.756Z,19.30
2022-09-07T23:03:44.332Z,19.20
2022-09-07T23:06:28.920Z,19.20
2022-09-07T23:08:57.446Z,19.30
2022-09-07T23:11:25.264Z,19.40
2022-09-07T23:13:53.461Z,19.40
2022-09-07T23:16:21.934Z,19.40
2022-09-07T23:18:49.025Z,19.40
2022-09-07T23:21:16.564Z,19.30
2022-09-07T23:23:43.571Z,19.20
2022-09-07T23:26:10.554Z,19.20
2022-09-07T23:28:37.466Z,19.20
2022-09-07T23:31:04.413Z,19.10
2022-09-07T23:33:31.904Z,19.10
2022-09-07T23:36:01.816Z,19.10
2022-09-07T23:38:29.971Z,19.00
2022-09-07T23:40:57.875Z,19.00
2022-09-07T23:43:27.473Z,18.90
2022-09-07T23:45:55.412Z,18.90
2022-09-07T23:48:23.361Z,18.90
2022-09-07T23:50:50.733Z,18.80
2022-09-07T23:53:18.172Z,18.80
2022-09-07T23:55:46.534Z,18.80
2022-09-07T23:58:13.508Z,18.70
