createdAt,value
2019-03-31T00:00:44.743Z,0.00
2019-03-31T00:01:44.746Z,0.00
2019-03-31T00:02:44.753Z,0.00
2019-03-31T00:03:44.718Z,0.00
2019-03-31T00:04:44.702Z,0.00
2019-03-31T00:05:44.679Z,0.00
2019-03-31T00:06:44.676Z,0.00
2019-03-31T00:07:49.739Z,0.00
2019-03-31T00:08:44.656Z,0.00
2019-03-31T00:09:44.652Z,0.00
2019-03-31T00:10:44.653Z,0.00
2019-03-31T00:11:44.623Z,0.00
2019-03-31T00:12:44.615Z,0.00
2019-03-31T00:13:44.606Z,0.00
2019-03-31T00:14:44.587Z,0.00
2019-03-31T00:15:44.617Z,0.00
2019-03-31T00:16:44.557Z,0.00
2019-03-31T00:17:44.554Z,0.00
2019-03-31T00:18:49.556Z,0.00
2019-03-31T00:19:44.561Z,0.00
2019-03-31T00:20:44.546Z,0.00
2019-03-31T00:21:44.508Z,0.00
2019-03-31T00:22:44.530Z,0.00
2019-03-31T00:23:44.491Z,0.00
2019-03-31T00:24:44.467Z,0.00
2019-03-31T00:25:44.500Z,0.00
2019-03-31T00:26:44.445Z,0.00
2019-03-31T00:27:44.432Z,0.00
2019-03-31T00:28:44.495Z,0.00
2019-03-31T00:29:49.444Z,0.00
2019-03-31T00:30:44.412Z,0.00
2019-03-31T00:31:44.415Z,0.00
2019-03-31T00:32:44.490Z,0.00
2019-03-31T00:33:44.402Z,0.00
2019-03-31T00:34:44.370Z,0.00
2019-03-31T00:35:44.343Z,0.00
2019-03-31T00:36:44.335Z,0.00
2019-03-31T00:37:44.337Z,0.00
2019-03-31T00:38:44.329Z,0.00
2019-03-31T00:39:44.301Z,0.00
2019-03-31T00:40:49.314Z,0.00
2019-03-31T00:41:44.285Z,0.00
2019-03-31T00:42:44.279Z,0.00
2019-03-31T00:43:44.297Z,0.00
2019-03-31T00:44:44.276Z,0.00
2019-03-31T00:45:44.248Z,0.00
2019-03-31T00:46:44.222Z,0.00
2019-03-31T00:47:44.205Z,0.00
2019-03-31T00:48:44.222Z,0.00
2019-03-31T00:49:44.193Z,0.00
2019-03-31T00:50:44.174Z,0.00
2019-03-31T00:51:49.190Z,0.00
2019-03-31T00:52:44.215Z,0.00
2019-03-31T00:53:44.160Z,0.00
2019-03-31T00:54:44.146Z,0.00
2019-03-31T00:55:44.115Z,0.00
2019-03-31T00:56:44.126Z,0.00
2019-03-31T00:57:44.132Z,0.00
2019-03-31T00:58:44.134Z,0.00
2019-03-31T00:59:44.096Z,0.00
2019-03-31T01:00:44.089Z,0.00
2019-03-31T01:01:44.055Z,0.00
2019-03-31T01:02:49.061Z,0.00
2019-03-31T01:03:44.041Z,0.00
2019-03-31T01:04:44.027Z,0.00
2019-03-31T01:05:44.017Z,0.00
2019-03-31T01:06:44.018Z,0.00
2019-03-31T01:07:43.990Z,0.00
2019-03-31T01:08:43.983Z,0.00
2019-03-31T01:09:43.968Z,0.00
2019-03-31T01:10:43.954Z,0.00
2019-03-31T01:11:43.946Z,0.00
2019-03-31T01:12:43.927Z,0.00
2019-03-31T01:13:48.949Z,0.00
2019-03-31T01:14:43.909Z,0.00
2019-03-31T01:15:43.937Z,0.00
2019-03-31T01:16:43.889Z,0.00
2019-03-31T01:17:43.866Z,0.00
2019-03-31T01:18:43.855Z,0.00
2019-03-31T01:19:43.864Z,0.00
2019-03-31T01:20:43.834Z,0.00
2019-03-31T01:21:43.837Z,0.00
2019-03-31T01:22:43.842Z,0.00
2019-03-31T01:23:43.822Z,0.00
2019-03-31T01:24:48.858Z,0.00
2019-03-31T01:25:43.781Z,0.00
2019-03-31T01:26:43.770Z,0.00
2019-03-31T01:27:43.757Z,0.00
2019-03-31T01:28:43.767Z,0.00
2019-03-31T01:29:43.762Z,0.00
2019-03-31T01:30:43.737Z,0.00
2019-03-31T01:31:50.055Z,0.00
2019-03-31T01:32:44.716Z,0.00
2019-03-31T01:33:43.711Z,0.00
2019-03-31T01:34:43.701Z,0.00
2019-03-31T01:35:48.694Z,0.00
2019-03-31T01:36:43.653Z,0.00
2019-03-31T01:37:43.640Z,0.00
2019-03-31T01:38:43.630Z,0.00
2019-03-31T01:39:43.653Z,0.00
2019-03-31T01:40:43.670Z,0.00
2019-03-31T01:41:43.600Z,0.00
2019-03-31T01:42:43.618Z,0.00
2019-03-31T01:43:43.580Z,0.00
2019-03-31T01:44:43.607Z,0.00
2019-03-31T01:45:43.550Z,0.00
2019-03-31T01:46:48.576Z,0.00
2019-03-31T01:47:43.534Z,0.00
2019-03-31T01:48:43.514Z,0.00
2019-03-31T01:49:43.524Z,0.00
2019-03-31T01:50:43.498Z,0.00
2019-03-31T01:51:43.484Z,0.00
2019-03-31T01:52:43.494Z,0.00
2019-03-31T01:53:43.456Z,0.00
2019-03-31T01:54:43.462Z,0.00
2019-03-31T01:55:43.442Z,0.00
2019-03-31T01:56:44.880Z,0.00
2019-03-31T01:57:48.488Z,0.00
2019-03-31T01:58:43.495Z,0.00
2019-03-31T01:59:43.400Z,0.00
2019-03-31T02:00:43.387Z,0.00
2019-03-31T02:01:43.382Z,0.00
2019-03-31T02:02:43.358Z,0.00
2019-03-31T02:03:43.362Z,0.00
2019-03-31T02:04:43.365Z,0.00
2019-03-31T02:05:43.320Z,0.00
2019-03-31T02:06:43.315Z,0.00
2019-03-31T02:07:43.304Z,0.00
2019-03-31T02:08:48.332Z,0.00
2019-03-31T02:09:43.363Z,0.00
2019-03-31T02:10:43.301Z,0.00
2019-03-31T02:11:43.252Z,0.00
2019-03-31T02:12:43.243Z,0.00
2019-03-31T02:13:43.266Z,0.00
2019-03-31T02:14:43.226Z,0.00
2019-03-31T02:15:43.234Z,0.00
2019-03-31T02:16:43.216Z,0.00
2019-03-31T02:17:43.192Z,0.00
2019-03-31T02:18:43.169Z,0.00
2019-03-31T02:19:48.221Z,0.00
2019-03-31T02:20:43.170Z,0.00
2019-03-31T02:21:43.137Z,0.00
2019-03-31T02:22:43.128Z,0.00
2019-03-31T02:23:43.134Z,0.00
2019-03-31T02:24:43.103Z,0.00
2019-03-31T02:25:43.100Z,0.00
2019-03-31T02:26:43.082Z,0.00
2019-03-31T02:27:43.069Z,0.00
2019-03-31T02:28:43.078Z,0.00
2019-03-31T02:29:43.060Z,0.00
2019-03-31T02:30:48.103Z,0.00
2019-03-31T02:31:43.037Z,0.00
2019-03-31T02:32:43.024Z,0.00
2019-03-31T02:33:43.008Z,0.00
2019-03-31T02:34:42.996Z,0.00
2019-03-31T02:35:42.990Z,0.00
2019-03-31T02:36:42.979Z,0.00
2019-03-31T02:37:42.971Z,0.00
2019-03-31T02:38:42.942Z,0.00
2019-03-31T02:39:42.948Z,0.00
2019-03-31T02:40:42.937Z,0.00
2019-03-31T02:41:47.930Z,0.00
2019-03-31T02:42:42.903Z,0.00
2019-03-31T02:43:42.888Z,0.00
2019-03-31T02:44:42.881Z,0.00
2019-03-31T02:45:42.884Z,0.00
2019-03-31T02:46:42.851Z,0.00
2019-03-31T02:47:42.845Z,0.00
2019-03-31T02:48:42.858Z,0.00
2019-03-31T02:49:42.840Z,0.00
2019-03-31T02:50:42.817Z,0.00
2019-03-31T02:51:42.796Z,0.00
2019-03-31T02:52:47.807Z,0.00
2019-03-31T02:53:42.778Z,0.00
2019-03-31T02:54:42.775Z,0.00
2019-03-31T02:55:42.785Z,0.00
2019-03-31T02:56:42.747Z,0.00
2019-03-31T02:57:42.729Z,0.00
2019-03-31T02:58:42.720Z,0.00
2019-03-31T02:59:42.724Z,0.00
2019-03-31T03:00:42.745Z,0.00
2019-03-31T03:01:42.714Z,0.00
2019-03-31T03:02:42.911Z,0.00
2019-03-31T03:03:47.683Z,0.00
2019-03-31T03:04:42.653Z,0.00
2019-03-31T03:05:42.664Z,0.00
2019-03-31T03:06:42.639Z,0.00
2019-03-31T03:07:42.621Z,0.00
2019-03-31T03:08:42.604Z,0.00
2019-03-31T03:09:42.598Z,0.00
2019-03-31T03:10:42.593Z,0.00
2019-03-31T03:11:42.589Z,0.00
2019-03-31T03:12:42.574Z,0.00
2019-03-31T03:13:42.560Z,0.00
2019-03-31T03:14:47.580Z,0.00
2019-03-31T03:15:42.539Z,0.00
2019-03-31T03:16:42.520Z,0.00
2019-03-31T03:17:42.511Z,0.00
2019-03-31T03:18:42.523Z,0.00
2019-03-31T03:19:42.484Z,0.00
2019-03-31T03:20:42.485Z,0.00
2019-03-31T03:21:42.459Z,0.00
2019-03-31T03:22:42.476Z,0.00
2019-03-31T03:23:42.442Z,0.00
2019-03-31T03:24:42.425Z,0.00
2019-03-31T03:25:55.820Z,0.00
2019-03-31T03:26:43.488Z,0.00
2019-03-31T03:27:42.393Z,0.00
2019-03-31T03:28:42.392Z,0.00
2019-03-31T03:29:42.388Z,0.00
2019-03-31T03:30:42.557Z,0.00
2019-03-31T03:31:42.370Z,0.00
2019-03-31T03:33:10.905Z,0.00
2019-03-31T03:33:43.321Z,0.00
2019-03-31T03:34:42.324Z,0.00
2019-03-31T03:35:42.323Z,0.00
2019-03-31T03:36:47.349Z,0.00
2019-03-31T03:37:42.380Z,0.00
2019-03-31T03:38:42.270Z,0.00
2019-03-31T03:39:42.257Z,0.00
2019-03-31T03:40:42.260Z,0.00
2019-03-31T03:41:42.270Z,0.00
2019-03-31T03:42:42.222Z,0.00
2019-03-31T03:43:54.967Z,0.00
2019-03-31T03:44:43.209Z,0.00
2019-03-31T03:45:42.216Z,0.00
2019-03-31T03:46:42.201Z,0.00
2019-03-31T03:47:47.314Z,0.00
2019-03-31T03:48:42.155Z,0.00
2019-03-31T03:49:42.165Z,0.00
2019-03-31T03:50:42.145Z,0.00
2019-03-31T03:51:42.123Z,0.00
2019-03-31T03:52:42.116Z,0.00
2019-03-31T03:53:42.111Z,0.00
2019-03-31T03:54:42.093Z,0.00
2019-03-31T03:55:42.086Z,0.00
2019-03-31T03:56:42.072Z,0.00
2019-03-31T03:57:42.138Z,0.00
2019-03-31T03:58:47.068Z,0.00
2019-03-31T03:59:42.031Z,0.00
2019-03-31T04:00:42.234Z,0.00
2019-03-31T04:01:42.007Z,0.00
2019-03-31T04:02:41.998Z,0.00
2019-03-31T04:03:41.996Z,0.00
2019-03-31T04:04:41.977Z,0.00
2019-03-31T04:05:41.982Z,0.00
2019-03-31T04:06:41.958Z,0.00
2019-03-31T04:07:41.942Z,0.00
2019-03-31T04:08:41.989Z,0.00
2019-03-31T04:09:46.957Z,0.00
2019-03-31T04:10:41.932Z,0.00
2019-03-31T04:11:41.925Z,0.00
2019-03-31T04:12:41.889Z,0.00
2019-03-31T04:13:41.896Z,0.00
2019-03-31T04:14:41.878Z,0.00
2019-03-31T04:15:41.867Z,0.00
2019-03-31T04:16:41.862Z,0.00
2019-03-31T04:17:41.829Z,0.00
2019-03-31T04:18:41.818Z,0.00
2019-03-31T04:19:41.816Z,0.00
2019-03-31T04:20:46.817Z,0.00
2019-03-31T04:21:41.803Z,0.00
2019-03-31T04:22:41.778Z,0.00
2019-03-31T04:23:41.769Z,0.00
2019-03-31T04:24:41.771Z,0.00
2019-03-31T04:25:41.735Z,0.00
2019-03-31T04:26:41.746Z,0.00
2019-03-31T04:27:41.712Z,0.00
2019-03-31T04:28:41.717Z,0.00
2019-03-31T04:29:41.694Z,0.00
2019-03-31T04:30:41.681Z,0.00
2019-03-31T04:31:46.701Z,0.00
2019-03-31T04:32:41.680Z,0.00
2019-03-31T04:33:51.773Z,0.00
2019-03-31T04:34:42.640Z,0.00
2019-03-31T04:35:41.629Z,0.00
2019-03-31T04:36:41.633Z,0.00
2019-03-31T04:37:41.608Z,0.00
2019-03-31T04:38:41.592Z,0.00
2019-03-31T04:39:41.590Z,0.00
2019-03-31T04:40:41.572Z,0.00
2019-03-31T04:41:41.582Z,0.00
2019-03-31T04:42:46.578Z,0.00
2019-03-31T04:43:41.563Z,0.00
2019-03-31T04:44:41.522Z,0.00
2019-03-31T04:45:41.518Z,0.00
2019-03-31T04:46:41.513Z,0.00
2019-03-31T04:47:41.490Z,0.00
2019-03-31T04:48:41.479Z,0.00
2019-03-31T04:49:41.467Z,0.00
2019-03-31T04:50:41.453Z,0.00
2019-03-31T04:51:41.456Z,0.00
2019-03-31T04:52:41.428Z,0.00
2019-03-31T04:53:46.443Z,0.00
2019-03-31T04:54:41.411Z,0.00
2019-03-31T04:55:41.394Z,0.00
2019-03-31T04:56:41.398Z,0.00
2019-03-31T04:57:41.398Z,0.00
2019-03-31T04:58:41.362Z,0.00
2019-03-31T04:59:41.353Z,0.00
2019-03-31T05:00:41.341Z,0.00
2019-03-31T05:01:41.356Z,0.00
2019-03-31T05:02:41.339Z,0.00
2019-03-31T05:03:41.308Z,0.00
2019-03-31T05:04:46.323Z,0.00
2019-03-31T05:05:41.300Z,5.62
2019-03-31T05:06:41.281Z,5.62
2019-03-31T05:07:41.269Z,5.62
2019-03-31T05:08:41.278Z,5.62
2019-03-31T05:09:41.238Z,5.62
2019-03-31T05:10:41.226Z,5.62
2019-03-31T05:11:41.236Z,5.62
2019-03-31T05:12:41.211Z,5.62
2019-03-31T05:13:41.193Z,11.25
2019-03-31T05:14:41.209Z,11.25
2019-03-31T05:15:46.191Z,11.25
2019-03-31T05:16:41.176Z,11.25
2019-03-31T05:17:41.146Z,11.25
2019-03-31T05:18:41.149Z,11.25
2019-03-31T05:19:41.138Z,16.88
2019-03-31T05:20:41.146Z,16.88
2019-03-31T05:21:41.142Z,16.88
2019-03-31T05:22:41.089Z,16.88
2019-03-31T05:23:41.085Z,16.88
2019-03-31T05:24:41.070Z,22.50
2019-03-31T05:25:41.075Z,22.50
2019-03-31T05:26:46.097Z,22.50
2019-03-31T05:27:41.058Z,22.50
2019-03-31T05:28:44.063Z,22.50
2019-03-31T05:29:41.036Z,28.12
2019-03-31T05:30:41.007Z,28.12
2019-03-31T05:31:40.997Z,28.12
2019-03-31T05:32:40.995Z,28.12
2019-03-31T05:33:40.967Z,33.75
2019-03-31T05:34:40.969Z,33.75
2019-03-31T05:35:40.964Z,33.75
2019-03-31T05:36:40.986Z,33.75
2019-03-31T05:37:51.330Z,39.38
2019-03-31T05:38:41.918Z,39.38
2019-03-31T05:39:40.903Z,39.38
2019-03-31T05:40:40.888Z,39.38
2019-03-31T05:41:40.904Z,45.00
2019-03-31T05:42:40.885Z,45.00
2019-03-31T05:43:40.869Z,45.00
2019-03-31T05:44:40.856Z,45.00
2019-03-31T05:45:40.831Z,50.62
2019-03-31T05:46:40.828Z,50.62
2019-03-31T05:47:40.829Z,50.62
2019-03-31T05:48:45.837Z,50.62
2019-03-31T05:49:40.785Z,56.25
2019-03-31T05:50:40.773Z,56.25
2019-03-31T05:51:40.761Z,56.25
2019-03-31T05:52:40.773Z,56.25
2019-03-31T05:53:40.743Z,61.88
2019-03-31T05:54:40.735Z,61.88
2019-03-31T05:55:40.728Z,61.88
2019-03-31T05:56:40.706Z,61.88
2019-03-31T05:57:40.713Z,67.50
2019-03-31T05:58:40.696Z,67.50
2019-03-31T05:59:45.720Z,67.50
2019-03-31T06:00:40.677Z,73.12
2019-03-31T06:01:40.649Z,73.12
2019-03-31T06:02:40.696Z,73.12
2019-03-31T06:03:40.710Z,73.12
2019-03-31T06:04:40.638Z,73.12
2019-03-31T06:05:40.638Z,78.75
2019-03-31T06:06:40.652Z,78.75
2019-03-31T06:07:40.617Z,78.75
2019-03-31T06:08:40.600Z,78.75
2019-03-31T06:09:40.574Z,84.38
2019-03-31T06:10:45.596Z,84.38
2019-03-31T06:11:40.588Z,84.38
2019-03-31T06:12:40.648Z,84.38
2019-03-31T06:13:40.522Z,90.00
2019-03-31T06:14:40.568Z,90.00
2019-03-31T06:15:40.515Z,90.00
2019-03-31T06:16:40.505Z,90.00
2019-03-31T06:17:40.485Z,90.00
2019-03-31T06:18:40.465Z,90.00
2019-03-31T06:19:40.447Z,90.00
2019-03-31T06:20:40.456Z,95.62
2019-03-31T06:21:45.457Z,95.62
2019-03-31T06:22:40.458Z,95.62
2019-03-31T06:23:40.404Z,95.62
2019-03-31T06:24:40.404Z,95.62
2019-03-31T06:25:40.381Z,95.62
2019-03-31T06:26:40.385Z,101.25
2019-03-31T06:27:40.529Z,101.25
2019-03-31T06:28:40.350Z,101.25
2019-03-31T06:29:40.332Z,101.25
2019-03-31T06:30:40.327Z,106.88
2019-03-31T06:31:40.317Z,106.88
2019-03-31T06:32:45.375Z,106.88
2019-03-31T06:33:40.315Z,106.88
2019-03-31T06:34:47.517Z,106.88
2019-03-31T06:35:41.265Z,112.50
2019-03-31T06:36:40.290Z,112.50
2019-03-31T06:37:40.254Z,112.50
2019-03-31T06:38:40.266Z,112.50
2019-03-31T06:39:40.266Z,112.50
2019-03-31T06:40:40.215Z,118.12
2019-03-31T06:41:40.205Z,123.75
2019-03-31T06:42:40.211Z,118.12
2019-03-31T06:43:45.206Z,118.12
2019-03-31T06:44:40.187Z,123.75
2019-03-31T06:45:40.164Z,123.75
2019-03-31T06:46:40.224Z,123.75
2019-03-31T06:47:40.142Z,123.75
2019-03-31T06:48:40.126Z,129.38
2019-03-31T06:49:40.137Z,129.38
2019-03-31T06:50:40.112Z,129.38
2019-03-31T06:51:40.088Z,129.38
2019-03-31T06:52:40.114Z,135.00
2019-03-31T06:53:40.063Z,135.00
2019-03-31T06:54:45.087Z,135.00
2019-03-31T06:55:40.045Z,140.62
2019-03-31T06:56:40.036Z,146.25
2019-03-31T06:57:40.034Z,140.62
2019-03-31T06:58:40.005Z,146.25
2019-03-31T06:59:40.035Z,146.25
2019-03-31T07:00:39.996Z,146.25
2019-03-31T07:01:39.991Z,151.88
2019-03-31T07:02:40.002Z,151.88
2019-03-31T07:03:39.961Z,151.88
2019-03-31T07:04:39.942Z,157.50
2019-03-31T07:05:44.966Z,157.50
2019-03-31T07:06:39.937Z,163.12
2019-03-31T07:07:39.914Z,163.12
2019-03-31T07:08:39.902Z,168.75
2019-03-31T07:09:39.887Z,174.38
2019-03-31T07:10:39.889Z,185.62
2019-03-31T07:11:39.870Z,196.88
2019-03-31T07:12:39.853Z,208.12
2019-03-31T07:13:39.867Z,213.75
2019-03-31T07:14:39.826Z,213.75
2019-03-31T07:15:39.817Z,213.75
2019-03-31T07:16:44.841Z,219.38
2019-03-31T07:17:39.828Z,225.00
2019-03-31T07:18:39.802Z,230.62
2019-03-31T07:19:39.769Z,241.88
2019-03-31T07:20:39.796Z,258.75
2019-03-31T07:21:39.753Z,258.75
2019-03-31T07:22:39.745Z,264.38
2019-03-31T07:23:39.816Z,275.62
2019-03-31T07:24:39.717Z,286.88
2019-03-31T07:25:39.728Z,303.75
2019-03-31T07:26:39.716Z,275.62
2019-03-31T07:27:44.720Z,219.38
2019-03-31T07:28:39.688Z,202.50
2019-03-31T07:29:39.664Z,208.12
2019-03-31T07:30:39.646Z,225.00
2019-03-31T07:31:39.646Z,241.88
2019-03-31T07:32:39.643Z,270.00
2019-03-31T07:33:39.620Z,298.12
2019-03-31T07:34:39.620Z,309.38
2019-03-31T07:35:39.679Z,354.38
2019-03-31T07:36:39.576Z,405.00
2019-03-31T07:37:47.001Z,416.25
2019-03-31T07:38:45.597Z,421.88
2019-03-31T07:39:39.716Z,416.25
2019-03-31T07:40:39.701Z,410.62
2019-03-31T07:41:39.547Z,393.75
2019-03-31T07:42:39.519Z,399.38
2019-03-31T07:43:39.520Z,393.75
2019-03-31T07:44:39.489Z,376.88
2019-03-31T07:45:39.473Z,354.38
2019-03-31T07:46:39.471Z,371.25
2019-03-31T07:47:39.504Z,371.25
2019-03-31T07:48:39.448Z,354.38
2019-03-31T07:49:44.631Z,343.12
2019-03-31T07:50:39.478Z,348.75
2019-03-31T07:51:39.404Z,371.25
2019-03-31T07:52:39.401Z,365.62
2019-03-31T07:53:39.390Z,365.62
2019-03-31T07:54:39.379Z,388.12
2019-03-31T07:55:39.491Z,421.88
2019-03-31T07:56:39.394Z,444.38
2019-03-31T07:57:39.400Z,438.75
2019-03-31T07:58:39.344Z,438.75
2019-03-31T07:59:39.325Z,466.88
2019-03-31T08:00:44.325Z,495.00
2019-03-31T08:01:39.308Z,478.12
2019-03-31T08:02:39.327Z,472.50
2019-03-31T08:03:39.287Z,483.75
2019-03-31T08:04:39.275Z,511.88
2019-03-31T08:05:39.254Z,528.75
2019-03-31T08:06:39.261Z,534.38
2019-03-31T08:07:39.225Z,528.75
2019-03-31T08:08:39.328Z,523.12
2019-03-31T08:09:39.203Z,478.12
2019-03-31T08:10:39.191Z,433.12
2019-03-31T08:11:44.205Z,455.62
2019-03-31T08:12:39.170Z,511.88
2019-03-31T08:13:39.174Z,506.25
2019-03-31T08:14:39.173Z,472.50
2019-03-31T08:15:39.134Z,478.12
2019-03-31T08:16:39.120Z,500.62
2019-03-31T08:17:42.585Z,506.25
2019-03-31T08:18:39.118Z,506.25
2019-03-31T08:19:39.095Z,511.88
2019-03-31T08:20:39.103Z,517.50
2019-03-31T08:21:39.071Z,500.62
2019-03-31T08:22:44.076Z,500.62
2019-03-31T08:23:39.053Z,500.62
2019-03-31T08:24:39.035Z,506.25
2019-03-31T08:25:39.051Z,506.25
2019-03-31T08:26:39.009Z,472.50
2019-03-31T08:27:39.014Z,421.88
2019-03-31T08:28:39.028Z,410.62
2019-03-31T08:29:38.974Z,427.50
2019-03-31T08:30:38.965Z,455.62
2019-03-31T08:31:38.952Z,461.25
2019-03-31T08:32:38.941Z,500.62
2019-03-31T08:33:44.039Z,528.75
2019-03-31T08:34:38.926Z,523.12
2019-03-31T08:35:47.138Z,483.75
2019-03-31T08:36:39.923Z,478.12
2019-03-31T08:37:38.946Z,511.88
2019-03-31T08:38:38.883Z,495.00
2019-03-31T08:39:38.867Z,478.12
2019-03-31T08:40:38.849Z,450.00
2019-03-31T08:41:38.837Z,483.75
2019-03-31T08:42:38.829Z,534.38
2019-03-31T08:43:38.829Z,540.00
2019-03-31T08:44:43.832Z,523.12
2019-03-31T08:45:38.794Z,478.12
2019-03-31T08:46:38.798Z,433.12
2019-03-31T08:47:38.774Z,427.50
2019-03-31T08:48:38.784Z,444.38
2019-03-31T08:49:38.751Z,427.50
2019-03-31T08:50:38.754Z,421.88
2019-03-31T08:51:38.724Z,433.12
2019-03-31T08:52:38.720Z,416.25
2019-03-31T08:53:38.713Z,461.25
2019-03-31T08:54:38.703Z,495.00
2019-03-31T08:55:43.703Z,517.50
2019-03-31T08:56:38.667Z,511.88
2019-03-31T08:57:38.661Z,450.00
2019-03-31T08:58:38.663Z,393.75
2019-03-31T08:59:38.776Z,393.75
2019-03-31T09:00:38.635Z,466.88
2019-03-31T09:01:38.620Z,500.62
2019-03-31T09:02:38.600Z,489.38
2019-03-31T09:03:38.610Z,478.12
2019-03-31T09:04:38.577Z,461.25
2019-03-31T09:05:38.570Z,455.62
2019-03-31T09:06:43.584Z,478.12
2019-03-31T09:07:41.688Z,472.50
2019-03-31T09:08:38.550Z,506.25
2019-03-31T09:09:38.547Z,511.88
2019-03-31T09:10:38.513Z,528.75
2019-03-31T09:11:38.502Z,511.88
2019-03-31T09:12:38.498Z,511.88
2019-03-31T09:13:38.491Z,500.62
2019-03-31T09:14:38.469Z,438.75
2019-03-31T09:15:38.458Z,354.38
2019-03-31T09:16:38.445Z,326.25
2019-03-31T09:17:43.455Z,331.88
2019-03-31T09:18:38.442Z,354.38
2019-03-31T09:19:38.428Z,393.75
2019-03-31T09:20:38.407Z,438.75
2019-03-31T09:21:38.386Z,534.38
2019-03-31T09:22:38.382Z,585.00
2019-03-31T09:23:38.396Z,523.12
2019-03-31T09:24:38.384Z,483.75
2019-03-31T09:25:38.355Z,483.75
2019-03-31T09:26:38.333Z,562.50
2019-03-31T09:27:38.325Z,585.00
2019-03-31T09:28:43.338Z,562.50
2019-03-31T09:29:38.323Z,540.00
2019-03-31T09:30:38.295Z,590.62
2019-03-31T09:31:38.289Z,691.88
2019-03-31T09:32:38.269Z,579.38
2019-03-31T09:33:39.654Z,528.75
2019-03-31T09:34:38.250Z,776.25
2019-03-31T09:35:38.239Z,742.50
2019-03-31T09:36:38.232Z,866.25
2019-03-31T09:37:38.214Z,1411.88
2019-03-31T09:38:38.268Z,1479.38
2019-03-31T09:39:43.304Z,1670.62
2019-03-31T09:40:38.176Z,1929.38
2019-03-31T09:41:38.211Z,1980.00
2019-03-31T09:42:38.181Z,1738.12
2019-03-31T09:43:38.143Z,1946.25
2019-03-31T09:44:38.139Z,1563.75
2019-03-31T09:45:38.123Z,1828.12
2019-03-31T09:46:38.109Z,2081.25
2019-03-31T09:47:38.099Z,1833.75
2019-03-31T09:48:38.086Z,2126.25
2019-03-31T09:49:38.081Z,2148.75
2019-03-31T09:50:43.118Z,1957.50
2019-03-31T09:51:38.052Z,1873.12
2019-03-31T09:52:38.052Z,1895.62
2019-03-31T09:53:38.041Z,1721.25
2019-03-31T09:54:38.029Z,1704.38
2019-03-31T09:55:38.007Z,2041.88
2019-03-31T09:56:38.004Z,2233.12
2019-03-31T09:57:37.985Z,1732.50
2019-03-31T09:58:37.974Z,1485.00
2019-03-31T09:59:37.992Z,2070.00
2019-03-31T10:00:37.974Z,1923.75
2019-03-31T10:01:42.962Z,1468.12
2019-03-31T10:02:37.938Z,1535.62
2019-03-31T10:03:37.920Z,1608.75
2019-03-31T10:04:37.917Z,1276.88
2019-03-31T10:05:37.917Z,1372.50
2019-03-31T10:06:37.886Z,1518.75
2019-03-31T10:07:37.882Z,1181.25
2019-03-31T10:08:37.863Z,1113.75
2019-03-31T10:09:37.864Z,1141.88
2019-03-31T10:10:37.841Z,1451.25
2019-03-31T10:11:37.836Z,1350.00
2019-03-31T10:12:42.861Z,1141.88
2019-03-31T10:13:37.813Z,1738.12
2019-03-31T10:14:37.808Z,2058.75
2019-03-31T10:15:37.794Z,1693.12
2019-03-31T10:16:37.781Z,1265.62
2019-03-31T10:17:37.768Z,1192.50
2019-03-31T10:18:37.755Z,1012.50
2019-03-31T10:19:37.753Z,1721.25
2019-03-31T10:20:37.733Z,2368.12
2019-03-31T10:21:37.719Z,1991.25
2019-03-31T10:22:37.718Z,1833.75
2019-03-31T10:23:42.719Z,2171.25
2019-03-31T10:24:37.793Z,2053.12
2019-03-31T10:25:37.679Z,1856.25
2019-03-31T10:26:37.664Z,2199.38
2019-03-31T10:27:37.653Z,2362.50
2019-03-31T10:28:37.652Z,1906.88
2019-03-31T10:29:37.643Z,1372.50
2019-03-31T10:30:37.621Z,1198.12
2019-03-31T10:31:37.608Z,1783.12
2019-03-31T10:32:37.597Z,2075.62
2019-03-31T10:33:37.589Z,1805.62
2019-03-31T10:34:42.612Z,1513.12
2019-03-31T10:35:37.562Z,832.50
2019-03-31T10:36:44.324Z,433.12
2019-03-31T10:37:38.541Z,388.12
2019-03-31T10:38:37.530Z,405.00
2019-03-31T10:39:37.546Z,495.00
2019-03-31T10:40:37.508Z,461.25
2019-03-31T10:41:37.502Z,376.88
2019-03-31T10:42:37.486Z,528.75
2019-03-31T10:43:37.482Z,1006.88
2019-03-31T10:44:37.471Z,1856.25
2019-03-31T10:45:42.479Z,1985.62
2019-03-31T10:46:37.446Z,1957.50
2019-03-31T10:47:37.431Z,1636.88
2019-03-31T10:48:37.428Z,1726.88
2019-03-31T10:49:37.408Z,1822.50
2019-03-31T10:50:37.399Z,1704.38
2019-03-31T10:51:37.403Z,1676.25
2019-03-31T10:52:37.377Z,1783.12
2019-03-31T10:53:37.368Z,2030.62
2019-03-31T10:54:37.357Z,2008.12
2019-03-31T10:55:37.347Z,1710.00
2019-03-31T10:56:42.360Z,1996.88
2019-03-31T10:57:37.320Z,2469.38
2019-03-31T10:58:37.306Z,2576.25
2019-03-31T10:59:37.296Z,2452.50
2019-03-31T11:00:37.299Z,2295.00
2019-03-31T11:01:37.277Z,2379.38
2019-03-31T11:02:37.269Z,2070.00
2019-03-31T11:03:37.261Z,1963.12
2019-03-31T11:04:37.246Z,2025.00
2019-03-31T11:05:37.236Z,1800.00
2019-03-31T11:06:37.225Z,1299.38
2019-03-31T11:07:42.234Z,1276.88
2019-03-31T11:08:37.196Z,1260.00
2019-03-31T11:09:37.189Z,1395.00
2019-03-31T11:10:37.189Z,1856.25
2019-03-31T11:11:37.166Z,2058.75
2019-03-31T11:12:37.155Z,1867.50
2019-03-31T11:13:37.149Z,1856.25
2019-03-31T11:14:37.167Z,2233.12
2019-03-31T11:15:37.143Z,2160.00
2019-03-31T11:16:37.115Z,1558.12
2019-03-31T11:17:37.096Z,776.25
2019-03-31T11:18:42.107Z,731.25
2019-03-31T11:19:37.158Z,748.12
2019-03-31T11:20:37.071Z,1181.25
2019-03-31T11:21:40.278Z,1968.75
2019-03-31T11:22:37.043Z,1130.62
2019-03-31T11:23:37.035Z,1096.88
2019-03-31T11:24:37.024Z,1130.62
2019-03-31T11:25:37.022Z,1063.12
2019-03-31T11:26:37.014Z,1063.12
2019-03-31T11:27:37.004Z,1293.75
2019-03-31T11:28:36.978Z,1231.88
2019-03-31T11:29:41.986Z,1428.75
2019-03-31T11:30:36.976Z,1237.50
2019-03-31T11:31:36.944Z,1091.25
2019-03-31T11:32:36.937Z,1383.75
2019-03-31T11:33:36.925Z,1687.50
2019-03-31T11:34:36.909Z,1552.50
2019-03-31T11:35:36.916Z,1636.88
2019-03-31T11:36:36.886Z,1608.75
2019-03-31T11:37:36.879Z,1305.00
2019-03-31T11:38:36.868Z,1721.25
2019-03-31T11:39:36.854Z,1473.75
2019-03-31T11:40:41.880Z,1608.75
2019-03-31T11:41:36.845Z,1743.75
2019-03-31T11:42:36.831Z,1192.50
2019-03-31T11:43:36.823Z,1395.00
2019-03-31T11:44:36.804Z,1659.38
2019-03-31T11:45:36.816Z,1715.62
2019-03-31T11:46:36.778Z,1535.62
2019-03-31T11:47:36.770Z,1625.62
2019-03-31T11:48:36.767Z,1029.38
2019-03-31T11:49:36.758Z,1068.75
2019-03-31T11:50:36.742Z,703.12
2019-03-31T11:51:41.750Z,753.75
2019-03-31T11:52:36.713Z,787.50
2019-03-31T11:53:36.723Z,1063.12
2019-03-31T11:54:36.750Z,1676.25
2019-03-31T11:55:36.690Z,1890.00
2019-03-31T11:56:36.666Z,1850.62
2019-03-31T11:57:36.741Z,1822.50
2019-03-31T11:58:36.651Z,1091.25
2019-03-31T11:59:36.654Z,984.38
2019-03-31T12:00:36.637Z,1321.88
2019-03-31T12:01:36.677Z,1749.38
2019-03-31T12:02:41.625Z,1665.00
2019-03-31T12:03:36.607Z,1951.88
2019-03-31T12:04:36.603Z,2137.50
2019-03-31T12:05:36.595Z,2379.38
2019-03-31T12:06:36.561Z,2317.50
2019-03-31T12:07:46.710Z,444.38
2019-03-31T12:08:37.554Z,382.50
2019-03-31T12:09:36.524Z,354.38
2019-03-31T12:10:36.537Z,320.62
2019-03-31T12:11:36.501Z,303.75
2019-03-31T12:12:36.497Z,298.12
2019-03-31T12:13:41.501Z,286.88
2019-03-31T12:14:36.479Z,247.50
2019-03-31T12:15:36.473Z,236.25
2019-03-31T12:16:36.446Z,219.38
2019-03-31T12:17:36.435Z,225.00
2019-03-31T12:18:36.425Z,225.00
2019-03-31T12:19:36.416Z,225.00
2019-03-31T12:20:36.478Z,225.00
2019-03-31T12:21:36.398Z,230.62
2019-03-31T12:22:36.390Z,225.00
2019-03-31T12:23:36.370Z,219.38
2019-03-31T12:24:41.388Z,213.75
2019-03-31T12:25:36.371Z,208.12
2019-03-31T12:26:36.335Z,208.12
2019-03-31T12:27:36.323Z,208.12
2019-03-31T12:28:36.313Z,202.50
2019-03-31T12:29:36.303Z,196.88
2019-03-31T12:30:36.303Z,191.25
2019-03-31T12:31:36.289Z,191.25
2019-03-31T12:32:38.430Z,202.50
2019-03-31T12:33:36.266Z,219.38
2019-03-31T12:34:36.245Z,230.62
2019-03-31T12:35:41.268Z,225.00
2019-03-31T12:36:36.226Z,225.00
2019-03-31T12:37:42.631Z,230.62
2019-03-31T12:38:37.199Z,236.25
2019-03-31T12:39:36.189Z,247.50
2019-03-31T12:40:36.176Z,258.75
2019-03-31T12:41:36.299Z,270.00
2019-03-31T12:42:36.153Z,405.00
2019-03-31T12:43:36.151Z,1085.62
2019-03-31T12:44:36.137Z,1845.00
2019-03-31T12:45:36.118Z,2092.50
2019-03-31T12:46:41.181Z,1501.88