createdAt,value
2023-04-09T00:01:15.137Z,71.68
2023-04-09T00:04:25.280Z,70.05
2023-04-09T00:07:31.184Z,66.72
2023-04-09T00:10:38.033Z,64.55
2023-04-09T00:13:43.915Z,59.69
2023-04-09T00:16:50.811Z,63.35
2023-04-09T00:19:59.292Z,62.56
2023-04-09T00:23:06.468Z,59.48
2023-04-09T00:26:13.072Z,60.62
2023-04-09T00:29:20.025Z,62.27
2023-04-09T00:32:25.985Z,61.62
2023-04-09T00:35:35.410Z,63.68
2023-04-09T00:38:41.375Z,60.90
2023-04-09T00:41:48.491Z,58.04
2023-04-09T00:44:55.954Z,58.14
2023-04-09T00:48:03.286Z,59.69
2023-04-09T00:51:12.241Z,59.15
2023-04-09T00:54:19.611Z,59.71
2023-04-09T00:57:29.088Z,61.36
2023-04-09T01:00:36.096Z,60.16
2023-04-09T01:03:42.759Z,59.55
2023-04-09T01:06:58.924Z,62.82
2023-04-09T01:10:24.784Z,61.94
2023-04-09T01:13:42.922Z,60.45
2023-04-09T01:16:58.753Z,60.92
2023-04-09T01:20:14.636Z,61.78
2023-04-09T01:23:48.060Z,59.49
2023-04-09T01:27:11.630Z,57.93
2023-04-09T01:30:32.673Z,62.55
2023-04-09T01:33:42.834Z,74.92
2023-04-09T01:36:59.331Z,78.58
2023-04-09T01:40:08.053Z,74.24
2023-04-09T01:43:18.242Z,73.31
2023-04-09T01:46:29.185Z,73.36
2023-04-09T01:49:37.250Z,71.86
2023-04-09T01:52:46.139Z,74.71
2023-04-09T01:55:56.448Z,72.02
2023-04-09T01:59:02.413Z,68.10
2023-04-09T02:02:22.275Z,71.55
2023-04-09T02:05:36.595Z,69.39
2023-04-09T02:08:50.785Z,70.46
2023-04-09T02:12:01.363Z,70.71
2023-04-09T02:15:12.667Z,70.16
2023-04-09T02:18:33.089Z,67.41
2023-04-09T02:21:40.132Z,67.84
2023-04-09T02:24:46.076Z,68.32
2023-04-09T02:27:52.959Z,69.55
2023-04-09T02:31:10.080Z,67.23
2023-04-09T02:34:22.109Z,68.57
2023-04-09T02:37:28.102Z,71.49
2023-04-09T02:40:35.005Z,82.38
2023-04-09T02:43:41.202Z,95.97
2023-04-09T02:46:50.212Z,97.63
2023-04-09T02:49:58.772Z,86.94
2023-04-09T02:53:09.278Z,74.19
2023-04-09T02:56:15.275Z,72.75
2023-04-09T02:59:22.145Z,72.17
2023-04-09T03:02:28.633Z,73.87
2023-04-09T03:05:42.013Z,74.52
2023-04-09T03:08:50.695Z,74.25
2023-04-09T03:11:57.746Z,74.50
2023-04-09T03:15:04.960Z,79.43
2023-04-09T03:18:11.697Z,81.39
2023-04-09T03:21:20.232Z,80.58
2023-04-09T03:24:29.803Z,79.42
2023-04-09T03:27:40.005Z,78.52
2023-04-09T03:30:47.268Z,75.49
2023-04-09T03:33:54.191Z,74.95
2023-04-09T03:37:03.661Z,80.54
2023-04-09T03:40:12.953Z,80.71
2023-04-09T03:43:22.025Z,76.73
2023-04-09T03:46:31.196Z,79.41
2023-04-09T03:49:39.998Z,70.08
2023-04-09T03:52:57.593Z,66.95
2023-04-09T03:56:04.717Z,67.97
2023-04-09T03:59:11.594Z,68.75
2023-04-09T04:02:23.209Z,70.41
2023-04-09T04:05:37.870Z,71.35
2023-04-09T04:08:51.250Z,73.65
2023-04-09T04:12:01.218Z,71.67
2023-04-09T04:15:33.645Z,69.28
2023-04-09T04:18:41.948Z,67.05
2023-04-09T04:21:48.970Z,70.31
2023-04-09T04:24:58.196Z,74.23
2023-04-09T04:28:05.743Z,66.49
2023-04-09T04:31:18.026Z,67.90
2023-04-09T04:34:26.760Z,66.33
2023-04-09T04:37:41.034Z,66.42
2023-04-09T04:40:50.442Z,65.63
2023-04-09T04:43:57.630Z,63.93
2023-04-09T04:47:05.674Z,60.07
2023-04-09T04:50:13.606Z,58.80
2023-04-09T04:53:32.776Z,60.23
2023-04-09T04:56:48.282Z,60.84
2023-04-09T05:00:12.394Z,61.05
2023-04-09T05:03:20.108Z,62.17
2023-04-09T05:06:50.147Z,59.67
2023-04-09T05:09:59.970Z,58.29
2023-04-09T05:13:20.839Z,56.72
2023-04-09T05:16:27.447Z,54.15
2023-04-09T05:19:42.355Z,58.28
2023-04-09T05:22:50.048Z,68.25
2023-04-09T05:25:57.055Z,84.80
2023-04-09T05:29:14.983Z,84.02
2023-04-09T05:32:22.627Z,84.43
2023-04-09T05:35:29.244Z,88.51
2023-04-09T05:38:36.889Z,88.56
2023-04-09T05:41:44.971Z,87.29
2023-04-09T05:45:09.575Z,84.98
2023-04-09T05:48:18.861Z,86.73
2023-04-09T05:51:29.518Z,78.66
2023-04-09T05:54:36.841Z,81.45
2023-04-09T05:57:47.825Z,82.49
2023-04-09T06:00:56.511Z,93.57
2023-04-09T06:04:03.728Z,104.66
2023-04-09T06:07:10.146Z,109.05
2023-04-09T06:10:17.044Z,108.20
2023-04-09T06:13:23.382Z,107.94
2023-04-09T06:16:35.259Z,96.06
2023-04-09T06:19:41.472Z,90.16
2023-04-09T06:22:48.562Z,89.17
2023-04-09T06:25:54.582Z,101.03
2023-04-09T06:29:01.622Z,82.38
2023-04-09T06:32:10.307Z,66.81
2023-04-09T06:35:17.054Z,60.25
2023-04-09T06:38:23.365Z,61.84
2023-04-09T06:41:31.098Z,65.09
2023-04-09T06:44:38.001Z,64.22
2023-04-09T06:47:47.818Z,63.76
2023-04-09T06:50:53.850Z,64.72
2023-04-09T06:54:00.765Z,60.91
2023-04-09T06:57:07.030Z,58.96
2023-04-09T07:00:16.852Z,56.11
2023-04-09T07:03:26.263Z,53.79
2023-04-09T07:06:33.367Z,47.45
2023-04-09T07:09:39.374Z,44.73
2023-04-09T07:12:46.388Z,45.16
2023-04-09T07:15:52.433Z,46.87
2023-04-09T07:19:01.845Z,45.28
2023-04-09T07:22:07.876Z,47.35
2023-04-09T07:25:14.753Z,51.92
2023-04-09T07:28:20.923Z,53.46
2023-04-09T07:31:27.836Z,58.34
2023-04-09T07:34:37.881Z,58.46
2023-04-09T07:37:44.838Z,63.65
2023-04-09T07:40:51.009Z,45.82
2023-04-09T07:43:58.035Z,47.06
2023-04-09T07:47:04.165Z,43.72
2023-04-09T07:50:15.027Z,49.14
2023-04-09T07:53:21.171Z,50.09
2023-04-09T07:56:28.021Z,66.44
2023-04-09T07:59:34.562Z,47.70
2023-04-09T08:02:41.814Z,40.78
2023-04-09T08:05:50.882Z,43.26
2023-04-09T08:08:57.854Z,43.43
2023-04-09T08:12:04.087Z,45.99
2023-04-09T08:15:12.208Z,44.76
2023-04-09T08:18:18.442Z,47.25
2023-04-09T08:21:28.057Z,45.51
2023-04-09T08:24:34.814Z,45.50
2023-04-09T08:27:41.770Z,46.96
2023-04-09T08:30:48.034Z,49.13
2023-04-09T08:33:55.034Z,49.60
2023-04-09T08:37:03.647Z,48.76
2023-04-09T08:40:12.624Z,52.25
2023-04-09T08:43:21.396Z,59.37
2023-04-09T08:46:32.235Z,69.57
2023-04-09T08:49:38.519Z,75.35
2023-04-09T08:52:51.463Z,68.94
2023-04-09T08:55:57.458Z,68.96
2023-04-09T08:59:04.337Z,60.98
2023-04-09T09:02:12.489Z,61.80
2023-04-09T09:05:20.554Z,62.80
2023-04-09T09:08:31.046Z,57.74
2023-04-09T09:11:39.793Z,50.26
2023-04-09T09:14:52.107Z,58.48
2023-04-09T09:18:02.090Z,58.10
2023-04-09T09:21:14.913Z,70.88
2023-04-09T09:24:24.452Z,63.43
2023-04-09T09:27:40.803Z,75.04
2023-04-09T09:30:49.886Z,79.64
2023-04-09T09:33:57.178Z,60.00
2023-04-09T09:37:04.071Z,53.48
2023-04-09T09:40:30.245Z,51.85
2023-04-09T09:43:44.809Z,50.60
2023-04-09T09:46:54.474Z,51.17
2023-04-09T09:50:01.263Z,48.85
2023-04-09T09:53:10.982Z,48.04
2023-04-09T09:56:32.767Z,53.52
2023-04-09T09:59:51.169Z,48.33
2023-04-09T10:03:05.354Z,45.84
2023-04-09T10:06:19.118Z,40.84
2023-04-09T10:09:31.618Z,44.44
2023-04-09T10:12:47.589Z,45.55
2023-04-09T10:15:55.569Z,38.73
2023-04-09T10:19:04.963Z,36.25
2023-04-09T10:22:19.689Z,40.79
2023-04-09T10:25:26.688Z,45.11
2023-04-09T10:28:36.939Z,49.79
2023-04-09T10:31:59.154Z,46.09
2023-04-09T10:35:08.527Z,47.08
2023-04-09T10:38:14.772Z,41.59
2023-04-09T10:41:31.818Z,38.72
2023-04-09T10:44:44.894Z,37.81
2023-04-09T10:47:54.512Z,47.48
2023-04-09T10:51:01.012Z,46.90
2023-04-09T10:54:08.928Z,38.65
2023-04-09T10:57:22.007Z,38.20
2023-04-09T11:00:43.116Z,39.45
2023-04-09T11:04:26.088Z,33.22
2023-04-09T11:07:38.341Z,35.34
2023-04-09T11:10:50.492Z,34.00
2023-04-09T11:14:04.828Z,36.34
2023-04-09T11:17:23.602Z,38.77
2023-04-09T11:20:35.534Z,40.17
2023-04-09T11:23:42.848Z,36.61
2023-04-09T11:26:51.714Z,35.54
2023-04-09T11:30:01.202Z,33.21
2023-04-09T11:33:10.935Z,34.43
2023-04-09T11:36:18.165Z,35.27
2023-04-09T11:39:27.158Z,32.56
2023-04-09T11:42:42.180Z,35.40
2023-04-09T11:45:53.081Z,36.77
2023-04-09T11:49:02.557Z,33.09
2023-04-09T11:52:10.925Z,27.75
2023-04-09T11:55:28.156Z,29.33
2023-04-09T11:58:35.146Z,31.47
2023-04-09T12:01:41.469Z,30.46
2023-04-09T12:04:55.840Z,34.12
2023-04-09T12:08:05.251Z,28.34
2023-04-09T12:11:15.825Z,35.26
2023-04-09T12:14:25.299Z,30.84
2023-04-09T12:17:32.929Z,33.99
2023-04-09T12:20:46.768Z,30.82
2023-04-09T12:23:53.920Z,28.88
2023-04-09T12:27:00.327Z,32.51
2023-04-09T12:30:12.238Z,29.91
2023-04-09T12:33:18.232Z,29.03
2023-04-09T12:36:27.979Z,34.02
2023-04-09T12:39:34.476Z,34.97
2023-04-09T12:42:43.852Z,37.15
2023-04-09T12:45:49.948Z,39.52
2023-04-09T12:48:57.011Z,37.39
2023-04-09T12:52:05.804Z,39.79
2023-04-09T12:55:14.738Z,47.13
2023-04-09T12:58:20.849Z,53.18
2023-04-09T13:01:27.675Z,41.42
2023-04-09T13:04:34.299Z,53.12
2023-04-09T13:07:47.104Z,39.19
2023-04-09T13:10:53.095Z,34.99
2023-04-09T13:13:59.946Z,33.04
2023-04-09T13:17:06.193Z,39.16
2023-04-09T13:20:13.837Z,37.32
2023-04-09T13:23:22.450Z,46.20
2023-04-09T13:26:29.375Z,43.50
2023-04-09T13:29:35.632Z,41.20
2023-04-09T13:32:42.825Z,53.92
2023-04-09T13:35:49.239Z,65.06
2023-04-09T13:39:04.631Z,57.28
2023-04-09T13:42:14.062Z,64.65
2023-04-09T13:45:24.138Z,45.83
2023-04-09T13:48:30.239Z,37.55
2023-04-09T13:51:37.888Z,43.15
2023-04-09T13:54:46.839Z,37.73
2023-04-09T13:57:57.096Z,37.05
2023-04-09T14:01:09.479Z,40.64
2023-04-09T14:04:17.060Z,48.21
2023-04-09T14:07:23.153Z,37.73
2023-04-09T14:10:33.055Z,36.58
2023-04-09T14:13:39.154Z,36.75
2023-04-09T14:16:46.063Z,39.54
2023-04-09T14:19:52.475Z,42.31
2023-04-09T14:23:02.035Z,41.95
2023-04-09T14:26:11.170Z,38.10
2023-04-09T14:29:18.359Z,34.65
2023-04-09T14:32:24.658Z,26.06
2023-04-09T14:35:37.940Z,19.05
2023-04-09T14:38:44.309Z,19.51
2023-04-09T14:41:54.866Z,19.39
2023-04-09T14:45:05.264Z,17.85
2023-04-09T14:48:12.863Z,14.69
2023-04-09T14:51:19.455Z,15.36
2023-04-09T14:54:26.530Z,16.33
2023-04-09T14:57:35.113Z,19.34
2023-04-09T15:00:44.428Z,21.99
2023-04-09T15:03:51.412Z,23.21
2023-04-09T15:07:00.297Z,20.43
2023-04-09T15:10:08.349Z,24.17
2023-04-09T15:13:18.632Z,38.95
2023-04-09T15:16:27.613Z,38.15
2023-04-09T15:19:34.963Z,32.44
2023-04-09T15:22:41.318Z,25.14
2023-04-09T15:25:48.395Z,22.91
2023-04-09T15:29:06.859Z,24.69
2023-04-09T15:32:14.745Z,23.70
2023-04-09T15:35:25.371Z,21.34
2023-04-09T15:38:32.877Z,18.01
2023-04-09T15:41:39.015Z,16.34
2023-04-09T15:44:48.626Z,18.63
2023-04-09T15:47:54.920Z,23.17
2023-04-09T15:51:02.027Z,25.30
2023-04-09T15:54:08.400Z,27.54
2023-04-09T15:57:15.677Z,24.61
2023-04-09T16:00:25.326Z,24.33
2023-04-09T16:03:37.377Z,25.85
2023-04-09T16:06:43.826Z,24.37
2023-04-09T16:09:50.800Z,23.41
2023-04-09T16:12:57.207Z,20.21
2023-04-09T16:16:07.786Z,17.97
2023-04-09T16:19:14.258Z,19.32
2023-04-09T16:22:21.086Z,19.68
2023-04-09T16:25:27.627Z,20.30
2023-04-09T16:28:36.622Z,18.37
2023-04-09T16:31:47.410Z,18.73
2023-04-09T16:34:56.552Z,18.55
2023-04-09T16:38:02.915Z,19.85
2023-04-09T16:41:12.326Z,19.73
2023-04-09T16:44:21.679Z,21.19
2023-04-09T16:47:31.750Z,20.14
2023-04-09T16:50:37.895Z,18.08
2023-04-09T16:53:45.001Z,21.94
2023-04-09T16:56:51.681Z,20.58
2023-04-09T17:00:00.369Z,19.22
2023-04-09T17:03:29.454Z,21.34
2023-04-09T17:06:36.448Z,22.36
2023-04-09T17:09:42.784Z,20.93
2023-04-09T17:12:50.919Z,25.47
2023-04-09T17:15:57.202Z,26.18
2023-04-09T17:19:06.800Z,23.73
2023-04-09T17:22:18.274Z,25.03
2023-04-09T17:25:27.805Z,24.68
2023-04-09T17:28:35.597Z,25.42
2023-04-09T17:31:42.764Z,26.99
2023-04-09T17:34:54.545Z,30.20
2023-04-09T17:38:01.753Z,32.96
2023-04-09T17:41:09.339Z,32.99
2023-04-09T17:44:16.218Z,31.20
2023-04-09T17:47:22.666Z,31.01
2023-04-09T17:50:32.251Z,31.55
2023-04-09T17:53:42.248Z,35.16
2023-04-09T17:56:49.278Z,34.77
2023-04-09T17:59:55.443Z,35.02
2023-04-09T18:03:02.647Z,37.60
2023-04-09T18:06:12.030Z,38.25
2023-04-09T18:09:19.050Z,36.98
2023-04-09T18:12:25.151Z,38.15
2023-04-09T18:15:33.974Z,40.94
2023-04-09T18:18:40.886Z,43.96
2023-04-09T18:21:50.316Z,45.88
2023-04-09T18:24:56.900Z,51.13
2023-04-09T18:28:03.829Z,61.39
2023-04-09T18:31:16.126Z,69.26
2023-04-09T18:34:22.936Z,66.38
2023-04-09T18:37:34.449Z,53.27
2023-04-09T18:40:48.254Z,50.19
2023-04-09T18:43:56.745Z,53.48
2023-04-09T18:47:05.331Z,55.35
2023-04-09T18:50:15.434Z,52.61
2023-04-09T18:53:25.407Z,49.09
2023-04-09T18:56:35.166Z,48.28
2023-04-09T18:59:47.494Z,50.34
2023-04-09T19:02:53.975Z,56.86
2023-04-09T19:06:00.993Z,54.35
2023-04-09T19:09:10.357Z,58.18
2023-04-09T19:12:17.622Z,65.28
2023-04-09T19:15:26.377Z,72.95
2023-04-09T19:18:34.549Z,73.72
2023-04-09T19:21:41.504Z,71.80
2023-04-09T19:24:51.354Z,72.94
2023-04-09T19:27:57.644Z,74.93
2023-04-09T19:31:10.256Z,73.48
2023-04-09T19:34:16.694Z,69.60
2023-04-09T19:37:27.724Z,75.47
2023-04-09T19:40:36.580Z,73.18
2023-04-09T19:43:44.530Z,71.71
2023-04-09T19:46:53.287Z,79.44
2023-04-09T19:50:00.188Z,73.27
2023-04-09T19:53:26.550Z,70.53
2023-04-09T19:56:38.370Z,68.63
2023-04-09T19:59:44.555Z,65.25
2023-04-09T20:02:58.484Z,66.88
2023-04-09T20:06:10.330Z,68.76
2023-04-09T20:09:18.437Z,70.74
2023-04-09T20:12:29.788Z,76.95
2023-04-09T20:15:36.780Z,78.01
2023-04-09T20:18:42.859Z,80.04
2023-04-09T20:21:49.640Z,76.22
2023-04-09T20:24:56.869Z,80.80
2023-04-09T20:28:14.123Z,75.88
2023-04-09T20:31:20.425Z,72.35
2023-04-09T20:34:30.544Z,78.07
2023-04-09T20:37:36.469Z,70.80
2023-04-09T20:40:43.403Z,68.87
2023-04-09T20:43:54.071Z,73.26
2023-04-09T20:47:00.940Z,73.31
2023-04-09T20:50:11.026Z,75.36
2023-04-09T20:53:24.629Z,72.23
2023-04-09T20:56:30.697Z,67.42
2023-04-09T20:59:40.232Z,66.93
2023-04-09T21:02:46.986Z,66.43
2023-04-09T21:05:55.945Z,70.72
2023-04-09T21:09:02.073Z,73.26
2023-04-09T21:12:10.644Z,67.29
2023-04-09T21:15:19.560Z,64.61
2023-04-09T21:18:26.397Z,65.58
2023-04-09T21:21:34.239Z,64.89
2023-04-09T21:24:41.164Z,64.92
2023-04-09T21:27:47.083Z,63.71
2023-04-09T21:31:00.013Z,64.70
2023-04-09T21:34:24.306Z,62.96
2023-04-09T21:37:33.306Z,60.31
2023-04-09T21:40:39.519Z,60.98
2023-04-09T21:43:46.323Z,64.69
2023-04-09T21:46:55.094Z,59.07
2023-04-09T21:50:08.403Z,57.41
2023-04-09T21:53:27.447Z,57.64
2023-04-09T21:56:35.093Z,56.89
2023-04-09T21:59:41.649Z,59.25
2023-04-09T22:02:51.392Z,59.40
2023-04-09T22:05:57.480Z,62.96
2023-04-09T22:09:04.920Z,59.19
2023-04-09T22:12:11.174Z,56.80
2023-04-09T22:15:19.474Z,56.80
2023-04-09T22:18:29.063Z,56.39
2023-04-09T22:21:36.018Z,56.08
2023-04-09T22:24:42.143Z,54.64
2023-04-09T22:27:54.667Z,55.90
2023-04-09T22:31:01.733Z,55.85
2023-04-09T22:34:21.476Z,54.87
2023-04-09T22:37:32.887Z,55.89
2023-04-09T22:40:46.221Z,54.32
2023-04-09T22:43:52.781Z,54.34
2023-04-09T22:46:59.776Z,55.56
2023-04-09T22:50:11.501Z,54.23
2023-04-09T22:53:19.970Z,54.49
2023-04-09T22:56:26.251Z,54.01
2023-04-09T22:59:40.132Z,52.89
2023-04-09T23:02:47.834Z,55.13
2023-04-09T23:05:57.522Z,57.68
2023-04-09T23:09:03.519Z,53.84
2023-04-09T23:12:10.385Z,58.20
2023-04-09T23:15:16.348Z,54.00
2023-04-09T23:18:23.296Z,53.78
2023-04-09T23:21:32.035Z,51.22
2023-04-09T23:24:38.892Z,52.05
2023-04-09T23:27:45.189Z,52.28
2023-04-09T23:30:52.185Z,53.13
2023-04-09T23:33:58.157Z,52.31
2023-04-09T23:37:20.453Z,50.21
2023-04-09T23:40:26.923Z,50.80
2023-04-09T23:43:37.753Z,50.93
2023-04-09T23:46:43.821Z,52.86
2023-04-09T23:49:50.535Z,51.96
2023-04-09T23:53:01.302Z,51.94
2023-04-09T23:56:14.087Z,52.33
2023-04-09T23:59:20.094Z,53.16
