createdAt,value
2023-03-16T00:00:35.482Z,0.45
2023-03-16T00:01:35.428Z,0.47
2023-03-16T00:02:35.355Z,0.47
2023-03-16T00:03:35.363Z,0.35
2023-03-16T00:04:35.239Z,0.37
2023-03-16T00:05:35.196Z,0.47
2023-03-16T00:06:35.097Z,0.43
2023-03-16T00:07:35.086Z,0.34
2023-03-16T00:08:34.998Z,0.22
2023-03-16T00:09:34.939Z,0.32
2023-03-16T00:10:34.866Z,0.26
2023-03-16T00:11:34.837Z,0.42
2023-03-16T00:12:34.871Z,0.36
2023-03-16T00:13:34.693Z,0.33
2023-03-16T00:14:34.630Z,0.45
2023-03-16T00:15:34.623Z,0.43
2023-03-16T00:16:34.576Z,0.48
2023-03-16T00:17:34.457Z,0.34
2023-03-16T00:18:34.399Z,0.37
2023-03-16T00:19:34.367Z,0.33
2023-03-16T00:20:34.305Z,0.42
2023-03-16T00:21:34.205Z,0.47
2023-03-16T00:22:34.181Z,0.32
2023-03-16T00:23:34.123Z,0.53
2023-03-16T00:24:34.019Z,0.50
2023-03-16T00:25:33.984Z,0.31
2023-03-16T00:26:33.900Z,0.34
2023-03-16T00:27:33.880Z,0.23
2023-03-16T00:28:33.783Z,0.53
2023-03-16T00:29:33.721Z,0.38
2023-03-16T00:30:33.677Z,0.30
2023-03-16T00:31:33.603Z,0.40
2023-03-16T00:32:33.606Z,0.41
2023-03-16T00:33:33.497Z,0.49
2023-03-16T00:34:33.404Z,0.52
2023-03-16T00:35:33.366Z,0.59
2023-03-16T00:36:33.287Z,0.29
2023-03-16T00:37:33.258Z,0.29
2023-03-16T00:38:33.152Z,0.54
2023-03-16T00:39:33.101Z,0.53
2023-03-16T00:40:33.077Z,0.54
2023-03-16T00:41:33.002Z,0.28
2023-03-16T00:42:32.922Z,0.30
2023-03-16T00:43:32.877Z,0.34
2023-03-16T00:44:32.801Z,0.57
2023-03-16T00:45:32.783Z,0.48
2023-03-16T00:46:32.659Z,0.26
2023-03-16T00:47:32.603Z,0.44
2023-03-16T00:48:32.542Z,0.57
2023-03-16T00:49:32.471Z,0.40
2023-03-16T00:50:32.436Z,0.40
2023-03-16T00:51:32.370Z,0.53
2023-03-16T00:52:32.407Z,0.30
2023-03-16T00:53:32.244Z,0.43
2023-03-16T00:54:32.166Z,0.28
2023-03-16T00:55:32.108Z,0.38
2023-03-16T00:56:32.049Z,0.41
2023-03-16T00:57:31.978Z,0.60
2023-03-16T00:58:31.979Z,0.61
2023-03-16T00:59:31.881Z,0.32
2023-03-16T01:00:31.810Z,0.37
2023-03-16T01:01:31.833Z,0.37
2023-03-16T03:16:23.436Z,0.41
2023-03-16T03:17:23.272Z,0.39
2023-03-16T03:18:23.213Z,0.50
2023-03-16T03:19:23.184Z,0.49
2023-03-16T03:20:23.092Z,0.25
2023-03-16T03:21:23.025Z,0.41
2023-03-16T03:22:23.006Z,0.28
2023-03-16T03:23:22.904Z,0.44
2023-03-16T03:24:22.836Z,0.20
2023-03-16T03:25:22.805Z,0.44
2023-03-16T03:26:22.728Z,0.33
2023-03-16T03:27:22.737Z,0.39
2023-03-16T03:28:22.620Z,0.30
2023-03-16T03:29:22.530Z,0.38
2023-03-16T03:30:22.479Z,0.39
2023-03-16T03:31:22.483Z,0.37
2023-03-16T03:32:22.349Z,0.40
2023-03-16T03:33:22.290Z,0.46
2023-03-16T03:34:22.268Z,0.43
2023-03-16T03:35:22.182Z,0.37
2023-03-16T03:36:22.124Z,0.51
2023-03-16T03:37:22.055Z,0.39
2023-03-16T03:38:22.043Z,0.47
2023-03-16T03:39:21.942Z,0.35
2023-03-16T03:40:21.892Z,0.20
2023-03-16T03:41:21.873Z,0.36
2023-03-16T03:42:21.768Z,0.30
2023-03-16T03:43:21.723Z,0.77
2023-03-16T04:58:17.437Z,0.38
2023-03-16T04:59:17.394Z,0.39
2023-03-16T05:00:17.336Z,0.31
2023-03-16T05:01:17.412Z,0.32
2023-03-16T05:02:17.221Z,0.30
2023-03-16T05:03:17.172Z,0.48
2023-03-16T05:04:19.614Z,0.32
2023-03-16T05:05:17.088Z,0.37
2023-03-16T05:06:17.032Z,0.32
2023-03-16T05:07:16.951Z,0.39
2023-03-16T05:08:16.874Z,0.24
2023-03-16T05:09:16.927Z,0.39
2023-03-16T05:10:16.774Z,0.26
2023-03-16T05:11:16.702Z,0.19
2023-03-16T05:12:16.647Z,0.54
2023-03-16T05:13:16.609Z,0.33
2023-03-16T05:14:16.534Z,0.44
2023-03-16T05:15:16.562Z,0.29
2023-03-16T05:16:16.474Z,0.39
2023-03-16T05:17:16.376Z,0.17
2023-03-16T05:18:16.384Z,0.32
2023-03-16T05:19:16.269Z,0.39
2023-03-16T05:20:16.652Z,0.32
2023-03-16T05:21:16.198Z,0.51
2023-03-16T05:22:16.105Z,0.23
2023-03-16T05:23:16.061Z,0.41
2023-03-16T05:24:15.993Z,0.44
2023-03-16T05:25:15.949Z,0.42
2023-03-16T05:26:15.904Z,0.26
2023-03-16T05:27:15.865Z,0.55
2023-03-16T05:28:15.798Z,0.37
2023-03-16T05:29:15.760Z,0.40
2023-03-16T05:30:15.713Z,0.34
2023-03-16T05:31:15.689Z,0.44
2023-03-16T05:32:15.594Z,0.30
2023-03-16T05:33:15.553Z,0.33
2023-03-16T05:34:15.544Z,0.52
2023-03-16T05:35:15.479Z,0.36
2023-03-16T05:36:15.457Z,0.40
2023-03-16T05:37:15.372Z,0.43
2023-03-16T05:38:15.292Z,0.52
2023-03-16T05:39:15.239Z,0.39
2023-03-16T05:40:15.193Z,0.20
2023-03-16T05:41:15.217Z,0.52
2023-03-16T05:42:15.094Z,0.46
2023-03-16T05:43:15.019Z,0.41
2023-03-16T05:44:14.968Z,0.43
2023-03-16T05:45:14.909Z,0.28
2023-03-16T05:46:14.909Z,0.26
2023-03-16T05:47:14.793Z,0.28
2023-03-16T05:48:14.737Z,0.38
2023-03-16T05:49:14.736Z,0.16
2023-03-16T05:50:14.649Z,0.41
2023-03-16T05:51:14.588Z,0.32
2023-03-16T05:52:14.514Z,0.32
2023-03-16T05:53:14.478Z,0.46
2023-03-16T05:54:14.427Z,0.33
2023-03-16T05:55:14.376Z,0.34
2023-03-16T05:56:14.433Z,0.39
2023-03-16T05:57:14.271Z,0.56
2023-03-16T05:58:14.242Z,0.36
2023-03-16T05:59:14.163Z,0.63
2023-03-16T06:00:14.111Z,0.61
2023-03-16T06:01:14.059Z,0.47
2023-03-16T06:02:14.022Z,0.41
2023-03-16T06:03:14.028Z,0.31
2023-03-16T06:04:13.916Z,0.29
2023-03-16T06:05:13.885Z,0.23
2023-03-16T06:06:13.832Z,0.42
2023-03-16T06:07:13.761Z,0.32
2023-03-16T06:08:13.705Z,0.54
2023-03-16T06:09:13.671Z,0.33
2023-03-16T06:10:13.615Z,0.32
2023-03-16T06:11:13.573Z,0.60
2023-03-16T06:12:13.516Z,0.36
2023-03-16T06:13:13.515Z,0.24
2023-03-16T06:14:13.411Z,0.38
2023-03-16T06:15:13.364Z,0.58
2023-03-16T06:16:13.393Z,0.29
2023-03-16T06:17:13.268Z,0.30
2023-03-16T06:18:13.233Z,0.35
2023-03-16T06:19:13.169Z,0.45
2023-03-16T06:20:13.139Z,0.48
2023-03-16T06:21:13.102Z,0.37
2023-03-16T06:22:13.132Z,0.35
2023-03-16T06:23:12.961Z,0.36
2023-03-16T06:24:12.903Z,0.35
2023-03-16T06:25:12.875Z,0.41
2023-03-16T06:26:12.817Z,0.47
2023-03-16T06:27:12.793Z,0.55
2023-03-16T06:28:12.701Z,0.47
2023-03-16T06:29:12.695Z,0.34
2023-03-16T06:30:12.603Z,0.36
2023-03-16T06:31:12.651Z,0.36
2023-03-16T06:32:12.651Z,0.44
2023-03-16T06:33:13.326Z,0.60
2023-03-16T06:34:12.431Z,0.74
2023-03-16T06:35:12.385Z,0.59
2023-03-16T06:36:12.399Z,0.64
2023-03-16T06:37:12.246Z,1.67
2023-03-16T06:38:12.247Z,0.92
2023-03-16T06:39:12.347Z,0.71
2023-03-16T06:40:12.113Z,0.71
2023-03-16T06:41:12.222Z,0.62
2023-03-16T06:42:12.243Z,0.54
2023-03-16T06:43:11.952Z,0.87
2023-03-16T06:44:11.883Z,1.27
2023-03-16T06:45:11.976Z,0.78
2023-03-16T06:46:11.795Z,1.16
2023-03-16T06:47:11.688Z,1.46
2023-03-16T06:48:11.666Z,1.14
2023-03-16T06:49:11.581Z,1.35
2023-03-16T06:50:11.541Z,1.60
2023-03-16T06:51:11.497Z,1.59
2023-03-16T06:52:11.924Z,1.07
2023-03-16T06:53:11.700Z,1.55
2023-03-16T06:54:11.525Z,2.88
2023-03-16T06:55:11.264Z,3.01
2023-03-16T06:56:11.155Z,3.52
2023-03-16T06:57:11.245Z,4.01
2023-03-16T06:58:11.148Z,3.37
2023-03-16T06:59:10.988Z,3.31
2023-03-16T07:00:11.006Z,4.04
2023-03-16T07:01:12.105Z,3.71
2023-03-16T07:02:10.894Z,4.32
2023-03-16T07:03:10.827Z,4.34
2023-03-16T07:04:10.832Z,3.33
2023-03-16T07:05:10.712Z,3.86
2023-03-16T07:06:10.694Z,3.56
2023-03-16T07:07:10.706Z,3.62
2023-03-16T07:08:10.599Z,3.45
2023-03-16T07:09:10.560Z,3.56
2023-03-16T07:10:10.510Z,4.06
2023-03-16T07:11:10.830Z,3.26
2023-03-16T07:12:11.630Z,2.83
2023-03-16T07:13:10.350Z,3.32
2023-03-16T07:14:10.344Z,2.90
2023-03-16T07:15:10.266Z,3.17
2023-03-16T07:16:10.239Z,2.19
2023-03-16T07:17:10.200Z,3.29
2023-03-16T07:18:10.127Z,2.24
2023-03-16T07:19:10.210Z,2.59
2023-03-16T07:20:10.036Z,2.40
2023-03-16T07:21:09.958Z,2.89
2023-03-16T07:22:09.919Z,2.70
2023-03-16T07:23:09.888Z,2.92
2023-03-16T07:24:09.860Z,2.37
2023-03-16T07:25:09.768Z,2.37
2023-03-16T07:26:09.703Z,2.41
2023-03-16T07:27:11.443Z,2.77
2023-03-16T07:28:09.557Z,3.02
2023-03-16T07:29:09.520Z,2.43
2023-03-16T07:30:09.488Z,1.95
2023-03-16T07:31:09.451Z,2.76
2023-03-16T07:32:09.423Z,2.57
2023-03-16T07:33:09.542Z,2.74
2023-03-16T07:34:09.291Z,3.16
2023-03-16T07:35:09.186Z,3.04
2023-03-16T07:36:09.230Z,2.92
2023-03-16T07:37:09.097Z,2.58
2023-03-16T07:38:09.020Z,3.57
2023-03-16T07:39:08.952Z,2.87
2023-03-16T07:40:09.495Z,3.09
2023-03-16T07:41:08.828Z,2.96
2023-03-16T07:42:08.831Z,3.41
2023-03-16T07:43:08.764Z,2.71
2023-03-16T07:44:08.998Z,2.52
2023-03-16T07:45:08.704Z,3.02
2023-03-16T07:46:08.610Z,2.70
2023-03-16T07:47:08.899Z,2.75
2023-03-16T07:48:08.611Z,2.56
2023-03-16T07:49:08.428Z,2.62
2023-03-16T07:50:08.392Z,1.57
2023-03-16T07:51:08.267Z,2.64
2023-03-16T07:52:08.335Z,2.43
2023-03-16T07:53:08.241Z,1.83
2023-03-16T07:54:08.106Z,1.66
2023-03-16T07:55:08.065Z,1.57
2023-03-16T07:56:08.028Z,0.79
2023-03-16T07:57:07.974Z,2.14
2023-03-16T07:58:07.943Z,1.80
2023-03-16T07:59:08.825Z,1.67
2023-03-16T08:00:07.811Z,1.56
2023-03-16T08:01:07.776Z,1.97
2023-03-16T08:02:07.756Z,1.93
2023-03-16T08:03:07.729Z,1.66
2023-03-16T08:04:07.622Z,1.72
2023-03-16T08:05:07.536Z,2.45
2023-03-16T08:06:07.516Z,2.30
2023-03-16T08:07:07.423Z,1.48
2023-03-16T08:08:07.340Z,2.02
2023-03-16T08:09:07.300Z,2.37
2023-03-16T08:10:07.842Z,2.27
2023-03-16T08:11:07.137Z,2.59
2023-03-16T08:12:07.228Z,1.63
2023-03-16T08:13:07.081Z,2.28
2023-03-16T08:14:06.975Z,2.80
2023-03-16T08:15:06.888Z,2.86
2023-03-16T08:16:06.922Z,2.47
2023-03-16T08:17:06.740Z,3.04
2023-03-16T08:18:06.789Z,2.44
2023-03-16T08:19:08.388Z,2.97
2023-03-16T08:20:08.582Z,2.52
2023-03-16T08:21:06.515Z,2.41
2023-03-16T08:22:06.792Z,2.31
2023-03-16T08:23:06.404Z,2.22
2023-03-16T08:24:06.260Z,2.43
2023-03-16T08:25:06.385Z,2.22
2023-03-16T08:26:06.135Z,2.22
2023-03-16T08:27:06.078Z,1.50
2023-03-16T08:28:06.026Z,2.18
2023-03-16T08:29:06.033Z,1.71
2023-03-16T08:30:05.980Z,1.73
2023-03-16T08:31:06.058Z,1.97
2023-03-16T08:32:05.953Z,1.96
2023-03-16T08:33:06.027Z,2.04
2023-03-16T08:34:05.965Z,2.76
2023-03-16T08:35:05.912Z,1.53
2023-03-16T08:36:05.963Z,2.12
2023-03-16T08:37:05.855Z,2.66
2023-03-16T08:38:05.728Z,2.67
2023-03-16T08:39:07.637Z,2.19
2023-03-16T08:40:05.726Z,1.82
2023-03-16T08:41:05.528Z,1.30
2023-03-16T08:42:05.409Z,2.02
2023-03-16T08:43:05.387Z,1.94
2023-03-16T08:44:05.259Z,1.84
2023-03-16T08:45:05.341Z,2.23
2023-03-16T08:46:05.222Z,1.67
2023-03-16T08:47:05.341Z,1.46
2023-03-16T08:48:05.069Z,1.94
2023-03-16T08:49:04.988Z,1.79
2023-03-16T08:50:05.025Z,1.41
2023-03-16T08:51:04.831Z,1.66
2023-03-16T08:52:04.742Z,1.52
2023-03-16T08:53:04.826Z,1.74
2023-03-16T08:54:04.674Z,1.51
2023-03-16T08:55:04.716Z,1.51
2023-03-16T08:56:04.549Z,1.74
2023-03-16T08:57:05.026Z,1.42
2023-03-16T08:58:04.474Z,1.64
2023-03-16T08:59:04.438Z,1.38
2023-03-16T09:00:04.288Z,1.90
2023-03-16T09:01:04.195Z,1.72
2023-03-16T09:02:04.186Z,1.47
2023-03-16T09:03:04.082Z,1.32
2023-03-16T09:04:04.067Z,1.92
2023-03-16T09:05:04.100Z,1.26
2023-03-16T09:06:03.874Z,1.38
2023-03-16T09:07:08.990Z,1.09
2023-03-16T09:08:04.729Z,0.92
2023-03-16T09:09:04.705Z,1.22
2023-03-16T09:10:03.634Z,1.65
2023-03-16T09:11:04.628Z,1.51
2023-03-16T09:12:03.594Z,1.22
2023-03-16T09:13:03.438Z,1.43
2023-03-16T09:14:03.450Z,1.18
2023-03-16T09:15:03.269Z,1.16
2023-03-16T09:16:03.254Z,1.00
2023-03-16T09:17:03.140Z,1.17
2023-03-16T09:18:03.105Z,1.76
2023-03-16T09:19:03.478Z,1.25
2023-03-16T09:20:15.467Z,1.23
2023-03-16T09:21:03.888Z,1.25
2023-03-16T09:22:02.845Z,1.36
2023-03-16T09:23:03.430Z,1.53
2023-03-16T09:24:02.978Z,1.20
2023-03-16T09:25:02.597Z,1.19
2023-03-16T09:26:02.567Z,0.84
2023-03-16T09:27:02.599Z,1.20
2023-03-16T09:28:02.474Z,1.28
2023-03-16T09:29:05.413Z,1.01
2023-03-16T09:30:02.324Z,1.06
2023-03-16T09:31:02.276Z,1.00
2023-03-16T09:32:02.210Z,0.73
2023-03-16T09:33:02.184Z,0.87
2023-03-16T09:34:02.364Z,1.13
2023-03-16T09:35:01.934Z,0.93
2023-03-16T09:36:01.913Z,0.95
2023-03-16T09:37:01.807Z,0.92
2023-03-16T09:38:06.809Z,1.33
2023-03-16T09:39:01.687Z,0.62
2023-03-16T09:40:06.739Z,1.02
2023-03-16T09:41:02.561Z,1.31
2023-03-16T09:42:01.582Z,0.83
2023-03-16T09:43:01.440Z,1.21
2023-03-16T09:44:01.406Z,1.15
2023-03-16T09:45:01.308Z,0.78
2023-03-16T09:46:01.299Z,1.22
2023-03-16T09:47:01.170Z,1.23
2023-03-16T09:48:01.185Z,0.71
2023-03-16T09:49:01.076Z,0.87
2023-03-16T09:50:01.013Z,0.65
2023-03-16T09:51:01.015Z,1.59
2023-03-16T09:52:01.523Z,0.80
2023-03-16T09:53:00.748Z,0.96
2023-03-16T09:54:00.794Z,0.74
2023-03-16T09:55:00.623Z,0.86
2023-03-16T09:56:00.749Z,0.69
2023-03-16T09:57:00.512Z,0.77
2023-03-16T09:58:00.584Z,0.76
2023-03-16T09:59:00.428Z,0.86
2023-03-16T10:00:00.481Z,0.96
2023-03-16T10:01:00.347Z,0.97
2023-03-16T10:02:00.325Z,0.89
2023-03-16T10:03:00.232Z,2.21
2023-03-16T10:04:00.409Z,1.56
2023-03-16T10:05:00.131Z,1.16
2023-03-16T10:06:00.930Z,1.23
2023-03-16T10:06:59.969Z,0.99
2023-03-16T10:07:59.918Z,1.38
2023-03-16T10:08:59.882Z,4.36
2023-03-16T10:09:59.870Z,1.12
2023-03-16T10:10:59.773Z,1.78
2023-03-16T10:11:59.738Z,1.11
2023-03-16T10:13:00.163Z,1.38
2023-03-16T10:14:02.403Z,1.66
2023-03-16T10:14:59.626Z,1.64
2023-03-16T10:15:59.514Z,1.56
2023-03-16T10:16:59.544Z,1.44
2023-03-16T10:17:59.484Z,2.20
2023-03-16T10:18:59.377Z,0.99
2023-03-16T10:19:59.450Z,1.58
2023-03-16T10:20:59.299Z,1.49
2023-03-16T10:21:59.246Z,1.70
2023-03-16T10:22:59.255Z,1.23
2023-03-16T10:23:59.124Z,1.48
2023-03-16T10:24:59.062Z,1.60
2023-03-16T10:25:59.024Z,1.56
2023-03-16T10:26:58.989Z,1.45
2023-03-16T10:27:59.050Z,1.24
2023-03-16T10:28:58.877Z,1.30
2023-03-16T10:29:58.849Z,1.55
2023-03-16T10:30:58.821Z,1.05
2023-03-16T10:31:58.760Z,1.25
2023-03-16T10:32:58.749Z,1.18
2023-03-16T10:33:58.715Z,1.26
2023-03-16T10:34:58.675Z,1.40
2023-03-16T10:35:58.595Z,1.04
2023-03-16T10:36:58.777Z,1.14
2023-03-16T10:37:58.478Z,0.83
2023-03-16T10:38:58.443Z,1.35
2023-03-16T10:39:58.510Z,1.66
2023-03-16T10:40:58.915Z,0.89
2023-03-16T10:41:58.420Z,1.13
2023-03-16T10:42:58.221Z,0.83
2023-03-16T10:43:58.293Z,1.14
2023-03-16T10:44:58.116Z,0.93
2023-03-16T10:45:58.181Z,1.23
2023-03-16T10:46:58.102Z,1.84
2023-03-16T10:47:57.981Z,0.89
2023-03-16T10:48:57.905Z,1.45
2023-03-16T10:49:57.846Z,1.10
2023-03-16T10:50:57.967Z,1.34
2023-03-16T10:51:57.771Z,1.27
2023-03-16T10:52:59.303Z,1.34
2023-03-16T10:53:57.714Z,1.09
2023-03-16T10:54:58.448Z,1.18
2023-03-16T10:55:57.908Z,1.97
2023-03-16T10:56:57.535Z,1.48
2023-03-16T10:57:57.482Z,1.83
2023-03-16T10:58:57.448Z,1.52
2023-03-16T10:59:57.461Z,1.27
2023-03-16T11:00:57.351Z,3.12
2023-03-16T11:01:57.267Z,1.22
2023-03-16T11:02:57.244Z,1.35
2023-03-16T11:03:57.179Z,1.22
2023-03-16T11:04:57.785Z,1.91
2023-03-16T11:05:57.286Z,1.59
2023-03-16T11:06:57.041Z,1.25
2023-03-16T11:07:56.914Z,1.10
2023-03-16T11:08:56.810Z,1.34
2023-03-16T11:09:56.817Z,1.78
2023-03-16T11:10:56.713Z,0.99
2023-03-16T11:11:57.570Z,1.20
2023-03-16T11:13:00.326Z,1.67
2023-03-16T11:13:56.552Z,1.14
2023-03-16T11:14:56.526Z,1.41
2023-03-16T11:15:56.395Z,1.84
2023-03-16T11:16:56.429Z,1.56
2023-03-16T11:17:56.357Z,1.02
2023-03-16T11:18:56.195Z,1.06
2023-03-16T11:19:56.207Z,1.46
2023-03-16T11:20:56.484Z,0.86
2023-03-16T11:21:56.918Z,1.37
2023-03-16T11:22:56.625Z,1.30
2023-03-16T11:23:55.944Z,1.13
2023-03-16T11:24:56.849Z,1.08
2023-03-16T11:25:55.815Z,0.87
2023-03-16T11:26:55.747Z,0.87
2023-03-16T11:27:55.705Z,1.39
2023-03-16T11:28:55.784Z,0.87
2023-03-16T11:29:55.652Z,1.14
2023-03-16T11:30:55.612Z,0.94
2023-03-16T11:31:55.475Z,0.99
2023-03-16T11:32:55.414Z,0.94
2023-03-16T11:33:55.341Z,1.27
2023-03-16T11:34:55.305Z,0.77
2023-03-16T11:35:59.523Z,1.27
2023-03-16T11:36:55.379Z,1.06
2023-03-16T11:37:55.301Z,2.26
2023-03-16T11:38:55.830Z,1.24
2023-03-16T11:39:54.953Z,1.39
2023-03-16T11:40:54.972Z,2.04
2023-03-16T11:41:54.816Z,1.56
2023-03-16T11:43:01.455Z,1.34
2023-03-16T11:43:55.103Z,1.32
2023-03-16T11:44:54.637Z,0.86
2023-03-16T11:45:54.746Z,1.52
2023-03-16T11:46:54.475Z,1.68
2023-03-16T11:47:54.389Z,1.27
2023-03-16T11:48:54.914Z,1.19
2023-03-16T11:49:54.679Z,1.57
2023-03-16T11:50:54.279Z,0.90
2023-03-16T11:51:54.194Z,0.97
2023-03-16T11:52:54.444Z,0.92
2023-03-16T11:53:55.012Z,1.09
2023-03-16T11:54:53.994Z,0.82
2023-03-16T11:55:54.276Z,1.04
2023-03-16T11:56:53.821Z,1.07
2023-03-16T11:57:54.402Z,0.96
2023-03-16T11:58:53.668Z,1.12
2023-03-16T12:00:01.051Z,0.98
2023-03-16T12:00:54.564Z,0.94
2023-03-16T12:02:00.152Z,0.85
2023-03-16T12:02:53.520Z,1.08
2023-03-16T12:03:53.482Z,1.07
2023-03-16T12:04:53.261Z,0.92
2023-03-16T12:05:53.905Z,0.54
2023-03-16T12:06:53.264Z,1.04
2023-03-16T12:07:53.390Z,1.10
2023-03-16T12:08:53.030Z,1.10
2023-03-16T12:09:52.943Z,1.00
2023-03-16T12:10:53.036Z,0.99
2023-03-16T12:11:53.457Z,0.79
2023-03-16T12:12:52.740Z,1.53
2023-03-16T12:13:52.772Z,1.18
2023-03-16T12:14:52.746Z,0.84
2023-03-16T12:15:52.612Z,0.49
2023-03-16T12:16:52.773Z,0.79
2023-03-16T12:17:52.475Z,0.90
2023-03-16T12:18:52.464Z,1.00
2023-03-16T12:19:52.329Z,0.92
2023-03-16T12:20:52.236Z,1.13
2023-03-16T12:21:52.272Z,0.79
2023-03-16T12:22:52.287Z,0.81
2023-03-16T12:23:52.459Z,0.69
2023-03-16T12:24:51.958Z,0.62
2023-03-16T12:25:52.424Z,1.13
2023-03-16T12:26:51.878Z,0.90
2023-03-16T12:27:51.857Z,0.95
2023-03-16T12:28:51.777Z,0.88
2023-03-16T12:29:51.652Z,1.21
2023-03-16T12:30:51.556Z,0.99
2023-03-16T12:31:51.633Z,0.89
2023-03-16T12:32:51.450Z,0.90
2023-03-16T12:33:51.451Z,1.05
2023-03-16T12:34:51.303Z,1.05
2023-03-16T12:35:51.282Z,0.84
2023-03-16T12:36:51.232Z,0.83
2023-03-16T12:37:51.102Z,1.09
2023-03-16T12:38:51.031Z,0.97
2023-03-16T12:39:50.943Z,1.01
2023-03-16T12:40:51.480Z,0.84
2023-03-16T12:41:50.870Z,0.96
2023-03-16T12:42:50.746Z,0.94
2023-03-16T12:43:50.731Z,0.57
2023-03-16T12:44:50.594Z,1.30
2023-03-16T12:45:50.538Z,0.91
2023-03-16T12:46:50.456Z,0.95
2023-03-16T12:47:50.387Z,0.75
2023-03-16T12:48:50.311Z,1.10
2023-03-16T12:49:50.253Z,0.93
2023-03-16T12:50:50.162Z,0.76
2023-03-16T12:51:50.094Z,1.13
2023-03-16T12:52:50.047Z,0.96
2023-03-16T12:53:49.958Z,0.77
2023-03-16T12:54:49.877Z,0.93
2023-03-16T12:55:49.795Z,0.89
2023-03-16T12:56:49.759Z,0.67
2023-03-16T12:57:49.676Z,0.60
2023-03-16T12:58:49.591Z,0.76
2023-03-16T12:59:49.489Z,1.04
2023-03-16T13:00:49.479Z,0.76
2023-03-16T13:01:49.378Z,1.05
2023-03-16T13:02:49.283Z,0.56
2023-03-16T13:03:49.222Z,1.10
2023-03-16T13:04:51.812Z,0.86
2023-03-16T13:05:49.082Z,0.75
2023-03-16T13:06:49.017Z,0.64
2023-03-16T13:07:48.962Z,0.76
2023-03-16T13:08:48.857Z,0.61
2023-03-16T13:09:48.803Z,1.13
2023-03-16T13:10:48.758Z,0.75
2023-03-16T13:11:48.646Z,0.87
2023-03-16T13:12:48.674Z,0.84
2023-03-16T13:13:48.485Z,0.64
2023-03-16T13:14:48.450Z,0.74
2023-03-16T13:15:48.372Z,0.91
2023-03-16T13:16:48.369Z,0.80
2023-03-16T13:17:48.220Z,0.68
2023-03-16T13:18:48.181Z,0.68
2023-03-16T13:19:48.072Z,0.85
2023-03-16T13:20:48.007Z,0.78
2023-03-16T13:21:47.947Z,0.89
2023-03-16T13:22:47.901Z,0.75
2023-03-16T13:23:48.474Z,0.77
2023-03-16T13:24:47.729Z,0.62
2023-03-16T13:25:47.663Z,1.08
2023-03-16T13:26:47.684Z,0.72
2023-03-16T13:27:47.500Z,0.70
2023-03-16T13:28:47.461Z,0.87
2023-03-16T13:29:47.353Z,0.85
2023-03-16T13:30:47.338Z,0.61
2023-03-16T13:31:47.239Z,0.77
2023-03-16T13:32:47.250Z,0.82
2023-03-16T13:33:47.076Z,0.74
2023-03-16T13:34:46.985Z,0.63
2023-03-16T13:35:46.905Z,0.95
2023-03-16T13:36:46.889Z,0.79
2023-03-16T13:37:46.789Z,0.78
2023-03-16T13:38:46.692Z,0.52
2023-03-16T13:39:46.622Z,0.66
2023-03-16T13:40:46.540Z,0.56
2023-03-16T13:41:46.554Z,1.08
2023-03-16T13:42:46.471Z,0.88
2023-03-16T13:45:55.679Z,0.90
2023-03-16T13:46:34.639Z,0.60
2023-03-16T13:47:34.662Z,0.85
2023-03-16T13:48:34.586Z,0.50
2023-03-16T13:49:34.561Z,0.61
2023-03-16T13:50:34.502Z,0.65
2023-03-16T13:51:34.472Z,0.97
2023-03-16T13:52:34.501Z,0.89
2023-03-16T13:53:34.417Z,0.67
2023-03-16T13:54:34.384Z,0.71
2023-03-16T13:55:34.361Z,0.86
2023-03-16T13:56:34.327Z,0.76
2023-03-16T13:57:34.296Z,0.63
2023-03-16T13:58:35.536Z,1.05
2023-03-16T13:59:34.248Z,1.06
2023-03-16T14:00:34.243Z,1.09
2023-03-16T14:01:34.231Z,0.93
2023-03-16T14:02:34.186Z,0.78
2023-03-16T14:03:34.134Z,0.79
2023-03-16T14:04:34.113Z,0.79
2023-03-16T14:05:34.106Z,0.66
2023-03-16T14:06:34.052Z,0.82
2023-03-16T14:07:34.053Z,0.94
2023-03-16T14:08:34.001Z,0.83
2023-03-16T14:09:33.962Z,0.71
2023-03-16T14:10:33.964Z,0.56
2023-03-16T14:11:33.926Z,0.84
2023-03-16T14:12:33.870Z,0.90
2023-03-16T14:13:33.828Z,0.77
2023-03-16T14:14:33.822Z,0.66
2023-03-16T14:15:33.808Z,0.61
2023-03-16T14:16:33.754Z,1.16
2023-03-16T14:17:33.677Z,0.73
2023-03-16T14:18:33.650Z,0.76
2023-03-16T14:19:33.624Z,0.93
2023-03-16T14:20:39.596Z,1.11
2023-03-16T14:21:34.617Z,1.01
2023-03-16T14:22:33.539Z,0.76
2023-03-16T14:23:33.533Z,1.02
2023-03-16T14:24:33.467Z,0.83
2023-03-16T14:25:33.420Z,0.95
2023-03-16T14:26:33.417Z,0.72
2023-03-16T14:27:33.358Z,0.67
2023-03-16T14:28:33.354Z,0.64
2023-03-16T14:29:33.297Z,0.77
2023-03-16T14:30:33.288Z,0.57
2023-03-16T14:31:33.357Z,1.01
2023-03-16T14:32:33.211Z,1.05
2023-03-16T14:33:33.166Z,0.59
2023-03-16T14:34:33.134Z,0.69
2023-03-16T14:35:33.138Z,0.66
2023-03-16T14:36:33.068Z,0.86
2023-03-16T14:37:33.023Z,0.80
2023-03-16T14:38:33.168Z,0.58
2023-03-16T14:39:32.982Z,0.71
2023-03-16T14:40:32.921Z,0.42
2023-03-16T14:41:32.885Z,0.84
2023-03-16T14:42:32.853Z,0.61
2023-03-16T14:43:32.833Z,0.88
2023-03-16T14:44:32.849Z,0.93
2023-03-16T14:45:32.735Z,0.82
2023-03-16T14:46:32.744Z,0.65
2023-03-16T14:47:32.651Z,1.02
2023-03-16T14:48:32.617Z,0.62
2023-03-16T14:49:32.607Z,0.60
2023-03-16T14:50:32.571Z,0.58
2023-03-16T14:51:32.535Z,0.73
2023-03-16T14:52:32.478Z,0.87
2023-03-16T14:53:32.447Z,0.70
2023-03-16T14:54:32.396Z,0.89
2023-03-16T14:55:32.386Z,0.78
2023-03-16T14:56:32.316Z,0.56
2023-03-16T14:57:32.330Z,0.68
2023-03-16T14:58:32.245Z,0.83
2023-03-16T14:59:32.241Z,0.62
2023-03-16T15:00:37.054Z,0.63
2023-03-16T15:01:33.164Z,0.68
2023-03-16T15:02:32.155Z,0.58
2023-03-16T15:03:32.065Z,0.95
2023-03-16T15:04:32.058Z,1.42
2023-03-16T15:05:32.093Z,0.60
2023-03-16T15:06:31.981Z,0.63
2023-03-16T15:07:31.933Z,0.79
2023-03-16T15:08:31.892Z,0.60
2023-03-16T15:09:31.868Z,0.51
2023-03-16T15:10:32.039Z,1.13
2023-03-16T15:11:31.816Z,0.89
2023-03-16T15:12:31.786Z,0.77
2023-03-16T15:13:31.759Z,0.51
2023-03-16T15:14:31.705Z,0.70
2023-03-16T15:15:31.711Z,0.66
2023-03-16T15:16:31.690Z,1.15
2023-03-16T15:17:31.597Z,0.80
2023-03-16T15:18:31.575Z,0.37
2023-03-16T15:19:31.590Z,0.74
2023-03-16T15:20:31.493Z,0.78
2023-03-16T15:21:31.476Z,0.60
2023-03-16T15:22:31.422Z,0.66
2023-03-16T15:23:31.398Z,0.72
2023-03-16T15:24:31.353Z,0.47
2023-03-16T15:25:31.314Z,0.64
2023-03-16T15:26:31.269Z,0.98
2023-03-16T15:27:31.243Z,0.69
2023-03-16T15:28:31.241Z,0.62
2023-03-16T15:29:31.178Z,0.87
2023-03-16T15:30:31.442Z,0.82
2023-03-16T15:31:31.102Z,0.77
2023-03-16T15:32:31.115Z,0.71
2023-03-16T15:33:31.032Z,0.74
2023-03-16T15:34:30.999Z,0.59
2023-03-16T15:35:31.032Z,0.72
2023-03-16T15:36:30.927Z,1.20
2023-03-16T15:37:30.886Z,0.82
2023-03-16T15:38:30.846Z,0.62
2023-03-16T15:39:30.831Z,0.55
2023-03-16T15:40:31.226Z,0.70
2023-03-16T15:41:41.372Z,0.75
2023-03-16T15:42:31.722Z,0.63
2023-03-16T15:43:30.698Z,0.47
2023-03-16T15:44:30.656Z,0.80
2023-03-16T15:45:30.630Z,0.59
2023-03-16T15:46:30.629Z,0.98
2023-03-16T15:47:30.542Z,0.66
2023-03-16T15:48:30.504Z,0.67
2023-03-16T15:49:37.766Z,0.70
2023-03-16T15:50:31.455Z,0.76
2023-03-16T15:51:30.400Z,0.79
2023-03-16T15:52:30.349Z,1.04
2023-03-16T15:53:32.627Z,0.83
2023-03-16T15:54:30.274Z,0.74
2023-03-16T15:55:30.282Z,0.80
2023-03-16T15:56:30.352Z,0.57
2023-03-16T15:57:30.146Z,0.76
2023-03-16T15:58:30.153Z,0.72
2023-03-16T15:59:30.069Z,0.65
2023-03-16T16:00:30.543Z,0.46
2023-03-16T16:01:29.997Z,0.67
2023-03-16T16:02:29.973Z,0.64
2023-03-16T16:03:29.927Z,1.44
2023-03-16T16:04:29.935Z,0.85
2023-03-16T16:05:29.866Z,0.64
2023-03-16T16:06:29.829Z,0.80
2023-03-16T16:07:29.783Z,0.81
2023-03-16T16:08:29.745Z,0.60
2023-03-16T16:09:29.703Z,0.61
2023-03-16T16:10:29.941Z,0.87
2023-03-16T16:11:29.629Z,0.56
2023-03-16T16:12:29.605Z,1.06
2023-03-16T16:13:43.037Z,0.61
2023-03-16T16:14:30.540Z,0.62
2023-03-16T16:15:29.823Z,0.84
2023-03-16T16:16:29.564Z,0.86
2023-03-16T16:17:48.062Z,0.61
2023-03-16T16:18:30.433Z,0.72
2023-03-16T16:19:29.371Z,1.74
2023-03-16T16:20:29.355Z,1.06
2023-03-16T16:21:29.291Z,0.70
2023-03-16T16:22:29.271Z,0.57
2023-03-16T16:23:29.234Z,0.73
2023-03-16T16:24:29.187Z,0.83
2023-03-16T16:25:29.399Z,0.48
2023-03-16T16:26:41.565Z,1.02
2023-03-16T16:27:30.090Z,0.55
2023-03-16T16:28:29.068Z,0.62
2023-03-16T16:29:29.034Z,0.70
2023-03-16T16:30:29.004Z,0.69
2023-03-16T16:31:28.981Z,0.62
2023-03-16T16:32:28.982Z,0.91
2023-03-16T16:33:28.881Z,0.98
2023-03-16T16:34:28.850Z,0.53
2023-03-16T16:35:29.187Z,0.94
2023-03-16T16:36:28.757Z,0.93
2023-03-16T16:37:28.722Z,0.76
2023-03-16T16:38:28.684Z,1.11
2023-03-16T16:39:28.644Z,0.48
2023-03-16T16:40:28.616Z,0.75
2023-03-16T16:41:28.585Z,0.80
2023-03-16T16:42:28.538Z,0.68
2023-03-16T16:43:28.489Z,0.87
2023-03-16T16:44:28.481Z,0.71
2023-03-16T16:45:28.693Z,0.70
2023-03-16T16:46:28.437Z,0.54
2023-03-16T16:47:28.359Z,0.66