createdAt,value
2019-05-03T00:00:39.636Z,29.97
2019-05-03T00:03:09.737Z,28.27
2019-05-03T00:05:45.684Z,28.27
2019-05-03T00:08:14.252Z,28.30
2019-05-03T00:10:42.721Z,28.70
2019-05-03T00:13:13.859Z,26.37
2019-05-03T00:15:46.710Z,27.67
2019-05-03T00:18:15.192Z,26.20
2019-05-03T00:20:43.704Z,26.70
2019-05-03T00:23:12.205Z,24.97
2019-05-03T00:25:43.646Z,23.63
2019-05-03T00:28:13.293Z,25.23
2019-05-03T00:30:42.378Z,24.17
2019-05-03T00:33:11.749Z,22.97
2019-05-03T00:35:43.671Z,23.23
2019-05-03T00:38:13.902Z,22.30
2019-05-03T00:40:42.374Z,21.17
2019-05-03T00:43:11.614Z,20.57
2019-05-03T00:45:42.134Z,19.60
2019-05-03T00:48:12.411Z,19.20
2019-05-03T00:50:42.617Z,19.87
2019-05-03T00:53:12.700Z,19.77
2019-05-03T00:55:42.717Z,18.50
2019-05-03T00:58:12.747Z,19.43
2019-05-03T01:00:44.028Z,20.10
2019-05-03T01:03:12.666Z,20.40
2019-05-03T01:05:44.114Z,20.90
2019-05-03T01:08:12.776Z,20.20
2019-05-03T01:10:42.111Z,20.17
2019-05-03T01:40:34.883Z,18.93
2019-05-03T01:43:03.336Z,17.87
2019-05-03T01:45:31.974Z,18.27
2019-05-03T01:48:02.133Z,17.60
2019-05-03T01:50:32.167Z,16.43
2019-05-03T01:53:02.259Z,16.77
2019-05-03T01:55:48.244Z,16.87
2019-05-03T01:58:16.710Z,17.50
2019-05-03T02:01:18.334Z,17.07
2019-05-03T02:03:57.357Z,17.03
2019-05-03T02:06:25.799Z,16.20
2019-05-03T02:08:54.254Z,16.80
2019-05-03T02:11:22.673Z,17.47
2019-05-03T02:13:52.200Z,16.63
2019-05-03T02:16:21.840Z,16.67
2019-05-03T02:18:51.857Z,15.70
2019-05-03T02:21:21.601Z,15.90
2019-05-03T02:23:52.061Z,16.10
2019-05-03T02:26:22.314Z,16.73
2019-05-03T02:28:52.606Z,17.10
2019-05-03T02:31:23.168Z,16.83
2019-05-03T02:33:53.430Z,15.47
2019-05-03T02:36:23.153Z,16.43
2019-05-03T02:38:53.480Z,16.87
2019-05-03T02:41:41.519Z,15.50
2019-05-03T02:44:10.318Z,16.13
2019-05-03T02:49:35.046Z,15.67
2019-05-03T02:52:02.964Z,15.87
2019-05-03T02:54:31.417Z,16.60
2019-05-03T02:56:59.861Z,16.50
2019-05-03T02:59:35.382Z,16.93
2019-05-03T03:02:06.386Z,15.93
2019-05-03T03:04:35.335Z,17.53
2019-05-03T03:07:05.673Z,16.37
2019-05-03T03:09:36.000Z,16.77
2019-05-03T03:12:06.733Z,17.20
2019-05-03T03:14:36.401Z,16.80
2019-05-03T03:17:06.797Z,17.20
2019-05-03T03:19:37.824Z,17.77
2019-05-03T03:22:10.199Z,17.00
2019-05-03T03:24:45.530Z,18.60
2019-05-03T03:27:16.567Z,17.90
2019-05-03T03:29:48.240Z,17.13
2019-05-03T03:32:29.344Z,16.93
2019-05-03T03:35:21.014Z,18.50
2019-05-03T03:37:46.557Z,19.73
2019-05-03T03:40:16.706Z,18.70
2019-05-03T03:45:41.043Z,18.93
2019-05-03T03:48:10.802Z,19.30
2019-05-03T03:50:41.694Z,18.53
2019-05-03T03:53:11.998Z,18.07
2019-05-03T03:55:45.596Z,19.47
2019-05-03T03:58:17.657Z,19.40
2019-05-03T04:00:46.159Z,20.53
2019-05-03T04:03:15.783Z,19.37
2019-05-03T04:05:46.487Z,20.23
2019-05-03T04:08:16.232Z,21.00
2019-05-03T04:10:46.369Z,21.07
2019-05-03T04:13:15.948Z,20.57
2019-05-03T04:15:49.034Z,21.20
2019-05-03T04:18:19.088Z,19.47
2019-05-03T04:20:47.587Z,20.13
2019-05-03T04:23:16.392Z,19.27
2019-05-03T04:25:45.579Z,18.87
2019-05-03T04:28:16.221Z,18.87
2019-05-03T04:30:46.189Z,17.70
2019-05-03T04:33:36.353Z,18.43
2019-05-03T04:36:05.587Z,17.33
2019-05-03T04:38:35.420Z,15.83
2019-05-03T04:41:05.869Z,13.00
2019-05-03T04:43:35.609Z,12.73
2019-05-03T04:46:07.929Z,12.80
2019-05-03T04:48:36.406Z,12.87
2019-05-03T04:51:25.885Z,12.90
2019-05-03T04:53:55.991Z,13.10
2019-05-03T04:56:35.986Z,12.53
2019-05-03T04:59:05.208Z,11.30
2019-05-03T05:01:35.272Z,11.43
2019-05-03T05:04:05.339Z,10.57
2019-05-03T05:06:35.013Z,11.73
2019-05-03T05:09:05.743Z,12.70
2019-05-03T05:11:35.083Z,14.13
2019-05-03T05:14:06.228Z,16.03
2019-05-03T05:16:35.579Z,16.47
2019-05-03T05:19:05.963Z,16.13
2019-05-03T05:21:36.221Z,16.70
2019-05-03T05:24:05.775Z,17.60
2019-05-03T05:26:36.209Z,16.47
2019-05-03T05:29:12.047Z,17.40
2019-05-03T05:31:40.491Z,16.53
2019-05-03T05:34:09.074Z,16.00
2019-05-03T05:36:37.487Z,16.07
2019-05-03T05:39:08.038Z,14.53
2019-05-03T05:41:36.457Z,13.83
2019-05-03T05:44:05.375Z,12.77
2019-05-03T05:46:35.679Z,12.63
2019-05-03T05:49:05.898Z,13.03
2019-05-03T05:51:35.341Z,11.93
2019-05-03T05:54:05.280Z,12.70
2019-05-03T05:56:35.549Z,12.33
2019-05-03T05:59:08.620Z,12.33
2019-05-03T06:01:38.931Z,12.23
2019-05-03T06:04:09.927Z,12.43
2019-05-03T06:06:45.192Z,13.27
2019-05-03T06:09:15.393Z,14.13
2019-05-03T06:11:48.180Z,11.50
2019-05-03T06:14:21.901Z,12.40
2019-05-03T06:16:57.717Z,12.60
2019-05-03T06:19:46.041Z,12.17
2019-05-03T06:22:19.125Z,11.50
2019-05-03T06:24:49.187Z,10.77
2019-05-03T06:27:19.253Z,9.47
2019-05-03T06:29:49.057Z,8.70
2019-05-03T06:32:27.866Z,7.93
2019-05-03T06:34:56.294Z,9.20
2019-05-03T06:37:26.358Z,8.90
2019-05-03T06:39:54.770Z,9.03
2019-05-03T06:42:25.333Z,8.23
2019-05-03T06:44:54.631Z,7.70
2019-05-03T06:47:25.180Z,7.47
2019-05-03T06:49:55.112Z,8.30
2019-05-03T06:52:27.632Z,7.60
2019-05-03T06:54:55.350Z,7.97
2019-05-03T06:57:25.364Z,7.03
2019-05-03T07:00:01.258Z,6.90
2019-05-03T07:02:31.320Z,7.00
2019-05-03T07:05:01.436Z,7.40
2019-05-03T07:07:31.522Z,8.20
2019-05-03T07:10:07.617Z,7.30
2019-05-03T07:15:35.161Z,7.97
2019-05-03T07:18:05.730Z,7.83
2019-05-03T07:23:32.245Z,8.37
2019-05-03T07:26:00.773Z,7.70
2019-05-03T07:28:29.247Z,7.13
2019-05-03T07:30:57.777Z,7.97
2019-05-03T07:33:34.666Z,8.47
2019-05-03T07:36:05.294Z,9.00
2019-05-03T07:38:40.157Z,8.10
2019-05-03T07:41:11.176Z,7.87
2019-05-03T07:43:40.213Z,6.77
2019-05-03T07:46:09.040Z,7.63
2019-05-03T07:48:37.526Z,7.60
2019-05-03T07:51:05.979Z,8.77
2019-05-03T07:53:35.974Z,8.70
2019-05-03T07:56:09.670Z,6.73
2019-05-03T07:58:39.931Z,6.57
2019-05-03T08:03:45.364Z,5.70
2019-05-03T08:06:14.925Z,5.43
2019-05-03T08:08:45.370Z,5.80
2019-05-03T08:11:14.434Z,4.97
2019-05-03T08:13:44.634Z,5.80
2019-05-03T08:16:13.274Z,6.33
2019-05-03T08:18:42.015Z,7.37
2019-05-03T08:21:12.018Z,6.90
2019-05-03T08:23:42.025Z,7.40
2019-05-03T08:26:12.142Z,6.20
2019-05-03T08:28:44.496Z,6.03
2019-05-03T08:31:35.991Z,6.13
2019-05-03T08:34:18.449Z,5.43
2019-05-03T08:39:41.963Z,5.97
2019-05-03T08:42:14.962Z,5.73
2019-05-03T08:48:35.431Z,13.17
2019-05-03T08:51:04.684Z,6.17
2019-05-03T08:53:35.580Z,5.20
2019-05-03T08:56:05.315Z,5.50
2019-05-03T08:58:34.794Z,5.30
2019-05-03T09:01:05.507Z,5.20
2019-05-03T09:03:36.414Z,5.17
2019-05-03T09:06:24.787Z,5.07
2019-05-03T09:08:56.893Z,4.47
2019-05-03T09:11:31.792Z,4.40
2019-05-03T09:14:01.316Z,3.87
2019-05-03T09:16:29.758Z,4.10
2019-05-03T09:18:58.296Z,4.10
2019-05-03T09:21:26.922Z,4.47
2019-05-03T09:23:55.609Z,4.37
2019-05-03T09:26:28.594Z,4.00
2019-05-03T09:31:50.367Z,4.67
2019-05-03T09:34:18.805Z,5.40
2019-05-03T09:36:47.252Z,5.33
2019-05-03T09:39:15.665Z,5.00
2019-05-03T09:41:45.053Z,4.60
2019-05-03T09:44:15.128Z,4.50
2019-05-03T09:46:44.603Z,4.93
2019-05-03T09:49:16.264Z,5.60
2019-05-03T09:51:44.419Z,5.97
2019-05-03T09:54:17.049Z,5.80
2019-05-03T09:56:58.666Z,4.77
2019-05-03T09:59:28.396Z,3.53
2019-05-03T10:01:57.079Z,3.50
2019-05-03T10:04:25.739Z,3.10
2019-05-03T10:06:54.775Z,3.80
2019-05-03T10:09:45.075Z,3.93
2019-05-03T10:12:16.196Z,4.70
2019-05-03T10:15:06.474Z,4.27
2019-05-03T10:17:36.742Z,4.60
2019-05-03T10:20:09.664Z,4.63
2019-05-03T10:22:38.079Z,4.17
2019-05-03T10:25:07.563Z,4.30
2019-05-03T10:27:45.896Z,3.60
2019-05-03T10:30:18.194Z,4.23
2019-05-03T10:32:53.771Z,4.10
2019-05-03T10:35:24.473Z,4.57
2019-05-03T10:37:54.911Z,3.27
2019-05-03T10:40:26.775Z,3.70
2019-05-03T10:42:55.777Z,4.80
2019-05-03T10:45:27.853Z,4.23
2019-05-03T10:47:54.460Z,27.50
2019-05-03T10:50:25.137Z,4.60
2019-05-03T10:52:57.250Z,7.67
2019-05-03T10:55:25.682Z,8.33
2019-05-03T10:58:15.986Z,5.00
2019-05-03T11:00:52.243Z,4.07
2019-05-03T11:03:17.119Z,5.47
2019-05-03T11:05:45.548Z,10.83
2019-05-03T11:08:14.579Z,8.90
2019-05-03T11:10:43.244Z,4.80
2019-05-03T11:13:11.977Z,4.53
2019-05-03T11:15:44.422Z,3.83
2019-05-03T11:18:14.730Z,3.50
2019-05-03T11:21:02.675Z,2.57
2019-05-03T11:23:31.117Z,3.00
2019-05-03T11:25:59.609Z,2.57
2019-05-03T11:28:28.088Z,2.40
2019-05-03T11:31:02.192Z,2.70
2019-05-03T11:33:29.972Z,3.13
2019-05-03T11:36:16.224Z,2.87
2019-05-03T11:39:06.566Z,3.30
2019-05-03T11:41:36.661Z,3.03
2019-05-03T11:44:24.590Z,2.80
2019-05-03T11:46:55.134Z,3.93
2019-05-03T11:49:25.314Z,3.57
2019-05-03T11:51:55.458Z,3.13
2019-05-03T11:54:24.950Z,2.90
2019-05-03T11:56:55.476Z,3.10
2019-05-03T11:59:25.421Z,3.00
2019-05-03T12:01:55.698Z,3.50
2019-05-03T12:04:24.933Z,4.03
2019-05-03T12:06:54.976Z,3.10
2019-05-03T12:09:23.737Z,3.77
2019-05-03T12:11:55.355Z,4.37
2019-05-03T12:14:24.473Z,5.23
2019-05-03T12:17:19.522Z,3.40
2019-05-03T12:19:36.932Z,4.40
2019-05-03T12:22:06.203Z,2.60
2019-05-03T12:24:36.407Z,3.30
2019-05-03T12:27:07.362Z,3.20
2019-05-03T12:29:35.795Z,3.13
2019-05-03T12:32:05.255Z,6.80
2019-05-03T12:34:35.196Z,3.40
2019-05-03T12:37:05.120Z,3.27
2019-05-03T12:39:35.718Z,4.43
2019-05-03T12:42:05.907Z,3.10
2019-05-03T12:44:35.458Z,3.00
2019-05-03T12:47:05.941Z,6.03
2019-05-03T12:49:35.781Z,3.50
2019-05-03T12:52:05.370Z,5.97
2019-05-03T12:54:55.062Z,2.73
2019-05-03T12:57:24.883Z,3.57
2019-05-03T12:59:55.687Z,3.63
2019-05-03T13:02:28.639Z,4.73
2019-05-03T13:05:05.873Z,2.57
2019-05-03T13:07:39.364Z,2.47
2019-05-03T13:10:09.881Z,2.10
2019-05-03T13:12:57.678Z,2.03
2019-05-03T13:15:26.167Z,1.83
2019-05-03T13:17:55.342Z,2.07
2019-05-03T13:20:25.078Z,1.97
2019-05-03T13:22:55.818Z,2.20
2019-05-03T13:25:25.772Z,2.40
2019-05-03T13:27:54.765Z,2.27
2019-05-03T13:30:25.106Z,2.10
2019-05-03T13:32:54.907Z,2.20
2019-05-03T13:35:44.650Z,2.10
2019-05-03T13:38:34.703Z,2.37
2019-05-03T13:41:02.658Z,2.20
2019-05-03T13:43:31.125Z,2.43
2019-05-03T13:45:59.562Z,2.50
2019-05-03T13:48:41.641Z,2.07
2019-05-03T13:50:58.136Z,2.13
2019-05-03T13:53:26.573Z,2.30
2019-05-03T13:55:55.332Z,2.30
2019-05-03T13:58:26.215Z,2.30
2019-05-03T14:00:54.994Z,2.37
2019-05-03T14:03:23.639Z,2.90
2019-05-03T14:05:52.060Z,2.67
2019-05-03T14:08:20.518Z,2.30
2019-05-03T14:10:48.972Z,2.33
2019-05-03T14:13:17.440Z,3.00
2019-05-03T14:15:45.875Z,2.27
2019-05-03T14:18:15.237Z,2.13
2019-05-03T14:21:02.070Z,2.53
2019-05-03T14:23:32.277Z,3.20
2019-05-03T14:26:00.708Z,2.77
2019-05-03T14:28:48.494Z,2.30
2019-05-03T14:31:16.979Z,2.30
2019-05-03T14:33:45.429Z,1.80
2019-05-03T14:36:15.985Z,2.00
2019-05-03T14:38:46.902Z,2.37
2019-05-03T14:41:15.088Z,2.50
2019-05-03T14:43:43.688Z,2.30
2019-05-03T14:46:12.131Z,2.27
2019-05-03T14:48:43.135Z,2.33
2019-05-03T14:51:11.679Z,2.40
2019-05-03T14:53:40.217Z,2.70
2019-05-03T14:56:14.963Z,2.53
2019-05-03T14:59:00.386Z,2.20
2019-05-03T15:01:34.719Z,2.50
2019-05-03T15:04:05.725Z,2.60
2019-05-03T15:06:35.439Z,2.50
2019-05-03T15:09:05.436Z,2.70
2019-05-03T15:11:34.541Z,2.27
2019-05-03T15:14:05.498Z,2.10
2019-05-03T15:16:34.408Z,2.40
2019-05-03T15:19:02.963Z,2.23
2019-05-03T15:21:31.398Z,1.90
2019-05-03T15:23:59.829Z,1.90
2019-05-03T15:26:28.293Z,2.23
2019-05-03T15:28:56.699Z,1.90
2019-05-03T15:31:25.196Z,1.80
2019-05-03T15:33:55.488Z,2.20
2019-05-03T15:36:24.084Z,2.20
2019-05-03T15:38:52.496Z,2.27
2019-05-03T15:41:21.033Z,2.47
2019-05-03T15:43:57.046Z,1.90
2019-05-03T15:46:32.939Z,2.10
2019-05-03T15:49:04.606Z,2.40
2019-05-03T15:51:33.027Z,2.90
2019-05-03T15:54:01.459Z,2.80
2019-05-03T15:56:29.876Z,2.63
2019-05-03T15:58:58.303Z,2.70
2019-05-03T16:01:27.146Z,2.83
2019-05-03T16:03:55.716Z,2.70
2019-05-03T16:06:24.810Z,3.10
2019-05-03T16:08:55.336Z,3.20
2019-05-03T16:11:25.444Z,2.90
2019-05-03T16:13:55.296Z,2.80
2019-05-03T16:16:24.861Z,2.37
2019-05-03T16:18:53.555Z,2.63
2019-05-03T16:21:22.031Z,2.80
2019-05-03T16:23:50.461Z,2.90
2019-05-03T16:26:18.892Z,3.07
2019-05-03T16:28:51.492Z,3.13
2019-05-03T16:31:26.258Z,2.13
2019-05-03T16:33:54.965Z,2.20
2019-05-03T16:36:23.719Z,1.60
2019-05-03T16:38:52.287Z,1.90
2019-05-03T16:41:36.656Z,1.77
2019-05-03T16:44:17.639Z,1.83
2019-05-03T16:46:46.099Z,1.87
2019-05-03T16:49:15.705Z,1.80
2019-05-03T16:51:44.357Z,1.97
2019-05-03T16:54:14.603Z,1.70
2019-05-03T16:56:44.419Z,1.80
2019-05-03T16:59:14.795Z,1.87
2019-05-03T17:01:44.498Z,2.00
2019-05-03T17:04:29.624Z,2.10
2019-05-03T17:07:02.371Z,1.93
2019-05-03T17:09:51.947Z,2.10
2019-05-03T17:12:31.059Z,2.10
2019-05-03T17:14:59.501Z,2.20
2019-05-03T17:17:27.942Z,2.27
2019-05-03T17:19:56.407Z,1.80
2019-05-03T17:22:25.238Z,2.23
2019-05-03T17:24:53.787Z,2.13
2019-05-03T17:27:24.864Z,2.13
2019-05-03T17:29:55.071Z,2.20
2019-05-03T17:32:24.547Z,2.20
2019-05-03T17:34:54.818Z,1.80
2019-05-03T17:37:25.456Z,2.40
2019-05-03T17:39:57.588Z,2.37
2019-05-03T17:42:45.197Z,2.73
2019-05-03T17:45:15.460Z,2.20
2019-05-03T17:47:45.441Z,2.97
2019-05-03T17:50:14.767Z,2.50
2019-05-03T17:52:54.551Z,2.40
2019-05-03T17:55:41.222Z,2.40
2019-05-03T17:58:34.956Z,2.30
2019-05-03T18:01:07.846Z,2.40
2019-05-03T18:03:44.929Z,2.60
2019-05-03T18:06:20.895Z,2.40
2019-05-03T18:08:55.125Z,2.60
2019-05-03T18:11:25.375Z,2.60
2019-05-03T18:13:59.187Z,2.90
2019-05-03T18:16:27.898Z,2.67
2019-05-03T18:18:59.897Z,2.17
2019-05-03T18:21:35.220Z,2.73
2019-05-03T18:24:04.889Z,2.27
2019-05-03T18:26:35.381Z,2.17
2019-05-03T18:29:05.627Z,2.40
2019-05-03T18:31:33.925Z,2.50
2019-05-03T18:34:02.427Z,2.33
2019-05-03T18:36:39.611Z,2.50
2019-05-03T18:39:08.191Z,2.70
2019-05-03T18:41:36.647Z,2.40
2019-05-03T18:44:22.658Z,2.80
2019-05-03T18:46:54.938Z,2.10
2019-05-03T18:49:24.681Z,2.20
2019-05-03T18:51:55.177Z,2.20
2019-05-03T18:54:24.599Z,2.90
2019-05-03T18:57:12.648Z,2.57
2019-05-03T18:59:42.634Z,2.67
2019-05-03T19:02:12.586Z,2.73
2019-05-03T19:04:45.203Z,2.17
2019-05-03T19:07:18.144Z,2.70
2019-05-03T19:09:48.255Z,3.17
2019-05-03T19:15:17.998Z,2.90
2019-05-03T19:17:54.703Z,2.60
2019-05-03T19:23:18.656Z,2.80
2019-05-03T19:25:49.584Z,2.70
2019-05-03T19:28:17.277Z,2.50
2019-05-03T19:30:46.623Z,2.60
2019-05-03T19:33:15.107Z,3.10
2019-05-03T19:35:44.461Z,3.40
2019-05-03T19:38:15.077Z,3.57
2019-05-03T19:40:45.031Z,3.67
2019-05-03T19:43:15.155Z,3.30
2019-05-03T19:45:44.897Z,2.73
2019-05-03T19:48:14.698Z,3.00
2019-05-03T19:51:03.236Z,3.10
2019-05-03T19:53:33.285Z,2.67
2019-05-03T19:56:01.729Z,3.60
2019-05-03T19:58:30.127Z,3.50
2019-05-03T20:01:16.200Z,3.40
2019-05-03T20:07:01.432Z,3.40
2019-05-03T20:09:29.963Z,3.23
2019-05-03T20:11:58.785Z,3.97
2019-05-03T20:14:27.212Z,3.53
2019-05-03T20:16:55.643Z,3.50
2019-05-03T20:19:25.690Z,3.60
2019-05-03T20:21:56.677Z,4.20
2019-05-03T20:24:25.326Z,4.40
2019-05-03T20:26:54.039Z,4.60
2019-05-03T20:29:22.452Z,4.37
2019-05-03T20:31:50.903Z,4.13
2019-05-03T20:34:19.344Z,5.67
2019-05-03T20:36:47.780Z,5.70
2019-05-03T20:39:16.189Z,5.73
2019-05-03T20:41:45.336Z,4.40
2019-05-03T20:44:18.584Z,4.73
2019-05-03T20:47:00.782Z,4.80
2019-05-03T20:49:29.214Z,4.03
2019-05-03T20:51:57.649Z,4.53
2019-05-03T20:54:26.088Z,4.17
2019-05-03T20:56:54.717Z,5.17
2019-05-03T20:59:23.122Z,4.43
2019-05-03T21:01:51.592Z,4.70
2019-05-03T21:04:20.013Z,4.30
2019-05-03T21:06:48.493Z,4.17
2019-05-03T21:09:16.986Z,4.47
2019-05-03T21:11:45.531Z,4.30
2019-05-03T21:14:15.678Z,4.60
2019-05-03T21:16:49.150Z,5.53
2019-05-03T21:19:24.978Z,5.10
2019-05-03T21:21:55.089Z,4.73
2019-05-03T21:24:28.122Z,5.30
2019-05-03T21:26:56.570Z,4.80
2019-05-03T21:29:24.991Z,4.87
2019-05-03T21:31:55.142Z,5.10
2019-05-03T21:34:25.184Z,4.90
2019-05-03T21:36:54.469Z,5.20
2019-05-03T21:39:24.731Z,6.43
2019-05-03T21:41:55.404Z,5.60
2019-05-03T21:44:30.713Z,5.00
2019-05-03T21:47:00.802Z,5.40
2019-05-03T21:49:30.890Z,5.20
2019-05-03T21:52:05.189Z,4.70
2019-05-03T21:54:34.614Z,4.90
2019-05-03T21:57:03.154Z,4.73
2019-05-03T21:59:31.619Z,5.50
2019-05-03T22:02:00.128Z,4.77
2019-05-03T22:04:28.580Z,5.50
2019-05-03T22:06:57.021Z,5.33
2019-05-03T22:09:25.467Z,5.43
2019-05-03T22:11:54.854Z,5.20
2019-05-03T22:14:36.801Z,5.80
2019-05-03T22:17:25.214Z,5.90
2019-05-03T22:19:54.904Z,5.23
2019-05-03T22:22:39.982Z,6.20
2019-05-03T22:25:10.133Z,6.03
2019-05-03T22:27:40.264Z,6.10
2019-05-03T22:30:11.206Z,6.17
2019-05-03T22:32:40.106Z,5.50
2019-05-03T22:35:09.535Z,5.73
2019-05-03T22:37:37.954Z,6.47
2019-05-03T22:40:25.718Z,5.87
2019-05-03T22:42:54.232Z,5.93
2019-05-03T22:45:22.679Z,5.27
2019-05-03T22:47:51.111Z,5.60
2019-05-03T22:50:19.608Z,5.20
2019-05-03T22:52:48.531Z,5.17
2019-05-03T22:55:16.988Z,5.53
2019-05-03T22:57:45.431Z,5.40
2019-05-03T23:00:14.590Z,5.50
2019-05-03T23:02:45.530Z,6.00
2019-05-03T23:05:14.221Z,5.40
2019-05-03T23:07:44.225Z,5.53
2019-05-03T23:10:14.806Z,5.67
2019-05-03T23:12:45.120Z,5.33
2019-05-03T23:15:15.091Z,5.57
2019-05-03T23:17:45.151Z,5.73
2019-05-03T23:20:25.453Z,5.77
2019-05-03T23:22:54.752Z,5.53
2019-05-03T23:25:25.020Z,5.20
2019-05-03T23:27:55.116Z,5.37
2019-05-03T23:30:24.791Z,5.70
2019-05-03T23:32:54.717Z,5.77
2019-05-03T23:35:24.657Z,5.73
2019-05-03T23:37:54.360Z,5.23
2019-05-03T23:40:22.861Z,5.40
2019-05-03T23:42:51.262Z,5.33
2019-05-03T23:45:19.709Z,5.90
2019-05-03T23:47:49.034Z,5.77
2019-05-03T23:50:18.977Z,5.13
2019-05-03T23:52:47.459Z,5.90
2019-05-03T23:55:27.057Z,5.63
2019-05-03T23:57:55.524Z,6.00
