createdAt,value
2017-01-28T00:00:56.425Z,16.47
2017-01-28T00:02:06.345Z,16.43
2017-01-28T00:03:15.871Z,16.44
2017-01-28T00:04:26.189Z,16.46
2017-01-28T00:05:36.759Z,16.49
2017-01-28T00:06:47.084Z,16.43
2017-01-28T00:07:57.823Z,16.44
2017-01-28T00:09:08.144Z,16.47
2017-01-28T00:10:18.463Z,16.47
2017-01-28T00:11:28.639Z,16.46
2017-01-28T00:12:39.356Z,16.46
2017-01-28T00:13:49.667Z,16.37
2017-01-28T00:14:59.994Z,16.46
2017-01-28T00:16:09.929Z,16.39
2017-01-28T00:17:20.507Z,16.37
2017-01-28T00:18:30.833Z,16.4
2017-01-28T00:19:41.552Z,16.36
2017-01-28T00:20:51.899Z,16.4
2017-01-28T00:22:02.240Z,16.39
2017-01-28T00:23:12.411Z,16.47
2017-01-28T00:24:22.751Z,16.47
2017-01-28T00:25:32.285Z,16.43
2017-01-28T00:26:43.038Z,16.46
2017-01-28T00:27:53.757Z,16.43
2017-01-28T00:29:03.933Z,16.44
2017-01-28T00:30:14.317Z,16.47
2017-01-28T00:31:23.845Z,16.46
2017-01-28T00:32:33.364Z,16.46
2017-01-28T00:33:43.726Z,16.36
2017-01-28T00:34:53.892Z,16.41
2017-01-28T00:36:03.454Z,16.46
2017-01-28T00:37:13.788Z,16.39
2017-01-28T00:38:24.504Z,16.4
2017-01-28T00:39:34.427Z,16.37
2017-01-28T00:40:45.042Z,16.28
2017-01-28T00:41:55.371Z,16.41
2017-01-28T00:43:05.327Z,16.41
2017-01-28T00:44:16.049Z,16.34
2017-01-28T00:45:26.757Z,16.32
2017-01-28T00:46:36.931Z,16.39
2017-01-28T00:47:47.650Z,16.36
2017-01-28T00:48:57.576Z,16.36
2017-01-28T00:50:08.294Z,16.36
2017-01-28T00:51:18.216Z,16.37
2017-01-28T00:52:29.009Z,16.37
2017-01-28T00:53:38.924Z,16.39
2017-01-28T00:54:49.246Z,16.39
2017-01-28T00:55:59.964Z,16.36
2017-01-28T00:57:10.681Z,16.36
2017-01-28T00:58:20.852Z,16.36
2017-01-28T00:59:31.170Z,16.37
2017-01-28T01:00:41.489Z,16.32
2017-01-28T01:01:51.403Z,16.28
2017-01-28T01:03:01.708Z,16.25
2017-01-28T01:04:11.505Z,16.31
2017-01-28T01:05:22.213Z,16.34
2017-01-28T01:06:32.124Z,16.31
2017-01-28T01:07:42.043Z,16.34
2017-01-28T01:08:51.567Z,16.28
2017-01-28T01:10:01.338Z,16.25
2017-01-28T01:11:11.386Z,16.28
2017-01-28T01:12:21.697Z,16.28
2017-01-28T01:13:32.011Z,16.29
2017-01-28T01:14:41.998Z,16.28
2017-01-28T01:15:52.575Z,16.26
2017-01-28T01:17:02.514Z,16.28
2017-01-28T01:18:12.833Z,16.31
2017-01-28T01:19:23.157Z,16.29
2017-01-28T01:20:33.484Z,16.29
2017-01-28T01:21:44.348Z,16.29
2017-01-28T01:22:54.654Z,16.28
2017-01-28T01:24:04.969Z,16.26
2017-01-28T01:25:15.273Z,16.41
2017-01-28T01:26:25.628Z,16.31
2017-01-28T01:27:36.638Z,16.32
2017-01-28T01:28:46.945Z,16.37
2017-01-28T01:29:57.660Z,16.29
2017-01-28T01:31:08.363Z,16.25
2017-01-28T01:32:18.274Z,16.29
2017-01-28T01:33:29.285Z,16.32
2017-01-28T01:34:39.199Z,16.25
2017-01-28T01:35:49.560Z,16.26
2017-01-28T01:36:59.494Z,16.24
2017-01-28T01:38:09.811Z,16.34
2017-01-28T01:39:19.587Z,16.26
2017-01-28T01:40:29.896Z,16.28
2017-01-28T01:41:39.825Z,16.29
2017-01-28T01:42:50.542Z,16.26
2017-01-28T01:44:00.858Z,16.24
2017-01-28T01:45:11.431Z,16.25
2017-01-28T01:46:21.835Z,16.21
2017-01-28T01:47:32.548Z,16.28
2017-01-28T01:48:43.274Z,16.25
2017-01-28T01:49:53.981Z,16.28
2017-01-28T01:51:04.549Z,16.32
2017-01-28T01:52:14.474Z,16.24
2017-01-28T01:53:24.789Z,16.26
2017-01-28T01:54:34.733Z,16.24
2017-01-28T01:55:45.448Z,16.28
2017-01-28T01:56:55.618Z,16.22
2017-01-28T01:58:05.933Z,16.29
2017-01-28T01:59:16.666Z,16.29
2017-01-28T02:00:27.026Z,16.31
2017-01-28T02:01:37.338Z,16.21
2017-01-28T02:02:48.297Z,16.24
2017-01-28T02:03:58.606Z,16.21
2017-01-28T02:05:08.928Z,16.25
2017-01-28T02:06:19.636Z,16.17
2017-01-28T02:07:30.348Z,16.21
2017-01-28T02:08:40.911Z,16.12
2017-01-28T02:09:51.634Z,16.24
2017-01-28T02:11:01.587Z,16.16
2017-01-28T02:12:11.110Z,16.09
2017-01-28T02:13:21.827Z,16.17
2017-01-28T02:14:32.827Z,16.24
2017-01-28T02:15:43.138Z,16.25
2017-01-28T02:16:53.445Z,16.12
2017-01-28T02:18:02.970Z,16.12
2017-01-28T02:19:13.281Z,16.09
2017-01-28T02:20:23.848Z,16.09
2017-01-28T02:21:33.760Z,16.09
2017-01-28T02:22:44.498Z,16.12
2017-01-28T02:23:55.198Z,16.12
2017-01-28T02:25:04.720Z,16.18
2017-01-28T02:26:15.286Z,16.29
2017-01-28T02:27:25.242Z,16.16
2017-01-28T02:28:35.615Z,16.13
2017-01-28T02:29:45.537Z,16.06
2017-01-28T02:30:55.848Z,16.12
2017-01-28T02:32:06.423Z,16.18
2017-01-28T02:33:16.337Z,16.26
2017-01-28T02:34:26.656Z,16.18
2017-01-28T02:35:36.997Z,16.18
2017-01-28T02:36:47.807Z,16.09
2017-01-28T02:37:58.821Z,16.09
2017-01-28T02:39:09.540Z,16.09
2017-01-28T02:40:19.840Z,16.12
2017-01-28T02:41:30.152Z,16.08
2017-01-28T02:42:40.476Z,16.12
2017-01-28T02:43:50.349Z,16.17
2017-01-28T02:44:59.865Z,16.09
2017-01-28T02:46:09.787Z,16.12
2017-01-28T02:47:20.104Z,16.09
2017-01-28T02:48:30.413Z,16.1
2017-01-28T02:49:40.968Z,16.09
2017-01-28T02:50:51.281Z,16.06
2017-01-28T02:52:01.995Z,16.12
2017-01-28T02:53:12.716Z,16.1
2017-01-28T02:54:22.639Z,16.06
2017-01-28T02:55:32.800Z,16.09
2017-01-28T02:56:42.720Z,16.08
2017-01-28T02:57:53.032Z,16.06
2017-01-28T02:59:03.345Z,16.08
2017-01-28T03:00:13.690Z,16.08
2017-01-28T03:01:23.878Z,16.12
2017-01-28T03:02:33.783Z,16.1
2017-01-28T03:03:44.100Z,16.17
2017-01-28T03:04:54.060Z,16.08
2017-01-28T03:06:03.975Z,16.09
2017-01-28T03:07:14.142Z,16.03
2017-01-28T03:08:24.442Z,16.09
2017-01-28T03:09:34.759Z,16.06
2017-01-28T03:10:45.076Z,16.02
2017-01-28T03:11:55.777Z,16.08
2017-01-28T03:13:05.953Z,16.09
2017-01-28T03:14:15.879Z,16.06
2017-01-28T03:15:26.588Z,16.02
2017-01-28T03:16:36.493Z,16.02
2017-01-28T03:17:46.800Z,16.09
2017-01-28T03:18:56.963Z,16.12
2017-01-28T03:20:07.680Z,16.12
2017-01-28T03:21:17.990Z,16.12
2017-01-28T03:22:27.908Z,16.03
2017-01-28T03:23:38.619Z,16.02
2017-01-28T03:24:48.836Z,16.08
2017-01-28T03:25:58.366Z,16
2017-01-28T03:27:08.698Z,15.98
2017-01-28T03:28:18.627Z,16.02
2017-01-28T03:29:28.948Z,16.09
2017-01-28T03:30:39.905Z,16.16
2017-01-28T03:31:50.209Z,16.02
2017-01-28T03:33:00.925Z,16.06
2017-01-28T03:34:11.241Z,16.02
2017-01-28T03:35:21.550Z,16.02
2017-01-28T03:36:32.508Z,16.09
2017-01-28T03:37:43.210Z,16.09
2017-01-28T03:38:53.126Z,16.05
2017-01-28T03:40:03.052Z,16.08
2017-01-28T03:41:12.956Z,16.1
2017-01-28T03:42:22.783Z,16.1
2017-01-28T03:43:33.497Z,16.1
2017-01-28T03:44:43.803Z,16.09
2017-01-28T03:45:54.523Z,16.13
2017-01-28T03:47:04.432Z,16.06
2017-01-28T03:48:14.610Z,16.1
2017-01-28T03:49:25.317Z,16.1
2017-01-28T03:50:35.229Z,16.12
2017-01-28T03:51:45.150Z,16.1
2017-01-28T03:52:55.076Z,16.13
2017-01-28T03:54:05.748Z,16.05
2017-01-28T03:55:15.667Z,16.1
2017-01-28T03:56:25.585Z,16.1
2017-01-28T03:57:35.515Z,16.1
2017-01-28T03:58:46.225Z,16.08
2017-01-28T03:59:56.004Z,16.12
2017-01-28T04:01:05.931Z,16.16
2017-01-28T04:02:16.244Z,16.16
2017-01-28T04:03:26.555Z,16.08
2017-01-28T04:04:37.271Z,16.09
2017-01-28T04:05:47.847Z,16.03
2017-01-28T04:06:57.771Z,16.06
2017-01-28T04:08:08.075Z,16.09
2017-01-28T04:09:18.790Z,16.1
2017-01-28T04:10:29.107Z,16.13
2017-01-28T04:11:40.114Z,16.1
2017-01-28T04:12:50.424Z,16.02
2017-01-28T04:14:00.740Z,16
2017-01-28T04:15:11.447Z,16.08
2017-01-28T04:16:21.373Z,16.03
2017-01-28T04:17:31.540Z,16.12
2017-01-28T04:18:41.851Z,16.08
2017-01-28T04:19:51.758Z,16.12
2017-01-28T04:21:02.062Z,16.12
2017-01-28T04:22:11.985Z,16.09
2017-01-28T04:23:21.756Z,16.16
2017-01-28T04:24:32.066Z,16.09
2017-01-28T04:25:42.774Z,16.02
2017-01-28T04:26:53.089Z,16.1
2017-01-28T04:28:03.425Z,16
2017-01-28T04:29:14.375Z,16.03
2017-01-28T04:30:25.082Z,16.02
2017-01-28T04:31:35.389Z,16.09
2017-01-28T04:32:46.093Z,16.05
2017-01-28T04:33:56.506Z,16.08
2017-01-28T04:35:07.064Z,16.08
2017-01-28T04:36:17.383Z,16.16
2017-01-28T04:37:27.300Z,16.08
2017-01-28T04:38:36.431Z,16
2017-01-28T04:39:46.897Z,16.06
2017-01-28T04:40:57.099Z,16.12
2017-01-28T04:42:06.622Z,16.03
2017-01-28T04:43:16.523Z,16.06
2017-01-28T04:44:26.836Z,15.99
2017-01-28T04:45:36.113Z,16.06
2017-01-28T04:46:46.751Z,16.03
2017-01-28T04:47:56.266Z,16.03
2017-01-28T04:49:06.175Z,16.08
2017-01-28T04:50:15.690Z,16.05
2017-01-28T04:51:26.401Z,15.98
2017-01-28T04:52:37.365Z,16.08
2017-01-28T04:53:47.696Z,16.09
2017-01-28T04:54:58.013Z,16.09
2017-01-28T04:56:08.434Z,15.99
2017-01-28T04:57:18.744Z,16.03
2017-01-28T04:58:29.353Z,16
2017-01-28T04:59:40.055Z,16.05
2017-01-28T05:00:49.578Z,15.94
2017-01-28T05:01:59.492Z,16.03
2017-01-28T05:03:09.408Z,16.05
2017-01-28T05:04:19.978Z,15.94
2017-01-28T05:05:29.892Z,15.94
2017-01-28T05:06:40.200Z,16.05
2017-01-28T05:07:49.748Z,16.02
2017-01-28T05:09:00.058Z,16.03
2017-01-28T05:10:10.621Z,15.98
2017-01-28T05:11:20.952Z,16.03
2017-01-28T05:12:31.670Z,16
2017-01-28T05:13:41.681Z,16.05
2017-01-28T05:14:51.993Z,16.02
2017-01-28T05:16:02.156Z,16.1
2017-01-28T05:17:12.081Z,15.99
2017-01-28T05:18:21.210Z,15.94
2017-01-28T05:19:31.138Z,16.03
2017-01-28T05:20:41.045Z,15.98
2017-01-28T05:21:51.620Z,16.03
2017-01-28T05:23:01.935Z,15.98
2017-01-28T05:24:11.863Z,15.96
2017-01-28T05:25:21.781Z,15.87
2017-01-28T05:26:31.702Z,15.99
2017-01-28T05:27:42.309Z,16
2017-01-28T05:28:52.221Z,16.02
2017-01-28T05:30:02.915Z,15.84
2017-01-28T05:31:13.627Z,15.94
2017-01-28T05:32:23.934Z,15.99
2017-01-28T05:33:34.150Z,16
2017-01-28T05:34:44.853Z,16.02
2017-01-28T05:35:54.380Z,16.03
2017-01-28T05:37:04.726Z,15.87
2017-01-28T05:38:15.097Z,15.94
2017-01-28T05:39:25.259Z,15.96
2017-01-28T05:40:35.565Z,15.85
2017-01-28T05:41:45.482Z,15.98
2017-01-28T05:42:55.798Z,16.02
2017-01-28T05:44:06.122Z,15.91
2017-01-28T05:45:16.695Z,15.85
2017-01-28T05:46:27.073Z,15.78
2017-01-28T05:47:36.990Z,15.84
2017-01-28T05:48:46.904Z,15.85
2017-01-28T05:49:57.223Z,15.91
2017-01-28T05:51:07.781Z,15.88
2017-01-28T05:52:18.490Z,15.96
2017-01-28T05:53:28.803Z,15.83
2017-01-28T05:54:39.113Z,15.88
2017-01-28T05:55:49.034Z,15.96
2017-01-28T05:56:58.808Z,15.88
2017-01-28T05:58:09.137Z,15.83
2017-01-28T05:59:19.051Z,15.94
2017-01-28T06:00:29.361Z,15.87
2017-01-28T06:01:39.685Z,15.88
2017-01-28T06:02:49.484Z,15.9
2017-01-28T06:04:00.198Z,15.85
2017-01-28T06:05:10.114Z,15.88
2017-01-28T06:06:19.637Z,15.78
2017-01-28T06:07:30.345Z,15.72
2017-01-28T06:08:39.730Z,15.8
2017-01-28T06:09:50.431Z,15.72
2017-01-28T06:11:01.138Z,15.84
2017-01-28T06:12:11.845Z,15.84
2017-01-28T06:13:21.758Z,15.84
2017-01-28T06:14:32.322Z,15.85
2017-01-28T06:15:42.642Z,15.8
2017-01-28T06:16:52.562Z,15.8
2017-01-28T06:18:02.485Z,15.81
2017-01-28T06:19:12.800Z,15.76
2017-01-28T06:20:22.619Z,15.75
2017-01-28T06:21:32.939Z,15.76
2017-01-28T06:22:42.864Z,15.8
2017-01-28T06:23:53.231Z,15.75
2017-01-28T06:25:03.943Z,15.72
2017-01-28T06:26:14.901Z,15.75
2017-01-28T06:27:24.824Z,15.81
2017-01-28T06:28:35.534Z,15.75
2017-01-28T06:29:44.664Z,15.73
2017-01-28T06:30:54.588Z,15.76
2017-01-28T06:32:05.157Z,15.84
2017-01-28T06:33:15.061Z,15.69
2017-01-28T06:34:25.767Z,15.75
2017-01-28T06:35:36.084Z,15.75
2017-01-28T06:36:46.402Z,15.75
2017-01-28T06:37:56.958Z,15.83
2017-01-28T06:39:07.265Z,15.78
2017-01-28T06:40:17.587Z,15.7
2017-01-28T06:41:28.293Z,15.76
2017-01-28T06:42:39.012Z,15.73
2017-01-28T06:43:49.188Z,15.8
2017-01-28T06:44:59.105Z,15.76
2017-01-28T06:46:09.432Z,15.76
2017-01-28T06:47:19.764Z,15.78
2017-01-28T06:48:29.679Z,15.75
2017-01-28T06:49:40.296Z,15.8
2017-01-28T06:50:50.318Z,15.81
2017-01-28T06:52:00.233Z,15.75
2017-01-28T06:53:10.559Z,15.76
2017-01-28T06:54:20.076Z,15.76
2017-01-28T06:55:30.248Z,15.81
2017-01-28T06:56:40.962Z,15.72
2017-01-28T06:57:50.884Z,15.7
2017-01-28T06:59:00.808Z,15.65
2017-01-28T07:00:11.115Z,15.78
2017-01-28T07:01:21.686Z,15.72
2017-01-28T07:02:32.008Z,15.72
2017-01-28T07:03:42.713Z,15.81
2017-01-28T07:04:53.410Z,15.78
2017-01-28T07:06:03.721Z,15.72
2017-01-28T07:07:14.673Z,15.76
2017-01-28T07:08:24.603Z,15.73
2017-01-28T07:09:35.475Z,15.75
2017-01-28T07:10:46.197Z,15.78
2017-01-28T07:11:56.524Z,15.81
2017-01-28T07:13:06.749Z,15.76
2017-01-28T07:14:17.058Z,15.75
2017-01-28T07:15:26.580Z,15.73
2017-01-28T07:16:36.904Z,15.75
2017-01-28T07:17:47.234Z,15.75
2017-01-28T07:18:58.202Z,15.88
2017-01-28T07:20:08.114Z,15.76
2017-01-28T07:21:18.811Z,15.76
2017-01-28T07:22:29.117Z,15.76
2017-01-28T07:23:39.428Z,15.8
2017-01-28T07:24:50.392Z,15.76
2017-01-28T07:26:00.717Z,15.81
2017-01-28T07:27:10.631Z,15.84
2017-01-28T07:28:20.546Z,15.8
2017-01-28T07:29:30.865Z,15.8
2017-01-28T07:30:41.690Z,15.76
2017-01-28T07:31:51.994Z,15.8
2017-01-28T07:33:02.696Z,15.8
2017-01-28T07:34:12.605Z,15.65
2017-01-28T07:35:22.935Z,15.73
2017-01-28T07:36:33.509Z,15.73
2017-01-28T07:37:43.828Z,15.73
2017-01-28T07:38:52.964Z,15.75
2017-01-28T07:40:03.691Z,15.7
2017-01-28T07:41:14.013Z,15.69
2017-01-28T07:42:24.623Z,15.73
2017-01-28T07:43:34.542Z,15.73
2017-01-28T07:44:44.852Z,15.72
2017-01-28T07:45:54.770Z,15.76
2017-01-28T07:47:05.089Z,15.76
2017-01-28T07:48:19.225Z,15.76
2017-01-28T07:49:29.664Z,15.76
2017-01-28T07:50:39.980Z,15.8
2017-01-28T07:51:50.687Z,15.73
2017-01-28T07:53:00.992Z,15.76
2017-01-28T07:54:11.953Z,15.8
2017-01-28T07:55:22.280Z,15.73
2017-01-28T07:56:32.615Z,15.76
2017-01-28T07:57:43.332Z,15.75
2017-01-28T07:58:52.847Z,15.8
2017-01-28T08:00:03.322Z,15.76
2017-01-28T08:01:13.647Z,15.67
2017-01-28T08:02:23.943Z,15.76
2017-01-28T08:03:33.856Z,15.75
2017-01-28T08:04:44.159Z,15.76
2017-01-28T08:05:54.072Z,15.76
2017-01-28T08:07:04.401Z,15.81
2017-01-28T08:08:14.349Z,15.75
2017-01-28T08:09:24.263Z,15.75
2017-01-28T08:10:34.571Z,15.76
2017-01-28T08:11:45.128Z,15.78
2017-01-28T08:12:55.432Z,15.73
2017-01-28T08:14:05.748Z,15.76
2017-01-28T08:15:16.093Z,15.85
2017-01-28T08:16:26.027Z,15.87
2017-01-28T08:17:35.448Z,15.88
2017-01-28T08:18:44.977Z,15.81
2017-01-28T08:19:55.293Z,15.72
2017-01-28T08:21:05.213Z,15.76
2017-01-28T08:22:15.182Z,15.8
2017-01-28T08:23:25.804Z,15.78
2017-01-28T08:24:35.721Z,15.75
2017-01-28T08:25:46.039Z,15.75
2017-01-28T08:26:55.946Z,15.73
2017-01-28T08:28:05.455Z,15.87
2017-01-28T08:29:15.997Z,15.84
2017-01-28T08:30:26.286Z,15.87
2017-01-28T08:31:36.196Z,15.75
2017-01-28T08:32:46.486Z,15.76
2017-01-28T08:33:56.777Z,15.87
2017-01-28T08:35:06.583Z,15.9
2017-01-28T08:36:16.477Z,15.76
2017-01-28T08:37:26.769Z,15.87
2017-01-28T08:38:36.670Z,15.81
2017-01-28T08:39:45.781Z,15.87
2017-01-28T08:40:56.314Z,15.83
2017-01-28T08:42:06.206Z,15.83
2017-01-28T08:43:16.498Z,15.85
2017-01-28T08:44:26.801Z,15.81
2017-01-28T08:45:37.088Z,15.76
2017-01-28T08:46:48.103Z,15.88
2017-01-28T08:47:57.997Z,15.81
2017-01-28T08:49:07.514Z,15.83
2017-01-28T08:50:17.809Z,15.88
2017-01-28T08:51:27.712Z,15.91
2017-01-28T08:52:37.876Z,15.91
2017-01-28T08:53:48.203Z,15.81
2017-01-28T08:54:58.481Z,15.81
2017-01-28T08:56:07.981Z,15.75
2017-01-28T08:57:17.891Z,15.78
2017-01-28T08:58:28.033Z,15.78
2017-01-28T08:59:37.942Z,15.84
2017-01-28T09:00:47.592Z,15.87
2017-01-28T09:01:57.097Z,15.76
2017-01-28T09:03:07.382Z,15.85
2017-01-28T09:04:17.536Z,15.88
2017-01-28T09:05:26.654Z,15.87
2017-01-28T09:06:36.953Z,15.84
2017-01-28T09:07:47.253Z,15.87
2017-01-28T09:08:57.592Z,15.92
2017-01-28T09:10:08.530Z,15.91
2017-01-28T09:11:18.822Z,16.06
2017-01-28T09:12:29.515Z,15.84
2017-01-28T09:13:40.218Z,15.99
2017-01-28T09:14:50.917Z,16
2017-01-28T09:16:01.755Z,16.09
2017-01-28T09:17:12.436Z,16
2017-01-28T09:18:22.838Z,16.08
2017-01-28T09:19:33.556Z,16.02
2017-01-28T09:20:43.453Z,15.99
2017-01-28T09:21:54.415Z,15.91
2017-01-28T09:23:03.940Z,16
2017-01-28T09:24:13.843Z,15.99
2017-01-28T09:25:23.739Z,16
2017-01-28T09:26:33.671Z,16.03
2017-01-28T09:27:43.871Z,16.06
2017-01-28T09:28:53.823Z,16.02
2017-01-28T09:30:03.337Z,15.99
2017-01-28T09:31:13.693Z,15.94
2017-01-28T09:32:24.374Z,15.99
2017-01-28T09:33:34.922Z,16.08
2017-01-28T09:34:45.230Z,16
2017-01-28T09:35:55.138Z,16
2017-01-28T09:37:05.440Z,15.92
2017-01-28T09:38:15.761Z,16.06
2017-01-28T09:39:26.359Z,16
2017-01-28T09:40:37.057Z,15.98
2017-01-28T09:41:47.358Z,15.98
2017-01-28T09:42:58.043Z,16.05
2017-01-28T09:44:07.958Z,16.02
2017-01-28T09:45:18.553Z,16
2017-01-28T09:46:28.842Z,16.03
2017-01-28T09:47:39.544Z,16.05
2017-01-28T09:48:49.470Z,16.02
2017-01-28T09:50:00.167Z,15.94
2017-01-28T09:51:10.326Z,15.92
2017-01-28T09:52:20.632Z,16.02
2017-01-28T09:53:30.958Z,16
2017-01-28T09:54:40.873Z,16
2017-01-28T09:55:51.571Z,16.03
2017-01-28T09:57:02.519Z,16.02
2017-01-28T09:58:12.539Z,15.98
2017-01-28T09:59:22.453Z,16.06
2017-01-28T10:00:32.816Z,16.06
2017-01-28T10:01:42.730Z,16.03
2017-01-28T10:02:53.330Z,16.03
2017-01-28T10:04:03.232Z,16.02
2017-01-28T10:05:13.153Z,16.03
2017-01-28T10:06:23.053Z,16.02
2017-01-28T10:07:32.981Z,16
2017-01-28T10:08:43.915Z,16
2017-01-28T10:09:54.212Z,16.06
2017-01-28T10:11:02.927Z,16.03
2017-01-28T10:12:12.049Z,16
2017-01-28T10:13:22.755Z,16.03
2017-01-28T10:14:33.329Z,16.09
2017-01-28T10:15:43.625Z,16.1
2017-01-28T10:16:53.570Z,16.12
2017-01-28T10:18:02.706Z,16.06
2017-01-28T10:19:13.042Z,16.13
2017-01-28T10:20:23.994Z,16.12
2017-01-28T10:21:33.513Z,16.25
2017-01-28T10:22:44.213Z,16.12
2017-01-28T10:23:53.712Z,16.12
2017-01-28T10:25:03.876Z,16.13
2017-01-28T10:26:14.029Z,16.09
2017-01-28T10:27:23.545Z,16.1
2017-01-28T10:28:33.840Z,16.08
2017-01-28T10:29:43.391Z,16.12
2017-01-28T10:30:53.689Z,16.12
2017-01-28T10:32:04.248Z,16.12
2017-01-28T10:33:14.933Z,16.12
2017-01-28T10:34:25.625Z,16.09
2017-01-28T10:35:35.541Z,16.12
2017-01-28T10:36:45.850Z,16.13
2017-01-28T10:37:56.432Z,16.13
2017-01-28T10:39:06.761Z,16.25
2017-01-28T10:40:17.473Z,16.28
2017-01-28T10:41:26.987Z,16.17
2017-01-28T10:42:37.284Z,16.24
2017-01-28T10:43:47.826Z,16.25
2017-01-28T10:44:57.749Z,16.28
2017-01-28T10:46:07.305Z,16.18
2017-01-28T10:47:17.204Z,16.21
2017-01-28T10:48:26.736Z,16.13
2017-01-28T10:49:37.762Z,16.22
2017-01-28T10:50:47.710Z,16.25
2017-01-28T10:51:58.054Z,16.28
2017-01-28T10:53:08.782Z,16.21
2017-01-28T10:54:18.768Z,16.25
2017-01-28T10:55:29.730Z,16.24
2017-01-28T10:56:39.261Z,16.31
2017-01-28T10:57:49.990Z,16.26
2017-01-28T10:59:00.775Z,16.29
2017-01-28T11:00:11.107Z,16.22
2017-01-28T11:01:21.349Z,16.31
2017-01-28T11:02:31.290Z,16.29
2017-01-28T11:03:42.043Z,16.25
2017-01-28T11:04:52.778Z,16.31
2017-01-28T11:06:03.520Z,16.21
2017-01-28T11:07:14.500Z,16.25
2017-01-28T11:08:24.041Z,16.26
2017-01-28T11:09:34.787Z,16.29
2017-01-28T11:10:45.523Z,16.28
2017-01-28T11:11:55.479Z,16.34
2017-01-28T11:13:05.352Z,16.32
2017-01-28T11:14:15.680Z,16.26
2017-01-28T11:15:26.408Z,16.29
2017-01-28T11:16:36.745Z,16.37
2017-01-28T11:17:47.090Z,16.31
2017-01-28T11:18:57.331Z,16.32
2017-01-28T11:20:07.268Z,16.37
2017-01-28T11:21:18.012Z,16.29
2017-01-28T11:22:28.384Z,16.31
2017-01-28T11:23:38.708Z,16.34
2017-01-28T11:24:49.737Z,16.26
2017-01-28T11:25:59.675Z,16.34
2017-01-28T11:27:10.402Z,16.25
2017-01-28T11:28:21.153Z,16.28
2017-01-28T11:29:31.487Z,16.36
2017-01-28T11:30:42.103Z,16.29
2017-01-28T11:31:52.840Z,16.28
2017-01-28T11:33:03.566Z,16.29
2017-01-28T11:34:13.885Z,16.29
2017-01-28T11:35:24.301Z,16.32
2017-01-28T11:36:35.304Z,16.36
2017-01-28T11:37:46.037Z,16.29
2017-01-28T11:38:56.762Z,16.25
2017-01-28T11:40:07.482Z,16.31
2017-01-28T11:41:18.213Z,16.37
2017-01-28T11:42:29.236Z,16.31
2017-01-28T11:43:39.962Z,16.28
2017-01-28T11:44:50.289Z,16.31
2017-01-28T11:46:00.619Z,16.31
2017-01-28T11:47:10.951Z,16.26
2017-01-28T11:48:21.514Z,16.22
2017-01-28T11:49:32.238Z,16.28
2017-01-28T11:50:42.577Z,16.28
2017-01-28T11:51:52.500Z,16.34
2017-01-28T11:53:03.227Z,16.31
2017-01-28T11:54:14.201Z,16.29
2017-01-28T11:55:24.937Z,16.31
2017-01-28T11:56:35.662Z,16.29
2017-01-28T11:57:46.400Z,16.36
2017-01-28T11:58:57.153Z,16.29
2017-01-28T12:00:07.752Z,16.29
2017-01-28T12:01:18.469Z,16.29
2017-01-28T12:02:29.208Z,16.34
2017-01-28T12:03:39.539Z,16.28
2017-01-28T12:04:49.872Z,16.36
2017-01-28T12:06:00.525Z,16.36
2017-01-28T12:07:10.477Z,16.44
2017-01-28T12:08:20.858Z,16.39
2017-01-28T12:09:31.244Z,16.43
2017-01-28T12:10:41.988Z,16.43
2017-01-28T12:11:52.975Z,16.46
2017-01-28T12:13:02.931Z,16.39
2017-01-28T12:14:13.668Z,16.47
2017-01-28T12:15:24.508Z,16.43
2017-01-28T12:16:35.254Z,16.43
2017-01-28T12:17:46.240Z,16.43
2017-01-28T12:18:56.589Z,16.46
2017-01-28T12:20:06.942Z,16.46
2017-01-28T12:21:17.700Z,16.49
2017-01-28T12:22:28.038Z,16.37
2017-01-28T12:23:38.620Z,16.29
2017-01-28T12:24:49.353Z,16.44
2017-01-28T12:25:59.690Z,16.34
2017-01-28T12:27:10.416Z,16.36
2017-01-28T12:28:21.155Z,16.32
2017-01-28T12:29:31.807Z,16.31
2017-01-28T12:30:42.150Z,16.37
2017-01-28T12:31:52.921Z,16.37
2017-01-28T12:33:02.853Z,16.4
2017-01-28T12:34:13.175Z,16.29
2017-01-28T12:35:23.819Z,16.39
2017-01-28T12:36:34.165Z,16.37
2017-01-28T12:37:44.511Z,16.37
2017-01-28T12:38:55.259Z,16.4
2017-01-28T12:40:05.623Z,16.34
2017-01-28T12:41:16.225Z,16.37
2017-01-28T12:42:26.952Z,16.4
2017-01-28T12:43:37.683Z,16.34
2017-01-28T12:44:48.035Z,16.46
2017-01-28T12:45:58.377Z,16.44
2017-01-28T12:47:09.036Z,16.36
2017-01-28T12:48:19.380Z,16.34
2017-01-28T12:49:30.118Z,16.32
2017-01-28T12:50:40.460Z,16.22
2017-01-28T12:51:50.799Z,16.28
2017-01-28T12:53:01.851Z,16.31
2017-01-28T12:54:12.220Z,16.36
2017-01-28T12:55:22.159Z,16.26
2017-01-28T12:56:32.891Z,16.36
2017-01-28T12:57:42.862Z,16.46
2017-01-28T12:58:52.704Z,16.29
2017-01-28T13:00:02.254Z,16.28
2017-01-28T13:01:12.999Z,16.18
2017-01-28T13:02:23.333Z,16.26
2017-01-28T13:03:33.281Z,16.28
2017-01-28T13:04:44.321Z,16.28
2017-01-28T13:05:54.253Z,16.16
2017-01-28T13:07:05.041Z,16.21
2017-01-28T13:08:15.795Z,16.28
2017-01-28T13:09:25.717Z,16.34
2017-01-28T13:10:36.757Z,16.32
2017-01-28T13:11:47.089Z,16.31
2017-01-28T13:12:57.039Z,16.39
2017-01-28T13:14:07.444Z,16.28
2017-01-28T13:15:18.195Z,16.25
2017-01-28T13:16:28.822Z,16.18
2017-01-28T13:17:39.549Z,16.24
2017-01-28T13:18:50.595Z,16.25
2017-01-28T13:20:01.358Z,16.22
2017-01-28T13:21:11.676Z,16.24
2017-01-28T13:22:21.964Z,16.22
2017-01-28T13:23:32.343Z,16.24
2017-01-28T13:24:42.311Z,16.34
2017-01-28T13:25:52.673Z,16.32
2017-01-28T13:27:03.002Z,16.29
2017-01-28T13:28:13.614Z,16.26
2017-01-28T13:29:24.587Z,16.24
2017-01-28T13:30:34.964Z,16.26
2017-01-28T13:31:45.701Z,16.21
2017-01-28T13:32:56.439Z,16.21
2017-01-28T13:34:07.121Z,16.12
2017-01-28T13:35:17.857Z,16.09
2017-01-28T13:36:28.610Z,16.13
2017-01-28T13:37:38.555Z,16.12
2017-01-28T13:38:49.390Z,16.24
2017-01-28T13:40:00.047Z,16.21
2017-01-28T13:41:09.588Z,16.21
2017-01-28T13:42:19.337Z,16.25
2017-01-28T13:43:29.296Z,16.26
2017-01-28T13:44:39.237Z,16.34
2017-01-28T13:45:50.277Z,16.25
2017-01-28T13:47:00.614Z,16.37
2017-01-28T13:48:10.950Z,16.26
2017-01-28T13:49:21.294Z,16.31
2017-01-28T13:50:32.013Z,16.31
2017-01-28T13:51:42.645Z,16.29
2017-01-28T13:52:52.207Z,16.25
2017-01-28T13:54:02.961Z,16.31
2017-01-28T13:55:13.734Z,16.34
2017-01-28T13:56:24.079Z,16.39
2017-01-28T13:57:35.110Z,16.36
2017-01-28T13:58:45.442Z,16.29
2017-01-28T13:59:56.215Z,16.34
2017-01-28T14:01:06.179Z,16.26
2017-01-28T14:02:16.918Z,16.34
2017-01-28T14:03:27.119Z,16.31
2017-01-28T14:04:37.858Z,16.32
2017-01-28T14:05:48.214Z,16.36
2017-01-28T14:06:58.592Z,16.31
2017-01-28T14:08:08.947Z,16.28
2017-01-28T14:09:19.982Z,16.28
2017-01-28T14:10:30.319Z,16.29
2017-01-28T14:11:40.252Z,16.32
2017-01-28T14:12:51.003Z,16.36
2017-01-28T14:14:01.728Z,16.31
2017-01-28T14:15:12.362Z,16.31
2017-01-28T14:16:23.215Z,16.4
2017-01-28T14:17:33.944Z,16.29
2017-01-28T14:18:43.875Z,16.34
2017-01-28T14:19:54.600Z,16.32
2017-01-28T14:21:09.675Z,16.29
2017-01-28T14:22:20.023Z,16.34
2017-01-28T14:23:30.354Z,16.32
2017-01-28T14:24:40.692Z,16.44
2017-01-28T14:25:51.443Z,16.41
2017-01-28T14:27:02.505Z,16.32
2017-01-28T14:28:12.464Z,16.36
2017-01-28T14:29:22.422Z,16.37
2017-01-28T14:30:33.189Z,16.39
2017-01-28T14:31:42.735Z,16.37
2017-01-28T14:32:53.771Z,16.39
2017-01-28T14:34:04.118Z,16.41
2017-01-28T14:35:14.476Z,16.41
2017-01-28T14:36:24.823Z,16.43
2017-01-28T14:37:35.570Z,16.36
2017-01-28T14:38:46.604Z,16.43
2017-01-28T14:39:57.339Z,16.34
2017-01-28T14:41:07.676Z,16.4
2017-01-28T14:42:18.024Z,16.29
2017-01-28T14:43:28.751Z,16.41
2017-01-28T14:44:39.384Z,16.39
2017-01-28T14:45:50.114Z,16.28
2017-01-28T14:47:00.460Z,16.37
2017-01-28T14:48:10.796Z,16.32
2017-01-28T14:49:21.129Z,16.4
2017-01-28T14:50:31.752Z,16.44
2017-01-28T14:51:42.481Z,16.37
2017-01-28T14:52:53.205Z,16.36
2017-01-28T14:54:03.150Z,16.46
2017-01-28T14:55:13.079Z,16.43
2017-01-28T14:56:23.271Z,16.4
2017-01-28T14:57:33.265Z,16.34
2017-01-28T14:58:43.614Z,16.4
2017-01-28T14:59:54.344Z,16.43
2017-01-28T15:01:04.291Z,16.44
2017-01-28T15:02:15.259Z,16.36
2017-01-28T15:03:25.614Z,16.44
2017-01-28T15:04:36.351Z,16.46
2017-01-28T15:05:46.695Z,16.47
2017-01-28T15:06:57.422Z,16.36
2017-01-28T15:08:13.106Z,16.36
2017-01-28T15:09:23.045Z,16.31
2017-01-28T15:10:33.403Z,16.39