createdAt,value
2022-11-25T00:00:02.795Z,0.02
2022-11-25T00:01:02.221Z,0.02
2022-11-25T00:02:02.079Z,0.02
2022-11-25T00:03:01.970Z,0.02
2022-11-25T00:04:02.232Z,0.02
2022-11-25T00:05:02.321Z,0.02
2022-11-25T00:06:01.810Z,0.02
2022-11-25T00:07:02.363Z,0.03
2022-11-25T00:08:02.050Z,0.03
2022-11-25T00:09:02.423Z,0.02
2022-11-25T00:10:01.863Z,0.01
2022-11-25T00:11:02.402Z,0.02
2022-11-25T00:12:02.162Z,0.03
2022-11-25T00:13:01.957Z,0.03
2022-11-25T00:14:02.179Z,0.02
2022-11-25T00:15:02.246Z,0.02
2022-11-25T00:16:02.314Z,0.02
2022-11-25T00:17:02.148Z,0.02
2022-11-25T00:18:02.640Z,0.02
2022-11-25T00:19:02.300Z,0.02
2022-11-25T00:20:02.574Z,0.02
2022-11-25T00:21:02.197Z,0.02
2022-11-25T00:22:01.988Z,0.03
2022-11-25T00:23:01.891Z,0.01
2022-11-25T00:24:02.114Z,0.03
2022-11-25T00:25:02.269Z,0.02
2022-11-25T00:26:01.865Z,0.02
2022-11-25T00:27:02.720Z,0.02
2022-11-25T00:28:02.428Z,0.02
2022-11-25T00:29:02.380Z,0.02
2022-11-25T00:30:02.870Z,0.03
2022-11-25T00:31:02.826Z,0.03
2022-11-25T00:32:01.959Z,0.02
2022-11-25T00:33:01.860Z,0.02
2022-11-25T00:34:01.682Z,0.01
2022-11-25T00:35:01.761Z,0.02
2022-11-25T00:36:01.780Z,0.03
2022-11-25T00:37:02.474Z,0.02
2022-11-25T00:38:02.638Z,0.02
2022-11-25T00:39:02.916Z,0.02
2022-11-25T00:40:02.640Z,0.03
2022-11-25T00:41:02.533Z,0.02
2022-11-25T00:42:02.255Z,0.02
2022-11-25T00:43:02.375Z,0.02
2022-11-25T00:44:02.433Z,0.01
2022-11-25T00:45:02.475Z,0.02
2022-11-25T00:46:02.721Z,0.02
2022-11-25T00:47:01.886Z,0.03
2022-11-25T00:48:02.071Z,0.02
2022-11-25T00:49:01.800Z,0.02
2022-11-25T00:50:01.445Z,0.02
2022-11-25T00:51:01.779Z,0.02
2022-11-25T00:52:01.419Z,0.02
2022-11-25T00:53:01.791Z,0.02
2022-11-25T00:54:01.938Z,0.02
2022-11-25T00:55:01.375Z,0.03
2022-11-25T00:56:01.919Z,0.02
2022-11-25T00:57:01.748Z,0.02
2022-11-25T00:58:01.554Z,0.02
2022-11-25T00:59:01.954Z,0.02
2022-11-25T01:00:01.568Z,0.02
2022-11-25T01:01:02.266Z,0.03
2022-11-25T01:02:03.197Z,0.02
2022-11-25T01:03:02.992Z,0.02
2022-11-25T01:04:03.355Z,0.02
2022-11-25T01:05:03.461Z,0.02
2022-11-25T01:06:03.261Z,0.02
2022-11-25T01:07:02.991Z,0.02
2022-11-25T01:08:03.096Z,0.02
2022-11-25T01:09:02.802Z,0.02
2022-11-25T01:10:03.397Z,0.01
2022-11-25T01:11:02.960Z,0.02
2022-11-25T01:12:02.733Z,0.02
2022-11-25T01:13:02.377Z,0.02
2022-11-25T01:14:02.355Z,0.03
2022-11-25T01:15:02.709Z,0.02
2022-11-25T01:16:02.756Z,0.03
2022-11-25T01:17:03.442Z,0.02
2022-11-25T01:18:03.277Z,0.02
2022-11-25T01:19:03.019Z,0.02
2022-11-25T01:20:03.339Z,0.01
2022-11-25T01:21:03.237Z,0.02
2022-11-25T01:22:02.545Z,0.02
2022-11-25T01:23:03.081Z,0.02
2022-11-25T01:24:02.737Z,0.02
2022-11-25T01:25:02.843Z,0.02
2022-11-25T01:26:02.599Z,0.02
2022-11-25T01:27:02.894Z,0.01
2022-11-25T01:28:02.862Z,0.02
2022-11-25T01:29:03.089Z,0.02
2022-11-25T01:30:02.871Z,0.02
2022-11-25T01:31:03.425Z,0.02
2022-11-25T01:32:02.816Z,0.02
2022-11-25T01:33:02.864Z,0.02
2022-11-25T01:34:02.404Z,0.02
2022-11-25T01:35:02.783Z,0.02
2022-11-25T01:36:02.760Z,0.02
2022-11-25T01:37:03.237Z,0.02
2022-11-25T01:38:03.151Z,0.02
2022-11-25T01:39:02.995Z,0.02
2022-11-25T01:40:03.183Z,0.02
2022-11-25T01:41:02.936Z,0.02
2022-11-25T01:42:03.410Z,0.02
2022-11-25T01:43:03.421Z,0.03
2022-11-25T01:44:03.660Z,0.02
2022-11-25T01:45:03.561Z,0.02
2022-11-25T01:46:03.352Z,0.02
2022-11-25T01:47:03.158Z,0.02
2022-11-25T01:48:02.626Z,0.02
2022-11-25T01:49:02.529Z,0.03
2022-11-25T01:50:02.556Z,0.02
2022-11-25T01:51:02.695Z,0.02
2022-11-25T01:52:03.561Z,0.02
2022-11-25T01:53:03.451Z,0.02
2022-11-25T01:54:03.712Z,0.03
2022-11-25T01:55:03.568Z,0.02
2022-11-25T01:56:03.313Z,0.02
2022-11-25T01:57:02.995Z,0.02
2022-11-25T01:58:02.858Z,0.02
2022-11-25T01:59:02.860Z,0.02
2022-11-25T02:00:02.887Z,0.02
2022-11-25T02:01:02.700Z,0.02
2022-11-25T02:02:01.873Z,0.02
2022-11-25T02:03:02.064Z,0.03
2022-11-25T02:04:02.289Z,0.02
2022-11-25T02:05:02.079Z,0.02
2022-11-25T02:06:02.079Z,0.03
2022-11-25T02:07:02.653Z,0.02
2022-11-25T02:08:02.927Z,0.02
2022-11-25T02:09:02.425Z,0.02
2022-11-25T02:10:02.847Z,0.01
2022-11-25T02:11:02.541Z,0.02
2022-11-25T02:12:01.983Z,0.01
2022-11-25T02:13:01.672Z,0.02
2022-11-25T02:14:01.604Z,0.02
2022-11-25T02:15:02.032Z,0.02
2022-11-25T02:16:01.708Z,0.02
2022-11-25T02:17:01.890Z,0.02
2022-11-25T02:18:02.298Z,0.02
2022-11-25T02:19:01.900Z,0.02
2022-11-25T02:20:01.922Z,0.02
2022-11-25T02:21:02.068Z,0.02
2022-11-25T02:22:02.546Z,0.02
2022-11-25T02:23:02.211Z,0.01
2022-11-25T02:24:02.019Z,0.02
2022-11-25T02:25:02.352Z,0.02
2022-11-25T02:26:02.165Z,0.02
2022-11-25T02:27:02.864Z,0.02
2022-11-25T02:28:02.922Z,0.02
2022-11-25T02:29:02.504Z,0.02
2022-11-25T02:30:02.932Z,0.02
2022-11-25T02:31:02.950Z,0.02
2022-11-25T02:32:02.573Z,0.02
2022-11-25T02:33:02.324Z,0.02
2022-11-25T02:34:02.379Z,0.02
2022-11-25T02:35:02.320Z,0.02
2022-11-25T02:36:01.980Z,0.03
2022-11-25T02:37:02.045Z,0.02
2022-11-25T02:38:01.899Z,0.02
2022-11-25T02:39:02.250Z,0.02
2022-11-25T02:40:01.887Z,0.02
2022-11-25T02:41:02.382Z,0.02
2022-11-25T02:42:02.297Z,0.03
2022-11-25T02:43:02.391Z,0.03
2022-11-25T02:44:02.580Z,0.02
2022-11-25T02:45:02.461Z,0.01
2022-11-25T02:46:02.207Z,0.02
2022-11-25T02:47:02.388Z,0.02
2022-11-25T02:48:02.164Z,0.02
2022-11-25T02:49:10.343Z,0.02
2022-11-25T02:50:02.158Z,0.02
2022-11-25T02:51:02.409Z,0.03
2022-11-25T02:52:01.719Z,0.03
2022-11-25T02:53:01.828Z,0.02
2022-11-25T02:54:01.824Z,0.02
2022-11-25T02:55:02.254Z,0.02
2022-11-25T02:56:01.780Z,0.03
2022-11-25T02:57:01.895Z,0.02
2022-11-25T02:58:02.531Z,0.02
2022-11-25T02:59:01.991Z,0.02
2022-11-25T03:00:02.354Z,0.02
2022-11-25T03:01:01.990Z,0.03
2022-11-25T03:02:02.488Z,0.02
2022-11-25T03:03:02.065Z,0.02
2022-11-25T03:04:02.600Z,0.02
2022-11-25T03:05:02.297Z,0.02
2022-11-25T03:06:02.020Z,0.02
2022-11-25T03:07:01.887Z,0.02
2022-11-25T03:08:02.011Z,0.02
2022-11-25T03:09:02.115Z,0.02
2022-11-25T03:10:02.006Z,0.02
2022-11-25T03:11:01.551Z,0.02
2022-11-25T03:12:02.139Z,0.02
2022-11-25T03:13:02.000Z,0.02
2022-11-25T03:14:02.027Z,0.02
2022-11-25T03:15:01.906Z,0.02
2022-11-25T03:16:02.187Z,0.02
2022-11-25T03:17:01.988Z,0.02
2022-11-25T03:18:01.920Z,0.02
2022-11-25T03:19:02.055Z,0.03
2022-11-25T03:20:01.875Z,0.02
2022-11-25T03:21:02.200Z,0.02
2022-11-25T03:22:02.486Z,0.01
2022-11-25T03:23:02.560Z,0.02
2022-11-25T03:24:02.333Z,0.02
2022-11-25T03:25:01.932Z,0.02
2022-11-25T03:26:02.591Z,0.02
2022-11-25T03:27:02.283Z,0.03
2022-11-25T03:28:02.250Z,0.02
2022-11-25T03:29:02.672Z,0.02
2022-11-25T03:30:02.527Z,0.02
2022-11-25T03:31:02.503Z,0.02
2022-11-25T03:32:04.318Z,0.02
2022-11-25T03:33:01.766Z,0.03
2022-11-25T03:34:02.237Z,0.02
2022-11-25T03:35:01.934Z,0.02
2022-11-25T03:36:02.233Z,0.02
2022-11-25T03:37:01.427Z,0.02
2022-11-25T03:38:01.233Z,0.02
2022-11-25T03:39:01.433Z,0.02
2022-11-25T03:40:01.321Z,0.03
2022-11-25T03:41:01.696Z,0.02
2022-11-25T03:42:02.147Z,0.02
2022-11-25T03:43:02.287Z,0.03
2022-11-25T03:44:02.528Z,0.02
2022-11-25T03:45:02.030Z,0.02
2022-11-25T03:46:01.965Z,0.02
2022-11-25T03:47:01.469Z,0.02
2022-11-25T03:48:01.759Z,0.02
2022-11-25T03:49:02.033Z,0.02
2022-11-25T03:50:01.414Z,0.02
2022-11-25T03:51:01.641Z,0.02
2022-11-25T03:52:02.006Z,0.02
2022-11-25T03:53:02.109Z,0.02
2022-11-25T03:54:02.173Z,0.02
2022-11-25T03:55:01.858Z,0.02
2022-11-25T03:56:01.968Z,0.02
2022-11-25T03:57:02.125Z,0.02
2022-11-25T03:58:02.532Z,0.02
2022-11-25T03:59:02.077Z,0.02
2022-11-25T04:00:02.449Z,0.03
2022-11-25T04:01:02.087Z,0.02
2022-11-25T04:02:02.938Z,0.02
2022-11-25T04:03:02.344Z,0.02
2022-11-25T04:04:02.426Z,0.02
2022-11-25T04:05:02.693Z,0.02
2022-11-25T04:06:02.610Z,0.02
2022-11-25T04:07:03.199Z,0.01
2022-11-25T04:08:03.032Z,0.02
2022-11-25T04:09:03.464Z,0.02
2022-11-25T04:10:03.171Z,0.02
2022-11-25T04:11:03.392Z,0.02
2022-11-25T04:12:02.355Z,0.02
2022-11-25T04:13:02.918Z,0.02
2022-11-25T04:14:02.405Z,0.02
2022-11-25T04:15:02.677Z,0.02
2022-11-25T04:16:02.718Z,0.02
2022-11-25T04:17:02.854Z,0.02
2022-11-25T04:18:02.654Z,0.02
2022-11-25T04:19:02.775Z,0.02
2022-11-25T04:20:02.531Z,0.02
2022-11-25T04:21:02.743Z,0.02
2022-11-25T04:22:03.238Z,0.01
2022-11-25T04:23:03.000Z,0.02
2022-11-25T04:24:03.381Z,0.02
2022-11-25T04:25:03.272Z,0.02
2022-11-25T04:26:03.306Z,0.01
2022-11-25T04:27:02.683Z,0.02
2022-11-25T04:28:02.780Z,0.01
2022-11-25T04:29:02.877Z,0.02
2022-11-25T04:30:02.445Z,0.02
2022-11-25T04:31:02.836Z,0.02
2022-11-25T04:32:03.425Z,0.02
2022-11-25T04:33:03.598Z,0.03
2022-11-25T04:34:03.471Z,0.02
2022-11-25T04:35:03.528Z,0.03
2022-11-25T04:36:03.448Z,0.02
2022-11-25T04:37:03.199Z,0.02
2022-11-25T04:38:03.284Z,0.03
2022-11-25T04:39:02.765Z,0.01
2022-11-25T04:40:02.947Z,0.02
2022-11-25T04:41:03.254Z,0.02
2022-11-25T04:42:02.789Z,0.02
2022-11-25T04:43:06.163Z,0.02
2022-11-25T04:44:02.525Z,0.03
2022-11-25T04:46:17.745Z,0.02
2022-11-25T04:47:03.020Z,0.02
2022-11-25T04:48:02.357Z,0.01
2022-11-25T04:49:02.337Z,0.02
2022-11-25T04:50:02.974Z,0.03
2022-11-25T04:51:02.574Z,0.02
2022-11-25T04:52:02.835Z,0.03
2022-11-25T04:53:02.851Z,0.02
2022-11-25T04:54:03.087Z,0.02
2022-11-25T04:55:02.911Z,0.02
2022-11-25T04:56:02.845Z,0.02
2022-11-25T04:57:02.136Z,0.02
2022-11-25T04:58:02.405Z,0.02
2022-11-25T04:59:02.215Z,0.02
2022-11-25T05:00:02.501Z,0.02
2022-11-25T05:01:02.554Z,0.02
2022-11-25T05:02:03.571Z,0.02
2022-11-25T05:03:03.567Z,0.02
2022-11-25T05:04:03.294Z,0.02
2022-11-25T05:05:03.443Z,0.02
2022-11-25T05:06:03.665Z,0.02
2022-11-25T05:07:02.756Z,0.01
2022-11-25T05:08:02.879Z,0.02
2022-11-25T05:09:02.500Z,0.02
2022-11-25T05:10:02.460Z,0.03
2022-11-25T05:11:02.642Z,0.02
2022-11-25T05:12:02.793Z,0.02
2022-11-25T05:13:02.569Z,0.02
2022-11-25T05:14:03.050Z,0.02
2022-11-25T05:15:02.942Z,0.02
2022-11-25T05:16:02.768Z,0.02
2022-11-25T05:17:02.505Z,0.02
2022-11-25T05:18:02.873Z,0.02
2022-11-25T05:19:02.579Z,0.02
2022-11-25T05:20:02.513Z,0.02
2022-11-25T05:21:02.769Z,0.01
2022-11-25T05:22:03.518Z,0.02
2022-11-25T05:23:03.489Z,0.02
2022-11-25T05:24:03.188Z,0.03
2022-11-25T05:25:03.175Z,0.02
2022-11-25T05:26:03.504Z,0.03
2022-11-25T05:27:02.988Z,0.02
2022-11-25T05:28:02.751Z,0.02
2022-11-25T05:29:03.085Z,0.02
2022-11-25T05:30:02.767Z,0.02
2022-11-25T05:31:02.819Z,0.01
2022-11-25T05:32:03.168Z,0.02
2022-11-25T05:33:02.929Z,0.02
2022-11-25T05:34:03.034Z,0.02
2022-11-25T05:35:03.465Z,0.02
2022-11-25T05:36:03.010Z,0.02
2022-11-25T05:37:03.468Z,0.02
2022-11-25T05:38:03.416Z,0.02
2022-11-25T05:39:03.093Z,0.02
2022-11-25T05:40:03.407Z,0.02
2022-11-25T05:41:03.418Z,0.02
2022-11-25T05:42:02.852Z,0.02
2022-11-25T05:43:02.591Z,0.01
2022-11-25T05:44:02.420Z,0.02
2022-11-25T05:45:02.861Z,0.02
2022-11-25T05:46:03.022Z,0.02
2022-11-25T05:47:03.338Z,0.02
2022-11-25T05:48:03.099Z,0.02
2022-11-25T05:49:02.706Z,0.01
2022-11-25T05:50:02.803Z,0.01
2022-11-25T05:51:03.320Z,0.02
2022-11-25T05:52:03.394Z,0.02
2022-11-25T05:53:03.375Z,0.02
2022-11-25T05:54:03.491Z,0.03
2022-11-25T05:55:03.090Z,0.02
2022-11-25T05:56:03.748Z,0.02
2022-11-25T05:57:03.137Z,0.02
2022-11-25T05:58:02.822Z,0.03
2022-11-25T05:59:02.466Z,0.03
2022-11-25T06:00:02.941Z,0.02
2022-11-25T06:01:02.571Z,0.03
2022-11-25T06:02:02.796Z,0.02
2022-11-25T06:03:02.968Z,0.02
2022-11-25T06:04:02.963Z,0.02
2022-11-25T06:05:02.685Z,0.02
2022-11-25T06:06:02.952Z,0.02
2022-11-25T06:07:03.448Z,0.02
2022-11-25T06:08:02.888Z,0.02
2022-11-25T06:09:03.038Z,0.02
2022-11-25T06:10:03.640Z,0.02
2022-11-25T06:11:02.967Z,0.02
2022-11-25T06:12:03.059Z,0.02
2022-11-25T06:13:03.092Z,0.02
2022-11-25T06:14:03.149Z,0.01
2022-11-25T06:15:03.665Z,0.02
2022-11-25T06:16:07.698Z,0.01
2022-11-25T06:17:02.991Z,0.02
2022-11-25T06:18:02.737Z,0.02
2022-11-25T06:19:02.570Z,0.02
2022-11-25T06:20:03.074Z,0.02
2022-11-25T06:21:02.931Z,0.02
2022-11-25T06:22:02.917Z,0.03
2022-11-25T06:23:02.897Z,0.02
2022-11-25T06:24:02.859Z,0.02
2022-11-25T06:25:04.003Z,0.02
2022-11-25T06:26:02.915Z,0.02
2022-11-25T06:27:03.091Z,0.02
2022-11-25T06:28:18.859Z,0.02
2022-11-25T06:29:03.177Z,0.02
2022-11-25T06:30:03.559Z,0.02
2022-11-25T06:31:03.486Z,0.01
2022-11-25T06:32:03.634Z,0.02
2022-11-25T06:33:03.226Z,0.02
2022-11-25T06:34:03.239Z,0.02
2022-11-25T06:35:03.166Z,0.02
2022-11-25T06:36:03.328Z,0.03
2022-11-25T06:37:03.018Z,0.02
2022-11-25T06:38:03.111Z,0.02
2022-11-25T06:39:02.578Z,0.02
2022-11-25T06:40:02.753Z,0.02
2022-11-25T06:41:02.527Z,0.03
2022-11-25T06:42:03.299Z,0.02
2022-11-25T06:43:03.426Z,0.02
2022-11-25T06:44:03.663Z,0.02
2022-11-25T06:45:03.315Z,0.02
2022-11-25T06:46:03.249Z,0.02
2022-11-25T06:47:02.515Z,0.02
2022-11-25T06:48:03.013Z,0.02
2022-11-25T06:49:02.612Z,0.02
2022-11-25T06:50:02.429Z,0.02
2022-11-25T06:51:02.592Z,0.02
2022-11-25T06:52:02.665Z,0.01
2022-11-25T06:53:02.497Z,0.02
2022-11-25T06:54:03.059Z,0.01
2022-11-25T06:55:02.634Z,0.03
2022-11-25T06:56:02.427Z,0.02
2022-11-25T06:57:03.142Z,0.02
2022-11-25T06:58:28.107Z,0.02
2022-11-25T06:59:03.442Z,0.03
2022-11-25T07:00:03.020Z,0.02
2022-11-25T07:01:02.963Z,0.03
2022-11-25T07:02:03.409Z,0.03
2022-11-25T07:03:03.086Z,0.02
2022-11-25T07:04:02.722Z,0.03
2022-11-25T07:05:02.691Z,0.03
2022-11-25T07:06:02.639Z,0.03
2022-11-25T07:07:02.154Z,0.03
2022-11-25T07:08:01.983Z,0.03
2022-11-25T07:09:02.458Z,0.03
2022-11-25T07:10:01.940Z,0.03
2022-11-25T07:11:02.448Z,0.03
2022-11-25T07:12:02.899Z,0.03
2022-11-25T07:13:02.628Z,0.03
2022-11-25T07:14:02.621Z,0.03
2022-11-25T07:15:02.014Z,0.04
2022-11-25T07:16:02.485Z,0.03
2022-11-25T07:17:03.472Z,0.04
2022-11-25T07:18:02.509Z,0.04
2022-11-25T07:19:02.157Z,0.04
2022-11-25T07:20:02.666Z,0.05
2022-11-25T07:21:02.207Z,0.04
2022-11-25T07:22:02.872Z,0.05
2022-11-25T07:23:02.921Z,0.06
2022-11-25T07:24:02.901Z,0.06
2022-11-25T07:25:02.720Z,0.06
2022-11-25T07:26:02.840Z,0.07
2022-11-25T07:27:02.198Z,0.08
2022-11-25T07:28:02.330Z,0.08
2022-11-25T07:29:02.252Z,0.08
2022-11-25T07:32:08.721Z,0.11
2022-11-25T07:33:02.822Z,0.11
2022-11-25T07:34:02.606Z,0.12
2022-11-25T07:35:02.832Z,0.12
2022-11-25T07:36:02.836Z,0.13
2022-11-25T07:37:02.296Z,0.13
2022-11-25T07:38:01.987Z,0.13
2022-11-25T07:39:02.004Z,0.15
2022-11-25T07:40:01.948Z,0.13
2022-11-25T07:41:02.375Z,0.13
2022-11-25T07:42:02.765Z,0.13
2022-11-25T07:43:02.523Z,0.11
2022-11-25T07:44:02.840Z,0.12
2022-11-25T07:45:02.817Z,0.13
2022-11-25T07:46:02.457Z,0.12
2022-11-25T07:47:02.929Z,0.13
2022-11-25T07:48:02.364Z,0.12
2022-11-25T07:49:02.357Z,0.12
2022-11-25T07:50:02.728Z,0.12
2022-11-25T07:51:02.581Z,0.13
2022-11-25T07:52:02.261Z,0.13
2022-11-25T07:53:01.864Z,0.13
2022-11-25T07:54:01.932Z,0.13
2022-11-25T07:55:01.809Z,0.13
2022-11-25T07:56:02.342Z,0.14
2022-11-25T07:57:02.222Z,0.15
2022-11-25T07:58:02.447Z,0.15
2022-11-25T07:59:02.866Z,0.15
2022-11-25T08:00:02.386Z,0.15
2022-11-25T08:01:02.802Z,0.15
2022-11-25T08:02:03.310Z,0.16
2022-11-25T08:03:02.789Z,0.16
2022-11-25T08:04:02.800Z,0.16
2022-11-25T08:05:02.774Z,0.15
2022-11-25T08:06:02.773Z,0.16
2022-11-25T08:07:02.872Z,0.16
2022-11-25T08:08:02.708Z,0.17
2022-11-25T08:09:02.848Z,0.17
2022-11-25T08:10:02.728Z,0.17
2022-11-25T08:11:02.237Z,0.18
2022-11-25T08:12:02.701Z,0.20
2022-11-25T08:13:02.841Z,0.24
2022-11-25T08:14:02.608Z,0.24
2022-11-25T08:15:02.338Z,0.24
2022-11-25T08:16:02.871Z,0.26
2022-11-25T08:17:01.694Z,0.31
2022-11-25T08:18:01.852Z,0.34
2022-11-25T08:19:02.181Z,0.33
2022-11-25T08:20:01.707Z,0.33
2022-11-25T08:21:02.244Z,0.35
2022-11-25T08:22:02.611Z,0.35
2022-11-25T08:23:02.784Z,0.34
2022-11-25T08:24:02.421Z,0.33
2022-11-25T08:25:02.267Z,0.31
2022-11-25T08:26:02.166Z,0.27
2022-11-25T08:27:02.517Z,0.26
2022-11-25T08:28:02.934Z,0.24
2022-11-25T08:29:02.697Z,0.23
2022-11-25T08:30:02.814Z,0.24
2022-11-25T08:31:02.681Z,0.24
2022-11-25T08:32:05.144Z,0.24
2022-11-25T08:33:01.863Z,0.25
2022-11-25T08:34:01.686Z,0.29
2022-11-25T08:35:01.963Z,0.32
2022-11-25T08:36:02.281Z,0.31
2022-11-25T08:37:02.425Z,0.30
2022-11-25T08:38:02.115Z,0.30
2022-11-25T08:39:02.280Z,0.27
2022-11-25T08:40:02.457Z,0.27
2022-11-25T08:41:02.348Z,0.26
2022-11-25T08:42:02.343Z,0.25
2022-11-25T08:43:02.176Z,0.25
2022-11-25T08:44:02.242Z,0.26
2022-11-25T08:45:02.855Z,0.27
2022-11-25T08:46:02.801Z,0.27
2022-11-25T08:47:02.735Z,0.27
2022-11-25T08:48:03.601Z,0.28
2022-11-25T08:49:02.921Z,0.28
2022-11-25T08:50:03.082Z,0.28
2022-11-25T08:51:02.671Z,0.29
2022-11-25T08:52:02.212Z,0.28
2022-11-25T08:53:02.344Z,0.29
2022-11-25T08:54:02.304Z,0.31
2022-11-25T08:55:02.753Z,0.34
2022-11-25T08:56:02.363Z,0.41
2022-11-25T08:57:02.477Z,0.41
2022-11-25T08:58:03.035Z,0.46
2022-11-25T08:59:02.751Z,0.54
2022-11-25T09:00:02.830Z,0.56
2022-11-25T09:01:02.589Z,0.55
2022-11-25T09:02:02.670Z,0.47
2022-11-25T09:03:04.461Z,0.43
2022-11-25T09:04:02.581Z,0.46
2022-11-25T09:05:03.159Z,0.48
2022-11-25T09:06:02.816Z,0.51
2022-11-25T09:07:02.095Z,0.50
2022-11-25T09:08:02.659Z,0.43
2022-11-25T09:09:02.388Z,0.38
2022-11-25T09:10:02.625Z,0.35
2022-11-25T09:11:02.271Z,0.34
2022-11-25T09:12:02.180Z,0.37
2022-11-25T09:13:02.248Z,0.38
2022-11-25T09:14:02.513Z,0.42
2022-11-25T09:15:02.311Z,0.42
2022-11-25T09:16:02.247Z,0.77
2022-11-25T09:17:02.914Z,0.82
2022-11-25T09:18:02.449Z,0.84
2022-11-25T09:19:02.347Z,0.84
2022-11-25T09:20:02.948Z,0.83
2022-11-25T09:21:02.926Z,0.82
2022-11-25T09:22:02.708Z,0.83
2022-11-25T09:23:02.621Z,0.84
2022-11-25T09:24:02.883Z,0.84
2022-11-25T09:25:02.990Z,0.84
2022-11-25T09:26:02.399Z,0.85
2022-11-25T09:27:02.269Z,0.85
2022-11-25T09:28:01.823Z,0.85
2022-11-25T09:29:01.951Z,0.86
2022-11-25T09:30:01.973Z,0.87
2022-11-25T09:31:02.271Z,0.87
2022-11-25T09:32:02.449Z,0.89
2022-11-25T09:33:02.492Z,0.90
2022-11-25T09:34:02.760Z,0.90
2022-11-25T09:35:02.526Z,0.91
2022-11-25T09:36:02.743Z,0.92
2022-11-25T09:37:02.665Z,0.93
2022-11-25T09:38:02.722Z,0.92
2022-11-25T09:39:02.630Z,0.95
2022-11-25T09:40:02.941Z,0.97
2022-11-25T09:41:02.930Z,1.00
2022-11-25T09:42:02.166Z,1.01
2022-11-25T09:43:02.289Z,1.04
2022-11-25T09:44:02.549Z,1.06
2022-11-25T09:45:01.946Z,1.08
2022-11-25T09:46:02.107Z,1.09
2022-11-25T09:47:02.695Z,1.12
2022-11-25T09:48:02.076Z,1.14
2022-11-25T09:49:02.191Z,1.16
2022-11-25T09:50:02.273Z,1.20
2022-11-25T09:51:02.392Z,1.25
2022-11-25T09:52:02.573Z,1.29
2022-11-25T09:53:02.620Z,1.33
2022-11-25T09:54:02.931Z,1.39
2022-11-25T09:55:02.908Z,1.44
2022-11-25T09:56:02.457Z,1.50
2022-11-25T09:57:02.061Z,1.56
2022-11-25T09:58:02.106Z,1.63
2022-11-25T09:59:01.761Z,1.73
2022-11-25T10:00:02.426Z,1.81
2022-11-25T10:01:02.112Z,1.91
2022-11-25T10:02:03.480Z,1.98
2022-11-25T10:03:03.606Z,2.00
2022-11-25T10:04:03.526Z,2.06
2022-11-25T10:05:03.353Z,2.13
2022-11-25T10:06:03.438Z,2.18
2022-11-25T10:07:02.735Z,2.21
2022-11-25T10:08:02.973Z,2.24
2022-11-25T10:09:02.902Z,2.28
2022-11-25T10:10:02.562Z,2.52
2022-11-25T10:11:02.599Z,2.70
2022-11-25T10:12:03.401Z,2.72
2022-11-25T10:13:03.425Z,2.74
2022-11-25T10:14:03.397Z,2.76
2022-11-25T10:15:03.361Z,2.71
2022-11-25T10:16:03.650Z,2.78
2022-11-25T10:17:02.644Z,2.82
2022-11-25T10:18:02.729Z,2.84
2022-11-25T10:19:02.664Z,2.86
2022-11-25T10:20:02.982Z,2.85
2022-11-25T10:21:02.611Z,2.92
2022-11-25T10:22:02.836Z,3.01
2022-11-25T10:23:03.006Z,3.05
2022-11-25T10:24:03.059Z,2.88
2022-11-25T10:25:02.700Z,2.72
2022-11-25T10:26:03.152Z,2.74
2022-11-25T10:27:02.507Z,2.76
2022-11-25T10:28:02.661Z,2.76
2022-11-25T10:29:02.282Z,2.78
2022-11-25T10:30:02.709Z,2.80
2022-11-25T10:31:02.720Z,2.75
2022-11-25T10:32:02.886Z,2.76
2022-11-25T10:33:02.854Z,2.79
2022-11-25T10:34:02.874Z,2.80
2022-11-25T10:35:02.808Z,2.82
2022-11-25T10:36:02.929Z,2.81
2022-11-25T10:37:02.762Z,2.78
2022-11-25T10:38:02.638Z,2.80
2022-11-25T10:39:02.565Z,2.85
2022-11-25T10:40:02.229Z,2.86
2022-11-25T10:41:02.626Z,2.88
2022-11-25T10:42:02.716Z,2.87
2022-11-25T10:43:02.655Z,2.89
2022-11-25T10:44:02.655Z,2.92
2022-11-25T10:45:02.597Z,2.93
2022-11-25T10:46:02.400Z,2.94
2022-11-25T10:47:18.323Z,2.94
2022-11-25T10:48:02.903Z,2.96
2022-11-25T10:49:02.847Z,2.95
2022-11-25T10:50:02.893Z,2.94
2022-11-25T10:51:02.806Z,2.92
2022-11-25T10:52:02.664Z,2.87
2022-11-25T10:53:02.641Z,2.85
2022-11-25T10:54:02.262Z,2.79
2022-11-25T10:55:02.480Z,2.74
2022-11-25T10:56:02.517Z,2.73
2022-11-25T10:57:02.713Z,2.73
2022-11-25T10:58:02.716Z,2.71
2022-11-25T10:59:02.653Z,2.65
2022-11-25T11:00:02.661Z,2.67
2022-11-25T11:01:02.810Z,2.68
2022-11-25T11:02:02.418Z,2.67
2022-11-25T11:03:02.082Z,2.68
2022-11-25T11:04:02.122Z,2.74
2022-11-25T11:05:02.102Z,1.34
2022-11-25T11:06:02.058Z,2.74
2022-11-25T11:07:02.768Z,2.80
2022-11-25T11:08:02.631Z,2.76
2022-11-25T11:09:02.523Z,2.50
2022-11-25T11:10:02.382Z,2.65
2022-11-25T11:11:02.931Z,2.73
2022-11-25T11:12:02.471Z,2.77
2022-11-25T11:13:02.557Z,2.30
2022-11-25T11:14:02.333Z,1.64
2022-11-25T11:15:02.375Z,1.04
2022-11-25T11:16:02.449Z,1.05
2022-11-25T11:17:02.587Z,2.31
2022-11-25T11:18:02.418Z,0.71
2022-11-25T11:19:02.289Z,0.68
2022-11-25T11:20:02.630Z,1.00
2022-11-25T11:21:02.082Z,0.57
2022-11-25T11:22:02.966Z,0.55
2022-11-25T11:23:08.439Z,0.49
2022-11-25T11:24:02.605Z,0.46
2022-11-25T11:25:02.831Z,0.50
2022-11-25T11:26:03.041Z,0.51
2022-11-25T11:27:02.358Z,0.46
2022-11-25T11:28:01.899Z,0.46
2022-11-25T11:29:01.883Z,0.41
2022-11-25T11:30:01.927Z,0.37
2022-11-25T11:31:01.975Z,0.33
2022-11-25T11:32:02.402Z,0.30
2022-11-25T11:33:01.963Z,0.26
2022-11-25T11:34:02.061Z,0.21
2022-11-25T11:35:02.073Z,0.20
2022-11-25T11:36:02.019Z,0.23
2022-11-25T11:37:02.728Z,0.31
2022-11-25T11:38:02.627Z,0.35
2022-11-25T11:39:02.148Z,0.32
2022-11-25T11:40:02.248Z,0.33
2022-11-25T11:41:02.288Z,0.33
2022-11-25T11:42:01.467Z,0.34
2022-11-25T11:43:01.660Z,0.36
2022-11-25T11:44:02.075Z,0.35
2022-11-25T11:45:01.582Z,0.34
2022-11-25T11:46:01.723Z,0.40
2022-11-25T11:47:01.845Z,0.43
2022-11-25T11:48:02.325Z,0.38
2022-11-25T11:49:02.121Z,0.31
2022-11-25T11:50:01.950Z,0.29
2022-11-25T11:51:01.984Z,0.28
2022-11-25T11:52:01.933Z,0.28
2022-11-25T11:53:02.345Z,0.32
2022-11-25T11:54:02.017Z,0.40
2022-11-25T11:55:02.423Z,0.54
2022-11-25T11:56:33.085Z,0.52
2022-11-25T11:57:02.106Z,0.55
2022-11-25T11:58:02.187Z,0.55
2022-11-25T11:59:02.477Z,0.53
2022-11-25T12:00:02.482Z,0.50
2022-11-25T12:01:02.215Z,0.55
2022-11-25T12:02:02.294Z,0.56
2022-11-25T12:03:02.460Z,0.57
2022-11-25T12:04:02.353Z,0.58
2022-11-25T12:05:02.717Z,0.59
2022-11-25T12:06:02.512Z,0.62
2022-11-25T12:07:02.314Z,0.68
2022-11-25T12:08:02.723Z,0.75
2022-11-25T12:09:02.851Z,0.79
2022-11-25T12:10:02.689Z,0.91
2022-11-25T12:11:02.615Z,0.94
2022-11-25T12:12:03.013Z,0.88
2022-11-25T12:13:03.047Z,1.15
2022-11-25T12:14:03.542Z,0.88
2022-11-25T12:15:03.088Z,0.71
2022-11-25T12:16:03.080Z,0.73
2022-11-25T12:17:03.071Z,0.71
2022-11-25T12:18:03.761Z,0.70
2022-11-25T12:19:03.246Z,0.73
2022-11-25T12:20:03.473Z,0.78
2022-11-25T12:21:03.283Z,0.85
2022-11-25T12:22:03.463Z,0.88
2022-11-25T12:23:03.131Z,0.87
2022-11-25T12:24:02.499Z,0.76
2022-11-25T12:25:03.030Z,0.68
2022-11-25T12:26:03.150Z,0.62
2022-11-25T12:27:02.799Z,0.53
2022-11-25T12:28:03.509Z,0.37
2022-11-25T12:29:03.635Z,0.39
2022-11-25T12:30:03.242Z,0.42
2022-11-25T12:31:05.219Z,0.40
2022-11-25T12:32:03.610Z,0.36
2022-11-25T12:33:03.268Z,0.35
2022-11-25T12:34:02.674Z,0.38
2022-11-25T12:35:03.229Z,0.43
2022-11-25T12:36:02.986Z,0.45
2022-11-25T12:37:03.169Z,0.44
2022-11-25T12:38:03.461Z,0.47
2022-11-25T12:39:03.021Z,0.42
2022-11-25T12:40:03.208Z,0.40
2022-11-25T12:41:02.969Z,0.39
2022-11-25T12:42:03.118Z,0.37
2022-11-25T12:43:02.762Z,0.35
2022-11-25T12:44:02.566Z,0.31
2022-11-25T12:45:02.612Z,0.31
2022-11-25T12:46:02.886Z,0.30
2022-11-25T12:47:03.021Z,0.36
2022-11-25T12:48:03.103Z,0.38
2022-11-25T12:49:02.939Z,0.87
2022-11-25T12:50:02.987Z,0.61
2022-11-25T12:51:02.923Z,0.30
2022-11-25T12:52:02.929Z,0.25
2022-11-25T12:53:02.572Z,0.26
2022-11-25T12:54:02.396Z,0.26
2022-11-25T12:55:02.348Z,0.27
2022-11-25T12:56:02.375Z,0.31
2022-11-25T12:57:02.424Z,0.42
2022-11-25T12:58:03.064Z,0.43
2022-11-25T12:59:03.213Z,0.47
2022-11-25T13:00:39.338Z,0.47
2022-11-25T13:01:02.990Z,0.42
2022-11-25T13:02:03.241Z,0.38
2022-11-25T13:03:02.676Z,0.35
2022-11-25T13:04:02.440Z,0.38
2022-11-25T13:06:02.385Z,0.50
2022-11-25T13:07:03.022Z,1.12
2022-11-25T13:08:02.818Z,1.03
2022-11-25T13:09:03.277Z,0.58
2022-11-25T13:10:02.889Z,0.47
2022-11-25T13:10:55.705Z,0.61
2022-11-25T13:11:03.600Z,0.37
2022-11-25T13:12:03.292Z,0.31
2022-11-25T13:13:04.188Z,0.31
2022-11-25T13:14:03.933Z,0.34
2022-11-25T13:15:03.878Z,0.39
2022-11-25T13:16:03.591Z,0.42
2022-11-25T13:17:03.774Z,0.47
2022-11-25T13:18:02.922Z,0.54
2022-11-25T13:19:02.735Z,1.37
2022-11-25T13:20:03.094Z,1.01
2022-11-25T13:21:02.905Z,0.63