createdAt,value
2018-05-13T00:01:54.839Z,27.45
2018-05-13T00:04:24.402Z,26.08
2018-05-13T00:06:53.731Z,25.75
2018-05-13T00:09:24.452Z,25.80
2018-05-13T00:11:53.956Z,30.37
2018-05-13T00:14:23.327Z,27.25
2018-05-13T00:16:52.968Z,25.37
2018-05-13T00:19:22.785Z,25.65
2018-05-13T00:21:52.390Z,26.77
2018-05-13T00:24:21.637Z,26.05
2018-05-13T00:26:51.097Z,29.75
2018-05-13T00:29:20.381Z,33.03
2018-05-13T00:31:49.699Z,28.33
2018-05-13T00:34:18.934Z,31.02
2018-05-13T00:36:48.502Z,28.90
2018-05-13T00:39:17.737Z,27.37
2018-05-13T00:41:47.107Z,27.80
2018-05-13T00:44:16.622Z,29.40
2018-05-13T00:46:45.849Z,26.27
2018-05-13T00:49:15.310Z,27.30
2018-05-13T00:51:44.693Z,26.73
2018-05-13T00:54:31.759Z,29.98
2018-05-13T00:57:01.731Z,30.00
2018-05-13T00:59:31.155Z,30.02
2018-05-13T01:02:00.411Z,32.45
2018-05-13T01:04:29.961Z,30.98
2018-05-13T01:06:59.476Z,29.45
2018-05-13T01:09:28.980Z,27.62
2018-05-13T01:11:58.611Z,27.35
2018-05-13T01:14:27.990Z,27.42
2018-05-13T01:16:57.505Z,30.17
2018-05-13T01:19:26.999Z,32.13
2018-05-13T01:21:56.826Z,28.23
2018-05-13T01:24:26.213Z,26.42
2018-05-13T01:26:55.451Z,28.73
2018-05-13T01:29:24.818Z,28.10
2018-05-13T01:31:54.089Z,29.25
2018-05-13T01:34:23.633Z,27.80
2018-05-13T01:36:52.870Z,30.73
2018-05-13T01:39:22.234Z,28.77
2018-05-13T01:41:51.978Z,34.17
2018-05-13T01:44:21.702Z,27.95
2018-05-13T01:46:50.946Z,27.10
2018-05-13T01:49:20.456Z,26.77
2018-05-13T01:51:50.473Z,28.10
2018-05-13T01:54:19.799Z,26.75
2018-05-13T01:56:49.797Z,33.70
2018-05-13T01:59:19.035Z,26.48
2018-05-13T02:01:48.400Z,28.23
2018-05-13T02:04:17.793Z,25.42
2018-05-13T02:06:47.205Z,29.15
2018-05-13T02:09:16.978Z,28.25
2018-05-13T02:11:46.427Z,30.37
2018-05-13T02:14:15.667Z,29.05
2018-05-13T02:16:45.031Z,27.27
2018-05-13T02:19:14.415Z,30.50
2018-05-13T02:21:44.030Z,27.98
2018-05-13T02:24:13.811Z,23.67
2018-05-13T02:26:43.450Z,27.65
2018-05-13T02:29:12.699Z,31.20
2018-05-13T02:31:42.059Z,27.62
2018-05-13T02:34:11.427Z,26.45
2018-05-13T02:36:41.480Z,24.75
2018-05-13T02:39:11.194Z,30.17
2018-05-13T02:41:40.536Z,29.25
2018-05-13T02:44:09.780Z,33.42
2018-05-13T02:46:39.254Z,27.05
2018-05-13T02:49:10.380Z,25.45
2018-05-13T02:51:39.739Z,31.98
2018-05-13T02:54:08.979Z,29.25
2018-05-13T02:56:38.759Z,26.70
2018-05-13T02:59:08.128Z,29.90
2018-05-13T03:01:37.379Z,27.10
2018-05-13T03:04:07.690Z,27.70
2018-05-13T03:06:37.696Z,28.23
2018-05-13T03:09:07.099Z,26.83
2018-05-13T03:11:37.127Z,24.85
2018-05-13T03:14:06.527Z,22.62
2018-05-13T03:16:36.229Z,29.10
2018-05-13T03:19:05.681Z,25.58
2018-05-13T03:21:35.036Z,29.77
2018-05-13T03:24:04.639Z,31.15
2018-05-13T03:26:33.874Z,27.42
2018-05-13T03:29:03.254Z,35.65
2018-05-13T03:31:32.488Z,28.92
2018-05-13T03:34:01.971Z,26.20
2018-05-13T03:36:32.051Z,27.15
2018-05-13T03:39:01.579Z,29.17
2018-05-13T03:41:30.831Z,28.25
2018-05-13T03:44:00.192Z,32.60
2018-05-13T03:46:30.214Z,34.42
2018-05-13T03:48:59.524Z,27.48
2018-05-13T03:51:30.350Z,28.05
2018-05-13T03:53:59.599Z,30.23
2018-05-13T03:56:28.951Z,29.80
2018-05-13T03:58:58.710Z,30.90
2018-05-13T04:01:29.593Z,28.58
2018-05-13T04:03:58.983Z,28.38
2018-05-13T04:06:28.623Z,25.40
2018-05-13T04:09:15.367Z,24.73
2018-05-13T04:12:04.071Z,25.85
2018-05-13T04:14:50.997Z,29.20
2018-05-13T04:17:21.004Z,28.60
2018-05-13T04:19:50.351Z,27.60
2018-05-13T04:22:19.707Z,29.15
2018-05-13T04:24:49.154Z,27.85
2018-05-13T04:27:18.939Z,30.65
2018-05-13T04:29:48.316Z,28.67
2018-05-13T04:32:17.736Z,25.95
2018-05-13T04:34:47.812Z,23.85
2018-05-13T04:37:17.160Z,26.35
2018-05-13T04:39:47.020Z,30.10
2018-05-13T04:42:16.472Z,27.65
2018-05-13T04:44:45.707Z,25.92
2018-05-13T04:47:15.172Z,26.37
2018-05-13T04:49:44.420Z,24.77
2018-05-13T04:52:13.784Z,24.58
2018-05-13T04:54:43.794Z,24.80
2018-05-13T04:57:13.157Z,26.77
2018-05-13T04:59:43.115Z,25.77
2018-05-13T05:02:13.439Z,23.87
2018-05-13T05:04:42.947Z,28.42
2018-05-13T05:07:12.955Z,30.52
2018-05-13T05:09:42.363Z,20.58
2018-05-13T05:12:12.384Z,23.80
2018-05-13T05:14:41.795Z,20.70
2018-05-13T05:17:11.803Z,19.50
2018-05-13T05:19:41.226Z,19.50
2018-05-13T05:22:10.447Z,20.43
2018-05-13T05:24:39.808Z,20.73
2018-05-13T05:27:09.297Z,22.60
2018-05-13T05:29:38.818Z,27.27
2018-05-13T05:32:08.067Z,18.87
2018-05-13T05:34:37.426Z,22.60
2018-05-13T05:37:06.683Z,15.97
2018-05-13T05:39:36.336Z,23.23
2018-05-13T05:42:05.571Z,18.70
2018-05-13T05:44:34.920Z,18.23
2018-05-13T05:47:04.158Z,18.27
2018-05-13T05:49:33.513Z,16.67
2018-05-13T05:52:02.799Z,16.70
2018-05-13T05:54:32.860Z,15.83
2018-05-13T05:57:02.871Z,22.40
2018-05-13T05:59:32.381Z,17.33
2018-05-13T06:02:01.888Z,18.50
2018-05-13T06:04:31.176Z,18.70
2018-05-13T06:07:00.593Z,18.20
2018-05-13T06:09:30.612Z,21.10
2018-05-13T06:12:00.103Z,18.23
2018-05-13T06:14:29.346Z,19.20
2018-05-13T06:16:58.887Z,17.07
2018-05-13T06:19:28.126Z,16.27
2018-05-13T06:21:57.638Z,18.40
2018-05-13T06:24:26.867Z,17.47
2018-05-13T06:26:56.471Z,17.10
2018-05-13T06:29:25.753Z,17.77
2018-05-13T06:31:55.299Z,14.50
2018-05-13T06:34:24.835Z,17.93
2018-05-13T06:36:54.864Z,18.83
2018-05-13T06:39:24.107Z,15.60
2018-05-13T06:41:53.605Z,20.00
2018-05-13T06:44:23.179Z,16.97
2018-05-13T06:46:52.532Z,16.33
2018-05-13T06:49:21.798Z,16.17
2018-05-13T06:51:52.120Z,19.33
2018-05-13T06:54:22.127Z,15.50
2018-05-13T06:56:51.782Z,17.63
2018-05-13T06:59:21.851Z,17.90
2018-05-13T07:04:26.698Z,16.70
2018-05-13T07:06:56.104Z,19.03
2018-05-13T07:09:26.121Z,16.70
2018-05-13T07:11:55.533Z,16.50
2018-05-13T07:14:24.925Z,16.03
2018-05-13T07:16:54.323Z,17.63
2018-05-13T07:19:24.387Z,15.50
2018-05-13T07:21:53.667Z,16.30
2018-05-13T07:24:23.060Z,12.93
2018-05-13T07:26:53.615Z,17.30
2018-05-13T07:29:23.088Z,14.40
2018-05-13T07:31:52.332Z,15.77
2018-05-13T07:34:22.307Z,20.27
2018-05-13T07:36:51.547Z,16.53
2018-05-13T07:39:20.916Z,16.83
2018-05-13T07:41:50.153Z,14.90
2018-05-13T07:44:19.514Z,17.43
2018-05-13T07:46:49.519Z,18.67
2018-05-13T07:49:18.868Z,22.80
2018-05-13T07:51:48.114Z,15.70
2018-05-13T07:54:17.532Z,17.57
2018-05-13T07:56:46.776Z,17.73
2018-05-13T07:59:16.367Z,21.90
2018-05-13T08:01:47.014Z,21.30
2018-05-13T08:04:16.585Z,23.80
2018-05-13T08:06:46.227Z,19.00
2018-05-13T08:09:15.802Z,21.83
2018-05-13T08:11:45.700Z,22.90
2018-05-13T08:14:15.814Z,21.47
2018-05-13T08:16:45.814Z,19.97
2018-05-13T08:19:15.663Z,24.13
2018-05-13T08:21:44.906Z,22.27
2018-05-13T08:24:14.151Z,19.23
2018-05-13T08:26:43.868Z,19.30
2018-05-13T08:29:13.111Z,23.87
2018-05-13T08:31:42.359Z,21.90
2018-05-13T08:34:12.096Z,25.07
2018-05-13T08:36:42.571Z,20.97
2018-05-13T08:39:12.528Z,23.03
2018-05-13T08:41:41.772Z,22.07
2018-05-13T08:44:11.017Z,20.40
2018-05-13T08:46:41.867Z,21.07
2018-05-13T08:49:11.118Z,25.63
2018-05-13T08:51:40.776Z,22.07
2018-05-13T08:54:10.093Z,20.50
2018-05-13T08:56:39.451Z,26.10
2018-05-13T08:59:09.474Z,19.47
2018-05-13T09:01:39.325Z,27.70
2018-05-13T09:04:08.606Z,18.83
2018-05-13T09:06:38.119Z,20.93
2018-05-13T09:09:07.359Z,19.97
2018-05-13T09:11:36.711Z,19.30
2018-05-13T09:14:05.992Z,20.90
2018-05-13T09:16:35.311Z,22.20
2018-05-13T09:19:04.555Z,23.77
2018-05-13T09:21:34.129Z,16.80
2018-05-13T09:24:04.138Z,19.93
2018-05-13T09:26:33.600Z,17.20
2018-05-13T09:29:03.065Z,16.17
2018-05-13T09:31:33.387Z,16.90
2018-05-13T09:34:02.823Z,19.70
2018-05-13T09:36:32.082Z,18.93
2018-05-13T09:39:02.412Z,19.73
2018-05-13T09:41:31.682Z,13.90
2018-05-13T09:44:01.047Z,13.97
2018-05-13T09:46:30.293Z,19.97
2018-05-13T09:48:59.719Z,23.13
2018-05-13T09:51:30.021Z,17.30
2018-05-13T09:53:59.601Z,18.67
2018-05-13T09:56:29.589Z,14.60
2018-05-13T09:58:59.782Z,16.10
2018-05-13T10:01:29.036Z,26.53
2018-05-13T10:03:58.414Z,18.30
2018-05-13T10:06:28.564Z,20.67
2018-05-13T10:08:58.053Z,17.40
2018-05-13T10:11:27.737Z,28.10
2018-05-13T10:13:57.063Z,20.60
2018-05-13T10:16:26.345Z,20.57
2018-05-13T10:18:55.955Z,13.97
2018-05-13T10:21:26.073Z,16.83
2018-05-13T10:23:56.654Z,19.70
2018-05-13T10:26:26.702Z,16.20
2018-05-13T10:28:55.960Z,21.80
2018-05-13T10:31:25.604Z,15.53
2018-05-13T10:33:54.843Z,16.93
2018-05-13T10:36:24.374Z,19.60
2018-05-13T10:38:53.822Z,16.20
2018-05-13T10:41:23.281Z,14.93
2018-05-13T10:43:52.551Z,21.90
2018-05-13T10:46:22.550Z,14.53
2018-05-13T10:48:51.797Z,13.77
2018-05-13T10:51:22.003Z,14.20
2018-05-13T10:53:51.533Z,17.53
2018-05-13T10:56:20.980Z,16.07
2018-05-13T10:58:50.912Z,13.07
2018-05-13T11:01:20.398Z,11.97
2018-05-13T11:03:49.735Z,15.70
2018-05-13T11:06:19.091Z,14.63
2018-05-13T11:08:48.504Z,16.90
2018-05-13T11:11:17.751Z,19.17
2018-05-13T11:13:47.115Z,15.57
2018-05-13T11:16:16.364Z,13.50
2018-05-13T11:18:45.915Z,16.37
2018-05-13T11:21:15.155Z,16.67
2018-05-13T11:23:44.539Z,19.80
2018-05-13T11:26:14.542Z,18.37
2018-05-13T11:28:43.943Z,14.80
2018-05-13T11:31:13.185Z,14.53
2018-05-13T11:33:42.555Z,22.00
2018-05-13T11:36:12.000Z,13.93
2018-05-13T11:38:41.350Z,14.80
2018-05-13T11:41:10.597Z,13.10
2018-05-13T11:43:41.588Z,13.80
2018-05-13T11:46:10.827Z,14.80
2018-05-13T11:48:40.401Z,16.83
2018-05-13T11:51:09.671Z,16.80
2018-05-13T11:53:38.923Z,15.13
2018-05-13T11:56:09.007Z,12.47
2018-05-13T11:58:39.021Z,18.73
2018-05-13T12:01:08.444Z,11.77
2018-05-13T12:03:37.678Z,18.10
2018-05-13T12:06:07.139Z,13.80
2018-05-13T12:08:36.379Z,14.50
2018-05-13T12:11:05.743Z,14.57
2018-05-13T12:13:35.699Z,14.10
2018-05-13T12:16:05.163Z,12.20
2018-05-13T12:18:34.409Z,18.50
2018-05-13T12:21:03.799Z,15.53
2018-05-13T12:23:33.016Z,12.90
2018-05-13T12:26:02.369Z,15.23
2018-05-13T12:28:31.753Z,12.23
2018-05-13T12:31:01.194Z,17.70
2018-05-13T12:33:31.193Z,12.60
2018-05-13T12:36:00.628Z,17.67
2018-05-13T12:38:30.466Z,15.13
2018-05-13T12:40:59.810Z,17.53
2018-05-13T12:43:29.127Z,18.43
2018-05-13T12:45:59.435Z,17.13
2018-05-13T12:48:28.703Z,16.63
2018-05-13T12:50:57.943Z,14.93
2018-05-13T12:53:27.304Z,12.77
2018-05-13T12:55:56.576Z,12.30
2018-05-13T12:58:26.945Z,12.00
2018-05-13T13:00:56.256Z,13.00
2018-05-13T13:03:25.702Z,13.77
2018-05-13T13:05:55.720Z,17.13
2018-05-13T13:08:25.117Z,13.37
2018-05-13T13:10:55.142Z,14.03
2018-05-13T13:13:24.523Z,16.13
2018-05-13T13:15:53.764Z,17.00
2018-05-13T13:18:23.127Z,16.67
2018-05-13T13:20:52.920Z,26.00
2018-05-13T13:23:22.358Z,23.20
2018-05-13T13:25:51.750Z,16.97
2018-05-13T13:28:21.378Z,18.03
2018-05-13T13:30:50.579Z,16.47
2018-05-13T13:33:20.887Z,17.20
2018-05-13T13:35:50.130Z,19.00
2018-05-13T13:38:19.491Z,17.73
2018-05-13T13:40:48.756Z,22.90
2018-05-13T13:43:18.291Z,20.83
2018-05-13T13:45:47.552Z,17.70
2018-05-13T13:48:17.115Z,17.17
2018-05-13T13:50:46.358Z,24.17
2018-05-13T13:53:15.717Z,18.20
2018-05-13T13:55:45.719Z,17.87
2018-05-13T13:58:15.317Z,15.67
2018-05-13T14:00:44.845Z,15.63
2018-05-13T14:03:14.855Z,16.53
2018-05-13T14:05:44.253Z,17.47
2018-05-13T14:08:13.496Z,15.10
2018-05-13T14:10:42.876Z,18.03
2018-05-13T14:13:12.876Z,17.10
2018-05-13T14:15:42.279Z,14.30
2018-05-13T14:18:11.526Z,15.10
2018-05-13T14:20:41.012Z,15.83
2018-05-13T14:23:11.619Z,19.80
2018-05-13T14:25:41.938Z,13.70
2018-05-13T14:28:11.179Z,12.13
2018-05-13T14:30:40.742Z,16.50
2018-05-13T14:33:09.979Z,13.00
2018-05-13T14:35:39.353Z,16.30
2018-05-13T14:38:08.620Z,19.10
2018-05-13T14:40:38.108Z,12.03
2018-05-13T14:43:07.342Z,13.87
2018-05-13T14:45:36.759Z,12.90
2018-05-13T14:48:06.012Z,12.37
2018-05-13T14:50:35.567Z,14.00
2018-05-13T14:53:04.816Z,12.00
2018-05-13T14:55:34.162Z,12.27
2018-05-13T14:58:03.465Z,12.87
2018-05-13T15:00:32.971Z,11.67
2018-05-13T15:03:02.210Z,17.50
2018-05-13T15:05:31.478Z,16.63
2018-05-13T15:08:00.876Z,10.50
2018-05-13T15:10:30.206Z,14.23
2018-05-13T15:12:59.690Z,13.80
2018-05-13T15:15:28.938Z,20.73
2018-05-13T15:17:58.297Z,18.73
2018-05-13T15:20:28.331Z,10.03
2018-05-13T15:22:57.744Z,11.17
2018-05-13T15:25:26.979Z,9.60
2018-05-13T15:27:56.522Z,10.80
2018-05-13T15:30:25.841Z,14.10
2018-05-13T15:32:56.144Z,10.63
2018-05-13T15:35:26.184Z,12.83
2018-05-13T15:37:55.536Z,17.17
2018-05-13T15:40:24.776Z,11.43
2018-05-13T15:42:55.436Z,14.00
2018-05-13T15:45:24.635Z,12.57
2018-05-13T15:47:54.194Z,12.47
2018-05-13T15:50:23.660Z,14.43
2018-05-13T15:52:52.905Z,8.93
2018-05-13T15:55:22.312Z,11.47
2018-05-13T15:57:51.854Z,11.37
2018-05-13T16:00:21.315Z,10.43
2018-05-13T16:02:50.551Z,8.27
2018-05-13T16:05:19.910Z,13.13
2018-05-13T16:07:49.467Z,12.03
2018-05-13T16:10:18.923Z,13.03
2018-05-13T16:12:48.164Z,7.73
2018-05-13T16:15:17.539Z,15.60
2018-05-13T16:17:46.829Z,10.80
2018-05-13T16:20:16.403Z,16.53
2018-05-13T16:22:45.628Z,9.40
2018-05-13T16:25:15.756Z,9.90
2018-05-13T16:27:45.160Z,23.60
2018-05-13T16:30:14.445Z,7.93
2018-05-13T16:32:44.683Z,9.67
2018-05-13T16:35:14.327Z,12.00
2018-05-13T16:37:44.080Z,12.07
2018-05-13T16:40:13.297Z,11.87
2018-05-13T16:42:42.727Z,13.73
2018-05-13T16:45:12.764Z,14.00
2018-05-13T16:47:42.139Z,8.13
2018-05-13T16:50:11.387Z,14.00
2018-05-13T16:52:40.943Z,9.20
2018-05-13T16:55:10.173Z,8.07
2018-05-13T16:57:39.515Z,13.70
2018-05-13T17:00:08.780Z,7.70
2018-05-13T17:02:38.755Z,9.90
2018-05-13T17:05:08.139Z,11.17
2018-05-13T17:07:37.846Z,11.07
2018-05-13T17:10:07.130Z,10.90
2018-05-13T17:12:36.531Z,14.30
2018-05-13T17:15:05.794Z,8.40
2018-05-13T17:17:35.173Z,8.40
2018-05-13T17:20:04.556Z,8.43
2018-05-13T17:22:33.906Z,9.57
2018-05-13T17:25:03.136Z,8.73
2018-05-13T17:27:32.590Z,8.60
2018-05-13T17:30:02.111Z,9.17
2018-05-13T17:32:32.226Z,11.03
2018-05-13T17:35:02.252Z,9.73
2018-05-13T17:37:32.104Z,9.03
2018-05-13T17:40:01.348Z,13.47
2018-05-13T17:42:31.483Z,8.17
2018-05-13T17:45:01.492Z,10.93
2018-05-13T17:47:33.426Z,6.17
2018-05-13T17:50:02.753Z,7.30
2018-05-13T17:52:32.854Z,9.53
2018-05-13T17:55:02.107Z,4.80
2018-05-13T17:57:31.470Z,6.60
2018-05-13T18:00:01.286Z,12.20
2018-05-13T18:02:30.605Z,7.17
2018-05-13T18:05:00.085Z,17.53
2018-05-13T18:07:29.318Z,5.10
2018-05-13T18:09:58.898Z,6.00
2018-05-13T18:12:28.145Z,6.03
2018-05-13T18:14:57.500Z,9.80
2018-05-13T18:17:26.733Z,5.40
2018-05-13T18:19:56.895Z,6.13
2018-05-13T18:22:26.139Z,11.07
2018-05-13T18:24:55.522Z,6.40
2018-05-13T18:27:25.047Z,13.03
2018-05-13T18:29:55.275Z,13.00
2018-05-13T18:32:25.400Z,13.63
2018-05-13T18:34:54.687Z,23.50
2018-05-13T18:37:23.920Z,12.53
2018-05-13T18:39:53.808Z,10.93
2018-05-13T18:42:23.910Z,5.77
2018-05-13T18:44:54.432Z,7.83
2018-05-13T18:47:23.712Z,8.43
2018-05-13T18:49:53.006Z,20.23
2018-05-13T18:52:22.626Z,5.97
2018-05-13T18:54:51.857Z,12.70
2018-05-13T18:57:21.900Z,10.77
2018-05-13T18:59:51.467Z,5.33
2018-05-13T19:02:20.700Z,6.43
2018-05-13T19:04:50.279Z,9.37
2018-05-13T19:07:19.934Z,8.63
2018-05-13T19:09:49.191Z,9.47
2018-05-13T19:12:18.571Z,10.10
2018-05-13T19:14:48.516Z,5.83
2018-05-13T19:17:18.104Z,4.63
2018-05-13T19:19:47.789Z,8.37
2018-05-13T19:22:17.444Z,14.33
2018-05-13T19:24:47.539Z,15.40
2018-05-13T19:27:16.687Z,6.13
2018-05-13T19:29:46.731Z,7.43
2018-05-13T19:32:16.294Z,7.03
2018-05-13T19:34:46.289Z,6.53
2018-05-13T19:37:16.545Z,13.00
2018-05-13T19:39:46.964Z,6.50
2018-05-13T19:42:16.351Z,8.40
2018-05-13T19:44:45.910Z,8.73
2018-05-13T19:47:16.194Z,10.20
2018-05-13T19:49:46.228Z,10.80
2018-05-13T19:52:15.575Z,8.60
2018-05-13T19:54:44.838Z,9.73
2018-05-13T19:57:14.071Z,9.20
2018-05-13T19:59:43.508Z,15.90
2018-05-13T20:02:13.506Z,4.93
2018-05-13T20:04:43.757Z,16.13
2018-05-13T20:07:13.947Z,8.40
2018-05-13T20:09:43.374Z,19.17
2018-05-13T20:12:13.608Z,7.10
2018-05-13T20:14:43.011Z,6.80
2018-05-13T20:17:13.033Z,7.00
2018-05-13T20:19:42.418Z,8.97
2018-05-13T20:22:12.859Z,6.90
2018-05-13T20:24:42.247Z,11.83
2018-05-13T20:27:11.483Z,13.37
2018-05-13T20:29:40.848Z,8.47
2018-05-13T20:32:10.121Z,8.70
2018-05-13T20:34:39.451Z,12.27
2018-05-13T20:37:08.895Z,9.50
2018-05-13T20:39:38.264Z,7.20
2018-05-13T20:42:08.663Z,7.40
2018-05-13T20:44:38.092Z,12.20
2018-05-13T20:47:07.312Z,9.47
2018-05-13T20:49:36.656Z,11.03
2018-05-13T20:52:05.896Z,10.10
2018-05-13T20:54:35.289Z,16.33
2018-05-13T20:57:04.531Z,8.00
2018-05-13T20:59:34.116Z,9.80
2018-05-13T21:02:04.109Z,12.33
2018-05-13T21:04:33.511Z,13.53
2018-05-13T21:07:02.752Z,7.87
2018-05-13T21:09:32.119Z,9.10
2018-05-13T21:12:01.356Z,9.33
2018-05-13T21:14:30.723Z,13.43
2018-05-13T21:17:00.036Z,14.00
2018-05-13T21:19:30.139Z,9.63
2018-05-13T21:22:00.299Z,8.73
2018-05-13T21:24:29.996Z,9.52
2018-05-13T21:26:59.335Z,10.00
2018-05-13T21:29:28.590Z,11.05
2018-05-13T21:31:59.107Z,14.80
2018-05-13T21:34:29.636Z,30.33
2018-05-13T21:36:59.854Z,10.45
2018-05-13T21:39:29.095Z,13.52
2018-05-13T21:41:59.603Z,7.20
2018-05-13T21:44:28.853Z,17.23
2018-05-13T21:46:58.293Z,8.82
2018-05-13T21:49:27.537Z,18.65
2018-05-13T21:51:56.905Z,8.35
2018-05-13T21:54:26.909Z,11.18
2018-05-13T21:56:56.251Z,7.80
2018-05-13T21:59:25.504Z,13.60
2018-05-13T22:01:55.330Z,11.73
2018-05-13T22:04:25.330Z,8.52
2018-05-13T22:06:54.766Z,8.43
2018-05-13T22:09:24.002Z,12.65
2018-05-13T22:11:53.559Z,5.85
2018-05-13T22:14:23.567Z,6.32
2018-05-13T22:16:52.996Z,17.10
2018-05-13T22:19:23.274Z,34.10
2018-05-13T22:21:52.846Z,15.10
2018-05-13T22:24:22.102Z,11.25
2018-05-13T22:26:51.616Z,8.20
2018-05-13T22:29:20.863Z,11.10
2018-05-13T22:31:50.419Z,9.65
2018-05-13T22:34:20.464Z,10.68
2018-05-13T22:36:49.714Z,8.43
2018-05-13T22:39:19.140Z,9.52
2018-05-13T22:41:48.384Z,14.35
2018-05-13T22:44:17.740Z,9.07
2018-05-13T22:46:46.988Z,16.95
2018-05-13T22:49:16.348Z,13.07
2018-05-13T22:51:45.578Z,8.60
2018-05-13T22:54:14.931Z,10.23
2018-05-13T22:56:44.171Z,7.07
2018-05-13T22:59:13.531Z,12.18
2018-05-13T23:01:42.763Z,9.48
2018-05-13T23:04:12.228Z,6.22
2018-05-13T23:06:41.547Z,17.12
2018-05-13T23:09:11.205Z,13.93
2018-05-13T23:11:40.414Z,6.28
2018-05-13T23:14:09.763Z,8.13
2018-05-13T23:16:39.224Z,6.60
2018-05-13T23:19:09.799Z,19.92
2018-05-13T23:21:39.048Z,8.25
2018-05-13T23:24:08.607Z,9.95
2018-05-13T23:26:37.851Z,8.20
2018-05-13T23:29:07.202Z,9.90
2018-05-13T23:31:36.445Z,10.43
2018-05-13T23:34:05.898Z,5.93
2018-05-13T23:36:35.134Z,8.77
2018-05-13T23:39:04.626Z,6.53
2018-05-13T23:41:33.855Z,9.90
2018-05-13T23:44:03.088Z,6.65
2018-05-13T23:46:32.719Z,9.75
2018-05-13T23:49:01.957Z,20.25
2018-05-13T23:51:31.541Z,8.65
2018-05-13T23:54:00.911Z,7.87
2018-05-13T23:56:30.240Z,9.95
2018-05-13T23:58:59.478Z,10.35
