createdAt,value
2023-01-23T00:02:52.639Z,77706.00
2023-01-23T00:12:57.847Z,77712.06
2023-01-23T00:23:02.345Z,77728.28
2023-01-23T00:33:04.423Z,77734.34
2023-01-23T00:43:06.608Z,77730.31
2023-01-23T00:53:08.921Z,77734.34
2023-01-23T01:03:13.944Z,77724.22
2023-01-23T01:13:21.904Z,77744.47
2023-01-23T01:23:27.457Z,77742.44
2023-01-23T01:33:29.798Z,77744.47
2023-01-23T01:43:34.045Z,77738.41
2023-01-23T01:53:37.505Z,77764.72
2023-01-23T02:03:40.073Z,77750.53
2023-01-23T02:13:49.133Z,77758.66
2023-01-23T02:24:23.330Z,77772.81
2023-01-23T02:34:31.229Z,77746.50
2023-01-23T02:44:36.524Z,77750.53
2023-01-23T02:54:40.950Z,77764.72
2023-01-23T03:04:43.166Z,77760.66
2023-01-23T03:14:45.361Z,77748.53
2023-01-23T03:24:47.675Z,77766.75
2023-01-23T03:34:49.942Z,77758.66
2023-01-23T03:44:55.749Z,77787.00
2023-01-23T03:55:05.379Z,77780.91
2023-01-23T04:05:08.445Z,77787.00
2023-01-23T04:15:13.135Z,77782.94
2023-01-23T04:25:20.154Z,77791.03
2023-01-23T04:35:28.378Z,77784.97
2023-01-23T04:45:33.108Z,77787.00
2023-01-23T04:56:05.195Z,77787.00
2023-01-23T05:06:10.871Z,77791.03
2023-01-23T05:16:13.469Z,77819.38
2023-01-23T05:26:47.523Z,77807.25
2023-01-23T05:36:50.213Z,77801.16
2023-01-23T05:46:58.324Z,77815.34
2023-01-23T05:57:02.467Z,77845.72
2023-01-23T06:07:25.782Z,77819.38
2023-01-23T06:17:34.155Z,77847.75
2023-01-23T06:27:36.384Z,77861.91
2023-01-23T06:37:43.661Z,77868.00
2023-01-23T06:47:49.180Z,77904.44
2023-01-23T06:57:52.487Z,77884.19
2023-01-23T07:07:59.612Z,77878.13
2023-01-23T07:18:02.599Z,77880.13
2023-01-23T07:28:06.814Z,77888.25
2023-01-23T07:38:08.927Z,77892.28
2023-01-23T07:48:13.279Z,77902.41
2023-01-23T07:58:17.628Z,77890.25
2023-01-23T08:08:19.791Z,77882.16
2023-01-23T08:18:22.139Z,77900.38
2023-01-23T08:28:29.267Z,77886.22
2023-01-23T08:38:31.940Z,77926.72
2023-01-23T08:48:36.377Z,77912.53
2023-01-23T08:58:38.445Z,77948.97
2023-01-23T09:08:43.576Z,77924.69
2023-01-23T09:18:47.937Z,77900.38
2023-01-23T09:28:50.220Z,77890.25
2023-01-23T09:38:52.381Z,77872.03
2023-01-23T09:49:09.644Z,77878.13
2023-01-23T09:59:29.964Z,77855.84
2023-01-23T10:09:43.391Z,77888.25
2023-01-23T10:20:04.027Z,77876.09
2023-01-23T10:30:35.290Z,77861.91
2023-01-23T10:40:56.051Z,77855.84
2023-01-23T10:50:58.797Z,77843.69
2023-01-23T11:01:01.532Z,77845.72
2023-01-23T11:11:15.858Z,77791.03
2023-01-23T11:21:22.172Z,77827.50
2023-01-23T11:31:27.995Z,77811.28
2023-01-23T11:41:36.600Z,77793.06
2023-01-23T11:52:07.545Z,77782.94
2023-01-23T12:02:12.713Z,77778.91
2023-01-23T12:12:40.354Z,77766.75
2023-01-23T12:22:50.001Z,77758.66
2023-01-23T12:32:58.017Z,77732.31
2023-01-23T12:43:17.213Z,77762.69
2023-01-23T12:53:31.014Z,77740.44
2023-01-23T13:04:15.453Z,77750.53
2023-01-23T13:14:49.220Z,77746.50
2023-01-23T13:25:17.703Z,77782.94
2023-01-23T13:35:38.554Z,77799.16
2023-01-23T13:45:45.862Z,77803.19
2023-01-23T14:27:53.396Z,77819.38
2023-01-23T14:38:03.140Z,77827.50
2023-01-23T14:48:16.318Z,77843.69
2023-01-23T14:58:24.054Z,77835.59
2023-01-23T15:08:32.432Z,77839.63
2023-01-23T15:18:52.415Z,77823.44
2023-01-23T15:29:02.014Z,77827.50
2023-01-23T15:39:24.469Z,77853.81
2023-01-23T15:49:27.080Z,77863.94
2023-01-23T15:59:33.632Z,77868.00
2023-01-23T16:09:41.231Z,77882.16
2023-01-23T16:19:45.754Z,77859.88
2023-01-23T16:29:52.698Z,77859.88
2023-01-23T16:39:57.314Z,77863.94
2023-01-23T16:50:00.023Z,77880.13
2023-01-23T17:00:02.497Z,77876.09
2023-01-23T17:10:07.821Z,77894.31
2023-01-23T17:20:11.227Z,77892.28
2023-01-23T17:30:19.157Z,77880.13
2023-01-23T17:40:21.275Z,77890.25
2023-01-23T17:50:26.938Z,77906.47
2023-01-23T18:00:29.118Z,77888.25
2023-01-23T18:10:34.653Z,77880.13
2023-01-23T18:20:39.274Z,77884.19
2023-01-23T18:31:12.159Z,77882.16
2023-01-23T18:41:23.466Z,77868.00
2023-01-23T18:51:54.429Z,77872.03
2023-01-23T19:02:12.815Z,77851.78
2023-01-23T19:12:31.090Z,77851.78
2023-01-23T19:23:07.941Z,77857.88
2023-01-23T19:33:17.630Z,77843.69
2023-01-23T19:43:24.244Z,77863.94
2023-01-23T19:53:27.019Z,77880.13
2023-01-23T20:03:31.629Z,77890.25
2023-01-23T20:13:36.193Z,77884.19
2023-01-23T20:23:38.618Z,77896.34
2023-01-23T20:33:43.015Z,77900.38
2023-01-23T20:43:50.487Z,77900.38
2023-01-23T20:53:52.661Z,77892.28
2023-01-23T21:03:55.307Z,77896.34
2023-01-23T21:13:57.487Z,77908.50
2023-01-23T21:24:04.812Z,77922.66
2023-01-23T21:34:10.382Z,77924.69
2023-01-23T21:44:13.178Z,77912.53
2023-01-23T21:54:15.633Z,77900.38
2023-01-23T22:04:23.431Z,77916.59
2023-01-23T22:14:28.014Z,77940.88
2023-01-23T22:24:30.796Z,77965.19
2023-01-23T22:34:33.144Z,77975.31
2023-01-23T22:44:35.193Z,77969.22
2023-01-23T22:54:37.425Z,77957.09
2023-01-23T23:04:39.618Z,77953.03
2023-01-23T23:14:41.756Z,77961.13
2023-01-23T23:24:46.644Z,77979.34
2023-01-23T23:34:55.891Z,77999.59
2023-01-23T23:45:00.193Z,77969.22
2023-01-23T23:55:02.403Z,77979.34
