createdAt,value
2023-01-29T00:02:22.046Z,13.10
2023-01-29T00:04:49.192Z,12.80
2023-01-29T00:07:16.426Z,12.80
2023-01-29T00:09:44.100Z,13.00
2023-01-29T00:12:11.491Z,12.50
2023-01-29T00:14:38.275Z,12.80
2023-01-29T00:17:05.288Z,12.60
2023-01-29T00:19:32.565Z,12.40
2023-01-29T00:21:59.324Z,11.90
2023-01-29T00:24:26.359Z,13.50
2023-01-29T00:26:53.235Z,14.30
2023-01-29T00:29:21.468Z,12.90
2023-01-29T00:31:48.848Z,13.90
2023-01-29T00:34:16.130Z,14.80
2023-01-29T00:36:45.168Z,13.40
2023-01-29T00:39:12.593Z,15.20
2023-01-29T00:42:00.448Z,15.70
2023-01-29T00:44:46.275Z,15.80
2023-01-29T00:47:34.586Z,16.40
2023-01-29T00:50:02.295Z,16.60
2023-01-29T00:52:29.456Z,17.20
2023-01-29T00:54:58.303Z,16.50
2023-01-29T00:57:26.446Z,14.90
2023-01-29T00:59:53.779Z,14.90
2023-01-29T01:02:39.359Z,14.90
2023-01-29T01:05:07.205Z,15.00
2023-01-29T01:07:34.360Z,15.50
2023-01-29T01:10:19.654Z,16.20
2023-01-29T01:12:53.356Z,16.30
2023-01-29T01:15:20.355Z,15.50
2023-01-29T01:17:48.460Z,16.30
2023-01-29T01:20:15.921Z,15.70
2023-01-29T01:22:43.187Z,15.70
2023-01-29T01:25:10.160Z,16.40
2023-01-29T01:27:40.548Z,16.20
2023-01-29T01:30:10.376Z,16.90
2023-01-29T01:32:38.080Z,16.80
2023-01-29T01:35:09.371Z,16.20
2023-01-29T01:37:37.134Z,16.40
2023-01-29T01:40:15.071Z,16.60
2023-01-29T01:42:42.200Z,16.40
2023-01-29T01:45:38.274Z,17.10
2023-01-29T01:48:20.049Z,15.60
2023-01-29T01:50:56.149Z,15.20
2023-01-29T01:53:58.311Z,16.30
2023-01-29T01:56:28.317Z,16.70
2023-01-29T01:58:56.446Z,15.90
2023-01-29T02:01:27.619Z,16.80
2023-01-29T02:04:20.202Z,16.40
2023-01-29T02:07:06.080Z,17.20
2023-01-29T02:09:48.870Z,17.90
2023-01-29T02:12:15.819Z,17.00
2023-01-29T02:14:42.989Z,17.10
2023-01-29T02:17:11.997Z,16.90
2023-01-29T02:20:07.131Z,16.40
2023-01-29T02:23:03.417Z,17.10
2023-01-29T02:25:59.032Z,15.30
2023-01-29T02:28:32.054Z,17.20
2023-01-29T02:31:09.407Z,16.20
2023-01-29T02:33:59.876Z,16.60
2023-01-29T02:36:46.396Z,16.40
2023-01-29T02:39:32.637Z,16.10
2023-01-29T02:42:11.842Z,16.30
2023-01-29T02:44:43.474Z,17.30
2023-01-29T02:47:34.602Z,16.80
2023-01-29T02:50:20.648Z,16.80
2023-01-29T02:53:07.214Z,18.40
2023-01-29T02:55:42.454Z,18.20
2023-01-29T02:58:51.091Z,17.10
2023-01-29T03:01:33.481Z,18.20
2023-01-29T03:04:12.195Z,17.00
2023-01-29T03:06:44.663Z,18.50
2023-01-29T03:09:18.146Z,17.60
2023-01-29T03:11:49.308Z,17.70
2023-01-29T03:14:52.224Z,16.80
2023-01-29T03:17:22.132Z,17.50
2023-01-29T03:19:48.924Z,18.70
2023-01-29T03:22:22.809Z,19.30
2023-01-29T03:25:15.676Z,20.40
2023-01-29T03:28:12.249Z,19.30
2023-01-29T03:31:06.027Z,19.90
2023-01-29T03:33:51.974Z,19.30
2023-01-29T03:36:45.127Z,18.60
2023-01-29T03:39:13.189Z,19.90
2023-01-29T03:41:49.880Z,20.80
2023-01-29T03:44:51.285Z,19.50
2023-01-29T03:47:39.933Z,21.00
2023-01-29T04:02:09.922Z,22.90
2023-01-29T04:04:38.689Z,20.00
2023-01-29T04:07:14.977Z,21.60
2023-01-29T04:10:00.363Z,22.50
2023-01-29T04:12:47.025Z,21.00
2023-01-29T04:15:17.441Z,22.20
2023-01-29T04:17:52.702Z,22.50
2023-01-29T04:20:36.238Z,21.30
2023-01-29T04:23:06.166Z,21.70
2023-01-29T04:25:44.347Z,21.60
2023-01-29T04:28:17.467Z,20.80
2023-01-29T04:30:54.640Z,21.60
2023-01-29T04:33:57.083Z,19.30
2023-01-29T04:36:37.982Z,21.60
2023-01-29T04:39:17.120Z,20.50
2023-01-29T04:41:54.783Z,21.00
2023-01-29T04:44:30.684Z,21.20
2023-01-29T04:47:07.611Z,19.10
2023-01-29T04:50:06.793Z,21.10
2023-01-29T04:53:14.440Z,21.60
2023-01-29T04:55:52.245Z,21.10
2023-01-29T04:58:42.024Z,20.20
2023-01-29T05:01:11.749Z,21.50
2023-01-29T05:03:38.826Z,23.10
2023-01-29T05:06:06.526Z,22.10
2023-01-29T05:08:33.760Z,21.60
2023-01-29T05:11:00.748Z,21.30
2023-01-29T05:13:29.097Z,21.90
2023-01-29T05:16:00.077Z,21.80
2023-01-29T05:18:26.879Z,22.20
2023-01-29T05:20:53.850Z,23.10
2023-01-29T05:23:21.494Z,21.80
2023-01-29T05:25:48.881Z,22.50
2023-01-29T05:28:16.899Z,22.20
2023-01-29T05:30:44.428Z,22.80
2023-01-29T05:33:16.594Z,22.90
2023-01-29T05:35:46.154Z,22.40
2023-01-29T05:38:13.168Z,22.30
2023-01-29T05:40:39.972Z,21.70
2023-01-29T05:43:14.897Z,23.20
2023-01-29T05:45:41.798Z,22.60
2023-01-29T05:48:08.664Z,23.10
2023-01-29T05:50:35.632Z,22.60
2023-01-29T05:53:02.599Z,21.60
2023-01-29T05:55:29.541Z,23.30
2023-01-29T05:57:59.411Z,22.70
2023-01-29T06:00:26.283Z,21.90
2023-01-29T06:02:53.532Z,23.00
2023-01-29T06:05:20.492Z,22.80
2023-01-29T06:07:48.250Z,22.70
2023-01-29T06:10:21.300Z,21.80
2023-01-29T06:12:48.129Z,22.10
2023-01-29T06:15:15.570Z,23.70
2023-01-29T06:17:44.819Z,20.40
2023-01-29T06:20:12.793Z,22.20
2023-01-29T06:22:41.033Z,22.30
2023-01-29T06:25:09.758Z,21.50
2023-01-29T06:27:39.221Z,21.90
2023-01-29T06:30:09.750Z,22.20
2023-01-29T06:32:36.544Z,21.00
2023-01-29T06:35:09.536Z,21.20
2023-01-29T06:37:40.063Z,21.00
2023-01-29T06:40:11.551Z,24.10
2023-01-29T06:42:38.530Z,20.40
2023-01-29T06:45:06.613Z,21.40
2023-01-29T06:47:33.617Z,20.60
2023-01-29T06:50:00.721Z,21.40
2023-01-29T06:52:28.619Z,20.60
2023-01-29T06:54:56.184Z,20.40
2023-01-29T06:57:22.969Z,19.70
2023-01-29T06:59:49.671Z,19.40
2023-01-29T07:02:17.342Z,20.60
2023-01-29T07:04:44.523Z,20.80
2023-01-29T07:07:15.279Z,21.10
2023-01-29T07:09:42.966Z,20.90
2023-01-29T07:12:10.668Z,20.20
2023-01-29T07:14:37.986Z,21.30
2023-01-29T07:17:08.187Z,21.00
2023-01-29T07:19:35.157Z,20.00
2023-01-29T07:22:03.449Z,19.00
2023-01-29T07:24:34.521Z,19.20
2023-01-29T07:27:01.576Z,20.00
2023-01-29T07:29:28.425Z,19.40
2023-01-29T07:31:57.999Z,19.70
2023-01-29T07:34:25.240Z,19.90
2023-01-29T07:36:56.306Z,19.80
2023-01-29T07:39:23.117Z,20.30
2023-01-29T07:41:49.888Z,20.20
2023-01-29T07:44:17.017Z,19.60
2023-01-29T07:46:43.802Z,20.10
2023-01-29T07:49:12.070Z,21.00
2023-01-29T07:51:38.858Z,21.40
2023-01-29T07:54:05.549Z,18.90
2023-01-29T07:56:33.938Z,19.80
2023-01-29T07:59:01.136Z,19.60
2023-01-29T08:01:27.963Z,21.70
2023-01-29T08:03:55.256Z,22.80
2023-01-29T08:06:22.419Z,23.00
2023-01-29T08:08:49.237Z,21.60
2023-01-29T08:11:17.441Z,22.50
2023-01-29T08:13:46.230Z,22.40
2023-01-29T08:16:13.309Z,21.60
2023-01-29T08:18:43.682Z,18.90
2023-01-29T08:21:12.926Z,19.00
2023-01-29T08:23:39.989Z,18.30
2023-01-29T08:26:06.899Z,17.30
2023-01-29T08:28:34.670Z,19.10
2023-01-29T08:31:01.639Z,18.30
2023-01-29T08:33:38.310Z,18.00
2023-01-29T08:36:07.353Z,17.10
2023-01-29T08:38:35.303Z,17.50
2023-01-29T08:41:02.309Z,17.40
2023-01-29T08:43:30.720Z,18.10
2023-01-29T08:45:57.676Z,17.90
2023-01-29T08:48:24.784Z,18.20
2023-01-29T08:50:51.544Z,17.10
2023-01-29T08:53:24.861Z,18.30
2023-01-29T08:55:52.186Z,18.20
2023-01-29T08:58:19.024Z,20.30
2023-01-29T09:00:45.860Z,18.50
2023-01-29T09:03:13.150Z,19.50
2023-01-29T09:05:40.112Z,18.80
2023-01-29T09:08:07.778Z,17.60
2023-01-29T09:10:36.535Z,19.40
2023-01-29T09:13:03.667Z,18.40
2023-01-29T09:15:30.531Z,18.70
2023-01-29T09:18:03.424Z,18.30
2023-01-29T09:20:30.404Z,18.50
2023-01-29T09:22:58.704Z,18.20
2023-01-29T09:25:25.494Z,18.70
2023-01-29T09:27:53.691Z,18.70
2023-01-29T09:30:20.547Z,18.50
2023-01-29T09:32:53.481Z,18.00
2023-01-29T09:35:25.004Z,17.80
2023-01-29T09:37:52.100Z,18.20
2023-01-29T09:40:49.987Z,18.70
2023-01-29T09:43:19.223Z,18.20
2023-01-29T09:46:04.056Z,18.00
2023-01-29T09:48:33.162Z,18.70
2023-01-29T09:51:02.959Z,21.40
2023-01-29T09:53:40.335Z,20.50
2023-01-29T09:56:33.623Z,19.30
2023-01-29T09:59:01.747Z,18.70
2023-01-29T10:01:33.390Z,18.60
2023-01-29T10:04:28.077Z,19.10
2023-01-29T10:07:02.184Z,19.20
2023-01-29T10:10:00.868Z,18.40
2023-01-29T10:12:28.468Z,19.00
2023-01-29T10:15:02.165Z,18.20
2023-01-29T10:17:50.536Z,17.10
2023-01-29T10:20:42.192Z,17.90
2023-01-29T10:23:29.864Z,18.80
2023-01-29T10:25:56.633Z,18.00
2023-01-29T10:28:45.790Z,16.90
2023-01-29T10:31:14.857Z,17.30
2023-01-29T10:34:02.367Z,16.60
2023-01-29T10:36:43.976Z,16.20
2023-01-29T10:39:18.831Z,17.70
2023-01-29T10:42:47.591Z,17.80
2023-01-29T10:45:48.697Z,15.10
2023-01-29T10:48:34.178Z,17.30
2023-01-29T10:51:32.586Z,17.10
2023-01-29T10:54:19.626Z,16.20
2023-01-29T10:57:11.670Z,15.70
2023-01-29T10:59:50.855Z,13.90
2023-01-29T11:02:20.874Z,15.50
2023-01-29T11:04:48.126Z,14.80
2023-01-29T11:07:17.098Z,14.20
2023-01-29T11:10:07.850Z,13.30
2023-01-29T11:12:38.155Z,13.00
2023-01-29T11:15:28.446Z,14.70
2023-01-29T11:18:05.823Z,13.40
2023-01-29T11:20:33.245Z,13.30
2023-01-29T11:23:00.126Z,13.40
2023-01-29T11:25:30.652Z,9.30
2023-01-29T11:28:08.923Z,13.50
2023-01-29T11:30:37.751Z,13.80
2023-01-29T11:33:25.724Z,14.20
2023-01-29T11:35:52.796Z,12.10
2023-01-29T11:38:27.156Z,12.30
2023-01-29T11:41:06.188Z,12.60
2023-01-29T11:43:36.516Z,12.90
2023-01-29T11:46:11.611Z,13.40
2023-01-29T11:48:47.498Z,11.50
2023-01-29T12:02:43.350Z,13.00
2023-01-29T12:05:19.205Z,12.50
2023-01-29T12:07:51.792Z,12.60
2023-01-29T12:10:36.656Z,12.70
2023-01-29T12:13:11.401Z,12.30
2023-01-29T12:15:42.961Z,12.80
2023-01-29T12:18:16.781Z,13.00
2023-01-29T12:20:52.397Z,13.50
2023-01-29T12:23:29.924Z,13.10
2023-01-29T12:26:24.515Z,12.70
2023-01-29T12:29:14.284Z,12.90
2023-01-29T12:32:03.985Z,14.30
2023-01-29T12:34:45.869Z,14.60
2023-01-29T12:37:18.092Z,14.90
2023-01-29T12:39:46.804Z,15.60
2023-01-29T12:42:20.731Z,17.40
2023-01-29T12:44:53.204Z,14.90
2023-01-29T12:47:38.468Z,15.00
2023-01-29T12:50:30.523Z,14.90
2023-01-29T12:52:59.548Z,16.50
2023-01-29T12:56:06.036Z,16.00
2023-01-29T12:58:37.089Z,15.70
2023-01-29T13:01:14.397Z,14.20
2023-01-29T13:04:01.190Z,12.90
2023-01-29T13:06:51.379Z,13.20
2023-01-29T13:09:22.619Z,12.90
2023-01-29T13:12:04.348Z,13.10
2023-01-29T13:14:48.275Z,13.00
2023-01-29T13:17:18.607Z,13.30
2023-01-29T13:19:49.337Z,12.30
2023-01-29T13:22:23.941Z,13.20
2023-01-29T13:25:03.693Z,12.30
2023-01-29T13:27:34.571Z,13.70
2023-01-29T13:30:03.435Z,13.80
2023-01-29T13:32:33.332Z,14.00
2023-01-29T13:35:04.107Z,13.40
2023-01-29T13:37:35.404Z,12.40
2023-01-29T13:40:05.597Z,13.40
2023-01-29T13:42:40.128Z,12.90
2023-01-29T13:45:08.899Z,14.20
2023-01-29T13:47:38.745Z,13.30
2023-01-29T13:50:21.286Z,13.40
2023-01-29T13:52:54.808Z,14.20
2023-01-29T13:55:41.953Z,13.90
2023-01-29T13:58:18.240Z,13.10
2023-01-29T14:00:50.300Z,13.60
2023-01-29T14:03:21.478Z,14.10
2023-01-29T14:05:54.255Z,13.00
2023-01-29T14:08:35.059Z,14.50
2023-01-29T14:11:16.012Z,14.00
2023-01-29T14:13:47.578Z,13.60
2023-01-29T14:16:16.925Z,13.90
2023-01-29T14:18:53.214Z,14.10
2023-01-29T14:21:32.079Z,13.70
2023-01-29T14:24:21.023Z,15.00
2023-01-29T14:26:49.726Z,13.60
2023-01-29T14:29:34.642Z,13.30
2023-01-29T14:32:12.116Z,12.60
2023-01-29T14:35:19.340Z,13.20
2023-01-29T14:37:53.265Z,13.10
2023-01-29T14:40:24.069Z,12.60
2023-01-29T14:43:02.670Z,12.20
2023-01-29T14:45:34.797Z,12.30
2023-01-29T14:48:12.342Z,12.20
2023-01-29T14:50:47.797Z,13.00
2023-01-29T14:53:26.188Z,11.90
2023-01-29T14:56:10.265Z,12.10
2023-01-29T14:59:09.019Z,13.10
2023-01-29T15:01:40.336Z,12.30
2023-01-29T15:04:18.182Z,12.70
2023-01-29T15:07:02.834Z,12.70
2023-01-29T15:09:50.170Z,13.80
2023-01-29T15:12:37.653Z,12.70
2023-01-29T15:15:15.316Z,13.20
2023-01-29T15:17:55.859Z,13.60
2023-01-29T15:20:34.025Z,13.50
2023-01-29T15:23:05.207Z,14.50
2023-01-29T15:25:48.450Z,15.40
2023-01-29T15:28:16.947Z,16.80
2023-01-29T15:30:45.601Z,15.40
2023-01-29T15:33:14.091Z,16.90
2023-01-29T15:35:42.452Z,26.80
2023-01-29T15:38:21.564Z,31.20
2023-01-29T15:40:53.851Z,46.70
2023-01-29T15:43:36.101Z,36.70
2023-01-29T15:46:24.086Z,19.70
2023-01-29T15:48:54.275Z,17.10
2023-01-29T15:51:25.076Z,19.80
2023-01-29T15:53:58.509Z,20.50
2023-01-29T15:56:33.742Z,18.70
2023-01-29T15:59:07.314Z,20.70
2023-01-29T16:01:37.441Z,25.70
2023-01-29T16:04:06.337Z,20.80
2023-01-29T16:06:39.470Z,17.00
2023-01-29T16:09:08.934Z,14.70
2023-01-29T16:11:37.403Z,15.90
2023-01-29T16:14:05.720Z,16.30
2023-01-29T16:16:36.965Z,15.00
2023-01-29T16:19:31.573Z,15.10
2023-01-29T16:22:01.865Z,13.80
2023-01-29T16:24:31.332Z,14.10
2023-01-29T16:27:01.287Z,13.40
2023-01-29T16:29:33.957Z,13.60
2023-01-29T16:32:02.791Z,13.90
2023-01-29T16:34:36.132Z,12.60
2023-01-29T16:37:17.185Z,12.60
2023-01-29T16:39:47.527Z,13.80
2023-01-29T16:42:21.391Z,14.00
2023-01-29T16:44:59.685Z,18.60
2023-01-29T16:47:29.823Z,16.60
2023-01-29T16:50:01.088Z,15.50
2023-01-29T16:52:31.626Z,13.40
2023-01-29T16:55:01.368Z,14.60
2023-01-29T16:57:32.331Z,15.20
2023-01-29T17:00:04.244Z,14.50
2023-01-29T17:02:36.711Z,15.20
2023-01-29T17:05:10.125Z,16.20
2023-01-29T17:07:40.221Z,17.10
2023-01-29T17:10:17.169Z,14.40
2023-01-29T17:12:51.433Z,18.30
2023-01-29T17:15:52.163Z,17.90
2023-01-29T17:18:22.256Z,18.30
2023-01-29T17:20:51.045Z,20.40
2023-01-29T17:23:19.705Z,18.90
2023-01-29T17:25:47.976Z,19.80
2023-01-29T17:28:18.053Z,17.10
2023-01-29T17:31:00.081Z,17.10
2023-01-29T17:33:34.206Z,15.40
2023-01-29T17:36:02.449Z,12.90
2023-01-29T17:38:30.739Z,11.30
2023-01-29T17:41:03.944Z,10.20
2023-01-29T17:43:32.962Z,10.00
2023-01-29T17:46:01.238Z,10.60
2023-01-29T17:48:29.915Z,10.80
2023-01-29T17:51:03.352Z,10.90
2023-01-29T17:53:45.598Z,10.80
2023-01-29T17:56:28.526Z,10.40
2023-01-29T17:58:56.961Z,10.10
2023-01-29T18:01:25.352Z,8.90
2023-01-29T18:03:53.861Z,9.20
2023-01-29T18:06:27.944Z,9.30
2023-01-29T18:08:57.618Z,8.80
2023-01-29T18:11:26.698Z,8.90
2023-01-29T18:13:56.777Z,9.00
2023-01-29T18:16:25.894Z,8.70
2023-01-29T18:18:57.088Z,8.30
2023-01-29T18:21:25.472Z,7.90
2023-01-29T18:23:54.019Z,8.00
2023-01-29T18:26:23.093Z,9.20
2023-01-29T18:28:51.846Z,9.20
2023-01-29T18:31:21.669Z,9.60
2023-01-29T18:33:54.621Z,8.50
2023-01-29T18:36:22.954Z,8.70
2023-01-29T18:38:51.758Z,9.00
2023-01-29T18:41:19.931Z,9.20
2023-01-29T18:43:50.103Z,9.70
2023-01-29T18:46:19.247Z,8.80
2023-01-29T18:48:48.356Z,8.30
2023-01-29T18:51:16.557Z,7.80
2023-01-29T18:53:48.906Z,7.20
2023-01-29T18:56:18.141Z,7.50
2023-01-29T18:58:52.334Z,7.60
2023-01-29T19:01:24.413Z,7.80
2023-01-29T19:03:52.737Z,8.40
2023-01-29T19:06:20.849Z,8.40
2023-01-29T19:08:49.618Z,7.70
2023-01-29T19:11:18.731Z,7.70
2023-01-29T19:13:48.172Z,8.40
2023-01-29T19:16:16.527Z,9.00
2023-01-29T19:18:46.489Z,9.60
2023-01-29T19:21:15.617Z,9.50
2023-01-29T19:23:45.797Z,9.00
2023-01-29T19:26:14.129Z,8.50
2023-01-29T19:28:42.803Z,8.30
2023-01-29T19:31:11.555Z,9.00
2023-01-29T19:33:40.012Z,8.00
2023-01-29T19:36:08.995Z,8.50
2023-01-29T19:38:38.916Z,8.20
2023-01-29T19:41:07.387Z,7.60
2023-01-29T19:43:38.298Z,8.20
2023-01-29T19:46:07.683Z,7.30
2023-01-29T20:01:07.494Z,7.80
2023-01-29T20:03:38.237Z,7.50
2023-01-29T20:06:07.390Z,8.00
2023-01-29T20:08:36.373Z,6.70
2023-01-29T20:11:05.739Z,7.00
2023-01-29T20:13:34.132Z,7.60
2023-01-29T20:16:04.108Z,7.40
2023-01-29T20:18:34.108Z,7.20
2023-01-29T20:21:08.380Z,7.40
2023-01-29T20:23:38.726Z,7.50
2023-01-29T20:26:14.560Z,7.20
2023-01-29T20:28:43.553Z,7.20
2023-01-29T20:31:12.343Z,8.00
2023-01-29T20:33:41.015Z,7.80
2023-01-29T20:36:10.373Z,7.10
2023-01-29T20:38:38.732Z,7.60
2023-01-29T20:41:14.474Z,7.30
2023-01-29T20:43:43.313Z,7.50
2023-01-29T20:46:11.699Z,7.30
2023-01-29T20:48:43.891Z,6.60
2023-01-29T20:51:15.760Z,7.20
2023-01-29T20:53:45.891Z,6.20
2023-01-29T20:56:15.968Z,5.90
2023-01-29T20:58:46.912Z,6.00
2023-01-29T21:01:17.699Z,6.50
2023-01-29T21:03:46.825Z,7.00
2023-01-29T21:06:15.956Z,7.20
2023-01-29T21:08:44.856Z,6.50
2023-01-29T21:11:12.979Z,6.00
2023-01-29T21:13:41.199Z,6.10
2023-01-29T21:16:11.410Z,5.80
2023-01-29T21:18:39.877Z,5.90
2023-01-29T21:21:08.498Z,5.40
2023-01-29T21:23:36.716Z,5.50
2023-01-29T21:26:05.223Z,5.50
2023-01-29T21:28:33.859Z,6.20
2023-01-29T21:31:06.601Z,5.80
2023-01-29T21:33:35.444Z,5.60
2023-01-29T21:36:04.873Z,6.60
2023-01-29T21:38:33.181Z,6.70
2023-01-29T21:41:02.847Z,6.10
2023-01-29T21:43:31.435Z,6.70
2023-01-29T21:46:00.742Z,6.70
2023-01-29T21:48:29.120Z,7.60
2023-01-29T21:50:58.080Z,7.70
2023-01-29T21:53:26.344Z,7.40
2023-01-29T21:56:02.497Z,6.50
2023-01-29T21:58:31.097Z,6.30
2023-01-29T22:01:37.287Z,7.00
2023-01-29T22:04:09.058Z,6.30
2023-01-29T22:06:37.266Z,6.80
2023-01-29T22:09:07.658Z,6.30
2023-01-29T22:11:36.284Z,6.00
2023-01-29T22:14:05.272Z,6.80
2023-01-29T22:16:33.616Z,7.10
2023-01-29T22:19:01.952Z,7.10
2023-01-29T22:21:30.488Z,7.20
2023-01-29T22:23:58.710Z,7.00
2023-01-29T22:26:26.871Z,6.00
2023-01-29T22:28:55.133Z,6.40
2023-01-29T22:31:23.328Z,7.30
2023-01-29T22:33:53.362Z,7.10
2023-01-29T22:36:21.809Z,7.10
2023-01-29T22:38:49.973Z,6.90
2023-01-29T22:41:18.253Z,6.10
2023-01-29T22:43:46.543Z,7.30
2023-01-29T22:46:14.834Z,6.50
2023-01-29T22:48:44.921Z,6.00
2023-01-29T22:51:13.974Z,6.70
2023-01-29T22:53:49.074Z,6.90
2023-01-29T22:56:18.199Z,7.30
2023-01-29T22:58:51.463Z,6.90
2023-01-29T23:01:20.492Z,6.30
2023-01-29T23:03:48.734Z,6.10
2023-01-29T23:06:17.430Z,6.10
2023-01-29T23:08:45.750Z,5.70
2023-01-29T23:11:16.022Z,6.40
2023-01-29T23:13:45.356Z,6.50
2023-01-29T23:16:14.205Z,5.70
2023-01-29T23:18:44.076Z,5.50
2023-01-29T23:21:12.818Z,6.20
2023-01-29T23:23:41.488Z,6.30
2023-01-29T23:26:29.994Z,6.40
2023-01-29T23:28:59.058Z,5.70
2023-01-29T23:31:27.205Z,6.00
2023-01-29T23:33:55.465Z,5.80
2023-01-29T23:36:24.268Z,5.80
2023-01-29T23:38:52.453Z,6.20
2023-01-29T23:41:21.495Z,6.40
2023-01-29T23:43:50.160Z,5.80
2023-01-29T23:46:18.811Z,6.00
2023-01-29T23:48:47.028Z,6.00
2023-01-29T23:51:15.651Z,5.50
2023-01-29T23:53:44.320Z,5.50
2023-01-29T23:56:12.603Z,5.20
2023-01-29T23:58:42.501Z,5.30
