createdAt,value
2019-05-07T00:00:58.613Z,4.10
2019-05-07T00:01:58.658Z,6.80
2019-05-07T00:02:58.662Z,3.20
2019-05-07T00:03:58.660Z,3.30
2019-05-07T00:04:58.677Z,4.30
2019-05-07T00:05:58.660Z,5.90
2019-05-07T00:06:58.664Z,4.00
2019-05-07T00:07:58.675Z,3.70
2019-05-07T00:08:58.697Z,4.10
2019-05-07T00:09:58.709Z,5.70
2019-05-07T00:10:58.723Z,6.30
2019-05-07T00:11:58.741Z,4.80
2019-05-07T00:12:58.761Z,5.00
2019-05-07T00:13:58.775Z,5.50
2019-05-07T00:15:01.464Z,4.80
2019-05-07T00:15:58.805Z,4.90
2019-05-07T00:16:58.821Z,6.80
2019-05-07T00:17:58.837Z,7.00
2019-05-07T00:18:58.855Z,6.40
2019-05-07T00:19:58.871Z,7.60
2019-05-07T00:20:58.888Z,6.60
2019-05-07T00:21:58.900Z,5.80
2019-05-07T00:22:58.916Z,6.80
2019-05-07T00:23:58.934Z,8.50
2019-05-07T00:24:58.950Z,6.30
2019-05-07T00:25:58.964Z,5.20
2019-05-07T00:26:58.984Z,6.00
2019-05-07T00:27:58.995Z,7.50
2019-05-07T00:28:59.013Z,8.10
2019-05-07T00:29:59.027Z,6.80
2019-05-07T00:30:59.043Z,8.60
2019-05-07T00:31:59.059Z,6.00
2019-05-07T00:32:59.076Z,5.90
2019-05-07T00:33:59.089Z,7.20
2019-05-07T00:34:59.107Z,8.30
2019-05-07T00:35:59.120Z,7.10
2019-05-07T00:36:59.137Z,7.20
2019-05-07T00:37:59.154Z,9.20
2019-05-07T00:38:59.169Z,7.20
2019-05-07T00:39:59.184Z,6.90
2019-05-07T00:40:59.203Z,7.70
2019-05-07T00:41:59.219Z,8.80
2019-05-07T00:42:59.229Z,7.60
2019-05-07T00:43:59.245Z,8.00
2019-05-07T00:45:13.053Z,8.20
2019-05-07T00:45:59.275Z,7.80
2019-05-07T00:46:59.292Z,8.00
2019-05-07T00:47:59.306Z,10.40
2019-05-07T00:48:59.326Z,10.00
2019-05-07T00:49:59.336Z,8.10
2019-05-07T00:50:59.349Z,7.90
2019-05-07T00:51:59.367Z,6.90
2019-05-07T00:52:59.381Z,7.60
2019-05-07T00:53:59.399Z,8.70
2019-05-07T00:54:59.415Z,7.60
2019-05-07T00:55:59.426Z,6.00
2019-05-07T00:56:59.446Z,6.90
2019-05-07T00:57:59.459Z,9.50
2019-05-07T00:58:59.475Z,8.50
2019-05-07T00:59:59.493Z,9.90
2019-05-07T01:00:59.504Z,7.50
2019-05-07T01:01:59.520Z,8.20
2019-05-07T01:02:59.538Z,9.40
2019-05-07T01:03:59.552Z,10.10
2019-05-07T01:04:59.565Z,10.10
2019-05-07T01:05:59.578Z,9.20
2019-05-07T01:06:59.594Z,9.70
2019-05-07T01:07:59.610Z,12.80
2019-05-07T01:08:59.625Z,8.70
2019-05-07T01:10:02.006Z,8.60
2019-05-07T01:10:59.653Z,9.80
2019-05-07T01:11:59.669Z,11.20
2019-05-07T01:12:59.690Z,8.80
2019-05-07T01:13:59.701Z,10.40
2019-05-07T01:14:59.716Z,10.30
2019-05-07T01:15:59.731Z,9.50
2019-05-07T01:16:59.745Z,9.70
2019-05-07T01:17:59.759Z,8.50
2019-05-07T01:19:01.478Z,11.10
2019-05-07T01:19:59.790Z,12.40
2019-05-07T01:20:59.805Z,8.70
2019-05-07T01:21:59.820Z,8.90
2019-05-07T01:22:59.834Z,9.70
2019-05-07T01:23:59.851Z,11.20
2019-05-07T01:25:02.133Z,10.60
2019-05-07T01:25:59.879Z,11.30
2019-05-07T01:27:02.052Z,9.00
2019-05-07T01:27:59.908Z,10.40
2019-05-07T01:29:02.435Z,9.70
2019-05-07T01:30:02.308Z,9.30
2019-05-07T01:31:02.085Z,9.40
2019-05-07T01:31:59.969Z,10.80
2019-05-07T01:32:59.983Z,9.30
2019-05-07T01:34:00.003Z,9.30
2019-05-07T01:35:02.314Z,9.60
2019-05-07T01:36:02.323Z,9.20
2019-05-07T01:37:00.045Z,10.20
2019-05-07T01:38:00.056Z,10.10
2019-05-07T01:39:00.072Z,11.10
2019-05-07T01:40:00.085Z,10.30
2019-05-07T01:41:00.101Z,10.10
2019-05-07T01:42:01.982Z,8.80
2019-05-07T01:43:02.429Z,10.00
2019-05-07T01:44:01.933Z,10.00
2019-05-07T01:45:01.886Z,9.80
2019-05-07T01:46:00.176Z,8.90
2019-05-07T01:47:02.248Z,8.60
2019-05-07T01:48:04.257Z,10.20
2019-05-07T01:49:00.223Z,8.10
2019-05-07T01:50:02.781Z,9.20
2019-05-07T01:51:00.250Z,10.20
2019-05-07T01:52:02.293Z,12.20
2019-05-07T01:53:00.280Z,9.30
2019-05-07T01:54:02.051Z,8.40
2019-05-07T01:55:02.980Z,10.60
2019-05-07T01:56:00.323Z,8.50
2019-05-07T01:57:02.643Z,10.30
2019-05-07T01:58:00.350Z,10.50
2019-05-07T01:59:02.245Z,8.50
2019-05-07T02:00:02.389Z,9.90
2019-05-07T02:01:02.588Z,9.00
2019-05-07T02:02:02.877Z,10.20
2019-05-07T02:03:02.732Z,11.70
2019-05-07T02:04:02.210Z,12.40
2019-05-07T02:05:00.520Z,9.00
2019-05-07T02:06:02.167Z,9.00
2019-05-07T02:07:02.673Z,11.40
2019-05-07T02:08:02.801Z,12.50
2019-05-07T02:09:02.237Z,10.20
2019-05-07T02:10:02.649Z,9.60
2019-05-07T02:11:02.092Z,9.50
2019-05-07T02:12:02.288Z,9.60
2019-05-07T02:13:02.207Z,9.50
2019-05-07T02:14:02.051Z,9.50
2019-05-07T02:15:02.460Z,10.10
2019-05-07T02:16:01.893Z,13.40
2019-05-07T02:17:02.738Z,10.80
2019-05-07T02:18:01.936Z,9.10
2019-05-07T02:19:02.112Z,9.80
2019-05-07T02:20:02.553Z,9.90
2019-05-07T02:21:03.047Z,9.40
2019-05-07T02:22:02.587Z,9.60
2019-05-07T02:23:02.584Z,9.70
2019-05-07T02:24:00.741Z,9.00
2019-05-07T02:25:03.086Z,11.80
2019-05-07T02:26:02.395Z,9.30
2019-05-07T02:27:02.836Z,9.10
2019-05-07T02:28:02.154Z,10.00
2019-05-07T02:29:02.559Z,10.00
2019-05-07T02:30:04.062Z,13.00
2019-05-07T02:31:03.807Z,8.70
2019-05-07T02:32:04.197Z,8.30
2019-05-07T02:33:03.435Z,7.90
2019-05-07T02:34:02.763Z,10.40
2019-05-07T02:35:03.969Z,8.90
2019-05-07T02:36:03.105Z,9.90
2019-05-07T02:37:03.807Z,11.60
2019-05-07T02:38:03.132Z,8.90
2019-05-07T02:39:03.628Z,11.60
2019-05-07T02:40:04.189Z,8.60
2019-05-07T02:41:02.879Z,10.30
2019-05-07T02:42:03.465Z,9.70
2019-05-07T02:43:02.871Z,10.30
2019-05-07T02:44:04.014Z,8.90
2019-05-07T02:45:04.157Z,8.80
2019-05-07T02:46:17.328Z,12.30
2019-05-07T02:47:03.728Z,10.50
2019-05-07T02:48:03.513Z,9.10
2019-05-07T02:49:03.173Z,11.30
2019-05-07T02:50:03.075Z,13.60
2019-05-07T02:51:03.882Z,9.10
2019-05-07T02:52:03.805Z,9.60
2019-05-07T02:53:03.902Z,11.20
2019-05-07T02:54:03.669Z,10.90
2019-05-07T02:55:03.856Z,11.20
2019-05-07T02:56:03.519Z,10.90
2019-05-07T02:57:03.219Z,13.30
2019-05-07T02:58:03.546Z,8.70
2019-05-07T02:59:04.010Z,12.10
2019-05-07T03:00:04.419Z,9.90
2019-05-07T03:01:04.447Z,10.60
2019-05-07T03:02:03.677Z,10.20
2019-05-07T03:03:03.788Z,9.90
2019-05-07T03:04:03.612Z,9.40
2019-05-07T03:05:04.824Z,10.80
2019-05-07T03:06:02.885Z,14.60
2019-05-07T03:07:03.909Z,10.20
2019-05-07T03:08:03.335Z,10.50
2019-05-07T03:09:03.236Z,11.90
2019-05-07T03:10:03.633Z,11.20
2019-05-07T03:11:03.264Z,12.20
2019-05-07T03:12:04.016Z,11.30
2019-05-07T03:13:03.098Z,10.40
2019-05-07T03:14:03.187Z,11.70
2019-05-07T03:15:04.358Z,12.20
2019-05-07T03:16:03.801Z,15.10
2019-05-07T03:17:02.982Z,10.80
2019-05-07T03:18:03.340Z,12.60
2019-05-07T03:19:04.092Z,11.80
2019-05-07T03:20:03.158Z,11.50
2019-05-07T03:21:03.472Z,13.40
2019-05-07T03:22:03.943Z,13.00
2019-05-07T03:23:03.111Z,12.30
2019-05-07T03:24:03.418Z,12.10
2019-05-07T03:25:03.312Z,15.60
2019-05-07T03:26:04.077Z,12.70
2019-05-07T03:27:03.195Z,12.70
2019-05-07T03:28:04.259Z,15.20
2019-05-07T03:29:03.942Z,15.70
2019-05-07T03:30:04.419Z,12.70
2019-05-07T03:31:05.993Z,12.40
2019-05-07T03:32:05.901Z,13.10
2019-05-07T03:33:06.470Z,14.70
2019-05-07T03:34:06.289Z,16.20
2019-05-07T03:35:06.711Z,12.40
2019-05-07T03:36:06.718Z,11.10
2019-05-07T03:37:06.279Z,13.50
2019-05-07T03:38:03.441Z,14.10
2019-05-07T03:39:03.404Z,15.70
2019-05-07T03:40:03.942Z,14.00
2019-05-07T03:41:03.791Z,15.40
2019-05-07T03:42:03.419Z,13.40
2019-05-07T03:43:05.638Z,16.40
2019-05-07T03:44:03.745Z,13.50
2019-05-07T03:45:03.631Z,15.70
2019-05-07T03:46:03.565Z,16.40
2019-05-07T03:47:06.075Z,17.20
2019-05-07T03:48:03.691Z,16.70
2019-05-07T03:49:03.971Z,18.10
2019-05-07T03:50:03.307Z,15.40
2019-05-07T03:51:03.731Z,15.90
2019-05-07T03:52:04.388Z,15.80
2019-05-07T03:53:02.765Z,15.10
2019-05-07T03:54:03.104Z,15.20
2019-05-07T03:55:03.702Z,14.20
2019-05-07T03:56:04.184Z,16.50
2019-05-07T03:57:10.362Z,15.30
2019-05-07T03:58:03.221Z,14.30
2019-05-07T03:59:03.641Z,15.60
2019-05-07T04:00:04.270Z,14.60
2019-05-07T04:01:04.368Z,15.40
2019-05-07T04:02:03.369Z,15.70
2019-05-07T04:03:03.707Z,16.50
2019-05-07T04:04:03.725Z,15.80
2019-05-07T04:05:04.216Z,15.70
2019-05-07T04:06:03.879Z,16.50
2019-05-07T04:07:03.312Z,17.50
2019-05-07T04:08:03.284Z,15.40
2019-05-07T04:09:03.478Z,15.40
2019-05-07T04:10:04.343Z,17.20
2019-05-07T04:11:03.605Z,14.90
2019-05-07T04:12:03.851Z,13.80
2019-05-07T04:13:04.504Z,18.20
2019-05-07T04:14:02.822Z,17.80
2019-05-07T04:15:03.383Z,17.60
2019-05-07T04:16:04.107Z,17.30
2019-05-07T04:17:14.349Z,19.60
2019-05-07T04:18:03.569Z,15.40
2019-05-07T04:19:03.868Z,18.50
2019-05-07T04:20:04.413Z,17.70
2019-05-07T04:21:03.713Z,15.60
2019-05-07T04:22:04.362Z,15.40
2019-05-07T04:23:04.206Z,14.60
2019-05-07T04:24:03.539Z,18.40
2019-05-07T04:25:04.323Z,16.40
2019-05-07T04:26:04.250Z,17.20
2019-05-07T04:27:03.740Z,19.10
2019-05-07T04:28:03.840Z,15.20
2019-05-07T04:29:05.548Z,16.50
2019-05-07T04:30:03.748Z,17.20
2019-05-07T04:31:03.046Z,17.50
2019-05-07T04:32:03.186Z,20.90
2019-05-07T04:33:03.443Z,18.20
2019-05-07T04:34:03.677Z,17.00
2019-05-07T04:35:03.961Z,17.10
2019-05-07T04:36:02.985Z,18.10
2019-05-07T04:37:03.318Z,15.80
2019-05-07T04:38:06.672Z,13.70
2019-05-07T04:39:03.164Z,19.40
2019-05-07T04:40:03.412Z,16.00
2019-05-07T04:41:03.749Z,18.20
2019-05-07T04:42:03.551Z,16.30
2019-05-07T04:43:02.978Z,17.20
2019-05-07T04:44:03.679Z,17.30
2019-05-07T04:45:04.224Z,17.70
2019-05-07T04:46:03.407Z,14.70
2019-05-07T04:47:04.280Z,16.80
2019-05-07T04:48:03.263Z,16.70
2019-05-07T04:49:03.733Z,16.50
2019-05-07T04:50:03.726Z,16.20
2019-05-07T04:51:03.515Z,16.00
2019-05-07T04:52:03.940Z,16.50
2019-05-07T04:53:03.043Z,16.40
2019-05-07T04:54:03.563Z,19.10
2019-05-07T04:55:04.212Z,16.80
2019-05-07T04:56:03.512Z,14.80
2019-05-07T04:57:03.668Z,19.00
2019-05-07T04:58:05.998Z,18.10
2019-05-07T04:59:03.663Z,17.80
2019-05-07T05:00:03.639Z,14.70
2019-05-07T05:01:03.411Z,15.40
2019-05-07T05:02:04.075Z,18.40
2019-05-07T05:03:03.450Z,16.30
2019-05-07T05:04:20.682Z,15.40
2019-05-07T05:05:03.490Z,16.90
2019-05-07T05:06:03.191Z,17.10
2019-05-07T05:07:03.221Z,16.40
2019-05-07T05:08:03.851Z,15.70
2019-05-07T05:09:03.284Z,16.60
2019-05-07T05:10:03.258Z,18.70
2019-05-07T05:11:03.620Z,17.70
2019-05-07T05:12:03.289Z,14.80
2019-05-07T05:13:03.437Z,15.70
2019-05-07T05:14:07.340Z,13.40
2019-05-07T05:15:03.340Z,17.70
2019-05-07T05:16:03.350Z,15.70
2019-05-07T05:17:03.371Z,14.50
2019-05-07T05:18:03.382Z,16.40
2019-05-07T05:19:03.404Z,17.80
2019-05-07T05:20:03.757Z,16.10
2019-05-07T05:21:03.447Z,20.10
2019-05-07T05:22:03.447Z,14.70
2019-05-07T05:23:03.463Z,16.30
2019-05-07T05:24:03.482Z,13.70
2019-05-07T05:25:03.502Z,16.50
2019-05-07T05:26:03.510Z,16.70
2019-05-07T05:27:03.530Z,15.20
2019-05-07T05:28:03.542Z,17.00
2019-05-07T05:29:03.560Z,17.30
2019-05-07T05:30:03.575Z,16.10
2019-05-07T05:31:03.592Z,13.80
2019-05-07T05:32:03.606Z,13.00
2019-05-07T05:33:04.415Z,14.90
2019-05-07T05:34:03.637Z,12.50
2019-05-07T05:35:03.654Z,12.70
2019-05-07T05:36:03.670Z,16.40
2019-05-07T05:37:03.689Z,13.90
2019-05-07T05:38:03.703Z,16.10
2019-05-07T05:39:03.724Z,14.60
2019-05-07T05:40:08.704Z,12.50
2019-05-07T05:41:03.756Z,16.50
2019-05-07T05:42:03.768Z,15.90
2019-05-07T05:43:03.784Z,11.90
2019-05-07T05:44:03.801Z,14.30
2019-05-07T05:45:03.816Z,17.70
2019-05-07T05:46:03.833Z,13.80
2019-05-07T05:47:03.850Z,13.10
2019-05-07T05:48:07.466Z,14.70
2019-05-07T05:49:03.883Z,12.40
2019-05-07T05:50:03.899Z,15.10
2019-05-07T05:51:03.916Z,10.80
2019-05-07T05:52:03.937Z,12.80
2019-05-07T05:53:03.950Z,11.30
2019-05-07T05:54:03.967Z,11.00
2019-05-07T05:55:03.982Z,11.10
2019-05-07T05:56:04.000Z,10.90
2019-05-07T05:57:04.015Z,11.20
2019-05-07T05:58:04.036Z,11.50
2019-05-07T05:59:04.051Z,11.80
2019-05-07T06:00:04.075Z,11.70
2019-05-07T06:01:04.118Z,12.20
2019-05-07T06:02:06.554Z,10.50
2019-05-07T06:03:04.155Z,12.20
2019-05-07T06:04:04.157Z,11.80
2019-05-07T06:05:04.217Z,15.80
2019-05-07T06:06:04.211Z,12.00
2019-05-07T06:07:11.242Z,15.00
2019-05-07T06:08:04.223Z,12.70
2019-05-07T06:09:04.216Z,11.20
2019-05-07T06:10:04.231Z,12.10
2019-05-07T06:11:04.249Z,14.90
2019-05-07T06:12:04.268Z,8.80
2019-05-07T06:13:04.281Z,10.10
2019-05-07T06:14:04.307Z,8.30
2019-05-07T06:15:04.317Z,10.70
2019-05-07T06:16:04.332Z,11.00
2019-05-07T06:17:04.349Z,9.10
2019-05-07T06:18:18.012Z,8.90
2019-05-07T06:19:04.382Z,11.40
2019-05-07T06:20:04.398Z,9.20
2019-05-07T06:21:04.416Z,8.20
2019-05-07T06:22:04.432Z,7.40
2019-05-07T06:23:04.450Z,7.60
2019-05-07T06:24:04.466Z,7.30
2019-05-07T06:25:04.483Z,9.20
2019-05-07T06:26:05.043Z,10.00
2019-05-07T06:27:04.525Z,8.00
2019-05-07T06:28:04.539Z,8.20
2019-05-07T06:29:04.554Z,8.10
2019-05-07T06:30:05.037Z,6.00
2019-05-07T06:31:04.594Z,8.20
2019-05-07T06:32:04.610Z,10.20
2019-05-07T06:33:04.626Z,9.40
2019-05-07T06:34:04.644Z,6.60
2019-05-07T06:35:04.662Z,6.50
2019-05-07T06:36:04.680Z,6.90
2019-05-07T06:37:04.701Z,8.00
2019-05-07T06:38:04.717Z,6.10
2019-05-07T06:39:04.735Z,8.00
2019-05-07T06:40:04.754Z,10.60
2019-05-07T06:41:04.772Z,6.10
2019-05-07T06:42:04.790Z,7.90
2019-05-07T06:43:04.810Z,6.70
2019-05-07T06:44:04.826Z,5.70
2019-05-07T06:45:04.846Z,8.50
2019-05-07T06:46:04.870Z,9.20
2019-05-07T06:47:04.882Z,7.30
2019-05-07T06:48:04.906Z,6.30
2019-05-07T06:49:04.922Z,7.00
2019-05-07T06:50:04.938Z,9.80
2019-05-07T06:51:04.960Z,8.60
2019-05-07T06:52:04.978Z,6.30
2019-05-07T06:53:04.998Z,7.30
2019-05-07T06:54:05.017Z,6.20
2019-05-07T06:55:05.035Z,7.10
2019-05-07T06:56:05.057Z,5.90
2019-05-07T06:57:05.076Z,5.80
2019-05-07T06:58:05.094Z,5.60
2019-05-07T06:59:05.113Z,5.10
2019-05-07T07:00:05.135Z,6.30
2019-05-07T07:01:05.152Z,6.30
2019-05-07T07:02:05.787Z,7.20
2019-05-07T07:03:05.189Z,6.70
2019-05-07T07:04:05.211Z,5.10
2019-05-07T07:05:05.232Z,4.80
2019-05-07T07:06:05.247Z,5.00
2019-05-07T07:07:05.267Z,7.20
2019-05-07T07:08:05.292Z,4.70
2019-05-07T07:09:05.311Z,6.00
2019-05-07T07:10:05.330Z,7.60
2019-05-07T07:11:05.351Z,5.70
2019-05-07T07:12:05.370Z,5.10
2019-05-07T07:13:05.394Z,8.00
2019-05-07T07:14:05.416Z,3.10
2019-05-07T07:15:05.465Z,4.80
2019-05-07T07:16:05.457Z,3.30
2019-05-07T07:17:05.482Z,6.10
2019-05-07T07:18:05.508Z,6.80
2019-05-07T07:19:05.523Z,5.60
2019-05-07T07:20:05.546Z,5.50
2019-05-07T07:21:05.570Z,6.60
2019-05-07T07:22:05.587Z,5.60
2019-05-07T07:23:05.612Z,5.00
2019-05-07T07:24:05.635Z,6.00
2019-05-07T07:25:06.695Z,8.50
2019-05-07T07:26:05.678Z,5.30
2019-05-07T07:27:05.700Z,5.60
2019-05-07T07:28:05.723Z,4.10
2019-05-07T07:29:05.745Z,5.90
2019-05-07T07:30:05.767Z,6.20
2019-05-07T07:31:05.790Z,6.20
2019-05-07T07:32:05.814Z,5.50
2019-05-07T07:33:05.835Z,3.40
2019-05-07T07:34:05.856Z,3.80
2019-05-07T07:35:05.877Z,4.70
2019-05-07T07:36:05.901Z,6.20
2019-05-07T07:37:09.133Z,3.50
2019-05-07T07:38:05.959Z,4.40
2019-05-07T07:39:06.026Z,4.20
2019-05-07T07:40:06.039Z,3.10
2019-05-07T07:41:06.037Z,3.10
2019-05-07T07:42:06.094Z,3.90
2019-05-07T07:43:07.173Z,4.50
2019-05-07T07:44:06.094Z,3.60
2019-05-07T07:45:06.103Z,4.70
2019-05-07T07:46:06.127Z,4.10
2019-05-07T07:47:06.147Z,4.80
2019-05-07T07:48:06.171Z,5.50
2019-05-07T07:49:11.001Z,4.70
2019-05-07T07:50:06.214Z,3.70
2019-05-07T07:51:06.239Z,6.80
2019-05-07T07:52:06.260Z,4.00
2019-05-07T07:53:06.280Z,4.70
2019-05-07T07:54:06.303Z,5.00
2019-05-07T07:55:06.332Z,5.00
2019-05-07T07:56:06.351Z,2.50
2019-05-07T07:57:06.375Z,4.70
2019-05-07T07:58:06.398Z,3.10
2019-05-07T07:59:06.423Z,4.50
2019-05-07T08:00:06.448Z,4.10
2019-05-07T08:01:06.471Z,5.60
2019-05-07T08:02:06.501Z,4.30
2019-05-07T08:03:06.518Z,2.50
2019-05-07T08:04:06.543Z,3.40
2019-05-07T08:05:06.566Z,5.20
2019-05-07T08:06:06.587Z,3.60
2019-05-07T08:07:06.611Z,2.80
2019-05-07T08:08:06.638Z,3.50
2019-05-07T08:09:06.661Z,2.00
2019-05-07T08:10:06.681Z,8.10
2019-05-07T08:11:06.715Z,3.60
2019-05-07T08:12:06.864Z,4.20
2019-05-07T08:13:06.759Z,3.40
2019-05-07T08:14:06.785Z,5.40
2019-05-07T08:15:17.268Z,3.70
2019-05-07T08:16:06.835Z,5.80
2019-05-07T08:17:06.861Z,5.90
2019-05-07T08:18:06.884Z,3.60
2019-05-07T08:19:18.461Z,4.10
2019-05-07T08:20:06.929Z,2.60
2019-05-07T08:21:08.042Z,5.10
2019-05-07T08:22:06.976Z,2.80
2019-05-07T08:23:06.999Z,3.40
2019-05-07T08:24:07.021Z,4.30
2019-05-07T08:25:07.045Z,2.90
2019-05-07T08:26:07.067Z,3.70
2019-05-07T08:27:07.095Z,3.70
2019-05-07T08:28:07.115Z,4.70
2019-05-07T08:29:07.137Z,3.90
2019-05-07T08:30:07.160Z,3.90
2019-05-07T08:31:07.179Z,2.20
2019-05-07T08:32:07.200Z,3.40
2019-05-07T08:33:09.669Z,4.50
2019-05-07T08:34:07.245Z,6.80
2019-05-07T08:35:07.269Z,2.40
2019-05-07T08:36:07.285Z,4.90
2019-05-07T08:37:07.311Z,9.90
2019-05-07T08:38:07.331Z,3.70
2019-05-07T08:39:07.352Z,2.60
2019-05-07T08:40:07.374Z,3.30
2019-05-07T08:41:07.395Z,2.80
2019-05-07T08:42:07.417Z,3.00
2019-05-07T08:43:07.436Z,4.90
2019-05-07T08:44:11.611Z,3.20
2019-05-07T08:45:07.497Z,4.10
2019-05-07T08:46:07.500Z,5.50
2019-05-07T08:47:07.522Z,4.30
2019-05-07T08:48:07.543Z,2.80
2019-05-07T08:49:07.569Z,4.50
2019-05-07T08:50:07.580Z,5.10
2019-05-07T08:51:07.605Z,4.60
2019-05-07T08:52:07.629Z,5.90
2019-05-07T08:53:07.646Z,3.30
2019-05-07T08:54:07.666Z,3.90
2019-05-07T08:55:07.689Z,4.20
2019-05-07T08:56:07.709Z,3.60
2019-05-07T08:57:07.730Z,5.50
2019-05-07T08:58:07.751Z,4.50
2019-05-07T08:59:07.773Z,3.30
2019-05-07T09:00:07.792Z,3.90
2019-05-07T09:01:07.815Z,5.60
2019-05-07T09:02:07.838Z,4.00
2019-05-07T09:03:19.282Z,4.60
2019-05-07T09:04:07.932Z,3.90
2019-05-07T09:05:09.336Z,3.40
2019-05-07T09:06:07.993Z,2.80
2019-05-07T09:07:07.996Z,3.50
2019-05-07T09:08:07.989Z,2.60
2019-05-07T09:09:07.989Z,2.30
2019-05-07T09:10:07.997Z,2.40
2019-05-07T09:11:08.018Z,5.60
2019-05-07T09:12:08.039Z,2.40
2019-05-07T09:13:08.060Z,3.30
2019-05-07T09:14:08.078Z,3.50
2019-05-07T09:15:08.099Z,2.90
2019-05-07T09:16:08.119Z,3.00
2019-05-07T09:17:08.137Z,2.30
2019-05-07T09:18:08.164Z,2.50
2019-05-07T09:19:08.177Z,2.30
2019-05-07T09:20:09.269Z,3.20
2019-05-07T09:21:08.219Z,3.20
2019-05-07T09:22:08.241Z,2.70
2019-05-07T09:23:08.260Z,2.10
2019-05-07T09:24:08.278Z,1.60
2019-05-07T09:25:08.303Z,3.60
2019-05-07T09:26:08.321Z,1.60
2019-05-07T09:27:08.343Z,1.90
2019-05-07T09:28:08.366Z,4.20
2019-05-07T09:29:08.384Z,2.70
2019-05-07T09:30:08.404Z,5.50
2019-05-07T09:31:08.423Z,2.40
2019-05-07T09:32:08.446Z,5.30
2019-05-07T09:33:08.466Z,2.70
2019-05-07T09:34:08.487Z,3.00
2019-05-07T09:35:08.509Z,3.00
2019-05-07T09:36:08.529Z,3.90
2019-05-07T09:37:08.548Z,3.40
2019-05-07T09:38:08.569Z,2.30
2019-05-07T09:39:08.590Z,2.20
2019-05-07T09:40:08.610Z,2.90
2019-05-07T09:41:08.635Z,2.40
2019-05-07T09:42:08.653Z,3.50
2019-05-07T09:43:08.675Z,2.60
2019-05-07T09:44:08.697Z,2.30
2019-05-07T09:45:08.718Z,3.00
2019-05-07T09:46:08.739Z,4.70
2019-05-07T09:47:08.763Z,2.70
2019-05-07T09:48:08.786Z,4.00
2019-05-07T09:49:08.810Z,2.60
2019-05-07T09:50:09.052Z,2.50
2019-05-07T09:51:08.852Z,2.90
2019-05-07T09:52:08.875Z,4.10
2019-05-07T09:53:08.898Z,2.90
2019-05-07T09:54:08.930Z,3.70
2019-05-07T09:55:14.904Z,2.60
2019-05-07T09:56:08.968Z,2.10
2019-05-07T09:57:25.196Z,2.80
2019-05-07T09:58:09.014Z,2.80
2019-05-07T09:59:09.036Z,4.50
2019-05-07T10:00:09.059Z,1.20
2019-05-07T10:01:09.081Z,4.30
2019-05-07T10:02:09.103Z,1.90
2019-05-07T10:03:09.125Z,1.10
2019-05-07T10:04:09.149Z,3.60
2019-05-07T10:05:09.174Z,2.80
2019-05-07T10:06:09.194Z,1.90
2019-05-07T10:07:09.215Z,2.30
2019-05-07T10:08:09.239Z,3.10
2019-05-07T10:09:09.266Z,1.80
2019-05-07T10:10:09.285Z,2.00
2019-05-07T10:11:09.309Z,2.10
2019-05-07T10:12:09.337Z,3.10
2019-05-07T10:13:09.357Z,3.70
2019-05-07T10:14:09.375Z,3.20
2019-05-07T10:15:09.400Z,1.30
2019-05-07T10:16:09.420Z,4.00
2019-05-07T10:17:09.443Z,1.90
2019-05-07T10:18:09.469Z,3.70
2019-05-07T10:19:09.489Z,2.70
2019-05-07T10:20:19.244Z,2.20
2019-05-07T10:21:09.534Z,1.70
2019-05-07T10:22:09.561Z,3.80
2019-05-07T10:23:11.334Z,3.30
2019-05-07T10:24:09.610Z,3.70
2019-05-07T10:25:11.989Z,3.20
2019-05-07T10:26:09.657Z,5.50
2019-05-07T10:27:09.683Z,3.10
2019-05-07T10:28:09.711Z,1.80
2019-05-07T10:29:09.756Z,1.70
2019-05-07T10:30:09.820Z,1.20
2019-05-07T10:31:09.821Z,3.70
2019-05-07T10:32:09.875Z,1.80
2019-05-07T10:33:09.883Z,2.80
2019-05-07T10:34:12.123Z,2.30
2019-05-07T10:35:12.537Z,2.10
2019-05-07T10:36:09.939Z,1.80
2019-05-07T10:37:11.873Z,2.90
2019-05-07T10:38:09.995Z,3.80
2019-05-07T10:39:10.026Z,2.10
2019-05-07T10:40:12.056Z,3.90
2019-05-07T10:41:12.025Z,2.70
2019-05-07T10:42:12.185Z,2.60
2019-05-07T10:43:10.140Z,2.50
2019-05-07T10:44:11.895Z,2.50
2019-05-07T10:45:10.194Z,2.20
2019-05-07T10:46:10.220Z,1.20
2019-05-07T10:47:12.006Z,1.20
2019-05-07T10:48:11.720Z,2.10
2019-05-07T10:49:12.177Z,3.50
2019-05-07T10:50:11.866Z,2.30
2019-05-07T10:51:10.349Z,3.10
2019-05-07T10:52:12.428Z,3.20
2019-05-07T10:53:12.415Z,2.80
2019-05-07T10:54:12.266Z,4.40
2019-05-07T10:55:12.040Z,4.40
2019-05-07T10:56:11.810Z,2.30
2019-05-07T10:57:11.955Z,3.30
2019-05-07T10:58:10.526Z,4.30
2019-05-07T10:59:12.255Z,4.20
2019-05-07T11:00:12.253Z,3.20
2019-05-07T11:01:12.030Z,4.70
2019-05-07T11:02:12.509Z,3.90
2019-05-07T11:03:12.478Z,3.50
2019-05-07T11:04:12.672Z,3.50
2019-05-07T11:05:12.779Z,1.90
2019-05-07T11:06:11.983Z,2.20
2019-05-07T11:07:10.743Z,2.20
2019-05-07T11:08:10.766Z,4.10
2019-05-07T11:09:10.792Z,3.00
2019-05-07T11:10:12.390Z,2.10
2019-05-07T11:11:10.837Z,5.70
2019-05-07T11:12:12.592Z,3.60
2019-05-07T11:13:12.672Z,1.20
2019-05-07T11:14:12.308Z,3.80
2019-05-07T11:15:12.613Z,1.40
2019-05-07T11:16:11.799Z,2.40
2019-05-07T11:17:11.851Z,2.90
2019-05-07T11:18:12.615Z,2.50
2019-05-07T11:19:12.702Z,4.90
2019-05-07T11:20:12.139Z,2.50
2019-05-07T11:21:11.871Z,3.80
2019-05-07T11:22:11.630Z,2.30
2019-05-07T11:23:11.142Z,2.30
2019-05-07T11:24:12.098Z,2.30
2019-05-07T11:25:12.027Z,2.50
2019-05-07T11:26:11.793Z,2.30
2019-05-07T11:27:11.970Z,3.20
2019-05-07T11:28:12.331Z,3.20
2019-05-07T11:29:13.043Z,3.40
2019-05-07T11:30:11.906Z,3.70
2019-05-07T11:31:12.423Z,3.00
2019-05-07T11:32:12.351Z,3.40
2019-05-07T11:33:12.746Z,1.90
2019-05-07T11:34:11.908Z,2.00
2019-05-07T11:35:12.153Z,2.10
2019-05-07T11:36:11.514Z,1.80
2019-05-07T11:37:11.903Z,3.20
2019-05-07T11:38:21.104Z,3.40
2019-05-07T11:39:12.176Z,2.80
2019-05-07T11:40:13.135Z,2.20
2019-05-07T11:41:12.785Z,1.60
2019-05-07T11:42:12.713Z,2.30
2019-05-07T11:43:13.025Z,3.80
2019-05-07T11:44:12.377Z,2.70
2019-05-07T11:45:12.269Z,3.50
2019-05-07T11:46:13.135Z,1.80
2019-05-07T11:47:12.351Z,2.50
2019-05-07T11:48:13.275Z,2.00
2019-05-07T11:49:13.824Z,1.50
2019-05-07T11:50:14.650Z,1.70
2019-05-07T11:51:12.296Z,1.50
2019-05-07T11:52:12.254Z,1.80
2019-05-07T11:53:12.070Z,2.90
2019-05-07T11:54:12.645Z,2.40
2019-05-07T11:55:12.182Z,2.50
2019-05-07T11:56:12.175Z,2.20
2019-05-07T11:57:12.209Z,2.80
2019-05-07T11:58:12.873Z,1.30
2019-05-07T11:59:13.327Z,2.00
2019-05-07T12:00:12.914Z,2.00
2019-05-07T12:01:12.591Z,2.90
2019-05-07T12:02:12.384Z,2.90
2019-05-07T12:03:12.419Z,1.80
2019-05-07T12:04:12.588Z,2.10
2019-05-07T12:05:12.489Z,1.70
2019-05-07T12:06:12.598Z,1.30
2019-05-07T12:07:12.558Z,1.80
2019-05-07T12:08:13.193Z,2.80
2019-05-07T12:09:12.689Z,1.80
2019-05-07T12:10:12.663Z,2.10
2019-05-07T12:11:12.697Z,4.60
2019-05-07T12:12:12.776Z,2.20
2019-05-07T12:13:12.913Z,2.70
2019-05-07T12:14:12.803Z,1.40
2019-05-07T12:15:12.839Z,1.10
2019-05-07T12:16:14.215Z,1.80
2019-05-07T12:17:12.910Z,3.50
2019-05-07T12:18:12.944Z,3.10
2019-05-07T12:19:16.298Z,1.30
2019-05-07T12:20:13.012Z,2.60
2019-05-07T12:21:20.243Z,1.10
2019-05-07T12:22:13.080Z,2.70
2019-05-07T12:23:13.116Z,1.60
2019-05-07T12:24:16.006Z,2.40
2019-05-07T12:25:13.187Z,2.60
2019-05-07T12:26:13.220Z,4.20
2019-05-07T12:27:13.255Z,1.10
2019-05-07T12:28:13.449Z,3.10
2019-05-07T12:29:13.348Z,1.10
2019-05-07T12:30:13.357Z,1.70
2019-05-07T12:31:13.393Z,1.30
2019-05-07T12:32:13.429Z,2.70
2019-05-07T12:33:13.464Z,3.70
2019-05-07T12:34:13.503Z,2.20
2019-05-07T12:35:13.534Z,1.80
2019-05-07T12:36:13.582Z,1.40
2019-05-07T12:37:13.649Z,2.00
2019-05-07T12:38:13.664Z,2.90
2019-05-07T12:39:13.778Z,2.30
2019-05-07T12:40:13.728Z,2.60
2019-05-07T12:41:13.747Z,3.80
2019-05-07T12:42:13.779Z,2.50
2019-05-07T12:43:13.819Z,1.00
2019-05-07T12:44:13.850Z,3.00
2019-05-07T12:45:13.886Z,1.20
2019-05-07T12:46:13.922Z,1.50
2019-05-07T12:47:13.956Z,2.40
2019-05-07T12:48:14.346Z,4.90
2019-05-07T12:49:14.025Z,1.40
2019-05-07T12:50:14.060Z,2.80
2019-05-07T12:51:14.096Z,2.80
2019-05-07T12:52:14.131Z,3.20
2019-05-07T12:53:14.167Z,2.80
2019-05-07T12:54:14.199Z,1.20
2019-05-07T12:55:14.234Z,1.50
2019-05-07T12:56:14.269Z,1.80
2019-05-07T12:57:14.304Z,2.50
2019-05-07T12:58:14.337Z,2.50
2019-05-07T12:59:14.372Z,1.90
2019-05-07T13:00:14.406Z,3.30
2019-05-07T13:01:14.440Z,2.50
2019-05-07T13:02:26.624Z,4.40
2019-05-07T13:03:14.506Z,2.70
2019-05-07T13:04:14.537Z,1.70
2019-05-07T13:05:14.573Z,1.60
2019-05-07T13:06:14.606Z,3.80
2019-05-07T13:07:14.638Z,1.90
2019-05-07T13:08:14.671Z,2.80
2019-05-07T13:09:14.706Z,2.10
2019-05-07T13:10:14.738Z,1.40
2019-05-07T13:11:14.771Z,3.90