createdAt,value
2023-04-19T00:01:06.174Z,23.85
2023-04-19T00:03:34.767Z,23.82
2023-04-19T00:06:03.154Z,23.81
2023-04-19T00:08:31.074Z,23.78
2023-04-19T00:10:59.187Z,23.77
2023-04-19T00:13:27.360Z,23.76
2023-04-19T00:15:55.319Z,23.73
2023-04-19T00:18:23.501Z,23.72
2023-04-19T00:20:51.780Z,23.70
2023-04-19T00:23:19.618Z,23.68
2023-04-19T00:25:49.163Z,23.67
2023-04-19T00:28:17.229Z,23.64
2023-04-19T00:30:45.433Z,23.63
2023-04-19T00:33:13.828Z,23.63
2023-04-19T00:35:42.464Z,23.61
2023-04-19T00:38:10.645Z,23.62
2023-04-19T00:40:38.711Z,23.60
2023-04-19T00:43:06.734Z,23.61
2023-04-19T00:45:36.592Z,23.59
2023-04-19T00:48:05.444Z,23.59
2023-04-19T00:50:33.769Z,23.58
2023-04-19T00:53:01.824Z,23.58
2023-04-19T00:55:31.754Z,23.57
2023-04-19T00:58:00.019Z,23.56
2023-04-19T01:00:28.199Z,23.55
2023-04-19T01:02:56.512Z,23.55
2023-04-19T01:05:24.854Z,23.54
2023-04-19T01:07:52.795Z,23.52
2023-04-19T01:10:20.784Z,23.52
2023-04-19T01:12:51.373Z,23.52
2023-04-19T01:15:19.703Z,23.52
2023-04-19T01:17:51.346Z,23.51
2023-04-19T01:20:19.523Z,23.51
2023-04-19T01:22:47.921Z,23.51
2023-04-19T01:25:16.288Z,23.51
2023-04-19T01:27:44.769Z,23.51
2023-04-19T01:30:13.455Z,23.50
2023-04-19T01:32:41.546Z,23.50
2023-04-19T01:35:11.547Z,23.48
2023-04-19T01:37:39.722Z,23.48
2023-04-19T01:40:09.070Z,23.46
2023-04-19T01:42:37.807Z,23.45
2023-04-19T01:45:06.866Z,23.44
2023-04-19T01:47:35.442Z,23.44
2023-04-19T01:50:04.250Z,23.43
2023-04-19T01:52:32.449Z,23.42
2023-04-19T01:55:00.521Z,23.40
2023-04-19T01:57:28.590Z,23.39
2023-04-19T01:59:57.591Z,23.38
2023-04-19T02:02:25.760Z,23.38
2023-04-19T02:04:55.548Z,23.37
2023-04-19T02:07:23.535Z,23.36
2023-04-19T02:09:51.730Z,23.34
2023-04-19T02:12:20.918Z,23.33
2023-04-19T02:14:48.967Z,23.32
2023-04-19T02:17:17.669Z,23.30
2023-04-19T02:19:45.754Z,23.29
2023-04-19T02:22:13.884Z,23.29
2023-04-19T02:24:41.947Z,23.27
2023-04-19T02:27:09.906Z,23.26
2023-04-19T02:29:38.745Z,23.25
2023-04-19T02:32:07.278Z,23.24
2023-04-19T02:37:09.620Z,23.21
2023-04-19T02:39:37.734Z,23.20
2023-04-19T02:42:06.166Z,23.19
2023-04-19T02:44:34.367Z,23.18
2023-04-19T02:47:02.318Z,23.18
2023-04-19T02:49:32.849Z,23.18
2023-04-19T02:52:01.327Z,23.16
2023-04-19T02:54:29.507Z,23.14
2023-04-19T02:56:57.984Z,23.13
2023-04-19T02:59:26.049Z,23.12
2023-04-19T03:04:29.189Z,23.10
2023-04-19T03:06:57.666Z,23.09
2023-04-19T03:09:25.916Z,23.08
2023-04-19T03:11:53.895Z,23.08
2023-04-19T03:14:21.964Z,23.07
2023-04-19T03:16:50.414Z,23.07
2023-04-19T03:27:11.394Z,23.05
2023-04-19T03:29:39.470Z,23.05
2023-04-19T03:32:11.026Z,23.05
2023-04-19T03:34:38.985Z,23.04
2023-04-19T03:37:07.058Z,23.04
2023-04-19T03:39:35.762Z,23.04
2023-04-19T03:42:05.355Z,23.04
2023-04-19T03:57:37.814Z,23.02
2023-04-19T04:00:12.419Z,23.02
2023-04-19T04:02:43.708Z,22.98
2023-04-19T04:05:13.146Z,23.05
2023-04-19T04:07:42.288Z,23.06
2023-04-19T04:10:10.859Z,23.07
2023-04-19T04:12:42.835Z,23.05
2023-04-19T04:15:12.640Z,23.03
2023-04-19T04:17:44.731Z,23.03
2023-04-19T04:20:13.855Z,23.03
2023-04-19T04:22:46.785Z,23.01
2023-04-19T04:25:16.285Z,22.99
2023-04-19T04:27:44.994Z,23.01
2023-04-19T04:30:16.232Z,23.01
2023-04-19T04:32:47.191Z,23.00
2023-04-19T04:35:15.980Z,23.03
2023-04-19T04:37:48.969Z,23.07
2023-04-19T04:40:17.040Z,23.07
2023-04-19T04:42:45.810Z,23.06
2023-04-19T04:45:14.197Z,23.04
2023-04-19T04:47:43.654Z,23.03
2023-04-19T04:50:12.202Z,23.01
2023-04-19T04:55:18.182Z,22.99
2023-04-19T04:57:46.244Z,22.97
2023-04-19T05:00:23.659Z,22.98
2023-04-19T05:02:59.754Z,22.97
2023-04-19T05:05:28.896Z,22.97
2023-04-19T05:07:56.962Z,22.97
2023-04-19T05:10:25.022Z,22.95
2023-04-19T05:12:54.014Z,22.96
2023-04-19T05:15:22.702Z,22.95
2023-04-19T05:17:53.480Z,22.96
2023-04-19T05:20:22.027Z,22.95
2023-04-19T05:23:00.551Z,22.96
2023-04-19T05:25:28.909Z,22.95
2023-04-19T05:27:58.154Z,22.95
2023-04-19T05:30:27.220Z,22.94
2023-04-19T05:32:55.701Z,22.94
2023-04-19T05:35:24.174Z,22.94
2023-04-19T05:37:52.235Z,22.93
2023-04-19T05:40:20.327Z,22.95
2023-04-19T05:42:48.482Z,22.96
2023-04-19T05:45:19.142Z,22.95
2023-04-19T05:47:47.219Z,22.96
2023-04-19T05:50:18.170Z,22.95
2023-04-19T05:52:51.737Z,22.95
2023-04-19T05:55:23.079Z,22.95
2023-04-19T05:57:52.186Z,22.98
2023-04-19T06:00:25.064Z,22.99
2023-04-19T06:02:57.578Z,23.00
2023-04-19T06:05:26.545Z,23.01
2023-04-19T06:08:02.701Z,23.01
2023-04-19T06:10:44.520Z,23.00
2023-04-19T06:13:19.539Z,23.00
2023-04-19T06:15:48.717Z,22.98
2023-04-19T06:18:19.045Z,22.98
2023-04-19T06:20:48.360Z,22.99
2023-04-19T06:23:18.692Z,22.99
2023-04-19T06:25:49.063Z,22.99
2023-04-19T06:28:17.891Z,22.98
2023-04-19T06:30:45.957Z,22.96
2023-04-19T06:33:14.033Z,22.96
2023-04-19T06:35:42.202Z,22.96
2023-04-19T06:38:10.269Z,22.96
2023-04-19T06:40:38.454Z,22.96
2023-04-19T06:43:06.522Z,22.96
2023-04-19T06:45:34.548Z,22.95
2023-04-19T06:48:02.627Z,22.94
2023-04-19T06:50:31.254Z,22.95
2023-04-19T06:52:59.566Z,22.96
2023-04-19T06:55:27.694Z,22.95
2023-04-19T06:57:55.971Z,22.95
2023-04-19T07:00:24.149Z,22.94
2023-04-19T07:02:52.525Z,22.94
2023-04-19T07:05:20.922Z,22.93
2023-04-19T07:07:49.293Z,22.95
2023-04-19T07:10:17.765Z,22.94
2023-04-19T07:12:45.845Z,22.93
2023-04-19T07:15:13.915Z,22.93
2023-04-19T07:17:41.917Z,22.93
2023-04-19T07:20:10.462Z,22.93
2023-04-19T07:22:38.642Z,22.98
2023-04-19T07:25:07.208Z,23.07
2023-04-19T07:27:35.393Z,23.11
2023-04-19T07:30:03.787Z,23.15
2023-04-19T07:32:31.828Z,23.19
2023-04-19T07:34:59.887Z,23.24
2023-04-19T07:37:28.825Z,23.27
2023-04-19T07:39:56.858Z,23.33
2023-04-19T07:42:25.467Z,23.38
2023-04-19T07:44:53.627Z,23.41
2023-04-19T07:47:23.289Z,23.45
2023-04-19T07:49:56.126Z,23.50
2023-04-19T07:52:24.304Z,23.51
2023-04-19T07:54:52.582Z,23.57
2023-04-19T07:57:20.654Z,23.61
2023-04-19T07:59:49.135Z,23.66
2023-04-19T08:02:19.332Z,23.73
2023-04-19T08:04:50.016Z,23.77
2023-04-19T08:07:18.250Z,23.83
2023-04-19T08:09:46.367Z,23.87
2023-04-19T08:12:26.242Z,23.91
2023-04-19T08:15:09.893Z,23.94
2023-04-19T08:17:48.313Z,24.00
2023-04-19T08:20:16.508Z,24.04
2023-04-19T08:22:44.608Z,24.09
2023-04-19T08:25:12.758Z,24.11
2023-04-19T08:27:40.737Z,24.14
2023-04-19T08:30:09.525Z,24.20
2023-04-19T08:32:37.988Z,24.23
2023-04-19T08:35:08.420Z,24.26
2023-04-19T08:37:36.686Z,24.27
2023-04-19T08:40:05.641Z,24.33
2023-04-19T08:42:36.925Z,24.35
2023-04-19T08:47:52.111Z,24.41
2023-04-19T08:50:33.356Z,24.41
2023-04-19T08:53:20.877Z,24.48
2023-04-19T08:56:10.778Z,24.54
2023-04-19T09:01:22.917Z,24.58
2023-04-19T09:04:03.350Z,24.61
2023-04-19T09:06:39.199Z,24.61
2023-04-19T09:09:32.995Z,24.59
2023-04-19T09:12:04.087Z,24.57
2023-04-19T09:14:32.200Z,24.55
2023-04-19T09:17:15.871Z,24.53
2023-04-19T09:19:48.293Z,24.58
2023-04-19T09:22:16.737Z,24.61
2023-04-19T09:27:19.242Z,24.67
2023-04-19T09:29:54.424Z,24.73
2023-04-19T09:32:23.378Z,24.72
2023-04-19T09:34:58.697Z,24.79
2023-04-19T09:37:51.553Z,24.84
2023-04-19T09:40:25.238Z,24.85
2023-04-19T09:48:08.007Z,24.88
2023-04-19T09:50:50.515Z,24.89
2023-04-19T09:53:22.995Z,24.89
2023-04-19T09:56:00.336Z,24.88
2023-04-19T09:58:41.631Z,24.88
2023-04-19T10:03:52.810Z,24.92
2023-04-19T10:08:54.234Z,24.92
2023-04-19T10:11:22.988Z,24.89
2023-04-19T10:13:53.162Z,24.94
2023-04-19T10:16:21.437Z,24.91
2023-04-19T10:18:50.289Z,24.90
2023-04-19T10:21:18.807Z,24.95
2023-04-19T10:23:46.962Z,25.01
2023-04-19T10:26:14.923Z,25.03
2023-04-19T10:28:42.988Z,25.03
2023-04-19T10:31:14.680Z,25.02
2023-04-19T10:33:42.756Z,25.03
2023-04-19T10:36:12.251Z,25.04
2023-04-19T10:38:44.729Z,25.07
2023-04-19T10:41:16.875Z,25.09
2023-04-19T10:43:47.541Z,25.11
2023-04-19T10:46:16.565Z,25.11
2023-04-19T10:49:00.277Z,25.13
2023-04-19T10:51:39.087Z,25.12
2023-04-19T10:54:08.762Z,25.14
2023-04-19T10:56:36.774Z,25.15
2023-04-19T10:59:08.245Z,25.17
2023-04-19T11:01:47.019Z,25.19
2023-04-19T11:04:16.623Z,25.15
2023-04-19T11:06:50.745Z,25.15
2023-04-19T11:09:28.434Z,25.22
2023-04-19T11:12:01.415Z,25.23
2023-04-19T11:14:34.313Z,25.25
2023-04-19T11:17:16.269Z,25.22
2023-04-19T11:20:08.657Z,25.22
2023-04-19T11:22:41.257Z,25.22
2023-04-19T11:25:22.311Z,25.24
2023-04-19T11:27:52.427Z,25.25
2023-04-19T11:30:23.192Z,25.25
2023-04-19T11:32:58.024Z,25.28
2023-04-19T11:35:27.388Z,25.27
2023-04-19T11:37:56.602Z,25.28
2023-04-19T11:40:26.376Z,25.29
2023-04-19T11:43:05.188Z,25.30
2023-04-19T11:45:38.133Z,25.33
2023-04-19T11:48:15.719Z,25.32
2023-04-19T11:53:22.097Z,25.35
2023-04-19T11:58:45.178Z,25.37
2023-04-19T12:01:14.649Z,25.36
2023-04-19T12:03:48.135Z,25.35
2023-04-19T12:06:18.080Z,25.30
2023-04-19T12:08:48.037Z,25.26
2023-04-19T12:11:20.076Z,25.22
2023-04-19T12:13:48.763Z,25.18
2023-04-19T12:16:17.035Z,25.24
2023-04-19T12:18:51.697Z,25.24
2023-04-19T12:21:26.395Z,25.18
2023-04-19T12:23:58.565Z,25.14
2023-04-19T12:26:28.530Z,25.22
2023-04-19T12:28:58.096Z,25.21
2023-04-19T12:31:26.708Z,25.14
2023-04-19T12:33:55.042Z,25.19
2023-04-19T12:36:23.317Z,25.17
2023-04-19T12:38:52.108Z,25.15
2023-04-19T12:41:21.401Z,25.15
2023-04-19T12:43:49.572Z,25.19
2023-04-19T12:46:17.647Z,25.14
2023-04-19T12:48:46.738Z,25.09
2023-04-19T12:51:14.643Z,25.05
2023-04-19T12:53:46.103Z,25.08
2023-04-19T12:56:15.862Z,25.05
2023-04-19T12:58:43.846Z,25.06
2023-04-19T13:01:11.811Z,25.09
2023-04-19T13:03:40.292Z,25.09
2023-04-19T13:06:09.384Z,25.04
2023-04-19T13:08:46.251Z,25.02
2023-04-19T13:11:16.293Z,24.99
2023-04-19T13:13:44.474Z,25.01
2023-04-19T13:16:12.566Z,24.98
2023-04-19T13:18:40.604Z,24.95
2023-04-19T13:21:08.849Z,24.94
2023-04-19T13:23:37.262Z,24.92
2023-04-19T13:26:06.114Z,24.88
2023-04-19T13:28:36.068Z,24.86
2023-04-19T13:31:05.370Z,24.86
2023-04-19T13:33:33.531Z,24.81
2023-04-19T13:36:01.774Z,24.78
2023-04-19T13:38:30.416Z,24.75
2023-04-19T13:40:59.397Z,24.74
2023-04-19T13:43:27.479Z,24.71
2023-04-19T13:45:55.632Z,24.69
2023-04-19T13:48:23.713Z,24.68
2023-04-19T13:50:52.815Z,24.64
2023-04-19T13:53:20.981Z,24.61
2023-04-19T13:55:49.063Z,24.60
2023-04-19T13:58:17.333Z,24.59
2023-04-19T14:00:45.723Z,24.54
2023-04-19T14:03:14.571Z,24.55
2023-04-19T14:05:44.007Z,24.52
2023-04-19T14:08:12.182Z,24.48
2023-04-19T14:10:40.759Z,24.45
2023-04-19T14:13:09.055Z,24.47
2023-04-19T14:15:37.127Z,24.51
2023-04-19T14:18:05.203Z,24.48
2023-04-19T14:20:33.656Z,24.51
2023-04-19T14:23:01.865Z,24.53
2023-04-19T14:25:29.933Z,24.53
2023-04-19T14:27:59.110Z,24.54
2023-04-19T14:30:27.697Z,24.55
2023-04-19T14:32:57.056Z,24.54
2023-04-19T14:35:25.990Z,24.57
2023-04-19T14:37:54.059Z,24.57
2023-04-19T14:40:22.849Z,24.59
2023-04-19T14:42:51.115Z,24.61
2023-04-19T14:45:19.414Z,24.61
2023-04-19T14:47:47.485Z,24.61
2023-04-19T14:50:15.429Z,24.59
2023-04-19T14:52:43.509Z,24.63
2023-04-19T14:55:11.893Z,24.67
2023-04-19T14:57:39.801Z,24.70
2023-04-19T15:00:09.250Z,24.70
2023-04-19T15:02:38.062Z,24.74
2023-04-19T15:05:07.636Z,24.72
2023-04-19T15:07:35.852Z,24.71
2023-04-19T15:10:04.741Z,24.75
2023-04-19T15:12:32.896Z,24.78
2023-04-19T15:15:01.249Z,24.78
2023-04-19T15:17:29.444Z,24.80
2023-04-19T15:19:58.657Z,24.80
2023-04-19T15:22:27.133Z,24.80
2023-04-19T15:24:55.527Z,24.81
2023-04-19T15:27:23.633Z,24.81
2023-04-19T15:29:51.784Z,24.81
2023-04-19T15:32:20.138Z,24.80
2023-04-19T15:34:48.217Z,24.80
2023-04-19T15:37:16.476Z,24.79
2023-04-19T15:39:44.568Z,24.77
2023-04-19T15:42:12.496Z,24.76
2023-04-19T15:44:42.771Z,24.74
2023-04-19T15:47:12.350Z,24.73
2023-04-19T15:49:40.870Z,24.69
2023-04-19T15:52:09.003Z,24.65
2023-04-19T15:54:37.825Z,24.68
2023-04-19T15:57:05.978Z,24.69
2023-04-19T15:59:34.036Z,24.70
2023-04-19T16:02:02.492Z,24.72
2023-04-19T16:04:31.378Z,24.73
2023-04-19T16:06:59.491Z,24.74
2023-04-19T16:09:27.659Z,24.75
2023-04-19T16:11:55.839Z,24.75
2023-04-19T16:14:24.146Z,24.78
2023-04-19T16:16:53.859Z,24.80
2023-04-19T16:19:23.260Z,24.79
2023-04-19T16:21:51.597Z,24.84
2023-04-19T16:24:19.782Z,24.91
2023-04-19T16:26:48.257Z,24.94
2023-04-19T16:29:16.438Z,24.97
2023-04-19T16:31:44.768Z,25.01
2023-04-19T16:34:12.910Z,25.04
2023-04-19T16:36:44.906Z,25.05
2023-04-19T16:39:12.933Z,25.07
2023-04-19T16:41:41.098Z,25.08
2023-04-19T16:44:09.373Z,25.10
2023-04-19T16:46:37.446Z,25.11
2023-04-19T16:49:05.828Z,25.12
2023-04-19T16:51:33.974Z,25.13
2023-04-19T16:54:02.183Z,25.14
2023-04-19T16:56:30.752Z,25.15
2023-04-19T16:58:59.047Z,25.14
2023-04-19T17:01:27.339Z,25.15
2023-04-19T17:03:55.704Z,25.16
2023-04-19T17:06:23.959Z,25.16
2023-04-19T17:08:52.047Z,25.16
2023-04-19T17:11:20.117Z,25.16
2023-04-19T17:13:48.072Z,25.15
2023-04-19T17:16:16.511Z,25.16
2023-04-19T17:18:44.737Z,25.15
2023-04-19T17:21:15.870Z,25.15
2023-04-19T17:23:45.701Z,25.14
2023-04-19T17:26:15.959Z,25.13
2023-04-19T17:28:43.848Z,25.12
2023-04-19T17:31:11.883Z,25.13
2023-04-19T17:33:40.018Z,25.11
2023-04-19T17:36:08.936Z,25.11
2023-04-19T17:38:37.396Z,25.10
2023-04-19T17:41:08.483Z,25.09
2023-04-19T17:43:37.237Z,25.09
2023-04-19T17:46:05.331Z,25.07
2023-04-19T17:48:34.290Z,25.05
2023-04-19T17:51:02.255Z,25.05
2023-04-19T17:53:30.336Z,25.03
2023-04-19T17:55:58.788Z,25.03
2023-04-19T17:58:26.841Z,25.01
2023-04-19T18:00:55.065Z,25.00
2023-04-19T18:03:23.338Z,25.00
2023-04-19T18:05:51.706Z,24.98
2023-04-19T18:08:19.686Z,25.03
2023-04-19T18:10:48.067Z,24.99
2023-04-19T18:13:16.140Z,24.97
2023-04-19T18:15:44.100Z,24.96
2023-04-19T18:18:12.076Z,24.95
2023-04-19T18:20:40.153Z,24.94
2023-04-19T18:23:08.324Z,24.94
2023-04-19T18:25:37.149Z,24.93
2023-04-19T18:28:06.666Z,24.93
2023-04-19T18:30:36.116Z,24.92
2023-04-19T18:33:04.324Z,24.91
2023-04-19T18:35:33.186Z,24.88
2023-04-19T18:38:02.476Z,24.87
2023-04-19T18:40:30.449Z,24.87
2023-04-19T18:42:58.526Z,24.87
2023-04-19T18:45:26.599Z,24.86
2023-04-19T18:47:55.327Z,24.84
2023-04-19T18:50:24.476Z,24.82
2023-04-19T18:52:52.658Z,24.81
2023-04-19T18:55:20.716Z,24.80
2023-04-19T18:57:48.802Z,24.78
2023-04-19T19:00:17.577Z,24.76
2023-04-19T19:02:46.131Z,24.76
2023-04-19T19:05:16.164Z,24.74
2023-04-19T19:07:45.494Z,24.73
2023-04-19T19:10:19.320Z,24.71
2023-04-19T19:12:50.146Z,24.78
2023-04-19T19:15:18.645Z,24.91
2023-04-19T19:17:49.698Z,24.98
2023-04-19T19:20:19.467Z,24.95
2023-04-19T19:22:47.762Z,24.88
2023-04-19T19:25:15.824Z,24.85
2023-04-19T19:27:58.286Z,24.84
2023-04-19T19:30:34.073Z,24.81
2023-04-19T19:33:02.953Z,24.78
2023-04-19T19:35:31.177Z,24.77
2023-04-19T19:37:59.217Z,24.79
2023-04-19T19:40:31.000Z,24.86
2023-04-19T19:43:01.428Z,24.91
2023-04-19T19:45:32.349Z,24.90
2023-04-19T19:48:00.815Z,24.90
2023-04-19T19:53:01.504Z,24.92
2023-04-19T19:55:30.523Z,25.01
2023-04-19T20:00:43.952Z,24.99
2023-04-19T20:03:15.076Z,24.91
2023-04-19T20:05:43.727Z,24.86
2023-04-19T20:08:13.634Z,24.83
2023-04-19T20:13:15.519Z,24.79
2023-04-19T20:15:45.582Z,24.81
2023-04-19T20:18:13.624Z,24.81
2023-04-19T20:20:41.701Z,24.81
2023-04-19T20:23:09.781Z,24.80
2023-04-19T20:25:38.870Z,24.79
2023-04-19T20:28:07.165Z,24.78
2023-04-19T20:30:35.334Z,24.78
2023-04-19T20:33:03.435Z,24.77
2023-04-19T20:35:31.474Z,24.76
2023-04-19T20:38:02.825Z,24.74
2023-04-19T20:40:32.359Z,24.72
2023-04-19T20:43:00.476Z,24.69
2023-04-19T20:45:28.608Z,24.67
2023-04-19T20:47:58.583Z,24.66
2023-04-19T20:50:26.974Z,24.65
2023-04-19T20:52:55.450Z,24.64
2023-04-19T20:55:23.619Z,24.64
2023-04-19T20:57:51.685Z,24.64
2023-04-19T21:00:20.475Z,24.64
2023-04-19T21:02:49.694Z,24.64
2023-04-19T21:05:17.933Z,24.64
2023-04-19T21:07:46.124Z,24.64
2023-04-19T21:10:16.562Z,24.64
2023-04-19T21:12:44.806Z,24.63
2023-04-19T21:15:12.890Z,24.63
2023-04-19T21:17:41.315Z,24.61
2023-04-19T21:20:13.633Z,24.61
2023-04-19T21:22:42.439Z,24.60
2023-04-19T21:25:11.031Z,24.59
2023-04-19T21:27:39.408Z,24.58
2023-04-19T21:30:08.197Z,24.56
2023-04-19T21:32:36.364Z,24.55
2023-04-19T21:35:05.343Z,24.54
2023-04-19T21:37:33.448Z,24.54
2023-04-19T21:40:01.514Z,24.53
2023-04-19T21:42:29.599Z,24.53
2023-04-19T21:44:58.058Z,24.52
2023-04-19T21:47:26.394Z,24.50
2023-04-19T21:49:54.514Z,24.50
2023-04-19T21:52:22.584Z,24.48
2023-04-19T21:54:50.656Z,24.47
2023-04-19T21:57:22.141Z,24.45
2023-04-19T21:59:51.194Z,24.44
2023-04-19T22:02:19.432Z,24.41
2023-04-19T22:04:48.573Z,24.40
2023-04-19T22:07:19.629Z,24.40
2023-04-19T22:09:47.792Z,24.38
2023-04-19T22:12:15.957Z,24.37
2023-04-19T22:14:44.758Z,24.36
2023-04-19T22:17:12.933Z,24.33
2023-04-19T22:19:40.995Z,24.30
2023-04-19T22:22:09.471Z,24.29
2023-04-19T22:24:46.804Z,24.26
2023-04-19T22:27:25.032Z,24.23
2023-04-19T22:29:53.150Z,24.21
2023-04-19T22:32:21.656Z,24.19
2023-04-19T22:34:49.800Z,24.18
2023-04-19T22:37:18.282Z,24.15
2023-04-19T22:39:46.463Z,24.15
2023-04-19T22:42:14.420Z,24.14
2023-04-19T22:44:42.410Z,24.12
2023-04-19T22:47:12.002Z,24.09
2023-04-19T22:49:43.176Z,24.09
2023-04-19T22:52:12.152Z,24.07
2023-04-19T22:54:40.211Z,24.05
2023-04-19T22:57:08.189Z,24.04
2023-04-19T22:59:36.368Z,24.02
2023-04-19T23:02:04.438Z,24.00
2023-04-19T23:04:35.691Z,24.00
2023-04-19T23:07:04.162Z,23.97
2023-04-19T23:09:32.523Z,23.94
2023-04-19T23:12:00.974Z,23.93
2023-04-19T23:14:29.287Z,23.92
2023-04-19T23:16:57.800Z,23.90
2023-04-19T23:19:26.574Z,23.88
2023-04-19T23:21:54.629Z,23.86
2023-04-19T23:24:22.713Z,23.85
2023-04-19T23:26:51.288Z,23.85
2023-04-19T23:29:19.390Z,23.83
2023-04-19T23:31:47.415Z,23.82
2023-04-19T23:34:16.934Z,23.79
2023-04-19T23:36:45.012Z,23.79
2023-04-19T23:39:13.187Z,23.78
2023-04-19T23:41:41.462Z,23.77
2023-04-19T23:44:09.847Z,23.76
2023-04-19T23:46:37.968Z,23.75
2023-04-19T23:49:07.554Z,23.73
2023-04-19T23:51:36.547Z,23.72
2023-04-19T23:54:04.587Z,23.71
2023-04-19T23:56:32.656Z,23.69
2023-04-19T23:59:00.745Z,23.67
