createdAt,value
2023-04-29T00:03:29.518Z,28.10
2023-04-29T00:08:56.069Z,28.60
2023-04-29T00:13:59.453Z,27.90
2023-04-29T00:19:02.722Z,27.70
2023-04-29T00:24:06.294Z,27.50
2023-04-29T00:29:09.608Z,25.20
2023-04-29T00:34:13.188Z,25.70
2023-04-29T00:39:16.540Z,25.30
2023-04-29T00:44:19.909Z,25.70
2023-04-29T00:49:23.454Z,27.60
2023-04-29T00:54:26.855Z,25.00
2023-04-29T00:59:32.505Z,28.40
2023-04-29T01:04:36.354Z,24.60
2023-04-29T01:10:25.215Z,26.60
2023-04-29T01:15:39.833Z,26.40
2023-04-29T01:20:46.233Z,27.20
2023-04-29T01:25:49.824Z,29.90
2023-04-29T01:31:19.866Z,26.00
2023-04-29T01:36:35.668Z,24.50
2023-04-29T01:41:59.182Z,29.20
2023-04-29T01:47:10.591Z,27.10
2023-04-29T01:52:19.265Z,25.00
2023-04-29T01:57:32.545Z,24.00
2023-04-29T02:02:55.087Z,24.80
2023-04-29T02:08:20.754Z,26.40
2023-04-29T02:13:24.450Z,25.00
2023-04-29T02:19:01.361Z,28.00
2023-04-29T02:24:04.942Z,24.80
2023-04-29T02:29:09.210Z,25.80
2023-04-29T02:34:24.307Z,26.00
2023-04-29T02:39:48.333Z,27.30
2023-04-29T02:44:51.978Z,23.20
2023-04-29T02:49:55.603Z,24.50
2023-04-29T02:54:58.923Z,26.50
2023-04-29T03:00:02.986Z,24.20
2023-04-29T03:05:06.890Z,29.10
2023-04-29T03:10:12.605Z,23.20
2023-04-29T03:15:16.122Z,26.40
2023-04-29T03:20:20.632Z,23.10
2023-04-29T03:25:24.106Z,21.70
2023-04-29T03:30:28.360Z,22.10
2023-04-29T03:35:34.183Z,22.40
2023-04-29T03:40:59.171Z,20.20
2023-04-29T03:46:02.695Z,23.60
2023-04-29T03:51:06.252Z,19.80
2023-04-29T03:56:09.888Z,20.90
2023-04-29T04:01:33.855Z,21.40
2023-04-29T04:06:37.558Z,18.70
2023-04-29T04:11:42.272Z,19.10
2023-04-29T04:16:45.711Z,19.40
2023-04-29T04:21:49.549Z,19.90
2023-04-29T04:26:53.005Z,20.70
2023-04-29T04:32:19.237Z,18.60
2023-04-29T04:37:23.279Z,19.40
2023-04-29T04:42:30.822Z,16.80
2023-04-29T04:47:34.876Z,17.80
2023-04-29T04:52:42.845Z,23.10
2023-04-29T04:57:54.571Z,17.80
2023-04-29T05:02:58.502Z,17.30
2023-04-29T05:08:03.355Z,20.40
2023-04-29T05:13:12.103Z,13.50
2023-04-29T05:18:16.043Z,13.60
2023-04-29T05:23:19.560Z,15.70
2023-04-29T05:28:23.438Z,16.10
2023-04-29T05:33:29.944Z,13.40
2023-04-29T05:38:33.808Z,14.70
2023-04-29T05:43:41.822Z,11.60
2023-04-29T05:48:45.439Z,14.20
2023-04-29T05:53:49.517Z,14.90
2023-04-29T05:58:53.334Z,12.30
2023-04-29T06:03:57.078Z,12.20
2023-04-29T06:09:27.088Z,11.00
2023-04-29T06:14:32.902Z,9.20
2023-04-29T06:19:36.573Z,10.30
2023-04-29T06:24:39.957Z,11.90
2023-04-29T06:29:44.096Z,13.60
2023-04-29T06:34:47.848Z,10.20
2023-04-29T06:40:04.033Z,10.80
2023-04-29T06:45:39.069Z,7.90
2023-04-29T06:50:56.664Z,10.70
2023-04-29T06:56:00.062Z,10.90
2023-04-29T07:01:04.386Z,10.10
2023-04-29T07:06:07.759Z,9.50
2023-04-29T07:11:11.165Z,9.10
2023-04-29T07:16:22.264Z,10.90
2023-04-29T07:21:25.771Z,8.40
2023-04-29T07:26:29.787Z,7.70
2023-04-29T07:31:38.234Z,8.80
2023-04-29T07:36:41.926Z,6.90
2023-04-29T07:41:45.850Z,7.90
2023-04-29T07:46:49.240Z,7.20
2023-04-29T07:51:52.854Z,8.30
2023-04-29T07:56:58.491Z,8.80
2023-04-29T08:02:01.909Z,7.30
2023-04-29T08:07:05.564Z,7.70
2023-04-29T08:12:09.158Z,7.80
2023-04-29T08:17:12.385Z,8.20
2023-04-29T08:22:16.112Z,7.80
2023-04-29T08:27:20.568Z,7.60
2023-04-29T08:32:23.903Z,9.90
2023-04-29T08:37:27.880Z,7.80
2023-04-29T08:42:37.966Z,10.90
2023-04-29T08:47:42.456Z,10.50
2023-04-29T08:52:45.826Z,10.40
2023-04-29T08:57:50.956Z,11.30
2023-04-29T09:02:57.947Z,8.40
2023-04-29T09:08:03.396Z,9.30
2023-04-29T09:13:06.977Z,7.50
2023-04-29T09:18:10.424Z,7.70
2023-04-29T09:23:13.677Z,9.90
2023-04-29T09:28:17.527Z,8.60
2023-04-29T09:33:20.960Z,6.90
2023-04-29T09:38:24.566Z,7.30
2023-04-29T09:43:27.870Z,7.30
2023-04-29T09:48:34.349Z,10.30
2023-04-29T09:53:39.035Z,7.10
2023-04-29T09:58:42.515Z,8.50
2023-04-29T10:03:48.981Z,7.80
2023-04-29T10:08:52.609Z,7.30
2023-04-29T10:13:56.432Z,6.80
2023-04-29T10:19:04.096Z,7.90
2023-04-29T10:24:10.268Z,9.40
2023-04-29T10:29:16.006Z,8.80
2023-04-29T10:34:20.113Z,8.40
2023-04-29T10:39:40.365Z,8.30
2023-04-29T10:45:21.632Z,7.80
2023-04-29T10:50:28.085Z,6.60
2023-04-29T10:55:35.926Z,7.00
2023-04-29T11:00:39.343Z,8.10
2023-04-29T11:05:42.816Z,7.10
2023-04-29T11:10:46.414Z,6.00
2023-04-29T11:15:51.955Z,6.40
2023-04-29T11:21:07.466Z,8.90
2023-04-29T11:26:11.179Z,6.40
2023-04-29T11:31:14.499Z,7.50
2023-04-29T11:36:17.773Z,6.40
2023-04-29T11:41:22.594Z,5.80
2023-04-29T11:46:28.407Z,5.70
2023-04-29T11:51:32.933Z,6.20
2023-04-29T11:56:38.396Z,8.90
2023-04-29T12:01:42.282Z,9.90
2023-04-29T12:06:46.594Z,8.20
2023-04-29T12:11:51.139Z,6.60
2023-04-29T12:16:54.406Z,6.10
2023-04-29T12:22:03.039Z,8.60
2023-04-29T12:27:11.025Z,12.10
2023-04-29T12:32:18.313Z,7.40
2023-04-29T12:37:23.704Z,8.10
2023-04-29T12:42:33.652Z,5.90
2023-04-29T12:47:39.617Z,6.70
2023-04-29T12:52:42.977Z,8.30
2023-04-29T12:57:46.238Z,6.90
2023-04-29T13:02:49.680Z,7.00
2023-04-29T13:07:53.222Z,7.70
2023-04-29T13:12:56.982Z,9.70
2023-04-29T13:18:00.729Z,6.60
2023-04-29T13:23:04.186Z,8.50
2023-04-29T13:28:07.845Z,7.70
2023-04-29T13:33:12.717Z,8.40
2023-04-29T13:38:17.913Z,7.50
2023-04-29T13:43:32.776Z,7.50
2023-04-29T13:54:41.376Z,8.20
2023-04-29T14:04:15.184Z,8.30
2023-04-29T14:09:20.229Z,8.40
2023-04-29T14:14:23.469Z,6.10
2023-04-29T14:19:26.841Z,8.40
2023-04-29T14:24:30.110Z,7.90
2023-04-29T14:29:33.328Z,8.50
2023-04-29T14:34:36.856Z,8.60
2023-04-29T14:39:40.264Z,7.80
2023-04-29T14:44:43.541Z,10.60
2023-04-29T14:49:47.031Z,8.10
2023-04-29T14:54:50.508Z,9.10
2023-04-29T14:59:53.959Z,8.20
2023-04-29T15:04:57.420Z,8.50
2023-04-29T15:10:00.972Z,8.50
2023-04-29T15:15:05.066Z,8.50
2023-04-29T15:20:09.787Z,8.10
2023-04-29T15:25:13.120Z,8.00
2023-04-29T15:30:17.478Z,8.70
2023-04-29T15:35:21.158Z,7.40
2023-04-29T15:40:24.637Z,10.20
2023-04-29T15:45:27.976Z,8.10
2023-04-29T15:50:31.308Z,7.20
2023-04-29T15:55:35.547Z,6.60
2023-04-29T16:00:39.063Z,8.80
2023-04-29T16:05:42.421Z,7.30
2023-04-29T16:10:46.174Z,6.90
2023-04-29T16:15:49.586Z,6.90
2023-04-29T16:20:53.097Z,8.60
2023-04-29T16:25:56.357Z,13.40
2023-04-29T16:30:59.629Z,9.00
2023-04-29T16:36:03.173Z,8.20
2023-04-29T16:41:07.462Z,8.10
2023-04-29T16:46:10.877Z,7.90
2023-04-29T16:51:14.211Z,7.50
2023-04-29T16:56:17.467Z,8.90
2023-04-29T17:01:20.914Z,9.00
2023-04-29T17:06:24.534Z,8.10
2023-04-29T17:11:42.964Z,10.20
2023-04-29T17:16:48.794Z,9.60
2023-04-29T17:22:12.732Z,10.10
2023-04-29T17:27:16.157Z,9.80
2023-04-29T17:32:28.261Z,8.50
2023-04-29T17:37:31.657Z,8.40
2023-04-29T17:42:34.948Z,11.80
2023-04-29T17:47:38.163Z,7.50
2023-04-29T17:52:41.773Z,11.00
2023-04-29T17:57:44.980Z,7.90
2023-04-29T18:02:48.352Z,10.70
2023-04-29T18:07:51.695Z,10.50
2023-04-29T18:12:55.109Z,11.90
2023-04-29T18:17:58.413Z,17.00
2023-04-29T18:23:01.869Z,9.00
2023-04-29T18:28:24.236Z,9.60
2023-04-29T18:33:31.076Z,9.70
2023-04-29T18:38:34.535Z,9.50
2023-04-29T18:43:38.123Z,11.60
2023-04-29T18:48:43.816Z,10.10
2023-04-29T18:53:47.323Z,13.10
2023-04-29T18:58:50.726Z,11.90
2023-04-29T19:03:54.218Z,11.60
2023-04-29T19:08:57.443Z,11.10
2023-04-29T19:14:00.921Z,10.70
2023-04-29T19:19:04.722Z,13.80
2023-04-29T19:24:08.228Z,10.40
2023-04-29T19:29:11.758Z,12.70
2023-04-29T19:34:14.931Z,11.80
2023-04-29T19:39:18.723Z,13.40
2023-04-29T19:44:23.036Z,10.40
2023-04-29T19:49:26.431Z,13.50
2023-04-29T19:54:30.075Z,12.50
2023-04-29T19:59:33.630Z,12.20
2023-04-29T20:04:36.937Z,19.00
2023-04-29T20:09:40.452Z,22.20
2023-04-29T20:14:43.837Z,17.70
2023-04-29T20:19:47.087Z,16.80
2023-04-29T20:24:50.557Z,19.60
2023-04-29T20:29:54.017Z,19.80
2023-04-29T20:34:57.587Z,26.70
2023-04-29T20:40:00.777Z,19.60
2023-04-29T20:45:06.316Z,23.40
2023-04-29T20:50:10.315Z,22.10
2023-04-29T20:55:13.601Z,21.70
2023-04-29T21:00:16.875Z,20.10
2023-04-29T21:05:20.160Z,23.00
2023-04-29T21:10:23.760Z,28.10
2023-04-29T21:15:29.399Z,24.20
2023-04-29T21:20:32.760Z,23.40
2023-04-29T21:25:35.980Z,24.60
2023-04-29T21:30:39.414Z,24.80
2023-04-29T21:35:43.323Z,26.60
2023-04-29T21:40:48.004Z,28.90
2023-04-29T21:45:53.685Z,27.40
2023-04-29T21:51:02.642Z,26.80
2023-04-29T21:56:06.707Z,23.70
2023-04-29T22:01:29.052Z,24.10
2023-04-29T22:06:33.618Z,21.90
2023-04-29T22:11:37.192Z,20.90
2023-04-29T22:16:40.598Z,25.70
2023-04-29T22:21:43.896Z,23.70
2023-04-29T22:26:47.349Z,24.80
2023-04-29T22:31:53.592Z,21.80
2023-04-29T22:36:57.922Z,23.10
2023-04-29T22:42:01.197Z,22.60
2023-04-29T22:47:04.589Z,23.00
2023-04-29T22:52:08.024Z,23.20
2023-04-29T22:57:11.312Z,26.80
2023-04-29T23:02:16.004Z,23.20
2023-04-29T23:07:19.352Z,26.40
2023-04-29T23:12:22.662Z,25.90
2023-04-29T23:17:25.980Z,29.00
2023-04-29T23:22:29.088Z,26.60
2023-04-29T23:27:32.343Z,25.10
2023-04-29T23:32:35.662Z,25.70
2023-04-29T23:37:39.672Z,23.30
2023-04-29T23:42:42.841Z,27.20
2023-04-29T23:47:46.084Z,25.40
2023-04-29T23:52:49.337Z,26.50
2023-04-29T23:57:52.639Z,27.20
