createdAt,value
2018-02-17T00:00:10.308Z,932.31
2018-02-17T00:00:22.910Z,932.29
2018-02-17T00:00:35.990Z,932.28
2018-02-17T00:00:49.059Z,932.33
2018-02-17T00:01:02.155Z,932.31
2018-02-17T00:01:15.209Z,932.32
2018-02-17T00:01:27.825Z,932.32
2018-02-17T00:01:40.511Z,932.3
2018-02-17T00:01:53.166Z,932.31
2018-02-17T00:02:05.757Z,932.34
2018-02-17T00:02:18.409Z,932.35
2018-02-17T00:02:30.552Z,932.32
2018-02-17T00:02:43.157Z,932.34
2018-02-17T00:02:55.751Z,932.29
2018-02-17T00:03:08.371Z,932.3
2018-02-17T00:03:21.429Z,932.28
2018-02-17T00:03:34.556Z,932.33
2018-02-17T00:03:47.193Z,932.37
2018-02-17T00:04:00.281Z,932.39
2018-02-17T00:04:12.857Z,932.32
2018-02-17T00:04:25.940Z,932.35
2018-02-17T00:04:38.575Z,932.32
2018-02-17T00:04:51.678Z,932.34
2018-02-17T00:05:04.759Z,932.37
2018-02-17T00:05:17.857Z,932.38
2018-02-17T00:05:30.510Z,932.38
2018-02-17T00:05:43.628Z,932.42
2018-02-17T00:05:56.805Z,932.36
2018-02-17T00:06:09.450Z,932.37
2018-02-17T00:06:21.603Z,932.36
2018-02-17T00:06:34.231Z,932.35
2018-02-17T00:06:46.809Z,932.43
2018-02-17T00:06:59.910Z,932.38
2018-02-17T00:07:12.984Z,932.38
2018-02-17T00:07:26.117Z,932.36
2018-02-17T00:07:38.848Z,932.41
2018-02-17T00:07:51.501Z,932.44
2018-02-17T00:08:04.120Z,932.4
2018-02-17T00:08:16.692Z,932.42
2018-02-17T00:08:29.288Z,932.44
2018-02-17T00:08:42.367Z,932.42
2018-02-17T00:08:55.378Z,932.4
2018-02-17T00:09:08.035Z,932.43
2018-02-17T00:09:20.625Z,932.43
2018-02-17T00:09:33.713Z,932.41
2018-02-17T00:09:46.831Z,932.45
2018-02-17T00:09:59.490Z,932.39
2018-02-17T00:10:12.139Z,932.45
2018-02-17T00:10:24.999Z,932.43
2018-02-17T00:10:38.070Z,932.44
2018-02-17T00:10:51.180Z,932.5
2018-02-17T00:11:03.826Z,932.47
2018-02-17T00:11:16.476Z,932.5
2018-02-17T00:11:29.546Z,932.5
2018-02-17T00:11:42.661Z,932.53
2018-02-17T00:11:55.703Z,932.48
2018-02-17T00:12:08.797Z,932.49
2018-02-17T00:12:21.906Z,932.5
2018-02-17T00:12:34.984Z,932.44
2018-02-17T00:12:48.152Z,932.51
2018-02-17T00:13:00.767Z,932.52
2018-02-17T00:13:13.823Z,932.52
2018-02-17T00:13:26.881Z,932.54
2018-02-17T00:13:39.943Z,932.54
2018-02-17T00:13:52.990Z,932.54
2018-02-17T00:14:05.190Z,932.55
2018-02-17T00:14:18.330Z,932.55
2018-02-17T00:14:30.975Z,932.49
2018-02-17T00:14:43.598Z,932.58
2018-02-17T00:14:56.234Z,932.55
2018-02-17T00:15:09.350Z,932.54
2018-02-17T00:15:22.467Z,932.52
2018-02-17T00:15:34.610Z,932.53
2018-02-17T00:15:47.649Z,932.53
2018-02-17T00:16:00.248Z,932.7
2018-02-17T00:16:13.311Z,932.54
2018-02-17T00:16:25.965Z,932.57
2018-02-17T00:16:38.619Z,932.61
2018-02-17T00:16:51.277Z,932.57
2018-02-17T00:17:04.380Z,932.56
2018-02-17T00:17:17.495Z,932.54
2018-02-17T00:17:30.524Z,932.58
2018-02-17T00:17:43.590Z,932.56
2018-02-17T00:17:56.233Z,932.62
2018-02-17T00:18:08.898Z,932.59
2018-02-17T00:18:22.011Z,932.55
2018-02-17T00:18:35.093Z,932.53
2018-02-17T00:18:48.202Z,932.54
2018-02-17T00:19:01.302Z,932.59
2018-02-17T00:19:13.909Z,932.58
2018-02-17T00:19:26.027Z,932.58
2018-02-17T00:19:38.596Z,932.53
2018-02-17T00:19:50.745Z,932.53
2018-02-17T00:20:03.403Z,932.54
2018-02-17T00:20:15.557Z,932.5
2018-02-17T00:20:28.186Z,932.5
2018-02-17T00:20:41.233Z,932.51
2018-02-17T00:20:53.889Z,932.57
2018-02-17T00:21:06.506Z,932.5
2018-02-17T00:21:19.615Z,932.48
2018-02-17T00:21:32.750Z,932.5
2018-02-17T00:21:45.791Z,932.48
2018-02-17T00:21:58.436Z,932.49
2018-02-17T00:22:11.471Z,932.49
2018-02-17T00:22:24.620Z,932.46
2018-02-17T00:22:36.265Z,932.43
2018-02-17T00:22:48.363Z,932.47
2018-02-17T00:23:01.000Z,932.51
2018-02-17T00:23:13.594Z,932.49
2018-02-17T00:23:26.651Z,932.48
2018-02-17T00:23:39.243Z,932.44
2018-02-17T00:23:52.289Z,932.46
2018-02-17T00:24:04.862Z,932.49
2018-02-17T00:24:17.460Z,932.46
2018-02-17T00:24:30.553Z,932.48
2018-02-17T00:24:43.193Z,932.44
2018-02-17T00:24:55.818Z,932.46
2018-02-17T00:25:08.910Z,932.44
2018-02-17T00:25:22.362Z,932.41
2018-02-17T00:25:34.977Z,932.41
2018-02-17T00:25:48.036Z,932.42
2018-02-17T00:26:00.643Z,932.42
2018-02-17T00:26:12.778Z,932.43
2018-02-17T00:26:25.843Z,932.47
2018-02-17T00:26:38.472Z,932.45
2018-02-17T00:26:51.102Z,932.42
2018-02-17T00:27:04.200Z,932.45
2018-02-17T00:27:17.276Z,932.43
2018-02-17T00:27:30.407Z,932.4
2018-02-17T00:27:43.543Z,932.42
2018-02-17T00:27:56.170Z,932.39
2018-02-17T00:28:09.289Z,932.43
2018-02-17T00:28:21.924Z,932.39
2018-02-17T00:28:34.993Z,932.43
2018-02-17T00:28:47.105Z,932.4
2018-02-17T00:28:59.205Z,932.39
2018-02-17T00:29:12.259Z,932.39
2018-02-17T00:29:25.302Z,932.35
2018-02-17T00:29:38.342Z,932.35
2018-02-17T00:29:50.970Z,932.34
2018-02-17T00:30:04.037Z,932.35
2018-02-17T00:30:17.093Z,932.41
2018-02-17T00:30:30.171Z,932.34
2018-02-17T00:30:43.272Z,932.31
2018-02-17T00:30:55.939Z,932.41
2018-02-17T00:31:09.007Z,932.32
2018-02-17T00:31:22.160Z,932.3
2018-02-17T00:31:35.267Z,932.34
2018-02-17T00:31:48.352Z,932.32
2018-02-17T00:32:01.407Z,932.33
2018-02-17T00:32:14.029Z,932.36
2018-02-17T00:32:26.721Z,932.32
2018-02-17T00:32:39.291Z,932.3
2018-02-17T00:32:52.411Z,932.27
2018-02-17T00:33:05.029Z,932.28
2018-02-17T00:33:18.109Z,932.25
2018-02-17T00:33:30.711Z,932.28
2018-02-17T00:33:43.342Z,932.31
2018-02-17T00:33:56.452Z,932.22
2018-02-17T00:34:09.554Z,932.22
2018-02-17T00:34:22.155Z,932.25
2018-02-17T00:34:35.176Z,932.26
2018-02-17T00:34:48.288Z,932.23
2018-02-17T00:35:01.412Z,932.24
2018-02-17T00:35:14.555Z,932.27
2018-02-17T00:35:27.802Z,932.34
2018-02-17T00:35:40.872Z,932.29
2018-02-17T00:35:53.961Z,932.36
2018-02-17T00:36:07.006Z,932.27
2018-02-17T00:36:19.649Z,932.25
2018-02-17T00:36:32.668Z,932.29
2018-02-17T00:36:45.312Z,932.26
2018-02-17T00:36:57.985Z,932.28
2018-02-17T00:37:10.628Z,932.32
2018-02-17T00:37:23.751Z,932.31
2018-02-17T00:37:36.326Z,932.35
2018-02-17T00:37:48.965Z,932.24
2018-02-17T00:38:01.590Z,932.29
2018-02-17T00:38:14.622Z,932.3
2018-02-17T00:38:27.821Z,932.27
2018-02-17T00:38:40.494Z,932.29
2018-02-17T00:38:53.173Z,932.31
2018-02-17T00:39:06.296Z,932.26
2018-02-17T00:39:19.412Z,932.3
2018-02-17T00:39:32.566Z,932.26
2018-02-17T00:39:45.663Z,932.28
2018-02-17T00:39:58.773Z,932.31
2018-02-17T00:40:11.912Z,932.32
2018-02-17T00:40:25.126Z,932.27
2018-02-17T00:40:38.212Z,932.24
2018-02-17T00:40:50.860Z,932.27
2018-02-17T00:41:03.901Z,932.26
2018-02-17T00:41:17.001Z,932.27
2018-02-17T00:41:29.653Z,932.2
2018-02-17T00:41:42.769Z,932.24
2018-02-17T00:41:55.854Z,932.31
2018-02-17T00:42:08.475Z,932.2
2018-02-17T00:42:21.118Z,932.2
2018-02-17T00:42:34.239Z,932.15
2018-02-17T00:42:46.821Z,932.17
2018-02-17T00:42:59.872Z,932.18
2018-02-17T00:43:11.543Z,932.2
2018-02-17T00:43:24.682Z,932.18
2018-02-17T00:43:37.833Z,932.2
2018-02-17T00:43:50.958Z,932.18
2018-02-17T00:44:03.608Z,932.16
2018-02-17T00:44:16.670Z,932.15
2018-02-17T00:44:29.763Z,932.14
2018-02-17T00:44:42.822Z,932.11
2018-02-17T00:44:55.445Z,932.12
2018-02-17T00:45:08.560Z,932.15
2018-02-17T00:45:21.645Z,932.13
2018-02-17T00:45:34.236Z,932.18
2018-02-17T00:45:47.325Z,932.12
2018-02-17T00:45:59.960Z,932.11
2018-02-17T00:46:12.989Z,932.17
2018-02-17T00:46:26.112Z,932.17
2018-02-17T00:46:39.197Z,932.14
2018-02-17T00:46:52.303Z,932.19
2018-02-17T00:47:04.959Z,932.19
2018-02-17T00:47:18.060Z,932.15
2018-02-17T00:47:30.686Z,932.13
2018-02-17T00:47:43.735Z,932.12
2018-02-17T00:47:56.889Z,932.12
2018-02-17T00:48:10.029Z,932.15
2018-02-17T00:48:23.128Z,932.13
2018-02-17T00:48:36.270Z,932.11
2018-02-17T00:48:48.881Z,932.15
2018-02-17T00:49:01.532Z,932.13
2018-02-17T00:49:14.592Z,932.19
2018-02-17T00:49:26.760Z,932.21
2018-02-17T00:49:39.880Z,932.18
2018-02-17T00:49:52.027Z,932.16
2018-02-17T00:50:04.690Z,932.12
2018-02-17T00:50:17.774Z,932.15
2018-02-17T00:50:31.079Z,932.22
2018-02-17T00:50:44.257Z,932.17
2018-02-17T00:50:56.890Z,932.24
2018-02-17T00:51:09.969Z,932.21
2018-02-17T00:51:23.094Z,932.23
2018-02-17T00:51:35.750Z,932.23
2018-02-17T00:51:48.349Z,932.17
2018-02-17T00:52:00.969Z,932.21
2018-02-17T00:52:12.656Z,932.15
2018-02-17T00:52:25.251Z,932.16
2018-02-17T00:52:37.860Z,932.16
2018-02-17T00:52:50.966Z,932.21
2018-02-17T00:53:04.034Z,932.2
2018-02-17T00:53:17.135Z,932.17
2018-02-17T00:53:30.209Z,932.15
2018-02-17T00:53:42.828Z,932.15
2018-02-17T00:53:55.920Z,932.2
2018-02-17T00:54:09.034Z,932.2
2018-02-17T00:54:22.083Z,932.14
2018-02-17T00:54:35.171Z,932.16
2018-02-17T00:54:48.297Z,932.2
2018-02-17T00:55:01.388Z,932.16
2018-02-17T00:55:14.015Z,932.12
2018-02-17T00:55:26.830Z,932.1
2018-02-17T00:55:38.973Z,932.11
2018-02-17T00:55:51.577Z,932.11
2018-02-17T00:56:03.737Z,932.15
2018-02-17T00:56:16.345Z,932.17
2018-02-17T00:56:28.948Z,932.15
2018-02-17T00:56:41.540Z,932.09
2018-02-17T00:56:54.152Z,932.09
2018-02-17T00:57:06.335Z,932.1
2018-02-17T00:57:18.495Z,932.1
2018-02-17T00:57:31.597Z,932.1
2018-02-17T00:57:43.716Z,932.11
2018-02-17T00:57:56.811Z,932.1
2018-02-17T00:58:09.011Z,932.14
2018-02-17T00:58:22.035Z,932.12
2018-02-17T00:58:35.135Z,932.11
2018-02-17T00:58:48.244Z,932.12
2018-02-17T00:59:01.324Z,932.09
2018-02-17T00:59:14.430Z,932.1
2018-02-17T00:59:27.514Z,932.08
2018-02-17T00:59:40.125Z,932.06
2018-02-17T00:59:52.739Z,932.14
2018-02-17T01:00:04.908Z,932.1
2018-02-17T01:00:17.590Z,932.1
2018-02-17T01:00:29.755Z,932.1
2018-02-17T01:00:42.870Z,932.09
2018-02-17T01:00:55.424Z,932.09
2018-02-17T01:01:08.048Z,932.12
2018-02-17T01:01:20.690Z,932.04
2018-02-17T01:01:33.324Z,932.09
2018-02-17T01:01:46.394Z,932.07
2018-02-17T01:01:59.492Z,932.07
2018-02-17T01:02:12.583Z,932.11
2018-02-17T01:02:25.606Z,932.08
2018-02-17T01:02:38.197Z,932.08
2018-02-17T01:02:51.279Z,932.13
2018-02-17T01:03:03.904Z,932.12
2018-02-17T01:03:16.066Z,932.11
2018-02-17T01:03:29.139Z,932.11
2018-02-17T01:03:42.239Z,932.12
2018-02-17T01:03:55.305Z,932.16
2018-02-17T01:04:08.317Z,932.11
2018-02-17T01:04:21.387Z,932.16
2018-02-17T01:04:34.020Z,932.14
2018-02-17T01:04:46.634Z,932.15
2018-02-17T01:04:59.696Z,932.14
2018-02-17T01:05:12.301Z,932.16
2018-02-17T01:05:25.448Z,932.15
2018-02-17T01:05:38.551Z,932.13
2018-02-17T01:05:51.224Z,932.14
2018-02-17T01:06:03.904Z,932.18
2018-02-17T01:06:17.040Z,932.13
2018-02-17T01:06:30.072Z,932.11
2018-02-17T01:06:42.668Z,932.1
2018-02-17T01:06:55.797Z,932.09
2018-02-17T01:07:08.451Z,932.1
2018-02-17T01:07:20.634Z,932.12
2018-02-17T01:07:33.716Z,932.1
2018-02-17T01:07:46.358Z,932.1
2018-02-17T01:07:59.524Z,932.12
2018-02-17T01:08:11.656Z,932.1
2018-02-17T01:08:24.808Z,932.09
2018-02-17T01:08:37.918Z,932.13
2018-02-17T01:08:50.580Z,932.09
2018-02-17T01:09:03.731Z,932.11
2018-02-17T01:09:16.399Z,932.07
2018-02-17T01:09:29.050Z,932.15
2018-02-17T01:09:42.132Z,932.08
2018-02-17T01:09:55.267Z,932.09
2018-02-17T01:10:07.437Z,932.12
2018-02-17T01:10:20.568Z,932.11
2018-02-17T01:10:34.514Z,932.16
2018-02-17T01:10:47.117Z,932.14
2018-02-17T01:11:00.216Z,932.12
2018-02-17T01:11:12.796Z,932.19
2018-02-17T01:11:25.858Z,932.13
2018-02-17T01:11:38.470Z,932.14
2018-02-17T01:11:51.081Z,932.11
2018-02-17T01:12:03.704Z,932.1
2018-02-17T01:12:16.834Z,932.13
2018-02-17T01:12:29.486Z,932.15
2018-02-17T01:12:42.109Z,932.15
2018-02-17T01:12:54.232Z,932.14
2018-02-17T01:13:06.896Z,932.2
2018-02-17T01:13:19.822Z,932.17
2018-02-17T01:13:32.443Z,932.18
2018-02-17T01:13:45.093Z,932.15
2018-02-17T01:13:57.711Z,932.14
2018-02-17T01:14:10.296Z,932.17
2018-02-17T01:14:23.379Z,932.15
2018-02-17T01:14:36.476Z,932.18
2018-02-17T01:14:49.070Z,932.19
2018-02-17T01:15:02.146Z,932.15
2018-02-17T01:15:15.278Z,932.15
2018-02-17T01:15:27.943Z,932.17
2018-02-17T01:15:41.031Z,932.15
2018-02-17T01:15:53.637Z,932.13
2018-02-17T01:16:06.269Z,932.16
2018-02-17T01:16:19.410Z,932.14
2018-02-17T01:16:32.021Z,932.11
2018-02-17T01:16:45.052Z,932.14
2018-02-17T01:16:58.069Z,932.11
2018-02-17T01:17:16.962Z,932.12
2018-02-17T01:17:30.061Z,932.14
2018-02-17T01:17:43.191Z,932.14
2018-02-17T01:17:55.837Z,932.1
2018-02-17T01:18:08.977Z,932.17
2018-02-17T01:18:22.071Z,932.1
2018-02-17T01:18:34.690Z,932.16
2018-02-17T01:18:47.766Z,932.1
2018-02-17T01:19:00.824Z,932.11
2018-02-17T01:19:13.926Z,932.09
2018-02-17T01:19:26.552Z,932.1
2018-02-17T01:19:39.731Z,932.07
2018-02-17T01:19:52.829Z,932.13
2018-02-17T01:20:05.479Z,932.12
2018-02-17T01:20:18.633Z,932.14
2018-02-17T01:20:32.000Z,932.11
2018-02-17T01:20:45.118Z,932.08
2018-02-17T01:20:58.207Z,932.11
2018-02-17T01:21:11.233Z,932.11
2018-02-17T01:21:23.384Z,932.12
2018-02-17T01:21:36.038Z,932.07
2018-02-17T01:21:49.145Z,932.13
2018-02-17T01:22:02.206Z,932.1
2018-02-17T01:22:15.266Z,932.11
2018-02-17T01:22:28.299Z,932.1
2018-02-17T01:22:41.381Z,932.08
2018-02-17T01:22:54.503Z,932.09
2018-02-17T01:23:07.588Z,932.11
2018-02-17T01:23:20.718Z,932.08
2018-02-17T01:23:33.338Z,932.13
2018-02-17T01:23:45.912Z,932.09
2018-02-17T01:23:59.029Z,932.08
2018-02-17T01:24:12.139Z,932.09
2018-02-17T01:24:25.201Z,932.09
2018-02-17T01:24:37.940Z,932.11
2018-02-17T01:24:51.054Z,932.13
2018-02-17T01:25:04.109Z,932.11
2018-02-17T01:25:16.707Z,932.09
2018-02-17T01:25:29.273Z,932.04
2018-02-17T01:25:43.292Z,932.08
2018-02-17T01:25:56.386Z,932.02
2018-02-17T01:26:09.004Z,932.06
2018-02-17T01:26:21.614Z,932.06
2018-02-17T01:26:34.743Z,932.07
2018-02-17T01:26:47.375Z,932.05
2018-02-17T01:27:00.467Z,931.98
2018-02-17T01:27:12.142Z,932.02
2018-02-17T01:27:25.199Z,932.05
2018-02-17T01:27:38.260Z,932.07
2018-02-17T01:27:51.338Z,932.06
2018-02-17T01:28:04.516Z,932
2018-02-17T01:28:16.673Z,931.96
2018-02-17T01:28:29.784Z,932.04
2018-02-17T01:28:42.923Z,931.98
2018-02-17T01:28:55.519Z,931.97
2018-02-17T01:29:08.560Z,932
2018-02-17T01:29:21.210Z,931.96
2018-02-17T01:29:34.327Z,931.95
2018-02-17T01:29:47.908Z,931.99
2018-02-17T01:30:00.978Z,931.95
2018-02-17T01:30:14.015Z,931.92
2018-02-17T01:30:27.117Z,931.91
2018-02-17T01:30:40.185Z,931.94
2018-02-17T01:30:53.307Z,931.9
2018-02-17T01:31:05.938Z,931.93
2018-02-17T01:31:18.573Z,931.91
2018-02-17T01:31:31.651Z,931.9
2018-02-17T01:31:44.721Z,931.93
2018-02-17T01:31:57.313Z,931.89
2018-02-17T01:32:09.495Z,931.92
2018-02-17T01:32:22.134Z,931.9
2018-02-17T01:32:34.729Z,931.89
2018-02-17T01:32:47.804Z,931.9
2018-02-17T01:33:00.898Z,931.88
2018-02-17T01:33:13.977Z,931.89
2018-02-17T01:33:26.600Z,931.91
2018-02-17T01:33:39.232Z,931.89
2018-02-17T01:33:52.351Z,931.9
2018-02-17T01:34:05.017Z,931.95
2018-02-17T01:34:17.678Z,931.94
2018-02-17T01:34:30.369Z,931.91
2018-02-17T01:34:43.449Z,931.9
2018-02-17T01:34:56.123Z,931.93
2018-02-17T01:35:08.757Z,931.96
2018-02-17T01:35:21.423Z,931.89
2018-02-17T01:35:34.590Z,931.93
2018-02-17T01:35:47.698Z,931.93
2018-02-17T01:36:00.842Z,931.91
2018-02-17T01:36:13.999Z,931.96
2018-02-17T01:36:27.112Z,931.93
2018-02-17T01:36:40.206Z,931.94
2018-02-17T01:36:53.318Z,931.92
2018-02-17T01:37:06.430Z,931.98
2018-02-17T01:37:19.487Z,931.94
2018-02-17T01:37:32.593Z,931.9
2018-02-17T01:37:45.713Z,931.92
2018-02-17T01:37:58.344Z,931.93
2018-02-17T01:38:10.923Z,931.93
2018-02-17T01:38:23.539Z,931.95
2018-02-17T01:38:36.184Z,931.95
2018-02-17T01:38:49.267Z,931.94
2018-02-17T01:39:02.313Z,931.97
2018-02-17T01:39:15.409Z,931.94
2018-02-17T01:39:28.476Z,931.94
2018-02-17T01:39:41.557Z,931.97
2018-02-17T01:39:54.204Z,931.96
2018-02-17T01:40:06.327Z,931.96
2018-02-17T01:40:19.404Z,931.94
2018-02-17T01:40:32.563Z,931.9
2018-02-17T01:40:46.035Z,931.96
2018-02-17T01:40:59.145Z,931.96
2018-02-17T01:41:11.312Z,932
2018-02-17T01:41:24.416Z,931.97
2018-02-17T01:41:37.537Z,931.98
2018-02-17T01:41:50.105Z,932.01
2018-02-17T01:42:03.236Z,931.96
2018-02-17T01:42:15.888Z,931.97
2018-02-17T01:42:28.949Z,931.96
2018-02-17T01:42:42.080Z,931.95
2018-02-17T01:42:55.183Z,931.99
2018-02-17T01:43:08.256Z,932.02
2018-02-17T01:43:21.358Z,931.97
2018-02-17T01:43:34.428Z,931.96
2018-02-17T01:43:47.474Z,931.95
2018-02-17T01:44:00.085Z,931.95
2018-02-17T01:44:12.743Z,931.96
2018-02-17T01:44:25.361Z,931.96
2018-02-17T01:44:38.401Z,931.97
2018-02-17T01:44:51.453Z,932.02
2018-02-17T01:45:04.590Z,931.99
2018-02-17T01:45:17.245Z,932.01
2018-02-17T01:45:29.849Z,931.98
2018-02-17T01:45:42.989Z,931.98
2018-02-17T01:45:56.102Z,931.98
2018-02-17T01:46:09.173Z,932
2018-02-17T01:46:22.251Z,932
2018-02-17T01:46:34.867Z,932
2018-02-17T01:46:47.997Z,932.03
2018-02-17T01:47:01.118Z,931.99
2018-02-17T01:47:14.184Z,932.08
2018-02-17T01:47:27.276Z,931.96
2018-02-17T01:47:40.374Z,931.97
2018-02-17T01:47:53.021Z,932.05
2018-02-17T01:48:06.096Z,932.01
2018-02-17T01:48:18.652Z,932.01
2018-02-17T01:48:31.262Z,932.01
2018-02-17T01:48:44.447Z,932.01
2018-02-17T01:48:57.110Z,932.03
2018-02-17T01:49:09.696Z,932.01
2018-02-17T01:49:22.792Z,932.04
2018-02-17T01:49:35.862Z,932.09
2018-02-17T01:49:48.935Z,932.08
2018-02-17T01:50:02.065Z,932.1
2018-02-17T01:50:15.125Z,931.99
2018-02-17T01:50:28.238Z,932.07
2018-02-17T01:50:41.352Z,932.04
2018-02-17T01:50:54.642Z,932.03
2018-02-17T01:51:07.233Z,932.06
2018-02-17T01:51:19.832Z,932.17
2018-02-17T01:51:32.465Z,932.1
2018-02-17T01:51:45.594Z,932.05
2018-02-17T01:51:58.742Z,932.04
2018-02-17T01:52:11.896Z,932.04
2018-02-17T01:52:24.949Z,932.08
2018-02-17T01:52:38.000Z,932.1
2018-02-17T01:52:51.079Z,932.07
2018-02-17T01:53:04.171Z,932.09
2018-02-17T01:53:17.239Z,932.06
2018-02-17T01:53:30.331Z,932.1
2018-02-17T01:53:43.428Z,932.07
2018-02-17T01:53:56.554Z,932.1
2018-02-17T01:54:09.172Z,932.11
2018-02-17T01:54:22.301Z,932.07
2018-02-17T01:54:34.930Z,932.05
2018-02-17T01:54:47.539Z,932.04
2018-02-17T01:55:00.643Z,932.07
2018-02-17T01:55:12.803Z,932.05
2018-02-17T01:55:25.870Z,932.06
2018-02-17T01:55:38.996Z,932.03
2018-02-17T01:55:52.540Z,932.01
2018-02-17T01:56:05.582Z,932.07
2018-02-17T01:56:18.678Z,932.08
2018-02-17T01:56:31.823Z,932.04
2018-02-17T01:56:44.406Z,932.07
2018-02-17T01:56:57.088Z,932.06
2018-02-17T01:57:09.239Z,932.01
2018-02-17T01:57:22.369Z,932.03
2018-02-17T01:57:35.449Z,932.07
2018-02-17T01:57:48.486Z,932.11
2018-02-17T01:58:01.600Z,932.09
2018-02-17T01:58:14.684Z,932.12
2018-02-17T01:58:27.732Z,932.09
2018-02-17T01:58:40.362Z,932.11
2018-02-17T01:58:53.432Z,932.15
2018-02-17T01:59:06.559Z,932.11
2018-02-17T01:59:19.168Z,932.13
2018-02-17T01:59:31.337Z,932.15
2018-02-17T01:59:44.496Z,932.14
2018-02-17T01:59:57.164Z,932.16
2018-02-17T02:00:09.392Z,932.12
2018-02-17T02:00:21.980Z,932.13
2018-02-17T02:00:35.169Z,932.15
2018-02-17T02:00:48.229Z,932.12
2018-02-17T02:01:01.305Z,932.13
2018-02-17T02:01:13.483Z,932.15
2018-02-17T02:01:26.537Z,932.15
2018-02-17T02:01:39.134Z,932.1
2018-02-17T02:01:52.199Z,932.09
2018-02-17T02:02:05.329Z,932.09
2018-02-17T02:02:17.504Z,932.11
2018-02-17T02:02:30.590Z,932.11
2018-02-17T02:02:43.599Z,932.09
2018-02-17T02:02:56.676Z,932.08
2018-02-17T02:03:09.752Z,932.11
2018-02-17T02:03:22.849Z,932.09
2018-02-17T02:03:35.527Z,932.06
2018-02-17T02:03:48.633Z,932.06
2018-02-17T02:04:01.245Z,932.05
2018-02-17T02:04:13.864Z,932.08
2018-02-17T02:04:25.986Z,932.06
2018-02-17T02:04:39.021Z,932.06
2018-02-17T02:04:52.041Z,932.04
2018-02-17T02:05:04.666Z,932
2018-02-17T02:05:17.253Z,931.99
2018-02-17T02:05:30.286Z,932.01
2018-02-17T02:05:43.340Z,932.03
2018-02-17T02:05:55.968Z,932.03
2018-02-17T02:06:08.629Z,932
2018-02-17T02:06:21.750Z,932.02
2018-02-17T02:06:34.891Z,932.01
2018-02-17T02:06:47.518Z,932.02
2018-02-17T02:07:00.659Z,932.01
2018-02-17T02:07:13.801Z,931.96
2018-02-17T02:07:26.440Z,932.01
2018-02-17T02:07:39.530Z,932.02
2018-02-17T02:07:52.616Z,931.98
2018-02-17T02:08:05.206Z,932
2018-02-17T02:08:17.353Z,932.01
2018-02-17T02:08:29.977Z,932.02
2018-02-17T02:08:43.049Z,932.01
2018-02-17T02:08:56.155Z,931.99
2018-02-17T02:09:08.809Z,932
2018-02-17T02:09:21.477Z,932
2018-02-17T02:09:34.117Z,931.99
2018-02-17T02:09:46.803Z,931.99
2018-02-17T02:09:59.913Z,932
2018-02-17T02:10:12.537Z,931.98
2018-02-17T02:10:25.179Z,932.02
2018-02-17T02:10:38.258Z,932.04
2018-02-17T02:10:52.328Z,932.02
2018-02-17T02:11:04.924Z,932
2018-02-17T02:11:17.040Z,932.01
2018-02-17T02:11:29.189Z,931.99
2018-02-17T02:11:42.233Z,931.99
2018-02-17T02:11:55.253Z,932
2018-02-17T02:12:08.348Z,931.99
2018-02-17T02:12:20.489Z,931.99
2018-02-17T02:12:33.578Z,932.03
2018-02-17T02:12:46.170Z,932
2018-02-17T02:12:59.243Z,932
2018-02-17T02:13:12.320Z,931.99
2018-02-17T02:13:24.864Z,932
2018-02-17T02:13:37.948Z,931.99
2018-02-17T02:13:50.539Z,932.01
2018-02-17T02:14:03.597Z,931.94
2018-02-17T02:14:16.679Z,931.95
2018-02-17T02:14:28.792Z,931.95
2018-02-17T02:14:41.881Z,931.98
2018-02-17T02:14:54.983Z,931.96
2018-02-17T02:15:08.054Z,931.96
2018-02-17T02:15:20.646Z,931.96
2018-02-17T02:15:33.751Z,931.97
2018-02-17T02:15:46.890Z,931.96
2018-02-17T02:15:59.967Z,931.95
2018-02-17T02:16:12.608Z,931.97
2018-02-17T02:16:25.212Z,931.93
2018-02-17T02:16:38.288Z,931.97
2018-02-17T02:16:50.932Z,931.96
2018-02-17T02:17:03.999Z,931.95
2018-02-17T02:17:16.163Z,931.9
2018-02-17T02:17:29.265Z,931.92
2018-02-17T02:17:41.898Z,931.93
2018-02-17T02:17:54.994Z,931.91
2018-02-17T02:18:08.120Z,931.92
2018-02-17T02:18:21.252Z,931.93
2018-02-17T02:18:34.285Z,931.94
2018-02-17T02:18:47.320Z,931.94
2018-02-17T02:19:00.397Z,931.93
2018-02-17T02:19:13.509Z,931.93
2018-02-17T02:19:25.643Z,931.93
2018-02-17T02:19:38.690Z,931.92
2018-02-17T02:19:51.830Z,931.93
2018-02-17T02:20:04.404Z,931.91
2018-02-17T02:20:16.537Z,931.91
2018-02-17T02:20:29.612Z,931.91
2018-02-17T02:20:42.640Z,931.87
2018-02-17T02:20:55.900Z,931.87
2018-02-17T02:21:08.589Z,931.89
2018-02-17T02:21:21.239Z,931.83
2018-02-17T02:21:34.311Z,931.87
2018-02-17T02:21:47.383Z,931.88
2018-02-17T02:22:00.502Z,931.88
2018-02-17T02:22:13.605Z,931.88
2018-02-17T02:22:26.219Z,931.9
2018-02-17T02:22:39.307Z,931.92
2018-02-17T02:22:52.445Z,931.88
2018-02-17T02:23:05.096Z,931.89
2018-02-17T02:23:18.193Z,931.88
2018-02-17T02:23:30.801Z,931.93
2018-02-17T02:23:43.417Z,931.87
2018-02-17T02:23:56.525Z,931.87
2018-02-17T02:24:09.126Z,931.88
2018-02-17T02:24:21.766Z,931.91
2018-02-17T02:24:33.860Z,931.89
2018-02-17T02:24:46.962Z,931.91
2018-02-17T02:25:00.063Z,931.9
2018-02-17T02:25:13.164Z,931.88
2018-02-17T02:25:25.794Z,931.84
2018-02-17T02:25:38.868Z,931.84
2018-02-17T02:25:51.978Z,931.83
2018-02-17T02:26:04.820Z,931.83
2018-02-17T02:26:17.023Z,931.85
2018-02-17T02:26:29.165Z,931.84
2018-02-17T02:26:42.194Z,931.83
2018-02-17T02:26:54.812Z,931.86
2018-02-17T02:27:07.896Z,931.82
2018-02-17T02:27:21.052Z,931.82
2018-02-17T02:27:33.172Z,931.83
2018-02-17T02:27:46.216Z,931.84
2018-02-17T02:27:59.288Z,931.82
2018-02-17T02:28:12.388Z,931.85
2018-02-17T02:28:25.435Z,931.87
2018-02-17T02:28:38.506Z,931.86
2018-02-17T02:28:51.640Z,931.8
2018-02-17T02:29:04.285Z,931.86
2018-02-17T02:29:16.857Z,931.82
2018-02-17T02:29:29.963Z,931.8
2018-02-17T02:29:43.041Z,931.81
2018-02-17T02:29:56.163Z,931.85
2018-02-17T02:30:08.778Z,931.86
2018-02-17T02:30:21.874Z,931.83
2018-02-17T02:30:35.011Z,931.84
2018-02-17T02:30:48.125Z,931.83
2018-02-17T02:31:01.281Z,931.82
2018-02-17T02:31:14.007Z,931.82
2018-02-17T02:31:27.096Z,931.82
2018-02-17T02:31:39.732Z,931.78
2018-02-17T02:31:52.915Z,931.83
2018-02-17T02:32:06.101Z,931.79
2018-02-17T02:32:19.183Z,931.82
2018-02-17T02:32:32.283Z,931.82
2018-02-17T02:32:45.396Z,931.81
2018-02-17T02:32:58.481Z,931.8
2018-02-17T02:33:11.567Z,931.78
2018-02-17T02:33:24.168Z,931.79
2018-02-17T02:33:37.296Z,931.78
2018-02-17T02:33:50.405Z,931.73
2018-02-17T02:34:03.548Z,931.77
2018-02-17T02:34:16.635Z,931.78
2018-02-17T02:34:29.718Z,931.74
2018-02-17T02:34:42.867Z,931.76
2018-02-17T02:34:55.991Z,931.74
2018-02-17T02:35:09.104Z,931.77
2018-02-17T02:35:22.242Z,931.74
2018-02-17T02:35:34.798Z,931.74
2018-02-17T02:35:47.968Z,931.7
2018-02-17T02:36:01.038Z,931.69
2018-02-17T02:36:13.629Z,931.7
2018-02-17T02:36:25.838Z,931.73
2018-02-17T02:36:38.432Z,931.75
2018-02-17T02:36:51.527Z,931.74
2018-02-17T02:37:04.658Z,931.78
2018-02-17T02:37:17.250Z,931.68
2018-02-17T02:37:30.380Z,931.69
2018-02-17T02:37:43.474Z,931.76
2018-02-17T02:37:56.509Z,931.7
2018-02-17T02:38:09.167Z,931.68
2018-02-17T02:38:22.288Z,931.7
2018-02-17T02:38:35.423Z,931.7
2018-02-17T02:38:48.081Z,931.72
2018-02-17T02:39:01.174Z,931.71
2018-02-17T02:39:14.227Z,931.68
2018-02-17T02:39:27.281Z,931.69
2018-02-17T02:39:40.403Z,931.71
2018-02-17T02:39:53.500Z,931.72
2018-02-17T02:40:06.068Z,931.69
2018-02-17T02:40:19.145Z,931.69
2018-02-17T02:40:32.265Z,931.7
2018-02-17T02:40:45.396Z,931.78
2018-02-17T02:40:58.486Z,931.74
2018-02-17T02:41:12.420Z,931.69
2018-02-17T02:41:25.053Z,931.72
2018-02-17T02:41:37.643Z,931.74