createdAt,value
2019-03-10T00:04:22.464Z,99.90
2019-03-10T00:09:23.572Z,99.90
2019-03-10T00:14:24.699Z,99.90
2019-03-10T00:19:25.829Z,99.90
2019-03-10T00:24:27.043Z,99.90
2019-03-10T00:29:28.146Z,99.90
2019-03-10T00:34:29.231Z,99.90
2019-03-10T00:39:39.919Z,99.90
2019-03-10T00:45:14.272Z,99.90
2019-03-10T00:50:51.095Z,99.90
2019-03-10T00:55:52.174Z,99.90
2019-03-10T01:00:53.375Z,99.90
2019-03-10T01:05:54.508Z,99.90
2019-03-10T01:10:55.729Z,99.90
2019-03-10T01:15:57.257Z,99.90
2019-03-10T01:21:00.764Z,99.90
2019-03-10T01:26:01.903Z,99.90
2019-03-10T01:31:12.182Z,99.90
2019-03-10T01:36:15.832Z,99.90
2019-03-10T01:41:16.923Z,99.90
2019-03-10T01:46:18.019Z,99.90
2019-03-10T01:51:19.111Z,99.90
2019-03-10T01:56:20.209Z,99.90
2019-03-10T02:01:21.305Z,99.90
2019-03-10T02:06:22.442Z,99.90
2019-03-10T02:11:23.532Z,99.90
2019-03-10T02:16:24.635Z,99.90
2019-03-10T02:21:25.727Z,99.90
2019-03-10T02:26:26.963Z,99.90
2019-03-10T02:31:28.086Z,99.90
2019-03-10T02:36:29.182Z,99.90
2019-03-10T02:41:30.283Z,99.90
2019-03-10T02:46:31.362Z,99.90
2019-03-10T02:51:32.499Z,99.90
2019-03-10T02:56:33.675Z,99.90
2019-03-10T03:01:34.775Z,99.90
2019-03-10T03:06:35.896Z,99.90
2019-03-10T03:11:37.026Z,99.90
2019-03-10T03:16:38.138Z,99.90
2019-03-10T03:21:43.549Z,99.90
2019-03-10T03:26:42.216Z,99.90
2019-03-10T03:31:43.313Z,99.90
2019-03-10T03:36:44.512Z,99.90
2019-03-10T03:41:45.615Z,99.90
2019-03-10T03:46:46.707Z,99.90
2019-03-10T03:51:47.807Z,99.90
2019-03-10T03:56:48.881Z,99.90
2019-03-10T04:01:51.889Z,99.90
2019-03-10T04:06:52.985Z,99.90
2019-03-10T04:11:54.094Z,99.90
2019-03-10T04:16:55.199Z,99.90
2019-03-10T04:21:56.298Z,99.90
2019-03-10T04:26:57.391Z,99.90
2019-03-10T04:31:58.480Z,99.90
2019-03-10T04:36:59.576Z,99.90
2019-03-10T04:42:00.668Z,99.90
2019-03-10T04:47:01.764Z,99.90
2019-03-10T04:52:02.871Z,99.90
2019-03-10T04:57:05.875Z,99.90
2019-03-10T05:02:06.974Z,99.90
2019-03-10T05:07:08.101Z,99.90
2019-03-10T05:12:09.195Z,99.90
2019-03-10T05:17:10.319Z,99.90
2019-03-10T05:22:11.423Z,99.90
2019-03-10T05:27:12.515Z,99.90
2019-03-10T05:32:13.604Z,99.90
2019-03-10T05:37:14.691Z,99.90
2019-03-10T05:42:15.790Z,99.90
2019-03-10T05:47:16.898Z,99.90
2019-03-10T05:52:17.997Z,99.90
2019-03-10T05:57:19.144Z,99.90
2019-03-10T06:02:20.240Z,99.90
2019-03-10T06:07:21.352Z,99.90
2019-03-10T06:12:22.455Z,99.90
2019-03-10T06:17:23.558Z,99.90
2019-03-10T06:22:24.663Z,99.90
2019-03-10T06:27:25.766Z,99.90
2019-03-10T06:32:26.975Z,99.90
2019-03-10T06:37:28.053Z,99.90
2019-03-10T06:42:29.151Z,99.90
2019-03-10T06:47:30.259Z,99.90
2019-03-10T06:52:31.357Z,99.90
2019-03-10T06:57:32.463Z,99.90
2019-03-10T07:02:35.464Z,99.90
2019-03-10T07:07:36.574Z,99.90
2019-03-10T07:12:37.696Z,99.90
2019-03-10T07:17:38.801Z,99.90
2019-03-10T07:22:39.903Z,99.90
2019-03-10T07:27:45.966Z,99.90
2019-03-10T07:32:48.983Z,99.90
2019-03-10T07:37:58.130Z,99.90
2019-03-10T07:43:04.087Z,99.90
2019-03-10T07:48:12.903Z,99.90
2019-03-10T07:53:31.168Z,99.90
2019-03-10T07:58:51.056Z,99.90
2019-03-10T08:03:56.848Z,99.90
2019-03-10T08:09:00.618Z,99.90
2019-03-10T08:14:20.689Z,99.90
2019-03-10T08:19:32.694Z,99.90
2019-03-10T08:24:35.712Z,99.90
2019-03-10T08:29:47.737Z,99.90
2019-03-10T08:34:50.777Z,99.90
2019-03-10T08:39:56.632Z,99.90
2019-03-10T08:45:02.875Z,99.90
2019-03-10T08:50:08.776Z,99.90
2019-03-10T08:55:17.551Z,99.90
2019-03-10T09:00:26.855Z,99.90
2019-03-10T09:05:29.944Z,99.90
2019-03-10T09:10:32.980Z,99.90
2019-03-10T09:15:41.040Z,99.90
2019-03-10T09:20:58.811Z,99.90
2019-03-10T09:26:07.579Z,99.90
2019-03-10T09:31:25.959Z,99.90
2019-03-10T09:36:45.580Z,99.90
2019-03-10T09:41:48.606Z,99.90
2019-03-10T09:46:54.624Z,99.90
2019-03-10T09:52:09.824Z,99.90
2019-03-10T09:57:18.610Z,99.90
2019-03-10T10:02:21.622Z,99.90
2019-03-10T10:07:24.665Z,99.90
2019-03-10T10:12:44.344Z,99.90
2019-03-10T10:17:50.148Z,99.90
2019-03-10T10:22:56.017Z,99.90
2019-03-10T10:28:02.055Z,99.90
2019-03-10T10:33:21.626Z,99.90
2019-03-10T10:38:33.664Z,99.90
2019-03-10T10:43:53.239Z,99.90
2019-03-10T10:49:02.309Z,99.90
2019-03-10T10:54:05.443Z,99.90
2019-03-10T10:59:08.480Z,99.90
2019-03-10T11:04:28.170Z,99.90
2019-03-10T11:09:31.231Z,99.90
2019-03-10T11:14:34.231Z,99.90
2019-03-10T11:19:53.834Z,99.90
2019-03-10T11:24:56.849Z,99.90
2019-03-10T11:29:59.859Z,99.90
2019-03-10T11:35:08.902Z,99.90
2019-03-10T11:40:12.128Z,99.90
2019-03-10T11:45:18.025Z,99.90
2019-03-10T11:50:30.285Z,99.90
2019-03-10T11:55:36.311Z,99.90
2019-03-10T12:00:42.189Z,99.90
2019-03-10T12:05:54.520Z,99.90
2019-03-10T12:10:55.622Z,99.90
2019-03-10T12:15:56.783Z,99.90
2019-03-10T12:20:58.172Z,99.90
2019-03-10T12:25:59.385Z,99.90
2019-03-10T12:31:00.482Z,99.90
2019-03-10T12:36:01.587Z,99.90
2019-03-10T12:41:02.908Z,99.90
2019-03-10T12:46:04.109Z,99.90
2019-03-10T12:51:05.425Z,99.90
2019-03-10T12:56:06.515Z,99.90
2019-03-10T13:01:07.630Z,99.90
2019-03-10T13:06:08.751Z,99.90
2019-03-10T13:11:09.885Z,99.90
2019-03-10T13:16:12.393Z,99.90
2019-03-10T13:21:13.725Z,99.90
2019-03-10T13:26:14.843Z,99.90
2019-03-10T13:31:16.035Z,99.90
2019-03-10T13:36:17.207Z,99.90
2019-03-10T13:41:18.382Z,99.90
2019-03-10T13:46:19.595Z,99.90
2019-03-10T13:51:20.824Z,99.90
2019-03-10T13:56:22.011Z,99.90
2019-03-10T14:01:23.224Z,91.80
2019-03-10T14:06:24.376Z,77.50
2019-03-10T14:11:25.484Z,69.30
2019-03-10T14:16:26.810Z,59.50
2019-03-10T14:21:27.919Z,62.20
2019-03-10T14:26:29.031Z,62.70
2019-03-10T14:31:30.199Z,58.00
2019-03-10T14:36:31.311Z,56.50
2019-03-10T14:41:32.426Z,60.20
2019-03-10T14:46:33.582Z,72.80
2019-03-10T14:51:34.730Z,83.70
2019-03-10T14:56:35.905Z,93.70
2019-03-10T15:01:37.043Z,83.70
2019-03-10T15:06:38.621Z,95.10
2019-03-10T15:11:40.047Z,81.80
2019-03-10T15:16:42.036Z,64.00
2019-03-10T15:21:43.179Z,57.40
2019-03-10T15:26:45.931Z,57.80
2019-03-10T15:31:47.321Z,90.00
2019-03-10T15:36:48.524Z,99.90
2019-03-10T15:41:49.639Z,99.90
2019-03-10T15:46:50.732Z,99.90
2019-03-10T15:51:53.048Z,99.90
2019-03-10T15:56:54.165Z,99.90
2019-03-10T16:01:55.281Z,99.90
2019-03-10T16:06:56.458Z,94.40
2019-03-10T16:11:57.561Z,77.90
2019-03-10T16:16:58.679Z,70.20
2019-03-10T16:21:59.799Z,63.90
2019-03-10T16:27:00.931Z,63.20
2019-03-10T16:32:02.101Z,69.70
2019-03-10T16:37:03.211Z,70.40
2019-03-10T16:42:04.389Z,58.80
2019-03-10T16:47:05.727Z,58.30
2019-03-10T16:52:06.855Z,60.70
2019-03-10T16:57:07.955Z,65.20
2019-03-10T17:02:09.885Z,67.70
2019-03-10T17:07:11.055Z,69.70
2019-03-10T17:12:12.155Z,72.80
2019-03-10T17:17:13.408Z,77.40
2019-03-10T17:22:14.587Z,75.90
2019-03-10T17:27:15.687Z,81.20
2019-03-10T17:32:16.864Z,83.40
2019-03-10T17:37:17.940Z,80.90
2019-03-10T17:42:19.038Z,80.50
2019-03-10T17:47:20.165Z,80.80
2019-03-10T17:52:21.264Z,79.40
2019-03-10T17:57:22.427Z,77.60
2019-03-10T18:02:23.699Z,76.30
2019-03-10T18:07:24.916Z,77.40
2019-03-10T18:12:26.188Z,81.70
2019-03-10T18:17:27.396Z,85.60
2019-03-10T18:22:28.520Z,86.30
2019-03-10T18:27:29.641Z,86.90
2019-03-10T18:32:30.883Z,88.80
2019-03-10T18:37:34.024Z,91.10
2019-03-10T18:42:36.786Z,94.50
2019-03-10T18:47:38.136Z,97.90
2019-03-10T18:52:39.355Z,99.90
2019-03-10T18:57:40.508Z,99.90
2019-03-10T19:02:41.761Z,99.90
2019-03-10T19:07:43.229Z,99.90
2019-03-10T19:12:44.454Z,99.90
2019-03-10T19:17:45.729Z,99.90
2019-03-10T19:22:47.068Z,99.90
2019-03-10T19:27:48.287Z,99.90
2019-03-10T19:32:49.466Z,99.90
2019-03-10T19:37:50.717Z,99.90
2019-03-10T19:42:51.907Z,99.90
2019-03-10T19:47:53.068Z,99.90
2019-03-10T19:52:54.383Z,99.90
2019-03-10T19:57:55.566Z,99.90
2019-03-10T20:02:56.858Z,99.90
2019-03-10T20:07:57.991Z,99.90
2019-03-10T20:12:59.081Z,99.90
2019-03-10T20:18:00.200Z,99.90
2019-03-10T20:23:01.577Z,99.90
2019-03-10T20:28:02.855Z,99.90
2019-03-10T20:33:04.090Z,99.90
2019-03-10T20:38:05.196Z,99.90
2019-03-10T20:43:06.337Z,99.90
2019-03-10T20:48:07.556Z,99.90
2019-03-10T20:53:08.679Z,99.90
2019-03-10T20:58:09.775Z,99.90
2019-03-10T21:03:12.034Z,99.90
2019-03-10T21:08:13.170Z,99.90
2019-03-10T21:13:14.266Z,99.90
2019-03-10T21:18:15.355Z,99.90
2019-03-10T21:23:16.467Z,99.90
2019-03-10T21:28:17.697Z,99.90
2019-03-10T21:33:18.795Z,92.60
2019-03-10T21:38:19.994Z,92.50
2019-03-10T21:43:21.201Z,90.20
2019-03-10T21:48:22.315Z,89.70
2019-03-10T21:53:23.413Z,92.40
2019-03-10T21:58:24.523Z,99.90
2019-03-10T22:03:25.631Z,99.90
2019-03-10T22:08:26.748Z,99.90
2019-03-10T22:13:27.839Z,99.90
2019-03-10T22:18:28.947Z,99.90
2019-03-10T22:23:30.059Z,99.90
2019-03-10T22:28:31.166Z,99.90
2019-03-10T22:33:32.251Z,99.90
2019-03-10T22:38:33.444Z,99.90
2019-03-10T22:43:34.599Z,99.90
2019-03-10T22:48:35.699Z,99.90
2019-03-10T22:53:36.797Z,99.90
2019-03-10T22:58:37.891Z,99.90
2019-03-10T23:03:39.000Z,99.90
2019-03-10T23:08:40.128Z,99.90
2019-03-10T23:13:41.323Z,99.90
2019-03-10T23:18:42.524Z,99.90
2019-03-10T23:23:43.932Z,99.90
2019-03-10T23:28:45.342Z,99.90
2019-03-10T23:33:46.967Z,99.90
2019-03-10T23:38:48.454Z,99.90
2019-03-10T23:43:49.968Z,99.90
2019-03-10T23:48:51.462Z,99.90
2019-03-10T23:53:52.970Z,99.90
2019-03-10T23:58:54.134Z,99.90
