createdAt,value
2018-11-29T00:01:58.796Z,5.00
2018-11-29T00:04:26.208Z,3.53
2018-11-29T00:06:53.558Z,3.50
2018-11-29T00:09:20.938Z,4.53
2018-11-29T00:11:48.273Z,6.13
2018-11-29T00:14:15.623Z,3.80
2018-11-29T00:16:43.056Z,3.00
2018-11-29T00:19:10.510Z,3.00
2018-11-29T00:21:37.893Z,3.63
2018-11-29T00:24:05.399Z,5.87
2018-11-29T00:26:33.087Z,3.53
2018-11-29T00:29:00.690Z,3.47
2018-11-29T00:31:28.162Z,2.87
2018-11-29T00:33:55.514Z,3.77
2018-11-29T00:36:22.902Z,4.33
2018-11-29T00:38:50.248Z,4.00
2018-11-29T00:41:17.638Z,4.20
2018-11-29T00:43:45.158Z,4.93
2018-11-29T00:46:12.555Z,3.63
2018-11-29T00:48:39.948Z,3.60
2018-11-29T00:51:07.386Z,2.47
2018-11-29T00:53:34.742Z,3.17
2018-11-29T00:56:02.492Z,2.83
2018-11-29T00:58:30.179Z,3.80
2018-11-29T01:00:57.610Z,2.87
2018-11-29T01:03:24.964Z,2.93
2018-11-29T01:05:52.338Z,2.90
2018-11-29T01:08:19.773Z,3.33
2018-11-29T01:10:47.161Z,3.47
2018-11-29T01:13:14.506Z,3.03
2018-11-29T01:15:41.885Z,3.40
2018-11-29T01:18:09.407Z,2.60
2018-11-29T01:20:36.910Z,3.60
2018-11-29T01:23:04.422Z,3.40
2018-11-29T01:25:32.061Z,3.60
2018-11-29T01:27:59.668Z,3.27
2018-11-29T01:30:27.130Z,3.00
2018-11-29T01:32:54.481Z,3.00
2018-11-29T01:35:21.878Z,3.77
2018-11-29T01:37:49.438Z,3.23
2018-11-29T01:40:20.243Z,3.93
2018-11-29T01:42:48.201Z,3.03
2018-11-29T01:45:15.580Z,2.60
2018-11-29T01:47:42.947Z,3.90
2018-11-29T01:50:10.611Z,3.37
2018-11-29T01:52:38.071Z,3.00
2018-11-29T01:55:06.850Z,2.60
2018-11-29T01:57:34.469Z,3.90
2018-11-29T02:00:02.251Z,4.23
2018-11-29T02:02:29.679Z,2.47
2018-11-29T02:04:57.101Z,3.30
2018-11-29T02:07:24.489Z,3.37
2018-11-29T02:09:56.129Z,2.87
2018-11-29T02:12:23.539Z,4.13
2018-11-29T02:14:50.929Z,3.93
2018-11-29T02:17:18.326Z,2.90
2018-11-29T02:19:45.697Z,3.17
2018-11-29T02:22:13.093Z,6.77
2018-11-29T02:24:40.633Z,3.90
2018-11-29T02:27:08.239Z,3.87
2018-11-29T02:29:35.722Z,2.97
2018-11-29T02:32:03.439Z,5.27
2018-11-29T02:34:31.200Z,2.43
2018-11-29T02:36:58.591Z,3.37
2018-11-29T02:39:25.931Z,3.20
2018-11-29T02:41:53.374Z,4.00
2018-11-29T02:44:20.718Z,3.43
2018-11-29T02:46:48.114Z,3.60
2018-11-29T02:49:15.461Z,2.67
2018-11-29T02:51:42.866Z,2.60
2018-11-29T02:54:10.211Z,3.40
2018-11-29T02:56:37.760Z,4.60
2018-11-29T02:59:05.325Z,2.97
2018-11-29T03:01:32.974Z,3.10
2018-11-29T03:04:00.378Z,3.30
2018-11-29T03:06:27.798Z,3.50
2018-11-29T03:08:55.153Z,3.30
2018-11-29T03:11:22.563Z,2.53
2018-11-29T03:13:49.910Z,4.80
2018-11-29T03:16:17.299Z,3.43
2018-11-29T03:18:44.707Z,2.50
2018-11-29T03:21:12.190Z,3.33
2018-11-29T03:23:39.670Z,2.30
2018-11-29T03:26:07.164Z,3.23
2018-11-29T03:28:35.038Z,2.20
2018-11-29T03:31:02.625Z,3.67
2018-11-29T03:33:29.993Z,3.50
2018-11-29T03:35:57.369Z,2.80
2018-11-29T03:38:24.713Z,2.80
2018-11-29T03:40:52.374Z,3.83
2018-11-29T03:43:19.714Z,3.40
2018-11-29T03:45:47.061Z,2.70
2018-11-29T03:48:14.435Z,3.13
2018-11-29T03:50:41.966Z,2.83
2018-11-29T03:53:09.472Z,3.10
2018-11-29T03:55:37.082Z,2.50
2018-11-29T03:58:04.971Z,3.10
2018-11-29T04:00:32.474Z,3.00
2018-11-29T04:03:00.010Z,4.10
2018-11-29T04:05:27.361Z,3.73
2018-11-29T04:07:54.778Z,3.03
2018-11-29T04:10:22.149Z,2.53
2018-11-29T04:12:49.523Z,2.40
2018-11-29T04:15:16.904Z,4.30
2018-11-29T04:17:44.500Z,4.50
2018-11-29T04:20:12.830Z,3.63
2018-11-29T04:22:40.353Z,2.63
2018-11-29T04:25:08.786Z,2.60
2018-11-29T04:27:36.421Z,2.47
2018-11-29T04:30:05.005Z,3.90
2018-11-29T04:32:32.592Z,4.30
2018-11-29T04:34:59.989Z,2.50
2018-11-29T04:37:27.372Z,2.97
2018-11-29T04:39:54.729Z,3.93
2018-11-29T04:42:22.098Z,3.10
2018-11-29T04:44:49.452Z,2.70
2018-11-29T04:47:16.847Z,2.40
2018-11-29T04:49:44.414Z,2.97
2018-11-29T04:52:13.160Z,3.70
2018-11-29T04:54:40.674Z,2.97
2018-11-29T04:57:08.213Z,2.77
2018-11-29T04:59:35.955Z,2.97
2018-11-29T05:02:03.634Z,3.13
2018-11-29T05:04:31.047Z,3.10
2018-11-29T05:06:58.425Z,3.13
2018-11-29T05:09:25.786Z,2.90
2018-11-29T05:11:53.197Z,3.07
2018-11-29T05:14:20.536Z,3.07
2018-11-29T05:16:47.901Z,3.13
2018-11-29T05:19:15.326Z,2.70
2018-11-29T05:21:42.683Z,3.80
2018-11-29T05:24:10.213Z,3.37
2018-11-29T05:26:37.758Z,2.70
2018-11-29T05:29:05.663Z,3.07
2018-11-29T05:31:33.308Z,2.33
2018-11-29T05:34:00.738Z,4.13
2018-11-29T05:36:28.095Z,3.73
2018-11-29T05:38:55.476Z,4.43
2018-11-29T05:41:22.862Z,4.83
2018-11-29T05:43:50.353Z,43.47
2018-11-29T05:46:17.705Z,100.50
2018-11-29T05:48:45.202Z,102.43
2018-11-29T05:51:12.568Z,67.23
2018-11-29T05:53:40.022Z,59.30
2018-11-29T05:56:07.577Z,41.00
2018-11-29T05:58:35.342Z,60.13
2018-11-29T06:01:05.482Z,37.87
2018-11-29T06:03:32.918Z,36.80
2018-11-29T06:06:00.335Z,44.60
2018-11-29T06:08:27.962Z,33.43
2018-11-29T06:10:55.306Z,37.43
2018-11-29T06:13:22.693Z,46.60
2018-11-29T06:15:50.050Z,21.17
2018-11-29T06:18:17.448Z,31.87
2018-11-29T06:20:44.854Z,36.50
2018-11-29T06:23:12.395Z,17.20
2018-11-29T06:25:39.869Z,22.83
2018-11-29T06:28:07.593Z,26.27
2018-11-29T06:30:35.356Z,14.57
2018-11-29T06:33:02.743Z,19.60
2018-11-29T06:35:30.117Z,19.90
2018-11-29T06:37:57.577Z,25.37
2018-11-29T06:40:24.953Z,14.37
2018-11-29T06:42:52.412Z,14.20
2018-11-29T06:45:20.141Z,18.60
2018-11-29T06:47:48.013Z,15.07
2018-11-29T06:50:15.550Z,17.53
2018-11-29T06:52:43.576Z,22.20
2018-11-29T06:55:13.657Z,18.20
2018-11-29T06:57:41.290Z,10.43
2018-11-29T07:00:11.567Z,11.27
2018-11-29T07:02:39.054Z,15.17
2018-11-29T07:05:07.269Z,8.30
2018-11-29T07:07:34.798Z,8.90
2018-11-29T07:10:02.177Z,20.40
2018-11-29T07:12:29.566Z,10.07
2018-11-29T07:14:56.949Z,13.60
2018-11-29T07:17:24.289Z,7.33
2018-11-29T07:19:51.672Z,11.80
2018-11-29T07:22:19.023Z,6.17
2018-11-29T07:24:46.571Z,8.20
2018-11-29T07:27:13.934Z,8.53
2018-11-29T07:29:41.579Z,4.43
2018-11-29T07:32:10.145Z,8.23
2018-11-29T07:34:38.015Z,6.77
2018-11-29T07:37:05.911Z,10.90
2018-11-29T07:39:33.362Z,9.43
2018-11-29T07:42:00.783Z,4.63
2018-11-29T07:44:28.171Z,9.20
2018-11-29T07:46:55.560Z,4.20
2018-11-29T07:49:22.974Z,4.77
2018-11-29T07:51:50.317Z,10.30
2018-11-29T07:54:17.693Z,5.40
2018-11-29T07:56:45.106Z,8.37
2018-11-29T07:59:12.566Z,4.20
2018-11-29T08:01:40.021Z,4.07
2018-11-29T08:04:08.019Z,12.03
2018-11-29T08:06:35.514Z,8.20
2018-11-29T08:09:03.040Z,8.93
2018-11-29T08:11:30.412Z,5.87
2018-11-29T08:13:57.867Z,4.30
2018-11-29T08:16:25.268Z,3.80
2018-11-29T08:18:52.653Z,9.23
2018-11-29T08:21:20.057Z,6.17
2018-11-29T08:23:47.621Z,5.60
2018-11-29T08:26:15.006Z,3.97
2018-11-29T08:28:42.489Z,4.83
2018-11-29T08:31:10.018Z,8.00
2018-11-29T08:33:37.878Z,5.90
2018-11-29T08:36:05.313Z,4.00
2018-11-29T08:38:32.693Z,4.10
2018-11-29T08:41:00.069Z,3.90
2018-11-29T08:43:27.469Z,5.60
2018-11-29T08:45:54.876Z,4.00
2018-11-29T08:48:22.261Z,3.70
2018-11-29T08:50:49.601Z,4.63
2018-11-29T08:53:17.089Z,5.27
2018-11-29T08:55:44.430Z,6.20
2018-11-29T08:58:11.893Z,5.03
2018-11-29T09:00:39.683Z,10.73
2018-11-29T09:03:07.526Z,4.57
2018-11-29T09:05:34.944Z,4.30
2018-11-29T09:08:02.294Z,4.40
2018-11-29T09:10:44.284Z,4.97
2018-11-29T09:12:57.070Z,6.30
2018-11-29T09:15:24.544Z,5.03
2018-11-29T09:17:51.897Z,5.67
2018-11-29T09:20:19.733Z,3.23
2018-11-29T09:22:47.268Z,4.97
2018-11-29T09:25:15.282Z,6.58
2018-11-29T09:27:42.774Z,4.57
2018-11-29T09:30:14.610Z,3.73
2018-11-29T09:32:42.253Z,4.30
2018-11-29T09:35:10.009Z,4.13
2018-11-29T09:37:37.764Z,3.73
2018-11-29T09:40:06.965Z,3.50
2018-11-29T09:42:34.334Z,4.90
2018-11-29T09:45:01.706Z,5.00
2018-11-29T09:47:29.049Z,3.30
2018-11-29T09:49:56.413Z,5.03
2018-11-29T09:52:23.764Z,3.43
2018-11-29T09:54:51.223Z,3.90
2018-11-29T09:57:18.650Z,4.10
2018-11-29T09:59:46.022Z,3.17
2018-11-29T10:02:13.563Z,5.27
2018-11-29T10:04:41.249Z,4.40
2018-11-29T10:07:08.893Z,4.03
2018-11-29T10:09:36.378Z,4.53
2018-11-29T10:12:03.755Z,3.53
2018-11-29T10:14:31.122Z,3.97
2018-11-29T10:16:58.471Z,2.70
2018-11-29T10:19:25.858Z,2.70
2018-11-29T10:21:53.211Z,8.27
2018-11-29T10:24:20.586Z,2.90
2018-11-29T10:26:48.105Z,4.93
2018-11-29T10:29:15.633Z,3.27
2018-11-29T10:31:43.177Z,2.90
2018-11-29T10:34:10.757Z,4.07
2018-11-29T10:36:38.399Z,3.97
2018-11-29T10:39:07.029Z,4.47
2018-11-29T10:41:34.414Z,3.53
2018-11-29T10:44:01.791Z,3.87
2018-11-29T10:46:29.125Z,4.20
2018-11-29T10:48:56.490Z,3.50
2018-11-29T10:51:23.845Z,2.93
2018-11-29T10:53:51.233Z,2.83
2018-11-29T10:56:18.690Z,4.03
2018-11-29T10:58:46.041Z,2.67
2018-11-29T11:01:18.940Z,3.07
2018-11-29T11:03:46.294Z,2.90
2018-11-29T11:06:13.667Z,3.93
2018-11-29T11:08:41.517Z,3.13
2018-11-29T11:11:09.240Z,2.90
2018-11-29T11:13:37.146Z,7.73
2018-11-29T11:16:04.582Z,5.33
2018-11-29T11:18:31.929Z,2.47
2018-11-29T11:20:59.294Z,3.37
2018-11-29T11:23:26.625Z,2.97
2018-11-29T11:25:54.012Z,4.33
2018-11-29T11:28:21.345Z,3.60
2018-11-29T11:30:48.849Z,4.03
2018-11-29T11:33:16.297Z,6.13
2018-11-29T11:35:43.778Z,4.53
2018-11-29T11:38:11.568Z,5.67
2018-11-29T11:40:39.167Z,2.70
2018-11-29T11:43:06.907Z,3.47
2018-11-29T11:45:34.259Z,2.60
2018-11-29T11:48:03.461Z,4.50
2018-11-29T11:50:29.033Z,3.70
2018-11-29T11:52:56.393Z,3.40
2018-11-29T11:55:29.991Z,4.03
2018-11-29T11:57:51.277Z,3.97
2018-11-29T12:00:20.212Z,2.40
2018-11-29T12:02:48.166Z,3.90
2018-11-29T12:05:15.719Z,3.90
2018-11-29T12:07:43.169Z,3.00
2018-11-29T12:10:11.529Z,4.87
2018-11-29T12:12:38.968Z,3.87
2018-11-29T12:15:08.366Z,5.40
2018-11-29T12:17:35.738Z,3.40
2018-11-29T12:20:03.292Z,3.90
2018-11-29T12:22:30.643Z,3.77
2018-11-29T12:24:58.014Z,5.00
2018-11-29T12:27:25.354Z,5.20
2018-11-29T12:29:52.747Z,4.67
2018-11-29T12:32:20.367Z,3.50
2018-11-29T12:34:47.729Z,6.70
2018-11-29T12:37:15.078Z,3.93
2018-11-29T12:39:42.857Z,4.20
2018-11-29T12:42:10.417Z,3.97
2018-11-29T12:44:37.830Z,3.70
2018-11-29T12:47:05.238Z,3.13
2018-11-29T12:49:32.615Z,3.10
2018-11-29T12:51:59.963Z,4.30
2018-11-29T12:54:27.302Z,4.00
2018-11-29T12:56:54.663Z,4.17
2018-11-29T12:59:22.017Z,3.63
2018-11-29T13:01:49.517Z,3.43
2018-11-29T13:04:17.122Z,5.30
2018-11-29T13:06:44.562Z,4.37
2018-11-29T13:09:12.312Z,2.87
2018-11-29T13:11:40.093Z,3.93
2018-11-29T13:14:07.520Z,3.07
2018-11-29T13:16:34.925Z,3.00
2018-11-29T13:19:02.317Z,4.80
2018-11-29T13:21:29.728Z,3.80
2018-11-29T13:24:00.266Z,4.03
2018-11-29T13:26:24.486Z,4.30
2018-11-29T13:28:51.925Z,3.77
2018-11-29T13:31:19.341Z,4.33
2018-11-29T13:33:46.862Z,4.10
2018-11-29T13:36:14.319Z,3.20
2018-11-29T13:38:42.303Z,3.83
2018-11-29T13:41:09.811Z,2.47
2018-11-29T13:43:37.146Z,4.30
2018-11-29T13:46:04.530Z,4.67
2018-11-29T13:48:31.875Z,3.10
2018-11-29T13:50:59.246Z,3.07
2018-11-29T13:53:26.593Z,3.07
2018-11-29T13:55:53.966Z,3.83
2018-11-29T13:58:21.450Z,3.57
2018-11-29T14:00:48.849Z,2.80
2018-11-29T14:03:16.326Z,2.87
2018-11-29T14:05:44.078Z,3.55
2018-11-29T14:08:11.695Z,2.70
2018-11-29T14:10:39.712Z,3.80
2018-11-29T14:13:07.646Z,2.80
2018-11-29T14:15:35.029Z,3.63
2018-11-29T14:18:02.387Z,2.20
2018-11-29T14:20:30.737Z,3.40
2018-11-29T14:22:57.159Z,4.37
2018-11-29T14:25:24.531Z,2.83
2018-11-29T14:27:53.425Z,2.50
2018-11-29T14:30:21.530Z,3.20
2018-11-29T14:32:49.105Z,3.20
2018-11-29T14:35:16.596Z,2.60
2018-11-29T14:37:44.537Z,4.60
2018-11-29T14:40:16.445Z,3.97
2018-11-29T14:42:44.012Z,2.90
2018-11-29T14:45:13.122Z,3.53
2018-11-29T14:47:40.558Z,3.10
2018-11-29T14:50:09.161Z,2.40
2018-11-29T14:52:36.530Z,3.07
2018-11-29T14:55:03.947Z,2.63
2018-11-29T14:57:31.345Z,3.43
2018-11-29T14:59:58.707Z,3.60
2018-11-29T15:02:26.081Z,2.63
2018-11-29T15:04:53.429Z,2.97
2018-11-29T15:07:20.807Z,3.57
2018-11-29T15:09:48.245Z,2.50
2018-11-29T15:12:15.705Z,2.10
2018-11-29T15:14:43.302Z,3.43
2018-11-29T15:17:10.758Z,2.60
2018-11-29T15:19:38.101Z,3.20
2018-11-29T15:22:05.705Z,2.57
2018-11-29T15:24:33.065Z,3.53
2018-11-29T15:27:00.444Z,3.50
2018-11-29T15:29:27.913Z,2.90
2018-11-29T15:31:55.285Z,3.33
2018-11-29T15:34:22.800Z,3.13
2018-11-29T15:36:50.167Z,3.30
2018-11-29T15:39:17.590Z,3.77
2018-11-29T15:41:45.358Z,2.90
2018-11-29T15:44:13.097Z,2.70
2018-11-29T15:46:40.475Z,3.07
2018-11-29T15:49:07.850Z,5.97
2018-11-29T15:51:35.218Z,3.20
2018-11-29T15:54:02.578Z,2.90
2018-11-29T15:56:29.956Z,3.20
2018-11-29T15:58:57.375Z,3.13
2018-11-29T16:01:24.765Z,3.37
2018-11-29T16:03:52.479Z,2.90
2018-11-29T16:06:19.987Z,3.53
2018-11-29T16:08:47.571Z,5.37
2018-11-29T16:11:15.331Z,4.70
2018-11-29T16:13:43.128Z,9.60
2018-11-29T16:16:10.502Z,4.33
2018-11-29T16:18:37.849Z,4.30
2018-11-29T16:21:05.263Z,3.07
2018-11-29T16:23:32.637Z,3.03
2018-11-29T16:25:59.994Z,3.50
2018-11-29T16:28:27.393Z,4.07
2018-11-29T16:30:55.702Z,3.40
2018-11-29T16:33:24.878Z,4.70
2018-11-29T16:35:52.394Z,4.10
2018-11-29T16:38:20.065Z,4.40
2018-11-29T16:40:47.586Z,3.90
2018-11-29T16:43:15.276Z,3.37
2018-11-29T16:45:42.965Z,4.87
2018-11-29T16:48:10.354Z,3.80
2018-11-29T16:50:37.868Z,3.17
2018-11-29T16:53:05.764Z,4.13
2018-11-29T16:55:33.109Z,5.20
2018-11-29T16:58:02.287Z,7.63
2018-11-29T17:00:29.657Z,12.50
2018-11-29T17:02:57.035Z,29.40
2018-11-29T17:05:24.592Z,8.73
2018-11-29T17:07:51.966Z,23.87
2018-11-29T17:10:20.196Z,14.27
2018-11-29T17:12:48.431Z,14.03
2018-11-29T17:15:16.731Z,12.67
2018-11-29T17:17:44.499Z,13.05
2018-11-29T17:20:19.021Z,14.40
2018-11-29T17:22:47.223Z,10.63
2018-11-29T17:25:15.033Z,13.15
2018-11-29T17:27:42.689Z,8.73
2018-11-29T17:30:25.215Z,6.80
2018-11-29T17:32:53.085Z,7.70
2018-11-29T17:35:20.502Z,11.33
2018-11-29T17:37:48.903Z,8.13
2018-11-29T17:40:20.562Z,5.40
2018-11-29T17:42:48.124Z,5.80
2018-11-29T17:45:17.333Z,8.97
2018-11-29T17:47:45.160Z,10.90
2018-11-29T17:50:13.461Z,5.40
2018-11-29T17:52:40.880Z,6.90
2018-11-29T17:55:08.257Z,5.80
2018-11-29T17:57:35.622Z,5.63
2018-11-29T18:00:03.196Z,7.97
2018-11-29T18:02:30.609Z,6.70
2018-11-29T18:04:57.941Z,7.27
2018-11-29T18:07:25.465Z,5.20
2018-11-29T18:09:52.867Z,7.80
2018-11-29T18:12:20.351Z,6.10
2018-11-29T18:14:47.845Z,6.00
2018-11-29T18:17:15.711Z,8.70
2018-11-29T18:19:43.130Z,7.93
2018-11-29T18:22:10.621Z,9.67
2018-11-29T18:24:37.992Z,6.37
2018-11-29T18:27:05.397Z,10.40
2018-11-29T18:29:32.811Z,5.40
2018-11-29T18:32:00.157Z,4.70
2018-11-29T18:34:27.540Z,6.47
2018-11-29T18:36:54.995Z,5.67
2018-11-29T18:39:22.520Z,9.55
2018-11-29T18:41:49.947Z,5.40
2018-11-29T18:44:17.841Z,17.53
2018-11-29T18:46:45.589Z,5.70
2018-11-29T18:49:13.421Z,6.17
2018-11-29T18:51:40.794Z,6.43
2018-11-29T18:54:08.216Z,5.00
2018-11-29T18:56:35.879Z,6.20
2018-11-29T18:59:03.321Z,6.37
2018-11-29T19:01:30.796Z,4.00
2018-11-29T19:03:58.524Z,17.20
2018-11-29T19:06:26.019Z,8.17
2018-11-29T19:08:53.601Z,5.67
2018-11-29T19:11:21.127Z,6.63
2018-11-29T19:13:51.358Z,5.60
2018-11-29T19:16:18.874Z,10.97
2018-11-29T19:18:49.421Z,5.80
2018-11-29T19:21:17.053Z,7.53
2018-11-29T19:23:44.710Z,6.87
2018-11-29T19:26:12.136Z,4.47
2018-11-29T19:28:39.509Z,4.40
2018-11-29T19:31:06.947Z,3.73
2018-11-29T19:33:34.327Z,10.10
2018-11-29T19:36:01.706Z,7.80
2018-11-29T19:38:29.080Z,5.37
2018-11-29T19:40:56.561Z,7.90
2018-11-29T19:43:23.945Z,5.70
2018-11-29T19:45:51.430Z,11.03
2018-11-29T19:48:19.259Z,16.50
2018-11-29T19:50:47.485Z,13.10
2018-11-29T19:53:16.831Z,6.43
2018-11-29T19:55:44.254Z,5.40
2018-11-29T19:58:11.658Z,16.87
2018-11-29T20:00:39.185Z,6.33
2018-11-29T20:03:06.850Z,25.87
2018-11-29T20:05:34.233Z,10.80
2018-11-29T20:08:01.825Z,15.73
2018-11-29T20:10:29.225Z,10.93
2018-11-29T20:13:02.048Z,26.57
2018-11-29T20:15:29.452Z,15.57
2018-11-29T20:17:56.910Z,7.37
2018-11-29T20:20:24.297Z,16.80
2018-11-29T20:22:51.718Z,6.70
2018-11-29T20:25:20.047Z,16.37
2018-11-29T20:27:47.833Z,15.43
2018-11-29T20:30:16.187Z,4.43
2018-11-29T20:32:43.821Z,4.90
2018-11-29T20:35:11.894Z,6.43
2018-11-29T20:37:39.415Z,16.53
2018-11-29T20:40:13.925Z,8.67
2018-11-29T20:42:41.565Z,8.90
2018-11-29T20:45:12.322Z,9.50
2018-11-29T20:47:41.033Z,11.13
2018-11-29T20:50:14.618Z,7.47
2018-11-29T20:52:37.181Z,12.07
2018-11-29T20:55:06.103Z,11.43
2018-11-29T20:57:33.450Z,17.03
2018-11-29T21:00:00.815Z,14.43
2018-11-29T21:02:28.404Z,6.97
2018-11-29T21:04:56.061Z,10.70
2018-11-29T21:07:23.694Z,9.03
2018-11-29T21:09:51.381Z,13.80
2018-11-29T21:12:18.927Z,7.33
2018-11-29T21:14:46.602Z,8.73
2018-11-29T21:17:14.040Z,12.10
2018-11-29T21:19:41.603Z,6.80
2018-11-29T21:22:08.957Z,11.77
2018-11-29T21:24:36.447Z,10.97
2018-11-29T21:27:03.811Z,10.50
2018-11-29T21:29:31.257Z,7.60
2018-11-29T21:31:58.790Z,7.27
2018-11-29T21:34:26.469Z,5.90
2018-11-29T21:36:53.899Z,15.37
2018-11-29T21:39:21.420Z,12.33
2018-11-29T21:41:49.131Z,17.30
2018-11-29T21:44:16.729Z,10.07
2018-11-29T21:46:44.238Z,12.33
2018-11-29T21:49:12.170Z,10.33
2018-11-29T21:51:39.885Z,11.20
2018-11-29T21:54:07.247Z,6.23
2018-11-29T21:56:34.947Z,10.40
2018-11-29T21:59:02.530Z,8.93
2018-11-29T22:01:30.247Z,10.73
2018-11-29T22:03:58.016Z,7.10
2018-11-29T22:06:25.384Z,8.47
2018-11-29T22:08:52.834Z,4.57
2018-11-29T22:11:20.605Z,6.63
2018-11-29T22:13:48.469Z,7.13
2018-11-29T22:16:15.984Z,10.30
2018-11-29T22:18:43.345Z,12.37
2018-11-29T22:21:10.730Z,12.70
2018-11-29T22:23:39.139Z,9.20
2018-11-29T22:26:09.437Z,10.00
2018-11-29T22:28:36.965Z,12.60
2018-11-29T22:31:04.533Z,8.37
2018-11-29T22:33:31.974Z,10.00
2018-11-29T22:35:59.821Z,9.43
2018-11-29T22:38:27.331Z,7.20
2018-11-29T22:40:54.983Z,8.80
2018-11-29T22:43:22.625Z,7.43
2018-11-29T22:45:50.384Z,12.80
2018-11-29T22:48:22.877Z,6.90
2018-11-29T22:50:50.481Z,8.63
2018-11-29T22:53:18.029Z,7.40
2018-11-29T22:55:45.471Z,11.10
2018-11-29T22:58:12.907Z,11.50
2018-11-29T23:00:45.909Z,12.67
2018-11-29T23:03:13.354Z,12.93
2018-11-29T23:05:40.774Z,8.58
2018-11-29T23:08:08.152Z,11.43
2018-11-29T23:10:35.820Z,12.93
2018-11-29T23:13:04.065Z,9.30
2018-11-29T23:15:31.481Z,8.17
2018-11-29T23:17:58.991Z,9.07
2018-11-29T23:20:26.381Z,10.43
2018-11-29T23:22:53.764Z,11.23
2018-11-29T23:25:21.575Z,12.47
2018-11-29T23:27:49.392Z,8.63
2018-11-29T23:30:17.363Z,5.50
2018-11-29T23:32:45.053Z,5.80
2018-11-29T23:35:13.970Z,7.00
2018-11-29T23:37:41.365Z,5.50
2018-11-29T23:40:10.500Z,8.87
2018-11-29T23:42:37.851Z,5.80
2018-11-29T23:45:06.111Z,8.80
2018-11-29T23:47:33.489Z,17.43
2018-11-29T23:50:00.883Z,7.67
2018-11-29T23:52:28.294Z,19.03
2018-11-29T23:54:55.929Z,6.60
2018-11-29T23:57:23.498Z,5.07
2018-11-29T23:59:51.247Z,5.83
