createdAt,value
2018-11-02T00:02:06.801Z,2.35
2018-11-02T00:04:36.274Z,2.60
2018-11-02T00:07:05.683Z,2.50
2018-11-02T00:09:35.103Z,3.37
2018-11-02T00:12:04.566Z,2.58
2018-11-02T00:14:34.027Z,3.12
2018-11-02T00:17:03.480Z,3.45
2018-11-02T00:19:34.328Z,3.00
2018-11-02T00:22:05.082Z,3.27
2018-11-02T00:24:34.598Z,3.58
2018-11-02T00:27:03.991Z,3.70
2018-11-02T00:29:33.849Z,3.75
2018-11-02T00:32:03.900Z,4.17
2018-11-02T00:34:33.318Z,4.15
2018-11-02T00:37:02.717Z,2.75
2018-11-02T00:39:32.132Z,3.60
2018-11-02T00:42:01.656Z,3.35
2018-11-02T00:44:31.042Z,3.12
2018-11-02T00:47:00.363Z,3.42
2018-11-02T00:49:30.067Z,3.47
2018-11-02T00:51:59.488Z,3.27
2018-11-02T00:54:28.850Z,3.58
2018-11-02T00:56:58.323Z,3.20
2018-11-02T00:59:28.427Z,3.15
2018-11-02T01:01:57.829Z,3.15
2018-11-02T01:04:27.269Z,2.98
2018-11-02T01:06:56.878Z,3.30
2018-11-02T01:09:26.310Z,3.40
2018-11-02T01:11:55.680Z,3.60
2018-11-02T01:14:25.116Z,2.65
2018-11-02T01:16:54.695Z,2.70
2018-11-02T01:19:38.327Z,2.72
2018-11-02T01:22:07.787Z,2.80
2018-11-02T01:24:37.271Z,2.00
2018-11-02T01:27:06.765Z,1.92
2018-11-02T01:29:36.186Z,2.33
2018-11-02T01:32:06.526Z,1.90
2018-11-02T01:34:35.997Z,1.95
2018-11-02T01:37:05.743Z,1.80
2018-11-02T01:39:35.164Z,2.10
2018-11-02T01:42:04.670Z,1.85
2018-11-02T01:44:34.077Z,1.70
2018-11-02T01:47:03.571Z,1.70
2018-11-02T01:49:33.056Z,1.77
2018-11-02T01:52:02.538Z,2.20
2018-11-02T01:54:31.968Z,2.40
2018-11-02T01:57:01.328Z,1.90
2018-11-02T01:59:30.774Z,2.02
2018-11-02T02:02:00.087Z,2.25
2018-11-02T02:04:29.540Z,2.30
2018-11-02T02:06:59.110Z,2.22
2018-11-02T02:09:28.595Z,2.10
2018-11-02T02:11:58.193Z,2.20
2018-11-02T02:14:27.609Z,2.50
2018-11-02T02:16:57.057Z,1.90
2018-11-02T02:19:26.503Z,2.12
2018-11-02T02:21:55.952Z,2.20
2018-11-02T02:24:25.369Z,2.35
2018-11-02T02:26:54.784Z,2.10
2018-11-02T02:29:24.244Z,2.20
2018-11-02T02:31:53.661Z,1.92
2018-11-02T02:34:23.043Z,2.05
2018-11-02T02:36:52.463Z,2.25
2018-11-02T02:39:23.903Z,1.75
2018-11-02T02:41:53.231Z,2.27
2018-11-02T02:44:22.595Z,1.90
2018-11-02T02:46:52.026Z,2.00
2018-11-02T02:49:21.423Z,2.22
2018-11-02T02:51:50.756Z,2.05
2018-11-02T02:54:20.178Z,2.20
2018-11-02T02:56:49.597Z,2.20
2018-11-02T02:59:19.033Z,2.22
2018-11-02T03:01:48.387Z,2.02
2018-11-02T03:04:17.813Z,2.08
2018-11-02T03:06:47.322Z,2.05
2018-11-02T03:09:16.713Z,2.02
2018-11-02T03:11:46.244Z,2.30
2018-11-02T03:14:15.768Z,1.80
2018-11-02T03:16:45.262Z,2.55
2018-11-02T03:19:14.631Z,1.98
2018-11-02T03:21:44.020Z,2.20
2018-11-02T03:24:13.818Z,2.17
2018-11-02T03:26:43.264Z,1.90
2018-11-02T03:29:12.637Z,1.87
2018-11-02T03:31:42.120Z,2.37
2018-11-02T03:34:11.511Z,2.10
2018-11-02T03:36:40.900Z,2.40
2018-11-02T03:39:11.892Z,1.87
2018-11-02T03:41:41.629Z,2.50
2018-11-02T03:44:11.131Z,3.08
2018-11-02T03:46:40.878Z,3.15
2018-11-02T03:49:10.332Z,2.30
2018-11-02T03:51:39.859Z,2.45
2018-11-02T03:54:09.287Z,2.30
2018-11-02T03:56:38.832Z,2.45
2018-11-02T03:59:08.232Z,2.20
2018-11-02T04:01:37.493Z,3.37
2018-11-02T04:04:07.176Z,2.33
2018-11-02T04:06:36.540Z,2.62
2018-11-02T04:09:07.788Z,2.30
2018-11-02T04:11:37.156Z,2.17
2018-11-02T04:14:06.630Z,2.22
2018-11-02T04:16:36.011Z,2.90
2018-11-02T04:19:05.476Z,2.40
2018-11-02T04:21:37.999Z,2.35
2018-11-02T04:24:07.437Z,2.15
2018-11-02T04:26:36.835Z,2.90
2018-11-02T04:29:06.275Z,2.20
2018-11-02T04:31:35.695Z,2.55
2018-11-02T04:34:05.340Z,3.02
2018-11-02T04:36:34.844Z,2.52
2018-11-02T04:39:05.487Z,2.70
2018-11-02T04:41:34.911Z,3.42
2018-11-02T04:44:04.634Z,3.30
2018-11-02T04:46:34.021Z,2.87
2018-11-02T04:49:03.428Z,3.30
2018-11-02T04:51:32.864Z,3.00
2018-11-02T04:54:02.264Z,2.92
2018-11-02T04:56:31.653Z,3.12
2018-11-02T04:59:01.052Z,3.25
2018-11-02T05:01:30.380Z,2.72
2018-11-02T05:03:59.805Z,3.42
2018-11-02T05:06:29.369Z,3.00
2018-11-02T05:08:58.812Z,2.85
2018-11-02T05:11:28.305Z,3.25
2018-11-02T05:13:57.655Z,3.15
2018-11-02T05:16:27.053Z,3.47
2018-11-02T05:18:56.469Z,3.62
2018-11-02T05:21:25.936Z,4.00
2018-11-02T05:23:55.225Z,5.08
2018-11-02T05:26:24.588Z,3.50
2018-11-02T05:28:53.962Z,3.40
2018-11-02T05:31:23.347Z,3.85
2018-11-02T05:33:52.863Z,4.03
2018-11-02T05:36:22.275Z,3.70
2018-11-02T05:38:51.663Z,3.77
2018-11-02T05:41:21.019Z,3.87
2018-11-02T05:43:50.408Z,2.90
2018-11-02T05:46:19.795Z,3.60
2018-11-02T05:48:49.131Z,3.55
2018-11-02T05:51:18.554Z,4.00
2018-11-02T05:53:47.932Z,3.92
2018-11-02T05:56:17.325Z,3.90
2018-11-02T05:58:46.750Z,5.50
2018-11-02T06:01:16.223Z,4.80
2018-11-02T06:03:45.611Z,4.62
2018-11-02T06:06:15.080Z,4.25
2018-11-02T06:08:44.761Z,4.90
2018-11-02T06:11:15.152Z,4.72
2018-11-02T06:13:49.494Z,5.60
2018-11-02T06:16:23.105Z,5.90
2018-11-02T06:18:55.987Z,6.22
2018-11-02T06:21:31.917Z,7.15
2018-11-02T06:24:05.177Z,7.78
2018-11-02T06:26:38.021Z,6.58
2018-11-02T06:29:13.879Z,6.50
2018-11-02T06:31:46.433Z,6.80
2018-11-02T06:34:21.915Z,7.03
2018-11-02T06:36:56.557Z,6.37
2018-11-02T06:39:27.319Z,6.65
2018-11-02T06:41:56.784Z,7.05
2018-11-02T06:44:26.158Z,7.00
2018-11-02T06:47:02.387Z,7.90
2018-11-02T06:49:31.719Z,7.40
2018-11-02T06:52:01.051Z,6.75
2018-11-02T06:54:30.426Z,8.53
2018-11-02T06:56:59.929Z,9.03
2018-11-02T06:59:36.217Z,8.85
2018-11-02T07:02:05.407Z,8.30
2018-11-02T07:04:34.814Z,7.45
2018-11-02T07:07:04.168Z,7.45
2018-11-02T07:09:33.583Z,7.60
2018-11-02T07:12:03.048Z,8.28
2018-11-02T07:14:32.514Z,8.65
2018-11-02T07:17:02.129Z,8.03
2018-11-02T07:19:31.627Z,6.40
2018-11-02T07:22:01.115Z,6.60
2018-11-02T07:24:30.488Z,7.65
2018-11-02T07:26:59.877Z,7.83
2018-11-02T07:29:29.251Z,7.83
2018-11-02T07:31:58.658Z,7.90
2018-11-02T07:34:28.127Z,8.50
2018-11-02T07:36:57.383Z,7.25
2018-11-02T07:39:26.793Z,6.72
2018-11-02T07:41:56.201Z,7.12
2018-11-02T07:44:26.606Z,7.20
2018-11-02T07:46:56.470Z,8.43
2018-11-02T07:49:26.114Z,7.55
2018-11-02T07:51:55.432Z,7.47
2018-11-02T07:54:25.097Z,8.03
2018-11-02T07:56:54.428Z,6.78
2018-11-02T07:59:23.780Z,7.72
2018-11-02T08:01:53.200Z,8.33
2018-11-02T08:04:22.566Z,8.10
2018-11-02T08:06:51.931Z,7.65
2018-11-02T08:09:21.323Z,7.03
2018-11-02T08:11:50.725Z,6.87
2018-11-02T08:14:20.015Z,8.40
2018-11-02T08:16:49.433Z,9.35
2018-11-02T08:19:19.052Z,8.15
2018-11-02T08:21:48.589Z,7.78
2018-11-02T08:24:17.987Z,8.38
2018-11-02T08:26:47.519Z,7.92
2018-11-02T08:29:16.902Z,8.15
2018-11-02T08:31:46.340Z,9.25
2018-11-02T08:34:15.686Z,7.60
2018-11-02T08:36:45.056Z,8.38
2018-11-02T08:39:14.452Z,8.33
2018-11-02T08:41:43.856Z,8.38
2018-11-02T08:44:13.187Z,8.55
2018-11-02T08:46:42.588Z,8.40
2018-11-02T08:49:12.020Z,8.30
2018-11-02T08:51:41.449Z,8.70
2018-11-02T08:54:10.815Z,7.40
2018-11-02T08:56:40.193Z,7.47
2018-11-02T08:59:09.604Z,10.50
2018-11-02T09:01:38.995Z,9.98
2018-11-02T09:04:08.315Z,8.15
2018-11-02T09:06:37.760Z,9.43
2018-11-02T09:09:09.236Z,9.85
2018-11-02T09:11:38.622Z,8.50
2018-11-02T09:14:08.351Z,10.60
2018-11-02T09:16:37.711Z,8.90
2018-11-02T09:19:07.190Z,9.65
2018-11-02T09:21:36.591Z,8.85
2018-11-02T09:24:06.596Z,8.83
2018-11-02T09:26:36.264Z,9.38
2018-11-02T09:29:05.902Z,9.48
2018-11-02T09:31:35.412Z,8.08
2018-11-02T09:34:04.874Z,8.05
2018-11-02T09:36:34.421Z,8.00
2018-11-02T09:39:04.141Z,8.30
2018-11-02T09:41:33.607Z,8.05
2018-11-02T09:44:03.000Z,8.93
2018-11-02T09:46:32.428Z,8.55
2018-11-02T09:49:01.791Z,6.95
2018-11-02T09:51:31.226Z,7.45
2018-11-02T09:54:00.472Z,6.75
2018-11-02T09:56:29.883Z,6.70
2018-11-02T09:58:59.228Z,6.90
2018-11-02T10:01:28.604Z,5.40
2018-11-02T10:03:58.006Z,5.80
2018-11-02T10:06:27.520Z,5.83
2018-11-02T10:08:56.975Z,7.20
2018-11-02T10:11:26.395Z,7.90
2018-11-02T10:13:55.846Z,7.87
2018-11-02T10:16:25.292Z,7.85
2018-11-02T10:18:54.720Z,7.75
2018-11-02T10:21:24.153Z,7.53
2018-11-02T10:23:53.553Z,6.60
2018-11-02T10:26:22.932Z,6.67
2018-11-02T10:28:52.696Z,7.15
2018-11-02T10:31:22.264Z,6.70
2018-11-02T10:33:52.199Z,6.37
2018-11-02T10:36:22.844Z,5.92
2018-11-02T10:38:52.836Z,5.55
2018-11-02T10:41:29.605Z,6.60
2018-11-02T10:43:59.215Z,6.40
2018-11-02T10:46:29.108Z,6.53
2018-11-02T10:48:58.719Z,6.45
2018-11-02T10:51:28.507Z,6.67
2018-11-02T10:53:58.132Z,15.35
2018-11-02T10:56:27.914Z,6.97
2018-11-02T10:58:57.597Z,5.15
2018-11-02T11:01:32.108Z,4.97
2018-11-02T11:04:01.689Z,4.80
2018-11-02T11:06:31.145Z,4.30
2018-11-02T11:09:00.731Z,5.05
2018-11-02T11:11:31.073Z,5.65
2018-11-02T11:14:00.557Z,4.25
2018-11-02T11:16:30.009Z,4.65
2018-11-02T11:19:07.073Z,4.22
2018-11-02T11:21:36.534Z,3.80
2018-11-02T11:24:06.176Z,4.40
2018-11-02T11:26:36.112Z,3.92
2018-11-02T11:29:06.162Z,3.60
2018-11-02T11:31:36.003Z,3.87
2018-11-02T11:34:06.497Z,4.28
2018-11-02T11:36:35.884Z,3.60
2018-11-02T11:39:09.614Z,3.40
2018-11-02T11:41:39.182Z,3.67
2018-11-02T11:44:08.853Z,3.60
2018-11-02T11:46:38.564Z,3.80
2018-11-02T11:49:09.494Z,3.55
2018-11-02T11:51:38.995Z,3.00
2018-11-02T11:54:08.467Z,3.47
2018-11-02T11:56:37.851Z,3.52
2018-11-02T11:59:07.240Z,3.20
2018-11-02T12:01:36.636Z,3.67
2018-11-02T12:04:06.688Z,3.30
2018-11-02T12:06:36.164Z,3.77
2018-11-02T12:09:06.709Z,3.20
2018-11-02T12:11:36.147Z,3.40
2018-11-02T12:14:05.663Z,3.30
2018-11-02T12:16:35.095Z,3.52
2018-11-02T12:19:04.522Z,3.50
2018-11-02T12:21:34.057Z,4.37
2018-11-02T12:24:03.426Z,3.98
2018-11-02T12:26:32.851Z,3.40
2018-11-02T12:29:02.235Z,3.22
2018-11-02T12:31:31.624Z,3.20
2018-11-02T12:34:01.053Z,3.45
2018-11-02T12:36:30.983Z,3.62
2018-11-02T12:39:00.411Z,7.40
2018-11-02T12:41:29.732Z,4.50
2018-11-02T12:43:59.118Z,3.55
2018-11-02T12:46:28.489Z,3.37
2018-11-02T12:48:58.106Z,3.60
2018-11-02T12:51:27.375Z,4.20
2018-11-02T12:53:56.752Z,3.55
2018-11-02T12:56:26.214Z,3.80
2018-11-02T12:58:55.636Z,4.72
2018-11-02T13:01:26.106Z,3.92
2018-11-02T13:03:55.455Z,3.65
2018-11-02T13:06:24.855Z,3.90
2018-11-02T13:09:00.855Z,3.50
2018-11-02T13:11:30.354Z,3.50
2018-11-02T13:13:59.859Z,3.75
2018-11-02T13:16:29.207Z,4.53
2018-11-02T13:18:58.774Z,3.55
2018-11-02T13:21:28.061Z,3.98
2018-11-02T13:23:57.442Z,3.70
2018-11-02T13:26:26.976Z,4.22
2018-11-02T13:28:56.223Z,3.62
2018-11-02T13:31:25.632Z,3.02
2018-11-02T13:33:54.997Z,3.35
2018-11-02T13:36:24.506Z,3.10
2018-11-02T13:38:53.763Z,3.60
2018-11-02T13:41:23.132Z,3.15
2018-11-02T13:43:52.528Z,3.25
2018-11-02T13:46:21.918Z,3.08
2018-11-02T13:48:51.291Z,3.47
2018-11-02T13:51:20.692Z,3.27
2018-11-02T13:53:50.078Z,2.77
2018-11-02T13:56:19.441Z,3.50
2018-11-02T13:58:48.909Z,3.50
2018-11-02T14:01:18.261Z,3.20
2018-11-02T14:03:47.703Z,3.05
2018-11-02T14:06:17.205Z,3.20
2018-11-02T14:08:46.855Z,4.03
2018-11-02T14:11:16.309Z,3.35
2018-11-02T14:13:45.671Z,3.70
2018-11-02T14:16:15.109Z,3.65
2018-11-02T14:18:44.586Z,3.62
2018-11-02T14:21:13.906Z,3.10
2018-11-02T14:23:43.276Z,4.03
2018-11-02T14:26:12.629Z,5.20
2018-11-02T14:28:41.999Z,3.42
2018-11-02T14:31:11.353Z,3.33
2018-11-02T14:33:40.727Z,3.25
2018-11-02T14:36:10.129Z,3.80
2018-11-02T14:38:39.492Z,3.05
2018-11-02T14:41:08.923Z,3.20
2018-11-02T14:43:38.247Z,6.05
2018-11-02T14:46:07.609Z,4.90
2018-11-02T14:48:36.972Z,5.03
2018-11-02T14:51:06.772Z,5.20
2018-11-02T14:53:36.277Z,5.30
2018-11-02T14:56:05.729Z,7.72
2018-11-02T14:58:35.111Z,7.55
2018-11-02T15:01:04.512Z,4.50
2018-11-02T15:03:33.862Z,12.10
2018-11-02T15:06:03.391Z,6.03
2018-11-02T15:08:32.972Z,7.25
2018-11-02T15:11:02.505Z,5.97
2018-11-02T15:13:31.904Z,5.95
2018-11-02T15:16:01.297Z,5.83
2018-11-02T15:18:30.722Z,6.50
2018-11-02T15:21:00.162Z,5.12
2018-11-02T15:23:29.545Z,4.30
2018-11-02T15:25:59.021Z,4.25
2018-11-02T15:28:28.403Z,4.50
2018-11-02T15:30:57.787Z,5.80
2018-11-02T15:33:27.121Z,4.47
2018-11-02T15:35:56.602Z,3.95
2018-11-02T15:38:26.094Z,8.88
2018-11-02T15:40:55.532Z,8.43
2018-11-02T15:43:24.935Z,5.25
2018-11-02T15:45:54.318Z,5.85
2018-11-02T15:48:23.726Z,5.42
2018-11-02T15:50:53.090Z,14.33
2018-11-02T15:53:22.519Z,11.83
2018-11-02T15:55:51.911Z,11.43
2018-11-02T15:58:21.270Z,20.57
2018-11-02T16:00:50.655Z,26.23
2018-11-02T16:03:20.041Z,28.10
2018-11-02T16:05:49.509Z,14.28
2018-11-02T16:08:19.129Z,17.70
2018-11-02T16:10:48.678Z,7.97
2018-11-02T16:13:18.095Z,5.15
2018-11-02T16:15:47.453Z,4.85
2018-11-02T16:18:17.077Z,5.33
2018-11-02T16:20:46.507Z,5.20
2018-11-02T16:23:16.837Z,5.30
2018-11-02T16:25:46.238Z,4.97
2018-11-02T16:28:15.655Z,4.60
2018-11-02T16:30:45.027Z,4.70
2018-11-02T16:33:14.412Z,5.12
2018-11-02T16:35:43.875Z,4.70
2018-11-02T16:38:13.240Z,4.60
2018-11-02T16:40:42.632Z,4.42
2018-11-02T16:43:12.058Z,4.40
2018-11-02T16:45:41.415Z,4.45
2018-11-02T16:48:10.837Z,5.75
2018-11-02T16:50:40.175Z,6.12
2018-11-02T16:53:09.581Z,5.30
2018-11-02T16:55:38.987Z,5.60
2018-11-02T16:58:08.504Z,6.17
2018-11-02T17:00:37.820Z,5.60
2018-11-02T17:03:07.215Z,5.97
2018-11-02T17:05:36.547Z,5.75
2018-11-02T17:08:06.273Z,6.15
2018-11-02T17:10:35.787Z,5.72
2018-11-02T17:13:05.775Z,6.05
2018-11-02T17:15:35.556Z,5.72
2018-11-02T17:18:05.800Z,6.55
2018-11-02T17:20:35.310Z,6.08
2018-11-02T17:23:04.701Z,5.87
2018-11-02T17:25:34.053Z,5.72
2018-11-02T17:28:03.488Z,6.62
2018-11-02T17:30:32.926Z,7.05
2018-11-02T17:33:02.414Z,6.62
2018-11-02T17:35:38.222Z,7.30
2018-11-02T17:38:13.383Z,7.70
2018-11-02T17:40:49.078Z,8.53
2018-11-02T17:43:24.008Z,8.18
2018-11-02T17:45:56.758Z,7.85
2018-11-02T17:48:33.046Z,7.80
2018-11-02T17:51:06.395Z,8.15
2018-11-02T17:53:37.728Z,7.70
2018-11-02T17:56:10.486Z,7.62
2018-11-02T17:58:45.863Z,7.78
2018-11-02T18:01:19.087Z,8.20
2018-11-02T18:03:49.471Z,8.63
2018-11-02T18:06:21.291Z,7.33
2018-11-02T18:08:50.831Z,7.70
2018-11-02T18:11:20.284Z,7.70
2018-11-02T18:13:49.671Z,8.20
2018-11-02T18:16:19.111Z,8.13
2018-11-02T18:18:48.588Z,7.83
2018-11-02T18:21:17.921Z,8.75
2018-11-02T18:23:47.374Z,7.58
2018-11-02T18:26:16.773Z,7.40
2018-11-02T18:28:46.130Z,7.85
2018-11-02T18:31:16.567Z,7.17
2018-11-02T18:33:45.992Z,8.05
2018-11-02T18:36:15.341Z,9.20
2018-11-02T18:38:44.782Z,9.25
2018-11-02T18:41:14.143Z,7.37
2018-11-02T18:43:43.525Z,8.50
2018-11-02T18:46:12.882Z,7.85
2018-11-02T18:48:42.531Z,7.78
2018-11-02T18:51:11.865Z,8.10
2018-11-02T18:53:41.199Z,9.13
2018-11-02T18:56:10.599Z,9.00
2018-11-02T18:58:40.031Z,8.90
2018-11-02T19:01:09.425Z,8.68
2018-11-02T19:03:38.840Z,8.35
2018-11-02T19:06:08.260Z,8.53
2018-11-02T19:08:37.668Z,8.03
2018-11-02T19:11:08.458Z,8.20
2018-11-02T19:13:37.888Z,7.55
2018-11-02T19:16:07.862Z,8.10
2018-11-02T19:18:37.373Z,9.28
2018-11-02T19:21:07.135Z,8.08
2018-11-02T19:23:36.511Z,8.68
2018-11-02T19:26:05.922Z,9.45
2018-11-02T19:28:35.573Z,8.90
2018-11-02T19:31:05.108Z,8.78
2018-11-02T19:33:34.510Z,9.13
2018-11-02T19:36:03.892Z,9.58
2018-11-02T19:38:33.291Z,9.23
2018-11-02T19:41:02.625Z,8.98
2018-11-02T19:43:32.071Z,10.45
2018-11-02T19:46:01.410Z,10.25
2018-11-02T19:48:30.776Z,9.23
2018-11-02T19:51:00.199Z,9.00
2018-11-02T19:53:29.622Z,10.08
2018-11-02T19:55:58.976Z,9.15
2018-11-02T19:58:28.401Z,9.10
2018-11-02T20:00:57.839Z,9.33
2018-11-02T20:03:27.235Z,9.18
2018-11-02T20:05:56.617Z,8.95
2018-11-02T20:08:26.027Z,9.20
2018-11-02T20:10:55.438Z,9.13
2018-11-02T20:13:24.795Z,8.60
2018-11-02T20:15:54.271Z,8.85
2018-11-02T20:18:23.755Z,7.97
2018-11-02T20:20:53.208Z,8.18
2018-11-02T20:23:22.686Z,8.23
2018-11-02T20:25:52.214Z,7.85
2018-11-02T20:28:21.595Z,8.98
2018-11-02T20:30:50.983Z,8.85
2018-11-02T20:33:20.348Z,9.65
2018-11-02T20:35:49.774Z,9.13
2018-11-02T20:38:19.224Z,10.65
2018-11-02T20:40:48.642Z,9.60
2018-11-02T20:43:18.057Z,9.60
2018-11-02T20:45:47.430Z,8.93
2018-11-02T20:48:16.852Z,9.18
2018-11-02T20:50:46.243Z,9.73
2018-11-02T20:53:15.631Z,9.13
2018-11-02T20:55:45.042Z,9.55
2018-11-02T20:58:14.453Z,10.25
2018-11-02T21:00:43.846Z,9.30
2018-11-02T21:03:13.191Z,9.43
2018-11-02T21:05:42.592Z,9.45
2018-11-02T21:08:12.225Z,9.10
2018-11-02T21:10:41.463Z,8.90
2018-11-02T21:13:10.890Z,8.85
2018-11-02T21:15:40.337Z,9.25
2018-11-02T21:18:10.498Z,9.95
2018-11-02T21:20:40.042Z,9.65
2018-11-02T21:23:09.648Z,10.13
2018-11-02T21:25:39.072Z,9.78
2018-11-02T21:28:08.437Z,9.65
2018-11-02T21:30:37.890Z,9.70
2018-11-02T21:33:07.337Z,9.95
2018-11-02T21:35:36.677Z,10.30
2018-11-02T21:38:06.450Z,9.65
2018-11-02T21:40:35.792Z,10.43
2018-11-02T21:43:05.292Z,11.85
2018-11-02T21:45:34.669Z,10.58
2018-11-02T21:48:04.132Z,11.20
2018-11-02T21:50:33.507Z,12.35
2018-11-02T21:53:02.931Z,11.55
2018-11-02T21:55:32.308Z,11.10
2018-11-02T21:58:01.723Z,11.80
2018-11-02T22:00:31.121Z,10.78
2018-11-02T22:03:00.505Z,10.68
2018-11-02T22:05:29.856Z,9.15
2018-11-02T22:08:00.070Z,10.80
2018-11-02T22:10:29.473Z,11.08
2018-11-02T22:12:58.925Z,11.55
2018-11-02T22:15:28.428Z,11.22
2018-11-02T22:17:57.870Z,11.38
2018-11-02T22:20:27.278Z,11.78
2018-11-02T22:22:56.705Z,11.12
2018-11-02T22:25:26.135Z,10.85
2018-11-02T22:27:55.655Z,11.55
2018-11-02T22:30:25.163Z,12.13
2018-11-02T22:32:54.520Z,11.43
2018-11-02T22:35:23.923Z,11.78
2018-11-02T22:37:53.415Z,10.15
2018-11-02T22:40:22.833Z,11.85
2018-11-02T22:42:52.219Z,10.18
2018-11-02T22:45:21.681Z,12.00
2018-11-02T22:47:56.252Z,12.35
2018-11-02T22:50:25.683Z,12.93
2018-11-02T22:52:55.037Z,12.93
2018-11-02T22:55:24.460Z,12.68
2018-11-02T22:57:53.847Z,11.68
2018-11-02T23:00:23.295Z,13.20
2018-11-02T23:02:52.777Z,12.85
2018-11-02T23:05:22.184Z,11.60
2018-11-02T23:07:51.496Z,13.15
2018-11-02T23:10:21.017Z,12.73
2018-11-02T23:12:50.445Z,12.93
2018-11-02T23:15:19.802Z,13.18
2018-11-02T23:17:49.259Z,12.50
2018-11-02T23:20:18.665Z,12.33
2018-11-02T23:22:48.067Z,12.98
2018-11-02T23:25:17.431Z,10.75
2018-11-02T23:27:46.811Z,11.70
2018-11-02T23:30:16.292Z,13.08
2018-11-02T23:32:45.587Z,14.98
2018-11-02T23:35:15.133Z,13.15
2018-11-02T23:37:44.621Z,14.75
2018-11-02T23:40:14.341Z,12.00
2018-11-02T23:42:43.857Z,12.45
2018-11-02T23:45:13.283Z,13.50
2018-11-02T23:47:47.921Z,12.65
2018-11-02T23:50:17.478Z,12.82
2018-11-02T23:52:46.837Z,13.65
2018-11-02T23:55:16.287Z,11.05
2018-11-02T23:57:45.728Z,12.60
