createdAt,value
2022-10-24T00:00:02.068Z,15
2022-10-24T00:05:02.037Z,15.1
2022-10-24T00:10:02.185Z,15
2022-10-24T00:15:02.337Z,15.1
2022-10-24T00:20:02.813Z,15.1
2022-10-24T00:25:02.591Z,15.1
2022-10-24T00:30:01.828Z,15.1
2022-10-24T00:35:02.187Z,15.1
2022-10-24T00:40:02.068Z,15.1
2022-10-24T00:45:02.228Z,15.1
2022-10-24T00:50:02.341Z,15.1
2022-10-24T00:55:02.892Z,15.1
2022-10-24T01:00:02.650Z,15.1
2022-10-24T01:05:01.774Z,15
2022-10-24T01:10:01.842Z,15
2022-10-24T01:15:02.079Z,14.9
2022-10-24T01:20:02.441Z,14.9
2022-10-24T01:25:02.330Z,14.9
2022-10-24T01:30:02.500Z,14.9
2022-10-24T01:35:02.569Z,14.8
2022-10-24T01:40:01.731Z,14.8
2022-10-24T01:45:02.005Z,14.8
2022-10-24T01:50:02.048Z,14.8
2022-10-24T01:55:02.185Z,14.8
2022-10-24T02:00:02.468Z,14.7
2022-10-24T02:05:03.340Z,14.7
2022-10-24T02:10:02.752Z,14.7
2022-10-24T02:15:01.719Z,14.6
2022-10-24T02:20:01.876Z,14.7
2022-10-24T02:25:02.017Z,14.6
2022-10-24T02:30:02.251Z,14.6
2022-10-24T02:35:03.235Z,14.6
2022-10-24T02:40:02.452Z,14.5
2022-10-24T02:45:02.693Z,14.5
2022-10-24T02:50:01.771Z,14.5
2022-10-24T02:55:02.223Z,14.4
2022-10-24T03:00:02.943Z,14.4
2022-10-24T03:05:07.420Z,14.4
2022-10-24T03:10:03.976Z,14.3
2022-10-24T03:15:19.801Z,14.3
2022-10-24T03:20:01.768Z,14.3
2022-10-24T03:25:02.392Z,14.2
2022-10-24T03:30:03.134Z,14.2
2022-10-24T03:35:04.265Z,14.1
2022-10-24T03:40:02.714Z,14.1
2022-10-24T03:45:04.624Z,14.1
2022-10-24T03:50:06.057Z,14.1
2022-10-24T03:55:02.938Z,14.1
2022-10-24T04:00:02.386Z,14.1
2022-10-24T04:05:04.010Z,14
2022-10-24T04:10:03.411Z,14
2022-10-24T04:15:04.018Z,14
2022-10-24T04:20:02.690Z,13.9
2022-10-24T04:25:02.818Z,13.9
2022-10-24T04:30:02.511Z,14
2022-10-24T04:35:03.627Z,13.9
2022-10-24T04:40:02.703Z,13.9
2022-10-24T04:45:02.005Z,13.8
2022-10-24T04:50:02.050Z,13.8
2022-10-24T04:55:03.042Z,13.8
2022-10-24T05:00:02.456Z,13.7
2022-10-24T05:05:03.449Z,13.7
2022-10-24T05:10:02.686Z,13.8
2022-10-24T05:15:01.856Z,13.8
2022-10-24T05:20:02.031Z,13.7
2022-10-24T05:25:02.181Z,13.7
2022-10-24T05:30:02.483Z,13.8
2022-10-24T05:35:03.361Z,13.7
2022-10-24T05:40:03.169Z,13.7
2022-10-24T05:45:03.181Z,13.7
2022-10-24T05:50:02.534Z,13.8
2022-10-24T05:55:07.113Z,13.8
2022-10-24T06:00:02.515Z,13.7
2022-10-24T06:05:03.422Z,13.7
2022-10-24T06:10:03.002Z,13.6
2022-10-24T06:15:03.792Z,13.6
2022-10-24T06:20:02.310Z,13.6
2022-10-24T06:25:02.833Z,13.6
2022-10-24T06:30:02.687Z,13.6
2022-10-24T06:35:02.642Z,13.6
2022-10-24T06:40:02.864Z,13.6
2022-10-24T06:45:02.174Z,13.7
2022-10-24T06:50:02.688Z,13.7
2022-10-24T06:55:02.373Z,13.7
2022-10-24T07:00:04.087Z,13.8
2022-10-24T07:05:02.869Z,13.8
2022-10-24T07:10:02.730Z,13.9
2022-10-24T07:15:02.129Z,14
2022-10-24T07:20:02.259Z,14
2022-10-24T07:25:03.267Z,14
2022-10-24T07:30:04.711Z,14.1
2022-10-24T07:35:03.544Z,14.1
2022-10-24T07:40:02.717Z,14.2
2022-10-24T07:45:02.177Z,14.3
2022-10-24T07:50:02.082Z,14.6
2022-10-24T07:55:02.306Z,14.8
2022-10-24T08:00:02.443Z,15
2022-10-24T08:05:03.717Z,15.2
2022-10-24T08:10:02.650Z,15.3
2022-10-24T08:15:03.018Z,15.4
2022-10-24T08:20:02.040Z,15.7
2022-10-24T08:25:02.238Z,15.9
2022-10-24T08:30:02.420Z,16.1
2022-10-24T08:35:03.391Z,16.2
2022-10-24T08:40:03.603Z,16.4
2022-10-24T08:45:02.913Z,16.6
2022-10-24T08:50:01.911Z,16.7
2022-10-24T08:55:04.624Z,17
2022-10-24T09:00:02.300Z,17.2
2022-10-24T09:05:03.357Z,17.3
2022-10-24T09:10:03.481Z,17.4
2022-10-24T09:15:02.900Z,17.4
2022-10-24T09:20:01.898Z,17.5
2022-10-24T09:25:02.156Z,17.6
2022-10-24T09:30:02.356Z,17.5
2022-10-24T09:35:03.304Z,17.5
2022-10-24T09:40:03.719Z,17.8
2022-10-24T09:45:02.884Z,17.7
2022-10-24T09:50:01.909Z,18
2022-10-24T09:55:02.082Z,18
2022-10-24T10:00:02.311Z,18.2
2022-10-24T10:05:03.280Z,18.3
2022-10-24T10:10:03.458Z,18.5
2022-10-24T10:15:03.843Z,18.6
2022-10-24T10:20:01.781Z,18.6
2022-10-24T10:25:02.058Z,19
2022-10-24T10:30:02.058Z,19.1
2022-10-24T10:35:06.871Z,19.4
2022-10-24T10:40:03.440Z,19.6
2022-10-24T10:45:03.758Z,19.8
2022-10-24T10:50:01.721Z,20
2022-10-24T10:55:01.907Z,20.1
2022-10-24T11:00:02.533Z,20.2
2022-10-24T11:05:03.148Z,20.3
2022-10-24T11:10:03.793Z,20.4
2022-10-24T11:15:03.672Z,20.4
2022-10-24T11:20:01.773Z,20.4
2022-10-24T11:25:02.324Z,20.4
2022-10-24T11:30:02.118Z,20.5
2022-10-24T11:35:03.081Z,20.1
2022-10-24T11:40:03.268Z,20
2022-10-24T11:45:03.604Z,19.6
2022-10-24T11:50:02.707Z,19.4
2022-10-24T11:55:01.797Z,19.3
2022-10-24T12:00:02.057Z,19
2022-10-24T12:05:03.074Z,18.8
2022-10-24T12:10:03.257Z,18.8
2022-10-24T12:15:03.664Z,18.7
2022-10-24T12:20:02.644Z,18.7
2022-10-24T12:25:01.765Z,18.7
2022-10-24T12:30:02.033Z,18.9
2022-10-24T12:35:25.598Z,19
2022-10-24T12:40:03.385Z,19
2022-10-24T12:45:03.694Z,19
2022-10-24T12:50:02.547Z,18.9
2022-10-24T12:55:02.667Z,18.9
2022-10-24T13:00:01.757Z,18.9
2022-10-24T13:05:03.176Z,19.1
2022-10-24T13:10:03.070Z,19.3
2022-10-24T13:15:03.425Z,19.2
2022-10-24T13:20:02.643Z,19.2
2022-10-24T13:25:02.579Z,19.1
2022-10-24T13:30:02.117Z,19.1
2022-10-24T13:35:03.042Z,19.1
2022-10-24T13:40:03.474Z,19.1
2022-10-24T13:45:03.254Z,19.1
2022-10-24T13:50:03.676Z,18.9
2022-10-24T13:55:02.566Z,18.8
2022-10-24T14:00:02.785Z,18.7
2022-10-24T14:05:03.202Z,18.5
2022-10-24T14:10:03.100Z,18.3
2022-10-24T14:15:03.255Z,18.1
2022-10-24T14:20:02.297Z,18
2022-10-24T14:25:02.571Z,17.9
2022-10-24T14:30:02.691Z,17.9
2022-10-24T14:35:02.829Z,17.9
2022-10-24T14:40:03.201Z,17.9
2022-10-24T14:45:03.373Z,17.8
2022-10-24T14:50:02.322Z,17.6
2022-10-24T14:55:04.887Z,17.4
2022-10-24T15:00:02.709Z,17.1
2022-10-24T15:05:03.817Z,16.8
2022-10-24T15:10:03.082Z,16.8
2022-10-24T15:15:03.077Z,16.8
2022-10-24T15:20:02.237Z,16.8
2022-10-24T15:25:02.285Z,16.6
2022-10-24T15:30:03.593Z,16.5
2022-10-24T15:35:03.493Z,16.4
2022-10-24T15:40:02.690Z,16.3
2022-10-24T15:45:02.979Z,16.2
2022-10-24T15:50:02.093Z,16.2
2022-10-24T15:55:02.215Z,16.1
2022-10-24T16:00:03.241Z,16.1
2022-10-24T16:05:03.659Z,16.1
2022-10-24T16:10:02.652Z,16.1
2022-10-24T16:15:03.067Z,16
2022-10-24T16:20:02.055Z,16
2022-10-24T16:25:02.302Z,16
2022-10-24T16:30:02.515Z,16
2022-10-24T16:35:03.340Z,16
2022-10-24T16:40:03.495Z,16
2022-10-24T16:45:03.078Z,16
2022-10-24T16:50:02.055Z,15.8
2022-10-24T16:55:02.072Z,15.8
2022-10-24T17:00:02.636Z,15.7
2022-10-24T17:05:03.508Z,15.6
2022-10-24T17:10:03.522Z,15.6
2022-10-24T17:15:03.796Z,15.6
2022-10-24T17:20:01.768Z,15.7
2022-10-24T17:25:01.928Z,15.8
2022-10-24T17:30:03.560Z,15.7
2022-10-24T17:35:03.241Z,15.8
2022-10-24T17:40:03.437Z,15.7
2022-10-24T17:45:03.856Z,15.7
2022-10-24T17:50:02.021Z,15.7
2022-10-24T17:55:01.950Z,15.7
2022-10-24T18:00:02.214Z,15.7
2022-10-24T18:05:03.667Z,15.7
2022-10-24T18:10:02.958Z,15.8
2022-10-24T18:15:06.314Z,15.7
2022-10-24T18:20:02.191Z,15.7
2022-10-24T18:25:02.401Z,15.7
2022-10-24T18:30:03.843Z,15.7
2022-10-24T18:35:05.511Z,15.7
2022-10-24T18:40:02.883Z,15.6
2022-10-24T18:45:03.440Z,15.7
2022-10-24T18:50:02.368Z,15.6
2022-10-24T18:55:02.890Z,15.6
2022-10-24T19:00:03.839Z,15.5
2022-10-24T19:05:02.727Z,15.4
2022-10-24T19:10:03.396Z,15.4
2022-10-24T19:15:03.847Z,15.4
2022-10-24T19:20:03.934Z,15.4
2022-10-24T19:25:02.582Z,15.4
2022-10-24T19:30:01.755Z,15.4
2022-10-24T19:35:03.362Z,15.4
2022-10-24T19:40:03.197Z,15.3
2022-10-24T19:45:03.494Z,15.2
2022-10-24T19:50:02.650Z,15.1
2022-10-24T19:55:02.669Z,15.1
2022-10-24T20:00:02.046Z,15.1
2022-10-24T20:05:03.422Z,15
2022-10-24T20:10:03.387Z,15
2022-10-24T20:15:03.639Z,14.9
2022-10-24T20:20:02.713Z,15
2022-10-24T20:25:01.732Z,15
2022-10-24T20:30:02.038Z,14.9
2022-10-24T20:35:03.406Z,14.9
2022-10-24T20:40:03.206Z,14.8
2022-10-24T20:45:03.683Z,14.8
2022-10-24T20:50:03.594Z,14.8
2022-10-24T20:55:04.871Z,14.8
2022-10-24T21:00:01.883Z,14.7
2022-10-24T21:05:03.211Z,14.7
2022-10-24T21:10:03.213Z,14.6
2022-10-24T21:15:02.480Z,14.6
2022-10-24T21:20:02.573Z,14.4
2022-10-24T21:25:01.722Z,14.4
2022-10-24T21:30:02.092Z,14.3
2022-10-24T21:35:02.955Z,14.2
2022-10-24T21:40:03.222Z,14.2
2022-10-24T21:45:02.521Z,14.1
2022-10-24T21:50:02.600Z,14
2022-10-24T21:55:02.703Z,14
2022-10-24T22:00:03.600Z,13.9
2022-10-24T22:05:01.912Z,13.8
2022-10-24T22:10:02.066Z,13.8
2022-10-24T22:15:02.323Z,13.7
2022-10-24T22:20:02.391Z,13.7
2022-10-24T22:25:02.623Z,13.7
2022-10-24T22:30:01.780Z,13.7
2022-10-24T22:35:01.816Z,13.7
2022-10-24T22:40:01.947Z,13.7
2022-10-24T22:45:02.156Z,13.8
2022-10-24T22:50:02.271Z,13.8
2022-10-24T22:55:03.807Z,13.9
2022-10-24T23:00:04.021Z,14
2022-10-24T23:05:02.116Z,14
2022-10-24T23:10:05.568Z,14
2022-10-24T23:15:02.252Z,14
2022-10-24T23:20:02.115Z,14
2022-10-24T23:25:02.240Z,14
2022-10-24T23:30:02.729Z,14
2022-10-24T23:35:02.550Z,14
2022-10-24T23:40:01.669Z,14
2022-10-24T23:45:02.255Z,14
2022-10-24T23:50:02.007Z,14
2022-10-24T23:55:02.315Z,14
