createdAt,value
2023-06-10T00:00:21.946Z,28.95
2023-06-10T00:01:00.982Z,22.83
2023-06-10T00:01:34.394Z,12.35
2023-06-10T00:02:07.287Z,17.65
2023-06-10T00:02:42.424Z,10.40
2023-06-10T00:03:15.840Z,9.55
2023-06-10T00:03:48.368Z,16.08
2023-06-10T00:04:23.522Z,15.43
2023-06-10T00:04:56.604Z,11.02
2023-06-10T00:05:31.229Z,9.73
2023-06-10T00:06:06.548Z,8.52
2023-06-10T00:06:38.821Z,15.15
2023-06-10T00:07:11.422Z,10.60
2023-06-10T00:07:47.623Z,10.63
2023-06-10T00:08:20.801Z,8.55
2023-06-10T00:08:53.166Z,9.10
2023-06-10T00:09:28.048Z,30.33
2023-06-10T00:10:00.809Z,14.07
2023-06-10T00:10:33.051Z,19.52
2023-06-10T00:11:07.807Z,8.93
2023-06-10T00:11:40.378Z,7.93
2023-06-10T00:12:12.842Z,10.45
2023-06-10T00:12:47.684Z,13.75
2023-06-10T00:13:19.996Z,11.30
2023-06-10T00:13:52.186Z,7.50
2023-06-10T00:14:26.980Z,17.08
2023-06-10T00:14:59.303Z,9.98
2023-06-10T00:15:31.951Z,12.60
2023-06-10T00:16:09.517Z,11.02
2023-06-10T00:16:41.911Z,9.85
2023-06-10T00:17:16.559Z,18.40
2023-06-10T00:17:54.378Z,10.57
2023-06-10T00:18:28.091Z,12.68
2023-06-10T00:19:02.572Z,10.55
2023-06-10T00:19:37.585Z,10.02
2023-06-10T00:20:13.592Z,17.52
2023-06-10T00:20:46.138Z,9.98
2023-06-10T00:21:21.454Z,10.18
2023-06-10T00:21:53.845Z,23.70
2023-06-10T00:22:30.652Z,12.85
2023-06-10T00:23:07.692Z,12.25
2023-06-10T00:23:40.099Z,21.80
2023-06-10T00:24:13.573Z,12.93
2023-06-10T00:24:48.891Z,15.05
2023-06-10T00:25:21.178Z,17.33
2023-06-10T00:25:53.635Z,8.95
2023-06-10T00:26:28.559Z,15.23
2023-06-10T00:27:00.907Z,12.35
2023-06-10T00:27:36.480Z,7.43
2023-06-10T00:28:11.302Z,11.68
2023-06-10T00:28:43.501Z,8.90
2023-06-10T00:29:16.302Z,17.65
2023-06-10T00:29:51.477Z,16.85
2023-06-10T00:30:23.793Z,7.30
2023-06-10T00:30:56.054Z,16.70
2023-06-10T00:31:33.794Z,14.35
2023-06-10T00:32:07.112Z,11.45
2023-06-10T00:32:41.276Z,27.52
2023-06-10T00:33:16.311Z,12.07
2023-06-10T00:33:48.559Z,30.92
2023-06-10T00:34:20.780Z,15.90
2023-06-10T00:34:53.023Z,14.18
2023-06-10T00:35:27.862Z,9.55
2023-06-10T00:36:00.223Z,12.93
2023-06-10T00:36:33.534Z,13.43
2023-06-10T00:37:09.226Z,29.00
2023-06-10T00:37:41.699Z,18.00
2023-06-10T00:38:15.758Z,12.05
2023-06-10T00:38:51.767Z,15.23
2023-06-10T00:39:23.971Z,12.93
2023-06-10T00:39:56.232Z,12.45
2023-06-10T00:40:31.362Z,13.25
2023-06-10T00:41:04.413Z,9.80
2023-06-10T00:41:36.660Z,7.03
2023-06-10T00:42:12.375Z,28.55
2023-06-10T00:42:44.595Z,16.50
2023-06-10T00:43:16.875Z,14.68
2023-06-10T00:43:51.986Z,8.82
2023-06-10T00:44:24.322Z,12.95
2023-06-10T00:44:56.740Z,20.08
2023-06-10T00:45:31.506Z,11.57
2023-06-10T00:46:04.170Z,10.45
2023-06-10T00:46:39.221Z,11.10
2023-06-10T00:47:14.062Z,13.40
2023-06-10T00:47:47.375Z,11.15
2023-06-10T00:48:19.899Z,16.90
2023-06-10T00:48:54.831Z,13.63
2023-06-10T00:49:27.844Z,13.55
2023-06-10T00:50:01.071Z,12.13
2023-06-10T00:50:36.003Z,12.32
2023-06-10T00:51:10.254Z,7.60
2023-06-10T00:51:42.788Z,18.20
2023-06-10T00:52:18.676Z,28.98
2023-06-10T00:52:55.676Z,7.93
2023-06-10T00:53:29.201Z,16.48
2023-06-10T00:54:04.303Z,8.55
2023-06-10T00:54:36.697Z,15.60
2023-06-10T00:55:09.442Z,14.88
2023-06-10T00:55:45.242Z,13.07
2023-06-10T00:56:17.665Z,10.65
2023-06-10T00:56:51.027Z,14.05
2023-06-10T00:57:26.642Z,13.60
2023-06-10T00:57:58.867Z,13.68
2023-06-10T00:58:32.570Z,18.63
2023-06-10T00:59:07.726Z,28.67
2023-06-10T00:59:41.110Z,9.02
2023-06-10T01:00:14.847Z,10.15
2023-06-10T01:00:51.018Z,17.63
2023-06-10T01:01:23.515Z,10.85
2023-06-10T01:01:58.724Z,9.52
2023-06-10T01:02:33.713Z,11.25
2023-06-10T01:03:09.504Z,12.43
2023-06-10T01:03:41.950Z,7.47
2023-06-10T01:04:18.493Z,12.88
2023-06-10T01:04:50.738Z,14.43
2023-06-10T01:05:24.110Z,12.15
2023-06-10T01:06:07.732Z,11.57
2023-06-10T01:06:48.656Z,9.15
2023-06-10T01:07:27.470Z,13.18
2023-06-10T01:08:07.840Z,16.77
2023-06-10T01:08:51.030Z,8.15
2023-06-10T01:09:31.706Z,8.68
2023-06-10T01:10:13.481Z,8.85
2023-06-10T01:10:50.838Z,10.18
2023-06-10T01:11:29.556Z,15.55
2023-06-10T01:12:12.441Z,13.55
2023-06-10T01:12:51.595Z,15.25
2023-06-10T01:13:30.049Z,15.93
2023-06-10T01:14:06.543Z,10.02
2023-06-10T01:14:39.930Z,16.67
2023-06-10T01:15:14.890Z,27.73
2023-06-10T01:15:47.370Z,12.95
2023-06-10T01:16:21.040Z,11.48
2023-06-10T01:16:56.501Z,13.90
2023-06-10T01:17:31.782Z,12.07
2023-06-10T01:18:05.474Z,19.70
2023-06-10T01:18:40.529Z,10.48
2023-06-10T01:19:14.210Z,17.08
2023-06-10T01:19:56.291Z,12.18
2023-06-10T01:20:33.396Z,11.48
2023-06-10T01:21:06.051Z,8.93
2023-06-10T01:21:42.053Z,10.27
2023-06-10T01:22:17.192Z,19.98
2023-06-10T01:22:49.989Z,23.58
2023-06-10T01:23:28.436Z,23.48
2023-06-10T01:24:01.048Z,10.90
2023-06-10T01:24:35.454Z,13.45
2023-06-10T01:25:09.213Z,10.15
2023-06-10T01:25:46.661Z,10.85
2023-06-10T01:26:23.562Z,12.60
2023-06-10T01:27:01.599Z,11.75
2023-06-10T01:27:41.980Z,12.73
2023-06-10T01:28:28.729Z,17.02
2023-06-10T01:29:11.655Z,15.65
2023-06-10T01:29:54.225Z,16.27
2023-06-10T01:30:31.092Z,24.73
2023-06-10T01:31:17.244Z,16.15
2023-06-10T01:31:53.836Z,14.57
2023-06-10T01:32:35.874Z,17.60
2023-06-10T01:33:11.008Z,8.55
2023-06-10T01:33:46.980Z,12.50
2023-06-10T01:34:22.931Z,13.20
2023-06-10T01:34:56.284Z,18.20
2023-06-10T01:35:29.901Z,17.48
2023-06-10T01:36:06.274Z,10.32
2023-06-10T01:36:42.514Z,14.60
2023-06-10T01:37:19.311Z,11.23
2023-06-10T01:37:58.310Z,10.38
2023-06-10T01:38:34.977Z,20.05
2023-06-10T01:39:09.450Z,16.92
2023-06-10T01:39:45.609Z,10.70
2023-06-10T01:40:18.421Z,18.33
2023-06-10T01:40:52.819Z,16.20
2023-06-10T01:41:28.795Z,19.80
2023-06-10T01:42:22.604Z,22.90
2023-06-10T01:42:57.596Z,12.45
2023-06-10T01:43:29.849Z,14.60
2023-06-10T01:44:15.395Z,16.15
2023-06-10T01:44:47.758Z,19.88
2023-06-10T01:45:20.130Z,17.92
2023-06-10T01:45:55.411Z,15.57
2023-06-10T01:46:27.611Z,22.67
2023-06-10T01:46:59.972Z,14.13
2023-06-10T01:47:36.005Z,8.35
2023-06-10T01:48:08.576Z,19.77
2023-06-10T01:48:41.042Z,16.70
2023-06-10T01:49:15.894Z,14.43
2023-06-10T01:49:49.881Z,19.75
2023-06-10T01:50:22.246Z,9.73
2023-06-10T01:50:57.272Z,11.98
2023-06-10T01:51:29.553Z,22.42
2023-06-10T01:52:04.986Z,16.58
2023-06-10T01:52:41.848Z,29.85
2023-06-10T01:53:14.104Z,23.20
2023-06-10T01:53:46.362Z,27.42
2023-06-10T01:54:21.229Z,16.00
2023-06-10T01:54:53.646Z,25.13
2023-06-10T01:55:26.012Z,22.23
2023-06-10T01:56:01.241Z,23.27
2023-06-10T01:56:35.169Z,23.65
2023-06-10T01:57:08.261Z,17.30
2023-06-10T01:57:43.096Z,9.80
2023-06-10T01:58:15.275Z,14.60
2023-06-10T01:58:47.492Z,20.13
2023-06-10T01:59:22.509Z,29.05
2023-06-10T01:59:54.807Z,32.25
2023-06-10T02:00:27.149Z,22.30
2023-06-10T02:01:02.184Z,27.60
2023-06-10T02:01:35.186Z,22.48
2023-06-10T02:02:08.223Z,47.72
2023-06-10T02:02:40.627Z,15.30
2023-06-10T02:03:15.693Z,16.98
2023-06-10T02:03:48.506Z,20.05
2023-06-10T02:04:20.819Z,11.10
2023-06-10T02:04:55.635Z,12.55
2023-06-10T02:05:27.946Z,13.23
2023-06-10T02:06:00.192Z,16.20
2023-06-10T02:06:36.054Z,12.00
2023-06-10T02:07:13.471Z,20.00
2023-06-10T02:07:45.867Z,11.18
2023-06-10T02:08:20.741Z,31.17
2023-06-10T02:08:52.916Z,14.10
2023-06-10T02:09:25.790Z,12.15
2023-06-10T02:10:00.680Z,11.32
2023-06-10T02:10:35.179Z,17.85
2023-06-10T02:11:08.335Z,23.67
2023-06-10T02:11:43.188Z,22.75
2023-06-10T02:12:17.455Z,23.60
2023-06-10T02:12:50.703Z,13.43
2023-06-10T02:13:25.558Z,13.02
2023-06-10T02:14:00.168Z,25.50
2023-06-10T02:14:34.366Z,10.77
2023-06-10T02:15:09.571Z,9.10
2023-06-10T02:15:41.949Z,15.90
2023-06-10T02:16:15.223Z,13.25
2023-06-10T02:16:50.163Z,11.60
2023-06-10T02:17:22.572Z,10.88
2023-06-10T02:17:56.037Z,12.65
2023-06-10T02:18:31.603Z,17.50
2023-06-10T02:19:07.753Z,14.93
2023-06-10T02:19:44.067Z,15.27
2023-06-10T02:20:19.267Z,13.98
2023-06-10T02:20:51.451Z,14.18
2023-06-10T02:21:23.645Z,14.30
2023-06-10T02:21:58.431Z,15.25
2023-06-10T02:22:33.710Z,11.05
2023-06-10T02:23:06.595Z,8.15
2023-06-10T02:23:41.657Z,17.60
2023-06-10T02:24:14.485Z,9.77
2023-06-10T02:24:46.765Z,12.75
2023-06-10T02:25:21.693Z,10.60
2023-06-10T02:25:53.918Z,12.10
2023-06-10T02:26:27.243Z,10.52
2023-06-10T02:27:02.760Z,14.30
2023-06-10T02:27:34.953Z,9.38
2023-06-10T02:28:07.255Z,20.15
2023-06-10T02:28:42.629Z,16.17
2023-06-10T02:29:15.162Z,11.50
2023-06-10T02:29:47.380Z,26.52
2023-06-10T02:30:22.334Z,23.77
2023-06-10T02:30:54.656Z,32.38
2023-06-10T02:31:27.667Z,10.15
2023-06-10T02:32:02.982Z,12.68
2023-06-10T02:32:35.402Z,15.10
2023-06-10T02:33:11.072Z,10.50
2023-06-10T02:33:47.574Z,12.57
2023-06-10T02:34:20.193Z,13.57
2023-06-10T02:34:52.424Z,9.75
2023-06-10T02:35:26.238Z,21.85
2023-06-10T02:36:02.102Z,15.68
2023-06-10T02:36:36.979Z,17.40
2023-06-10T02:37:09.548Z,14.30
2023-06-10T02:37:47.343Z,22.60
2023-06-10T02:38:19.610Z,25.40
2023-06-10T02:38:51.872Z,22.77
2023-06-10T02:39:26.967Z,16.92
2023-06-10T02:39:59.696Z,19.92
2023-06-10T02:40:32.993Z,10.80
2023-06-10T02:41:07.754Z,10.13
2023-06-10T02:41:40.003Z,19.13
2023-06-10T02:42:12.464Z,15.88
2023-06-10T02:42:47.610Z,18.80
2023-06-10T02:43:20.224Z,8.10
2023-06-10T02:43:53.642Z,14.73
2023-06-10T02:44:28.604Z,19.80
2023-06-10T02:45:02.147Z,15.25
2023-06-10T02:45:49.425Z,14.50
2023-06-10T02:46:22.706Z,19.13
2023-06-10T02:46:55.007Z,20.45
2023-06-10T02:47:29.820Z,11.50
2023-06-10T02:48:02.638Z,35.38
2023-06-10T02:48:46.677Z,18.83
2023-06-10T02:49:24.490Z,19.30
2023-06-10T02:49:56.775Z,15.60
2023-06-10T02:50:31.584Z,13.30
2023-06-10T02:51:27.349Z,16.67
2023-06-10T02:52:08.462Z,10.75
2023-06-10T02:52:40.917Z,19.20
2023-06-10T02:53:16.215Z,15.48
2023-06-10T02:53:55.708Z,19.05
2023-06-10T02:54:27.945Z,14.38
2023-06-10T02:55:01.760Z,12.07
2023-06-10T02:55:36.737Z,11.80
2023-06-10T02:56:13.877Z,8.00
2023-06-10T02:56:47.081Z,10.75
2023-06-10T02:57:27.180Z,18.27
2023-06-10T02:58:00.491Z,18.23
2023-06-10T02:58:33.436Z,15.35
2023-06-10T02:59:08.511Z,24.05
2023-06-10T02:59:41.585Z,10.90
2023-06-10T03:00:15.452Z,14.98
2023-06-10T03:00:51.912Z,17.75
2023-06-10T03:01:24.334Z,8.80
2023-06-10T03:02:08.139Z,15.95
2023-06-10T03:02:50.252Z,18.52
2023-06-10T03:03:24.779Z,15.90
2023-06-10T03:04:08.588Z,15.88
2023-06-10T03:04:42.349Z,19.35
2023-06-10T03:05:19.581Z,23.67
2023-06-10T03:05:57.956Z,14.05
2023-06-10T03:06:30.888Z,18.50
2023-06-10T03:07:13.834Z,14.38
2023-06-10T03:07:48.888Z,12.40
2023-06-10T03:08:24.622Z,14.05
2023-06-10T03:08:56.867Z,12.68
2023-06-10T03:09:31.679Z,35.60
2023-06-10T03:10:08.392Z,27.85
2023-06-10T03:10:42.782Z,13.82
2023-06-10T03:11:20.815Z,20.00
2023-06-10T03:11:54.223Z,13.13
2023-06-10T03:12:26.433Z,16.92
2023-06-10T03:13:01.272Z,22.05
2023-06-10T03:13:33.955Z,12.85
2023-06-10T03:14:06.227Z,14.30
2023-06-10T03:14:41.710Z,10.13
2023-06-10T03:15:14.481Z,10.93
2023-06-10T03:15:47.450Z,29.13
2023-06-10T03:16:26.536Z,11.55
2023-06-10T03:16:58.809Z,14.43
2023-06-10T03:17:31.228Z,15.55
2023-06-10T03:18:06.884Z,23.15
2023-06-10T03:18:39.888Z,22.65
2023-06-10T03:19:12.565Z,12.40
2023-06-10T03:19:50.864Z,29.00
2023-06-10T03:20:23.561Z,17.67
2023-06-10T03:20:57.615Z,13.90
2023-06-10T03:21:32.073Z,16.85
2023-06-10T03:22:14.921Z,13.15
2023-06-10T03:22:57.203Z,18.35
2023-06-10T03:23:32.327Z,12.05
2023-06-10T03:24:08.267Z,10.00
2023-06-10T03:24:41.642Z,22.63
2023-06-10T03:25:16.117Z,15.45
2023-06-10T03:25:56.166Z,26.60
2023-06-10T03:26:29.578Z,12.00
2023-06-10T03:27:02.450Z,19.92
2023-06-10T03:27:37.507Z,11.20
2023-06-10T03:28:13.114Z,20.73
2023-06-10T03:28:45.522Z,18.50
2023-06-10T03:29:20.830Z,25.98
2023-06-10T03:29:53.170Z,16.30
2023-06-10T03:30:25.748Z,23.83
2023-06-10T03:30:58.045Z,32.40
2023-06-10T03:31:36.458Z,9.57
2023-06-10T03:32:10.085Z,20.88
2023-06-10T03:32:44.543Z,28.55
2023-06-10T03:33:23.366Z,16.05
2023-06-10T03:33:55.683Z,14.82
2023-06-10T03:34:28.490Z,13.85
2023-06-10T03:35:03.260Z,26.80
2023-06-10T03:35:37.462Z,21.35
2023-06-10T03:36:14.074Z,23.92
2023-06-10T03:36:46.450Z,31.35
2023-06-10T03:37:19.324Z,22.90
2023-06-10T03:37:56.215Z,17.10
2023-06-10T03:38:28.452Z,18.95
2023-06-10T03:39:03.352Z,32.72
2023-06-10T03:39:38.339Z,22.48
2023-06-10T03:40:11.578Z,17.42
2023-06-10T03:40:47.218Z,13.93
2023-06-10T03:41:22.573Z,17.23
2023-06-10T03:41:57.267Z,14.93
2023-06-10T03:42:30.902Z,21.20
2023-06-10T03:43:06.169Z,17.20
2023-06-10T03:43:40.122Z,18.02
2023-06-10T03:44:12.811Z,19.20
2023-06-10T03:44:45.399Z,16.13
2023-06-10T03:45:20.269Z,13.95
2023-06-10T03:45:53.703Z,14.60
2023-06-10T03:46:26.119Z,17.55
2023-06-10T03:47:01.263Z,22.27
2023-06-10T03:47:36.195Z,8.27
2023-06-10T03:48:09.962Z,21.73
2023-06-10T03:48:52.373Z,21.27
2023-06-10T03:49:28.337Z,24.95
2023-06-10T03:50:02.446Z,16.83
2023-06-10T03:50:37.965Z,13.02
2023-06-10T03:51:10.249Z,18.25
2023-06-10T03:51:42.448Z,18.73
2023-06-10T03:52:17.225Z,27.30
2023-06-10T03:52:49.540Z,25.13
2023-06-10T03:53:24.634Z,26.10
2023-06-10T03:53:59.971Z,19.45
2023-06-10T03:54:35.959Z,18.63
2023-06-10T03:55:10.342Z,13.45
2023-06-10T03:55:46.102Z,20.85
2023-06-10T03:56:18.617Z,18.83
2023-06-10T03:56:50.818Z,23.63
2023-06-10T03:57:25.638Z,24.88
2023-06-10T03:57:57.890Z,14.82
2023-06-10T03:58:30.100Z,16.27
2023-06-10T03:59:06.871Z,24.80
2023-06-10T03:59:40.167Z,20.55
2023-06-10T04:00:13.947Z,16.02
2023-06-10T04:00:51.829Z,25.38
2023-06-10T04:01:24.904Z,17.95
2023-06-10T04:01:57.223Z,26.35
2023-06-10T04:02:34.318Z,26.13
2023-06-10T04:03:10.553Z,20.80
2023-06-10T04:03:47.155Z,11.63
2023-06-10T04:04:22.007Z,16.23
2023-06-10T04:04:54.333Z,16.35
2023-06-10T04:05:26.562Z,17.02
2023-06-10T04:05:59.660Z,27.42
2023-06-10T04:06:35.110Z,11.10
2023-06-10T04:07:07.771Z,14.43
2023-06-10T04:07:42.001Z,20.30
2023-06-10T04:08:37.575Z,40.10
2023-06-10T04:09:11.113Z,19.55
2023-06-10T04:09:46.092Z,15.88
2023-06-10T04:11:16.056Z,26.52
2023-06-10T04:11:49.413Z,13.15
2023-06-10T04:12:21.618Z,44.90
2023-06-10T04:13:24.137Z,33.80
2023-06-10T04:14:02.435Z,20.98
2023-06-10T04:14:38.025Z,10.07
2023-06-10T04:15:11.891Z,6.82
2023-06-10T04:15:44.414Z,9.15
2023-06-10T04:16:24.428Z,14.65
2023-06-10T04:16:56.959Z,13.75
2023-06-10T04:17:29.284Z,19.73
2023-06-10T04:18:04.915Z,11.25
2023-06-10T04:18:38.303Z,18.67
2023-06-10T04:19:13.392Z,13.68
2023-06-10T04:19:48.422Z,12.68
2023-06-10T04:20:20.775Z,16.70
2023-06-10T04:20:54.456Z,13.90
2023-06-10T04:21:29.340Z,19.17
2023-06-10T04:22:02.477Z,12.73
2023-06-10T04:22:35.173Z,17.83
2023-06-10T04:23:10.187Z,19.80
2023-06-10T04:23:42.851Z,22.13
2023-06-10T04:24:16.423Z,16.17
2023-06-10T04:24:55.249Z,27.23
2023-06-10T04:25:28.042Z,17.52
2023-06-10T04:26:00.841Z,47.38
2023-06-10T04:26:36.032Z,20.55
2023-06-10T04:27:08.417Z,11.85
2023-06-10T04:27:40.913Z,12.05
2023-06-10T04:28:15.825Z,18.25
2023-06-10T04:28:49.337Z,12.05
2023-06-10T04:29:21.603Z,14.23
2023-06-10T04:29:56.982Z,19.50
2023-06-10T04:30:29.818Z,22.45
2023-06-10T04:31:03.022Z,20.45
2023-06-10T04:31:37.978Z,13.85
2023-06-10T04:32:10.774Z,26.17
2023-06-10T04:32:43.849Z,12.68
2023-06-10T04:33:23.077Z,10.00
2023-06-10T04:33:55.864Z,15.52
2023-06-10T04:34:28.090Z,17.08
2023-06-10T04:35:04.103Z,24.17
2023-06-10T04:35:37.199Z,15.35
2023-06-10T04:36:11.666Z,18.08
2023-06-10T04:36:46.801Z,15.52
2023-06-10T04:37:19.523Z,23.10
2023-06-10T04:37:51.750Z,21.00
2023-06-10T04:38:27.789Z,26.52
2023-06-10T04:39:00.075Z,19.38
2023-06-10T04:39:36.705Z,18.10
2023-06-10T04:40:17.172Z,14.82
2023-06-10T04:40:50.416Z,16.00
2023-06-10T04:41:24.284Z,30.50
2023-06-10T04:41:59.195Z,18.20
2023-06-10T04:42:31.392Z,15.85
2023-06-10T04:43:03.673Z,32.05
2023-06-10T04:43:39.331Z,33.85
2023-06-10T04:44:12.231Z,14.05
2023-06-10T04:44:44.555Z,11.70
2023-06-10T04:45:20.032Z,14.75
2023-06-10T04:45:52.323Z,29.08
2023-06-10T04:46:25.452Z,21.10
2023-06-10T04:47:00.487Z,30.45
2023-06-10T04:47:34.516Z,50.40
2023-06-10T04:48:08.937Z,19.45
2023-06-10T04:48:43.830Z,25.23
2023-06-10T04:49:16.542Z,24.52
2023-06-10T04:49:49.167Z,25.45
2023-06-10T04:50:24.368Z,26.60
2023-06-10T04:50:57.549Z,8.57
2023-06-10T04:51:29.833Z,16.20
2023-06-10T04:52:05.416Z,13.85
2023-06-10T04:52:43.137Z,8.73
2023-06-10T04:53:16.363Z,31.63
2023-06-10T04:53:53.961Z,33.30
2023-06-10T04:54:26.573Z,18.58
2023-06-10T04:54:59.762Z,36.75
2023-06-10T04:55:37.499Z,7.28
2023-06-10T04:56:10.250Z,17.63
2023-06-10T04:56:42.538Z,16.45
2023-06-10T04:57:17.446Z,15.65
2023-06-10T04:57:52.286Z,18.27
2023-06-10T04:58:27.573Z,11.23
2023-06-10T04:58:59.962Z,25.55
2023-06-10T04:59:32.271Z,18.30
2023-06-10T05:00:09.743Z,8.02
2023-06-10T05:00:42.900Z,12.88
2023-06-10T05:01:15.173Z,12.27
2023-06-10T05:01:49.966Z,8.93
2023-06-10T05:02:22.293Z,17.77
2023-06-10T05:02:54.791Z,18.30
2023-06-10T05:03:29.678Z,15.55
2023-06-10T05:04:02.036Z,35.97
2023-06-10T05:04:34.325Z,31.35
2023-06-10T05:05:09.995Z,12.57
2023-06-10T05:05:42.510Z,15.20
2023-06-10T05:06:17.285Z,17.70
2023-06-10T05:06:49.566Z,15.38
2023-06-10T05:07:21.757Z,20.42
2023-06-10T05:07:56.526Z,21.73
2023-06-10T05:08:28.747Z,27.27
2023-06-10T05:09:00.917Z,11.55
2023-06-10T05:09:34.311Z,34.72
2023-06-10T05:10:10.828Z,26.95
2023-06-10T05:10:45.730Z,18.65
2023-06-10T05:11:18.063Z,33.60
2023-06-10T05:11:50.402Z,32.40
2023-06-10T05:12:25.953Z,19.13
2023-06-10T05:12:58.434Z,26.65
2023-06-10T05:13:31.012Z,21.17
2023-06-10T05:14:06.523Z,14.13
2023-06-10T05:14:38.721Z,37.42
2023-06-10T05:15:12.532Z,23.92
2023-06-10T05:15:47.818Z,32.88
2023-06-10T05:16:37.836Z,38.60
2023-06-10T05:17:10.145Z,22.45
2023-06-10T05:17:47.837Z,12.00
2023-06-10T05:18:20.120Z,20.48
2023-06-10T05:18:53.497Z,13.05
2023-06-10T05:19:28.677Z,19.70
2023-06-10T05:20:01.088Z,23.08
2023-06-10T05:20:58.332Z,29.15
2023-06-10T05:22:36.676Z,20.50
2023-06-10T05:23:11.564Z,32.28
2023-06-10T05:23:47.431Z,22.35
2023-06-10T05:24:19.705Z,27.73
2023-06-10T05:24:54.836Z,14.98
2023-06-10T05:25:27.676Z,18.90
2023-06-10T05:26:02.560Z,30.48
2023-06-10T05:26:38.716Z,32.63
2023-06-10T05:27:10.967Z,21.13
2023-06-10T05:27:44.182Z,13.85
2023-06-10T05:28:19.656Z,26.83
2023-06-10T05:28:52.004Z,21.42
2023-06-10T05:29:24.338Z,20.48
2023-06-10T05:29:59.444Z,16.05
2023-06-10T05:30:31.627Z,32.83
2023-06-10T05:31:04.171Z,16.10
2023-06-10T05:31:39.088Z,33.72
2023-06-10T05:32:11.431Z,17.00
2023-06-10T05:32:43.773Z,25.08
2023-06-10T05:33:18.646Z,18.52
2023-06-10T05:33:50.903Z,19.00
2023-06-10T05:34:23.233Z,27.23
2023-06-10T05:34:58.554Z,29.58
2023-06-10T05:35:30.782Z,35.10
2023-06-10T05:36:03.283Z,20.50
2023-06-10T05:36:38.106Z,12.57
2023-06-10T05:37:10.445Z,21.10
2023-06-10T05:37:42.704Z,29.83
2023-06-10T05:38:17.955Z,16.75
2023-06-10T05:38:50.196Z,24.42
2023-06-10T05:39:25.021Z,23.05
2023-06-10T05:39:57.345Z,21.83
2023-06-10T05:40:29.695Z,25.77
2023-06-10T05:41:07.199Z,21.27
2023-06-10T05:41:39.410Z,36.00
2023-06-10T05:42:11.799Z,17.52
2023-06-10T05:42:46.644Z,12.35
2023-06-10T05:43:18.854Z,30.17
2023-06-10T05:43:51.072Z,31.45
2023-06-10T05:44:23.277Z,27.35
2023-06-10T05:44:58.117Z,11.63
2023-06-10T05:45:30.360Z,21.48
2023-06-10T05:46:02.602Z,30.50
2023-06-10T05:46:37.890Z,44.17
2023-06-10T05:47:10.284Z,62.72
2023-06-10T05:47:42.620Z,20.48
2023-06-10T05:48:17.889Z,24.23
2023-06-10T05:48:50.089Z,16.15
2023-06-10T05:49:22.281Z,32.78
2023-06-10T05:49:57.066Z,39.65
2023-06-10T05:50:29.388Z,19.08
2023-06-10T05:51:01.833Z,32.08
2023-06-10T05:51:37.450Z,28.90
2023-06-10T05:52:10.653Z,22.08
2023-06-10T05:52:42.879Z,38.72
2023-06-10T05:53:18.858Z,28.77
2023-06-10T05:53:51.221Z,38.08
2023-06-10T05:54:23.439Z,34.83
2023-06-10T05:54:58.236Z,49.00
2023-06-10T05:55:30.596Z,28.73
2023-06-10T05:56:05.995Z,20.60
2023-06-10T05:56:40.862Z,28.70
2023-06-10T05:57:13.224Z,49.50
2023-06-10T05:57:45.498Z,56.75
2023-06-10T05:58:17.763Z,57.58
2023-06-10T05:58:52.676Z,46.13
2023-06-10T05:59:25.015Z,27.58
2023-06-10T05:59:57.200Z,29.42
2023-06-10T06:00:32.117Z,53.95
2023-06-10T06:01:04.404Z,60.25
2023-06-10T06:01:36.717Z,43.38
2023-06-10T06:02:11.728Z,25.38
2023-06-10T06:02:44.063Z,47.22
2023-06-10T06:03:16.460Z,30.88
2023-06-10T06:03:51.305Z,64.32
2023-06-10T06:04:23.554Z,33.60
2023-06-10T06:04:56.123Z,50.80
2023-06-10T06:05:28.336Z,33.78
2023-06-10T06:06:04.447Z,21.20
2023-06-10T06:06:39.939Z,38.55
2023-06-10T06:07:12.155Z,48.22
2023-06-10T06:07:47.157Z,50.80
2023-06-10T06:08:19.935Z,67.07
2023-06-10T06:08:52.149Z,72.75
2023-06-10T06:09:26.908Z,49.28
2023-06-10T06:09:59.236Z,49.00
2023-06-10T06:10:31.525Z,43.45
2023-06-10T06:11:09.178Z,62.17
2023-06-10T06:11:42.461Z,78.03
2023-06-10T06:12:14.861Z,73.18
2023-06-10T06:12:49.600Z,71.25
2023-06-10T06:13:21.873Z,93.10
2023-06-10T06:13:54.400Z,57.60
2023-06-10T06:14:29.200Z,67.03
2023-06-10T06:15:01.406Z,52.22
2023-06-10T06:15:33.618Z,47.40
2023-06-10T06:16:08.619Z,52.03
2023-06-10T06:16:40.877Z,64.78
2023-06-10T06:17:13.847Z,36.40
2023-06-10T06:17:48.674Z,61.85
2023-06-10T06:18:20.908Z,47.05
2023-06-10T06:18:53.147Z,52.00
2023-06-10T06:19:27.925Z,48.65
2023-06-10T06:20:00.261Z,43.45
2023-06-10T06:20:32.537Z,37.97
2023-06-10T06:21:07.333Z,26.10
2023-06-10T06:21:39.649Z,53.55
2023-06-10T06:22:12.124Z,44.22
2023-06-10T06:22:46.894Z,35.65
2023-06-10T06:23:19.145Z,31.63
2023-06-10T06:23:51.508Z,48.67
2023-06-10T06:24:26.503Z,29.70
2023-06-10T06:24:58.905Z,40.50
2023-06-10T06:25:31.208Z,43.90
2023-06-10T06:26:09.082Z,27.88
2023-06-10T06:26:41.426Z,31.45
2023-06-10T06:27:13.795Z,47.28
2023-06-10T06:27:48.608Z,40.83
2023-06-10T06:28:22.286Z,24.40
2023-06-10T06:28:54.572Z,24.63
2023-06-10T06:29:31.232Z,36.67
2023-06-10T06:30:04.699Z,22.05
2023-06-10T06:30:37.352Z,20.58
2023-06-10T06:31:09.597Z,44.50
2023-06-10T06:31:44.539Z,23.45
2023-06-10T06:32:16.804Z,25.75
2023-06-10T06:32:49.053Z,31.73
2023-06-10T06:33:24.058Z,49.58
2023-06-10T06:33:56.742Z,35.17
2023-06-10T06:34:28.898Z,41.08
2023-06-10T06:35:01.098Z,26.55
2023-06-10T06:35:37.075Z,42.13
2023-06-10T06:36:09.277Z,58.88
2023-06-10T06:36:41.435Z,29.02
2023-06-10T06:37:16.306Z,36.92
2023-06-10T06:37:50.193Z,35.90
2023-06-10T06:38:30.174Z,26.50
2023-06-10T06:39:02.373Z,31.88
2023-06-10T06:39:34.933Z,45.40
2023-06-10T06:40:11.214Z,22.25
2023-06-10T06:40:43.659Z,30.27
2023-06-10T06:41:18.505Z,36.83
2023-06-10T06:41:53.261Z,41.72
2023-06-10T06:42:31.941Z,27.23
2023-06-10T06:43:11.798Z,41.88
2023-06-10T06:44:04.126Z,40.95
2023-06-10T06:44:41.583Z,33.42
2023-06-10T06:45:14.255Z,36.45
2023-06-10T06:45:46.482Z,59.33
2023-06-10T06:46:21.347Z,29.13
2023-06-10T06:46:53.561Z,47.72
2023-06-10T06:47:26.159Z,45.00
2023-06-10T06:48:01.104Z,20.17
2023-06-10T06:48:33.568Z,21.17
2023-06-10T06:49:05.862Z,27.33
2023-06-10T06:49:40.660Z,43.08
2023-06-10T06:50:12.974Z,30.88
2023-06-10T06:50:45.189Z,28.38
2023-06-10T06:51:19.989Z,28.80
2023-06-10T06:51:52.209Z,12.90
2023-06-10T06:52:24.804Z,24.17
2023-06-10T06:52:59.688Z,19.27
2023-06-10T06:53:32.334Z,30.20
2023-06-10T06:54:06.991Z,65.40
2023-06-10T06:54:41.812Z,65.70
2023-06-10T06:55:14.215Z,36.25
2023-06-10T06:55:46.552Z,62.63
2023-06-10T06:56:24.086Z,19.77
2023-06-10T06:56:56.293Z,36.90
2023-06-10T06:57:28.464Z,30.33
2023-06-10T06:58:05.423Z,53.60
2023-06-10T06:58:37.892Z,27.00
2023-06-10T06:59:10.139Z,34.80
2023-06-10T06:59:44.947Z,33.28
2023-06-10T07:00:18.081Z,35.00
2023-06-10T07:00:50.312Z,45.80
2023-06-10T07:01:25.209Z,35.95
2023-06-10T07:01:57.443Z,34.42
2023-06-10T07:02:29.890Z,26.88
2023-06-10T07:03:05.096Z,20.45
2023-06-10T07:03:37.655Z,15.15
2023-06-10T07:04:10.198Z,32.45
2023-06-10T07:04:45.468Z,30.75
2023-06-10T07:05:17.713Z,54.17
2023-06-10T07:05:49.953Z,26.15
2023-06-10T07:06:24.887Z,29.10
2023-06-10T07:06:57.257Z,31.45
2023-06-10T07:07:29.468Z,34.33
2023-06-10T07:08:04.307Z,30.00
2023-06-10T07:08:36.487Z,19.20
2023-06-10T07:09:09.889Z,38.17
2023-06-10T07:09:44.760Z,35.20
2023-06-10T07:10:17.081Z,33.83
2023-06-10T07:10:52.564Z,31.38
2023-06-10T07:11:27.419Z,28.65
2023-06-10T07:12:00.405Z,44.03
2023-06-10T07:12:35.316Z,32.97
2023-06-10T07:13:07.475Z,47.33
2023-06-10T07:13:39.639Z,46.28
2023-06-10T07:14:14.422Z,22.02
2023-06-10T07:14:46.592Z,13.93
2023-06-10T07:15:21.672Z,17.15
2023-06-10T07:15:53.834Z,34.22
2023-06-10T07:16:26.166Z,29.90
2023-06-10T07:17:01.015Z,31.33
2023-06-10T07:17:33.353Z,44.28
2023-06-10T07:18:08.559Z,45.00
2023-06-10T07:18:40.732Z,34.30
2023-06-10T07:19:15.600Z,23.42
2023-06-10T07:19:47.966Z,49.22
2023-06-10T07:20:20.238Z,72.65
2023-06-10T07:20:55.146Z,39.50
2023-06-10T07:21:29.716Z,71.93
2023-06-10T07:22:02.063Z,37.30
2023-06-10T07:22:36.864Z,58.72
2023-06-10T07:23:09.090Z,60.88
2023-06-10T07:23:46.546Z,33.75
2023-06-10T07:24:18.824Z,25.75
2023-06-10T07:24:52.319Z,17.67
2023-06-10T07:25:27.104Z,26.00
2023-06-10T07:25:59.335Z,72.47
2023-06-10T07:26:34.200Z,22.65
2023-06-10T07:27:09.960Z,43.80