createdAt,value
2022-11-17T00:06:31.965Z,98.00
2022-11-17T00:11:52.797Z,97.90
2022-11-17T00:14:36.403Z,98.00
2022-11-17T00:17:05.572Z,97.90
2022-11-17T00:22:23.124Z,97.90
2022-11-17T00:27:21.683Z,97.90
2022-11-17T00:38:02.083Z,97.80
2022-11-17T00:45:32.285Z,97.80
2022-11-17T00:53:01.714Z,97.80
2022-11-17T01:03:02.696Z,97.80
2022-11-17T01:10:27.136Z,97.80
2022-11-17T01:12:53.671Z,97.80
2022-11-17T01:17:51.786Z,97.70
2022-11-17T01:25:21.762Z,97.70
2022-11-17T01:32:51.639Z,97.70
2022-11-17T01:42:52.555Z,97.70
2022-11-17T01:50:49.143Z,97.60
2022-11-17T01:53:18.677Z,97.70
2022-11-17T01:55:53.746Z,97.60
2022-11-17T02:03:34.596Z,97.60
2022-11-17T02:08:46.421Z,97.60
2022-11-17T02:11:16.761Z,97.60
2022-11-17T02:13:44.682Z,97.60
2022-11-17T02:16:13.272Z,97.60
2022-11-17T02:18:41.677Z,97.60
2022-11-17T02:24:02.973Z,97.60
2022-11-17T02:27:16.214Z,97.60
2022-11-17T02:29:53.005Z,97.50
2022-11-17T02:35:19.021Z,97.50
2022-11-17T02:38:07.694Z,97.50
2022-11-17T02:40:43.801Z,97.50
2022-11-17T02:43:35.005Z,97.50
2022-11-17T02:46:16.089Z,97.50
2022-11-17T02:48:56.357Z,97.50
2022-11-17T02:51:24.397Z,97.50
2022-11-17T02:53:54.519Z,97.50
2022-11-17T02:56:21.590Z,97.50
2022-11-17T02:58:51.777Z,97.50
2022-11-17T03:01:48.377Z,97.50
2022-11-17T03:04:42.768Z,97.50
2022-11-17T03:07:46.879Z,97.50
2022-11-17T03:10:16.438Z,97.50
2022-11-17T03:12:55.114Z,97.40
2022-11-17T03:15:44.141Z,97.50
2022-11-17T03:18:28.077Z,97.40
2022-11-17T03:23:48.361Z,97.50
2022-11-17T03:28:52.994Z,97.40
2022-11-17T03:31:22.017Z,97.40
2022-11-17T03:36:26.893Z,97.40
2022-11-17T03:39:01.928Z,97.40
2022-11-17T03:41:31.918Z,97.40
2022-11-17T03:46:33.944Z,97.40
2022-11-17T03:49:17.556Z,97.30
2022-11-17T03:51:44.234Z,97.40
2022-11-17T04:02:31.826Z,97.30
2022-11-17T04:05:07.395Z,97.30
2022-11-17T04:18:22.831Z,97.30
2022-11-17T04:20:54.256Z,97.20
2022-11-17T04:23:21.845Z,97.30
2022-11-17T04:26:12.756Z,97.30
2022-11-17T04:28:43.354Z,97.30
2022-11-17T04:33:47.133Z,97.20
2022-11-17T04:36:16.230Z,97.30
2022-11-17T04:38:44.509Z,97.20
2022-11-17T04:41:31.706Z,97.20
2022-11-17T04:46:31.924Z,97.20
2022-11-17T04:51:31.715Z,97.30
2022-11-17T04:59:01.982Z,97.20
2022-11-17T05:04:02.259Z,97.20
2022-11-17T05:09:13.655Z,97.20
2022-11-17T05:17:09.433Z,97.20
2022-11-17T05:19:38.194Z,97.20
2022-11-17T05:22:24.650Z,97.20
2022-11-17T05:24:52.561Z,97.20
2022-11-17T05:32:23.029Z,97.20
2022-11-17T05:39:52.551Z,97.20
2022-11-17T05:47:22.491Z,97.20
2022-11-17T05:54:52.026Z,97.20
2022-11-17T05:57:26.700Z,97.10
2022-11-17T06:07:43.338Z,97.10
2022-11-17T06:12:41.943Z,97.10
2022-11-17T06:17:55.133Z,97.10
2022-11-17T06:23:03.294Z,97.10
2022-11-17T06:25:30.174Z,97.10
2022-11-17T06:27:58.257Z,97.10
2022-11-17T06:30:24.804Z,97.10
2022-11-17T06:32:52.636Z,97.10
2022-11-17T06:35:19.409Z,97.10
2022-11-17T07:21:19.841Z,96.70
2022-11-17T07:28:50.000Z,96.80
2022-11-17T08:08:59.701Z,98.50
2022-11-17T08:49:26.985Z,98.10
2022-11-17T08:51:53.635Z,98.00
2022-11-17T08:54:20.208Z,98.00
2022-11-17T08:56:46.903Z,98.00
2022-11-17T08:59:13.677Z,97.90
2022-11-17T09:01:40.591Z,97.90
2022-11-17T09:04:08.135Z,97.90
2022-11-17T09:06:34.822Z,97.90
2022-11-17T09:09:01.647Z,97.90
2022-11-17T09:11:28.583Z,97.80
2022-11-17T09:13:55.299Z,98.20
2022-11-17T09:16:23.887Z,97.80
2022-11-17T09:36:43.079Z,97.60
2022-11-17T09:39:09.969Z,97.50
2022-11-17T09:41:41.313Z,97.50
2022-11-17T09:44:39.577Z,97.50
2022-11-17T09:47:30.701Z,97.40
2022-11-17T09:50:06.107Z,97.40
2022-11-17T09:52:53.213Z,97.40
2022-11-17T09:55:49.064Z,97.30
2022-11-17T09:58:19.783Z,97.70
2022-11-17T10:03:23.258Z,97.30
2022-11-17T10:05:51.353Z,97.30
2022-11-17T10:08:22.522Z,97.20
2022-11-17T10:10:51.423Z,97.20
2022-11-17T10:13:33.626Z,97.20
2022-11-17T10:16:05.834Z,97.20
2022-11-17T10:18:38.076Z,97.20
2022-11-17T10:23:46.872Z,97.20
2022-11-17T10:26:15.524Z,97.20
2022-11-17T10:28:42.599Z,97.20
2022-11-17T10:31:19.582Z,97.20
2022-11-17T10:36:24.259Z,97.20
2022-11-17T10:38:54.108Z,97.20
2022-11-17T10:44:25.781Z,97.20
2022-11-17T10:47:02.408Z,97.20
2022-11-17T10:49:38.361Z,97.20
2022-11-17T10:52:14.235Z,97.20
2022-11-17T10:54:40.855Z,97.20
2022-11-17T10:57:13.548Z,97.30
2022-11-17T10:59:56.487Z,97.30
2022-11-17T11:02:39.004Z,97.30
2022-11-17T11:05:17.368Z,97.30
2022-11-17T11:07:44.346Z,97.40
2022-11-17T11:10:26.155Z,97.40
2022-11-17T11:13:01.903Z,97.40
2022-11-17T11:15:34.051Z,97.40
2022-11-17T11:18:01.011Z,97.30
2022-11-17T11:20:55.742Z,97.30
2022-11-17T11:23:50.140Z,97.30
2022-11-17T11:26:32.803Z,97.30
2022-11-17T11:29:11.766Z,97.30
2022-11-17T12:08:29.455Z,97.30
2022-11-17T12:16:36.558Z,97.30
2022-11-17T12:19:23.547Z,97.40
2022-11-17T12:21:55.584Z,97.40
2022-11-17T12:24:35.822Z,97.40
2022-11-17T12:27:38.359Z,97.40
2022-11-17T12:30:26.598Z,97.40
2022-11-17T12:32:54.630Z,97.40
2022-11-17T12:35:27.572Z,97.40
2022-11-17T12:38:19.928Z,97.40
2022-11-17T12:40:48.346Z,97.40
2022-11-17T12:43:14.920Z,97.50
2022-11-17T12:45:53.713Z,97.40
2022-11-17T12:48:33.883Z,97.40
2022-11-17T12:51:15.938Z,97.70
2022-11-17T12:54:05.298Z,97.40
2022-11-17T12:56:46.104Z,97.40
2022-11-17T12:59:25.644Z,97.40
2022-11-17T13:02:23.516Z,97.40
2022-11-17T13:05:01.626Z,97.40
2022-11-17T13:07:28.444Z,97.40
2022-11-17T13:09:57.238Z,97.50
2022-11-17T13:12:32.000Z,97.40
2022-11-17T13:15:04.215Z,97.40
2022-11-17T13:17:40.203Z,97.40
2022-11-17T13:20:30.466Z,97.40
2022-11-17T13:23:06.528Z,97.40
2022-11-17T13:25:34.734Z,97.40
2022-11-17T13:28:04.871Z,97.40
2022-11-17T13:30:32.625Z,97.30
2022-11-17T13:35:35.894Z,97.30
2022-11-17T13:38:13.765Z,97.30
2022-11-17T13:43:15.053Z,97.20
2022-11-17T13:45:43.331Z,97.20
2022-11-17T13:48:32.889Z,97.20
2022-11-17T13:51:44.467Z,97.20
2022-11-17T13:54:16.865Z,97.10
2022-11-17T13:56:46.432Z,97.20
2022-11-17T13:59:31.245Z,97.10
2022-11-17T14:02:16.246Z,97.10
2022-11-17T14:05:10.903Z,97.10
2022-11-17T14:07:39.152Z,97.10
2022-11-17T14:10:15.040Z,97.10
2022-11-17T14:15:25.628Z,97.10
2022-11-17T14:18:05.329Z,97.10
2022-11-17T14:20:34.693Z,97.10
2022-11-17T14:23:10.375Z,97.10
2022-11-17T14:50:33.140Z,97.20
2022-11-17T15:05:15.218Z,97.10
2022-11-17T15:07:42.529Z,97.10
2022-11-17T15:10:09.938Z,97.10
2022-11-17T15:15:04.982Z,97.10
2022-11-17T15:29:53.342Z,97.10
2022-11-17T15:39:44.912Z,97.10
2022-11-17T15:47:05.221Z,97.20
2022-11-17T15:54:25.230Z,97.20
2022-11-17T15:56:52.090Z,97.20
2022-11-17T15:59:19.604Z,97.20
2022-11-17T16:01:46.817Z,97.20
2022-11-17T16:04:15.912Z,97.50
2022-11-17T16:06:44.514Z,97.20
2022-11-17T16:09:12.512Z,97.20
2022-11-17T16:14:06.822Z,97.20
2022-11-17T16:16:38.823Z,97.20
2022-11-17T16:19:06.479Z,97.20
2022-11-17T16:21:33.261Z,97.20
2022-11-17T16:26:28.429Z,97.20
2022-11-17T16:39:01.306Z,97.10
2022-11-17T16:41:34.550Z,97.20
2022-11-17T16:51:28.394Z,97.70
2022-11-17T16:54:03.734Z,97.80
2022-11-17T17:01:27.764Z,98.00
2022-11-17T17:03:56.327Z,98.10
2022-11-17T17:06:23.508Z,98.20
2022-11-17T17:11:27.265Z,98.60
2022-11-17T17:13:54.328Z,98.60
2022-11-17T17:33:48.110Z,99.90
2022-11-17T17:36:59.763Z,99.90
2022-11-17T17:39:24.763Z,99.90
2022-11-17T17:51:45.583Z,99.90
2022-11-17T17:56:47.857Z,99.90
2022-11-17T17:59:15.933Z,99.90
2022-11-17T18:01:45.973Z,99.90
2022-11-17T18:04:16.187Z,99.90
2022-11-17T18:06:46.995Z,99.90
2022-11-17T18:09:15.703Z,99.90
2022-11-17T18:11:45.992Z,99.90
2022-11-17T18:14:13.371Z,99.90
2022-11-17T18:19:16.797Z,99.90
2022-11-17T18:21:44.637Z,99.90
2022-11-17T18:24:12.529Z,99.90
2022-11-17T18:29:12.500Z,99.90
2022-11-17T18:36:36.324Z,99.90
2022-11-17T18:39:03.660Z,99.90
2022-11-17T18:41:36.464Z,99.90
2022-11-17T18:44:04.083Z,99.90
2022-11-17T18:46:37.615Z,99.90
2022-11-17T18:49:04.458Z,99.90
2022-11-17T18:51:32.950Z,99.90
2022-11-17T18:54:01.453Z,99.90
2022-11-17T18:56:32.437Z,99.90
2022-11-17T18:58:59.559Z,99.90
2022-11-17T19:01:28.268Z,99.90
2022-11-17T19:03:57.194Z,99.90
2022-11-17T19:06:25.807Z,99.90
2022-11-17T19:08:53.171Z,99.90
2022-11-17T19:11:21.574Z,99.90
2022-11-17T19:13:48.336Z,99.90
2022-11-17T19:16:20.850Z,99.90
2022-11-17T19:18:49.422Z,99.90
2022-11-17T19:21:25.555Z,99.90
2022-11-17T19:23:53.799Z,99.90
2022-11-17T19:26:23.609Z,99.90
2022-11-17T19:28:50.948Z,99.90
2022-11-17T19:31:19.893Z,99.90
2022-11-17T19:33:48.008Z,99.90
2022-11-17T19:36:16.082Z,99.90
2022-11-17T19:38:45.771Z,99.90
2022-11-17T19:41:15.826Z,99.90
2022-11-17T19:43:45.625Z,99.90
2022-11-17T19:48:44.436Z,99.90
2022-11-17T19:51:18.904Z,99.90
2022-11-17T19:53:52.450Z,99.90
2022-11-17T19:56:19.983Z,99.90
2022-11-17T19:58:48.097Z,99.90
2022-11-17T20:01:20.376Z,99.90
2022-11-17T20:03:55.921Z,99.90
2022-11-17T20:08:55.108Z,99.90
2022-11-17T20:11:24.263Z,99.90
2022-11-17T20:13:51.097Z,99.90
2022-11-17T20:16:24.652Z,99.90
2022-11-17T20:26:57.519Z,99.90
2022-11-17T20:36:58.704Z,99.90
2022-11-17T20:44:28.311Z,99.90
2022-11-17T20:49:28.842Z,99.90
2022-11-17T20:56:58.783Z,99.90
2022-11-17T21:04:28.390Z,99.90
2022-11-17T21:11:58.024Z,99.90
2022-11-17T21:17:00.237Z,99.90
2022-11-17T21:19:27.891Z,99.90
2022-11-17T21:24:27.671Z,99.90
2022-11-17T21:29:26.804Z,99.90
2022-11-17T21:31:53.364Z,99.90
2022-11-17T21:34:19.947Z,99.90
2022-11-17T21:36:46.567Z,99.90
2022-11-17T21:39:18.385Z,99.90
2022-11-17T21:41:45.475Z,99.90
2022-11-17T21:44:13.593Z,99.90
2022-11-17T21:46:40.596Z,99.90
2022-11-17T21:51:38.912Z,99.90
2022-11-17T21:54:09.937Z,99.90
2022-11-17T21:56:36.681Z,99.90
2022-11-17T21:59:10.779Z,99.90
2022-11-17T22:01:37.787Z,99.90
2022-11-17T22:04:04.829Z,99.90
2022-11-17T22:06:31.387Z,99.90
2022-11-17T22:08:58.994Z,99.90
2022-11-17T22:11:36.841Z,99.90
2022-11-17T22:14:10.814Z,99.90
2022-11-17T22:16:39.809Z,99.90
2022-11-17T22:19:07.910Z,99.90
2022-11-17T22:21:36.418Z,99.90
2022-11-17T22:24:07.586Z,99.90
2022-11-17T22:26:38.306Z,99.90
2022-11-17T22:29:22.448Z,99.90
2022-11-17T22:31:50.605Z,99.90
2022-11-17T22:34:18.323Z,99.90
2022-11-17T22:41:48.322Z,99.90
2022-11-17T22:46:47.513Z,99.90
2022-11-17T22:59:38.647Z,99.90
2022-11-17T23:07:08.336Z,99.90
2022-11-17T23:12:06.642Z,99.90
2022-11-17T23:14:33.203Z,99.90
2022-11-17T23:16:59.827Z,99.90
2022-11-17T23:21:57.922Z,99.90
2022-11-17T23:29:27.963Z,99.90
2022-11-17T23:34:27.541Z,99.90
2022-11-17T23:41:57.675Z,99.90
2022-11-17T23:44:24.246Z,99.90
2022-11-17T23:46:50.780Z,99.90
2022-11-17T23:51:48.848Z,99.90
2022-11-17T23:56:50.380Z,99.90
