createdAt,value
2019-03-27T00:01:05.916Z,14.37
2019-03-27T00:03:33.937Z,15.13
2019-03-27T00:06:01.969Z,15.00
2019-03-27T00:08:29.989Z,17.73
2019-03-27T00:10:58.130Z,16.00
2019-03-27T00:13:26.172Z,18.03
2019-03-27T00:15:54.651Z,16.20
2019-03-27T00:18:22.656Z,15.67
2019-03-27T00:20:50.720Z,14.67
2019-03-27T00:23:18.716Z,20.77
2019-03-27T00:25:46.700Z,16.53
2019-03-27T00:28:14.941Z,13.83
2019-03-27T00:30:42.974Z,14.27
2019-03-27T00:33:10.972Z,22.10
2019-03-27T00:35:38.985Z,14.67
2019-03-27T00:38:06.999Z,14.87
2019-03-27T00:40:34.993Z,14.60
2019-03-27T00:43:03.138Z,17.60
2019-03-27T00:45:31.113Z,15.83
2019-03-27T00:47:59.118Z,16.97
2019-03-27T00:50:27.125Z,15.17
2019-03-27T00:52:55.101Z,17.47
2019-03-27T00:55:23.086Z,18.80
2019-03-27T00:57:51.089Z,13.90
2019-03-27T01:00:23.128Z,12.37
2019-03-27T01:02:51.145Z,15.67
2019-03-27T01:05:19.161Z,16.70
2019-03-27T01:07:47.145Z,16.93
2019-03-27T01:10:15.195Z,16.87
2019-03-27T01:12:43.209Z,15.17
2019-03-27T01:15:11.218Z,16.07
2019-03-27T01:17:39.546Z,13.30
2019-03-27T01:20:07.555Z,13.17
2019-03-27T01:22:35.559Z,17.70
2019-03-27T01:25:03.602Z,19.13
2019-03-27T01:27:31.620Z,17.00
2019-03-27T01:29:59.604Z,15.20
2019-03-27T01:32:27.593Z,14.77
2019-03-27T01:34:55.630Z,17.07
2019-03-27T01:37:23.622Z,11.87
2019-03-27T01:39:51.612Z,12.17
2019-03-27T01:42:19.628Z,14.60
2019-03-27T01:44:47.644Z,16.60
2019-03-27T01:47:15.661Z,18.83
2019-03-27T01:49:43.677Z,15.53
2019-03-27T01:52:11.669Z,12.90
2019-03-27T01:54:39.660Z,18.53
2019-03-27T01:57:07.658Z,15.87
2019-03-27T01:59:35.697Z,14.90
2019-03-27T02:02:03.709Z,14.03
2019-03-27T02:04:31.718Z,17.67
2019-03-27T02:06:59.714Z,17.53
2019-03-27T02:09:27.720Z,15.17
2019-03-27T02:11:55.741Z,17.87
2019-03-27T02:14:23.728Z,16.97
2019-03-27T02:16:51.740Z,14.77
2019-03-27T02:19:19.956Z,15.70
2019-03-27T02:21:47.937Z,17.47
2019-03-27T02:24:15.924Z,15.63
2019-03-27T02:26:44.001Z,16.30
2019-03-27T02:29:12.042Z,15.47
2019-03-27T02:31:40.023Z,20.63
2019-03-27T02:34:08.038Z,18.80
2019-03-27T02:36:36.041Z,20.73
2019-03-27T02:39:04.409Z,16.17
2019-03-27T02:41:32.481Z,15.97
2019-03-27T02:44:00.541Z,21.20
2019-03-27T02:46:28.523Z,19.20
2019-03-27T02:48:56.542Z,14.83
2019-03-27T02:51:24.557Z,17.13
2019-03-27T02:53:52.537Z,16.20
2019-03-27T02:56:20.559Z,19.13
2019-03-27T02:58:48.606Z,19.70
2019-03-27T03:01:16.598Z,18.77
2019-03-27T03:03:44.596Z,17.33
2019-03-27T03:06:12.597Z,16.97
2019-03-27T03:08:40.580Z,14.80
2019-03-27T03:11:08.667Z,15.47
2019-03-27T03:13:36.610Z,15.30
2019-03-27T03:16:04.620Z,17.07
2019-03-27T03:18:32.687Z,15.33
2019-03-27T03:21:00.875Z,18.77
2019-03-27T03:23:28.862Z,15.93
2019-03-27T03:25:56.907Z,21.00
2019-03-27T03:28:24.897Z,17.47
2019-03-27T03:30:52.911Z,15.20
2019-03-27T03:33:20.933Z,16.50
2019-03-27T03:35:48.910Z,20.50
2019-03-27T03:38:16.897Z,14.70
2019-03-27T03:40:44.924Z,19.97
2019-03-27T03:43:12.925Z,17.33
2019-03-27T03:45:40.903Z,21.80
2019-03-27T03:48:08.905Z,16.07
2019-03-27T03:50:38.246Z,17.23
2019-03-27T03:53:07.578Z,17.77
2019-03-27T03:55:35.921Z,15.40
2019-03-27T03:58:03.972Z,14.30
2019-03-27T04:00:31.971Z,16.87
2019-03-27T04:03:00.030Z,17.27
2019-03-27T04:05:28.012Z,17.43
2019-03-27T04:07:56.009Z,16.90
2019-03-27T04:10:24.040Z,15.07
2019-03-27T04:12:52.054Z,13.67
2019-03-27T04:15:20.085Z,17.80
2019-03-27T04:17:48.117Z,16.87
2019-03-27T04:20:16.114Z,15.93
2019-03-27T04:22:45.643Z,19.23
2019-03-27T04:25:13.651Z,19.13
2019-03-27T04:27:41.652Z,16.43
2019-03-27T04:30:09.728Z,13.93
2019-03-27T04:32:37.728Z,16.00
2019-03-27T04:35:05.700Z,12.63
2019-03-27T04:37:33.766Z,16.13
2019-03-27T04:40:01.774Z,14.23
2019-03-27T04:42:29.728Z,16.43
2019-03-27T04:44:57.756Z,14.33
2019-03-27T04:47:32.099Z,19.20
2019-03-27T04:49:53.724Z,16.93
2019-03-27T04:52:21.701Z,15.97
2019-03-27T04:54:49.730Z,15.83
2019-03-27T04:57:17.716Z,13.63
2019-03-27T04:59:45.697Z,17.90
2019-03-27T05:02:13.687Z,16.07
2019-03-27T05:04:41.692Z,15.80
2019-03-27T05:07:13.602Z,15.87
2019-03-27T05:09:39.194Z,16.07
2019-03-27T05:12:07.206Z,18.87
2019-03-27T05:14:35.206Z,16.17
2019-03-27T05:17:03.233Z,14.37
2019-03-27T05:19:31.243Z,18.97
2019-03-27T05:21:59.274Z,18.67
2019-03-27T05:24:28.536Z,20.47
2019-03-27T05:26:56.545Z,18.73
2019-03-27T05:29:24.549Z,21.07
2019-03-27T05:31:52.588Z,18.23
2019-03-27T05:34:20.589Z,18.73
2019-03-27T05:36:48.761Z,17.07
2019-03-27T05:39:16.816Z,16.47
2019-03-27T05:41:44.833Z,24.23
2019-03-27T05:44:12.912Z,17.43
2019-03-27T05:46:41.073Z,15.73
2019-03-27T05:49:09.063Z,19.67
2019-03-27T05:51:37.048Z,18.63
2019-03-27T05:54:05.100Z,15.90
2019-03-27T05:56:33.100Z,21.97
2019-03-27T05:59:01.154Z,15.80
2019-03-27T06:01:29.135Z,18.03
2019-03-27T06:03:57.125Z,21.13
2019-03-27T06:06:25.123Z,19.67
2019-03-27T06:08:53.124Z,18.80
2019-03-27T06:11:21.124Z,18.70
2019-03-27T06:13:49.139Z,20.00
2019-03-27T06:16:17.153Z,17.90
2019-03-27T06:18:45.133Z,15.43
2019-03-27T06:21:13.148Z,20.57
2019-03-27T06:23:41.149Z,27.23
2019-03-27T06:26:09.433Z,25.13
2019-03-27T06:28:37.426Z,26.07
2019-03-27T06:31:05.436Z,18.63
2019-03-27T06:33:33.428Z,22.77
2019-03-27T06:36:01.417Z,21.87
2019-03-27T06:38:29.473Z,21.67
2019-03-27T06:40:57.469Z,21.80
2019-03-27T06:43:25.496Z,21.57
2019-03-27T06:45:53.517Z,24.73
2019-03-27T06:48:26.546Z,24.47
2019-03-27T06:50:49.508Z,20.27
2019-03-27T06:53:17.500Z,19.40
2019-03-27T06:55:45.543Z,20.90
2019-03-27T06:58:13.528Z,23.50
2019-03-27T07:00:41.544Z,18.70
2019-03-27T07:03:09.537Z,16.77
2019-03-27T07:05:37.531Z,22.67
2019-03-27T07:08:05.541Z,23.33
2019-03-27T07:10:33.522Z,23.97
2019-03-27T07:13:01.525Z,21.50
2019-03-27T07:15:29.540Z,23.10
2019-03-27T07:17:57.772Z,27.40
2019-03-27T07:20:25.770Z,20.50
2019-03-27T07:22:53.799Z,22.30
2019-03-27T07:25:21.769Z,24.43
2019-03-27T07:27:50.176Z,20.27
2019-03-27T07:30:18.188Z,25.77
2019-03-27T07:32:46.208Z,28.27
2019-03-27T07:35:14.228Z,22.53
2019-03-27T07:37:42.228Z,27.33
2019-03-27T07:40:10.223Z,24.00
2019-03-27T07:42:38.209Z,24.07
2019-03-27T07:45:06.422Z,23.27
2019-03-27T07:47:34.404Z,24.30
2019-03-27T07:50:02.412Z,26.00
2019-03-27T07:52:30.430Z,26.77
2019-03-27T07:54:58.451Z,26.47
2019-03-27T07:57:26.574Z,26.37
2019-03-27T07:59:54.602Z,28.43
2019-03-27T08:02:22.628Z,24.27
2019-03-27T08:04:50.649Z,24.57
2019-03-27T08:07:26.727Z,21.60
2019-03-27T08:09:46.673Z,22.70
2019-03-27T08:12:14.661Z,22.17
2019-03-27T08:14:42.691Z,21.83
2019-03-27T08:17:10.699Z,21.57
2019-03-27T08:19:38.728Z,23.30
2019-03-27T08:22:06.789Z,20.47
2019-03-27T08:24:34.811Z,21.00
2019-03-27T08:27:02.818Z,24.03
2019-03-27T08:29:32.201Z,26.00
2019-03-27T08:32:00.193Z,23.70
2019-03-27T08:34:28.211Z,22.50
2019-03-27T08:36:56.216Z,24.33
2019-03-27T08:39:24.201Z,22.47
2019-03-27T08:41:52.189Z,24.03
2019-03-27T08:44:20.172Z,21.93
2019-03-27T08:46:48.157Z,25.03
2019-03-27T08:49:22.111Z,24.50
2019-03-27T08:51:44.161Z,21.67
2019-03-27T08:54:12.181Z,21.37
2019-03-27T08:56:40.421Z,21.80
2019-03-27T08:59:08.473Z,19.80
2019-03-27T09:01:36.498Z,20.73
2019-03-27T09:04:04.488Z,21.27
2019-03-27T09:06:33.868Z,17.10
2019-03-27T09:09:00.525Z,25.87
2019-03-27T09:11:28.522Z,20.80
2019-03-27T09:13:56.609Z,21.13
2019-03-27T09:16:24.707Z,19.67
2019-03-27T09:18:52.708Z,17.07
2019-03-27T09:21:20.765Z,15.43
2019-03-27T09:23:48.780Z,15.93
2019-03-27T09:26:16.756Z,16.80
2019-03-27T09:28:44.769Z,16.57
2019-03-27T09:31:13.163Z,18.80
2019-03-27T09:33:41.184Z,14.63
2019-03-27T09:36:09.317Z,14.87
2019-03-27T09:38:37.301Z,16.30
2019-03-27T09:41:05.335Z,16.50
2019-03-27T09:43:33.358Z,19.07
2019-03-27T09:46:01.387Z,15.37
2019-03-27T09:48:29.401Z,12.40
2019-03-27T09:50:57.449Z,13.43
2019-03-27T09:53:25.499Z,12.23
2019-03-27T09:55:53.465Z,14.60
2019-03-27T09:58:21.458Z,15.27
2019-03-27T10:00:58.294Z,15.30
2019-03-27T10:03:26.332Z,15.50
2019-03-27T10:05:54.376Z,16.00
2019-03-27T10:08:22.414Z,11.77
2019-03-27T10:10:50.505Z,13.37
2019-03-27T10:13:18.748Z,12.60
2019-03-27T10:15:46.809Z,11.33
2019-03-27T10:18:14.813Z,15.67
2019-03-27T10:20:42.813Z,15.83
2019-03-27T10:23:10.800Z,15.27
2019-03-27T10:25:38.826Z,14.53
2019-03-27T10:28:06.820Z,12.73
2019-03-27T10:30:34.823Z,10.83
2019-03-27T10:33:04.227Z,12.50
2019-03-27T10:35:32.217Z,12.63
2019-03-27T10:38:00.212Z,10.97
2019-03-27T10:40:28.222Z,14.97
2019-03-27T10:42:56.218Z,10.97
2019-03-27T10:45:24.205Z,14.83
2019-03-27T10:47:52.205Z,10.53
2019-03-27T10:50:20.180Z,15.03
2019-03-27T10:52:48.165Z,12.17
2019-03-27T10:55:16.158Z,11.40
2019-03-27T10:57:44.168Z,11.57
2019-03-27T11:00:12.242Z,11.30
2019-03-27T11:02:40.249Z,7.97
2019-03-27T11:05:08.253Z,10.90
2019-03-27T11:07:36.233Z,9.60
2019-03-27T11:10:04.396Z,10.73
2019-03-27T11:12:32.402Z,10.50
2019-03-27T11:15:00.530Z,9.03
2019-03-27T11:17:28.550Z,9.77
2019-03-27T11:19:56.580Z,8.53
2019-03-27T11:22:24.583Z,8.40
2019-03-27T11:24:52.598Z,9.00
2019-03-27T11:27:20.577Z,6.37
2019-03-27T11:29:48.566Z,6.97
2019-03-27T11:32:16.604Z,7.70
2019-03-27T11:34:45.809Z,8.00
2019-03-27T11:37:13.824Z,8.27
2019-03-27T11:39:41.866Z,9.43
2019-03-27T11:42:09.927Z,8.40
2019-03-27T11:44:37.936Z,6.77
2019-03-27T11:47:05.951Z,5.87
2019-03-27T11:49:34.005Z,6.53
2019-03-27T11:52:02.465Z,6.87
2019-03-27T11:54:30.537Z,8.40
2019-03-27T11:56:58.527Z,7.93
2019-03-27T11:59:26.621Z,5.90
2019-03-27T12:01:54.666Z,6.40
2019-03-27T12:04:22.637Z,5.33
2019-03-27T12:06:50.709Z,5.93
2019-03-27T12:09:18.726Z,8.67
2019-03-27T12:11:46.746Z,6.17
2019-03-27T12:14:14.793Z,6.13
2019-03-27T12:16:42.796Z,7.17
2019-03-27T12:19:10.872Z,5.87
2019-03-27T12:21:38.897Z,7.90
2019-03-27T12:24:06.913Z,6.67
2019-03-27T12:26:34.934Z,5.27
2019-03-27T12:29:03.001Z,5.83
2019-03-27T12:31:31.007Z,6.70
2019-03-27T12:33:59.052Z,6.10
2019-03-27T12:36:27.358Z,7.13
2019-03-27T12:38:55.954Z,7.13
2019-03-27T12:41:24.064Z,6.07
2019-03-27T12:43:52.111Z,7.10
2019-03-27T12:46:20.194Z,7.03
2019-03-27T12:48:48.322Z,6.20
2019-03-27T12:51:16.433Z,6.60
2019-03-27T12:53:44.487Z,5.43
2019-03-27T12:56:12.681Z,7.40
2019-03-27T12:58:40.674Z,4.87
2019-03-27T13:01:08.701Z,7.07
2019-03-27T13:03:36.697Z,6.47
2019-03-27T13:06:04.710Z,7.83
2019-03-27T13:08:32.750Z,6.00
2019-03-27T13:11:00.794Z,7.47
2019-03-27T13:13:28.800Z,5.83
2019-03-27T13:15:56.827Z,5.00
2019-03-27T13:18:24.840Z,6.30
2019-03-27T13:20:52.865Z,5.73
2019-03-27T13:23:20.886Z,5.23
2019-03-27T13:25:48.873Z,5.53
2019-03-27T13:28:16.865Z,4.97
2019-03-27T13:30:44.893Z,10.87
2019-03-27T13:33:12.897Z,6.50
2019-03-27T13:35:40.996Z,6.90
2019-03-27T13:38:09.363Z,5.43
2019-03-27T13:40:37.445Z,4.50
2019-03-27T13:43:05.458Z,5.47
2019-03-27T13:45:33.517Z,4.70
2019-03-27T13:48:01.512Z,4.80
2019-03-27T13:50:29.573Z,5.20
2019-03-27T13:52:57.626Z,5.20
2019-03-27T13:55:25.721Z,7.27
2019-03-27T13:57:53.783Z,9.80
2019-03-27T14:00:21.905Z,5.20
2019-03-27T14:02:50.057Z,5.03
2019-03-27T14:05:18.098Z,6.27
2019-03-27T14:07:46.117Z,5.97
2019-03-27T14:10:14.145Z,5.23
2019-03-27T14:12:42.150Z,5.87
2019-03-27T14:15:10.188Z,5.53
2019-03-27T14:17:38.189Z,6.23
2019-03-27T14:20:06.343Z,5.33
2019-03-27T14:22:34.550Z,7.47
2019-03-27T14:25:02.749Z,8.83
2019-03-27T14:27:30.847Z,5.63
2019-03-27T14:29:59.098Z,5.63
2019-03-27T14:32:27.114Z,5.27
2019-03-27T14:34:55.100Z,4.20
2019-03-27T14:37:23.211Z,3.60
2019-03-27T14:39:51.403Z,6.27
2019-03-27T14:42:19.428Z,10.37
2019-03-27T14:44:47.424Z,5.77
2019-03-27T14:47:15.477Z,4.73
2019-03-27T14:49:43.532Z,3.63
2019-03-27T14:52:11.558Z,3.60
2019-03-27T14:54:40.104Z,4.80
2019-03-27T14:57:08.056Z,3.33
2019-03-27T14:59:36.066Z,4.53
2019-03-27T15:02:04.048Z,4.13
2019-03-27T15:04:32.021Z,4.67
2019-03-27T15:07:00.045Z,5.67
2019-03-27T15:09:28.017Z,6.60
2019-03-27T15:11:56.005Z,5.00
2019-03-27T15:14:24.050Z,4.20
2019-03-27T15:16:52.010Z,3.73
2019-03-27T15:19:20.016Z,6.10
2019-03-27T15:21:48.037Z,3.67
2019-03-27T15:24:16.079Z,3.93
2019-03-27T15:26:44.139Z,4.80
2019-03-27T15:29:12.158Z,3.20
2019-03-27T15:31:40.335Z,4.13
2019-03-27T15:34:08.360Z,4.07
2019-03-27T15:36:36.419Z,3.83
2019-03-27T15:39:06.276Z,8.57
2019-03-27T15:41:34.604Z,3.43
2019-03-27T15:44:02.596Z,3.73
2019-03-27T15:46:30.593Z,3.20
2019-03-27T15:48:58.637Z,5.33
2019-03-27T15:51:26.636Z,4.67
2019-03-27T15:53:54.646Z,5.23
2019-03-27T15:56:22.645Z,3.80
2019-03-27T15:58:50.677Z,3.80
2019-03-27T16:01:18.670Z,2.80
2019-03-27T16:03:46.827Z,2.93
2019-03-27T16:06:14.873Z,3.40
2019-03-27T16:08:42.954Z,3.97
2019-03-27T16:11:10.943Z,5.30
2019-03-27T16:13:39.001Z,4.10
2019-03-27T16:16:07.065Z,3.27
2019-03-27T16:18:35.277Z,3.60
2019-03-27T16:21:03.297Z,5.67
2019-03-27T16:23:32.377Z,6.27
2019-03-27T16:25:59.356Z,9.50
2019-03-27T16:28:27.390Z,4.97
2019-03-27T16:30:55.670Z,6.37
2019-03-27T16:33:23.441Z,7.70
2019-03-27T16:35:51.454Z,5.70
2019-03-27T16:38:19.457Z,3.67
2019-03-27T16:40:48.002Z,2.60
2019-03-27T16:43:17.449Z,5.07
2019-03-27T16:45:45.560Z,3.73
2019-03-27T16:48:13.612Z,2.80
2019-03-27T16:50:41.773Z,3.07
2019-03-27T16:53:09.796Z,3.47
2019-03-27T16:55:37.800Z,5.13
2019-03-27T16:58:05.821Z,6.53
2019-03-27T17:00:33.837Z,3.33
2019-03-27T17:03:01.846Z,3.00
2019-03-27T17:05:29.906Z,3.13
2019-03-27T17:07:57.897Z,3.13
2019-03-27T17:10:25.909Z,2.20
2019-03-27T17:12:53.928Z,3.83
2019-03-27T17:15:22.095Z,2.40
2019-03-27T17:17:50.085Z,2.30
2019-03-27T17:20:18.297Z,2.57
2019-03-27T17:22:46.359Z,3.50
2019-03-27T17:25:14.319Z,4.53
2019-03-27T17:27:42.343Z,2.63
2019-03-27T17:30:10.424Z,3.57
2019-03-27T17:32:38.448Z,2.63
2019-03-27T17:35:06.489Z,4.00
2019-03-27T17:37:34.649Z,22.03
2019-03-27T17:40:02.636Z,16.80
2019-03-27T17:42:30.684Z,25.37
2019-03-27T17:45:00.032Z,4.50
2019-03-27T17:47:28.020Z,2.23
2019-03-27T17:49:56.101Z,4.97
2019-03-27T17:52:25.442Z,3.17
2019-03-27T17:54:53.555Z,3.07
2019-03-27T17:57:21.612Z,3.90
2019-03-27T17:59:49.613Z,3.47
2019-03-27T18:02:17.642Z,4.07
2019-03-27T18:04:45.664Z,4.63
2019-03-27T18:07:13.660Z,5.03
2019-03-27T18:09:41.723Z,4.30
2019-03-27T18:12:09.735Z,3.13
2019-03-27T18:14:37.768Z,3.60
2019-03-27T18:17:05.835Z,4.33
2019-03-27T18:19:33.848Z,3.47
2019-03-27T18:22:07.549Z,3.83
2019-03-27T18:24:29.907Z,4.53
2019-03-27T18:26:57.924Z,4.40
2019-03-27T18:29:25.989Z,6.23
2019-03-27T18:31:54.099Z,2.87
2019-03-27T18:34:22.137Z,5.03
2019-03-27T18:36:50.147Z,3.63
2019-03-27T18:39:18.183Z,17.87
2019-03-27T18:41:46.221Z,24.63
2019-03-27T18:44:14.230Z,8.93
2019-03-27T18:46:44.457Z,4.23
2019-03-27T18:49:12.580Z,3.27
2019-03-27T18:51:40.587Z,3.73
2019-03-27T18:54:08.589Z,5.57
2019-03-27T18:56:36.608Z,3.83
2019-03-27T18:59:04.605Z,6.93
2019-03-27T19:01:32.641Z,5.90
2019-03-27T19:04:00.685Z,3.80
2019-03-27T19:06:28.700Z,4.87
2019-03-27T19:08:56.864Z,7.37
2019-03-27T19:11:25.091Z,6.03
2019-03-27T19:13:53.189Z,5.57
2019-03-27T19:16:21.350Z,7.07
2019-03-27T19:18:49.601Z,11.97
2019-03-27T19:21:17.654Z,4.70
2019-03-27T19:23:45.677Z,3.93
2019-03-27T19:26:13.700Z,4.33
2019-03-27T19:28:41.676Z,5.97
2019-03-27T19:31:09.698Z,3.13
2019-03-27T19:33:37.711Z,7.00
2019-03-27T19:36:06.085Z,7.17
2019-03-27T19:38:34.162Z,5.47
2019-03-27T19:41:02.185Z,6.50
2019-03-27T19:43:30.179Z,5.53
2019-03-27T19:45:58.337Z,4.37
2019-03-27T19:48:26.530Z,6.97
2019-03-27T19:50:54.553Z,4.53
2019-03-27T19:53:22.570Z,6.23
2019-03-27T19:55:50.572Z,4.87
2019-03-27T19:58:18.604Z,7.43
2019-03-27T20:00:46.673Z,4.93
2019-03-27T20:03:14.717Z,5.80
2019-03-27T20:05:42.896Z,3.70
2019-03-27T20:08:10.924Z,5.70
2019-03-27T20:10:38.953Z,6.67
2019-03-27T20:13:06.997Z,4.70
2019-03-27T20:15:35.141Z,5.87
2019-03-27T20:18:03.230Z,6.07
2019-03-27T20:20:31.381Z,5.33
2019-03-27T20:22:59.436Z,3.43
2019-03-27T20:25:27.516Z,4.27
2019-03-27T20:27:55.537Z,10.63
2019-03-27T20:30:26.829Z,9.03
2019-03-27T20:32:52.950Z,7.00
2019-03-27T20:35:22.927Z,4.33
2019-03-27T20:37:49.305Z,4.80
2019-03-27T20:40:17.697Z,6.13
2019-03-27T20:42:52.083Z,5.97
2019-03-27T20:45:18.102Z,4.57
2019-03-27T20:47:48.313Z,5.83
2019-03-27T20:50:38.093Z,6.13
2019-03-27T20:53:06.649Z,9.97
2019-03-27T20:55:35.620Z,6.80
2019-03-27T20:58:03.901Z,6.57
2019-03-27T21:00:32.199Z,5.67
2019-03-27T21:03:02.317Z,6.57
2019-03-27T21:05:30.417Z,5.07
2019-03-27T21:08:05.319Z,9.23
2019-03-27T21:10:35.118Z,9.73
2019-03-27T21:13:30.141Z,4.87
2019-03-27T21:15:58.294Z,10.10
2019-03-27T21:18:26.482Z,5.23
2019-03-27T21:20:54.825Z,6.97
2019-03-27T21:23:23.293Z,7.43
2019-03-27T21:25:51.646Z,8.13
2019-03-27T21:28:19.720Z,5.57
2019-03-27T21:30:48.341Z,6.40
2019-03-27T21:33:16.311Z,7.80
2019-03-27T21:35:44.449Z,10.37
2019-03-27T21:38:12.489Z,10.37
2019-03-27T21:40:40.757Z,8.40
2019-03-27T21:43:08.803Z,8.23
2019-03-27T21:45:37.418Z,6.53
2019-03-27T21:48:05.759Z,6.43
2019-03-27T21:50:35.540Z,5.23
2019-03-27T21:53:03.841Z,7.73
2019-03-27T21:55:42.103Z,7.63
2019-03-27T21:58:00.967Z,6.63
2019-03-27T22:00:36.825Z,4.73
2019-03-27T22:03:05.068Z,6.30
2019-03-27T22:05:34.149Z,8.73
2019-03-27T22:08:03.174Z,7.47
2019-03-27T22:10:31.654Z,6.57
2019-03-27T22:13:00.237Z,5.47
2019-03-27T22:15:29.248Z,6.50
2019-03-27T22:18:02.437Z,7.20
2019-03-27T22:20:31.205Z,9.00
2019-03-27T22:22:59.321Z,6.47
2019-03-27T22:25:35.928Z,9.30
2019-03-27T22:27:55.857Z,7.70
2019-03-27T22:30:24.524Z,5.63
2019-03-27T22:33:03.767Z,7.20
2019-03-27T22:35:32.218Z,5.10
2019-03-27T22:38:00.482Z,6.27
2019-03-27T22:40:29.184Z,7.23
2019-03-27T22:42:58.166Z,7.97
2019-03-27T22:45:26.562Z,6.37
2019-03-27T22:47:54.973Z,10.50
2019-03-27T22:50:23.304Z,7.30
2019-03-27T22:52:52.693Z,7.10
2019-03-27T22:55:20.756Z,7.30
2019-03-27T22:57:48.833Z,5.23
2019-03-27T23:00:16.896Z,7.03
2019-03-27T23:02:45.262Z,8.53
2019-03-27T23:05:56.922Z,5.43
2019-03-27T23:08:25.485Z,6.43
2019-03-27T23:10:53.958Z,7.70
2019-03-27T23:13:22.131Z,6.33
2019-03-27T23:15:50.516Z,5.23
2019-03-27T23:18:18.944Z,6.33
2019-03-27T23:20:47.036Z,8.13
2019-03-27T23:23:15.450Z,7.53
2019-03-27T23:25:43.641Z,7.13
2019-03-27T23:28:11.777Z,9.77
2019-03-27T23:30:40.227Z,25.67
2019-03-27T23:33:08.469Z,8.03
2019-03-27T23:35:36.692Z,8.93
2019-03-27T23:38:04.861Z,7.70
2019-03-27T23:40:33.129Z,7.13
2019-03-27T23:43:01.546Z,8.57
2019-03-27T23:45:30.019Z,7.53
2019-03-27T23:47:58.018Z,10.73
2019-03-27T23:50:26.405Z,7.70
2019-03-27T23:52:55.625Z,8.43
2019-03-27T23:55:24.622Z,10.07
2019-03-27T23:57:53.513Z,10.00
