createdAt,value
2018-07-27T00:01:19.269Z,22.76
2018-07-27T00:03:47.787Z,22.66
2018-07-27T00:06:16.510Z,22.64
2018-07-27T00:08:45.293Z,22.57
2018-07-27T00:11:13.826Z,22.44
2018-07-27T00:13:42.438Z,22.31
2018-07-27T00:16:11.050Z,22.21
2018-07-27T00:18:39.738Z,22.14
2018-07-27T00:21:08.418Z,22.13
2018-07-27T00:23:37.053Z,22.09
2018-07-27T00:26:05.732Z,22.04
2018-07-27T00:28:34.223Z,22.00
2018-07-27T00:31:02.706Z,21.98
2018-07-27T00:33:31.255Z,21.88
2018-07-27T00:36:00.080Z,21.80
2018-07-27T00:38:28.605Z,21.79
2018-07-27T00:40:57.269Z,21.75
2018-07-27T00:43:26.302Z,21.68
2018-07-27T00:45:54.971Z,21.60
2018-07-27T00:48:23.490Z,21.57
2018-07-27T00:50:52.183Z,21.50
2018-07-27T00:53:20.864Z,21.45
2018-07-27T00:55:49.441Z,21.42
2018-07-27T00:58:18.006Z,21.39
2018-07-27T01:00:46.612Z,21.37
2018-07-27T01:03:15.271Z,21.33
2018-07-27T01:05:43.951Z,21.26
2018-07-27T01:08:12.492Z,21.22
2018-07-27T01:10:41.382Z,21.19
2018-07-27T01:13:10.185Z,21.20
2018-07-27T01:15:39.223Z,21.17
2018-07-27T01:18:08.002Z,21.11
2018-07-27T01:20:36.611Z,21.01
2018-07-27T01:23:05.314Z,20.96
2018-07-27T01:25:33.941Z,20.91
2018-07-27T01:28:02.470Z,20.84
2018-07-27T01:30:30.959Z,20.81
2018-07-27T01:32:59.696Z,20.79
2018-07-27T01:35:28.479Z,20.82
2018-07-27T01:37:57.238Z,20.73
2018-07-27T01:40:25.809Z,20.72
2018-07-27T01:42:54.427Z,20.80
2018-07-27T01:45:23.353Z,20.78
2018-07-27T01:47:52.019Z,20.70
2018-07-27T01:50:20.542Z,20.60
2018-07-27T01:52:49.061Z,20.51
2018-07-27T02:02:42.391Z,20.05
2018-07-27T02:05:10.959Z,20.01
2018-07-27T02:07:39.880Z,20.00
2018-07-27T02:10:08.456Z,20.05
2018-07-27T02:12:36.991Z,20.03
2018-07-27T02:15:06.939Z,19.97
2018-07-27T02:17:35.484Z,20.04
2018-07-27T02:20:08.226Z,19.96
2018-07-27T02:22:37.205Z,19.87
2018-07-27T02:25:06.371Z,19.84
2018-07-27T02:27:34.934Z,19.79
2018-07-27T02:30:03.484Z,19.74
2018-07-27T02:32:32.023Z,19.75
2018-07-27T02:35:00.718Z,19.74
2018-07-27T02:37:29.374Z,19.67
2018-07-27T02:39:57.855Z,19.61
2018-07-27T02:42:26.390Z,19.55
2018-07-27T02:44:54.982Z,19.47
2018-07-27T02:47:23.552Z,19.39
2018-07-27T02:49:52.228Z,19.30
2018-07-27T02:52:21.078Z,19.29
2018-07-27T02:54:50.395Z,19.24
2018-07-27T02:57:19.112Z,19.17
2018-07-27T02:59:47.724Z,19.17
2018-07-27T03:02:16.282Z,19.13
2018-07-27T03:04:44.806Z,19.12
2018-07-27T03:07:13.442Z,19.17
2018-07-27T03:09:42.030Z,19.18
2018-07-27T03:12:10.535Z,19.31
2018-07-27T03:14:39.116Z,19.26
2018-07-27T03:17:07.961Z,19.18
2018-07-27T03:19:36.591Z,19.15
2018-07-27T03:22:06.150Z,19.17
2018-07-27T03:24:34.707Z,19.05
2018-07-27T03:27:03.536Z,18.96
2018-07-27T03:29:32.150Z,18.87
2018-07-27T03:32:00.677Z,18.76
2018-07-27T03:34:29.206Z,18.68
2018-07-27T03:36:58.035Z,18.61
2018-07-27T03:39:26.551Z,18.59
2018-07-27T03:41:55.138Z,18.59
2018-07-27T03:44:23.695Z,18.59
2018-07-27T03:46:52.212Z,18.61
2018-07-27T03:49:20.835Z,18.59
2018-07-27T03:51:49.326Z,18.61
2018-07-27T03:54:17.859Z,18.52
2018-07-27T03:56:46.450Z,18.47
2018-07-27T03:59:15.052Z,18.42
2018-07-27T04:01:43.699Z,18.39
2018-07-27T04:04:12.276Z,18.35
2018-07-27T04:06:40.754Z,18.38
2018-07-27T04:09:09.894Z,18.36
2018-07-27T04:11:38.837Z,18.39
2018-07-27T04:14:07.816Z,18.46
2018-07-27T04:16:36.341Z,18.47
2018-07-27T04:19:04.947Z,18.57
2018-07-27T04:21:33.558Z,18.66
2018-07-27T04:24:02.335Z,18.62
2018-07-27T04:26:30.955Z,18.65
2018-07-27T04:28:59.568Z,18.68
2018-07-27T04:31:28.290Z,18.70
2018-07-27T04:33:57.445Z,18.70
2018-07-27T04:36:25.983Z,18.72
2018-07-27T04:38:55.209Z,18.77
2018-07-27T04:41:23.818Z,18.80
2018-07-27T04:43:52.482Z,18.93
2018-07-27T04:46:21.133Z,19.18
2018-07-27T04:48:49.630Z,19.35
2018-07-27T04:51:18.187Z,19.36
2018-07-27T04:53:46.847Z,19.35
2018-07-27T04:56:15.399Z,19.35
2018-07-27T04:58:43.847Z,19.40
2018-07-27T05:01:12.398Z,19.43
2018-07-27T05:03:40.934Z,19.52
2018-07-27T05:06:09.426Z,19.63
2018-07-27T05:08:43.528Z,19.68
2018-07-27T05:11:12.069Z,19.70
2018-07-27T05:13:40.599Z,19.73
2018-07-27T05:16:09.424Z,19.82
2018-07-27T05:18:38.102Z,19.86
2018-07-27T05:21:06.964Z,19.94
2018-07-27T05:23:35.533Z,20.05
2018-07-27T05:26:04.338Z,20.13
2018-07-27T05:28:32.850Z,20.22
2018-07-27T05:31:01.435Z,20.34
2018-07-27T05:33:30.054Z,20.40
2018-07-27T05:35:58.611Z,20.45
2018-07-27T05:38:27.521Z,20.54
2018-07-27T05:40:56.222Z,20.64
2018-07-27T05:43:24.722Z,20.68
2018-07-27T05:45:53.275Z,20.74
2018-07-27T05:48:21.835Z,20.80
2018-07-27T05:50:50.513Z,20.88
2018-07-27T05:53:19.130Z,20.96
2018-07-27T05:55:47.803Z,21.02
2018-07-27T05:58:17.404Z,21.09
2018-07-27T06:00:46.008Z,21.16
2018-07-27T06:03:15.374Z,21.21
2018-07-27T06:05:43.942Z,21.28
2018-07-27T06:08:12.398Z,21.31
2018-07-27T06:10:41.082Z,21.33
2018-07-27T06:13:09.790Z,21.45
2018-07-27T06:15:38.302Z,21.55
2018-07-27T06:18:06.908Z,21.66
2018-07-27T06:20:37.083Z,21.78
2018-07-27T06:23:07.111Z,21.88
2018-07-27T06:25:35.715Z,22.00
2018-07-27T06:28:04.353Z,22.09
2018-07-27T06:30:33.103Z,22.21
2018-07-27T06:33:01.639Z,22.34
2018-07-27T06:35:30.101Z,22.41
2018-07-27T06:37:58.606Z,22.54
2018-07-27T06:40:27.101Z,22.64
2018-07-27T06:42:55.830Z,22.76
2018-07-27T06:45:24.438Z,22.86
2018-07-27T06:47:53.091Z,22.99
2018-07-27T06:50:21.983Z,23.16
2018-07-27T06:52:50.561Z,23.27
2018-07-27T06:55:19.140Z,23.34
2018-07-27T06:57:47.755Z,23.47
2018-07-27T07:00:16.331Z,23.59
2018-07-27T07:02:45.129Z,23.69
2018-07-27T07:05:13.665Z,23.77
2018-07-27T07:07:42.239Z,23.83
2018-07-27T07:10:10.945Z,23.97
2018-07-27T07:12:39.579Z,24.07
2018-07-27T07:15:09.150Z,24.11
2018-07-27T07:17:37.710Z,24.20
2018-07-27T07:20:08.038Z,24.29
2018-07-27T07:22:36.771Z,24.42
2018-07-27T07:25:05.448Z,24.53
2018-07-27T07:27:34.123Z,24.67
2018-07-27T07:30:02.856Z,24.85
2018-07-27T07:32:31.354Z,24.87
2018-07-27T07:34:59.819Z,25.01
2018-07-27T07:37:28.409Z,25.15
2018-07-27T07:39:56.957Z,25.28
2018-07-27T07:42:25.514Z,25.39
2018-07-27T07:44:54.188Z,25.55
2018-07-27T07:47:23.126Z,25.68
2018-07-27T07:49:51.710Z,25.83
2018-07-27T07:52:20.363Z,25.97
2018-07-27T07:54:48.878Z,25.99
2018-07-27T07:57:17.347Z,26.00
2018-07-27T07:59:45.822Z,26.03
2018-07-27T08:02:14.479Z,26.13
2018-07-27T08:04:43.000Z,26.18
2018-07-27T08:07:11.518Z,26.38
2018-07-27T08:09:40.092Z,26.49
2018-07-27T08:12:08.686Z,26.65
2018-07-27T08:14:37.592Z,26.80
2018-07-27T08:17:06.612Z,26.92
2018-07-27T08:19:35.091Z,27.01
2018-07-27T08:22:03.647Z,27.06
2018-07-27T08:24:32.171Z,27.17
2018-07-27T08:27:01.630Z,27.39
2018-07-27T08:29:31.443Z,27.63
2018-07-27T08:32:00.592Z,27.80
2018-07-27T08:34:29.187Z,27.93
2018-07-27T08:36:57.819Z,27.99
2018-07-27T08:39:28.565Z,28.11
2018-07-27T08:41:57.215Z,28.18
2018-07-27T08:44:29.929Z,28.30
2018-07-27T08:46:58.558Z,28.40
2018-07-27T08:49:27.046Z,28.57
2018-07-27T08:51:55.679Z,28.67
2018-07-27T08:54:24.217Z,28.70
2018-07-27T08:56:52.803Z,28.90
2018-07-27T08:59:21.370Z,29.04
2018-07-27T09:01:50.048Z,29.16
2018-07-27T09:04:18.645Z,29.45
2018-07-27T09:06:47.105Z,29.76
2018-07-27T09:09:16.802Z,29.93
2018-07-27T09:11:45.280Z,30.12
2018-07-27T09:14:13.868Z,30.23
2018-07-27T09:16:42.514Z,30.26
2018-07-27T09:19:11.285Z,30.27
2018-07-27T09:21:40.579Z,30.21
2018-07-27T09:24:09.149Z,30.35
2018-07-27T09:26:37.815Z,30.54
2018-07-27T09:29:06.395Z,30.65
2018-07-27T09:31:34.921Z,30.73
2018-07-27T09:34:03.473Z,30.67
2018-07-27T09:36:32.033Z,30.98
2018-07-27T09:39:00.661Z,30.99
2018-07-27T09:41:29.170Z,31.12
2018-07-27T09:43:57.900Z,31.41
2018-07-27T09:46:26.723Z,31.57
2018-07-27T09:48:55.935Z,32.09
2018-07-27T09:51:25.272Z,32.37
2018-07-27T09:53:53.927Z,33.19
2018-07-27T09:56:22.380Z,33.52
2018-07-27T09:58:50.955Z,33.80
2018-07-27T10:01:26.059Z,34.42
2018-07-27T10:03:55.548Z,34.74
2018-07-27T10:06:24.086Z,35.45
2018-07-27T10:08:52.612Z,35.62
2018-07-27T10:11:21.568Z,36.62
2018-07-27T10:13:50.082Z,36.65
2018-07-27T10:16:18.707Z,37.26
2018-07-27T10:18:47.681Z,36.68
2018-07-27T10:21:16.430Z,36.75
2018-07-27T10:23:44.945Z,36.96
2018-07-27T10:26:13.575Z,37.06
2018-07-27T10:28:42.218Z,37.56
2018-07-27T10:31:10.803Z,37.77
2018-07-27T10:33:39.398Z,38.13
2018-07-27T10:36:08.004Z,37.77
2018-07-27T10:38:36.901Z,37.58
2018-07-27T10:41:05.937Z,38.26
2018-07-27T10:43:34.512Z,38.83
2018-07-27T10:46:03.726Z,38.57
2018-07-27T10:48:32.287Z,38.75
2018-07-27T10:51:00.830Z,38.85
2018-07-27T10:53:29.318Z,38.76
2018-07-27T10:55:57.878Z,38.91
2018-07-27T10:58:26.404Z,38.72
2018-07-27T11:00:55.035Z,38.99
2018-07-27T11:03:23.767Z,39.30
2018-07-27T11:05:52.270Z,39.18
2018-07-27T11:08:20.714Z,39.95
2018-07-27T11:10:49.229Z,40.39
2018-07-27T11:13:17.688Z,40.55
2018-07-27T11:15:46.286Z,40.89
2018-07-27T11:18:14.741Z,41.06
2018-07-27T11:20:43.234Z,40.76
2018-07-27T11:23:11.707Z,41.83
2018-07-27T11:25:40.278Z,41.79
2018-07-27T11:28:09.139Z,42.21
2018-07-27T11:30:37.725Z,42.04
2018-07-27T11:33:06.535Z,42.25
2018-07-27T11:35:35.266Z,42.30
2018-07-27T11:38:03.756Z,41.96
2018-07-27T11:40:32.348Z,41.63
2018-07-27T11:43:00.938Z,41.67
2018-07-27T11:45:29.422Z,41.54
2018-07-27T11:47:58.017Z,42.38
2018-07-27T11:50:26.558Z,42.81
2018-07-27T11:52:55.138Z,42.30
2018-07-27T11:55:23.711Z,42.88
2018-07-27T11:57:52.212Z,42.93
2018-07-27T12:00:20.757Z,43.30
2018-07-27T12:02:49.318Z,43.80
2018-07-27T12:05:17.885Z,44.49
2018-07-27T12:07:46.347Z,44.82
2018-07-27T12:10:14.929Z,43.61
2018-07-27T12:12:43.622Z,44.15
2018-07-27T12:15:12.304Z,44.31
2018-07-27T12:17:40.686Z,44.74
2018-07-27T12:20:09.111Z,45.00
2018-07-27T12:22:40.250Z,45.76
2018-07-27T12:25:08.894Z,45.15
2018-07-27T12:27:37.358Z,45.81
2018-07-27T12:30:06.347Z,45.16
2018-07-27T12:32:34.911Z,45.88
2018-07-27T12:35:04.052Z,45.36
2018-07-27T12:37:32.917Z,45.94
2018-07-27T12:40:01.493Z,47.00
2018-07-27T12:42:30.112Z,47.60
2018-07-27T12:44:58.666Z,47.34
2018-07-27T12:47:27.186Z,47.42
2018-07-27T12:49:55.632Z,47.58
2018-07-27T12:52:24.252Z,48.52
2018-07-27T12:54:52.974Z,48.58
2018-07-27T12:57:21.663Z,46.36
2018-07-27T12:59:50.277Z,47.38
2018-07-27T13:02:19.056Z,47.46
2018-07-27T13:04:47.867Z,48.38
2018-07-27T13:07:16.399Z,48.54
2018-07-27T13:09:44.916Z,48.01
2018-07-27T13:12:13.546Z,48.75
2018-07-27T13:14:44.640Z,49.53
2018-07-27T13:17:13.088Z,50.21
2018-07-27T13:19:41.745Z,49.61
2018-07-27T13:22:10.296Z,49.24
2018-07-27T13:25:03.531Z,48.28
2018-07-27T13:27:07.728Z,49.06
2018-07-27T13:29:36.261Z,49.20
2018-07-27T13:32:04.867Z,48.77
2018-07-27T13:37:06.858Z,45.55
2018-07-27T13:39:35.945Z,45.98
2018-07-27T13:42:05.545Z,46.93
2018-07-27T13:44:35.097Z,49.25
2018-07-27T13:47:04.670Z,47.55
2018-07-27T13:49:33.388Z,44.30
2018-07-27T13:52:02.266Z,42.49
2018-07-27T13:54:31.933Z,41.41
2018-07-27T13:57:00.869Z,40.53
2018-07-27T13:59:29.494Z,39.53
2018-07-27T14:01:58.207Z,39.18
2018-07-27T14:04:26.829Z,38.59
2018-07-27T14:06:56.535Z,37.67
2018-07-27T14:09:25.138Z,38.56
2018-07-27T14:11:53.769Z,38.96
2018-07-27T14:16:49.829Z,41.21
2018-07-27T14:19:22.833Z,44.88
2018-07-27T14:21:51.431Z,47.16
2018-07-27T14:24:20.406Z,48.94
2018-07-27T14:26:49.249Z,48.51
2018-07-27T14:29:17.793Z,49.03
2018-07-27T14:31:46.245Z,49.29
2018-07-27T14:34:14.746Z,50.20
2018-07-27T14:36:43.307Z,49.06
2018-07-27T14:39:13.686Z,49.30
2018-07-27T14:41:42.662Z,49.68
2018-07-27T14:44:11.223Z,49.47
2018-07-27T14:46:40.134Z,50.46
2018-07-27T14:49:12.226Z,49.96
2018-07-27T14:51:41.489Z,50.75
2018-07-27T14:54:11.870Z,50.03
2018-07-27T14:56:41.232Z,51.00
2018-07-27T14:59:10.435Z,52.48
2018-07-27T15:01:39.779Z,52.31
2018-07-27T15:04:09.045Z,51.27
2018-07-27T15:06:38.072Z,50.38
2018-07-27T15:09:09.778Z,50.80
2018-07-27T15:11:38.280Z,52.47
2018-07-27T15:14:06.867Z,52.55
2018-07-27T15:16:35.395Z,51.07
2018-07-27T15:19:04.095Z,51.22
2018-07-27T15:21:32.663Z,47.75
2018-07-27T15:24:01.258Z,47.33
2018-07-27T15:26:29.964Z,49.36
2018-07-27T15:28:58.472Z,50.79
2018-07-27T15:31:27.070Z,50.69
2018-07-27T15:33:55.774Z,51.61
2018-07-27T15:36:24.409Z,52.69
2018-07-27T15:38:52.936Z,52.65
2018-07-27T15:41:21.592Z,52.75
2018-07-27T15:43:50.166Z,52.34
2018-07-27T15:46:18.713Z,51.97
2018-07-27T15:48:47.229Z,50.72
2018-07-27T15:51:15.804Z,51.27
2018-07-27T15:53:44.309Z,51.59
2018-07-27T15:56:12.832Z,51.83
2018-07-27T15:58:41.482Z,51.87
2018-07-27T16:01:10.025Z,51.67
2018-07-27T16:06:18.197Z,49.49
2018-07-27T16:08:47.091Z,50.04
2018-07-27T16:11:15.618Z,50.66
2018-07-27T16:13:44.123Z,51.39
2018-07-27T16:16:12.622Z,49.66
2018-07-27T16:18:41.524Z,49.82
2018-07-27T16:21:10.062Z,48.70
2018-07-27T16:23:38.572Z,48.43
2018-07-27T16:26:07.228Z,49.40
2018-07-27T16:28:35.727Z,49.35
2018-07-27T16:31:04.263Z,48.69
2018-07-27T16:33:32.806Z,48.52
2018-07-27T16:36:01.397Z,48.79
2018-07-27T16:38:29.929Z,49.55
2018-07-27T16:40:58.698Z,49.21
2018-07-27T16:43:27.218Z,49.31
2018-07-27T16:45:55.851Z,48.91
2018-07-27T16:48:24.342Z,48.33
2018-07-27T16:50:52.869Z,48.47
2018-07-27T16:53:21.507Z,48.77
2018-07-27T16:55:49.975Z,48.79
2018-07-27T16:58:18.558Z,47.87
2018-07-27T17:00:47.090Z,48.29
2018-07-27T17:03:15.635Z,47.55
2018-07-27T17:05:44.094Z,47.81
2018-07-27T17:08:12.590Z,47.77
2018-07-27T17:10:41.182Z,46.44
2018-07-27T17:13:09.739Z,46.20
2018-07-27T17:15:38.301Z,46.15
2018-07-27T17:18:06.860Z,45.28
2018-07-27T17:20:35.398Z,45.70
2018-07-27T17:23:03.967Z,45.15
2018-07-27T17:25:32.541Z,45.17
2018-07-27T17:28:01.079Z,43.78
2018-07-27T17:30:29.649Z,44.05
2018-07-27T17:32:58.400Z,44.55
2018-07-27T17:35:27.298Z,43.67
2018-07-27T17:37:55.859Z,43.95
2018-07-27T17:40:24.416Z,43.52
2018-07-27T17:42:53.188Z,43.46
2018-07-27T17:45:21.771Z,43.18
2018-07-27T17:47:50.363Z,42.54
2018-07-27T17:50:18.832Z,42.25
2018-07-27T17:52:47.310Z,41.76
2018-07-27T17:55:15.769Z,41.70
2018-07-27T17:57:44.281Z,42.35
2018-07-27T18:00:12.739Z,41.44
2018-07-27T18:02:41.229Z,39.71
2018-07-27T18:05:09.707Z,38.04
2018-07-27T18:07:38.303Z,36.75
2018-07-27T18:10:06.798Z,35.82
2018-07-27T18:12:35.374Z,35.33
2018-07-27T18:15:03.934Z,34.85
2018-07-27T18:17:32.433Z,34.37
2018-07-27T18:20:01.018Z,34.00
2018-07-27T18:22:29.574Z,33.82
2018-07-27T18:24:58.202Z,33.60
2018-07-27T18:27:26.703Z,33.36
2018-07-27T18:29:55.325Z,33.17
2018-07-27T18:32:24.447Z,32.95
2018-07-27T18:34:52.901Z,32.75
2018-07-27T18:37:21.606Z,32.60
2018-07-27T18:39:50.217Z,32.39
2018-07-27T18:42:18.803Z,32.13
2018-07-27T18:44:51.534Z,32.02
2018-07-27T18:47:20.046Z,31.72
2018-07-27T18:49:48.535Z,31.46
2018-07-27T18:52:17.127Z,31.21
2018-07-27T18:54:45.620Z,31.06
2018-07-27T18:57:14.170Z,30.86
2018-07-27T18:59:42.715Z,30.72
2018-07-27T19:02:11.255Z,30.59
2018-07-27T19:04:39.782Z,30.46
2018-07-27T19:07:08.352Z,30.32
2018-07-27T19:09:36.894Z,30.22
2018-07-27T19:12:05.429Z,30.13
2018-07-27T19:14:33.918Z,29.98
2018-07-27T19:17:02.431Z,29.85
2018-07-27T19:19:30.996Z,29.67
2018-07-27T19:21:59.574Z,29.50
2018-07-27T19:24:28.177Z,29.24
2018-07-27T19:26:57.168Z,29.08
2018-07-27T19:29:25.695Z,29.01
2018-07-27T19:31:54.389Z,28.97
2018-07-27T19:34:22.955Z,28.97
2018-07-27T19:36:51.487Z,28.92
2018-07-27T19:39:20.194Z,28.82
2018-07-27T19:41:48.743Z,28.75
2018-07-27T19:44:17.331Z,28.68
2018-07-27T19:46:46.015Z,28.71
2018-07-27T19:49:14.618Z,28.68
2018-07-27T19:51:45.072Z,28.55
2018-07-27T19:54:13.678Z,28.40
2018-07-27T19:56:42.247Z,28.35
2018-07-27T19:59:10.787Z,28.34
2018-07-27T20:01:39.427Z,28.34
2018-07-27T20:04:07.937Z,28.26
2018-07-27T20:06:36.595Z,28.23
2018-07-27T20:09:08.032Z,28.10
2018-07-27T20:11:36.505Z,27.89
2018-07-27T20:14:05.195Z,27.84
2018-07-27T20:16:33.734Z,27.76
2018-07-27T20:19:02.294Z,27.67
2018-07-27T20:21:30.953Z,27.84
2018-07-27T20:23:59.729Z,27.84
2018-07-27T20:26:28.230Z,27.73
2018-07-27T20:28:57.042Z,27.62
2018-07-27T20:31:25.578Z,27.51
2018-07-27T20:33:54.171Z,27.33
2018-07-27T20:36:22.834Z,27.20
2018-07-27T20:38:51.330Z,27.05
2018-07-27T20:41:19.991Z,26.94
2018-07-27T20:43:48.607Z,26.83
2018-07-27T20:46:17.157Z,26.74
2018-07-27T20:48:45.785Z,26.69
2018-07-27T20:51:14.406Z,26.58
2018-07-27T20:53:43.108Z,26.46
2018-07-27T20:56:11.637Z,26.37
2018-07-27T20:58:40.363Z,26.25
2018-07-27T21:01:09.311Z,26.25
2018-07-27T21:03:37.797Z,26.18
2018-07-27T21:06:06.549Z,26.19
2018-07-27T21:08:35.058Z,26.13
2018-07-27T21:11:03.630Z,26.03
2018-07-27T21:13:32.170Z,25.91
2018-07-27T21:16:00.778Z,25.87
2018-07-27T21:18:29.282Z,25.76
2018-07-27T21:20:57.834Z,25.66
2018-07-27T21:23:26.353Z,25.59
2018-07-27T21:25:55.306Z,25.52
2018-07-27T21:28:23.916Z,25.49
2018-07-27T21:30:52.662Z,25.50
2018-07-27T21:33:21.641Z,25.49
2018-07-27T21:35:50.161Z,25.44
2018-07-27T21:38:18.951Z,25.40
2018-07-27T21:40:47.503Z,25.29
2018-07-27T21:43:16.158Z,25.23
2018-07-27T21:45:44.760Z,25.10
2018-07-27T21:48:13.286Z,25.04
2018-07-27T21:50:42.106Z,24.95
2018-07-27T21:53:11.018Z,24.82
2018-07-27T21:55:39.539Z,24.69
2018-07-27T21:58:07.994Z,24.58
2018-07-27T22:00:36.735Z,24.52
2018-07-27T22:03:05.778Z,24.46
2018-07-27T22:05:34.731Z,24.41
2018-07-27T22:08:03.271Z,24.36
2018-07-27T22:10:31.742Z,24.33
2018-07-27T22:13:00.325Z,24.32
2018-07-27T22:15:28.873Z,24.33
2018-07-27T22:17:57.470Z,24.34
2018-07-27T22:20:25.994Z,24.32
2018-07-27T22:22:54.676Z,24.31
2018-07-27T22:25:23.156Z,24.30
2018-07-27T22:27:51.727Z,24.31
2018-07-27T22:30:20.297Z,24.29
2018-07-27T22:32:48.831Z,24.27
2018-07-27T22:35:17.375Z,24.22
2018-07-27T22:37:45.918Z,24.29
2018-07-27T22:40:14.466Z,24.25
2018-07-27T22:42:42.965Z,24.59
2018-07-27T22:45:11.659Z,24.64
2018-07-27T22:47:40.293Z,24.60
2018-07-27T22:50:08.994Z,24.48
2018-07-27T22:52:40.938Z,24.51
2018-07-27T22:55:13.362Z,24.44
2018-07-27T22:57:42.938Z,24.27
2018-07-27T23:00:13.926Z,24.15
2018-07-27T23:02:43.011Z,24.00
2018-07-27T23:05:12.404Z,23.93
2018-07-27T23:07:40.989Z,23.81
2018-07-27T23:10:10.609Z,23.67
2018-07-27T23:12:39.457Z,23.51
2018-07-27T23:15:10.543Z,23.39
2018-07-27T23:17:40.202Z,23.29
2018-07-27T23:20:13.997Z,23.24
2018-07-27T23:22:43.346Z,23.20
2018-07-27T23:25:11.893Z,23.11
2018-07-27T23:27:40.370Z,23.19
2018-07-27T23:30:11.267Z,23.08
2018-07-27T23:32:39.990Z,22.97
2018-07-27T23:35:08.603Z,22.94
2018-07-27T23:37:37.210Z,22.93
2018-07-27T23:40:07.067Z,22.92
2018-07-27T23:42:35.815Z,22.99
2018-07-27T23:45:04.923Z,22.88
2018-07-27T23:47:33.475Z,22.80
2018-07-27T23:50:02.068Z,22.79
2018-07-27T23:52:30.765Z,22.76
2018-07-27T23:54:59.534Z,22.70
2018-07-27T23:57:27.994Z,22.75
2018-07-27T23:59:56.608Z,22.80
