createdAt,value
2019-05-19T00:02:43.461Z,9.80
2019-05-19T00:05:30.381Z,10.10
2019-05-19T00:08:17.266Z,10.20
2019-05-19T00:11:04.133Z,9.87
2019-05-19T00:13:51.226Z,10.03
2019-05-19T00:16:37.922Z,9.60
2019-05-19T00:19:27.012Z,9.80
2019-05-19T00:22:13.367Z,9.77
2019-05-19T00:25:00.538Z,10.10
2019-05-19T00:27:47.225Z,10.00
2019-05-19T00:30:34.221Z,9.80
2019-05-19T00:33:21.426Z,9.90
2019-05-19T00:36:08.119Z,10.20
2019-05-19T00:38:55.088Z,9.57
2019-05-19T00:41:42.057Z,9.70
2019-05-19T00:44:28.780Z,9.73
2019-05-19T00:47:15.650Z,9.80
2019-05-19T00:50:02.322Z,9.83
2019-05-19T00:52:48.951Z,9.60
2019-05-19T00:55:35.985Z,9.77
2019-05-19T00:58:24.848Z,10.00
2019-05-19T01:01:11.864Z,9.60
2019-05-19T01:03:58.617Z,10.00
2019-05-19T01:06:52.694Z,9.77
2019-05-19T01:09:39.473Z,10.00
2019-05-19T01:12:26.386Z,10.03
2019-05-19T01:15:13.919Z,10.00
2019-05-19T01:18:00.796Z,9.60
2019-05-19T01:20:47.677Z,9.80
2019-05-19T01:23:34.634Z,10.20
2019-05-19T01:26:21.486Z,10.20
2019-05-19T01:29:08.207Z,10.20
2019-05-19T01:31:55.190Z,9.80
2019-05-19T01:34:42.097Z,9.73
2019-05-19T01:37:29.034Z,9.37
2019-05-19T01:40:16.210Z,10.07
2019-05-19T01:43:02.997Z,9.53
2019-05-19T01:45:49.839Z,10.40
2019-05-19T01:48:36.768Z,9.97
2019-05-19T01:51:23.269Z,10.30
2019-05-19T01:54:10.188Z,10.20
2019-05-19T01:56:56.990Z,10.00
2019-05-19T01:59:43.685Z,10.10
2019-05-19T02:02:30.514Z,9.73
2019-05-19T02:05:17.363Z,10.00
2019-05-19T02:11:09.265Z,9.90
2019-05-19T02:13:56.056Z,10.03
2019-05-19T02:16:42.949Z,10.27
2019-05-19T02:19:29.887Z,10.10
2019-05-19T02:22:16.828Z,10.00
2019-05-19T02:25:04.329Z,10.30
2019-05-19T02:27:51.126Z,10.37
2019-05-19T02:33:25.233Z,10.20
2019-05-19T02:36:12.062Z,10.20
2019-05-19T02:38:58.939Z,10.13
2019-05-19T02:41:48.439Z,10.67
2019-05-19T02:44:37.900Z,10.13
2019-05-19T02:47:26.365Z,9.70
2019-05-19T02:50:13.447Z,10.00
2019-05-19T02:53:03.628Z,10.23
2019-05-19T02:55:50.621Z,10.20
2019-05-19T02:58:37.814Z,9.80
2019-05-19T03:01:24.416Z,10.30
2019-05-19T03:04:11.350Z,10.13
2019-05-19T03:06:58.502Z,10.30
2019-05-19T03:09:45.261Z,10.20
2019-05-19T03:12:31.680Z,10.43
2019-05-19T03:15:18.581Z,10.00
2019-05-19T03:18:05.456Z,9.77
2019-05-19T03:21:08.141Z,9.83
2019-05-19T03:23:40.877Z,10.00
2019-05-19T03:26:27.686Z,9.83
2019-05-19T03:29:18.484Z,10.10
2019-05-19T03:32:24.729Z,9.90
2019-05-19T03:35:11.264Z,9.83
2019-05-19T03:37:58.391Z,10.23
2019-05-19T03:40:45.238Z,10.50
2019-05-19T03:43:31.998Z,10.60
2019-05-19T03:46:18.926Z,10.27
2019-05-19T03:49:05.791Z,10.20
2019-05-19T03:51:52.669Z,10.10
2019-05-19T03:54:39.535Z,10.17
2019-05-19T03:57:26.401Z,10.07
2019-05-19T04:00:13.271Z,10.33
2019-05-19T04:02:59.698Z,10.10
2019-05-19T04:05:46.652Z,9.97
2019-05-19T04:08:33.364Z,10.30
2019-05-19T04:11:19.802Z,10.10
2019-05-19T04:14:06.204Z,10.20
2019-05-19T04:16:53.079Z,10.43
2019-05-19T04:19:39.499Z,10.20
2019-05-19T04:22:26.293Z,10.17
2019-05-19T04:25:13.165Z,9.60
2019-05-19T04:27:59.655Z,10.00
2019-05-19T04:30:46.505Z,10.27
2019-05-19T04:33:33.310Z,10.17
2019-05-19T04:36:20.364Z,10.20
2019-05-19T04:39:07.621Z,10.43
2019-05-19T04:41:54.234Z,10.20
2019-05-19T04:44:42.100Z,10.60
2019-05-19T04:47:34.161Z,10.10
2019-05-19T04:50:22.624Z,10.90
2019-05-19T04:53:09.186Z,10.47
2019-05-19T04:55:59.160Z,10.90
2019-05-19T04:58:46.085Z,10.20
2019-05-19T05:01:33.282Z,10.00
2019-05-19T05:04:19.699Z,10.33
2019-05-19T05:07:06.142Z,10.43
2019-05-19T05:09:53.249Z,10.03
2019-05-19T05:12:40.041Z,10.57
2019-05-19T05:15:26.841Z,10.50
2019-05-19T05:18:13.759Z,10.37
2019-05-19T05:21:00.163Z,10.77
2019-05-19T05:23:46.980Z,10.50
2019-05-19T05:26:33.866Z,10.83
2019-05-19T05:29:20.743Z,10.87
2019-05-19T05:32:07.431Z,10.40
2019-05-19T05:34:54.513Z,10.73
2019-05-19T05:37:44.735Z,10.63
2019-05-19T05:40:32.170Z,10.43
2019-05-19T05:43:18.956Z,11.30
2019-05-19T05:46:12.823Z,10.30
2019-05-19T05:48:59.523Z,10.50
2019-05-19T05:51:48.489Z,10.37
2019-05-19T05:54:35.300Z,10.70
2019-05-19T05:57:22.153Z,10.67
2019-05-19T06:00:10.003Z,10.53
2019-05-19T06:02:56.965Z,10.13
2019-05-19T06:05:43.428Z,10.60
2019-05-19T06:08:30.360Z,10.00
2019-05-19T06:11:17.016Z,10.60
2019-05-19T06:14:03.604Z,10.20
2019-05-19T06:16:50.581Z,10.47
2019-05-19T06:19:37.345Z,10.50
2019-05-19T06:22:24.279Z,10.50
2019-05-19T06:25:11.233Z,10.57
2019-05-19T06:27:58.015Z,10.77
2019-05-19T06:30:44.800Z,10.43
2019-05-19T06:33:31.882Z,11.40
2019-05-19T06:36:18.949Z,11.40
2019-05-19T06:39:06.693Z,10.90
2019-05-19T06:41:53.524Z,11.07
2019-05-19T06:44:40.617Z,10.97
2019-05-19T06:47:27.280Z,10.50
2019-05-19T06:50:14.029Z,10.60
2019-05-19T06:53:13.331Z,10.70
2019-05-19T06:55:48.852Z,10.37
2019-05-19T06:58:35.554Z,10.50
2019-05-19T07:01:22.114Z,10.53
2019-05-19T07:04:08.984Z,10.77
2019-05-19T07:06:55.271Z,10.50
2019-05-19T07:09:55.974Z,10.73
2019-05-19T07:12:31.323Z,10.30
2019-05-19T07:15:18.127Z,10.57
2019-05-19T07:18:05.165Z,10.43
2019-05-19T07:20:52.092Z,11.07
2019-05-19T07:23:40.572Z,10.20
2019-05-19T07:26:27.384Z,10.50
2019-05-19T07:29:14.392Z,10.30
2019-05-19T07:32:03.503Z,10.73
2019-05-19T07:34:50.476Z,10.90
2019-05-19T07:37:37.306Z,10.87
2019-05-19T07:40:24.336Z,10.60
2019-05-19T07:43:11.031Z,11.13
2019-05-19T07:45:57.867Z,10.77
2019-05-19T07:48:44.948Z,10.27
2019-05-19T07:51:31.802Z,10.50
2019-05-19T07:54:18.705Z,10.30
2019-05-19T07:57:05.988Z,11.03
2019-05-19T07:59:53.144Z,10.67
2019-05-19T08:02:40.008Z,10.87
2019-05-19T08:05:26.790Z,10.87
2019-05-19T08:08:15.408Z,10.40
2019-05-19T08:11:03.819Z,11.10
2019-05-19T08:13:52.422Z,10.60
2019-05-19T08:16:41.209Z,10.70
2019-05-19T08:19:29.936Z,10.23
2019-05-19T08:22:16.662Z,10.77
2019-05-19T08:25:04.165Z,11.50
2019-05-19T08:27:50.987Z,10.83
2019-05-19T08:30:39.869Z,10.23
2019-05-19T08:33:28.944Z,10.70
2019-05-19T08:36:17.236Z,10.60
2019-05-19T08:39:09.224Z,10.63
2019-05-19T08:42:00.234Z,10.90
2019-05-19T08:44:50.435Z,10.60
2019-05-19T08:47:37.387Z,10.53
2019-05-19T08:50:28.745Z,10.50
2019-05-19T08:53:13.036Z,11.13
2019-05-19T08:56:01.904Z,10.37
2019-05-19T08:58:48.302Z,10.27
2019-05-19T09:01:35.527Z,10.50
2019-05-19T09:04:24.566Z,10.17
2019-05-19T09:07:12.241Z,10.10
2019-05-19T09:10:00.556Z,10.50
2019-05-19T09:12:47.382Z,10.50
2019-05-19T09:19:25.963Z,10.40
2019-05-19T09:22:08.472Z,10.10
2019-05-19T09:25:04.967Z,10.47
2019-05-19T09:27:51.890Z,10.10
2019-05-19T09:30:40.201Z,10.70
2019-05-19T09:33:27.124Z,10.50
2019-05-19T09:36:18.358Z,10.00
2019-05-19T09:39:08.767Z,10.47
2019-05-19T09:41:55.594Z,10.33
2019-05-19T09:44:45.820Z,10.77
2019-05-19T09:47:32.786Z,10.20
2019-05-19T09:50:20.015Z,10.23
2019-05-19T09:53:08.459Z,10.50
2019-05-19T09:55:56.533Z,10.10
2019-05-19T09:58:43.491Z,10.00
2019-05-19T10:01:37.361Z,10.30
2019-05-19T10:04:32.082Z,10.13
2019-05-19T10:07:16.965Z,9.90
2019-05-19T10:10:14.421Z,10.07
2019-05-19T10:13:01.307Z,10.10
2019-05-19T10:15:48.060Z,10.03
2019-05-19T10:18:35.920Z,9.93
2019-05-19T10:21:22.913Z,10.10
2019-05-19T10:24:09.875Z,10.60
2019-05-19T10:26:56.786Z,10.30
2019-05-19T10:29:43.603Z,10.00
2019-05-19T10:32:34.276Z,9.70
2019-05-19T10:35:24.299Z,10.13
2019-05-19T10:38:17.808Z,10.23
2019-05-19T10:41:08.198Z,10.00
2019-05-19T10:44:01.267Z,10.23
2019-05-19T10:46:49.420Z,10.20
2019-05-19T10:49:36.165Z,9.97
2019-05-19T10:52:25.801Z,10.30
2019-05-19T10:55:12.558Z,9.97
2019-05-19T10:58:00.580Z,9.70
2019-05-19T11:00:51.174Z,9.53
2019-05-19T11:03:37.961Z,10.23
2019-05-19T11:06:24.623Z,10.13
2019-05-19T11:09:11.431Z,10.13
2019-05-19T11:11:58.818Z,9.90
2019-05-19T11:14:46.377Z,9.70
2019-05-19T11:17:34.390Z,9.20
2019-05-19T11:20:21.329Z,9.60
2019-05-19T11:23:08.212Z,9.57
2019-05-19T11:25:55.523Z,9.70
2019-05-19T11:28:47.019Z,9.40
2019-05-19T11:31:35.333Z,8.90
2019-05-19T11:34:24.770Z,9.07
2019-05-19T11:37:17.282Z,9.77
2019-05-19T11:40:06.665Z,9.60
2019-05-19T11:42:56.225Z,9.73
2019-05-19T11:45:45.605Z,9.33
2019-05-19T11:48:35.292Z,9.80
2019-05-19T11:51:23.634Z,9.60
2019-05-19T11:54:10.556Z,9.20
2019-05-19T11:56:59.442Z,9.47
2019-05-19T11:59:48.327Z,9.33
2019-05-19T12:02:35.484Z,10.27
2019-05-19T12:05:22.928Z,9.80
2019-05-19T12:08:10.408Z,9.47
2019-05-19T12:10:57.261Z,9.60
2019-05-19T12:13:43.990Z,9.53
2019-05-19T12:16:30.926Z,9.60
2019-05-19T12:19:17.985Z,9.90
2019-05-19T12:22:04.870Z,9.60
2019-05-19T12:24:51.822Z,9.50
2019-05-19T12:27:40.021Z,9.50
2019-05-19T12:30:26.977Z,10.00
2019-05-19T12:33:16.630Z,9.90
2019-05-19T12:36:03.522Z,10.27
2019-05-19T12:38:50.513Z,9.50
2019-05-19T12:41:39.362Z,9.90
2019-05-19T12:44:27.365Z,10.40
2019-05-19T12:47:14.134Z,9.83
2019-05-19T12:50:01.327Z,10.03
2019-05-19T12:52:50.221Z,10.30
2019-05-19T12:55:37.027Z,9.50
2019-05-19T12:58:25.925Z,10.20
2019-05-19T13:01:12.946Z,9.50
2019-05-19T13:03:59.669Z,10.10
2019-05-19T13:06:46.624Z,9.90
2019-05-19T13:09:33.677Z,9.80
2019-05-19T13:12:20.298Z,9.80
2019-05-19T13:15:07.877Z,9.63
2019-05-19T13:17:54.638Z,10.00
2019-05-19T13:20:42.061Z,10.10
2019-05-19T13:23:28.878Z,10.03
2019-05-19T13:26:15.550Z,9.80
2019-05-19T13:29:02.389Z,9.60
2019-05-19T13:31:49.365Z,9.77
2019-05-19T13:34:36.071Z,9.63
2019-05-19T13:37:23.024Z,10.53
2019-05-19T13:40:10.134Z,9.90
2019-05-19T13:42:56.703Z,10.40
2019-05-19T13:45:43.701Z,9.80
2019-05-19T13:48:30.472Z,10.23
2019-05-19T13:51:17.121Z,10.00
2019-05-19T13:54:04.136Z,9.70
2019-05-19T13:56:50.484Z,9.83
2019-05-19T13:59:37.330Z,9.80
2019-05-19T14:02:24.303Z,10.23
2019-05-19T14:05:10.995Z,10.10
2019-05-19T14:07:57.324Z,9.80
2019-05-19T14:10:44.773Z,10.00
2019-05-19T14:13:31.348Z,9.93
2019-05-19T14:16:18.162Z,10.27
2019-05-19T14:19:04.647Z,9.67
2019-05-19T14:21:51.484Z,9.83
2019-05-19T14:24:38.183Z,10.10
2019-05-19T14:27:30.544Z,9.40
2019-05-19T14:30:13.833Z,9.80
2019-05-19T14:33:00.161Z,9.40
2019-05-19T14:35:46.661Z,9.57
2019-05-19T14:38:33.056Z,9.23
2019-05-19T14:41:32.945Z,9.80
2019-05-19T14:44:07.814Z,9.77
2019-05-19T14:46:54.648Z,9.47
2019-05-19T14:49:41.476Z,9.57
2019-05-19T14:52:27.819Z,9.23
2019-05-19T14:55:15.503Z,9.20
2019-05-19T14:58:02.046Z,9.63
2019-05-19T15:00:48.748Z,9.67
2019-05-19T15:03:36.714Z,9.77
2019-05-19T15:06:23.537Z,9.47
2019-05-19T15:09:10.342Z,9.67
2019-05-19T15:11:57.274Z,9.60
2019-05-19T15:14:43.575Z,9.47
2019-05-19T15:17:30.383Z,9.40
2019-05-19T15:20:16.698Z,9.30
2019-05-19T15:23:03.519Z,10.07
2019-05-19T15:25:49.791Z,9.40
2019-05-19T15:28:36.307Z,9.80
2019-05-19T15:31:24.079Z,9.77
2019-05-19T15:34:10.809Z,9.40
2019-05-19T15:36:58.325Z,9.17
2019-05-19T15:39:45.245Z,9.47
2019-05-19T15:42:31.593Z,9.53
2019-05-19T15:45:18.132Z,9.23
2019-05-19T15:48:04.834Z,8.80
2019-05-19T15:50:51.621Z,9.20
2019-05-19T15:53:37.934Z,9.47
2019-05-19T15:56:24.968Z,9.03
2019-05-19T15:59:11.664Z,9.60
2019-05-19T16:01:58.583Z,9.73
2019-05-19T16:04:45.048Z,9.50
2019-05-19T16:07:31.654Z,9.00
2019-05-19T16:10:18.077Z,9.70
2019-05-19T16:13:04.812Z,9.23
2019-05-19T16:15:51.165Z,9.70
2019-05-19T16:18:37.591Z,9.27
2019-05-19T16:21:23.878Z,9.20
2019-05-19T16:24:10.629Z,9.63
2019-05-19T16:26:57.095Z,9.33
2019-05-19T16:29:43.547Z,9.23
2019-05-19T16:32:30.258Z,9.43
2019-05-19T16:35:16.709Z,9.50
2019-05-19T16:38:03.488Z,9.37
2019-05-19T16:40:50.340Z,9.70
2019-05-19T16:43:36.679Z,9.40
2019-05-19T16:46:23.050Z,9.57
2019-05-19T16:49:09.302Z,9.27
2019-05-19T16:51:56.924Z,9.40
2019-05-19T16:54:45.911Z,9.00
2019-05-19T16:57:32.530Z,9.70
2019-05-19T17:00:20.444Z,9.07
2019-05-19T17:03:07.554Z,8.87
2019-05-19T17:05:54.399Z,9.17
2019-05-19T17:08:40.758Z,9.30
2019-05-19T17:11:27.544Z,9.40
2019-05-19T17:14:14.181Z,9.20
2019-05-19T17:17:00.962Z,9.10
2019-05-19T17:19:47.803Z,9.30
2019-05-19T17:22:34.521Z,9.20
2019-05-19T17:25:21.424Z,8.93
2019-05-19T17:28:08.611Z,9.10
2019-05-19T17:30:55.194Z,9.00
2019-05-19T17:33:41.889Z,9.03
2019-05-19T17:36:28.408Z,8.97
2019-05-19T17:39:15.073Z,8.83
2019-05-19T17:42:01.506Z,8.80
2019-05-19T17:44:47.994Z,9.10
2019-05-19T17:50:31.474Z,9.03
2019-05-19T17:53:17.857Z,9.00
2019-05-19T17:56:04.353Z,9.27
2019-05-19T17:58:52.203Z,9.30
2019-05-19T18:01:38.839Z,9.10
2019-05-19T18:04:25.165Z,8.70
2019-05-19T18:07:11.592Z,9.10
2019-05-19T18:09:58.426Z,9.17
2019-05-19T18:12:44.692Z,8.90
2019-05-19T18:15:31.045Z,9.20
2019-05-19T18:18:17.274Z,9.00
2019-05-19T18:21:04.018Z,9.00
2019-05-19T18:23:50.359Z,8.93
2019-05-19T18:26:37.206Z,8.87
2019-05-19T18:29:31.035Z,8.93
2019-05-19T18:32:11.959Z,9.10
2019-05-19T18:34:58.327Z,9.10
2019-05-19T18:37:45.980Z,8.97
2019-05-19T18:40:32.686Z,8.80
2019-05-19T18:43:19.771Z,8.77
2019-05-19T18:46:06.418Z,9.20
2019-05-19T18:48:53.211Z,9.10
2019-05-19T18:51:39.860Z,8.80
2019-05-19T18:54:26.521Z,9.20
2019-05-19T18:57:14.598Z,10.10
2019-05-19T19:00:01.727Z,12.67
2019-05-19T19:02:48.708Z,11.00
2019-05-19T19:05:35.541Z,9.80
2019-05-19T19:08:22.116Z,9.60
2019-05-19T19:11:08.984Z,9.30
2019-05-19T19:13:55.864Z,9.10
2019-05-19T19:16:42.687Z,10.73
2019-05-19T19:19:29.717Z,11.57
2019-05-19T19:22:16.688Z,10.30
2019-05-19T19:25:03.608Z,10.73
2019-05-19T19:27:50.436Z,10.03
2019-05-19T19:30:37.454Z,10.47
2019-05-19T19:33:24.414Z,9.67
2019-05-19T19:36:11.460Z,9.40
2019-05-19T19:38:58.503Z,9.33
2019-05-19T19:41:45.285Z,9.70
2019-05-19T19:44:32.518Z,9.27
2019-05-19T19:47:19.395Z,9.00
2019-05-19T19:50:06.786Z,9.43
2019-05-19T19:52:53.329Z,9.43
2019-05-19T19:55:40.532Z,9.30
2019-05-19T19:58:27.905Z,9.40
2019-05-19T20:01:14.703Z,9.47
2019-05-19T20:04:01.022Z,9.10
2019-05-19T20:06:47.801Z,9.20
2019-05-19T20:09:35.247Z,9.20
2019-05-19T20:12:22.169Z,9.20
2019-05-19T20:15:15.177Z,9.70
2019-05-19T20:18:01.930Z,9.20
2019-05-19T20:20:48.453Z,9.20
2019-05-19T20:23:35.418Z,9.10
2019-05-19T20:26:22.149Z,9.20
2019-05-19T20:29:08.859Z,9.63
2019-05-19T20:31:55.328Z,9.10
2019-05-19T20:34:42.188Z,9.70
2019-05-19T20:37:28.430Z,9.07
2019-05-19T20:40:15.392Z,9.50
2019-05-19T20:43:02.142Z,9.03
2019-05-19T20:45:48.883Z,9.20
2019-05-19T20:48:35.563Z,9.13
2019-05-19T20:51:22.016Z,9.30
2019-05-19T20:54:08.909Z,9.27
2019-05-19T20:56:56.081Z,9.60
2019-05-19T20:59:43.314Z,9.80
2019-05-19T21:02:30.153Z,8.90
2019-05-19T21:05:17.087Z,9.30
2019-05-19T21:08:03.837Z,8.90
2019-05-19T21:10:50.690Z,9.40
2019-05-19T21:13:37.929Z,8.97
2019-05-19T21:16:25.542Z,9.50
2019-05-19T21:19:29.637Z,9.20
2019-05-19T21:22:16.200Z,9.37
2019-05-19T21:25:04.417Z,9.27
2019-05-19T21:27:51.098Z,9.00
2019-05-19T21:30:38.033Z,9.50
2019-05-19T21:33:25.250Z,9.03
2019-05-19T21:36:12.086Z,9.37
2019-05-19T21:38:58.950Z,9.50
2019-05-19T21:41:45.796Z,9.10
2019-05-19T21:44:32.610Z,9.03
2019-05-19T21:47:19.665Z,9.63
2019-05-19T21:50:07.024Z,9.10
2019-05-19T21:52:54.238Z,9.20
2019-05-19T21:55:41.071Z,9.47
2019-05-19T21:58:27.888Z,9.13
2019-05-19T22:01:22.711Z,9.13
2019-05-19T22:04:03.412Z,8.90
2019-05-19T22:06:57.229Z,9.27
2019-05-19T22:09:43.608Z,9.10
2019-05-19T22:12:30.038Z,8.90
2019-05-19T22:15:16.523Z,9.17
2019-05-19T22:18:02.879Z,9.20
2019-05-19T22:20:49.371Z,9.23
2019-05-19T22:23:35.673Z,9.10
2019-05-19T22:26:21.981Z,9.40
2019-05-19T22:29:08.207Z,9.40
2019-05-19T22:31:54.542Z,9.13
2019-05-19T22:34:40.912Z,9.23
2019-05-19T22:37:27.459Z,9.60
2019-05-19T22:40:13.862Z,9.63
2019-05-19T22:43:00.238Z,8.87
2019-05-19T22:45:46.730Z,9.60
2019-05-19T22:48:33.469Z,9.17
2019-05-19T22:51:22.678Z,9.10
2019-05-19T22:54:08.382Z,9.43
2019-05-19T22:56:54.748Z,9.20
2019-05-19T22:59:42.581Z,9.30
2019-05-19T23:02:29.039Z,9.53
2019-05-19T23:05:16.206Z,9.73
2019-05-19T23:08:02.633Z,9.50
2019-05-19T23:10:49.073Z,9.40
2019-05-19T23:13:35.432Z,9.23
2019-05-19T23:16:22.162Z,9.80
2019-05-19T23:19:08.665Z,9.33
2019-05-19T23:21:55.487Z,9.07
2019-05-19T23:24:41.820Z,9.83
2019-05-19T23:27:28.322Z,9.60
2019-05-19T23:30:14.846Z,9.40
2019-05-19T23:33:01.510Z,9.30
2019-05-19T23:35:47.852Z,9.00
2019-05-19T23:38:34.695Z,9.30
2019-05-19T23:41:21.417Z,9.80
2019-05-19T23:44:07.797Z,9.37
2019-05-19T23:46:54.210Z,9.20
2019-05-19T23:49:41.034Z,9.37
2019-05-19T23:52:27.637Z,9.40
2019-05-19T23:55:13.978Z,9.63
2019-05-19T23:58:00.485Z,9.60
