createdAt,value
2018-11-12T00:00:30.143Z,1.77
2018-11-12T00:01:30.611Z,1.84
2018-11-12T00:02:31.083Z,1.86
2018-11-12T00:03:31.549Z,1.98
2018-11-12T00:04:32.019Z,2.04
2018-11-12T00:05:32.487Z,2.04
2018-11-12T00:06:32.960Z,2.06
2018-11-12T00:07:33.428Z,2.10
2018-11-12T00:08:33.896Z,2.16
2018-11-12T00:09:34.365Z,2.17
2018-11-12T00:10:34.835Z,2.27
2018-11-12T00:11:35.304Z,2.25
2018-11-12T00:12:35.776Z,2.18
2018-11-12T00:13:36.245Z,2.23
2018-11-12T00:14:36.708Z,2.30
2018-11-12T00:15:37.182Z,2.22
2018-11-12T00:16:37.649Z,2.15
2018-11-12T00:17:38.120Z,2.24
2018-11-12T00:18:38.587Z,2.30
2018-11-12T00:19:39.058Z,2.40
2018-11-12T00:20:39.625Z,2.40
2018-11-12T00:21:40.070Z,2.35
2018-11-12T00:22:40.466Z,2.28
2018-11-12T00:23:40.936Z,2.31
2018-11-12T00:24:41.409Z,2.44
2018-11-12T00:25:41.878Z,2.47
2018-11-12T00:26:42.378Z,2.40
2018-11-12T00:27:42.819Z,2.38
2018-11-12T00:28:43.289Z,2.52
2018-11-12T00:29:43.760Z,2.64
2018-11-12T00:30:44.236Z,2.56
2018-11-12T00:31:44.702Z,2.58
2018-11-12T00:32:45.175Z,2.84
2018-11-12T00:33:45.643Z,2.98
2018-11-12T00:34:46.116Z,2.95
2018-11-12T00:35:46.588Z,2.80
2018-11-12T00:36:47.057Z,2.72
2018-11-12T00:37:47.530Z,2.76
2018-11-12T00:38:48.004Z,2.64
2018-11-12T00:39:48.473Z,2.81
2018-11-12T00:40:48.945Z,2.98
2018-11-12T00:41:49.416Z,2.88
2018-11-12T00:42:49.888Z,2.76
2018-11-12T00:43:50.363Z,2.74
2018-11-12T00:44:50.832Z,2.81
2018-11-12T00:45:51.304Z,2.70
2018-11-12T00:46:51.777Z,2.59
2018-11-12T00:47:52.254Z,2.44
2018-11-12T00:48:52.723Z,2.40
2018-11-12T00:49:53.195Z,2.52
2018-11-12T00:50:53.668Z,2.46
2018-11-12T00:51:54.142Z,2.50
2018-11-12T00:52:54.611Z,2.52
2018-11-12T00:53:55.088Z,2.54
2018-11-12T00:54:55.609Z,2.59
2018-11-12T00:55:56.033Z,2.68
2018-11-12T00:56:56.504Z,2.82
2018-11-12T00:57:56.981Z,2.75
2018-11-12T00:58:57.451Z,2.92
2018-11-12T00:59:57.923Z,3.14
2018-11-12T01:00:58.394Z,3.14
2018-11-12T01:01:58.871Z,3.25
2018-11-12T01:02:59.344Z,3.34
2018-11-12T01:03:59.853Z,3.55
2018-11-12T01:05:00.286Z,3.64
2018-11-12T01:06:00.756Z,3.51
2018-11-12T01:07:01.228Z,3.61
2018-11-12T01:08:01.701Z,3.52
2018-11-12T01:09:02.172Z,3.39
2018-11-12T01:10:02.641Z,3.25
2018-11-12T01:11:03.116Z,3.16
2018-11-12T01:12:03.583Z,3.18
2018-11-12T01:13:04.054Z,3.34
2018-11-12T01:14:04.524Z,3.54
2018-11-12T01:15:04.995Z,3.62
2018-11-12T01:16:05.476Z,3.54
2018-11-12T01:17:05.937Z,3.67
2018-11-12T01:18:06.403Z,3.65
2018-11-12T01:19:06.874Z,3.66
2018-11-12T01:20:07.342Z,3.72
2018-11-12T01:21:07.810Z,3.62
2018-11-12T01:22:08.280Z,3.74
2018-11-12T01:23:08.749Z,3.69
2018-11-12T01:24:09.220Z,3.73
2018-11-12T01:25:09.686Z,3.84
2018-11-12T01:26:10.155Z,3.84
2018-11-12T01:27:10.629Z,3.78
2018-11-12T01:28:11.095Z,3.80
2018-11-12T01:29:11.564Z,3.92
2018-11-12T01:30:12.032Z,3.86
2018-11-12T01:31:12.503Z,3.65
2018-11-12T01:32:12.975Z,3.62
2018-11-12T01:33:13.441Z,3.64
2018-11-12T01:34:13.909Z,3.70
2018-11-12T01:35:14.379Z,3.76
2018-11-12T01:36:14.850Z,3.70
2018-11-12T01:37:15.316Z,3.76
2018-11-12T01:38:15.785Z,3.72
2018-11-12T01:39:16.256Z,3.74
2018-11-12T01:40:16.728Z,3.70
2018-11-12T01:41:17.195Z,3.60
2018-11-12T01:42:17.669Z,3.64
2018-11-12T01:43:18.136Z,3.72
2018-11-12T01:44:18.606Z,3.72
2018-11-12T01:45:19.078Z,3.72
2018-11-12T01:46:19.546Z,3.60
2018-11-12T01:47:20.018Z,3.48
2018-11-12T01:48:20.487Z,3.55
2018-11-12T01:49:20.956Z,3.56
2018-11-12T01:50:21.428Z,3.61
2018-11-12T01:51:21.899Z,3.74
2018-11-12T01:52:22.371Z,3.77
2018-11-12T01:53:22.841Z,3.67
2018-11-12T01:54:23.313Z,3.72
2018-11-12T01:55:23.785Z,3.82
2018-11-12T01:56:24.285Z,3.90
2018-11-12T01:57:24.729Z,3.88
2018-11-12T01:58:25.196Z,3.88
2018-11-12T01:59:25.669Z,3.90
2018-11-12T02:00:26.142Z,3.86
2018-11-12T02:01:26.644Z,3.85
2018-11-12T02:02:27.083Z,3.86
2018-11-12T02:03:27.558Z,3.88
2018-11-12T02:04:28.030Z,3.94
2018-11-12T02:05:28.502Z,3.84
2018-11-12T02:06:28.973Z,3.84
2018-11-12T02:07:29.447Z,3.76
2018-11-12T02:08:29.917Z,3.64
2018-11-12T02:09:30.389Z,3.71
2018-11-12T02:10:30.862Z,3.76
2018-11-12T02:11:31.335Z,3.72
2018-11-12T02:12:31.807Z,3.75
2018-11-12T02:13:32.283Z,3.74
2018-11-12T02:14:32.764Z,3.71
2018-11-12T02:15:33.227Z,3.81
2018-11-12T02:16:33.700Z,3.82
2018-11-12T02:17:34.172Z,3.80
2018-11-12T02:18:34.644Z,3.82
2018-11-12T02:19:35.117Z,3.85
2018-11-12T02:20:35.592Z,3.79
2018-11-12T02:21:36.108Z,3.76
2018-11-12T02:22:36.537Z,3.71
2018-11-12T02:23:37.009Z,3.62
2018-11-12T02:24:37.483Z,3.58
2018-11-12T02:25:37.952Z,3.67
2018-11-12T02:26:38.427Z,3.76
2018-11-12T02:27:38.898Z,3.74
2018-11-12T02:28:39.369Z,3.60
2018-11-12T02:29:39.840Z,3.63
2018-11-12T02:30:40.398Z,3.62
2018-11-12T02:31:40.785Z,3.52
2018-11-12T02:32:41.317Z,3.36
2018-11-12T02:33:41.729Z,3.25
2018-11-12T02:34:42.234Z,3.18
2018-11-12T02:35:42.667Z,3.16
2018-11-12T02:36:43.139Z,3.14
2018-11-12T02:37:43.608Z,3.22
2018-11-12T02:38:44.075Z,3.28
2018-11-12T02:39:44.551Z,3.16
2018-11-12T02:40:45.016Z,3.15
2018-11-12T02:41:45.484Z,3.18
2018-11-12T02:42:45.956Z,3.38
2018-11-12T02:43:46.427Z,3.28
2018-11-12T02:44:46.894Z,3.14
2018-11-12T02:45:47.365Z,3.10
2018-11-12T02:46:47.833Z,3.22
2018-11-12T02:47:48.303Z,3.20
2018-11-12T02:48:48.773Z,3.10
2018-11-12T02:49:49.239Z,3.02
2018-11-12T02:50:49.708Z,3.15
2018-11-12T02:51:50.180Z,3.26
2018-11-12T02:52:50.646Z,3.18
2018-11-12T02:53:51.115Z,3.14
2018-11-12T02:54:51.587Z,3.02
2018-11-12T02:55:52.054Z,3.04
2018-11-12T02:56:52.523Z,3.10
2018-11-12T02:57:52.993Z,3.00
2018-11-12T02:58:53.463Z,2.98
2018-11-12T02:59:53.931Z,3.02
2018-11-12T03:00:54.400Z,3.09
2018-11-12T03:01:54.869Z,3.05
2018-11-12T03:02:55.342Z,3.13
2018-11-12T03:03:55.811Z,3.10
2018-11-12T03:04:56.282Z,3.02
2018-11-12T03:05:56.748Z,3.16
2018-11-12T03:06:57.219Z,3.09
2018-11-12T03:07:57.690Z,3.06
2018-11-12T03:08:58.161Z,3.06
2018-11-12T03:09:58.631Z,3.02
2018-11-12T03:10:59.101Z,2.90
2018-11-12T03:11:59.575Z,2.76
2018-11-12T03:13:00.045Z,2.70
2018-11-12T03:14:00.516Z,2.66
2018-11-12T03:15:00.985Z,2.60
2018-11-12T03:16:01.457Z,2.58
2018-11-12T03:17:01.929Z,2.56
2018-11-12T03:18:02.401Z,2.54
2018-11-12T03:19:02.870Z,2.51
2018-11-12T03:20:03.350Z,2.38
2018-11-12T03:21:03.815Z,2.49
2018-11-12T03:22:04.286Z,2.54
2018-11-12T03:23:04.762Z,2.61
2018-11-12T03:24:05.228Z,2.80
2018-11-12T03:25:05.702Z,2.80
2018-11-12T03:26:06.173Z,2.74
2018-11-12T03:27:06.644Z,2.62
2018-11-12T03:28:07.119Z,2.50
2018-11-12T03:29:07.590Z,2.35
2018-11-12T03:30:08.063Z,2.73
2018-11-12T03:31:08.546Z,2.94
2018-11-12T03:32:09.014Z,2.86
2018-11-12T03:33:09.479Z,2.52
2018-11-12T03:34:09.953Z,2.41
2018-11-12T03:35:10.424Z,2.40
2018-11-12T03:36:10.897Z,2.42
2018-11-12T03:37:11.371Z,2.18
2018-11-12T03:38:11.844Z,2.61
2018-11-12T03:39:12.315Z,2.84
2018-11-12T03:40:12.788Z,2.74
2018-11-12T03:41:13.265Z,2.76
2018-11-12T03:42:13.738Z,3.36
2018-11-12T03:43:14.207Z,3.12
2018-11-12T03:44:14.679Z,2.85
2018-11-12T03:45:15.168Z,3.00
2018-11-12T03:46:15.625Z,2.96
2018-11-12T03:47:16.098Z,2.93
2018-11-12T03:48:16.572Z,3.14
2018-11-12T03:49:17.043Z,3.00
2018-11-12T03:50:17.514Z,2.99
2018-11-12T03:51:17.987Z,3.00
2018-11-12T03:52:18.458Z,3.04
2018-11-12T03:53:18.928Z,2.82
2018-11-12T03:54:19.398Z,2.37
2018-11-12T03:55:19.869Z,2.28
2018-11-12T03:56:20.340Z,2.02
2018-11-12T03:57:20.811Z,2.10
2018-11-12T03:58:21.281Z,2.10
2018-11-12T03:59:21.752Z,1.96
2018-11-12T04:00:22.316Z,2.06
2018-11-12T04:01:22.691Z,2.15
2018-11-12T04:02:23.163Z,2.32
2018-11-12T04:03:23.630Z,2.41
2018-11-12T04:04:24.099Z,2.38
2018-11-12T04:05:24.569Z,2.22
2018-11-12T04:06:25.037Z,2.32
2018-11-12T04:07:25.508Z,2.26
2018-11-12T04:08:25.977Z,2.71
2018-11-12T04:09:26.446Z,2.74
2018-11-12T04:10:26.914Z,2.63
2018-11-12T04:11:27.383Z,2.73
2018-11-12T04:12:27.851Z,2.49
2018-11-12T04:13:28.327Z,2.30
2018-11-12T04:14:28.790Z,2.24
2018-11-12T04:15:29.257Z,2.16
2018-11-12T04:16:29.728Z,2.10
2018-11-12T04:17:30.198Z,2.14
2018-11-12T04:18:30.666Z,2.02
2018-11-12T04:19:31.139Z,2.04
2018-11-12T04:20:31.605Z,2.09
2018-11-12T04:21:32.075Z,2.27
2018-11-12T04:22:32.544Z,2.66
2018-11-12T04:23:33.012Z,2.68
2018-11-12T04:24:33.484Z,2.60
2018-11-12T04:25:33.955Z,2.68
2018-11-12T04:26:34.422Z,2.58
2018-11-12T04:27:34.894Z,2.64
2018-11-12T04:28:35.368Z,2.53
2018-11-12T04:29:35.832Z,2.19
2018-11-12T04:30:36.304Z,2.17
2018-11-12T04:31:36.772Z,2.18
2018-11-12T04:32:37.242Z,2.35
2018-11-12T04:33:37.715Z,2.33
2018-11-12T04:34:38.183Z,2.68
2018-11-12T04:35:38.660Z,2.79
2018-11-12T04:36:39.126Z,2.42
2018-11-12T04:37:39.595Z,2.72
2018-11-12T04:38:40.110Z,2.88
2018-11-12T04:39:40.613Z,2.67
2018-11-12T04:40:41.011Z,2.56
2018-11-12T04:41:41.481Z,2.62
2018-11-12T04:42:41.954Z,2.66
2018-11-12T04:43:42.424Z,2.44
2018-11-12T04:44:43.164Z,2.33
2018-11-12T04:45:43.390Z,2.34
2018-11-12T04:46:43.840Z,2.66
2018-11-12T04:47:44.312Z,3.34
2018-11-12T04:48:44.789Z,2.76
2018-11-12T04:49:45.257Z,2.11
2018-11-12T04:50:45.726Z,2.14
2018-11-12T04:51:46.200Z,2.20
2018-11-12T04:52:46.681Z,2.28
2018-11-12T04:53:47.219Z,2.23
2018-11-12T04:54:47.616Z,2.46
2018-11-12T04:55:48.089Z,2.60
2018-11-12T04:56:48.562Z,3.02
2018-11-12T04:57:49.034Z,3.48
2018-11-12T04:58:49.514Z,4.18
2018-11-12T04:59:49.978Z,4.26
2018-11-12T05:00:50.455Z,3.92
2018-11-12T05:01:50.959Z,3.21
2018-11-12T05:02:51.397Z,3.10
2018-11-12T05:03:51.869Z,3.16
2018-11-12T05:04:52.342Z,3.28
2018-11-12T05:05:52.815Z,3.21
2018-11-12T05:06:53.287Z,3.36
2018-11-12T05:07:53.760Z,3.60
2018-11-12T05:08:54.235Z,3.50
2018-11-12T05:09:54.707Z,3.56
2018-11-12T05:10:55.179Z,3.41
2018-11-12T05:11:55.653Z,3.14
2018-11-12T05:12:56.134Z,3.06
2018-11-12T05:13:56.599Z,3.16
2018-11-12T05:14:57.067Z,3.08
2018-11-12T05:15:57.540Z,2.82
2018-11-12T05:16:58.008Z,2.82
2018-11-12T05:17:58.484Z,3.01
2018-11-12T05:18:58.997Z,3.26
2018-11-12T05:19:59.423Z,3.28
2018-11-12T05:20:59.892Z,3.18
2018-11-12T05:22:00.361Z,3.40
2018-11-12T05:23:00.830Z,3.84
2018-11-12T05:24:01.301Z,3.90
2018-11-12T05:25:01.772Z,3.60
2018-11-12T05:26:02.239Z,3.72
2018-11-12T05:27:02.713Z,3.74
2018-11-12T05:28:03.181Z,3.48
2018-11-12T05:29:03.648Z,3.34
2018-11-12T05:30:04.123Z,3.10
2018-11-12T05:31:04.585Z,3.00
2018-11-12T05:32:05.057Z,3.08
2018-11-12T05:33:05.525Z,3.65
2018-11-12T05:34:05.996Z,3.78
2018-11-12T05:35:06.462Z,3.59
2018-11-12T05:36:06.932Z,3.46
2018-11-12T05:37:07.400Z,3.31
2018-11-12T05:38:07.892Z,3.16
2018-11-12T05:39:08.336Z,3.42
2018-11-12T05:40:08.807Z,3.81
2018-11-12T05:41:09.278Z,4.02
2018-11-12T05:42:09.745Z,4.26
2018-11-12T05:43:10.212Z,3.91
2018-11-12T05:44:10.683Z,3.79
2018-11-12T05:45:11.152Z,3.62
2018-11-12T05:46:11.622Z,3.50
2018-11-12T05:47:12.090Z,3.49
2018-11-12T05:48:12.560Z,3.51
2018-11-12T05:49:13.031Z,3.28
2018-11-12T05:50:13.503Z,3.40
2018-11-12T05:51:13.970Z,3.64
2018-11-12T05:52:14.440Z,3.95
2018-11-12T05:53:14.909Z,4.29
2018-11-12T05:54:15.378Z,4.14
2018-11-12T05:55:15.852Z,3.83
2018-11-12T05:56:16.320Z,4.00
2018-11-12T05:57:16.790Z,3.78
2018-11-12T05:58:17.262Z,3.89
2018-11-12T05:59:17.733Z,3.82
2018-11-12T06:00:18.203Z,3.64
2018-11-12T06:01:18.675Z,3.52
2018-11-12T06:02:19.143Z,3.38
2018-11-12T06:03:19.614Z,3.34
2018-11-12T06:04:20.086Z,3.24
2018-11-12T06:05:20.559Z,3.36
2018-11-12T06:06:21.030Z,3.56
2018-11-12T06:07:21.501Z,3.51
2018-11-12T06:08:21.973Z,3.50
2018-11-12T06:09:22.444Z,3.34
2018-11-12T06:10:22.918Z,3.22
2018-11-12T06:11:23.389Z,3.24
2018-11-12T06:12:23.858Z,3.27
2018-11-12T06:13:24.332Z,3.40
2018-11-12T06:14:24.802Z,3.40
2018-11-12T06:15:25.274Z,3.64
2018-11-12T06:16:25.748Z,3.43
2018-11-12T06:17:26.221Z,3.26
2018-11-12T06:18:26.714Z,3.48
2018-11-12T06:19:27.164Z,3.56
2018-11-12T06:20:27.637Z,3.44
2018-11-12T06:21:28.109Z,3.28
2018-11-12T06:22:28.634Z,3.19
2018-11-12T06:23:29.053Z,3.28
2018-11-12T06:24:29.526Z,3.32
2018-11-12T06:25:30.009Z,3.44
2018-11-12T06:26:30.473Z,3.54
2018-11-12T06:27:30.946Z,3.56
2018-11-12T06:28:31.421Z,3.42
2018-11-12T06:29:31.891Z,3.10
2018-11-12T06:30:32.364Z,3.12
2018-11-12T06:31:32.837Z,3.04
2018-11-12T06:32:33.309Z,2.90
2018-11-12T06:33:33.782Z,3.18
2018-11-12T06:34:34.257Z,3.44
2018-11-12T06:35:34.725Z,3.48
2018-11-12T06:36:35.206Z,3.50
2018-11-12T06:37:35.674Z,3.66
2018-11-12T06:38:36.141Z,3.72
2018-11-12T06:39:36.611Z,3.64
2018-11-12T06:40:37.083Z,3.70
2018-11-12T06:41:37.558Z,3.56
2018-11-12T06:42:38.115Z,3.57
2018-11-12T06:43:38.497Z,3.50
2018-11-12T06:44:38.965Z,3.54
2018-11-12T06:45:39.436Z,3.56
2018-11-12T06:46:39.916Z,3.64
2018-11-12T06:47:40.477Z,3.60
2018-11-12T06:48:40.845Z,3.64
2018-11-12T06:49:41.320Z,3.58
2018-11-12T06:50:41.837Z,3.60
2018-11-12T06:51:42.253Z,3.66
2018-11-12T06:52:42.728Z,3.84
2018-11-12T06:53:43.194Z,3.78
2018-11-12T06:54:43.663Z,3.68
2018-11-12T06:55:44.130Z,3.59
2018-11-12T06:56:44.600Z,3.46
2018-11-12T06:57:45.069Z,3.55
2018-11-12T06:58:45.538Z,3.66
2018-11-12T06:59:46.006Z,3.74
2018-11-12T07:00:46.512Z,3.72
2018-11-12T07:01:46.944Z,3.53
2018-11-12T07:02:47.416Z,3.52
2018-11-12T07:03:47.883Z,3.63
2018-11-12T07:04:48.352Z,3.50
2018-11-12T07:05:48.823Z,3.51
2018-11-12T07:06:49.316Z,3.63
2018-11-12T07:07:49.761Z,3.68
2018-11-12T07:08:50.233Z,3.79
2018-11-12T07:09:50.701Z,3.96
2018-11-12T07:10:51.172Z,4.22
2018-11-12T07:11:51.642Z,4.09
2018-11-12T07:12:52.112Z,3.67
2018-11-12T07:13:52.583Z,3.87
2018-11-12T07:14:53.054Z,3.95
2018-11-12T07:15:53.523Z,3.88
2018-11-12T07:16:53.991Z,4.10
2018-11-12T07:17:54.463Z,4.23
2018-11-12T07:18:55.056Z,4.36
2018-11-12T07:19:55.408Z,4.18
2018-11-12T07:20:55.877Z,4.20
2018-11-12T07:21:56.348Z,4.04
2018-11-12T07:22:56.821Z,3.98
2018-11-12T07:23:57.290Z,4.02
2018-11-12T07:24:57.807Z,3.88
2018-11-12T07:25:58.246Z,3.72
2018-11-12T07:26:58.708Z,3.49
2018-11-12T07:27:59.179Z,3.54
2018-11-12T07:28:59.648Z,3.74
2018-11-12T07:30:00.121Z,3.70
2018-11-12T07:31:00.633Z,3.81
2018-11-12T07:32:01.065Z,3.74
2018-11-12T07:33:01.542Z,3.72
2018-11-12T07:34:02.012Z,3.62
2018-11-12T07:35:02.484Z,3.50
2018-11-12T07:36:02.958Z,3.36
2018-11-12T07:37:03.430Z,3.66
2018-11-12T07:38:03.904Z,3.63
2018-11-12T07:39:04.376Z,3.60
2018-11-12T07:40:04.849Z,3.72
2018-11-12T07:41:05.324Z,3.64
2018-11-12T07:42:05.853Z,3.76
2018-11-12T07:43:06.269Z,4.29
2018-11-12T07:44:06.742Z,4.32
2018-11-12T07:45:07.215Z,4.44
2018-11-12T07:46:07.690Z,4.31
2018-11-12T07:47:08.162Z,4.10
2018-11-12T07:48:08.633Z,4.20
2018-11-12T07:49:09.106Z,4.00
2018-11-12T07:50:09.579Z,4.04
2018-11-12T07:51:10.081Z,4.05
2018-11-12T07:52:10.524Z,4.12
2018-11-12T07:53:10.997Z,4.28
2018-11-12T07:54:11.470Z,4.04
2018-11-12T07:55:11.943Z,4.24
2018-11-12T07:56:12.498Z,4.54
2018-11-12T07:57:12.884Z,4.42
2018-11-12T07:58:13.356Z,4.54
2018-11-12T07:59:13.831Z,4.56
2018-11-12T08:00:14.299Z,4.45
2018-11-12T08:01:14.771Z,4.27
2018-11-12T08:02:15.239Z,4.32
2018-11-12T08:03:15.781Z,4.22
2018-11-12T08:04:16.181Z,4.25
2018-11-12T08:05:16.652Z,4.26
2018-11-12T08:06:17.121Z,4.25
2018-11-12T08:07:17.590Z,4.20
2018-11-12T08:08:18.063Z,4.17
2018-11-12T08:09:18.628Z,4.24
2018-11-12T08:10:19.004Z,4.28
2018-11-12T08:11:19.472Z,4.20
2018-11-12T08:12:19.941Z,4.11
2018-11-12T08:13:20.408Z,4.06
2018-11-12T08:14:20.926Z,4.10
2018-11-12T08:15:21.350Z,4.42
2018-11-12T08:16:21.817Z,4.56
2018-11-12T08:17:22.331Z,4.54
2018-11-12T08:18:22.757Z,4.56
2018-11-12T08:19:23.226Z,4.77
2018-11-12T08:20:23.697Z,4.57
2018-11-12T08:21:24.167Z,4.43
2018-11-12T08:22:24.636Z,4.30
2018-11-12T08:23:25.107Z,4.56
2018-11-12T08:24:25.607Z,4.60
2018-11-12T08:25:26.047Z,4.60
2018-11-12T08:26:26.518Z,4.72
2018-11-12T08:27:27.039Z,4.99
2018-11-12T08:28:27.461Z,4.97
2018-11-12T08:29:27.933Z,5.07
2018-11-12T08:30:28.501Z,4.99
2018-11-12T08:31:28.872Z,5.03
2018-11-12T08:32:29.344Z,4.74
2018-11-12T08:33:29.817Z,4.47
2018-11-12T08:34:30.287Z,4.38
2018-11-12T08:35:30.760Z,4.32
2018-11-12T08:36:31.254Z,4.56
2018-11-12T08:37:31.704Z,4.58
2018-11-12T08:38:32.174Z,4.70
2018-11-12T08:39:32.772Z,4.59
2018-11-12T08:40:33.258Z,4.42
2018-11-12T08:41:33.592Z,4.29
2018-11-12T08:42:34.066Z,4.46
2018-11-12T08:43:34.539Z,4.54
2018-11-12T12:54:35.760Z,4.54
2018-11-12T12:55:36.309Z,4.60
2018-11-12T12:56:36.657Z,4.67
2018-11-12T12:57:37.113Z,4.63
2018-11-12T12:58:37.566Z,4.54
2018-11-12T12:59:38.082Z,4.52
2018-11-12T13:00:38.478Z,4.48
2018-11-12T13:01:39.025Z,4.40
2018-11-12T13:02:39.389Z,4.36
2018-11-12T13:03:39.847Z,4.54
2018-11-12T13:04:40.357Z,4.76
2018-11-12T13:05:40.764Z,4.84
2018-11-12T13:06:41.265Z,4.72
2018-11-12T13:07:41.682Z,4.60
2018-11-12T13:08:42.141Z,4.54
2018-11-12T13:09:42.604Z,4.48
2018-11-12T13:10:43.061Z,4.46
2018-11-12T13:11:43.522Z,4.40
2018-11-12T13:12:43.985Z,4.38
2018-11-12T13:13:44.459Z,4.39
2018-11-12T13:14:45.021Z,4.37
2018-11-12T13:15:45.371Z,4.34
2018-11-12T13:16:45.829Z,4.35
2018-11-12T13:17:46.292Z,4.32
2018-11-12T13:18:46.755Z,4.30
2018-11-12T13:19:47.271Z,4.24
2018-11-12T13:20:47.738Z,4.16
2018-11-12T13:21:48.150Z,4.14
2018-11-12T13:22:48.613Z,4.16
2018-11-12T13:23:49.076Z,4.22
2018-11-12T13:24:49.544Z,4.18
2018-11-12T13:25:50.010Z,4.22
2018-11-12T13:26:50.477Z,4.22
2018-11-12T13:27:50.940Z,4.22
2018-11-12T13:28:51.408Z,4.24
2018-11-12T13:29:51.935Z,4.24
2018-11-12T13:30:52.341Z,4.32
2018-11-12T13:31:52.808Z,4.45
2018-11-12T13:32:53.278Z,4.62
2018-11-12T13:33:53.750Z,4.78
2018-11-12T13:34:54.214Z,4.97
2018-11-12T13:35:54.684Z,5.02
2018-11-12T13:36:55.153Z,5.08
2018-11-12T13:37:55.624Z,5.13
2018-11-12T13:38:56.092Z,5.08
2018-11-12T13:39:56.562Z,5.06
2018-11-12T13:40:57.031Z,5.04
2018-11-12T13:41:57.503Z,5.07
2018-11-12T13:42:57.974Z,4.98
2018-11-12T13:43:58.444Z,4.84
2018-11-12T13:44:58.918Z,4.86
2018-11-12T13:45:59.389Z,5.02
2018-11-12T13:46:59.863Z,5.12
2018-11-12T13:48:00.333Z,5.13
2018-11-12T13:49:00.805Z,5.03
2018-11-12T13:50:01.278Z,4.95
2018-11-12T13:51:01.751Z,4.93
2018-11-12T13:52:02.224Z,4.94
2018-11-12T13:53:02.747Z,5.03
2018-11-12T13:54:03.171Z,5.10
2018-11-12T13:55:03.647Z,5.10
2018-11-12T13:56:04.118Z,5.10
2018-11-12T13:57:04.593Z,5.08
2018-11-12T13:58:05.069Z,5.14
2018-11-12T13:59:05.541Z,5.22
2018-11-12T14:00:06.016Z,5.17
2018-11-12T14:01:06.491Z,5.26
2018-11-12T14:02:06.966Z,5.24
2018-11-12T14:03:07.440Z,5.10
2018-11-12T14:04:07.916Z,5.10
2018-11-12T14:05:08.392Z,5.11
2018-11-12T14:06:08.864Z,5.20
2018-11-12T14:07:09.337Z,5.21
2018-11-12T14:08:09.812Z,5.24
2018-11-12T14:09:10.289Z,5.24
2018-11-12T14:10:10.765Z,5.20
2018-11-12T14:11:11.237Z,5.15
2018-11-12T14:12:11.712Z,5.16
2018-11-12T14:13:12.187Z,5.10
2018-11-12T14:14:12.660Z,5.10
2018-11-12T14:15:13.132Z,5.09
2018-11-12T14:16:13.607Z,5.14
2018-11-12T14:17:14.081Z,5.18
2018-11-12T14:18:14.556Z,5.34
2018-11-12T14:19:15.027Z,5.33
2018-11-12T14:20:15.533Z,5.28
2018-11-12T14:21:16.078Z,5.12
2018-11-12T14:22:16.449Z,5.16
2018-11-12T14:23:16.922Z,5.25
2018-11-12T14:24:17.391Z,5.32
2018-11-12T14:25:17.866Z,5.38
2018-11-12T14:26:18.339Z,5.34
2018-11-12T14:27:18.810Z,5.32
2018-11-12T14:28:19.365Z,5.31
2018-11-12T14:29:19.758Z,5.22
2018-11-12T14:30:20.229Z,5.22
2018-11-12T14:31:20.698Z,5.21
2018-11-12T14:32:21.170Z,5.17
2018-11-12T14:33:21.719Z,5.03
2018-11-12T14:34:22.114Z,5.02
2018-11-12T14:35:22.619Z,5.00
2018-11-12T14:36:23.055Z,5.01
2018-11-12T14:37:23.529Z,5.08
2018-11-12T14:38:23.998Z,5.08
2018-11-12T14:39:24.509Z,5.00
2018-11-12T14:40:24.938Z,4.93
2018-11-12T14:41:25.412Z,5.02
2018-11-12T14:42:25.883Z,5.04
2018-11-12T14:43:26.352Z,5.08
2018-11-12T14:44:26.821Z,5.16
2018-11-12T14:45:27.326Z,5.24
2018-11-12T14:46:27.764Z,5.20
2018-11-12T14:47:28.232Z,5.11
2018-11-12T14:48:28.704Z,5.06
2018-11-12T14:49:29.173Z,5.02
2018-11-12T14:50:29.644Z,4.96
2018-11-12T14:51:30.114Z,4.90
2018-11-12T14:52:30.588Z,4.94
2018-11-12T14:53:31.055Z,5.08
2018-11-12T14:54:31.530Z,5.18
2018-11-12T14:55:31.998Z,5.14
2018-11-12T14:56:32.469Z,4.96
2018-11-12T14:57:32.939Z,4.84
2018-11-12T14:58:33.412Z,4.82
2018-11-12T14:59:33.881Z,4.79
2018-11-12T15:00:34.356Z,4.80
2018-11-12T15:01:34.858Z,4.80
2018-11-12T15:02:35.302Z,4.92
2018-11-12T15:03:35.770Z,4.97
2018-11-12T15:04:36.243Z,4.90
2018-11-12T15:05:36.721Z,4.84
2018-11-12T15:06:37.189Z,4.78
2018-11-12T15:07:37.663Z,4.72
2018-11-12T15:08:38.140Z,4.68
2018-11-12T15:09:38.610Z,4.66
2018-11-12T15:10:39.084Z,4.62
2018-11-12T15:11:39.557Z,4.66
2018-11-12T15:12:40.034Z,4.62
2018-11-12T15:13:40.524Z,4.52
2018-11-12T15:14:41.001Z,4.40
2018-11-12T15:15:41.453Z,4.34
2018-11-12T15:16:41.928Z,4.46
2018-11-12T15:17:42.404Z,4.60
2018-11-12T15:18:42.878Z,4.49
2018-11-12T15:19:43.353Z,4.35
2018-11-12T15:20:43.826Z,4.23
2018-11-12T15:21:44.300Z,4.14
2018-11-12T15:22:44.816Z,4.12
2018-11-12T15:23:45.251Z,4.16
2018-11-12T15:24:45.723Z,4.13
2018-11-12T15:25:46.198Z,4.12
2018-11-12T15:26:46.677Z,4.11
2018-11-12T15:27:47.150Z,4.05
2018-11-12T15:28:47.622Z,4.00
2018-11-12T15:29:48.096Z,3.92
2018-11-12T15:30:48.571Z,3.87
2018-11-12T15:31:49.044Z,3.86
2018-11-12T15:32:49.517Z,3.88
2018-11-12T15:33:49.993Z,3.86
2018-11-12T15:34:50.463Z,3.88
2018-11-12T15:35:50.939Z,3.84
2018-11-12T15:36:51.524Z,3.80
2018-11-12T15:37:51.883Z,3.80
2018-11-12T15:38:52.356Z,3.77
2018-11-12T15:39:52.827Z,3.68
2018-11-12T15:40:53.300Z,3.63
2018-11-12T15:41:53.773Z,3.57
2018-11-12T15:42:54.248Z,3.55
2018-11-12T15:43:54.716Z,3.50
2018-11-12T15:44:55.193Z,3.54
2018-11-12T15:45:55.660Z,3.57
2018-11-12T15:46:56.132Z,3.58
2018-11-12T15:47:56.604Z,3.48
2018-11-12T15:48:57.075Z,3.36
2018-11-12T15:49:57.548Z,3.27
2018-11-12T15:50:58.112Z,3.28
2018-11-12T15:51:58.491Z,3.30
2018-11-12T15:52:58.959Z,3.32
2018-11-12T15:53:59.431Z,3.26
2018-11-12T15:54:59.902Z,3.18
2018-11-12T15:56:00.374Z,3.20
2018-11-12T15:57:00.910Z,3.29
2018-11-12T15:58:01.375Z,3.30
2018-11-12T15:59:01.785Z,3.24
2018-11-12T16:00:02.253Z,3.30
2018-11-12T16:01:02.725Z,3.41
2018-11-12T16:02:03.195Z,3.38
2018-11-12T16:03:03.665Z,3.24
2018-11-12T16:04:04.134Z,3.17
2018-11-12T16:05:04.606Z,3.20
2018-11-12T16:06:05.148Z,3.10
2018-11-12T16:07:05.549Z,3.00
2018-11-12T16:08:06.017Z,2.98
2018-11-12T16:09:06.491Z,2.95
2018-11-12T16:10:06.960Z,2.92
2018-11-12T16:11:07.470Z,2.88
2018-11-12T16:12:07.950Z,2.92
2018-11-12T16:13:08.375Z,2.86
2018-11-12T16:14:08.844Z,2.85
2018-11-12T16:15:09.317Z,2.80
2018-11-12T16:16:09.787Z,2.75
2018-11-12T16:17:10.267Z,2.81
2018-11-12T16:18:10.730Z,2.81
2018-11-12T16:19:11.265Z,2.87
2018-11-12T16:20:11.674Z,2.95
2018-11-12T16:21:12.149Z,3.08
2018-11-12T16:22:12.623Z,3.02
2018-11-12T16:23:13.094Z,2.94
2018-11-12T16:24:13.568Z,2.83
2018-11-12T16:25:14.042Z,2.86
2018-11-12T16:26:14.514Z,2.77
2018-11-12T16:27:14.990Z,2.66
2018-11-12T16:28:15.463Z,2.62
2018-11-12T16:29:15.936Z,2.84
2018-11-12T16:30:16.411Z,3.04
2018-11-12T16:31:16.889Z,2.99
2018-11-12T16:32:17.361Z,2.86
2018-11-12T16:33:17.835Z,2.74
2018-11-12T16:34:18.309Z,2.64
2018-11-12T16:35:18.788Z,2.58
2018-11-12T16:36:19.256Z,2.64
2018-11-12T16:37:19.733Z,2.60
2018-11-12T16:38:20.208Z,2.56
2018-11-12T16:39:20.681Z,2.48
2018-11-12T16:40:21.237Z,2.44
2018-11-12T16:41:21.629Z,2.44
2018-11-12T16:42:22.104Z,2.43
2018-11-12T16:43:22.577Z,2.46
2018-11-12T16:44:23.050Z,2.54
2018-11-12T16:45:23.527Z,2.54
2018-11-12T16:46:23.998Z,2.48
2018-11-12T16:47:24.473Z,2.44
2018-11-12T16:48:24.947Z,2.48
2018-11-12T16:49:25.417Z,2.60
2018-11-12T16:50:25.891Z,2.58
2018-11-12T16:51:26.363Z,2.62
2018-11-12T16:52:26.837Z,2.70
2018-11-12T16:53:27.310Z,2.72
2018-11-12T16:54:27.783Z,2.68
2018-11-12T16:55:28.253Z,2.58
2018-11-12T16:56:28.724Z,2.64
2018-11-12T16:57:29.196Z,2.68
2018-11-12T16:58:29.669Z,2.76
2018-11-12T16:59:30.141Z,2.86
2018-11-12T17:00:30.612Z,2.76
2018-11-12T17:01:31.146Z,2.60
2018-11-12T17:02:31.554Z,2.48
2018-11-12T17:03:32.027Z,2.38
2018-11-12T17:04:32.495Z,2.30
2018-11-12T17:05:32.968Z,2.25
2018-11-12T17:06:33.440Z,2.14
2018-11-12T17:07:33.912Z,2.08
2018-11-12T17:08:34.378Z,2.04
2018-11-12T17:09:34.848Z,1.99
2018-11-12T17:10:35.319Z,1.94
2018-11-12T17:11:35.839Z,2.00
2018-11-12T17:12:36.258Z,2.03
2018-11-12T17:13:36.730Z,2.01
2018-11-12T17:14:37.199Z,1.94
2018-11-12T17:15:37.676Z,1.90
2018-11-12T17:16:38.140Z,1.92
2018-11-12T17:17:38.670Z,1.89
2018-11-12T17:18:39.081Z,1.91
2018-11-12T17:19:39.555Z,1.88
2018-11-12T17:20:40.249Z,1.92
2018-11-12T17:21:40.558Z,1.90
2018-11-12T17:22:40.963Z,1.90
2018-11-12T17:23:41.441Z,1.88
2018-11-12T17:24:41.941Z,1.83
2018-11-12T17:25:42.524Z,1.78
2018-11-12T17:26:42.847Z,1.74
2018-11-12T17:27:43.322Z,1.65
2018-11-12T17:28:43.791Z,1.66
2018-11-12T17:29:44.261Z,1.77
2018-11-12T17:30:44.756Z,1.95
2018-11-12T17:31:45.206Z,2.06
2018-11-12T17:32:45.679Z,2.08
2018-11-12T17:33:46.152Z,1.98
2018-11-12T17:34:46.623Z,2.01