createdAt,value
2019-01-02T00:01:43.164Z,1.60
2019-01-02T00:04:12.669Z,1.50
2019-01-02T00:06:41.516Z,1.40
2019-01-02T00:09:10.806Z,1.30
2019-01-02T00:11:39.812Z,1.30
2019-01-02T00:14:08.682Z,1.40
2019-01-02T00:16:37.663Z,1.50
2019-01-02T00:19:06.846Z,1.60
2019-01-02T00:21:36.810Z,1.80
2019-01-02T00:24:05.817Z,1.70
2019-01-02T00:26:35.118Z,1.70
2019-01-02T00:29:04.527Z,1.80
2019-01-02T00:31:33.386Z,1.80
2019-01-02T00:34:02.345Z,1.90
2019-01-02T00:36:31.273Z,2.00
2019-01-02T00:39:00.219Z,2.00
2019-01-02T00:41:29.486Z,2.00
2019-01-02T00:43:58.455Z,1.90
2019-01-02T00:46:27.384Z,2.00
2019-01-02T00:48:56.310Z,2.10
2019-01-02T00:51:26.429Z,2.00
2019-01-02T00:53:55.850Z,1.90
2019-01-02T00:56:24.786Z,1.80
2019-01-02T00:58:53.938Z,1.80
2019-01-02T01:01:22.774Z,2.00
2019-01-02T01:03:55.320Z,1.90
2019-01-02T01:06:24.559Z,1.90
2019-01-02T01:08:53.495Z,1.70
2019-01-02T01:11:22.350Z,1.20
2019-01-02T01:13:51.356Z,1.20
2019-01-02T01:16:20.367Z,1.10
2019-01-02T01:18:49.832Z,1.10
2019-01-02T01:21:18.773Z,1.10
2019-01-02T01:23:48.015Z,1.20
2019-01-02T01:26:16.979Z,1.20
2019-01-02T01:28:46.398Z,1.30
2019-01-02T01:31:15.251Z,1.40
2019-01-02T01:34:03.851Z,1.50
2019-01-02T01:36:33.107Z,1.40
2019-01-02T01:39:01.981Z,1.40
2019-01-02T01:41:30.827Z,1.50
2019-01-02T01:44:00.034Z,1.50
2019-01-02T01:46:29.358Z,1.40
2019-01-02T01:48:58.269Z,1.40
2019-01-02T01:51:27.681Z,1.50
2019-01-02T01:53:56.586Z,1.40
2019-01-02T01:56:25.924Z,1.40
2019-01-02T01:58:54.853Z,1.40
2019-01-02T02:01:23.697Z,1.40
2019-01-02T02:03:53.012Z,1.30
2019-01-02T02:06:21.935Z,1.40
2019-01-02T02:08:50.940Z,1.40
2019-01-02T02:11:19.770Z,1.50
2019-01-02T02:13:48.699Z,1.30
2019-01-02T02:16:18.073Z,1.30
2019-01-02T02:18:46.947Z,1.20
2019-01-02T02:21:15.927Z,1.10
2019-01-02T02:23:45.055Z,1.20
2019-01-02T02:26:14.066Z,1.10
2019-01-02T02:28:44.344Z,1.20
2019-01-02T02:31:13.348Z,1.30
2019-01-02T02:33:42.725Z,1.30
2019-01-02T02:36:12.228Z,1.50
2019-01-02T02:38:41.958Z,1.40
2019-01-02T02:41:11.250Z,1.50
2019-01-02T02:43:40.473Z,1.40
2019-01-02T02:46:09.500Z,1.50
2019-01-02T02:48:39.133Z,1.50
2019-01-02T02:51:20.670Z,1.60
2019-01-02T02:53:50.241Z,1.60
2019-01-02T02:56:19.348Z,1.50
2019-01-02T02:58:48.522Z,1.60
2019-01-02T03:01:17.656Z,1.70
2019-01-02T03:03:46.846Z,1.70
2019-01-02T03:06:16.034Z,1.60
2019-01-02T03:08:44.935Z,1.70
2019-01-02T03:11:13.963Z,1.60
2019-01-02T03:13:43.352Z,1.70
2019-01-02T03:16:12.755Z,1.60
2019-01-02T03:18:42.277Z,1.60
2019-01-02T03:21:12.594Z,1.60
2019-01-02T03:23:41.580Z,1.50
2019-01-02T03:26:10.507Z,1.60
2019-01-02T03:28:39.467Z,1.50
2019-01-02T03:31:08.784Z,1.60
2019-01-02T03:33:38.310Z,1.60
2019-01-02T03:36:07.234Z,1.80
2019-01-02T03:38:36.091Z,1.70
2019-01-02T03:41:08.198Z,1.70
2019-01-02T03:43:37.136Z,1.60
2019-01-02T03:46:06.139Z,1.50
2019-01-02T03:48:36.907Z,1.50
2019-01-02T03:51:06.196Z,1.60
2019-01-02T03:53:35.109Z,1.70
2019-01-02T03:56:04.170Z,1.60
2019-01-02T03:58:33.535Z,1.60
2019-01-02T04:01:02.538Z,1.60
2019-01-02T04:03:32.800Z,1.60
2019-01-02T04:06:02.686Z,1.50
2019-01-02T04:08:31.699Z,1.50
2019-01-02T04:11:00.627Z,1.70
2019-01-02T04:13:29.834Z,1.60
2019-01-02T04:15:58.776Z,1.40
2019-01-02T04:18:27.639Z,1.40
2019-01-02T04:20:56.559Z,1.40
2019-01-02T04:23:31.778Z,1.60
2019-01-02T04:26:00.712Z,1.50
2019-01-02T04:28:30.182Z,1.40
2019-01-02T04:30:59.010Z,1.40
2019-01-02T04:33:30.038Z,1.40
2019-01-02T04:35:58.962Z,1.50
2019-01-02T04:38:27.917Z,1.40
2019-01-02T04:40:56.843Z,1.40
2019-01-02T04:43:26.831Z,1.30
2019-01-02T04:45:56.076Z,1.30
2019-01-02T04:48:25.034Z,1.30
2019-01-02T04:50:53.901Z,1.30
2019-01-02T04:53:22.845Z,1.30
2019-01-02T04:55:51.821Z,1.30
2019-01-02T04:58:20.966Z,1.20
2019-01-02T05:00:50.117Z,1.30
2019-01-02T05:03:24.802Z,1.40
2019-01-02T05:05:53.721Z,1.30
2019-01-02T05:08:22.602Z,1.40
2019-01-02T05:10:51.430Z,1.50
2019-01-02T05:13:20.542Z,1.40
2019-01-02T05:15:49.424Z,1.40
2019-01-02T05:18:18.509Z,1.40
2019-01-02T05:20:47.321Z,1.30
2019-01-02T05:23:16.162Z,1.20
2019-01-02T05:25:45.059Z,1.20
2019-01-02T05:28:14.188Z,1.30
2019-01-02T05:30:43.089Z,1.30
2019-01-02T05:33:12.000Z,1.40
2019-01-02T05:35:41.082Z,1.40
2019-01-02T05:38:09.975Z,1.30
2019-01-02T05:40:38.870Z,1.40
2019-01-02T05:43:07.844Z,1.30
2019-01-02T05:45:37.076Z,1.40
2019-01-02T05:48:05.969Z,1.30
2019-01-02T05:50:34.883Z,1.30
2019-01-02T05:53:03.785Z,1.30
2019-01-02T05:55:32.696Z,1.30
2019-01-02T05:58:01.671Z,1.30
2019-01-02T06:00:30.580Z,1.40
2019-01-02T06:02:59.489Z,1.40
2019-01-02T06:05:28.285Z,1.40
2019-01-02T06:07:57.712Z,1.40
2019-01-02T06:10:27.531Z,1.40
2019-01-02T06:12:56.428Z,1.40
2019-01-02T06:15:25.492Z,1.30
2019-01-02T06:17:54.325Z,1.40
2019-01-02T06:20:24.531Z,1.40
2019-01-02T06:22:53.381Z,1.40
2019-01-02T06:25:22.277Z,1.50
2019-01-02T06:27:51.102Z,1.50
2019-01-02T06:30:20.009Z,1.50
2019-01-02T06:32:48.997Z,1.50
2019-01-02T06:35:17.900Z,1.60
2019-01-02T06:37:46.844Z,1.60
2019-01-02T06:40:15.691Z,1.60
2019-01-02T06:42:44.677Z,1.60
2019-01-02T06:45:15.712Z,1.60
2019-01-02T06:47:44.713Z,1.60
2019-01-02T06:50:22.831Z,1.60
2019-01-02T06:52:51.653Z,1.60
2019-01-02T06:55:20.778Z,1.60
2019-01-02T06:57:49.741Z,1.60
2019-01-02T07:00:28.500Z,1.70
2019-01-02T07:02:57.324Z,1.70
2019-01-02T07:05:26.397Z,1.70
2019-01-02T07:07:55.283Z,1.70
2019-01-02T07:10:24.795Z,1.70
2019-01-02T07:12:53.994Z,1.80
2019-01-02T07:15:23.636Z,1.70
2019-01-02T07:17:52.886Z,1.70
2019-01-02T07:20:21.854Z,1.60
2019-01-02T07:22:51.001Z,1.60
2019-01-02T07:25:19.905Z,1.70
2019-01-02T07:27:48.841Z,1.60
2019-01-02T07:30:20.171Z,1.60
2019-01-02T07:32:49.442Z,1.60
2019-01-02T07:36:04.591Z,1.60
2019-01-02T07:39:26.766Z,1.60
2019-01-02T07:42:31.506Z,1.60
2019-01-02T07:46:09.147Z,1.70
2019-01-02T07:49:13.789Z,1.80
2019-01-02T07:52:09.494Z,1.80
2019-01-02T07:55:19.550Z,1.80
2019-01-02T07:58:11.401Z,1.70
2019-01-02T08:01:33.123Z,1.60
2019-01-02T08:04:49.806Z,1.60
2019-01-02T08:07:56.250Z,1.60
2019-01-02T08:11:27.966Z,1.70
2019-01-02T08:14:35.234Z,1.90
2019-01-02T08:17:24.068Z,1.70
2019-01-02T08:20:20.441Z,1.80
2019-01-02T08:23:19.729Z,1.90
2019-01-02T08:26:22.617Z,2.00
2019-01-02T08:29:42.632Z,1.80
2019-01-02T08:32:52.685Z,1.80
2019-01-02T08:35:49.745Z,1.70
2019-01-02T08:38:47.477Z,1.70
2019-01-02T08:41:57.776Z,1.60
2019-01-02T08:44:48.656Z,1.70
2019-01-02T08:47:53.671Z,1.70
2019-01-02T08:50:52.494Z,1.90
2019-01-02T08:53:44.649Z,1.90
2019-01-02T08:56:53.464Z,2.00
2019-01-02T08:59:51.505Z,1.90
2019-01-02T09:02:57.345Z,1.80
2019-01-02T09:05:59.797Z,1.80
2019-01-02T09:08:55.242Z,2.00
2019-01-02T09:12:07.287Z,1.90
2019-01-02T09:15:15.417Z,1.90
2019-01-02T09:18:05.124Z,2.00
2019-01-02T09:21:09.063Z,2.10
2019-01-02T09:24:21.178Z,2.20
2019-01-02T09:27:37.422Z,2.20
2019-01-02T09:30:56.876Z,2.10
2019-01-02T09:33:52.297Z,2.10
2019-01-02T09:37:01.697Z,2.10
2019-01-02T09:40:06.789Z,2.20
2019-01-02T09:43:05.920Z,2.50
2019-01-02T09:46:05.666Z,2.40
2019-01-02T09:49:10.888Z,2.40
2019-01-02T09:52:17.160Z,2.30
2019-01-02T09:55:41.465Z,2.20
2019-01-02T09:58:46.630Z,2.30
2019-01-02T10:01:24.774Z,2.20
2019-01-02T10:04:26.507Z,2.40
2019-01-02T10:07:35.908Z,2.40
2019-01-02T10:10:56.995Z,2.60
2019-01-02T10:14:14.070Z,2.40
2019-01-02T10:17:21.241Z,2.20
2019-01-02T10:20:17.408Z,2.20
2019-01-02T10:23:47.708Z,2.10
2019-01-02T10:26:51.173Z,2.00
2019-01-02T10:30:05.145Z,2.00
2019-01-02T10:33:33.325Z,2.20
2019-01-02T10:36:46.358Z,2.40
2019-01-02T10:39:44.397Z,2.70
2019-01-02T10:42:33.928Z,2.40
2019-01-02T10:45:31.265Z,2.20
2019-01-02T10:48:25.055Z,2.20
2019-01-02T10:51:31.191Z,2.30
2019-01-02T10:54:36.368Z,2.30
2019-01-02T10:57:40.320Z,2.30
2019-01-02T11:00:19.985Z,2.30
2019-01-02T11:03:32.238Z,2.40
2019-01-02T11:06:53.476Z,2.60
2019-01-02T11:09:52.767Z,2.60
2019-01-02T11:13:10.822Z,2.40
2019-01-02T11:16:35.605Z,2.30
2019-01-02T11:19:47.202Z,2.20
2019-01-02T11:22:34.983Z,2.30
2019-01-02T11:25:36.338Z,2.40
2019-01-02T11:28:49.917Z,2.40
2019-01-02T11:32:02.747Z,2.40
2019-01-02T11:34:57.119Z,2.60
2019-01-02T11:38:03.377Z,2.60
2019-01-02T11:41:05.185Z,2.50
2019-01-02T11:44:26.843Z,2.60
2019-01-02T11:46:55.781Z,2.70
2019-01-02T11:49:24.594Z,2.70
2019-01-02T11:51:53.594Z,2.70
2019-01-02T11:54:22.489Z,2.50
2019-01-02T11:56:51.462Z,2.40
2019-01-02T11:59:20.396Z,2.20
2019-01-02T12:01:49.240Z,2.20
2019-01-02T12:04:18.330Z,2.20
2019-01-02T12:06:49.561Z,2.30
2019-01-02T12:09:18.730Z,2.30
2019-01-02T12:11:47.804Z,2.50
2019-01-02T12:14:16.769Z,2.50
2019-01-02T12:16:45.686Z,2.60
2019-01-02T12:19:14.591Z,2.90
2019-01-02T12:21:43.596Z,2.80
2019-01-02T12:24:12.537Z,2.90
2019-01-02T12:26:41.399Z,2.70
2019-01-02T12:29:10.302Z,2.70
2019-01-02T12:31:39.265Z,2.70
2019-01-02T12:34:08.091Z,2.70
2019-01-02T12:36:37.608Z,2.60
2019-01-02T12:39:07.450Z,2.50
2019-01-02T12:41:36.417Z,2.50
2019-01-02T12:44:05.415Z,2.50
2019-01-02T12:46:34.256Z,2.50
2019-01-02T12:49:03.290Z,2.60
2019-01-02T12:51:32.247Z,2.90
2019-01-02T12:54:01.096Z,3.00
2019-01-02T12:56:30.126Z,2.90
2019-01-02T12:58:58.942Z,3.00
2019-01-02T13:01:39.569Z,3.10
2019-01-02T13:04:44.113Z,3.20
2019-01-02T13:07:50.794Z,3.10
2019-01-02T13:10:54.584Z,2.70
2019-01-02T13:14:07.108Z,2.10
2019-01-02T13:16:50.337Z,1.90
2019-01-02T13:19:56.408Z,2.00
2019-01-02T13:22:52.503Z,1.90
2019-01-02T13:25:50.073Z,1.90
2019-01-02T13:28:47.670Z,2.00
2019-01-02T13:31:53.535Z,2.20
2019-01-02T13:35:01.721Z,2.20
2019-01-02T13:38:10.115Z,2.30
2019-01-02T13:41:14.625Z,2.30
2019-01-02T13:44:10.709Z,2.20
2019-01-02T13:47:26.474Z,2.10
2019-01-02T13:50:07.529Z,2.00
2019-01-02T13:52:36.534Z,2.20
2019-01-02T13:55:09.913Z,2.30
2019-01-02T13:57:38.796Z,2.40
2019-01-02T14:00:08.560Z,2.30
2019-01-02T14:02:37.475Z,2.40
2019-01-02T14:05:09.377Z,2.30
2019-01-02T14:07:38.330Z,2.50
2019-01-02T14:10:07.379Z,2.40
2019-01-02T14:12:36.394Z,2.10
2019-01-02T14:15:06.111Z,2.10
2019-01-02T14:17:35.455Z,1.90
2019-01-02T14:20:04.627Z,2.00
2019-01-02T14:22:33.566Z,2.00
2019-01-02T14:25:02.609Z,2.10
2019-01-02T14:27:31.563Z,2.10
2019-01-02T14:30:00.571Z,2.30
2019-01-02T14:32:29.502Z,2.30
2019-01-02T14:34:58.638Z,2.40
2019-01-02T14:37:27.838Z,2.40
2019-01-02T14:39:56.810Z,2.40
2019-01-02T14:42:25.887Z,2.40
2019-01-02T14:44:54.746Z,2.30
2019-01-02T14:47:23.661Z,2.20
2019-01-02T14:49:52.576Z,2.20
2019-01-02T14:52:21.753Z,2.30
2019-01-02T14:54:50.702Z,2.20
2019-01-02T14:57:19.647Z,2.20
2019-01-02T14:59:48.849Z,2.20
2019-01-02T15:02:17.717Z,2.10
2019-01-02T15:04:46.606Z,2.10
2019-01-02T15:07:15.650Z,2.10
2019-01-02T15:09:44.698Z,2.20
2019-01-02T15:12:15.643Z,2.10
2019-01-02T15:14:44.633Z,2.20
2019-01-02T15:17:13.661Z,2.10
2019-01-02T15:19:43.273Z,2.00
2019-01-02T15:22:12.142Z,1.90
2019-01-02T15:24:41.117Z,1.90
2019-01-02T15:27:10.150Z,2.00
2019-01-02T15:29:38.983Z,1.90
2019-01-02T15:32:07.946Z,1.90
2019-01-02T15:34:36.893Z,1.90
2019-01-02T15:37:05.837Z,1.80
2019-01-02T15:39:34.698Z,1.80
2019-01-02T15:42:04.774Z,1.70
2019-01-02T15:44:33.629Z,1.70
2019-01-02T15:47:08.329Z,1.70
2019-01-02T15:49:33.473Z,1.70
2019-01-02T15:52:02.372Z,1.70
2019-01-02T15:54:31.311Z,1.60
2019-01-02T15:57:00.485Z,1.60
2019-01-02T15:59:29.516Z,1.60
2019-01-02T16:01:58.359Z,1.70
2019-01-02T16:04:27.263Z,1.70
2019-01-02T16:06:56.323Z,1.60
2019-01-02T16:09:25.769Z,1.50
2019-01-02T16:11:54.783Z,1.50
2019-01-02T16:14:23.722Z,1.50
2019-01-02T16:16:52.695Z,1.40
2019-01-02T16:19:21.529Z,1.40
2019-01-02T16:21:50.521Z,1.40
2019-01-02T16:24:19.429Z,1.40
2019-01-02T16:26:48.385Z,1.10
2019-01-02T16:29:17.265Z,1.00
2019-01-02T16:31:46.178Z,0.90
2019-01-02T16:34:15.238Z,0.90
2019-01-02T16:36:44.083Z,0.80
2019-01-02T16:39:12.941Z,0.90
2019-01-02T16:41:41.778Z,0.90
2019-01-02T16:44:10.690Z,0.80
2019-01-02T16:46:39.713Z,0.80
2019-01-02T16:49:08.596Z,0.80
2019-01-02T16:51:37.434Z,0.80
2019-01-02T16:54:06.403Z,0.70
2019-01-02T16:56:35.443Z,0.90
2019-01-02T16:59:04.345Z,0.90
2019-01-02T17:01:33.294Z,0.80
2019-01-02T17:04:02.290Z,0.80
2019-01-02T17:06:31.210Z,0.70
2019-01-02T17:09:00.530Z,0.70
2019-01-02T17:11:29.467Z,0.70
2019-01-02T17:13:58.633Z,0.70
2019-01-02T17:16:27.840Z,0.70
2019-01-02T17:18:56.863Z,0.60
2019-01-02T17:21:25.861Z,0.70
2019-01-02T17:23:54.734Z,0.70
2019-01-02T17:26:23.678Z,0.70
2019-01-02T17:28:53.819Z,0.60
2019-01-02T17:31:22.741Z,0.70
2019-01-02T17:33:51.801Z,0.70
2019-01-02T17:36:21.110Z,0.70
2019-01-02T17:38:49.974Z,0.70
2019-01-02T17:41:19.374Z,0.70
2019-01-02T17:43:48.240Z,0.60
2019-01-02T17:46:17.322Z,0.60
2019-01-02T17:48:46.399Z,0.70
2019-01-02T17:51:15.334Z,0.70
2019-01-02T17:53:44.250Z,0.90
2019-01-02T17:56:13.513Z,0.80
2019-01-02T17:58:42.425Z,0.90
2019-01-02T18:01:11.321Z,0.90
2019-01-02T18:03:40.162Z,0.80
2019-01-02T18:06:11.220Z,0.70
2019-01-02T18:08:39.798Z,0.70
2019-01-02T18:11:10.193Z,0.80
2019-01-02T18:13:39.057Z,0.60
2019-01-02T18:16:07.900Z,0.70
2019-01-02T18:18:36.741Z,0.70
2019-01-02T18:21:05.660Z,0.50
2019-01-02T18:23:34.514Z,0.50
2019-01-02T18:26:04.263Z,0.50
2019-01-02T18:28:33.103Z,0.60
2019-01-02T18:31:01.948Z,0.60
2019-01-02T18:33:30.826Z,0.50
2019-01-02T18:35:59.745Z,0.40
2019-01-02T18:38:28.682Z,0.40
2019-01-02T18:40:57.621Z,0.30
2019-01-02T18:43:26.532Z,0.40
2019-01-02T18:45:55.450Z,0.50
2019-01-02T18:48:24.639Z,0.50
2019-01-02T18:50:53.495Z,0.40
2019-01-02T18:53:22.807Z,0.40
2019-01-02T18:55:51.722Z,0.50
2019-01-02T18:58:20.674Z,0.60
2019-01-02T19:00:49.608Z,0.60
2019-01-02T19:03:19.530Z,0.40
2019-01-02T19:05:48.421Z,0.40
2019-01-02T19:08:17.293Z,0.40
2019-01-02T19:10:46.486Z,0.30
2019-01-02T19:13:15.444Z,0.30
2019-01-02T19:15:44.314Z,0.30
2019-01-02T19:18:13.158Z,0.20
2019-01-02T19:20:42.139Z,0.30
2019-01-02T19:23:11.387Z,0.40
2019-01-02T19:25:40.521Z,0.40
2019-01-02T19:28:09.451Z,0.40
2019-01-02T19:30:38.386Z,0.30
2019-01-02T19:33:07.397Z,0.40
2019-01-02T19:35:36.260Z,0.20
2019-01-02T19:38:05.107Z,0.30
2019-01-02T19:40:34.018Z,0.30
2019-01-02T19:43:03.287Z,0.00
2019-01-02T19:45:32.273Z,0.10
2019-01-02T19:48:02.495Z,0.10
2019-01-02T19:50:42.362Z,0.10
2019-01-02T19:53:14.870Z,0.10
2019-01-02T19:55:43.908Z,0.10
2019-01-02T19:58:23.056Z,0.20
2019-01-02T20:00:51.865Z,0.20
2019-01-02T20:03:20.857Z,0.10
2019-01-02T20:05:49.874Z,0.20
2019-01-02T20:08:18.865Z,0.10
2019-01-02T20:10:47.721Z,0.10
2019-01-02T20:13:16.774Z,0.00
2019-01-02T20:15:45.731Z,-0.20
2019-01-02T20:18:14.640Z,-0.10
2019-01-02T20:20:43.549Z,0.00
2019-01-02T20:23:12.575Z,0.00
2019-01-02T20:25:41.765Z,0.00
2019-01-02T20:28:12.232Z,-0.20
2019-01-02T20:30:41.170Z,0.00
2019-01-02T20:33:11.104Z,0.00
2019-01-02T20:35:42.171Z,0.10
2019-01-02T20:38:11.114Z,0.00
2019-01-02T20:40:40.325Z,-0.10
2019-01-02T20:43:12.201Z,-0.30
2019-01-02T20:45:44.182Z,-0.40
2019-01-02T20:48:14.975Z,-0.40
2019-01-02T20:50:45.923Z,-0.40
2019-01-02T20:53:17.976Z,-0.30
2019-01-02T20:55:46.873Z,-0.40
2019-01-02T20:58:15.882Z,-0.50
2019-01-02T21:00:44.757Z,-0.50
2019-01-02T21:03:13.967Z,-0.40
2019-01-02T21:05:42.839Z,-0.40
2019-01-02T21:08:11.734Z,-0.50
2019-01-02T21:10:41.877Z,-0.40
2019-01-02T21:13:18.234Z,-0.50
2019-01-02T21:19:30.575Z,-0.50
2019-01-02T21:22:09.719Z,-0.50
2019-01-02T21:24:38.678Z,-0.50
2019-01-02T21:27:07.695Z,-0.50
2019-01-02T21:29:37.889Z,-0.40
2019-01-02T21:32:06.959Z,-0.50
2019-01-02T21:34:35.899Z,-0.40
2019-01-02T21:37:04.844Z,-0.50
2019-01-02T21:39:36.224Z,-0.50
2019-01-02T21:42:10.163Z,-0.40
2019-01-02T21:44:41.290Z,-0.40
2019-01-02T21:47:10.387Z,-0.60
2019-01-02T21:49:39.521Z,-0.40
2019-01-02T21:52:08.442Z,-0.30
2019-01-02T21:54:41.629Z,-0.30
2019-01-02T21:57:11.626Z,-0.40
2019-01-02T21:59:42.235Z,-0.50
2019-01-02T22:02:11.459Z,-0.60
2019-01-02T22:04:50.788Z,-0.50
2019-01-02T22:07:18.280Z,-0.60
2019-01-02T22:09:47.258Z,-0.50
2019-01-02T22:12:16.375Z,-0.50
2019-01-02T22:14:47.178Z,-0.60
2019-01-02T22:17:16.078Z,-0.60
2019-01-02T22:19:44.938Z,-0.70
2019-01-02T22:22:14.040Z,-0.70
2019-01-02T22:24:42.950Z,-0.70
2019-01-02T22:27:11.879Z,-0.80
2019-01-02T22:29:40.858Z,-0.60
2019-01-02T22:32:10.021Z,-0.50
2019-01-02T22:34:38.947Z,-0.60
2019-01-02T22:37:07.938Z,-0.60
2019-01-02T22:39:36.802Z,-0.60
2019-01-02T22:42:05.833Z,-0.80
2019-01-02T22:44:34.716Z,-0.80
2019-01-02T22:47:03.682Z,-0.70
2019-01-02T22:49:32.526Z,-0.70
2019-01-02T22:52:01.646Z,-0.70
2019-01-02T22:54:30.496Z,-0.60
2019-01-02T22:56:59.430Z,-0.60
2019-01-02T22:59:28.314Z,-0.60
2019-01-02T23:02:05.399Z,-0.60
2019-01-02T23:04:52.007Z,-0.50
2019-01-02T23:07:40.036Z,-0.50
2019-01-02T23:10:26.585Z,-0.60
2019-01-02T23:13:14.494Z,-0.70
2019-01-02T23:16:12.873Z,-0.70
2019-01-02T23:19:04.023Z,-0.50
2019-01-02T23:22:04.635Z,-0.40
2019-01-02T23:24:51.461Z,-0.40
2019-01-02T23:27:34.659Z,-0.30
2019-01-02T23:30:23.342Z,-0.30
2019-01-02T23:33:10.371Z,-0.30
2019-01-02T23:36:01.542Z,-0.20
2019-01-02T23:38:52.679Z,-0.20
2019-01-02T23:42:02.922Z,-0.20
2019-01-02T23:44:57.042Z,0.00
2019-01-02T23:47:38.601Z,-0.10
2019-01-02T23:50:29.477Z,0.00
2019-01-02T23:53:11.224Z,-0.10
2019-01-02T23:56:04.410Z,-0.10
2019-01-02T23:58:51.050Z,-0.20
