createdAt,value
2022-09-16T00:01:31.341Z,24.82
2022-09-16T00:03:58.085Z,24.81
2022-09-16T00:06:28.071Z,24.80
2022-09-16T00:08:56.686Z,24.80
2022-09-16T00:11:23.303Z,24.79
2022-09-16T00:13:49.966Z,24.79
2022-09-16T00:16:20.256Z,24.79
2022-09-16T00:18:47.457Z,24.77
2022-09-16T00:21:14.261Z,24.76
2022-09-16T00:23:40.731Z,24.77
2022-09-16T00:26:07.181Z,24.76
2022-09-16T00:28:33.664Z,24.75
2022-09-16T00:31:01.759Z,24.74
2022-09-16T00:33:28.821Z,24.74
2022-09-16T00:36:10.692Z,24.73
2022-09-16T00:38:37.748Z,24.73
2022-09-16T00:41:04.723Z,24.73
2022-09-16T00:43:56.811Z,24.70
2022-09-16T00:46:39.030Z,24.70
2022-09-16T00:49:31.785Z,24.71
2022-09-16T00:52:02.021Z,24.70
2022-09-16T00:54:29.831Z,24.68
2022-09-16T00:56:58.766Z,24.68
2022-09-16T00:59:35.718Z,24.66
2022-09-16T01:02:08.213Z,24.68
2022-09-16T01:04:44.349Z,24.66
2022-09-16T01:07:11.021Z,24.66
2022-09-16T01:09:38.271Z,24.65
2022-09-16T01:12:04.848Z,24.64
2022-09-16T01:14:50.547Z,24.64
2022-09-16T01:17:28.176Z,24.65
2022-09-16T01:20:09.780Z,24.65
2022-09-16T01:22:42.510Z,24.64
2022-09-16T01:25:14.733Z,24.64
2022-09-16T01:28:08.952Z,24.63
2022-09-16T01:30:38.579Z,24.61
2022-09-16T01:33:12.647Z,24.60
2022-09-16T01:36:23.725Z,24.58
2022-09-16T01:38:57.233Z,24.59
2022-09-16T01:41:37.549Z,24.58
2022-09-16T01:44:17.185Z,24.59
2022-09-16T01:47:04.018Z,24.59
2022-09-16T01:49:53.313Z,24.57
2022-09-16T01:52:46.365Z,24.58
2022-09-16T01:55:20.623Z,24.57
2022-09-16T01:57:58.601Z,24.57
2022-09-16T02:00:25.469Z,24.55
2022-09-16T02:03:06.385Z,24.56
2022-09-16T02:05:48.135Z,24.54
2022-09-16T02:08:20.956Z,24.53
2022-09-16T02:10:53.767Z,24.52
2022-09-16T02:13:25.846Z,24.52
2022-09-16T02:15:55.279Z,24.52
2022-09-16T02:18:28.800Z,24.52
2022-09-16T02:20:57.808Z,24.53
2022-09-16T02:23:37.082Z,24.51
2022-09-16T02:26:06.632Z,24.52
2022-09-16T02:28:38.818Z,24.50
2022-09-16T02:31:09.971Z,24.50
2022-09-16T02:33:43.769Z,24.49
2022-09-16T02:36:13.997Z,24.49
2022-09-16T02:38:43.950Z,24.48
2022-09-16T02:41:14.731Z,24.50
2022-09-16T02:43:42.401Z,24.46
2022-09-16T02:46:45.173Z,24.47
2022-09-16T02:49:28.043Z,24.47
2022-09-16T02:52:17.264Z,24.46
2022-09-16T02:55:00.895Z,24.44
2022-09-16T02:57:27.498Z,24.45
2022-09-16T02:59:54.722Z,24.43
2022-09-16T03:02:21.353Z,24.44
2022-09-16T03:04:48.105Z,24.43
2022-09-16T03:07:15.976Z,24.42
2022-09-16T03:09:45.439Z,24.42
2022-09-16T03:12:39.518Z,24.43
2022-09-16T03:15:11.781Z,24.42
2022-09-16T03:17:52.298Z,24.40
2022-09-16T03:20:33.938Z,24.41
2022-09-16T03:23:09.403Z,24.40
2022-09-16T03:26:20.402Z,24.39
2022-09-16T03:29:03.058Z,24.39
2022-09-16T03:31:39.534Z,24.37
2022-09-16T03:34:09.463Z,24.38
2022-09-16T03:36:43.579Z,24.36
2022-09-16T03:39:11.264Z,24.37
2022-09-16T03:41:38.146Z,24.37
2022-09-16T03:44:04.659Z,24.37
2022-09-16T03:46:31.974Z,24.37
2022-09-16T03:48:59.218Z,24.35
2022-09-16T03:51:26.006Z,24.37
2022-09-16T03:53:52.917Z,24.35
2022-09-16T03:56:19.847Z,24.35
2022-09-16T03:58:48.011Z,24.35
2022-09-16T04:01:15.155Z,24.36
2022-09-16T04:03:42.165Z,24.34
2022-09-16T04:06:09.519Z,24.33
2022-09-16T04:08:36.287Z,24.32
2022-09-16T04:11:05.483Z,24.32
2022-09-16T04:13:36.071Z,24.32
2022-09-16T04:16:05.476Z,24.35
2022-09-16T04:18:33.299Z,24.31
2022-09-16T04:21:01.713Z,24.30
2022-09-16T04:23:30.120Z,24.29
2022-09-16T04:25:58.788Z,24.31
2022-09-16T04:28:26.332Z,24.31
2022-09-16T04:30:52.967Z,24.30
2022-09-16T04:33:19.812Z,24.29
2022-09-16T04:35:46.316Z,24.29
2022-09-16T04:38:12.745Z,24.28
2022-09-16T04:40:40.003Z,24.27
2022-09-16T04:43:06.590Z,24.27
2022-09-16T04:45:33.026Z,24.27
2022-09-16T04:47:59.546Z,24.27
2022-09-16T04:50:26.330Z,24.28
2022-09-16T04:52:52.753Z,24.26
2022-09-16T04:55:19.222Z,24.27
2022-09-16T04:57:45.756Z,24.27
2022-09-16T05:00:12.779Z,24.25
2022-09-16T05:02:39.211Z,24.18
2022-09-16T05:05:06.078Z,24.16
2022-09-16T05:07:32.472Z,24.14
2022-09-16T05:09:59.005Z,24.17
2022-09-16T05:12:25.390Z,24.18
2022-09-16T05:14:51.807Z,24.18
2022-09-16T05:17:39.499Z,24.18
2022-09-16T05:20:05.422Z,24.19
2022-09-16T05:22:31.836Z,24.19
2022-09-16T05:24:58.220Z,24.21
2022-09-16T05:27:27.938Z,24.22
2022-09-16T05:29:54.373Z,24.23
2022-09-16T05:32:20.831Z,24.25
2022-09-16T05:34:47.215Z,24.26
2022-09-16T05:37:14.003Z,24.27
2022-09-16T05:39:40.375Z,24.29
2022-09-16T05:42:06.924Z,24.27
2022-09-16T05:44:33.385Z,24.27
2022-09-16T05:46:59.805Z,24.29
2022-09-16T05:49:26.447Z,24.28
2022-09-16T05:51:53.554Z,24.30
2022-09-16T05:54:21.045Z,24.31
2022-09-16T05:56:47.882Z,24.31
2022-09-16T05:59:15.875Z,24.34
2022-09-16T06:01:42.468Z,24.34
2022-09-16T06:04:11.939Z,24.34
2022-09-16T06:06:43.711Z,24.35
2022-09-16T06:09:11.544Z,24.37
2022-09-16T06:11:43.434Z,24.37
2022-09-16T06:14:11.205Z,24.37
2022-09-16T06:16:38.066Z,24.35
2022-09-16T06:19:07.416Z,24.36
2022-09-16T06:21:33.923Z,24.38
2022-09-16T06:24:00.379Z,24.38
2022-09-16T06:26:27.406Z,24.41
2022-09-16T06:28:54.107Z,24.40
2022-09-16T06:31:23.628Z,24.43
2022-09-16T06:33:50.586Z,24.43
2022-09-16T06:36:19.984Z,24.44
2022-09-16T06:38:47.466Z,24.42
2022-09-16T06:41:15.235Z,24.44
2022-09-16T06:43:42.491Z,24.44
2022-09-16T06:46:16.015Z,24.44
2022-09-16T06:48:50.144Z,24.45
2022-09-16T06:51:19.245Z,24.48
2022-09-16T06:53:46.785Z,24.52
2022-09-16T06:56:15.125Z,24.51
2022-09-16T06:58:43.249Z,24.53
2022-09-16T07:01:15.310Z,24.56
2022-09-16T07:03:44.521Z,24.55
2022-09-16T07:06:12.175Z,24.57
2022-09-16T07:08:39.440Z,24.57
2022-09-16T07:11:20.473Z,24.60
2022-09-16T07:13:48.356Z,24.61
2022-09-16T07:16:17.218Z,24.63
2022-09-16T07:18:44.024Z,24.67
2022-09-16T07:21:17.264Z,24.71
2022-09-16T07:23:44.526Z,24.73
2022-09-16T07:26:15.992Z,24.75
2022-09-16T07:28:44.123Z,24.78
2022-09-16T07:31:12.683Z,24.80
2022-09-16T07:33:41.535Z,24.80
2022-09-16T07:36:09.708Z,24.76
2022-09-16T07:38:36.470Z,24.74
2022-09-16T07:41:11.317Z,24.76
2022-09-16T07:43:40.252Z,24.79
2022-09-16T07:46:07.966Z,24.86
2022-09-16T07:48:35.705Z,24.91
2022-09-16T07:51:08.561Z,24.94
2022-09-16T07:53:35.524Z,25.00
2022-09-16T07:56:07.673Z,25.04
2022-09-16T07:58:34.138Z,25.05
2022-09-16T08:01:04.555Z,25.09
2022-09-16T08:03:33.074Z,25.14
2022-09-16T08:06:02.037Z,25.19
2022-09-16T08:08:28.628Z,25.21
2022-09-16T08:10:56.569Z,25.23
2022-09-16T08:13:23.766Z,25.27
2022-09-16T08:15:50.565Z,25.30
2022-09-16T08:18:17.067Z,25.34
2022-09-16T08:20:43.533Z,25.36
2022-09-16T08:23:10.127Z,25.38
2022-09-16T08:25:36.601Z,25.42
2022-09-16T08:28:04.072Z,25.42
2022-09-16T08:30:30.852Z,25.46
2022-09-16T08:33:00.104Z,25.50
2022-09-16T08:35:26.637Z,25.55
2022-09-16T08:37:54.330Z,25.57
2022-09-16T08:40:25.100Z,25.61
2022-09-16T08:43:21.881Z,25.64
2022-09-16T08:46:00.603Z,25.66
2022-09-16T08:48:33.147Z,25.68
2022-09-16T08:51:02.288Z,25.71
2022-09-16T08:53:41.469Z,25.75
2022-09-16T08:56:15.778Z,25.78
2022-09-16T08:58:48.837Z,25.81
2022-09-16T09:01:35.838Z,25.82
2022-09-16T09:04:03.446Z,25.84
2022-09-16T09:07:15.619Z,25.88
2022-09-16T09:09:58.085Z,25.92
2022-09-16T09:12:32.001Z,25.95
2022-09-16T09:15:22.877Z,25.98
2022-09-16T09:18:15.707Z,25.99
2022-09-16T09:20:48.725Z,26.04
2022-09-16T09:23:27.908Z,26.08
2022-09-16T09:26:10.666Z,26.11
2022-09-16T09:29:09.263Z,26.14
2022-09-16T09:31:48.099Z,26.13
2022-09-16T09:34:17.444Z,26.19
2022-09-16T09:37:12.706Z,26.23
2022-09-16T09:39:48.070Z,26.32
2022-09-16T09:42:23.294Z,26.38
2022-09-16T09:45:03.861Z,26.47
2022-09-16T09:47:37.166Z,26.43
2022-09-16T09:50:28.037Z,26.45
2022-09-16T09:53:03.428Z,26.48
2022-09-16T09:55:33.537Z,26.50
2022-09-16T09:58:17.959Z,26.52
2022-09-16T10:00:44.548Z,26.54
2022-09-16T10:03:13.793Z,26.56
2022-09-16T10:05:41.243Z,26.56
2022-09-16T10:08:26.348Z,26.59
2022-09-16T10:10:57.594Z,26.61
2022-09-16T10:13:25.937Z,26.61
2022-09-16T10:16:08.047Z,26.61
2022-09-16T10:18:34.684Z,26.64
2022-09-16T10:21:05.351Z,26.65
2022-09-16T10:23:32.767Z,26.66
2022-09-16T10:26:20.220Z,26.65
2022-09-16T10:29:14.096Z,26.64
2022-09-16T10:31:42.742Z,26.60
2022-09-16T10:34:26.930Z,26.59
2022-09-16T10:37:12.869Z,26.57
2022-09-16T10:40:07.164Z,26.56
2022-09-16T10:42:34.673Z,26.57
2022-09-16T10:45:15.643Z,26.60
2022-09-16T10:47:50.944Z,26.64
2022-09-16T10:50:19.284Z,26.67
2022-09-16T10:52:48.584Z,26.71
2022-09-16T10:55:35.477Z,26.73
2022-09-16T10:58:18.283Z,26.79
2022-09-16T11:01:22.318Z,26.84
2022-09-16T11:04:13.580Z,26.89
2022-09-16T11:07:19.147Z,26.89
2022-09-16T11:10:05.149Z,26.89
2022-09-16T11:12:37.567Z,26.99
2022-09-16T11:15:22.394Z,27.06
2022-09-16T11:18:42.019Z,27.15
2022-09-16T11:21:21.336Z,27.30
2022-09-16T11:24:09.553Z,27.45
2022-09-16T11:27:13.602Z,27.51
2022-09-16T11:30:04.319Z,27.56
2022-09-16T11:32:49.094Z,27.62
2022-09-16T11:35:30.592Z,27.66
2022-09-16T11:38:16.463Z,27.71
2022-09-16T11:40:48.640Z,27.73
2022-09-16T11:43:41.063Z,27.79
2022-09-16T11:46:23.680Z,27.81
2022-09-16T11:49:11.873Z,27.87
2022-09-16T11:51:46.017Z,27.90
2022-09-16T11:54:26.718Z,27.92
2022-09-16T11:56:57.610Z,27.94
2022-09-16T11:59:33.638Z,27.96
2022-09-16T12:02:11.114Z,28.00
2022-09-16T12:04:53.775Z,28.02
2022-09-16T12:07:34.322Z,28.04
2022-09-16T12:10:22.343Z,27.95
2022-09-16T12:12:58.994Z,27.99
2022-09-16T12:15:31.793Z,28.03
2022-09-16T12:18:14.756Z,28.03
2022-09-16T12:20:49.462Z,28.01
2022-09-16T12:23:23.855Z,27.96
2022-09-16T12:26:18.458Z,28.00
2022-09-16T12:28:52.722Z,28.07
2022-09-16T12:31:26.567Z,28.06
2022-09-16T12:33:57.657Z,28.06
2022-09-16T12:36:29.499Z,27.98
2022-09-16T12:38:59.451Z,27.94
2022-09-16T12:41:41.013Z,27.93
2022-09-16T12:44:55.636Z,27.87
2022-09-16T12:48:00.793Z,27.85
2022-09-16T12:50:39.096Z,27.82
2022-09-16T12:53:14.651Z,27.83
2022-09-16T12:56:02.261Z,27.82
2022-09-16T12:58:47.466Z,27.80
2022-09-16T13:01:29.514Z,27.80
2022-09-16T13:04:08.898Z,27.81
2022-09-16T13:06:40.420Z,27.81
2022-09-16T13:09:22.728Z,27.79
2022-09-16T13:14:50.565Z,27.82
2022-09-16T13:17:27.998Z,27.81
2022-09-16T13:19:56.150Z,27.82
2022-09-16T13:22:37.660Z,27.80
2022-09-16T13:25:46.285Z,27.80
2022-09-16T13:28:25.145Z,27.80
2022-09-16T13:30:52.169Z,27.80
2022-09-16T13:33:24.065Z,27.80
2022-09-16T13:36:05.107Z,27.79
2022-09-16T13:38:46.998Z,27.79
2022-09-16T13:41:14.436Z,27.80
2022-09-16T13:43:47.048Z,27.80
2022-09-16T13:46:26.590Z,27.79
2022-09-16T13:48:58.967Z,27.79
2022-09-16T13:51:25.891Z,27.78
2022-09-16T13:53:53.455Z,27.76
2022-09-16T13:56:34.794Z,27.75
2022-09-16T13:59:20.212Z,27.71
2022-09-16T14:02:19.017Z,27.69
2022-09-16T14:04:54.356Z,27.66
2022-09-16T14:07:30.036Z,27.63
2022-09-16T14:10:01.547Z,27.61
2022-09-16T14:12:34.847Z,27.60
2022-09-16T14:15:01.669Z,27.58
2022-09-16T14:17:51.733Z,27.56
2022-09-16T14:20:21.576Z,27.56
2022-09-16T14:22:48.124Z,27.55
2022-09-16T14:25:30.212Z,27.52
2022-09-16T14:28:09.878Z,27.50
2022-09-16T14:30:36.477Z,27.46
2022-09-16T14:33:03.198Z,27.44
2022-09-16T14:35:29.912Z,27.43
2022-09-16T14:38:01.152Z,27.40
2022-09-16T14:40:29.098Z,27.37
2022-09-16T14:43:01.442Z,27.35
2022-09-16T14:45:30.537Z,27.32
2022-09-16T14:48:00.575Z,27.27
2022-09-16T14:50:37.831Z,27.22
2022-09-16T14:53:06.802Z,27.21
2022-09-16T14:55:37.567Z,27.14
2022-09-16T14:58:04.181Z,27.11
2022-09-16T15:00:38.448Z,27.07
2022-09-16T15:03:14.715Z,27.01
2022-09-16T15:05:44.973Z,26.98
2022-09-16T15:08:22.144Z,26.92
2022-09-16T15:10:52.949Z,26.90
2022-09-16T15:13:22.811Z,26.87
2022-09-16T15:15:54.496Z,26.82
2022-09-16T15:18:32.215Z,26.78
2022-09-16T15:21:18.449Z,26.73
2022-09-16T15:23:51.231Z,26.68
2022-09-16T15:26:27.186Z,26.64
2022-09-16T15:29:04.315Z,26.61
2022-09-16T15:31:34.813Z,26.54
2022-09-16T15:34:05.193Z,26.52
2022-09-16T15:36:33.020Z,26.48
2022-09-16T15:38:59.680Z,26.44
2022-09-16T15:41:26.167Z,26.41
2022-09-16T15:43:52.835Z,26.39
2022-09-16T15:46:22.390Z,26.38
2022-09-16T15:48:53.345Z,26.35
2022-09-16T15:51:44.843Z,26.31
2022-09-16T15:54:14.425Z,26.30
2022-09-16T15:56:48.701Z,26.27
2022-09-16T15:59:34.515Z,26.25
2022-09-16T16:02:05.832Z,26.22
2022-09-16T16:04:34.417Z,26.22
2022-09-16T16:07:03.651Z,26.19
2022-09-16T16:09:39.400Z,26.18
2022-09-16T16:12:10.236Z,26.15
2022-09-16T16:14:38.548Z,26.13
2022-09-16T16:17:13.643Z,26.11
2022-09-16T16:19:46.225Z,26.10
2022-09-16T16:22:13.588Z,26.09
2022-09-16T16:24:40.732Z,26.08
2022-09-16T16:27:08.563Z,26.05
2022-09-16T16:29:35.335Z,26.05
2022-09-16T16:32:06.848Z,26.04
2022-09-16T16:34:35.219Z,26.01
2022-09-16T16:37:01.748Z,26.02
2022-09-16T16:39:28.421Z,25.99
2022-09-16T16:41:55.126Z,25.97
2022-09-16T16:44:23.169Z,25.98
2022-09-16T16:46:51.600Z,25.95
2022-09-16T16:49:18.597Z,25.94
2022-09-16T16:51:45.537Z,25.92
2022-09-16T16:54:13.194Z,25.92
2022-09-16T16:56:42.654Z,25.91
2022-09-16T16:59:09.426Z,25.89
2022-09-16T17:01:36.328Z,25.86
2022-09-16T17:04:03.071Z,25.86
2022-09-16T17:06:30.194Z,25.86
2022-09-16T17:08:56.877Z,25.82
2022-09-16T17:11:23.672Z,25.83
2022-09-16T17:13:51.937Z,25.79
2022-09-16T17:16:21.107Z,25.79
2022-09-16T17:18:48.234Z,25.78
2022-09-16T17:21:20.896Z,25.75
2022-09-16T17:23:47.544Z,25.75
2022-09-16T17:26:14.771Z,25.75
2022-09-16T17:28:43.486Z,25.72
2022-09-16T17:31:11.540Z,25.74
2022-09-16T17:33:38.279Z,25.72
2022-09-16T17:36:07.725Z,25.70
2022-09-16T17:38:35.035Z,25.69
2022-09-16T17:41:10.950Z,25.66
2022-09-16T17:43:38.085Z,25.66
2022-09-16T17:46:11.247Z,25.66
2022-09-16T17:48:38.857Z,25.63
2022-09-16T17:51:06.151Z,25.62
2022-09-16T17:53:33.550Z,25.63
2022-09-16T17:56:26.589Z,25.60
2022-09-16T17:58:53.458Z,25.60
2022-09-16T18:01:22.636Z,25.60
2022-09-16T18:03:55.996Z,25.59
2022-09-16T18:06:28.793Z,25.57
2022-09-16T18:08:55.239Z,25.56
2022-09-16T18:11:22.282Z,25.55
2022-09-16T18:13:57.167Z,25.55
2022-09-16T18:16:24.260Z,25.54
2022-09-16T18:19:04.497Z,25.51
2022-09-16T18:21:32.268Z,25.50
2022-09-16T18:24:02.228Z,25.49
2022-09-16T18:26:35.222Z,25.48
2022-09-16T18:29:11.342Z,25.47
2022-09-16T18:31:39.929Z,25.47
2022-09-16T18:34:10.453Z,25.46
2022-09-16T18:36:43.372Z,25.46
2022-09-16T18:39:14.752Z,25.45
2022-09-16T18:41:43.298Z,25.45
2022-09-16T18:44:20.065Z,25.42
2022-09-16T18:46:47.396Z,25.42
2022-09-16T18:49:16.135Z,25.41
2022-09-16T18:51:51.358Z,25.41
2022-09-16T18:54:24.666Z,25.40
2022-09-16T18:56:52.144Z,25.40
2022-09-16T18:59:23.447Z,25.37
2022-09-16T19:01:55.015Z,25.37
2022-09-16T19:04:24.308Z,25.38
2022-09-16T19:06:53.028Z,25.38
2022-09-16T19:09:21.655Z,25.36
2022-09-16T19:11:49.381Z,25.35
2022-09-16T19:14:16.019Z,25.35
2022-09-16T19:16:44.641Z,25.32
2022-09-16T19:19:13.907Z,25.32
2022-09-16T19:21:41.123Z,25.32
2022-09-16T19:24:13.968Z,25.30
2022-09-16T19:26:41.536Z,25.30
2022-09-16T19:29:08.421Z,25.30
2022-09-16T19:31:37.925Z,25.28
2022-09-16T19:34:05.380Z,25.27
2022-09-16T19:36:33.145Z,25.26
2022-09-16T19:38:59.665Z,25.27
2022-09-16T19:41:30.158Z,25.25
2022-09-16T19:43:59.231Z,25.26
2022-09-16T19:46:26.998Z,25.24
2022-09-16T19:48:54.650Z,25.22
2022-09-16T19:51:23.626Z,25.23
2022-09-16T19:53:51.418Z,25.21
2022-09-16T19:56:21.308Z,25.21
2022-09-16T19:58:48.538Z,25.19
2022-09-16T20:01:19.274Z,25.19
2022-09-16T20:03:48.711Z,25.17
2022-09-16T20:06:18.729Z,25.18
2022-09-16T20:08:47.370Z,25.17
2022-09-16T20:11:19.490Z,25.16
2022-09-16T20:13:51.007Z,25.15
2022-09-16T20:16:18.870Z,25.14
2022-09-16T20:18:45.840Z,25.13
2022-09-16T20:21:15.059Z,25.13
2022-09-16T20:23:42.202Z,25.13
2022-09-16T20:26:09.863Z,25.12
2022-09-16T20:28:40.867Z,25.10
2022-09-16T20:31:07.924Z,25.10
2022-09-16T20:33:34.533Z,25.10
2022-09-16T20:36:06.263Z,25.10
2022-09-16T20:38:34.433Z,25.09
2022-09-16T20:41:20.731Z,25.09
2022-09-16T20:43:47.803Z,25.08
2022-09-16T20:46:15.600Z,25.07
2022-09-16T20:48:42.694Z,25.07
2022-09-16T20:51:16.154Z,25.07
2022-09-16T20:53:43.746Z,25.06
2022-09-16T20:56:13.279Z,25.04
2022-09-16T20:58:40.298Z,25.04
2022-09-16T21:01:11.755Z,25.03
2022-09-16T21:03:39.536Z,25.03
2022-09-16T21:06:08.328Z,25.01
2022-09-16T21:08:36.852Z,25.00
2022-09-16T21:11:14.985Z,25.01
2022-09-16T21:13:43.619Z,25.01
2022-09-16T21:16:15.600Z,25.01
2022-09-16T21:18:42.675Z,24.98
2022-09-16T21:21:13.687Z,24.99
2022-09-16T21:23:40.661Z,24.97
2022-09-16T21:26:15.852Z,24.95
2022-09-16T21:28:43.475Z,24.97
2022-09-16T21:31:13.285Z,24.96
2022-09-16T21:33:41.697Z,24.94
2022-09-16T21:36:11.375Z,24.95
2022-09-16T21:38:38.635Z,24.94
2022-09-16T21:41:07.974Z,24.92
2022-09-16T21:43:39.009Z,24.93
2022-09-16T21:46:06.518Z,24.92
2022-09-16T21:48:33.129Z,24.91
2022-09-16T21:51:05.550Z,24.91
2022-09-16T21:53:33.017Z,24.90
2022-09-16T21:56:07.219Z,24.89
2022-09-16T21:58:34.998Z,24.88
2022-09-16T22:01:12.561Z,24.87
2022-09-16T22:03:40.666Z,24.87
2022-09-16T22:06:09.659Z,24.88
2022-09-16T22:08:36.206Z,24.86
2022-09-16T22:11:03.769Z,24.87
2022-09-16T22:13:31.606Z,24.85
2022-09-16T22:15:59.702Z,24.85
2022-09-16T22:18:29.736Z,24.84
2022-09-16T22:21:02.686Z,24.83
2022-09-16T22:23:29.140Z,24.82
2022-09-16T22:25:55.620Z,24.82
2022-09-16T22:28:22.044Z,24.81
2022-09-16T22:30:48.466Z,24.82
2022-09-16T22:33:14.954Z,24.79
2022-09-16T22:35:41.415Z,24.80
2022-09-16T22:38:07.782Z,24.79
2022-09-16T22:40:34.429Z,24.78
2022-09-16T22:43:00.949Z,24.77
2022-09-16T22:45:27.335Z,24.78
2022-09-16T22:47:53.738Z,24.77
2022-09-16T22:50:20.244Z,24.76
2022-09-16T22:52:46.693Z,24.76
2022-09-16T22:55:13.080Z,24.75
2022-09-16T22:57:39.531Z,24.74
2022-09-16T23:00:06.575Z,24.74
2022-09-16T23:02:33.035Z,24.74
2022-09-16T23:04:59.465Z,24.74
2022-09-16T23:07:25.887Z,24.71
2022-09-16T23:09:52.466Z,24.72
2022-09-16T23:12:18.872Z,24.72
2022-09-16T23:14:45.360Z,24.71
2022-09-16T23:17:11.803Z,24.71
2022-09-16T23:19:38.203Z,24.69
2022-09-16T23:22:04.621Z,24.70
2022-09-16T23:24:31.039Z,24.69
2022-09-16T23:26:57.457Z,24.67
2022-09-16T23:29:23.922Z,24.68
2022-09-16T23:31:50.323Z,24.67
2022-09-16T23:34:19.849Z,24.66
2022-09-16T23:36:47.060Z,24.66
2022-09-16T23:39:15.239Z,24.66
2022-09-16T23:41:43.180Z,24.65
2022-09-16T23:44:12.962Z,24.64
2022-09-16T23:46:39.461Z,24.61
2022-09-16T23:49:05.908Z,24.62
2022-09-16T23:51:32.329Z,24.62
2022-09-16T23:53:59.551Z,24.62
2022-09-16T23:56:26.315Z,24.59
2022-09-16T23:58:52.933Z,24.62
