createdAt,value
2022-11-29T00:01:39.742Z,58.60
2022-11-29T00:04:08.111Z,66.60
2022-11-29T00:06:36.393Z,72.10
2022-11-29T00:09:11.873Z,76.70
2022-11-29T00:12:00.974Z,67.60
2022-11-29T00:14:29.416Z,65.00
2022-11-29T00:17:02.400Z,59.40
2022-11-29T00:19:32.772Z,66.60
2022-11-29T00:22:02.479Z,68.20
2022-11-29T00:24:32.789Z,66.50
2022-11-29T00:27:01.493Z,65.60
2022-11-29T00:29:30.756Z,68.40
2022-11-29T00:31:59.525Z,63.60
2022-11-29T00:34:27.882Z,65.70
2022-11-29T00:36:55.813Z,57.40
2022-11-29T00:39:24.349Z,63.40
2022-11-29T00:41:52.808Z,66.30
2022-11-29T00:44:20.888Z,68.30
2022-11-29T00:46:49.446Z,64.60
2022-11-29T00:49:18.106Z,66.80
2022-11-29T00:51:46.688Z,68.40
2022-11-29T00:54:14.619Z,74.60
2022-11-29T00:56:42.960Z,73.50
2022-11-29T00:59:10.945Z,74.10
2022-11-29T01:01:39.302Z,72.40
2022-11-29T01:04:07.362Z,83.30
2022-11-29T01:06:35.547Z,64.50
2022-11-29T01:09:04.075Z,72.90
2022-11-29T01:11:32.317Z,81.40
2022-11-29T01:14:03.070Z,76.40
2022-11-29T01:16:31.608Z,72.70
2022-11-29T01:19:00.747Z,72.20
2022-11-29T01:21:29.285Z,72.80
2022-11-29T01:23:57.502Z,83.20
2022-11-29T01:26:28.063Z,79.30
2022-11-29T01:28:58.688Z,73.90
2022-11-29T01:31:30.942Z,74.30
2022-11-29T01:34:02.038Z,73.80
2022-11-29T01:39:02.360Z,77.00
2022-11-29T01:41:33.181Z,88.80
2022-11-29T01:44:28.491Z,73.20
2022-11-29T01:46:57.482Z,78.00
2022-11-29T01:49:42.834Z,69.60
2022-11-29T01:52:23.838Z,82.70
2022-11-29T01:54:56.764Z,85.20
2022-11-29T01:57:25.421Z,78.70
2022-11-29T02:00:20.774Z,91.20
2022-11-29T02:03:12.834Z,86.90
2022-11-29T02:05:44.991Z,91.60
2022-11-29T02:08:15.843Z,91.80
2022-11-29T02:13:33.730Z,79.60
2022-11-29T02:16:14.110Z,84.60
2022-11-29T02:18:57.536Z,91.40
2022-11-29T02:21:45.732Z,92.00
2022-11-29T02:24:13.545Z,88.40
2022-11-29T02:26:59.167Z,83.60
2022-11-29T02:30:05.215Z,88.50
2022-11-29T02:32:48.509Z,85.60
2022-11-29T02:35:54.863Z,89.40
2022-11-29T02:38:59.025Z,76.80
2022-11-29T02:41:41.935Z,82.70
2022-11-29T02:44:18.850Z,79.00
2022-11-29T02:47:22.776Z,86.40
2022-11-29T02:49:53.914Z,64.00
2022-11-29T02:52:55.521Z,79.70
2022-11-29T02:55:43.460Z,66.40
2022-11-29T02:58:17.687Z,65.20
2022-11-29T03:01:18.822Z,66.10
2022-11-29T03:04:34.177Z,68.50
2022-11-29T03:07:24.319Z,54.40
2022-11-29T03:10:13.919Z,56.60
2022-11-29T03:12:47.484Z,61.80
2022-11-29T03:15:34.395Z,67.30
2022-11-29T03:18:20.566Z,62.00
2022-11-29T03:21:18.425Z,70.10
2022-11-29T03:23:57.749Z,68.30
2022-11-29T03:26:42.666Z,64.00
2022-11-29T03:29:39.904Z,65.70
2022-11-29T03:32:28.897Z,56.60
2022-11-29T03:35:13.128Z,59.30
2022-11-29T03:38:08.472Z,62.50
2022-11-29T03:40:50.203Z,53.50
2022-11-29T03:43:26.646Z,53.50
2022-11-29T03:46:04.678Z,58.90
2022-11-29T03:48:58.693Z,65.20
2022-11-29T03:51:41.443Z,56.50
2022-11-29T03:54:19.850Z,61.50
2022-11-29T03:56:48.103Z,61.40
2022-11-29T03:59:30.898Z,60.70
2022-11-29T04:02:20.649Z,72.00
2022-11-29T04:05:07.491Z,60.10
2022-11-29T04:08:06.225Z,56.70
2022-11-29T04:11:02.465Z,57.50
2022-11-29T04:13:39.368Z,61.80
2022-11-29T04:16:10.400Z,59.40
2022-11-29T04:18:53.288Z,59.60
2022-11-29T04:21:42.282Z,58.60
2022-11-29T04:24:19.441Z,59.60
2022-11-29T04:27:24.654Z,59.50
2022-11-29T04:29:55.818Z,48.30
2022-11-29T04:32:42.392Z,47.70
2022-11-29T04:35:38.147Z,50.70
2022-11-29T04:38:12.065Z,54.80
2022-11-29T04:40:43.140Z,62.70
2022-11-29T04:43:14.303Z,66.80
2022-11-29T04:45:53.439Z,70.00
2022-11-29T04:48:38.935Z,63.40
2022-11-29T04:51:28.145Z,58.30
2022-11-29T04:54:16.202Z,59.90
2022-11-29T04:56:52.027Z,51.20
2022-11-29T04:59:38.733Z,51.00
2022-11-29T05:02:37.636Z,61.60
2022-11-29T05:05:37.017Z,55.10
2022-11-29T05:08:35.918Z,56.70
2022-11-29T05:11:13.404Z,54.60
2022-11-29T05:14:08.826Z,55.10
2022-11-29T05:17:18.826Z,55.70
2022-11-29T05:19:55.499Z,52.90
2022-11-29T05:22:48.993Z,49.80
2022-11-29T05:25:40.402Z,50.00
2022-11-29T05:28:25.818Z,62.40
2022-11-29T05:30:56.931Z,52.40
2022-11-29T05:33:51.493Z,58.00
2022-11-29T05:36:38.443Z,57.30
2022-11-29T05:39:31.264Z,57.50
2022-11-29T05:42:23.689Z,58.80
2022-11-29T05:45:18.737Z,73.40
2022-11-29T05:47:50.744Z,56.90
2022-11-29T05:50:58.625Z,78.30
2022-11-29T05:53:48.663Z,72.30
2022-11-29T05:56:27.927Z,77.00
2022-11-29T05:59:03.652Z,63.00
2022-11-29T06:01:37.936Z,92.90
2022-11-29T06:04:15.248Z,63.00
2022-11-29T06:06:55.735Z,46.10
2022-11-29T06:09:28.838Z,44.40
2022-11-29T06:12:05.350Z,53.70
2022-11-29T06:14:43.003Z,49.30
2022-11-29T06:17:49.009Z,60.90
2022-11-29T06:20:43.898Z,50.80
2022-11-29T06:23:24.537Z,58.50
2022-11-29T06:26:03.638Z,56.80
2022-11-29T06:28:49.024Z,65.10
2022-11-29T06:31:34.659Z,61.80
2022-11-29T06:34:14.642Z,50.20
2022-11-29T06:36:50.893Z,53.00
2022-11-29T06:39:19.364Z,58.60
2022-11-29T06:41:49.286Z,59.50
2022-11-29T06:44:17.751Z,63.70
2022-11-29T06:46:48.010Z,58.70
2022-11-29T06:49:39.255Z,64.80
2022-11-29T06:52:37.797Z,52.50
2022-11-29T06:55:20.132Z,50.40
2022-11-29T06:58:15.351Z,43.60
2022-11-29T07:01:02.065Z,69.10
2022-11-29T07:03:48.275Z,45.70
2022-11-29T07:06:24.930Z,55.20
2022-11-29T07:08:58.858Z,47.10
2022-11-29T07:11:27.965Z,61.30
2022-11-29T07:13:56.271Z,54.40
2022-11-29T07:16:54.473Z,53.40
2022-11-29T07:19:40.141Z,47.00
2022-11-29T07:22:28.026Z,45.40
2022-11-29T07:25:20.847Z,42.00
2022-11-29T07:28:07.001Z,40.90
2022-11-29T07:30:52.524Z,37.80
2022-11-29T07:33:46.683Z,40.00
2022-11-29T07:36:43.018Z,38.80
2022-11-29T07:39:22.512Z,42.60
2022-11-29T07:42:16.180Z,35.20
2022-11-29T07:45:06.217Z,37.40
2022-11-29T07:47:36.062Z,38.40
2022-11-29T07:50:05.318Z,42.30
2022-11-29T07:52:33.599Z,48.60
2022-11-29T07:55:02.365Z,43.50
2022-11-29T07:57:30.400Z,40.50
2022-11-29T07:59:58.571Z,39.60
2022-11-29T08:02:31.155Z,40.40
2022-11-29T08:04:59.539Z,38.00
2022-11-29T08:07:28.647Z,39.70
2022-11-29T08:09:56.695Z,39.70
2022-11-29T08:12:24.689Z,41.60
2022-11-29T08:14:52.617Z,33.30
2022-11-29T08:17:20.837Z,36.50
2022-11-29T08:19:49.328Z,38.00
2022-11-29T08:22:17.448Z,51.80
2022-11-29T08:24:45.532Z,40.20
2022-11-29T08:27:13.741Z,39.60
2022-11-29T08:29:41.865Z,38.40
2022-11-29T08:32:09.835Z,32.80
2022-11-29T08:34:38.313Z,32.40
2022-11-29T08:37:06.411Z,33.30
2022-11-29T08:39:34.483Z,34.70
2022-11-29T08:42:02.514Z,33.20
2022-11-29T08:44:30.486Z,34.40
2022-11-29T08:47:16.994Z,33.30
2022-11-29T08:50:03.343Z,38.70
2022-11-29T08:52:54.192Z,40.10
2022-11-29T08:55:25.034Z,47.30
2022-11-29T08:57:55.079Z,40.10
2022-11-29T09:00:23.193Z,42.10
2022-11-29T09:02:51.491Z,32.50
2022-11-29T09:05:20.276Z,41.50
2022-11-29T09:07:48.179Z,36.00
2022-11-29T09:10:16.642Z,43.50
2022-11-29T09:12:45.195Z,41.90
2022-11-29T09:15:13.321Z,38.30
2022-11-29T09:17:41.208Z,33.90
2022-11-29T09:20:09.393Z,41.20
2022-11-29T09:22:37.356Z,46.00
2022-11-29T09:25:05.810Z,39.40
2022-11-29T09:27:33.695Z,41.50
2022-11-29T09:30:01.846Z,34.10
2022-11-29T09:32:31.306Z,45.70
2022-11-29T09:34:59.453Z,24.90
2022-11-29T09:37:27.664Z,41.00
2022-11-29T09:39:55.650Z,36.80
2022-11-29T09:43:15.301Z,36.60
2022-11-29T09:45:47.386Z,41.90
2022-11-29T09:48:36.993Z,43.60
2022-11-29T09:51:13.700Z,39.50
2022-11-29T09:54:00.282Z,48.30
2022-11-29T09:56:42.655Z,52.80
2022-11-29T09:59:37.432Z,50.00
2022-11-29T10:02:21.987Z,59.10
2022-11-29T10:04:58.175Z,56.70
2022-11-29T10:07:46.220Z,53.50
2022-11-29T10:10:24.346Z,48.40
2022-11-29T10:12:59.836Z,61.70
2022-11-29T10:15:32.204Z,50.20
2022-11-29T10:18:22.701Z,55.70
2022-11-29T10:20:54.195Z,50.60
2022-11-29T10:23:34.865Z,45.60
2022-11-29T10:26:08.177Z,46.20
2022-11-29T10:28:37.796Z,57.70
2022-11-29T10:31:29.363Z,58.40
2022-11-29T10:34:01.079Z,52.90
2022-11-29T10:36:36.727Z,53.70
2022-11-29T10:39:19.995Z,54.40
2022-11-29T10:41:55.917Z,46.00
2022-11-29T10:44:24.630Z,60.20
2022-11-29T10:46:53.511Z,55.70
2022-11-29T10:49:27.080Z,51.30
2022-11-29T10:51:55.166Z,51.80
2022-11-29T10:54:38.944Z,49.10
2022-11-29T10:57:19.140Z,52.50
2022-11-29T11:00:07.360Z,43.70
2022-11-29T11:02:36.823Z,52.40
2022-11-29T11:05:13.369Z,36.90
2022-11-29T11:07:41.959Z,41.00
2022-11-29T11:10:29.069Z,39.80
2022-11-29T11:13:20.943Z,40.30
2022-11-29T11:15:49.005Z,53.00
2022-11-29T11:18:23.100Z,45.20
2022-11-29T11:20:58.765Z,44.00
2022-11-29T11:23:30.604Z,49.80
2022-11-29T11:26:05.319Z,57.00
2022-11-29T11:28:43.869Z,40.70
2022-11-29T11:31:13.131Z,34.90
2022-11-29T11:33:46.149Z,44.00
2022-11-29T11:36:22.581Z,54.70
2022-11-29T11:38:56.191Z,48.50
2022-11-29T11:41:57.237Z,55.50
2022-11-29T11:44:51.725Z,44.80
2022-11-29T11:47:24.568Z,58.30
2022-11-29T11:50:04.509Z,52.80
2022-11-29T11:52:53.367Z,61.00
2022-11-29T11:55:21.287Z,51.10
2022-11-29T11:58:03.387Z,49.30
2022-11-29T12:01:07.862Z,54.70
2022-11-29T12:03:41.870Z,59.20
2022-11-29T12:06:25.826Z,60.60
2022-11-29T12:09:19.603Z,49.20
2022-11-29T12:11:54.564Z,53.00
2022-11-29T12:14:30.283Z,54.20
2022-11-29T12:17:09.914Z,47.40
2022-11-29T12:19:49.600Z,50.70
2022-11-29T12:22:24.912Z,68.10
2022-11-29T12:25:02.307Z,54.70
2022-11-29T12:27:31.432Z,59.30
2022-11-29T12:29:59.280Z,50.70
2022-11-29T12:32:30.127Z,50.10
2022-11-29T12:35:22.608Z,53.80
2022-11-29T12:38:05.917Z,62.90
2022-11-29T12:40:49.401Z,56.10
2022-11-29T12:43:23.612Z,56.90
2022-11-29T12:46:16.055Z,60.10
2022-11-29T12:48:57.464Z,55.40
2022-11-29T12:51:25.623Z,72.60
2022-11-29T12:54:20.618Z,47.60
2022-11-29T12:56:55.877Z,58.70
2022-11-29T13:00:06.264Z,52.90
2022-11-29T13:02:44.032Z,45.90
2022-11-29T13:05:24.985Z,54.90
2022-11-29T13:08:11.385Z,52.40
2022-11-29T13:10:39.482Z,56.20
2022-11-29T13:13:44.427Z,58.10
2022-11-29T13:19:18.842Z,56.20
2022-11-29T13:21:58.093Z,51.80
2022-11-29T13:24:38.354Z,43.20
2022-11-29T13:27:18.881Z,49.30
2022-11-29T13:29:47.848Z,59.90
2022-11-29T13:32:26.248Z,51.90
2022-11-29T13:34:59.743Z,60.00
2022-11-29T13:37:40.522Z,60.20
2022-11-29T13:40:25.864Z,51.20
2022-11-29T13:42:58.601Z,60.60
2022-11-29T13:45:44.741Z,50.30
2022-11-29T13:48:32.424Z,44.80
2022-11-29T13:51:23.665Z,48.90
2022-11-29T13:53:53.402Z,44.50
2022-11-29T13:56:29.823Z,43.30
2022-11-29T13:58:59.148Z,48.60
2022-11-29T14:01:28.621Z,52.60
2022-11-29T14:04:04.888Z,59.80
2022-11-29T14:06:38.370Z,50.20
2022-11-29T14:09:31.881Z,49.00
2022-11-29T14:12:37.292Z,51.70
2022-11-29T14:15:11.336Z,44.40
2022-11-29T14:17:51.542Z,48.40
2022-11-29T14:20:22.508Z,46.40
2022-11-29T14:23:05.829Z,45.80
2022-11-29T14:26:01.004Z,52.20
2022-11-29T14:28:34.596Z,42.40
2022-11-29T14:31:05.086Z,43.20
2022-11-29T14:33:52.153Z,39.50
2022-11-29T14:36:48.097Z,45.80
2022-11-29T14:39:41.168Z,63.10
2022-11-29T14:42:21.386Z,62.40
2022-11-29T14:44:54.470Z,54.40
2022-11-29T14:47:32.102Z,53.80
2022-11-29T14:50:04.386Z,59.70
2022-11-29T14:52:38.755Z,77.60
2022-11-29T14:55:09.389Z,68.40
2022-11-29T14:58:03.819Z,62.00
2022-11-29T15:00:47.341Z,71.10
2022-11-29T15:03:32.044Z,68.00
2022-11-29T15:06:06.139Z,61.00
2022-11-29T15:09:01.881Z,66.80
2022-11-29T15:11:52.874Z,67.30
2022-11-29T15:14:20.918Z,65.80
2022-11-29T15:17:31.441Z,61.10
2022-11-29T15:20:25.415Z,72.20
2022-11-29T15:22:57.991Z,59.20
2022-11-29T15:25:30.940Z,70.70
2022-11-29T15:28:04.854Z,60.40
2022-11-29T15:30:35.993Z,59.00
2022-11-29T15:33:19.068Z,59.20
2022-11-29T15:35:57.016Z,59.90
2022-11-29T15:38:25.232Z,58.60
2022-11-29T15:40:55.344Z,51.00
2022-11-29T15:43:30.466Z,58.80
2022-11-29T15:45:59.411Z,58.40
2022-11-29T15:48:29.999Z,61.30
2022-11-29T15:50:57.871Z,61.40
2022-11-29T15:53:38.542Z,61.80
2022-11-29T15:56:18.487Z,59.00
2022-11-29T15:58:48.938Z,66.50
2022-11-29T16:01:21.907Z,71.90
2022-11-29T16:03:53.695Z,77.80
2022-11-29T16:06:38.091Z,81.00
2022-11-29T16:09:11.068Z,79.40
2022-11-29T16:11:39.923Z,72.80
2022-11-29T16:14:11.008Z,68.10
2022-11-29T16:16:41.034Z,65.30
2022-11-29T16:19:22.937Z,73.50
2022-11-29T16:22:12.616Z,67.20
2022-11-29T16:25:05.703Z,74.00
2022-11-29T16:27:35.645Z,70.80
2022-11-29T16:30:05.511Z,75.60
2022-11-29T16:32:42.681Z,84.90
2022-11-29T16:35:20.880Z,82.10
2022-11-29T16:37:49.243Z,84.60
2022-11-29T16:40:25.816Z,98.20
2022-11-29T16:43:03.023Z,91.50
2022-11-29T16:45:38.727Z,102.20
2022-11-29T16:48:22.018Z,92.30
2022-11-29T16:51:15.056Z,82.70
2022-11-29T16:53:48.367Z,84.70
2022-11-29T16:56:19.318Z,72.50
2022-11-29T16:59:20.491Z,79.50
2022-11-29T17:01:40.516Z,77.50
2022-11-29T17:04:09.390Z,75.90
2022-11-29T17:06:38.334Z,76.60
2022-11-29T17:09:06.268Z,90.80
2022-11-29T17:11:34.178Z,84.50
2022-11-29T17:14:02.618Z,88.30
2022-11-29T17:16:30.558Z,83.30
2022-11-29T17:18:58.686Z,107.30
2022-11-29T17:21:28.230Z,70.10
2022-11-29T17:23:56.195Z,76.90
2022-11-29T17:26:24.835Z,88.40
2022-11-29T17:28:53.239Z,89.50
2022-11-29T17:31:24.152Z,81.70
2022-11-29T17:33:52.553Z,80.80
2022-11-29T17:36:21.498Z,84.10
2022-11-29T17:38:49.581Z,73.60
2022-11-29T17:41:25.358Z,79.10
2022-11-29T17:43:55.561Z,76.60
2022-11-29T17:46:28.769Z,82.00
2022-11-29T17:48:59.616Z,73.50
2022-11-29T17:51:51.164Z,76.60
2022-11-29T17:54:16.713Z,82.70
2022-11-29T17:56:44.662Z,95.70
2022-11-29T17:59:12.651Z,89.70
2022-11-29T18:01:40.623Z,79.90
2022-11-29T18:04:08.616Z,79.90
2022-11-29T18:06:39.603Z,70.70
2022-11-29T18:09:10.880Z,70.90
2022-11-29T18:11:48.655Z,97.90
2022-11-29T18:14:24.161Z,148.20
2022-11-29T18:16:52.506Z,190.80
2022-11-29T18:19:22.540Z,163.00
2022-11-29T18:21:51.324Z,158.80
2022-11-29T18:24:19.767Z,145.50
2022-11-29T18:26:47.941Z,137.50
2022-11-29T18:29:16.290Z,143.10
2022-11-29T18:31:46.665Z,142.30
2022-11-29T18:34:15.794Z,137.90
2022-11-29T18:36:46.887Z,138.20
2022-11-29T18:39:17.716Z,134.30
2022-11-29T18:41:48.607Z,132.80
2022-11-29T18:44:19.832Z,143.50
2022-11-29T18:46:48.047Z,141.10
2022-11-29T18:49:18.105Z,152.50
2022-11-29T18:51:47.799Z,153.90
2022-11-29T18:54:18.302Z,153.10
2022-11-29T18:59:17.317Z,150.40
2022-11-29T19:01:48.457Z,151.90
2022-11-29T19:04:19.921Z,164.70
2022-11-29T19:06:48.472Z,162.20
2022-11-29T19:09:21.173Z,147.70
2022-11-29T19:11:50.458Z,139.30
2022-11-29T19:14:19.218Z,135.20
2022-11-29T19:16:50.045Z,133.30
2022-11-29T19:19:19.321Z,133.70
2022-11-29T19:21:47.756Z,132.40
2022-11-29T19:24:18.191Z,134.70
2022-11-29T19:26:50.064Z,134.80
2022-11-29T19:29:18.021Z,141.60
2022-11-29T19:31:45.999Z,120.30
2022-11-29T19:34:14.517Z,114.20
2022-11-29T19:36:43.897Z,104.40
2022-11-29T19:39:14.814Z,98.80
2022-11-29T19:41:48.001Z,114.80
2022-11-29T19:44:16.231Z,119.60
2022-11-29T19:46:48.872Z,129.10
2022-11-29T19:49:17.471Z,117.80
2022-11-29T19:51:49.876Z,131.10
2022-11-29T19:54:19.227Z,120.70
2022-11-29T19:56:56.003Z,110.50
2022-11-29T19:59:38.773Z,97.20
2022-11-29T20:02:07.146Z,83.80
2022-11-29T20:04:41.213Z,84.30
2022-11-29T20:07:09.231Z,88.10
2022-11-29T20:09:37.720Z,95.80
2022-11-29T20:12:06.133Z,104.90
2022-11-29T20:14:40.592Z,96.10
2022-11-29T20:17:27.598Z,92.80
2022-11-29T20:19:59.277Z,92.90
2022-11-29T20:22:27.247Z,82.80
2022-11-29T20:24:55.326Z,82.60
2022-11-29T20:27:23.855Z,71.70
2022-11-29T20:29:51.867Z,86.70
2022-11-29T20:32:19.852Z,88.70
2022-11-29T20:34:48.312Z,93.20
2022-11-29T20:37:55.056Z,100.70
2022-11-29T20:40:30.152Z,100.10
2022-11-29T20:43:06.523Z,96.90
2022-11-29T20:45:34.702Z,95.60
2022-11-29T20:48:21.781Z,85.80
2022-11-29T20:51:01.571Z,67.00
2022-11-29T20:53:41.773Z,71.70
2022-11-29T20:56:11.362Z,82.30
2022-11-29T20:58:39.914Z,85.40
2022-11-29T21:01:08.185Z,93.30
2022-11-29T21:03:36.913Z,96.50
2022-11-29T21:06:06.405Z,104.80
2022-11-29T21:08:34.739Z,99.60
2022-11-29T21:11:05.592Z,111.10
2022-11-29T21:13:34.556Z,93.40
2022-11-29T21:16:03.382Z,77.70
2022-11-29T21:18:32.832Z,80.30
2022-11-29T21:21:25.148Z,72.50
2022-11-29T21:24:03.357Z,86.20
2022-11-29T21:26:46.864Z,92.20
2022-11-29T21:29:18.508Z,78.40
2022-11-29T21:31:49.652Z,85.80
2022-11-29T21:34:18.150Z,84.80
2022-11-29T21:36:50.576Z,77.10
2022-11-29T21:39:18.522Z,77.50
2022-11-29T21:41:48.466Z,68.40
2022-11-29T21:44:16.689Z,68.60
2022-11-29T21:46:44.721Z,67.90
2022-11-29T21:49:12.992Z,67.20
2022-11-29T21:51:41.083Z,75.90
2022-11-29T21:54:08.944Z,74.50
2022-11-29T21:56:36.896Z,73.80
2022-11-29T21:59:05.794Z,80.00
2022-11-29T22:01:34.017Z,72.40
2022-11-29T22:04:02.478Z,76.20
2022-11-29T22:06:30.416Z,74.50
2022-11-29T22:08:59.959Z,74.20
2022-11-29T22:11:36.957Z,72.70
2022-11-29T22:14:15.182Z,66.10
2022-11-29T22:16:54.384Z,52.70
2022-11-29T22:19:28.397Z,51.20
2022-11-29T22:22:05.659Z,62.10
2022-11-29T22:24:35.660Z,67.00
2022-11-29T22:27:04.470Z,65.60
2022-11-29T22:29:32.821Z,71.80
2022-11-29T22:32:01.303Z,70.10
2022-11-29T22:34:29.283Z,74.60
2022-11-29T22:36:58.038Z,64.80
2022-11-29T22:39:26.026Z,80.10
2022-11-29T22:41:55.250Z,60.20
2022-11-29T22:44:24.081Z,58.40
2022-11-29T22:46:52.526Z,55.00
2022-11-29T22:49:20.857Z,51.10
2022-11-29T22:51:49.115Z,65.30
2022-11-29T22:54:17.712Z,74.10
2022-11-29T22:56:46.141Z,63.50
2022-11-29T22:59:14.313Z,75.20
2022-11-29T23:01:42.868Z,74.70
2022-11-29T23:04:12.360Z,69.30
2022-11-29T23:06:45.430Z,67.30
2022-11-29T23:09:16.728Z,68.80
2022-11-29T23:11:46.202Z,66.90
2022-11-29T23:14:14.093Z,60.30
2022-11-29T23:16:42.951Z,54.60
2022-11-29T23:19:11.223Z,52.10
2022-11-29T23:21:41.232Z,53.80
2022-11-29T23:24:09.411Z,60.10
2022-11-29T23:26:40.308Z,60.50
2022-11-29T23:29:11.938Z,74.50
2022-11-29T23:31:40.565Z,70.20
2022-11-29T23:34:08.832Z,73.50
2022-11-29T23:36:36.869Z,76.10
2022-11-29T23:39:06.733Z,75.10
2022-11-29T23:41:36.358Z,81.30
2022-11-29T23:44:05.913Z,75.70
2022-11-29T23:46:35.475Z,72.70
2022-11-29T23:49:03.592Z,69.60
2022-11-29T23:51:31.559Z,81.10
2022-11-29T23:53:59.850Z,83.00
2022-11-29T23:56:28.186Z,91.80
2022-11-29T23:58:56.315Z,101.20
