createdAt,value
2023-02-06T00:00:36.341Z,1008.13
2023-02-06T00:01:36.335Z,1008.15
2023-02-06T00:02:36.297Z,1008.20
2023-02-06T00:03:36.318Z,1008.14
2023-02-06T00:04:36.299Z,1008.13
2023-02-06T00:05:36.688Z,1008.20
2023-02-06T00:06:36.264Z,1008.17
2023-02-06T00:07:36.247Z,1008.16
2023-02-06T00:08:36.285Z,1008.17
2023-02-06T00:09:36.238Z,1008.18
2023-02-06T00:10:36.213Z,1008.17
2023-02-06T00:11:36.201Z,1008.15
2023-02-06T00:12:36.223Z,1008.18
2023-02-06T00:13:36.184Z,1008.08
2023-02-06T00:14:36.212Z,1008.09
2023-02-06T00:15:36.587Z,1008.08
2023-02-06T00:16:36.162Z,1008.03
2023-02-06T00:17:36.138Z,1008.05
2023-02-06T00:18:36.149Z,1008.09
2023-02-06T00:19:36.143Z,1008.10
2023-02-06T00:20:36.306Z,1008.13
2023-02-06T00:21:36.083Z,1008.12
2023-02-06T00:22:36.075Z,1008.14
2023-02-06T00:23:36.073Z,1008.15
2023-02-06T00:24:36.103Z,1008.16
2023-02-06T00:25:36.384Z,1008.12
2023-02-06T00:26:36.524Z,1008.19
2023-02-06T00:27:36.153Z,1008.24
2023-02-06T00:28:36.020Z,1008.22
2023-02-06T00:29:36.043Z,1008.23
2023-02-06T00:30:36.099Z,1008.22
2023-02-06T00:31:36.085Z,1008.20
2023-02-06T00:32:42.029Z,1008.20
2023-02-06T00:33:36.978Z,1008.20
2023-02-06T00:34:35.979Z,1008.20
2023-02-06T00:35:36.225Z,1008.17
2023-02-06T00:36:35.930Z,1008.14
2023-02-06T00:37:35.916Z,1008.12
2023-02-06T00:38:35.934Z,1008.21
2023-02-06T00:39:35.921Z,1008.11
2023-02-06T00:40:35.940Z,1008.08
2023-02-06T00:41:35.886Z,1008.12
2023-02-06T00:42:35.882Z,1008.07
2023-02-06T00:43:35.877Z,1008.12
2023-02-06T00:44:35.932Z,1008.12
2023-02-06T00:45:36.103Z,1008.14
2023-02-06T00:46:35.901Z,1008.14
2023-02-06T00:47:35.828Z,1008.11
2023-02-06T00:48:35.862Z,1008.11
2023-02-06T00:49:35.887Z,1008.13
2023-02-06T00:50:35.788Z,1008.12
2023-02-06T00:51:35.790Z,1008.13
2023-02-06T00:52:35.812Z,1008.11
2023-02-06T00:53:35.812Z,1008.08
2023-02-06T00:54:35.754Z,1008.11
2023-02-06T00:55:36.078Z,1008.19
2023-02-06T00:56:35.761Z,1008.12
2023-02-06T00:57:35.724Z,1008.13
2023-02-06T00:58:35.701Z,1008.11
2023-02-06T00:59:35.711Z,1008.04
2023-02-06T01:00:35.691Z,1008.13
2023-02-06T01:01:35.821Z,1008.08
2023-02-06T01:02:36.052Z,1008.07
2023-02-06T01:03:35.660Z,1008.04
2023-02-06T01:04:35.652Z,1008.03
2023-02-06T01:05:36.043Z,1008.02
2023-02-06T01:06:35.666Z,1008.05
2023-02-06T01:07:35.633Z,1008.05
2023-02-06T01:08:35.616Z,1008.05
2023-02-06T01:09:35.604Z,1008.00
2023-02-06T01:10:35.614Z,1008.03
2023-02-06T01:11:35.615Z,1008.05
2023-02-06T01:12:35.543Z,1007.97
2023-02-06T01:13:35.556Z,1008.03
2023-02-06T01:14:35.542Z,1007.99
2023-02-06T01:15:35.859Z,1007.95
2023-02-06T01:16:35.529Z,1007.96
2023-02-06T01:17:35.491Z,1007.91
2023-02-06T01:18:35.482Z,1007.90
2023-02-06T01:19:35.509Z,1007.90
2023-02-06T01:20:35.471Z,1007.96
2023-02-06T01:21:35.499Z,1007.97
2023-02-06T01:22:35.447Z,1007.94
2023-02-06T01:23:35.496Z,1007.94
2023-02-06T01:24:35.443Z,1007.96
2023-02-06T01:25:35.782Z,1007.93
2023-02-06T01:26:35.405Z,1007.96
2023-02-06T01:27:35.378Z,1007.97
2023-02-06T01:28:35.444Z,1007.94
2023-02-06T01:29:35.531Z,1007.96
2023-02-06T01:30:35.501Z,1008.03
2023-02-06T01:31:35.372Z,1008.01
2023-02-06T01:32:35.355Z,1007.96
2023-02-06T01:33:35.341Z,1008.00
2023-02-06T01:34:35.316Z,1007.99
2023-02-06T01:35:35.605Z,1008.04
2023-02-06T01:36:35.323Z,1008.01
2023-02-06T01:37:35.312Z,1008.04
2023-02-06T01:38:35.270Z,1008.07
2023-02-06T01:39:35.290Z,1008.10
2023-02-06T01:40:35.251Z,1008.06
2023-02-06T01:41:35.231Z,1008.08
2023-02-06T01:42:35.226Z,1008.09
2023-02-06T01:43:35.248Z,1008.12
2023-02-06T01:44:35.237Z,1008.16
2023-02-06T01:45:35.510Z,1008.17
2023-02-06T01:46:35.281Z,1008.17
2023-02-06T01:47:35.202Z,1008.24
2023-02-06T01:48:35.159Z,1008.21
2023-02-06T01:49:35.220Z,1008.13
2023-02-06T01:50:35.145Z,1008.14
2023-02-06T01:51:35.176Z,1008.09
2023-02-06T01:52:35.130Z,1008.13
2023-02-06T01:53:35.199Z,1008.14
2023-02-06T01:54:35.134Z,1008.14
2023-02-06T01:55:35.443Z,1008.14
2023-02-06T01:56:35.110Z,1008.11
2023-02-06T01:57:35.145Z,1008.14
2023-02-06T01:58:35.075Z,1008.13
2023-02-06T01:59:35.053Z,1008.14
2023-02-06T02:00:35.091Z,1008.10
2023-02-06T02:01:35.038Z,1008.16
2023-02-06T02:02:35.031Z,1008.07
2023-02-06T02:03:35.020Z,1008.20
2023-02-06T02:04:35.213Z,1008.17
2023-02-06T02:05:35.326Z,1008.11
2023-02-06T02:06:35.012Z,1008.04
2023-02-06T02:07:34.968Z,1008.07
2023-02-06T02:08:35.359Z,1008.04
2023-02-06T02:09:34.960Z,1008.09
2023-02-06T02:10:34.961Z,1008.07
2023-02-06T02:11:34.934Z,1008.10
2023-02-06T02:12:34.920Z,1008.11
2023-02-06T02:13:34.968Z,1008.04
2023-02-06T02:14:34.953Z,1008.06
2023-02-06T02:15:35.233Z,1008.03
2023-02-06T02:16:35.174Z,1007.95
2023-02-06T02:17:34.878Z,1007.97
2023-02-06T02:18:34.869Z,1007.98
2023-02-06T02:19:34.880Z,1007.95
2023-02-06T02:20:34.890Z,1007.97
2023-02-06T02:21:34.846Z,1007.96
2023-02-06T02:22:34.817Z,1007.96
2023-02-06T02:23:34.847Z,1007.97
2023-02-06T02:24:34.825Z,1007.99
2023-02-06T02:25:35.264Z,1008.01
2023-02-06T02:26:34.817Z,1008.00
2023-02-06T02:27:34.758Z,1007.99
2023-02-06T02:28:34.758Z,1008.03
2023-02-06T02:29:34.769Z,1007.95
2023-02-06T02:30:34.783Z,1007.94
2023-02-06T02:31:34.835Z,1007.94
2023-02-06T02:32:34.734Z,1007.95
2023-02-06T02:33:34.740Z,1007.98
2023-02-06T02:34:34.729Z,1007.89
2023-02-06T02:35:35.091Z,1007.95
2023-02-06T02:36:34.675Z,1007.99
2023-02-06T02:37:34.673Z,1007.97
2023-02-06T02:38:34.672Z,1007.96
2023-02-06T02:39:34.668Z,1007.97
2023-02-06T02:40:34.624Z,1007.87
2023-02-06T02:41:34.790Z,1007.87
2023-02-06T02:42:34.625Z,1007.86
2023-02-06T02:43:34.690Z,1007.86
2023-02-06T02:44:34.585Z,1007.84
2023-02-06T02:45:34.945Z,1007.88
2023-02-06T02:46:34.576Z,1007.88
2023-02-06T02:47:34.577Z,1007.84
2023-02-06T02:48:34.599Z,1007.78
2023-02-06T02:49:34.584Z,1007.83
2023-02-06T02:50:34.545Z,1007.80
2023-02-06T02:51:34.549Z,1007.79
2023-02-06T02:52:34.499Z,1007.84
2023-02-06T02:53:34.505Z,1007.82
2023-02-06T02:54:34.496Z,1007.81
2023-02-06T02:55:35.008Z,1007.83
2023-02-06T02:56:34.475Z,1007.84
2023-02-06T02:57:34.473Z,1007.76
2023-02-06T02:58:34.425Z,1007.80
2023-02-06T02:59:34.446Z,1007.79
2023-02-06T03:00:34.416Z,1007.75
2023-02-06T03:01:34.467Z,1007.76
2023-02-06T03:02:34.486Z,1007.82
2023-02-06T03:03:34.369Z,1007.80
2023-02-06T03:04:34.407Z,1007.79
2023-02-06T03:05:34.700Z,1007.81
2023-02-06T03:06:34.357Z,1007.78
2023-02-06T03:07:34.946Z,1007.88
2023-02-06T03:08:34.325Z,1007.83
2023-02-06T03:09:34.445Z,1007.85
2023-02-06T03:10:34.308Z,1007.79
2023-02-06T03:11:34.288Z,1007.81
2023-02-06T03:12:34.410Z,1007.81
2023-02-06T03:13:34.294Z,1007.87
2023-02-06T03:14:34.310Z,1007.87
2023-02-06T03:15:34.588Z,1007.85
2023-02-06T03:16:34.275Z,1007.81
2023-02-06T03:17:34.231Z,1007.84
2023-02-06T03:18:34.218Z,1007.87
2023-02-06T03:19:34.267Z,1007.87
2023-02-06T03:20:34.200Z,1007.89
2023-02-06T03:21:34.246Z,1007.87
2023-02-06T03:22:34.184Z,1007.81
2023-02-06T03:23:35.652Z,1007.87
2023-02-06T03:24:34.316Z,1007.85
2023-02-06T03:25:34.544Z,1007.88
2023-02-06T03:26:34.135Z,1007.97
2023-02-06T03:27:34.157Z,1007.88
2023-02-06T03:28:34.169Z,1007.92
2023-02-06T03:29:34.222Z,1007.90
2023-02-06T03:30:34.129Z,1007.87
2023-02-06T03:31:34.141Z,1007.91
2023-02-06T03:32:34.112Z,1007.93
2023-02-06T03:33:34.091Z,1007.95
2023-02-06T03:34:34.076Z,1007.96
2023-02-06T03:35:34.494Z,1008.00
2023-02-06T03:36:34.081Z,1007.95
2023-02-06T03:37:34.018Z,1007.98
2023-02-06T03:38:34.030Z,1007.99
2023-02-06T03:39:34.095Z,1007.92
2023-02-06T03:40:33.991Z,1007.97
2023-02-06T03:41:34.029Z,1007.94
2023-02-06T03:42:34.355Z,1007.98
2023-02-06T03:43:34.031Z,1008.01
2023-02-06T03:44:33.958Z,1007.95
2023-02-06T03:45:34.337Z,1007.93
2023-02-06T03:46:33.946Z,1008.00
2023-02-06T03:47:33.948Z,1007.97
2023-02-06T03:48:33.944Z,1007.98
2023-02-06T03:49:33.908Z,1008.02
2023-02-06T03:50:33.884Z,1008.02
2023-02-06T03:51:33.904Z,1008.06
2023-02-06T03:52:33.871Z,1008.02
2023-02-06T03:53:33.870Z,1008.07
2023-02-06T03:54:33.841Z,1007.99
2023-02-06T03:55:34.166Z,1007.98
2023-02-06T03:56:33.859Z,1008.01
2023-02-06T03:57:33.818Z,1007.96
2023-02-06T03:58:33.811Z,1007.97
2023-02-06T03:59:33.811Z,1007.93
2023-02-06T04:00:33.800Z,1007.95
2023-02-06T04:01:33.872Z,1008.04
2023-02-06T04:02:33.812Z,1008.04
2023-02-06T04:03:33.750Z,1007.97
2023-02-06T04:04:33.751Z,1007.96
2023-02-06T04:05:33.985Z,1007.95
2023-02-06T04:06:33.715Z,1007.98
2023-02-06T04:07:33.765Z,1007.93
2023-02-06T04:08:33.697Z,1007.96
2023-02-06T04:09:33.705Z,1007.99
2023-02-06T04:10:33.679Z,1008.06
2023-02-06T04:11:33.676Z,1008.06
2023-02-06T04:12:33.653Z,1008.14
2023-02-06T04:13:33.702Z,1008.13
2023-02-06T04:14:33.682Z,1008.14
2023-02-06T04:15:33.908Z,1008.12
2023-02-06T04:16:33.686Z,1008.13
2023-02-06T04:17:49.749Z,1008.03
2023-02-06T04:18:34.662Z,1008.04
2023-02-06T04:19:33.602Z,1008.04
2023-02-06T04:20:33.582Z,1008.10
2023-02-06T04:21:33.608Z,1008.03
2023-02-06T04:22:33.556Z,1008.07
2023-02-06T04:23:33.541Z,1008.05
2023-02-06T04:24:33.545Z,1008.03
2023-02-06T04:25:33.540Z,1008.01
2023-02-06T04:26:33.553Z,1007.93
2023-02-06T04:27:33.565Z,1007.92
2023-02-06T04:28:33.492Z,1007.90
2023-02-06T04:29:33.497Z,1007.90
2023-02-06T04:30:33.517Z,1007.99
2023-02-06T04:31:33.489Z,1007.97
2023-02-06T04:32:33.446Z,1008.00
2023-02-06T04:33:33.479Z,1007.99
2023-02-06T04:34:33.446Z,1007.93
2023-02-06T04:35:33.648Z,1007.92
2023-02-06T04:36:33.404Z,1007.89
2023-02-06T04:37:33.404Z,1007.93
2023-02-06T04:38:33.388Z,1008.00
2023-02-06T04:39:33.466Z,1007.98
2023-02-06T04:40:33.369Z,1008.02
2023-02-06T04:41:33.352Z,1007.99
2023-02-06T04:42:33.340Z,1008.00
2023-02-06T04:43:33.365Z,1007.98
2023-02-06T04:44:33.345Z,1007.96
2023-02-06T04:45:33.496Z,1007.94
2023-02-06T04:46:33.308Z,1007.91
2023-02-06T04:47:33.289Z,1007.90
2023-02-06T04:48:33.283Z,1007.88
2023-02-06T04:49:33.299Z,1007.90
2023-02-06T04:50:33.389Z,1007.92
2023-02-06T04:51:33.434Z,1007.88
2023-02-06T04:52:33.255Z,1007.91
2023-02-06T04:53:33.225Z,1007.86
2023-02-06T04:54:33.449Z,1007.94
2023-02-06T04:55:33.267Z,1008.00
2023-02-06T04:56:33.222Z,1007.87
2023-02-06T04:57:33.255Z,1007.92
2023-02-06T04:58:33.258Z,1007.89
2023-02-06T04:59:33.482Z,1007.89
2023-02-06T05:00:33.222Z,1007.88
2023-02-06T05:01:33.280Z,1007.94
2023-02-06T05:02:33.265Z,1007.88
2023-02-06T05:03:33.183Z,1007.96
2023-02-06T05:04:33.210Z,1007.96
2023-02-06T05:05:33.334Z,1007.99
2023-02-06T05:06:33.085Z,1007.95
2023-02-06T05:07:33.083Z,1007.90
2023-02-06T05:08:33.063Z,1007.88
2023-02-06T05:09:33.060Z,1007.90
2023-02-06T05:10:33.081Z,1007.91
2023-02-06T05:11:33.059Z,1007.95
2023-02-06T05:12:33.042Z,1007.92
2023-02-06T05:13:33.010Z,1007.94
2023-02-06T05:14:33.004Z,1007.93
2023-02-06T05:15:32.988Z,1007.88
2023-02-06T05:16:33.005Z,1007.90
2023-02-06T05:17:32.987Z,1007.87
2023-02-06T05:18:32.953Z,1007.93
2023-02-06T05:19:32.951Z,1007.89
2023-02-06T05:20:32.943Z,1007.92
2023-02-06T05:21:32.963Z,1007.93
2023-02-06T05:22:32.925Z,1007.92
2023-02-06T05:23:32.929Z,1007.98
2023-02-06T05:24:32.894Z,1008.01
2023-02-06T05:25:32.899Z,1008.10
2023-02-06T05:26:32.976Z,1008.02
2023-02-06T05:27:32.888Z,1008.08
2023-02-06T05:28:32.853Z,1007.99
2023-02-06T05:29:32.903Z,1007.96
2023-02-06T05:30:32.829Z,1007.93
2023-02-06T05:31:32.982Z,1007.93
2023-02-06T05:32:32.811Z,1008.02
2023-02-06T05:33:32.803Z,1008.03
2023-02-06T05:34:32.838Z,1008.00
2023-02-06T05:35:32.901Z,1008.02
2023-02-06T05:36:32.791Z,1008.02
2023-02-06T05:37:32.776Z,1008.00
2023-02-06T05:38:32.775Z,1008.05
2023-02-06T05:39:32.770Z,1008.01
2023-02-06T05:40:32.750Z,1008.04
2023-02-06T05:41:32.720Z,1008.08
2023-02-06T05:42:32.730Z,1008.09
2023-02-06T05:43:32.699Z,1008.09
2023-02-06T05:44:32.712Z,1008.09
2023-02-06T05:45:34.570Z,1008.00
2023-02-06T05:46:32.686Z,1007.99
2023-02-06T05:47:32.686Z,1007.91
2023-02-06T05:48:32.641Z,1007.91
2023-02-06T05:49:32.664Z,1007.86
2023-02-06T05:50:32.639Z,1007.86
2023-02-06T05:51:32.614Z,1007.86
2023-02-06T05:52:32.600Z,1007.92
2023-02-06T05:53:32.622Z,1007.91
2023-02-06T05:54:32.597Z,1007.85
2023-02-06T05:55:32.570Z,1007.84
2023-02-06T05:56:32.562Z,1007.96
2023-02-06T05:57:32.588Z,1007.94
2023-02-06T05:58:32.587Z,1007.94
2023-02-06T05:59:32.561Z,1007.97
2023-02-06T06:00:32.519Z,1007.99
2023-02-06T06:01:32.545Z,1008.02
2023-02-06T06:02:32.504Z,1007.97
2023-02-06T06:03:33.538Z,1007.94
2023-02-06T06:04:32.539Z,1007.96
2023-02-06T06:05:32.494Z,1007.96
2023-02-06T06:06:32.461Z,1007.97
2023-02-06T06:07:32.460Z,1008.00
2023-02-06T06:08:32.435Z,1007.98
2023-02-06T06:09:32.480Z,1007.95
2023-02-06T06:10:32.435Z,1007.97
2023-02-06T06:11:32.414Z,1007.97
2023-02-06T06:12:32.580Z,1007.97
2023-02-06T06:13:32.406Z,1007.95
2023-02-06T06:14:32.417Z,1007.98
2023-02-06T06:15:32.440Z,1008.00
2023-02-06T06:16:32.429Z,1007.98
2023-02-06T06:17:32.374Z,1008.06
2023-02-06T06:18:32.335Z,1008.03
2023-02-06T06:19:32.343Z,1008.03
2023-02-06T06:20:32.351Z,1008.04
2023-02-06T06:21:32.309Z,1008.04
2023-02-06T06:22:32.301Z,1008.06
2023-02-06T06:23:32.289Z,1008.08
2023-02-06T06:24:32.298Z,1008.01
2023-02-06T06:25:32.301Z,1008.06
2023-02-06T06:26:32.273Z,1008.02
2023-02-06T06:27:32.262Z,1008.10
2023-02-06T06:28:32.243Z,1008.03
2023-02-06T06:29:32.240Z,1008.00
2023-02-06T06:30:33.788Z,1008.08
2023-02-06T06:31:32.262Z,1008.06
2023-02-06T06:32:32.235Z,1008.10
2023-02-06T06:33:32.183Z,1008.11
2023-02-06T06:34:32.194Z,1008.13
2023-02-06T06:35:32.180Z,1008.16
2023-02-06T06:36:32.162Z,1008.19
2023-02-06T06:37:32.149Z,1008.16
2023-02-06T06:38:32.183Z,1008.09
2023-02-06T06:39:32.145Z,1008.11
2023-02-06T06:40:32.237Z,1008.07
2023-02-06T06:41:32.128Z,1008.04
2023-02-06T06:42:32.084Z,1008.09
2023-02-06T06:43:32.085Z,1008.17
2023-02-06T06:44:32.113Z,1008.10
2023-02-06T06:45:32.079Z,1008.12
2023-02-06T06:46:32.050Z,1008.10
2023-02-06T06:47:32.036Z,1008.16
2023-02-06T06:48:32.030Z,1008.11
2023-02-06T06:49:32.023Z,1008.11
2023-02-06T06:50:32.011Z,1008.17
2023-02-06T06:51:31.988Z,1008.13
2023-02-06T06:52:31.985Z,1008.09
2023-02-06T06:53:31.978Z,1008.12
2023-02-06T06:54:31.998Z,1008.07
2023-02-06T06:55:31.945Z,1008.09
2023-02-06T06:56:31.946Z,1008.10
2023-02-06T06:57:31.938Z,1008.10
2023-02-06T06:58:31.921Z,1008.14
2023-02-06T06:59:31.950Z,1008.09
2023-02-06T07:00:31.968Z,1008.09
2023-02-06T07:01:31.885Z,1008.15
2023-02-06T07:02:31.897Z,1008.15
2023-02-06T07:03:31.862Z,1008.14
2023-02-06T07:04:31.865Z,1008.13
2023-02-06T07:05:31.850Z,1008.16
2023-02-06T07:06:31.832Z,1008.16
2023-02-06T07:07:31.894Z,1008.09
2023-02-06T07:08:31.817Z,1008.11
2023-02-06T07:09:31.821Z,1008.23
2023-02-06T07:10:31.786Z,1008.25
2023-02-06T07:11:31.788Z,1008.27
2023-02-06T07:12:31.800Z,1008.29
2023-02-06T07:13:31.776Z,1008.34
2023-02-06T07:14:31.788Z,1008.36
2023-02-06T07:15:31.735Z,1008.32
2023-02-06T07:16:31.753Z,1008.36
2023-02-06T07:17:31.714Z,1008.36
2023-02-06T07:18:31.725Z,1008.40
2023-02-06T07:19:31.715Z,1008.43
2023-02-06T07:20:31.703Z,1008.47
2023-02-06T07:21:31.687Z,1008.47
2023-02-06T07:22:31.661Z,1008.40
2023-02-06T07:23:31.654Z,1008.28
2023-02-06T07:24:31.654Z,1008.19
2023-02-06T07:25:31.633Z,1008.23
2023-02-06T07:26:31.638Z,1008.13
2023-02-06T07:27:31.628Z,1008.14
2023-02-06T07:28:31.614Z,1008.10
2023-02-06T07:29:31.700Z,1008.18
2023-02-06T07:30:31.623Z,1008.21
2023-02-06T07:31:31.634Z,1008.19
2023-02-06T07:32:31.562Z,1008.22
2023-02-06T07:33:31.548Z,1008.25
2023-02-06T07:34:31.559Z,1008.27
2023-02-06T07:35:31.523Z,1008.28
2023-02-06T07:36:31.520Z,1008.25
2023-02-06T07:37:31.527Z,1008.21
2023-02-06T07:38:31.510Z,1008.24
2023-02-06T07:39:31.507Z,1008.16
2023-02-06T07:40:43.233Z,1008.16
2023-02-06T07:41:32.464Z,1008.11
2023-02-06T07:42:31.464Z,1008.10
2023-02-06T07:43:31.501Z,1008.08
2023-02-06T07:44:31.451Z,1008.09
2023-02-06T07:45:31.440Z,1008.08
2023-02-06T07:46:31.412Z,1007.99
2023-02-06T07:47:31.436Z,1008.07
2023-02-06T07:48:31.393Z,1008.13
2023-02-06T07:49:31.408Z,1008.12
2023-02-06T07:50:31.402Z,1008.21
2023-02-06T07:51:31.357Z,1008.13
2023-02-06T07:52:31.364Z,1008.17
2023-02-06T07:53:31.349Z,1008.21
2023-02-06T07:54:31.351Z,1008.23
2023-02-06T07:55:31.327Z,1008.23
2023-02-06T07:56:31.315Z,1008.21
2023-02-06T07:57:31.299Z,1008.27
2023-02-06T07:58:31.316Z,1008.33
2023-02-06T07:59:31.302Z,1008.28
2023-02-06T08:00:31.285Z,1008.31
2023-02-06T08:01:31.320Z,1008.34
2023-02-06T08:02:31.309Z,1008.37
2023-02-06T08:03:31.242Z,1008.42
2023-02-06T08:04:31.252Z,1008.31
2023-02-06T08:05:31.223Z,1008.27
2023-02-06T08:06:31.217Z,1008.27
2023-02-06T08:07:31.201Z,1008.24
2023-02-06T08:08:31.236Z,1008.18
2023-02-06T08:09:31.186Z,1008.18
2023-02-06T08:10:31.160Z,1008.17
2023-02-06T08:11:31.158Z,1008.19
2023-02-06T08:12:31.147Z,1008.23
2023-02-06T08:13:31.140Z,1008.22
2023-02-06T08:14:31.258Z,1008.26
2023-02-06T08:15:31.141Z,1008.19
2023-02-06T08:16:31.215Z,1008.26
2023-02-06T08:17:31.272Z,1008.29
2023-02-06T08:18:31.204Z,1008.23
2023-02-06T08:19:34.915Z,1008.16
2023-02-06T08:20:31.908Z,1008.24
2023-02-06T08:21:31.901Z,1008.16
2023-02-06T08:22:32.850Z,1008.17
2023-02-06T08:23:32.109Z,1008.27
2023-02-06T08:24:32.048Z,1008.25
2023-02-06T08:25:32.264Z,1008.22
2023-02-06T08:26:31.162Z,1008.21
2023-02-06T08:27:32.943Z,1008.19
2023-02-06T08:28:31.047Z,1008.22
2023-02-06T08:29:32.032Z,1008.25
2023-02-06T08:30:31.076Z,1008.24
2023-02-06T08:31:32.160Z,1008.18
2023-02-06T08:32:31.348Z,1008.20
2023-02-06T08:33:31.194Z,1008.17
2023-02-06T08:34:32.365Z,1008.15
2023-02-06T08:35:31.030Z,1008.06
2023-02-06T08:36:31.497Z,1008.13
2023-02-06T08:37:31.308Z,1008.11
2023-02-06T08:38:30.877Z,1008.13
2023-02-06T08:39:30.909Z,1008.07
2023-02-06T08:40:30.886Z,1008.11
2023-02-06T08:41:31.671Z,1008.08
2023-02-06T08:42:30.855Z,1008.01
2023-02-06T08:43:33.037Z,1007.96
2023-02-06T08:44:30.859Z,1008.03
2023-02-06T08:45:30.837Z,1008.02
2023-02-06T08:46:30.858Z,1008.01
2023-02-06T08:47:30.951Z,1007.98
2023-02-06T08:48:30.835Z,1008.00
2023-02-06T08:49:30.782Z,1007.97
2023-02-06T08:50:30.914Z,1008.00
2023-02-06T08:51:30.742Z,1008.04
2023-02-06T08:52:30.732Z,1008.00
2023-02-06T08:53:30.718Z,1007.96
2023-02-06T08:54:32.195Z,1007.99
2023-02-06T08:55:30.680Z,1007.97
2023-02-06T08:56:30.717Z,1008.02
2023-02-06T08:57:30.684Z,1007.95
2023-02-06T08:58:30.754Z,1007.87
2023-02-06T08:59:30.657Z,1007.94
2023-02-06T09:00:30.640Z,1007.86
2023-02-06T09:01:30.726Z,1007.95
2023-02-06T09:02:30.663Z,1007.88
2023-02-06T09:03:30.624Z,1007.92
2023-02-06T09:04:30.639Z,1007.96
2023-02-06T09:05:30.666Z,1007.95
2023-02-06T09:06:30.559Z,1007.90
2023-02-06T09:07:30.583Z,1007.95
2023-02-06T09:08:30.544Z,1007.94
2023-02-06T09:09:30.549Z,1007.94
2023-02-06T09:10:30.611Z,1007.93
2023-02-06T09:11:30.506Z,1007.91
2023-02-06T09:12:30.623Z,1007.91
2023-02-06T09:13:30.488Z,1007.91
2023-02-06T09:14:30.539Z,1007.94
2023-02-06T09:15:30.507Z,1007.99
2023-02-06T09:16:30.466Z,1007.92
2023-02-06T09:17:30.462Z,1007.97
2023-02-06T09:18:30.450Z,1007.96
2023-02-06T09:19:31.140Z,1007.97
2023-02-06T09:20:30.460Z,1008.01
2023-02-06T09:21:30.572Z,1007.95
2023-02-06T09:22:30.409Z,1007.87
2023-02-06T09:23:30.601Z,1007.92
2023-02-06T09:24:30.511Z,1007.86
2023-02-06T09:25:31.108Z,1007.85
2023-02-06T09:26:30.384Z,1007.85
2023-02-06T09:27:30.430Z,1007.79
2023-02-06T09:28:30.353Z,1007.85
2023-02-06T09:29:30.493Z,1007.79
2023-02-06T09:30:30.357Z,1007.82
2023-02-06T09:31:30.398Z,1007.77
2023-02-06T09:32:30.352Z,1007.87
2023-02-06T09:33:30.555Z,1007.70
2023-02-06T09:34:30.376Z,1007.76
2023-02-06T09:35:30.400Z,1007.79
2023-02-06T09:36:30.279Z,1007.72
2023-02-06T09:37:30.323Z,1007.70
2023-02-06T09:38:30.427Z,1007.71
2023-02-06T09:39:30.362Z,1007.73
2023-02-06T09:40:30.364Z,1007.86
2023-02-06T09:41:30.194Z,1007.91
2023-02-06T09:42:30.275Z,1007.86
2023-02-06T09:43:30.314Z,1007.83
2023-02-06T09:44:30.246Z,1007.77
2023-02-06T09:45:30.205Z,1007.84
2023-02-06T09:46:30.797Z,1007.82
2023-02-06T09:47:30.237Z,1007.94
2023-02-06T09:48:30.269Z,1007.93
2023-02-06T09:49:30.261Z,1007.89
2023-02-06T09:50:30.287Z,1007.96
2023-02-06T09:51:30.110Z,1007.86
2023-02-06T09:52:32.991Z,1007.89
2023-02-06T09:53:30.646Z,1007.97
2023-02-06T09:54:30.634Z,1007.93
2023-02-06T09:55:30.291Z,1007.94
2023-02-06T09:56:30.063Z,1008.01
2023-02-06T09:57:30.168Z,1007.99
2023-02-06T09:58:30.076Z,1008.01
2023-02-06T09:59:30.129Z,1007.97
2023-02-06T10:00:30.005Z,1007.93
2023-02-06T10:01:30.132Z,1007.92
2023-02-06T10:02:33.489Z,1007.87
2023-02-06T10:03:30.048Z,1007.90
2023-02-06T10:04:30.099Z,1007.92
2023-02-06T10:05:29.949Z,1007.91
2023-02-06T10:06:30.199Z,1007.94
2023-02-06T10:07:30.854Z,1007.94
2023-02-06T10:08:30.025Z,1007.92
2023-02-06T10:09:29.926Z,1007.95
2023-02-06T10:10:30.606Z,1007.95
2023-02-06T10:11:29.922Z,1007.95
2023-02-06T10:12:31.714Z,1007.92
2023-02-06T10:13:29.861Z,1007.91
2023-02-06T10:14:30.346Z,1007.87
2023-02-06T10:15:30.096Z,1007.77
2023-02-06T10:16:29.849Z,1007.87
2023-02-06T10:17:31.068Z,1007.78
2023-02-06T10:18:30.081Z,1007.76
2023-02-06T10:19:31.521Z,1007.71
2023-02-06T10:20:30.622Z,1007.63
2023-02-06T10:21:30.059Z,1007.63
2023-02-06T10:22:29.787Z,1007.57
2023-02-06T10:23:30.024Z,1007.57
2023-02-06T10:24:29.793Z,1007.61
2023-02-06T10:25:31.143Z,1007.52
2023-02-06T10:26:30.011Z,1007.56
2023-02-06T10:27:29.732Z,1007.52
2023-02-06T10:28:30.643Z,1007.54
2023-02-06T10:29:30.258Z,1007.53
2023-02-06T10:30:29.830Z,1007.45
2023-02-06T10:31:31.171Z,1007.45
2023-02-06T10:32:30.037Z,1007.48
2023-02-06T10:33:29.678Z,1007.52
2023-02-06T10:34:29.870Z,1007.59
2023-02-06T10:35:29.672Z,1007.50
2023-02-06T10:36:29.654Z,1007.50
2023-02-06T10:37:29.665Z,1007.38
2023-02-06T10:38:29.921Z,1007.43
2023-02-06T10:39:29.698Z,1007.49
2023-02-06T10:40:32.112Z,1007.45
2023-02-06T10:41:31.014Z,1007.46
2023-02-06T10:42:29.602Z,1007.37
2023-02-06T10:43:29.724Z,1007.33
2023-02-06T10:44:29.675Z,1007.31
2023-02-06T10:45:30.470Z,1007.35
2023-02-06T10:46:29.532Z,1007.25
2023-02-06T10:47:29.492Z,1007.23
2023-02-06T10:48:29.594Z,1007.17
2023-02-06T10:49:30.517Z,1007.24
2023-02-06T10:50:29.546Z,1007.25
2023-02-06T10:51:31.461Z,1007.13
2023-02-06T10:52:29.675Z,1007.09
2023-02-06T10:53:29.462Z,1007.01
2023-02-06T10:54:31.380Z,1006.98
2023-02-06T10:55:29.412Z,1006.97
2023-02-06T10:56:29.555Z,1006.87
2023-02-06T10:57:29.402Z,1006.88
2023-02-06T10:58:36.813Z,1006.94
2023-02-06T10:59:32.281Z,1007.01
2023-02-06T11:00:29.822Z,1006.98
2023-02-06T11:01:30.053Z,1007.00
2023-02-06T11:02:29.463Z,1006.99
2023-02-06T11:03:29.359Z,1006.88
2023-02-06T11:04:30.000Z,1006.88
2023-02-06T11:05:29.471Z,1006.83
2023-02-06T11:06:29.601Z,1006.86
2023-02-06T11:07:30.032Z,1006.90
2023-02-06T11:08:29.662Z,1006.83
2023-02-06T11:09:29.294Z,1006.86
2023-02-06T11:10:29.355Z,1006.86
2023-02-06T11:11:29.232Z,1006.83
2023-02-06T11:12:29.945Z,1006.78
2023-02-06T11:13:29.218Z,1006.86
2023-02-06T11:14:29.231Z,1006.85
2023-02-06T11:15:29.189Z,1006.89
2023-02-06T11:16:29.494Z,1006.89
2023-02-06T11:17:31.080Z,1006.85
2023-02-06T11:18:29.303Z,1006.87
2023-02-06T11:19:29.585Z,1006.82
2023-02-06T11:20:29.247Z,1006.82
2023-02-06T11:21:30.115Z,1006.79
2023-02-06T11:22:29.546Z,1006.86
2023-02-06T11:23:29.196Z,1006.86
2023-02-06T11:24:29.125Z,1006.87
2023-02-06T11:25:30.407Z,1006.87
2023-02-06T11:26:29.214Z,1006.80
2023-02-06T11:27:29.249Z,1006.81
2023-02-06T11:28:29.666Z,1006.78
2023-02-06T11:29:30.070Z,1006.83
2023-02-06T11:30:29.072Z,1006.75
2023-02-06T11:31:29.086Z,1006.75
2023-02-06T11:32:29.005Z,1006.75
2023-02-06T11:33:28.997Z,1006.70
2023-02-06T11:34:29.013Z,1006.74
2023-02-06T11:35:29.007Z,1006.77
2023-02-06T11:36:28.964Z,1006.73
2023-02-06T11:37:31.902Z,1006.77
2023-02-06T11:38:28.930Z,1006.74
2023-02-06T11:39:28.968Z,1006.79
2023-02-06T11:40:30.927Z,1006.81
2023-02-06T11:41:29.555Z,1006.79
2023-02-06T11:42:29.885Z,1006.76
2023-02-06T11:43:28.966Z,1006.75
2023-02-06T11:44:28.991Z,1006.72
2023-02-06T11:45:28.941Z,1006.71
2023-02-06T11:46:28.889Z,1006.69
2023-02-06T11:47:29.021Z,1006.69
2023-02-06T11:48:28.877Z,1006.66
2023-02-06T11:49:28.843Z,1006.66
2023-02-06T11:50:29.028Z,1006.61
2023-02-06T11:51:28.856Z,1006.61
2023-02-06T11:52:28.855Z,1006.60
2023-02-06T11:53:28.810Z,1006.57
2023-02-06T11:54:28.761Z,1006.58
2023-02-06T11:55:28.781Z,1006.61
2023-02-06T11:56:28.814Z,1006.61
2023-02-06T11:57:28.730Z,1006.63
2023-02-06T11:58:28.724Z,1006.57
2023-02-06T11:59:28.716Z,1006.68
2023-02-06T12:00:28.735Z,1006.67
2023-02-06T12:01:28.683Z,1006.64
2023-02-06T12:02:28.706Z,1006.55
2023-02-06T12:03:28.760Z,1006.57
2023-02-06T12:04:28.672Z,1006.50
2023-02-06T12:05:28.681Z,1006.50