createdAt,value
2022-10-14T00:02:00.625Z,28.23
2022-10-14T00:04:27.843Z,32.50
2022-10-14T00:06:54.935Z,30.58
2022-10-14T00:09:22.017Z,29.33
2022-10-14T00:11:49.229Z,29.23
2022-10-14T00:14:19.114Z,28.85
2022-10-14T00:16:47.932Z,31.02
2022-10-14T00:19:15.765Z,25.50
2022-10-14T00:21:44.792Z,28.33
2022-10-14T00:24:13.031Z,33.50
2022-10-14T00:26:41.120Z,31.20
2022-10-14T00:29:14.141Z,31.30
2022-10-14T00:31:41.177Z,27.40
2022-10-14T00:34:08.231Z,27.88
2022-10-14T00:36:35.248Z,28.55
2022-10-14T00:39:02.392Z,25.55
2022-10-14T00:41:32.512Z,27.25
2022-10-14T00:44:25.136Z,28.63
2022-10-14T00:46:52.392Z,27.98
2022-10-14T00:49:20.983Z,28.88
2022-10-14T00:51:54.415Z,24.60
2022-10-14T00:54:24.508Z,34.17
2022-10-14T00:56:51.728Z,29.02
2022-10-14T00:59:19.023Z,26.45
2022-10-14T01:01:46.279Z,30.45
2022-10-14T01:04:13.818Z,28.02
2022-10-14T01:07:15.081Z,28.10
2022-10-14T01:09:53.477Z,28.00
2022-10-14T01:12:45.557Z,26.17
2022-10-14T01:15:38.982Z,26.02
2022-10-14T01:18:34.193Z,28.98
2022-10-14T01:21:08.790Z,29.65
2022-10-14T01:23:46.924Z,27.33
2022-10-14T01:26:16.958Z,27.35
2022-10-14T01:28:57.454Z,27.15
2022-10-14T01:31:31.289Z,27.52
2022-10-14T01:34:02.823Z,29.23
2022-10-14T01:36:34.040Z,28.67
2022-10-14T01:39:15.957Z,29.95
2022-10-14T01:41:49.331Z,28.20
2022-10-14T01:44:17.944Z,23.88
2022-10-14T01:46:49.141Z,22.58
2022-10-14T01:49:58.586Z,26.52
2022-10-14T01:52:28.630Z,24.45
2022-10-14T01:54:59.280Z,25.40
2022-10-14T01:57:35.695Z,27.02
2022-10-14T02:00:05.228Z,24.85
2022-10-14T02:02:36.395Z,30.15
2022-10-14T02:05:10.691Z,25.88
2022-10-14T02:07:44.955Z,25.77
2022-10-14T02:10:46.830Z,29.45
2022-10-14T02:13:52.910Z,27.80
2022-10-14T02:16:27.410Z,27.27
2022-10-14T02:19:03.714Z,23.27
2022-10-14T02:21:41.961Z,26.50
2022-10-14T02:24:30.969Z,25.70
2022-10-14T02:27:01.021Z,28.67
2022-10-14T02:29:29.886Z,30.33
2022-10-14T02:31:57.899Z,26.80
2022-10-14T02:34:26.050Z,28.42
2022-10-14T02:36:54.709Z,25.42
2022-10-14T02:39:28.670Z,28.35
2022-10-14T02:41:56.036Z,28.75
2022-10-14T02:44:23.651Z,26.40
2022-10-14T02:46:50.989Z,30.88
2022-10-14T02:49:19.419Z,28.77
2022-10-14T02:51:46.629Z,25.45
2022-10-14T02:54:14.389Z,28.10
2022-10-14T02:56:41.591Z,22.55
2022-10-14T02:59:08.936Z,22.13
2022-10-14T03:01:37.751Z,23.77
2022-10-14T03:04:05.432Z,28.67
2022-10-14T03:06:32.560Z,27.90
2022-10-14T03:08:59.877Z,24.67
2022-10-14T03:11:27.034Z,27.52
2022-10-14T03:13:54.359Z,27.13
2022-10-14T03:16:21.475Z,21.98
2022-10-14T03:18:48.678Z,20.27
2022-10-14T03:21:15.865Z,22.83
2022-10-14T03:23:43.044Z,21.27
2022-10-14T03:26:13.838Z,22.85
2022-10-14T03:28:41.716Z,20.17
2022-10-14T03:31:08.896Z,20.75
2022-10-14T03:33:37.351Z,19.23
2022-10-14T03:36:04.596Z,24.63
2022-10-14T03:38:31.694Z,21.42
2022-10-14T03:40:59.263Z,21.58
2022-10-14T03:43:26.408Z,22.52
2022-10-14T03:45:53.867Z,20.50
2022-10-14T03:48:21.317Z,21.38
2022-10-14T03:50:48.670Z,21.88
2022-10-14T03:53:15.958Z,21.67
2022-10-14T03:55:43.026Z,22.73
2022-10-14T03:58:11.314Z,22.85
2022-10-14T04:00:38.478Z,19.33
2022-10-14T04:03:05.642Z,23.70
2022-10-14T04:05:34.801Z,23.45
2022-10-14T04:08:02.068Z,25.48
2022-10-14T04:10:29.631Z,22.08
2022-10-14T04:12:57.006Z,23.65
2022-10-14T04:15:24.295Z,26.08
2022-10-14T04:17:51.877Z,21.30
2022-10-14T04:20:19.277Z,22.63
2022-10-14T04:22:46.430Z,24.80
2022-10-14T04:25:13.690Z,22.67
2022-10-14T04:27:40.898Z,25.50
2022-10-14T04:30:08.582Z,25.95
2022-10-14T04:32:35.756Z,27.30
2022-10-14T04:35:02.964Z,29.00
2022-10-14T04:37:30.211Z,22.35
2022-10-14T04:39:57.349Z,22.25
2022-10-14T04:42:25.435Z,26.90
2022-10-14T04:44:52.948Z,23.15
2022-10-14T04:47:20.639Z,24.10
2022-10-14T04:49:47.787Z,22.58
2022-10-14T04:52:15.208Z,24.50
2022-10-14T04:54:42.466Z,23.90
2022-10-14T04:57:10.105Z,19.27
2022-10-14T04:59:38.696Z,23.52
2022-10-14T05:02:05.924Z,26.10
2022-10-14T05:04:33.417Z,25.20
2022-10-14T05:07:00.569Z,25.98
2022-10-14T05:09:27.770Z,26.67
2022-10-14T05:11:54.920Z,24.02
2022-10-14T05:14:22.904Z,21.77
2022-10-14T05:16:50.019Z,23.38
2022-10-14T05:19:17.168Z,19.25
2022-10-14T05:21:44.370Z,20.60
2022-10-14T05:24:11.566Z,17.80
2022-10-14T05:26:38.755Z,24.40
2022-10-14T05:29:06.016Z,21.63
2022-10-14T05:31:33.221Z,24.15
2022-10-14T05:34:00.350Z,22.20
2022-10-14T05:36:27.514Z,22.65
2022-10-14T05:38:58.630Z,21.23
2022-10-14T05:41:26.515Z,20.60
2022-10-14T05:43:53.797Z,28.00
2022-10-14T05:46:21.295Z,20.05
2022-10-14T05:48:48.431Z,25.40
2022-10-14T05:51:20.993Z,25.85
2022-10-14T05:53:48.737Z,29.35
2022-10-14T05:56:15.893Z,21.08
2022-10-14T05:58:43.013Z,22.60
2022-10-14T06:01:11.085Z,21.40
2022-10-14T06:03:38.214Z,21.48
2022-10-14T06:06:05.490Z,21.98
2022-10-14T06:08:32.638Z,25.15
2022-10-14T06:11:03.055Z,23.40
2022-10-14T06:13:30.703Z,21.85
2022-10-14T06:16:06.190Z,22.77
2022-10-14T06:18:34.171Z,22.90
2022-10-14T06:21:01.733Z,29.13
2022-10-14T06:23:29.562Z,23.27
2022-10-14T06:25:56.896Z,24.95
2022-10-14T06:28:24.009Z,24.90
2022-10-14T06:30:54.676Z,31.00
2022-10-14T06:33:22.677Z,21.65
2022-10-14T06:35:50.288Z,28.95
2022-10-14T06:38:18.471Z,24.38
2022-10-14T06:40:45.730Z,26.67
2022-10-14T06:43:12.892Z,24.60
2022-10-14T06:45:39.981Z,23.90
2022-10-14T06:48:07.282Z,23.13
2022-10-14T06:50:34.396Z,30.00
2022-10-14T06:53:02.871Z,24.83
2022-10-14T06:55:30.711Z,23.80
2022-10-14T06:57:58.286Z,24.73
2022-10-14T07:00:25.382Z,26.35
2022-10-14T07:02:53.177Z,23.80
2022-10-14T07:05:20.814Z,23.27
2022-10-14T07:07:47.983Z,23.20
2022-10-14T07:10:15.226Z,31.85
2022-10-14T07:12:43.364Z,22.73
2022-10-14T07:15:10.885Z,28.38
2022-10-14T07:17:38.388Z,29.15
2022-10-14T07:20:06.278Z,27.77
2022-10-14T07:22:38.669Z,27.33
2022-10-14T07:25:07.154Z,26.45
2022-10-14T07:27:34.346Z,24.50
2022-10-14T07:30:04.258Z,26.23
2022-10-14T07:32:57.178Z,26.35
2022-10-14T07:35:28.404Z,25.25
2022-10-14T07:37:57.593Z,26.55
2022-10-14T07:40:24.851Z,28.85
2022-10-14T07:42:52.007Z,28.10
2022-10-14T07:45:21.053Z,28.42
2022-10-14T07:47:50.313Z,33.45
2022-10-14T07:50:17.860Z,31.50
2022-10-14T07:52:45.125Z,31.23
2022-10-14T07:55:12.498Z,26.98
2022-10-14T07:57:39.746Z,26.40
2022-10-14T08:00:10.047Z,25.42
2022-10-14T08:02:37.344Z,31.85
2022-10-14T08:05:25.742Z,20.98
2022-10-14T08:07:52.187Z,26.40
2022-10-14T08:10:19.446Z,33.35
2022-10-14T08:12:47.924Z,28.25
2022-10-14T08:15:15.416Z,25.75
2022-10-14T08:17:43.048Z,26.77
2022-10-14T08:20:11.109Z,23.90
2022-10-14T08:22:39.492Z,27.48
2022-10-14T08:25:06.903Z,27.25
2022-10-14T08:27:35.024Z,28.67
2022-10-14T08:30:10.272Z,25.27
2022-10-14T08:32:38.704Z,33.97
2022-10-14T08:35:06.415Z,31.80
2022-10-14T08:37:33.603Z,29.33
2022-10-14T08:40:00.800Z,26.13
2022-10-14T08:42:49.686Z,30.77
2022-10-14T08:45:33.071Z,27.85
2022-10-14T08:48:04.994Z,25.20
2022-10-14T08:50:48.250Z,28.48
2022-10-14T08:53:22.856Z,29.38
2022-10-14T08:55:57.518Z,30.13
2022-10-14T08:58:46.561Z,27.83
2022-10-14T09:01:25.653Z,22.85
2022-10-14T09:04:03.351Z,29.38
2022-10-14T09:06:32.702Z,24.98
2022-10-14T09:09:18.237Z,31.33
2022-10-14T09:11:48.834Z,25.92
2022-10-14T09:14:18.734Z,25.25
2022-10-14T09:16:51.712Z,26.10
2022-10-14T09:19:32.331Z,26.60
2022-10-14T09:22:01.326Z,27.83
2022-10-14T09:24:36.829Z,28.67
2022-10-14T09:29:48.532Z,30.23
2022-10-14T09:36:31.838Z,24.85
2022-10-14T09:39:03.637Z,26.45
2022-10-14T09:41:33.949Z,27.92
2022-10-14T09:44:25.738Z,24.05
2022-10-14T09:46:58.897Z,25.05
2022-10-14T09:49:47.081Z,22.25
2022-10-14T09:52:25.059Z,28.70
2022-10-14T09:54:57.306Z,24.08
2022-10-14T09:57:25.476Z,29.58
2022-10-14T10:00:00.802Z,29.13
2022-10-14T10:02:43.472Z,24.10
2022-10-14T10:05:37.005Z,26.15
2022-10-14T10:08:12.569Z,24.23
2022-10-14T10:10:40.124Z,23.77
2022-10-14T10:13:32.690Z,23.75
2022-10-14T10:16:01.962Z,20.02
2022-10-14T10:18:29.260Z,21.85
2022-10-14T10:21:15.712Z,25.23
2022-10-14T10:23:56.730Z,28.15
2022-10-14T10:26:31.876Z,25.80
2022-10-14T10:29:02.617Z,22.23
2022-10-14T10:31:48.505Z,20.98
2022-10-14T10:34:24.858Z,18.50
2022-10-14T10:37:01.827Z,22.42
2022-10-14T10:39:44.217Z,26.05
2022-10-14T10:42:29.738Z,24.60
2022-10-14T10:45:18.684Z,20.90
2022-10-14T10:48:01.618Z,19.90
2022-10-14T10:50:36.310Z,20.67
2022-10-14T10:53:09.499Z,19.17
2022-10-14T10:55:58.490Z,19.13
2022-10-14T10:58:41.405Z,20.15
2022-10-14T11:01:36.924Z,20.30
2022-10-14T11:04:22.404Z,18.55
2022-10-14T11:07:56.619Z,17.42
2022-10-14T11:11:08.825Z,19.40
2022-10-14T11:13:46.306Z,23.05
2022-10-14T11:16:26.800Z,17.80
2022-10-14T11:19:14.750Z,22.88
2022-10-14T11:21:45.319Z,18.52
2022-10-14T11:24:40.380Z,20.27
2022-10-14T11:27:24.001Z,21.58
2022-10-14T11:30:10.066Z,22.17
2022-10-14T11:32:57.120Z,28.58
2022-10-14T11:38:20.090Z,23.35
2022-10-14T11:41:32.421Z,19.20
2022-10-14T11:44:32.859Z,20.13
2022-10-14T11:47:05.877Z,18.27
2022-10-14T11:49:40.247Z,21.20
2022-10-14T11:52:12.070Z,18.75
2022-10-14T11:54:52.659Z,21.05
2022-10-14T11:57:50.806Z,21.02
2022-10-14T12:00:22.249Z,20.00
2022-10-14T12:02:56.735Z,17.17
2022-10-14T12:05:44.823Z,22.30
2022-10-14T12:08:43.973Z,14.80
2022-10-14T12:11:26.044Z,11.10
2022-10-14T12:13:57.609Z,14.38
2022-10-14T12:16:24.784Z,19.55
2022-10-14T12:18:56.216Z,17.50
2022-10-14T12:21:40.918Z,15.02
2022-10-14T12:24:14.578Z,14.23
2022-10-14T12:26:57.755Z,17.42
2022-10-14T12:29:27.838Z,13.63
2022-10-14T12:32:21.648Z,15.32
2022-10-14T12:34:56.466Z,15.00
2022-10-14T12:37:31.900Z,16.70
2022-10-14T12:40:02.492Z,14.93
2022-10-14T12:42:31.029Z,14.48
2022-10-14T12:45:01.554Z,15.45
2022-10-14T12:47:35.207Z,12.77
2022-10-14T12:50:22.460Z,16.15
2022-10-14T12:52:57.639Z,16.60
2022-10-14T12:55:26.539Z,14.48
2022-10-14T12:58:06.224Z,17.13
2022-10-14T13:00:39.711Z,10.73
2022-10-14T13:03:21.943Z,14.68
2022-10-14T13:05:53.272Z,13.50
2022-10-14T13:08:23.868Z,17.85
2022-10-14T13:11:02.522Z,9.73
2022-10-14T13:13:59.989Z,13.48
2022-10-14T13:16:27.232Z,13.15
2022-10-14T13:18:58.028Z,12.27
2022-10-14T13:21:38.649Z,10.48
2022-10-14T13:24:21.619Z,13.35
2022-10-14T13:26:54.960Z,11.40
2022-10-14T13:29:37.709Z,9.98
2022-10-14T13:32:27.207Z,11.93
2022-10-14T13:35:24.851Z,10.82
2022-10-14T13:38:00.754Z,12.40
2022-10-14T13:40:53.931Z,10.20
2022-10-14T13:43:37.817Z,10.98
2022-10-14T13:46:18.271Z,8.98
2022-10-14T13:48:48.151Z,11.60
2022-10-14T13:51:31.864Z,11.57
2022-10-14T13:54:32.436Z,9.80
2022-10-14T13:57:38.706Z,9.88
2022-10-14T14:02:54.552Z,8.73
2022-10-14T14:05:24.287Z,6.93
2022-10-14T14:11:03.597Z,10.40
2022-10-14T14:13:31.113Z,12.85
2022-10-14T14:15:58.831Z,9.80
2022-10-14T14:18:33.850Z,13.85
2022-10-14T14:21:13.479Z,10.75
2022-10-14T14:23:58.482Z,10.63
2022-10-14T14:26:36.280Z,13.77
2022-10-14T14:29:05.680Z,8.85
2022-10-14T14:31:54.653Z,10.25
2022-10-14T14:34:22.840Z,9.07
2022-10-14T14:36:57.863Z,10.52
2022-10-14T14:39:36.526Z,9.38
2022-10-14T14:42:04.371Z,9.48
2022-10-14T14:44:33.769Z,8.27
2022-10-14T14:47:03.183Z,8.40
2022-10-14T14:49:33.080Z,11.45
2022-10-14T14:52:07.794Z,9.40
2022-10-14T14:54:44.822Z,10.93
2022-10-14T14:57:23.115Z,11.40
2022-10-14T15:00:04.801Z,8.02
2022-10-14T15:02:34.263Z,8.55
2022-10-14T15:05:08.010Z,9.00
2022-10-14T15:07:36.567Z,9.52
2022-10-14T15:10:07.149Z,8.02
2022-10-14T15:12:42.563Z,12.63
2022-10-14T15:15:26.846Z,7.35
2022-10-14T15:18:16.655Z,6.93
2022-10-14T15:20:44.363Z,5.93
2022-10-14T15:23:38.111Z,8.07
2022-10-14T15:26:36.438Z,7.50
2022-10-14T15:29:03.925Z,6.55
2022-10-14T15:31:32.763Z,7.63
2022-10-14T15:34:00.803Z,9.70
2022-10-14T15:36:33.209Z,7.85
2022-10-14T15:39:01.670Z,6.75
2022-10-14T15:41:29.631Z,7.95
2022-10-14T15:43:57.213Z,9.13
2022-10-14T15:46:48.215Z,7.63
2022-10-14T15:49:20.372Z,8.35
2022-10-14T15:51:49.542Z,9.88
2022-10-14T15:54:17.032Z,6.97
2022-10-14T15:56:44.681Z,11.43
2022-10-14T15:59:16.177Z,10.25
2022-10-14T16:01:45.310Z,7.25
2022-10-14T16:04:22.423Z,7.72
2022-10-14T16:06:51.259Z,8.90
2022-10-14T16:09:18.833Z,7.38
2022-10-14T16:11:46.189Z,7.22
2022-10-14T16:14:13.792Z,10.75
2022-10-14T16:16:45.710Z,6.88
2022-10-14T16:19:13.193Z,10.60
2022-10-14T16:21:40.793Z,8.98
2022-10-14T16:26:39.237Z,10.48
2022-10-14T16:29:06.497Z,12.50
2022-10-14T16:31:33.957Z,10.48
2022-10-14T16:34:02.159Z,10.65
2022-10-14T16:36:29.543Z,12.20
2022-10-14T16:38:57.239Z,11.35
2022-10-14T16:41:25.206Z,10.35
2022-10-14T16:43:52.571Z,11.00
2022-10-14T16:46:20.169Z,7.22
2022-10-14T16:48:47.652Z,11.32
2022-10-14T16:51:15.582Z,8.88
2022-10-14T16:53:46.812Z,16.00
2022-10-14T16:56:37.104Z,13.50
2022-10-14T16:59:04.940Z,7.95
2022-10-14T17:01:32.526Z,10.52
2022-10-14T17:04:00.033Z,10.23
2022-10-14T17:06:27.861Z,15.52
2022-10-14T17:08:55.237Z,8.95
2022-10-14T17:11:22.723Z,10.38
2022-10-14T17:13:56.797Z,10.48
2022-10-14T17:16:24.266Z,14.23
2022-10-14T17:18:52.861Z,10.77
2022-10-14T17:21:20.336Z,9.38
2022-10-14T17:23:48.148Z,12.85
2022-10-14T17:26:20.430Z,12.75
2022-10-14T17:28:48.515Z,16.73
2022-10-14T17:31:20.912Z,11.00
2022-10-14T17:33:49.176Z,10.98
2022-10-14T17:36:23.196Z,13.35
2022-10-14T17:38:51.279Z,12.27
2022-10-14T17:41:19.861Z,11.57
2022-10-14T17:43:49.619Z,11.10
2022-10-14T17:46:20.882Z,13.07
2022-10-14T17:48:50.689Z,15.88
2022-10-14T17:51:18.406Z,15.65
2022-10-14T17:53:46.024Z,12.90
2022-10-14T17:56:13.381Z,12.15
2022-10-14T17:58:41.122Z,12.73
2022-10-14T18:01:11.122Z,13.82
2022-10-14T18:03:42.070Z,16.98
2022-10-14T18:06:20.942Z,16.92
2022-10-14T18:08:56.585Z,14.45
2022-10-14T18:13:58.155Z,17.63
2022-10-14T18:16:26.951Z,13.68
2022-10-14T18:18:55.025Z,17.02
2022-10-14T18:21:22.395Z,14.70
2022-10-14T18:23:49.869Z,16.75
2022-10-14T18:26:19.535Z,15.35
2022-10-14T18:28:51.336Z,12.88
2022-10-14T18:31:24.675Z,10.88
2022-10-14T18:33:54.796Z,18.63
2022-10-14T18:36:25.279Z,15.98
2022-10-14T18:38:54.704Z,14.70
2022-10-14T18:41:22.886Z,13.57
2022-10-14T18:43:50.963Z,13.73
2022-10-14T18:46:23.486Z,17.17
2022-10-14T18:48:52.775Z,14.52
2022-10-14T18:51:25.766Z,16.38
2022-10-14T18:53:56.012Z,15.40
2022-10-14T18:56:25.777Z,22.98
2022-10-14T18:58:55.829Z,13.30
2022-10-14T19:01:23.820Z,13.93
2022-10-14T19:03:51.458Z,12.10
2022-10-14T19:06:19.426Z,11.10
2022-10-14T19:08:47.403Z,16.33
2022-10-14T19:11:19.779Z,17.08
2022-10-14T19:13:49.068Z,14.02
2022-10-14T19:16:18.826Z,13.50
2022-10-14T19:18:46.800Z,14.10
2022-10-14T19:21:15.713Z,13.70
2022-10-14T19:23:43.912Z,13.82
2022-10-14T19:26:19.818Z,16.63
2022-10-14T19:28:49.916Z,12.48
2022-10-14T19:31:22.195Z,17.38
2022-10-14T19:33:49.920Z,13.38
2022-10-14T19:36:18.363Z,16.05
2022-10-14T19:38:52.329Z,13.98
2022-10-14T19:41:19.921Z,14.80
2022-10-14T19:43:47.404Z,13.82
2022-10-14T19:46:14.883Z,14.77
2022-10-14T19:48:42.489Z,11.50
2022-10-14T19:51:10.331Z,13.60
2022-10-14T19:53:38.656Z,14.40
2022-10-14T19:56:11.669Z,12.15
2022-10-14T19:58:43.891Z,13.82
2022-10-14T20:01:15.221Z,10.75
2022-10-14T20:03:42.981Z,13.18
2022-10-14T20:06:11.900Z,11.20
2022-10-14T20:08:40.226Z,10.30
2022-10-14T20:11:10.467Z,12.73
2022-10-14T20:13:38.425Z,10.27
2022-10-14T20:16:08.430Z,17.92
2022-10-14T20:18:36.149Z,10.80
2022-10-14T20:21:05.481Z,11.20
2022-10-14T20:23:38.489Z,12.68
2022-10-14T20:26:17.521Z,10.73
2022-10-14T20:28:45.496Z,12.63
2022-10-14T20:31:14.795Z,11.02
2022-10-14T20:33:42.282Z,10.90
2022-10-14T20:36:15.045Z,13.50
2022-10-14T20:38:43.252Z,12.05
2022-10-14T20:41:16.374Z,11.65
2022-10-14T20:43:44.798Z,14.30
2022-10-14T20:46:13.032Z,14.60
2022-10-14T20:48:40.728Z,14.82
2022-10-14T20:51:10.624Z,12.85
2022-10-14T20:53:38.311Z,13.98
2022-10-14T20:56:08.581Z,14.25
2022-10-14T20:58:36.169Z,16.10
2022-10-14T21:01:17.424Z,13.52
2022-10-14T21:03:46.493Z,17.35
2022-10-14T21:06:20.351Z,14.55
2022-10-14T21:08:49.745Z,12.70
2022-10-14T21:11:23.117Z,14.60
2022-10-14T21:13:52.985Z,13.13
2022-10-14T21:16:23.941Z,18.15
2022-10-14T21:18:56.798Z,17.58
2022-10-14T21:21:31.513Z,14.45
2022-10-14T21:23:59.587Z,18.70
2022-10-14T21:26:27.552Z,17.30
2022-10-14T21:28:55.339Z,17.98
2022-10-14T21:31:23.119Z,22.70
2022-10-14T21:34:04.216Z,30.48
2022-10-14T21:36:34.280Z,16.50
2022-10-14T21:39:06.207Z,18.55
2022-10-14T21:41:34.999Z,19.77
2022-10-14T21:44:02.504Z,22.13
2022-10-14T21:46:30.208Z,25.35
2022-10-14T21:48:58.290Z,19.83
2022-10-14T21:51:28.288Z,22.20
2022-10-14T21:53:56.256Z,17.40
2022-10-14T21:56:24.210Z,19.40
2022-10-14T21:58:52.296Z,19.88
2022-10-14T22:01:22.220Z,20.30
2022-10-14T22:03:58.176Z,21.83
2022-10-14T22:06:26.503Z,17.02
2022-10-14T22:08:55.657Z,22.73
2022-10-14T22:11:28.668Z,22.15
2022-10-14T22:13:58.306Z,21.88
2022-10-14T22:16:26.619Z,23.02
2022-10-14T22:18:54.104Z,23.92
2022-10-14T22:21:23.629Z,23.23
2022-10-14T22:23:51.466Z,22.35
2022-10-14T22:26:20.994Z,21.98
2022-10-14T22:28:49.053Z,22.27
2022-10-14T22:31:19.693Z,24.98
2022-10-14T22:33:47.284Z,24.67
2022-10-14T22:36:19.506Z,21.65
2022-10-14T22:41:18.006Z,20.92
2022-10-14T22:43:47.195Z,22.10
2022-10-14T22:46:15.735Z,25.42
2022-10-14T22:48:43.202Z,21.88
2022-10-14T22:51:13.379Z,20.70
2022-10-14T22:53:41.896Z,19.33
2022-10-14T22:56:12.017Z,19.75
2022-10-14T22:58:39.747Z,24.48
2022-10-14T23:01:12.617Z,21.13
2022-10-14T23:03:40.210Z,18.67
2022-10-14T23:06:10.095Z,29.08
2022-10-14T23:08:39.259Z,23.05
2022-10-14T23:11:07.256Z,19.95
2022-10-14T23:13:35.068Z,20.85
2022-10-14T23:16:07.101Z,24.83
2022-10-14T23:18:37.178Z,21.50
2022-10-14T23:21:13.831Z,24.73
2022-10-14T23:23:41.797Z,22.58
2022-10-14T23:26:11.204Z,24.58
2022-10-14T23:28:39.265Z,24.63
2022-10-14T23:31:11.429Z,22.95
2022-10-14T23:33:39.186Z,22.02
2022-10-14T23:36:09.273Z,20.50
2022-10-14T23:38:37.121Z,24.15
2022-10-14T23:41:05.193Z,21.98
2022-10-14T23:43:33.158Z,26.88
2022-10-14T23:46:01.026Z,21.92
2022-10-14T23:48:29.248Z,22.50
2022-10-14T23:50:57.285Z,22.05
2022-10-14T23:53:28.613Z,22.38
2022-10-14T23:55:56.929Z,25.15
2022-10-14T23:58:25.280Z,23.17
