createdAt,value
2018-05-16T00:01:03.527Z,22.63
2018-05-16T00:03:33.895Z,20.90
2018-05-16T00:06:05.700Z,24.97
2018-05-16T00:08:36.281Z,24.83
2018-05-16T00:11:07.421Z,22.90
2018-05-16T00:13:38.555Z,23.77
2018-05-16T00:16:09.138Z,25.63
2018-05-16T00:18:43.595Z,22.90
2018-05-16T00:21:13.907Z,27.40
2018-05-16T00:23:44.291Z,23.17
2018-05-16T00:26:14.671Z,22.73
2018-05-16T00:28:45.051Z,21.63
2018-05-16T00:31:15.445Z,22.97
2018-05-16T00:33:46.580Z,23.87
2018-05-16T00:36:16.947Z,24.47
2018-05-16T00:38:47.358Z,21.13
2018-05-16T00:41:18.478Z,23.50
2018-05-16T00:43:48.845Z,25.37
2018-05-16T00:46:19.445Z,20.70
2018-05-16T00:48:50.572Z,23.57
2018-05-16T00:51:34.886Z,23.60
2018-05-16T00:54:05.260Z,23.93
2018-05-16T00:56:35.626Z,24.07
2018-05-16T00:59:06.241Z,25.40
2018-05-16T01:01:37.384Z,24.03
2018-05-16T01:06:53.497Z,27.83
2018-05-16T01:09:24.577Z,22.90
2018-05-16T01:11:56.994Z,24.37
2018-05-16T01:14:28.160Z,23.70
2018-05-16T01:16:59.306Z,23.80
2018-05-16T01:19:29.671Z,22.03
2018-05-16T01:22:21.486Z,25.73
2018-05-16T01:24:55.948Z,22.07
2018-05-16T01:27:26.259Z,24.43
2018-05-16T01:29:56.681Z,24.23
2018-05-16T01:32:27.047Z,22.83
2018-05-16T01:34:58.195Z,25.23
2018-05-16T01:37:29.345Z,25.80
2018-05-16T01:40:00.576Z,26.03
2018-05-16T01:42:31.602Z,21.77
2018-05-16T01:45:01.985Z,27.77
2018-05-16T01:47:32.353Z,26.17
2018-05-16T01:50:02.738Z,31.70
2018-05-16T01:52:33.142Z,24.43
2018-05-16T01:55:03.511Z,22.50
2018-05-16T01:57:39.011Z,21.73
2018-05-16T02:00:10.359Z,28.13
2018-05-16T02:02:41.486Z,24.97
2018-05-16T02:05:11.880Z,27.37
2018-05-16T02:07:42.193Z,24.87
2018-05-16T02:10:15.637Z,24.47
2018-05-16T02:12:46.789Z,25.30
2018-05-16T02:15:17.872Z,22.80
2018-05-16T02:17:52.347Z,24.40
2018-05-16T02:20:23.478Z,26.07
2018-05-16T02:22:54.590Z,24.53
2018-05-16T02:25:24.969Z,23.03
2018-05-16T02:27:56.110Z,23.63
2018-05-16T02:30:27.237Z,25.17
2018-05-16T02:32:57.634Z,27.90
2018-05-16T02:35:50.184Z,25.87
2018-05-16T02:38:20.869Z,24.87
2018-05-16T02:40:51.996Z,24.73
2018-05-16T02:43:23.144Z,23.57
2018-05-16T02:45:54.308Z,26.30
2018-05-16T02:48:24.686Z,22.40
2018-05-16T02:50:55.067Z,26.60
2018-05-16T02:53:25.465Z,25.43
2018-05-16T02:55:56.681Z,24.77
2018-05-16T02:58:27.054Z,24.63
2018-05-16T03:00:57.386Z,25.50
2018-05-16T03:03:27.767Z,23.70
2018-05-16T03:05:58.078Z,26.73
2018-05-16T03:08:28.474Z,26.30
2018-05-16T03:10:59.572Z,24.80
2018-05-16T03:13:29.944Z,27.43
2018-05-16T03:16:00.341Z,25.20
2018-05-16T03:18:32.182Z,27.17
2018-05-16T03:21:03.325Z,29.17
2018-05-16T03:23:33.732Z,28.37
2018-05-16T03:26:06.151Z,27.10
2018-05-16T03:28:37.279Z,24.70
2018-05-16T03:31:07.687Z,24.47
2018-05-16T03:33:38.062Z,24.23
2018-05-16T03:36:08.620Z,24.30
2018-05-16T03:38:39.010Z,24.70
2018-05-16T03:41:11.173Z,27.03
2018-05-16T03:43:43.337Z,26.03
2018-05-16T03:46:15.519Z,25.00
2018-05-16T03:48:45.878Z,22.30
2018-05-16T03:51:22.612Z,26.23
2018-05-16T03:53:53.746Z,26.63
2018-05-16T03:56:24.879Z,24.97
2018-05-16T03:59:50.035Z,23.67
2018-05-16T04:03:15.043Z,26.43
2018-05-16T04:05:45.433Z,28.17
2018-05-16T04:08:16.570Z,25.23
2018-05-16T04:10:46.939Z,23.90
2018-05-16T04:13:17.331Z,25.33
2018-05-16T04:15:48.473Z,24.40
2018-05-16T04:18:18.839Z,27.43
2018-05-16T04:20:49.931Z,26.80
2018-05-16T04:23:20.301Z,24.83
2018-05-16T04:25:50.675Z,26.40
2018-05-16T04:28:21.342Z,24.77
2018-05-16T04:30:52.475Z,26.87
2018-05-16T04:33:24.623Z,24.50
2018-05-16T04:35:55.026Z,24.93
2018-05-16T04:38:25.407Z,27.67
2018-05-16T04:40:56.552Z,25.43
2018-05-16T04:43:27.719Z,26.47
2018-05-16T04:45:58.086Z,25.23
2018-05-16T04:48:28.402Z,25.00
2018-05-16T04:50:59.462Z,26.23
2018-05-16T04:53:30.122Z,26.93
2018-05-16T04:56:01.257Z,25.07
2018-05-16T04:58:32.414Z,26.73
2018-05-16T05:01:03.571Z,25.80
2018-05-16T05:03:34.685Z,26.43
2018-05-16T05:06:05.856Z,26.20
2018-05-16T05:08:36.221Z,26.57
2018-05-16T05:11:06.589Z,24.30
2018-05-16T05:13:37.751Z,26.63
2018-05-16T05:16:08.123Z,27.57
2018-05-16T05:18:38.620Z,24.27
2018-05-16T05:21:08.845Z,27.97
2018-05-16T05:26:28.501Z,26.63
2018-05-16T05:28:59.640Z,24.57
2018-05-16T05:31:29.949Z,26.20
2018-05-16T05:34:00.347Z,27.63
2018-05-16T05:36:30.727Z,24.53
2018-05-16T05:39:01.866Z,27.03
2018-05-16T05:41:33.023Z,24.27
2018-05-16T05:44:04.149Z,27.53
2018-05-16T05:46:34.811Z,25.73
2018-05-16T05:49:05.230Z,27.00
2018-05-16T05:51:36.578Z,27.70
2018-05-16T05:54:07.709Z,29.17
2018-05-16T05:56:38.883Z,22.93
2018-05-16T05:59:09.253Z,25.53
2018-05-16T06:01:39.632Z,24.27
2018-05-16T06:04:10.246Z,24.83
2018-05-16T06:06:42.088Z,28.27
2018-05-16T06:09:12.450Z,27.03
2018-05-16T06:11:42.843Z,25.97
2018-05-16T06:14:13.497Z,26.40
2018-05-16T06:16:44.570Z,25.50
2018-05-16T06:19:14.958Z,25.67
2018-05-16T06:21:46.248Z,31.20
2018-05-16T06:24:16.542Z,25.47
2018-05-16T06:26:46.934Z,22.57
2018-05-16T06:29:18.272Z,28.50
2018-05-16T06:31:48.634Z,25.23
2018-05-16T06:34:19.794Z,23.50
2018-05-16T06:36:50.168Z,20.87
2018-05-16T06:39:20.526Z,23.43
2018-05-16T06:41:50.894Z,21.10
2018-05-16T06:44:25.366Z,20.23
2018-05-16T06:46:56.525Z,20.30
2018-05-16T06:49:27.657Z,23.80
2018-05-16T06:51:58.803Z,20.67
2018-05-16T06:54:29.956Z,19.50
2018-05-16T06:57:01.084Z,21.23
2018-05-16T06:59:31.450Z,20.20
2018-05-16T07:02:01.885Z,20.80
2018-05-16T07:04:32.273Z,19.77
2018-05-16T07:07:04.639Z,20.10
2018-05-16T07:09:35.039Z,18.07
2018-05-16T07:12:08.004Z,18.30
2018-05-16T07:14:45.555Z,18.27
2018-05-16T07:17:16.697Z,16.80
2018-05-16T07:19:47.778Z,17.40
2018-05-16T07:22:18.157Z,15.80
2018-05-16T07:24:49.559Z,18.20
2018-05-16T07:27:20.648Z,17.07
2018-05-16T07:29:51.042Z,17.50
2018-05-16T07:32:21.383Z,16.70
2018-05-16T07:35:12.911Z,17.77
2018-05-16T07:37:43.278Z,18.40
2018-05-16T07:40:14.600Z,18.53
2018-05-16T07:42:44.946Z,17.80
2018-05-16T07:45:15.312Z,17.87
2018-05-16T07:47:47.736Z,18.63
2018-05-16T07:50:18.903Z,19.27
2018-05-16T07:52:49.265Z,19.07
2018-05-16T07:55:19.642Z,18.07
2018-05-16T07:57:50.111Z,18.80
2018-05-16T08:00:20.399Z,18.90
2018-05-16T08:02:50.771Z,18.23
2018-05-16T08:05:21.363Z,16.30
2018-05-16T08:07:51.746Z,19.87
2018-05-16T08:10:22.128Z,18.80
2018-05-16T08:12:52.512Z,17.90
2018-05-16T08:15:22.885Z,22.00
2018-05-16T08:17:55.294Z,19.27
2018-05-16T08:20:25.879Z,20.13
2018-05-16T08:22:56.192Z,19.27
2018-05-16T08:25:26.506Z,17.87
2018-05-16T08:27:57.101Z,17.53
2018-05-16T08:30:27.469Z,18.37
2018-05-16T08:32:57.845Z,17.27
2018-05-16T08:35:48.620Z,21.60
2018-05-16T08:38:18.996Z,23.65
2018-05-16T08:40:49.371Z,19.23
2018-05-16T08:43:19.714Z,18.63
2018-05-16T08:45:50.096Z,20.87
2018-05-16T08:48:21.240Z,20.63
2018-05-16T08:50:51.630Z,20.20
2018-05-16T08:53:22.006Z,18.33
2018-05-16T08:55:52.369Z,18.50
2018-05-16T08:58:28.898Z,18.73
2018-05-16T09:00:59.272Z,19.83
2018-05-16T09:03:29.642Z,20.67
2018-05-16T09:06:00.033Z,19.20
2018-05-16T09:08:30.413Z,19.50
2018-05-16T09:11:00.783Z,18.60
2018-05-16T09:13:31.178Z,23.13
2018-05-16T09:16:01.552Z,21.27
2018-05-16T09:18:31.910Z,17.40
2018-05-16T09:21:02.297Z,22.70
2018-05-16T09:23:32.660Z,21.03
2018-05-16T09:26:03.025Z,22.67
2018-05-16T09:28:52.512Z,20.87
2018-05-16T09:31:22.896Z,19.50
2018-05-16T09:33:53.265Z,20.47
2018-05-16T09:36:23.656Z,19.40
2018-05-16T09:38:54.023Z,20.63
2018-05-16T09:41:25.414Z,20.30
2018-05-16T09:43:57.686Z,19.37
2018-05-16T09:49:17.739Z,20.40
2018-05-16T09:52:07.482Z,20.40
2018-05-16T09:54:37.870Z,20.07
2018-05-16T09:57:08.235Z,18.57
2018-05-16T09:59:38.600Z,22.03
2018-05-16T10:02:08.999Z,19.63
2018-05-16T10:04:39.370Z,23.07
2018-05-16T10:07:09.736Z,20.53
2018-05-16T10:09:40.096Z,21.83
2018-05-16T10:12:10.439Z,21.03
2018-05-16T10:14:40.799Z,23.07
2018-05-16T10:17:11.966Z,20.90
2018-05-16T10:19:42.331Z,23.30
2018-05-16T10:22:12.712Z,22.73
2018-05-16T10:24:44.118Z,20.37
2018-05-16T10:27:14.478Z,23.73
2018-05-16T10:29:45.615Z,23.37
2018-05-16T10:32:15.950Z,19.70
2018-05-16T10:34:47.059Z,23.17
2018-05-16T10:37:17.435Z,22.07
2018-05-16T10:39:47.834Z,21.53
2018-05-16T10:42:18.974Z,22.27
2018-05-16T10:44:49.345Z,21.70
2018-05-16T10:47:21.784Z,21.77
2018-05-16T10:49:52.159Z,19.97
2018-05-16T10:52:25.595Z,19.93
2018-05-16T10:54:55.969Z,22.40
2018-05-16T10:57:28.343Z,20.77
2018-05-16T10:59:58.696Z,17.83
2018-05-16T11:02:29.097Z,17.33
2018-05-16T11:05:03.507Z,18.93
2018-05-16T11:07:33.877Z,16.93
2018-05-16T11:10:04.269Z,16.77
2018-05-16T11:12:34.649Z,16.57
2018-05-16T11:15:05.016Z,17.33
2018-05-16T11:17:35.411Z,19.70
2018-05-16T11:20:06.540Z,20.27
2018-05-16T11:22:36.902Z,20.27
2018-05-16T11:25:07.296Z,17.60
2018-05-16T11:27:37.659Z,18.60
2018-05-16T11:30:08.026Z,17.50
2018-05-16T11:32:38.447Z,17.20
2018-05-16T11:35:08.812Z,19.13
2018-05-16T11:37:39.951Z,19.80
2018-05-16T11:40:11.062Z,18.17
2018-05-16T11:42:41.428Z,15.67
2018-05-16T11:45:12.554Z,17.53
2018-05-16T11:47:43.139Z,19.30
2018-05-16T11:50:13.701Z,15.93
2018-05-16T11:52:44.066Z,20.10
2018-05-16T11:55:15.175Z,17.30
2018-05-16T11:57:45.544Z,18.53
2018-05-16T12:00:15.911Z,17.03
2018-05-16T12:02:46.337Z,16.27
2018-05-16T12:05:16.860Z,16.03
2018-05-16T12:07:51.314Z,16.87
2018-05-16T12:10:21.703Z,16.10
2018-05-16T12:13:13.496Z,17.03
2018-05-16T12:15:43.890Z,21.07
2018-05-16T12:18:14.253Z,17.77
2018-05-16T12:20:45.386Z,19.13
2018-05-16T12:23:16.549Z,17.20
2018-05-16T12:25:46.993Z,18.87
2018-05-16T12:28:17.362Z,16.73
2018-05-16T12:30:47.758Z,17.17
2018-05-16T12:33:39.275Z,16.93
2018-05-16T12:36:13.762Z,18.77
2018-05-16T12:38:44.125Z,21.63
2018-05-16T12:41:33.615Z,16.57
2018-05-16T12:44:03.982Z,16.53
2018-05-16T12:46:35.171Z,17.70
2018-05-16T12:49:06.234Z,16.47
2018-05-16T12:51:36.601Z,17.20
2018-05-16T12:54:06.969Z,16.83
2018-05-16T12:56:37.587Z,18.33
2018-05-16T12:59:13.070Z,16.17
2018-05-16T13:01:43.484Z,14.60
2018-05-16T13:04:13.835Z,14.83
2018-05-16T13:06:44.208Z,14.53
2018-05-16T13:09:14.611Z,16.27
2018-05-16T13:11:45.174Z,17.80
2018-05-16T13:14:35.711Z,15.77
2018-05-16T13:17:06.072Z,15.87
2018-05-16T13:19:36.391Z,15.50
2018-05-16T13:22:06.795Z,16.63
2018-05-16T13:24:37.925Z,16.77
2018-05-16T13:27:08.304Z,14.07
2018-05-16T13:29:38.695Z,17.17
2018-05-16T13:32:09.072Z,14.43
2018-05-16T13:35:00.639Z,14.23
2018-05-16T13:37:31.059Z,15.50
2018-05-16T13:40:01.374Z,17.53
2018-05-16T13:42:31.757Z,13.17
2018-05-16T13:45:02.141Z,12.40
2018-05-16T13:47:32.511Z,12.63
2018-05-16T13:50:02.991Z,12.47
2018-05-16T13:52:34.029Z,17.33
2018-05-16T13:55:04.402Z,12.60
2018-05-16T13:57:34.741Z,14.43
2018-05-16T14:03:18.390Z,12.97
2018-05-16T14:05:48.694Z,14.40
2018-05-16T14:08:19.837Z,13.13
2018-05-16T14:10:50.992Z,14.70
2018-05-16T14:13:21.552Z,15.33
2018-05-16T14:15:51.918Z,13.53
2018-05-16T14:18:22.249Z,13.50
2018-05-16T14:20:53.385Z,12.30
2018-05-16T14:23:23.941Z,11.27
2018-05-16T14:25:55.301Z,14.23
2018-05-16T14:28:25.660Z,13.23
2018-05-16T14:30:59.097Z,12.20
2018-05-16T14:33:30.204Z,12.30
2018-05-16T14:36:01.655Z,14.57
2018-05-16T14:38:31.968Z,13.27
2018-05-16T14:41:09.670Z,14.80
2018-05-16T14:44:01.138Z,14.30
2018-05-16T14:46:32.284Z,13.90
2018-05-16T14:49:02.648Z,13.23
2018-05-16T14:51:33.017Z,13.60
2018-05-16T14:54:03.349Z,13.03
2018-05-16T14:56:33.714Z,13.17
2018-05-16T14:59:04.082Z,15.03
2018-05-16T15:01:34.477Z,14.03
2018-05-16T15:04:07.919Z,14.63
2018-05-16T15:06:38.289Z,15.03
2018-05-16T15:09:08.704Z,17.13
2018-05-16T15:11:39.073Z,14.07
2018-05-16T15:14:10.661Z,13.97
2018-05-16T15:16:41.058Z,15.47
2018-05-16T15:19:11.430Z,14.80
2018-05-16T15:21:42.561Z,13.00
2018-05-16T15:24:13.669Z,13.77
2018-05-16T15:26:48.117Z,12.63
2018-05-16T15:29:18.490Z,15.73
2018-05-16T15:31:49.092Z,13.97
2018-05-16T15:34:20.221Z,14.00
2018-05-16T15:36:50.585Z,15.53
2018-05-16T15:39:20.976Z,18.33
2018-05-16T15:41:51.360Z,17.37
2018-05-16T15:44:21.721Z,15.30
2018-05-16T15:46:54.154Z,14.80
2018-05-16T15:49:24.541Z,18.62
2018-05-16T15:51:56.163Z,16.43
2018-05-16T15:54:26.500Z,14.37
2018-05-16T15:56:56.866Z,12.90
2018-05-16T15:59:27.985Z,12.53
2018-05-16T16:01:58.374Z,16.23
2018-05-16T16:04:29.711Z,13.83
2018-05-16T16:07:05.281Z,13.13
2018-05-16T16:09:35.653Z,15.50
2018-05-16T16:12:06.726Z,13.67
2018-05-16T16:14:41.218Z,14.80
2018-05-16T16:17:12.360Z,13.60
2018-05-16T16:19:42.672Z,13.00
2018-05-16T16:22:13.833Z,11.80
2018-05-16T16:24:44.205Z,11.37
2018-05-16T16:27:16.620Z,15.53
2018-05-16T16:29:47.771Z,13.70
2018-05-16T16:32:18.171Z,13.50
2018-05-16T16:34:48.534Z,14.53
2018-05-16T16:37:19.686Z,15.27
2018-05-16T16:39:50.042Z,11.93
2018-05-16T16:42:39.806Z,13.93
2018-05-16T16:45:12.216Z,12.90
2018-05-16T16:47:42.572Z,10.77
2018-05-16T16:50:13.007Z,13.13
2018-05-16T16:52:43.284Z,12.20
2018-05-16T16:55:13.649Z,16.23
2018-05-16T16:57:45.490Z,15.13
2018-05-16T17:00:15.863Z,11.30
2018-05-16T17:02:46.230Z,17.07
2018-05-16T17:05:16.626Z,15.57
2018-05-16T17:07:47.012Z,13.00
2018-05-16T17:10:18.852Z,11.13
2018-05-16T17:12:49.246Z,11.73
2018-05-16T17:15:39.745Z,13.53
2018-05-16T17:18:17.306Z,13.13
2018-05-16T17:20:47.672Z,15.23
2018-05-16T17:23:17.988Z,12.67
2018-05-16T17:25:48.322Z,13.77
2018-05-16T17:28:39.076Z,10.47
2018-05-16T17:31:09.468Z,12.20
2018-05-16T17:33:39.837Z,11.57
2018-05-16T17:36:10.205Z,16.33
2018-05-16T17:39:02.771Z,17.00
2018-05-16T17:41:33.132Z,17.53
2018-05-16T17:44:04.263Z,15.40
2018-05-16T17:46:35.428Z,15.43
2018-05-16T17:49:05.746Z,14.77
2018-05-16T17:51:36.065Z,15.47
2018-05-16T17:54:07.223Z,15.73
2018-05-16T17:56:37.596Z,15.27
2018-05-16T17:59:07.961Z,15.87
2018-05-16T18:01:39.118Z,18.70
2018-05-16T18:04:09.485Z,15.47
2018-05-16T18:06:42.916Z,16.23
2018-05-16T18:09:13.504Z,13.63
2018-05-16T18:11:46.937Z,13.40
2018-05-16T18:17:28.910Z,14.70
2018-05-16T18:20:00.108Z,15.67
2018-05-16T18:22:30.474Z,14.37
2018-05-16T18:25:01.547Z,13.30
2018-05-16T18:27:51.302Z,11.30
2018-05-16T18:30:21.674Z,14.10
2018-05-16T18:32:52.036Z,13.70
2018-05-16T18:35:22.421Z,17.90
2018-05-16T18:37:52.776Z,12.00
2018-05-16T18:40:23.907Z,10.97
2018-05-16T18:42:54.237Z,12.10
2018-05-16T18:45:24.607Z,16.90
2018-05-16T18:47:55.172Z,14.53
2018-05-16T18:50:26.559Z,17.33
2018-05-16T18:52:56.942Z,16.87
2018-05-16T18:55:27.303Z,13.40
2018-05-16T18:57:58.472Z,14.87
2018-05-16T19:00:29.502Z,15.20
2018-05-16T19:03:00.634Z,16.03
2018-05-16T19:05:31.024Z,12.60
2018-05-16T19:08:01.409Z,15.83
2018-05-16T19:10:31.788Z,14.50
2018-05-16T19:13:02.187Z,15.53
2018-05-16T19:15:39.828Z,15.13
2018-05-16T19:18:11.003Z,16.00
2018-05-16T19:20:41.408Z,15.57
2018-05-16T19:23:12.480Z,17.30
2018-05-16T19:25:42.828Z,19.07
2018-05-16T19:28:13.139Z,17.40
2018-05-16T19:30:43.449Z,15.70
2018-05-16T19:33:13.863Z,18.43
2018-05-16T19:35:44.245Z,17.13
2018-05-16T19:38:14.618Z,17.80
2018-05-16T19:40:45.014Z,13.73
2018-05-16T19:43:15.390Z,14.10
2018-05-16T19:45:47.805Z,15.33
2018-05-16T19:48:18.204Z,17.70
2018-05-16T19:50:53.679Z,17.43
2018-05-16T19:53:24.066Z,19.73
2018-05-16T19:55:54.435Z,16.57
2018-05-16T19:58:24.813Z,16.77
2018-05-16T20:00:55.229Z,16.87
2018-05-16T20:03:25.614Z,17.13
2018-05-16T20:05:55.920Z,14.97
2018-05-16T20:08:26.318Z,14.63
2018-05-16T20:10:56.641Z,16.17
2018-05-16T20:13:27.007Z,16.07
2018-05-16T20:15:58.503Z,15.93
2018-05-16T20:18:28.873Z,14.50
2018-05-16T20:20:59.197Z,15.50
2018-05-16T20:23:29.595Z,15.73
2018-05-16T20:25:59.965Z,18.67
2018-05-16T20:28:30.342Z,17.90
2018-05-16T20:31:00.735Z,14.80
2018-05-16T20:33:31.767Z,18.20
2018-05-16T20:36:02.140Z,16.30
2018-05-16T20:38:32.532Z,17.40
2018-05-16T20:41:02.896Z,16.23
2018-05-16T20:43:33.261Z,17.63
2018-05-16T20:46:07.167Z,18.03
2018-05-16T20:48:37.548Z,19.00
2018-05-16T20:51:07.926Z,13.67
2018-05-16T20:53:38.319Z,16.17
2018-05-16T20:56:08.694Z,19.20
2018-05-16T20:58:39.069Z,18.03
2018-05-16T21:01:09.469Z,16.90
2018-05-16T21:03:40.595Z,12.70
2018-05-16T21:06:10.963Z,17.47
2018-05-16T21:08:41.381Z,15.50
2018-05-16T21:11:11.769Z,16.63
2018-05-16T21:13:42.135Z,15.00
2018-05-16T21:16:12.523Z,16.13
2018-05-16T21:18:42.899Z,12.87
2018-05-16T21:21:13.215Z,12.37
2018-05-16T21:23:43.551Z,14.53
2018-05-16T21:26:15.971Z,16.77
2018-05-16T21:28:46.378Z,16.37
2018-05-16T21:31:17.488Z,14.67
2018-05-16T21:33:47.856Z,16.63
2018-05-16T21:36:18.240Z,15.53
2018-05-16T21:38:48.618Z,17.60
2018-05-16T21:41:18.995Z,16.33
2018-05-16T21:43:49.369Z,15.93
2018-05-16T21:46:19.749Z,16.43
2018-05-16T21:48:50.122Z,23.38
2018-05-16T21:51:20.781Z,19.90
2018-05-16T21:53:51.898Z,20.77
2018-05-16T21:56:22.264Z,15.67
2018-05-16T21:58:52.650Z,18.63
2018-05-16T22:01:23.066Z,16.53
2018-05-16T22:03:53.452Z,17.27
2018-05-16T22:06:23.837Z,16.77
2018-05-16T22:08:54.236Z,15.67
2018-05-16T22:11:24.554Z,22.43
2018-05-16T22:13:54.921Z,16.00
2018-05-16T22:16:25.322Z,18.27
2018-05-16T22:18:56.459Z,14.23
2018-05-16T22:21:26.834Z,16.10
2018-05-16T22:23:57.995Z,16.50
2018-05-16T22:26:28.370Z,17.83
2018-05-16T22:28:58.756Z,17.90
2018-05-16T22:31:47.111Z,18.30
2018-05-16T22:37:39.330Z,15.17
2018-05-16T22:40:28.131Z,13.67
2018-05-16T22:43:04.065Z,18.50
2018-05-16T22:45:40.214Z,16.30
2018-05-16T22:48:10.619Z,19.30
2018-05-16T22:50:41.000Z,16.00
2018-05-16T22:53:14.430Z,19.57
2018-05-16T22:55:44.835Z,17.30
2018-05-16T22:58:15.142Z,20.07
2018-05-16T23:00:46.537Z,15.47
2018-05-16T23:03:16.937Z,20.10
2018-05-16T23:05:49.365Z,15.13
2018-05-16T23:08:19.675Z,17.80
2018-05-16T23:10:50.850Z,18.47
2018-05-16T23:13:21.229Z,15.60
2018-05-16T23:15:51.606Z,19.00
2018-05-16T23:18:21.985Z,18.13
2018-05-16T23:20:52.360Z,18.67
2018-05-16T23:23:22.933Z,15.73
2018-05-16T23:25:53.311Z,14.63
2018-05-16T23:28:23.871Z,19.80
2018-05-16T23:31:12.598Z,15.23
2018-05-16T23:33:42.959Z,18.20
2018-05-16T23:36:15.384Z,17.57
2018-05-16T23:38:45.798Z,21.67
2018-05-16T23:41:16.941Z,19.77
2018-05-16T23:43:48.084Z,17.13
2018-05-16T23:46:18.478Z,15.30
2018-05-16T23:48:48.853Z,18.63
2018-05-16T23:51:19.996Z,17.73
2018-05-16T23:53:50.396Z,16.63
2018-05-16T23:56:20.764Z,16.87
2018-05-16T23:58:51.131Z,21.77
