createdAt,value
2022-10-10T00:00:54.227Z,4.25
2022-10-10T00:03:20.820Z,4.65
2022-10-10T00:05:48.335Z,4.72
2022-10-10T00:08:15.034Z,4.03
2022-10-10T00:10:41.787Z,4.25
2022-10-10T00:13:08.500Z,4.40
2022-10-10T00:15:35.158Z,3.85
2022-10-10T00:18:03.296Z,4.18
2022-10-10T00:20:29.952Z,4.15
2022-10-10T00:22:56.680Z,3.78
2022-10-10T00:25:23.394Z,4.15
2022-10-10T00:27:50.025Z,4.25
2022-10-10T00:30:16.871Z,4.25
2022-10-10T00:32:43.592Z,4.40
2022-10-10T00:35:10.405Z,3.92
2022-10-10T00:37:37.108Z,3.95
2022-10-10T00:40:05.193Z,4.20
2022-10-10T00:42:31.850Z,4.55
2022-10-10T00:45:20.150Z,4.18
2022-10-10T00:47:47.911Z,3.95
2022-10-10T00:50:14.850Z,4.70
2022-10-10T00:52:41.523Z,4.47
2022-10-10T00:55:08.428Z,4.25
2022-10-10T00:57:35.150Z,4.40
2022-10-10T01:00:04.388Z,4.13
2022-10-10T01:02:31.132Z,4.18
2022-10-10T01:04:57.817Z,4.20
2022-10-10T01:07:28.406Z,4.63
2022-10-10T01:09:59.113Z,4.90
2022-10-10T01:12:38.164Z,4.40
2022-10-10T01:15:10.890Z,4.15
2022-10-10T01:17:58.988Z,5.18
2022-10-10T01:20:43.467Z,4.43
2022-10-10T01:23:43.529Z,3.70
2022-10-10T01:26:40.584Z,4.28
2022-10-10T01:29:30.174Z,4.78
2022-10-10T01:32:04.744Z,4.18
2022-10-10T01:34:37.271Z,4.43
2022-10-10T01:37:09.651Z,4.50
2022-10-10T01:39:57.671Z,4.20
2022-10-10T01:42:55.365Z,4.88
2022-10-10T01:45:23.485Z,4.82
2022-10-10T01:47:50.970Z,5.18
2022-10-10T01:50:21.736Z,4.78
2022-10-10T01:53:20.663Z,5.00
2022-10-10T01:55:47.237Z,4.38
2022-10-10T01:58:40.987Z,4.75
2022-10-10T02:01:26.354Z,4.57
2022-10-10T02:04:31.927Z,4.30
2022-10-10T02:07:15.037Z,4.57
2022-10-10T02:09:44.223Z,4.18
2022-10-10T02:12:13.982Z,4.70
2022-10-10T02:14:43.801Z,4.68
2022-10-10T02:17:13.122Z,5.05
2022-10-10T02:19:44.614Z,4.53
2022-10-10T02:22:11.588Z,4.53
2022-10-10T02:24:38.335Z,4.32
2022-10-10T02:27:19.997Z,4.63
2022-10-10T02:29:47.974Z,5.10
2022-10-10T02:32:30.081Z,4.68
2022-10-10T02:35:02.670Z,4.70
2022-10-10T02:37:30.785Z,5.32
2022-10-10T02:40:02.239Z,4.43
2022-10-10T02:42:30.235Z,4.38
2022-10-10T02:44:57.696Z,4.85
2022-10-10T02:47:24.420Z,4.97
2022-10-10T02:49:51.217Z,5.13
2022-10-10T02:52:18.217Z,4.72
2022-10-10T02:54:45.056Z,4.63
2022-10-10T02:57:12.370Z,4.30
2022-10-10T02:59:39.080Z,4.93
2022-10-10T03:02:06.493Z,4.45
2022-10-10T03:04:34.054Z,4.95
2022-10-10T03:07:00.698Z,4.50
2022-10-10T03:09:27.278Z,4.80
2022-10-10T03:11:53.916Z,4.90
2022-10-10T03:14:20.630Z,4.18
2022-10-10T03:16:47.230Z,4.78
2022-10-10T03:19:13.862Z,4.75
2022-10-10T03:21:40.515Z,5.13
2022-10-10T03:24:07.130Z,4.53
2022-10-10T03:26:34.278Z,4.82
2022-10-10T03:29:02.803Z,4.60
2022-10-10T03:31:29.899Z,4.57
2022-10-10T03:33:56.749Z,5.03
2022-10-10T03:36:23.685Z,4.53
2022-10-10T03:38:50.399Z,4.50
2022-10-10T03:41:17.125Z,4.22
2022-10-10T03:43:43.810Z,4.70
2022-10-10T03:46:15.074Z,4.78
2022-10-10T03:48:42.844Z,4.85
2022-10-10T03:51:09.808Z,4.90
2022-10-10T03:53:37.081Z,5.00
2022-10-10T03:56:04.199Z,4.88
2022-10-10T03:58:30.881Z,5.82
2022-10-10T04:01:00.162Z,5.85
2022-10-10T04:03:28.139Z,4.88
2022-10-10T04:05:55.316Z,5.18
2022-10-10T04:08:22.893Z,4.55
2022-10-10T04:10:53.757Z,4.93
2022-10-10T04:13:21.602Z,5.07
2022-10-10T04:15:52.882Z,4.63
2022-10-10T04:18:19.901Z,5.20
2022-10-10T04:20:46.708Z,4.75
2022-10-10T04:23:13.431Z,5.25
2022-10-10T04:25:40.417Z,4.70
2022-10-10T04:28:07.089Z,5.13
2022-10-10T04:30:35.145Z,5.07
2022-10-10T04:33:01.792Z,4.55
2022-10-10T04:35:28.708Z,4.30
2022-10-10T04:37:55.364Z,5.15
2022-10-10T04:40:26.367Z,4.57
2022-10-10T04:42:53.736Z,4.03
2022-10-10T04:45:20.766Z,4.70
2022-10-10T04:47:47.510Z,4.60
2022-10-10T04:50:14.151Z,4.70
2022-10-10T04:52:40.796Z,4.82
2022-10-10T04:55:07.752Z,4.10
2022-10-10T04:57:34.386Z,4.68
2022-10-10T05:00:01.049Z,4.18
2022-10-10T05:02:27.724Z,4.40
2022-10-10T05:04:54.371Z,4.00
2022-10-10T05:07:21.487Z,5.05
2022-10-10T05:09:48.186Z,4.22
2022-10-10T05:12:14.800Z,4.60
2022-10-10T05:14:45.871Z,4.35
2022-10-10T05:17:14.980Z,4.40
2022-10-10T05:19:41.628Z,4.70
2022-10-10T05:22:08.293Z,3.80
2022-10-10T05:24:35.006Z,4.63
2022-10-10T05:27:01.648Z,4.65
2022-10-10T05:29:28.337Z,5.15
2022-10-10T05:31:54.971Z,4.90
2022-10-10T05:34:21.679Z,4.57
2022-10-10T05:36:48.348Z,5.00
2022-10-10T05:39:15.040Z,4.40
2022-10-10T05:41:41.714Z,6.10
2022-10-10T05:44:08.472Z,4.30
2022-10-10T05:46:35.122Z,4.88
2022-10-10T05:49:01.793Z,4.50
2022-10-10T05:51:28.444Z,4.20
2022-10-10T05:53:55.796Z,4.53
2022-10-10T05:56:23.417Z,3.88
2022-10-10T05:58:51.437Z,4.30
2022-10-10T06:01:18.177Z,4.60
2022-10-10T06:03:44.870Z,4.53
2022-10-10T06:06:11.482Z,4.40
2022-10-10T06:08:38.104Z,4.80
2022-10-10T06:11:15.997Z,4.57
2022-10-10T06:13:43.405Z,3.75
2022-10-10T06:16:10.342Z,4.28
2022-10-10T06:18:37.280Z,3.92
2022-10-10T06:21:05.996Z,4.30
2022-10-10T06:23:34.084Z,4.30
2022-10-10T06:26:00.750Z,5.07
2022-10-10T06:28:27.457Z,4.20
2022-10-10T06:30:54.113Z,4.65
2022-10-10T06:33:20.818Z,4.10
2022-10-10T06:35:49.060Z,4.03
2022-10-10T06:38:16.882Z,4.20
2022-10-10T06:40:44.243Z,4.40
2022-10-10T06:43:12.717Z,4.53
2022-10-10T06:45:44.210Z,5.07
2022-10-10T06:48:12.765Z,4.82
2022-10-10T06:50:39.456Z,4.20
2022-10-10T06:53:06.661Z,4.70
2022-10-10T06:55:33.306Z,4.75
2022-10-10T06:57:59.980Z,4.20
2022-10-10T07:00:26.724Z,4.53
2022-10-10T07:02:53.785Z,4.40
2022-10-10T07:05:20.740Z,4.70
2022-10-10T07:07:47.501Z,4.32
2022-10-10T07:10:15.767Z,4.25
2022-10-10T07:12:44.925Z,4.43
2022-10-10T07:15:12.248Z,4.15
2022-10-10T07:17:38.921Z,4.03
2022-10-10T07:20:05.924Z,4.15
2022-10-10T07:22:33.141Z,4.22
2022-10-10T07:24:59.844Z,3.80
2022-10-10T07:31:09.864Z,4.00
2022-10-10T07:33:46.051Z,3.97
2022-10-10T07:36:15.727Z,3.78
2022-10-10T07:38:42.360Z,6.28
2022-10-10T07:41:12.004Z,3.90
2022-10-10T07:43:39.399Z,3.83
2022-10-10T07:46:13.039Z,3.35
2022-10-10T07:48:40.128Z,3.97
2022-10-10T07:51:07.810Z,3.80
2022-10-10T07:53:34.572Z,3.40
2022-10-10T07:56:04.403Z,4.00
2022-10-10T07:58:31.077Z,3.97
2022-10-10T08:01:10.125Z,4.07
2022-10-10T08:03:36.966Z,3.80
2022-10-10T08:06:09.353Z,4.53
2022-10-10T08:08:43.787Z,4.50
2022-10-10T08:11:17.539Z,4.00
2022-10-10T08:13:44.218Z,4.00
2022-10-10T08:16:10.908Z,4.28
2022-10-10T08:18:37.768Z,3.88
2022-10-10T08:21:07.073Z,4.40
2022-10-10T08:23:34.042Z,4.00
2022-10-10T08:26:07.331Z,4.28
2022-10-10T08:28:35.127Z,4.00
2022-10-10T08:31:09.555Z,3.80
2022-10-10T08:33:36.506Z,4.18
2022-10-10T08:36:10.486Z,3.83
2022-10-10T08:38:37.515Z,3.80
2022-10-10T08:41:10.398Z,2.83
2022-10-10T08:43:44.686Z,2.35
2022-10-10T08:46:20.854Z,2.28
2022-10-10T08:48:50.836Z,2.53
2022-10-10T08:51:32.686Z,2.50
2022-10-10T08:54:04.222Z,2.38
2022-10-10T08:56:33.220Z,2.42
2022-10-10T08:59:28.186Z,2.38
2022-10-10T09:02:19.201Z,2.20
2022-10-10T09:04:48.172Z,2.60
2022-10-10T09:07:31.932Z,2.47
2022-10-10T09:10:22.985Z,2.40
2022-10-10T09:13:20.798Z,2.90
2022-10-10T09:16:04.283Z,2.60
2022-10-10T09:19:24.367Z,2.65
2022-10-10T09:21:56.625Z,3.10
2022-10-10T09:24:46.628Z,2.45
2022-10-10T09:27:20.346Z,2.63
2022-10-10T09:30:18.242Z,3.00
2022-10-10T09:32:47.301Z,2.92
2022-10-10T09:35:20.567Z,2.58
2022-10-10T09:37:51.259Z,2.42
2022-10-10T09:40:26.680Z,2.75
2022-10-10T09:42:53.693Z,2.72
2022-10-10T09:45:23.020Z,2.47
2022-10-10T09:47:54.303Z,2.45
2022-10-10T09:50:21.886Z,2.67
2022-10-10T09:52:49.600Z,2.97
2022-10-10T09:55:27.152Z,2.72
2022-10-10T09:57:56.858Z,2.55
2022-10-10T10:00:36.214Z,2.63
2022-10-10T10:03:13.184Z,2.90
2022-10-10T10:05:43.723Z,2.92
2022-10-10T10:08:25.920Z,2.90
2022-10-10T10:10:52.937Z,2.83
2022-10-10T10:13:25.330Z,2.90
2022-10-10T10:16:02.384Z,3.30
2022-10-10T10:18:30.745Z,3.25
2022-10-10T10:21:03.438Z,3.05
2022-10-10T10:23:36.040Z,3.80
2022-10-10T10:26:06.582Z,2.88
2022-10-10T10:28:42.974Z,3.65
2022-10-10T10:31:44.831Z,3.58
2022-10-10T10:34:17.427Z,3.95
2022-10-10T10:36:58.358Z,3.05
2022-10-10T10:39:47.845Z,3.15
2022-10-10T10:42:36.095Z,3.47
2022-10-10T10:45:25.926Z,3.58
2022-10-10T10:48:20.782Z,3.58
2022-10-10T10:50:54.419Z,4.22
2022-10-10T10:53:30.674Z,4.20
2022-10-10T10:56:03.491Z,3.90
2022-10-10T10:59:10.398Z,3.80
2022-10-10T11:01:56.751Z,4.03
2022-10-10T11:05:21.946Z,3.58
2022-10-10T11:07:58.257Z,4.72
2022-10-10T11:10:27.980Z,4.43
2022-10-10T11:13:16.369Z,4.57
2022-10-10T11:16:24.273Z,4.50
2022-10-10T11:18:50.993Z,4.30
2022-10-10T11:21:23.350Z,4.70
2022-10-10T11:24:02.963Z,4.28
2022-10-10T11:26:38.687Z,4.28
2022-10-10T11:29:12.419Z,4.18
2022-10-10T11:31:52.449Z,4.18
2022-10-10T11:34:25.132Z,4.13
2022-10-10T11:36:56.329Z,4.32
2022-10-10T11:39:47.780Z,4.28
2022-10-10T11:42:32.945Z,4.50
2022-10-10T11:47:40.189Z,4.32
2022-10-10T11:50:22.120Z,4.00
2022-10-10T11:53:05.449Z,4.60
2022-10-10T11:55:55.422Z,4.10
2022-10-10T11:58:43.997Z,4.65
2022-10-10T12:01:28.341Z,5.30
2022-10-10T12:03:57.320Z,5.10
2022-10-10T12:06:29.300Z,4.40
2022-10-10T12:09:08.644Z,4.57
2022-10-10T12:11:42.354Z,4.60
2022-10-10T12:14:13.948Z,5.30
2022-10-10T12:16:40.825Z,5.13
2022-10-10T12:19:25.084Z,5.85
2022-10-10T12:22:05.027Z,5.40
2022-10-10T12:25:16.100Z,4.85
2022-10-10T12:28:01.196Z,5.13
2022-10-10T12:30:28.400Z,4.40
2022-10-10T12:32:55.611Z,4.78
2022-10-10T12:35:31.026Z,5.05
2022-10-10T12:38:12.820Z,5.32
2022-10-10T12:41:15.368Z,5.00
2022-10-10T12:44:11.121Z,5.10
2022-10-10T12:46:37.830Z,4.68
2022-10-10T12:49:20.043Z,5.00
2022-10-10T12:52:11.314Z,4.82
2022-10-10T12:54:44.043Z,5.45
2022-10-10T12:57:33.814Z,5.50
2022-10-10T13:00:21.152Z,4.65
2022-10-10T13:03:03.187Z,5.25
2022-10-10T13:05:35.065Z,5.15
2022-10-10T13:08:11.399Z,5.00
2022-10-10T13:10:38.036Z,5.40
2022-10-10T13:13:18.988Z,5.80
2022-10-10T13:15:53.438Z,5.88
2022-10-10T13:18:56.788Z,6.40
2022-10-10T13:21:32.264Z,6.10
2022-10-10T13:24:03.751Z,5.78
2022-10-10T13:26:37.642Z,5.80
2022-10-10T13:29:27.214Z,5.38
2022-10-10T13:31:58.408Z,5.90
2022-10-10T13:34:29.735Z,6.28
2022-10-10T13:36:58.802Z,5.28
2022-10-10T13:39:27.349Z,5.50
2022-10-10T13:41:55.341Z,6.07
2022-10-10T13:44:25.106Z,5.88
2022-10-10T13:46:52.366Z,6.20
2022-10-10T13:49:28.307Z,6.18
2022-10-10T13:52:04.547Z,5.47
2022-10-10T13:54:46.300Z,5.68
2022-10-10T13:57:19.351Z,6.75
2022-10-10T13:59:49.270Z,5.65
2022-10-10T14:02:19.151Z,5.93
2022-10-10T14:04:52.864Z,5.50
2022-10-10T14:07:24.176Z,5.88
2022-10-10T14:09:55.626Z,6.25
2022-10-10T14:12:36.036Z,5.82
2022-10-10T14:15:04.917Z,6.40
2022-10-10T14:17:31.730Z,6.32
2022-10-10T14:19:58.389Z,6.13
2022-10-10T14:22:25.034Z,6.05
2022-10-10T14:24:51.623Z,6.22
2022-10-10T14:27:25.027Z,5.90
2022-10-10T14:29:53.356Z,6.50
2022-10-10T14:32:20.740Z,6.55
2022-10-10T14:34:47.851Z,6.15
2022-10-10T14:37:19.971Z,6.38
2022-10-10T14:39:47.391Z,6.60
2022-10-10T14:42:15.612Z,6.78
2022-10-10T14:44:42.291Z,6.70
2022-10-10T14:47:20.732Z,6.75
2022-10-10T14:49:48.067Z,6.88
2022-10-10T14:52:15.741Z,7.10
2022-10-10T14:54:42.432Z,6.82
2022-10-10T14:57:12.182Z,5.63
2022-10-10T14:59:48.166Z,6.68
2022-10-10T15:02:20.957Z,5.90
2022-10-10T15:04:47.792Z,6.63
2022-10-10T15:07:15.325Z,8.10
2022-10-10T15:10:11.188Z,6.95
2022-10-10T15:12:36.029Z,7.00
2022-10-10T15:15:03.872Z,6.38
2022-10-10T15:17:33.786Z,7.32
2022-10-10T15:20:01.851Z,6.78
2022-10-10T15:22:30.335Z,6.65
2022-10-10T15:24:57.230Z,7.25
2022-10-10T15:27:23.974Z,6.63
2022-10-10T15:29:50.697Z,7.53
2022-10-10T15:32:17.378Z,6.85
2022-10-10T15:34:44.005Z,7.32
2022-10-10T15:37:10.756Z,7.25
2022-10-10T15:39:37.805Z,7.70
2022-10-10T15:42:12.716Z,7.03
2022-10-10T15:44:46.275Z,7.20
2022-10-10T15:47:17.474Z,7.32
2022-10-10T15:49:44.231Z,6.90
2022-10-10T15:52:11.228Z,6.75
2022-10-10T15:54:37.935Z,7.40
2022-10-10T15:57:04.988Z,7.13
2022-10-10T15:59:32.158Z,7.88
2022-10-10T16:01:58.915Z,7.15
2022-10-10T16:04:26.585Z,7.10
2022-10-10T16:07:19.341Z,7.10
2022-10-10T16:09:41.099Z,8.00
2022-10-10T16:12:07.910Z,7.90
2022-10-10T16:14:35.013Z,7.10
2022-10-10T16:17:01.804Z,7.90
2022-10-10T16:19:28.723Z,7.90
2022-10-10T16:21:55.400Z,7.82
2022-10-10T16:24:22.128Z,7.45
2022-10-10T16:26:48.861Z,8.10
2022-10-10T16:29:18.591Z,8.50
2022-10-10T16:31:45.610Z,7.13
2022-10-10T16:34:15.211Z,7.30
2022-10-10T16:36:41.882Z,7.65
2022-10-10T16:39:08.591Z,8.15
2022-10-10T16:41:47.595Z,8.18
2022-10-10T16:44:15.660Z,8.15
2022-10-10T16:46:42.421Z,8.18
2022-10-10T16:49:11.807Z,7.78
2022-10-10T16:51:38.535Z,8.00
2022-10-10T16:54:06.001Z,8.38
2022-10-10T16:56:33.135Z,8.30
2022-10-10T16:59:00.615Z,8.65
2022-10-10T17:01:27.873Z,7.70
2022-10-10T17:03:55.093Z,7.53
2022-10-10T17:06:23.408Z,8.65
2022-10-10T17:08:52.732Z,8.32
2022-10-10T17:11:21.593Z,7.43
2022-10-10T17:13:49.002Z,8.40
2022-10-10T17:17:07.110Z,8.75
2022-10-10T17:19:05.685Z,7.90
2022-10-10T17:21:32.799Z,8.07
2022-10-10T17:23:59.473Z,8.63
2022-10-10T17:26:27.998Z,8.15
2022-10-10T17:28:56.562Z,8.15
2022-10-10T17:31:24.517Z,8.82
2022-10-10T17:33:54.277Z,9.13
2022-10-10T17:36:23.886Z,9.02
2022-10-10T17:38:51.038Z,8.73
2022-10-10T17:41:18.625Z,9.32
2022-10-10T17:43:45.947Z,9.63
2022-10-10T17:46:34.240Z,9.15
2022-10-10T17:49:04.849Z,8.75
2022-10-10T17:51:31.541Z,8.18
2022-10-10T17:54:02.937Z,8.15
2022-10-10T17:56:29.828Z,8.82
2022-10-10T17:58:56.559Z,10.32
2022-10-10T18:01:23.333Z,9.27
2022-10-10T18:03:50.163Z,8.35
2022-10-10T18:06:21.736Z,8.68
2022-10-10T18:08:50.293Z,9.90
2022-10-10T18:11:20.035Z,9.35
2022-10-10T18:13:47.323Z,8.88
2022-10-10T18:16:17.188Z,8.68
2022-10-10T18:18:50.389Z,9.55
2022-10-10T18:21:29.632Z,10.57
2022-10-10T18:23:56.680Z,8.77
2022-10-10T18:26:26.678Z,8.65
2022-10-10T18:28:55.901Z,9.43
2022-10-10T18:31:33.351Z,10.35
2022-10-10T18:34:01.058Z,8.48
2022-10-10T18:36:30.949Z,9.27
2022-10-10T18:38:59.521Z,9.45
2022-10-10T18:41:32.845Z,9.63
2022-10-10T18:44:04.707Z,9.27
2022-10-10T18:46:32.155Z,8.82
2022-10-10T18:48:59.954Z,9.65
2022-10-10T18:51:29.710Z,8.88
2022-10-10T18:54:07.914Z,9.35
2022-10-10T18:56:37.135Z,9.32
2022-10-10T18:59:06.474Z,9.50
2022-10-10T19:01:36.470Z,8.98
2022-10-10T19:04:04.993Z,9.27
2022-10-10T19:06:32.167Z,9.10
2022-10-10T19:08:59.980Z,9.23
2022-10-10T19:11:35.336Z,9.18
2022-10-10T19:14:04.246Z,8.00
2022-10-10T19:16:31.908Z,9.27
2022-10-10T19:18:59.991Z,9.32
2022-10-10T19:21:33.276Z,9.88
2022-10-10T19:24:01.353Z,9.43
2022-10-10T19:26:33.350Z,8.85
2022-10-10T19:29:06.504Z,9.30
2022-10-10T19:31:33.692Z,8.40
2022-10-10T19:34:00.761Z,8.57
2022-10-10T19:36:27.881Z,9.63
2022-10-10T19:38:55.746Z,8.85
2022-10-10T19:41:22.644Z,9.20
2022-10-10T19:43:52.289Z,9.43
2022-10-10T19:46:22.203Z,9.45
2022-10-10T19:48:50.480Z,9.82
2022-10-10T19:51:19.379Z,9.32
2022-10-10T19:53:46.536Z,9.07
2022-10-10T19:56:16.388Z,9.43
2022-10-10T19:58:43.281Z,9.20
2022-10-10T20:01:12.882Z,9.00
2022-10-10T20:03:39.891Z,9.48
2022-10-10T20:06:07.159Z,9.40
2022-10-10T20:08:34.494Z,9.63
2022-10-10T20:11:01.278Z,10.25
2022-10-10T20:13:27.992Z,9.10
2022-10-10T20:16:00.098Z,9.10
2022-10-10T20:18:27.204Z,10.55
2022-10-10T20:20:53.865Z,9.02
2022-10-10T20:23:23.736Z,9.30
2022-10-10T20:25:51.172Z,9.07
2022-10-10T20:28:19.217Z,9.10
2022-10-10T20:30:50.978Z,10.52
2022-10-10T20:33:19.451Z,9.63
2022-10-10T20:35:48.545Z,9.85
2022-10-10T20:38:16.872Z,8.50
2022-10-10T20:40:44.732Z,8.85
2022-10-10T20:43:12.449Z,8.85
2022-10-10T20:45:40.160Z,8.88
2022-10-10T20:48:07.737Z,9.18
2022-10-10T20:50:36.216Z,8.82
2022-10-10T20:53:02.866Z,8.90
2022-10-10T20:55:29.590Z,9.60
2022-10-10T20:57:56.274Z,9.38
2022-10-10T21:00:22.979Z,10.05
2022-10-10T21:02:49.778Z,9.02
2022-10-10T21:05:17.179Z,8.88
2022-10-10T21:07:45.917Z,8.50
2022-10-10T21:10:12.639Z,8.68
2022-10-10T21:12:39.292Z,9.50
2022-10-10T21:15:06.479Z,9.60
2022-10-10T21:17:33.138Z,9.70
2022-10-10T21:19:59.909Z,8.82
2022-10-10T21:22:26.511Z,9.18
2022-10-10T21:24:53.248Z,8.40
2022-10-10T21:27:19.849Z,9.25
2022-10-10T21:29:46.549Z,9.55
2022-10-10T21:32:13.161Z,9.27
2022-10-10T21:34:39.828Z,8.60
2022-10-10T21:37:06.626Z,9.57
2022-10-10T21:39:33.370Z,8.80
2022-10-10T21:41:59.968Z,9.15
2022-10-10T21:44:26.677Z,8.50
2022-10-10T21:46:53.312Z,9.13
2022-10-10T21:49:20.013Z,9.52
2022-10-10T21:51:46.809Z,9.27
2022-10-10T21:54:13.908Z,8.90
2022-10-10T21:56:40.917Z,9.07
2022-10-10T21:59:08.059Z,8.60
2022-10-10T22:01:34.794Z,9.70
2022-10-10T22:04:02.491Z,9.35
2022-10-10T22:06:30.138Z,8.77
2022-10-10T22:08:58.939Z,9.18
2022-10-10T22:11:27.607Z,9.02
2022-10-10T22:13:54.821Z,9.35
2022-10-10T22:16:21.666Z,9.63
2022-10-10T22:18:52.513Z,9.23
2022-10-10T22:21:19.152Z,8.85
2022-10-10T22:23:45.871Z,9.07
2022-10-10T22:26:14.821Z,9.38
2022-10-10T22:28:41.651Z,8.80
2022-10-10T22:31:10.114Z,9.68
2022-10-10T22:33:36.830Z,9.07
2022-10-10T22:36:05.065Z,9.38
2022-10-10T22:38:32.863Z,9.80
2022-10-10T22:40:59.661Z,9.18
2022-10-10T22:43:27.312Z,8.75
2022-10-10T22:45:54.599Z,9.52
2022-10-10T22:48:21.296Z,9.73
2022-10-10T22:50:48.007Z,9.65
2022-10-10T22:53:14.714Z,9.38
2022-10-10T22:55:41.624Z,9.40
2022-10-10T22:58:09.159Z,9.35
2022-10-10T23:00:35.933Z,9.73
2022-10-10T23:03:02.599Z,8.95
2022-10-10T23:05:29.312Z,10.35
2022-10-10T23:07:55.971Z,10.45
2022-10-10T23:10:22.701Z,9.43
2022-10-10T23:12:49.340Z,10.07
2022-10-10T23:15:16.033Z,10.23
2022-10-10T23:17:42.751Z,9.35
2022-10-10T23:20:09.888Z,10.00
2022-10-10T23:22:36.578Z,9.60
2022-10-10T23:25:03.892Z,10.13
2022-10-10T23:27:30.560Z,9.82
2022-10-10T23:29:57.282Z,9.90
2022-10-10T23:32:26.815Z,10.15
2022-10-10T23:34:53.471Z,9.75
2022-10-10T23:37:20.118Z,10.73
2022-10-10T23:39:46.839Z,10.38
2022-10-10T23:42:13.486Z,11.13
2022-10-10T23:44:40.256Z,10.13
2022-10-10T23:47:06.920Z,10.25
2022-10-10T23:49:33.675Z,9.70
2022-10-10T23:52:00.315Z,10.18
2022-10-10T23:54:26.976Z,9.57
2022-10-10T23:56:53.693Z,9.80
2022-10-10T23:59:20.416Z,10.32
