createdAt,value
2016-06-17T00:00:14.729Z,18.22
2016-06-17T00:01:14.889Z,18.1
2016-06-17T00:02:14.798Z,18
2016-06-17T00:03:14.989Z,18.15
2016-06-17T00:04:14.743Z,18.03
2016-06-17T00:05:15.153Z,18.06
2016-06-17T00:06:15.140Z,18.04
2016-06-17T00:07:15.175Z,17.91
2016-06-17T00:08:15.225Z,18.1
2016-06-17T00:09:15.244Z,17.99
2016-06-17T00:10:15.279Z,18.07
2016-06-17T00:11:15.345Z,18.03
2016-06-17T00:12:15.364Z,17.95
2016-06-17T00:13:15.414Z,18
2016-06-17T00:14:15.480Z,18.04
2016-06-17T00:15:15.343Z,17.99
2016-06-17T00:16:15.550Z,18
2016-06-17T00:17:15.569Z,18.02
2016-06-17T00:18:15.634Z,17.94
2016-06-17T00:19:15.685Z,18.03
2016-06-17T00:20:15.720Z,18.02
2016-06-17T00:21:15.614Z,17.92
2016-06-17T00:22:15.789Z,17.94
2016-06-17T00:23:15.840Z,17.95
2016-06-17T00:24:15.890Z,17.92
2016-06-17T00:25:15.925Z,17.89
2016-06-17T00:26:15.803Z,17.95
2016-06-17T00:27:15.870Z,17.91
2016-06-17T00:28:16.029Z,17.92
2016-06-17T00:29:16.079Z,17.88
2016-06-17T00:30:16.145Z,17.89
2016-06-17T00:31:16.054Z,17.89
2016-06-17T00:32:16.058Z,17.89
2016-06-17T00:33:16.249Z,17.81
2016-06-17T00:34:16.315Z,17.88
2016-06-17T00:35:16.381Z,17.88
2016-06-17T00:36:16.229Z,17.82
2016-06-17T00:37:16.279Z,17.79
2016-06-17T00:38:16.501Z,17.74
2016-06-17T00:39:16.364Z,17.85
2016-06-17T00:40:16.539Z,17.78
2016-06-17T00:41:16.449Z,17.71
2016-06-17T00:42:16.656Z,17.79
2016-06-17T00:43:16.659Z,17.81
2016-06-17T00:44:16.709Z,17.78
2016-06-17T00:45:16.759Z,17.84
2016-06-17T00:46:16.794Z,17.74
2016-06-17T00:47:16.845Z,17.69
2016-06-17T00:48:16.863Z,17.7
2016-06-17T00:49:16.929Z,17.69
2016-06-17T00:50:16.948Z,17.66
2016-06-17T00:51:17.013Z,17.64
2016-06-17T00:52:17.047Z,17.63
2016-06-17T00:53:17.097Z,17.67
2016-06-17T00:54:17.131Z,17.66
2016-06-17T00:55:17.259Z,17.64
2016-06-17T00:56:17.216Z,17.7
2016-06-17T00:57:17.298Z,17.71
2016-06-17T00:58:17.316Z,17.69
2016-06-17T00:59:17.195Z,17.64
2016-06-17T01:00:17.386Z,17.63
2016-06-17T01:01:17.248Z,17.64
2016-06-17T01:02:17.299Z,17.71
2016-06-17T01:03:17.333Z,17.62
2016-06-17T01:04:17.477Z,17.59
2016-06-17T01:05:17.450Z,17.62
2016-06-17T01:06:17.626Z,17.63
2016-06-17T01:07:17.519Z,17.63
2016-06-17T01:08:17.695Z,17.54
2016-06-17T01:09:17.792Z,17.54
2016-06-17T01:10:17.795Z,17.48
2016-06-17T01:11:17.846Z,17.57
2016-06-17T01:12:17.786Z,17.55
2016-06-17T01:13:17.977Z,17.53
2016-06-17T01:14:18.074Z,17.51
2016-06-17T01:15:18.000Z,17.46
2016-06-17T01:16:18.066Z,17.5
2016-06-17T01:17:17.975Z,17.59
2016-06-17T01:18:18.104Z,17.55
2016-06-17T01:19:18.170Z,17.47
2016-06-17T01:20:18.095Z,17.48
2016-06-17T01:21:18.287Z,17.44
2016-06-17T01:22:18.351Z,17.5
2016-06-17T01:23:18.325Z,17.46
2016-06-17T01:24:18.390Z,17.43
2016-06-17T01:25:18.534Z,17.41
2016-06-17T01:26:18.476Z,17.38
2016-06-17T01:27:18.526Z,17.43
2016-06-17T01:28:18.560Z,17.44
2016-06-17T01:29:18.611Z,17.4
2016-06-17T01:30:18.458Z,17.47
2016-06-17T01:31:18.508Z,17.4
2016-06-17T01:32:18.731Z,17.44
2016-06-17T01:33:18.764Z,17.41
2016-06-17T01:34:18.784Z,17.44
2016-06-17T01:35:18.851Z,17.41
2016-06-17T01:36:18.917Z,17.43
2016-06-17T01:37:18.951Z,17.48
2016-06-17T01:38:18.955Z,17.36
2016-06-17T01:39:18.848Z,17.41
2016-06-17T01:40:19.039Z,17.44
2016-06-17T01:41:19.122Z,17.44
2016-06-17T01:42:19.140Z,17.38
2016-06-17T01:43:19.175Z,17.38
2016-06-17T01:44:19.241Z,17.36
2016-06-17T01:45:19.306Z,17.33
2016-06-17T01:46:19.139Z,17.35
2016-06-17T01:47:19.330Z,17.36
2016-06-17T01:48:19.410Z,17.35
2016-06-17T01:49:19.477Z,17.4
2016-06-17T01:50:19.481Z,17.35
2016-06-17T01:51:19.640Z,17.38
2016-06-17T01:52:19.550Z,17.4
2016-06-17T01:53:19.600Z,17.32
2016-06-17T01:54:19.322Z,17.33
2016-06-17T01:55:19.670Z,17.3
2016-06-17T01:56:19.785Z,17.29
2016-06-17T01:57:19.759Z,17.28
2016-06-17T01:58:19.794Z,17.23
2016-06-17T01:59:19.861Z,17.17
2016-06-17T02:00:19.773Z,17.26
2016-06-17T02:01:19.980Z,17.25
2016-06-17T02:02:19.968Z,17.25
2016-06-17T02:03:20.019Z,17.15
2016-06-17T02:04:20.069Z,17.18
2016-06-17T02:05:20.104Z,17.2
2016-06-17T02:06:20.139Z,17.18
2016-06-17T02:07:20.190Z,17.22
2016-06-17T02:08:20.085Z,17.25
2016-06-17T02:09:20.291Z,17.23
2016-06-17T02:10:20.358Z,17.17
2016-06-17T02:11:20.362Z,17.15
2016-06-17T02:12:20.272Z,17.11
2016-06-17T02:13:20.461Z,17.08
2016-06-17T02:14:20.325Z,17.15
2016-06-17T02:15:20.531Z,17.08
2016-06-17T02:16:20.566Z,17.08
2016-06-17T02:17:20.648Z,17.03
2016-06-17T02:18:20.479Z,17
2016-06-17T02:19:20.764Z,16.96
2016-06-17T02:20:20.564Z,17.04
2016-06-17T02:21:20.756Z,16.92
2016-06-17T02:22:20.805Z,16.92
2016-06-17T02:23:20.840Z,16.98
2016-06-17T02:24:20.953Z,16.98
2016-06-17T02:25:20.925Z,16.95
2016-06-17T02:26:20.976Z,17.04
2016-06-17T02:27:20.855Z,17.03
2016-06-17T02:28:21.060Z,16.98
2016-06-17T02:29:21.361Z,16.93
2016-06-17T02:30:20.974Z,17.04
2016-06-17T02:31:21.602Z,16.95
2016-06-17T02:32:21.231Z,16.98
2016-06-17T02:33:21.108Z,16.95
2016-06-17T02:34:21.144Z,16.92
2016-06-17T02:35:21.601Z,16.96
2016-06-17T02:36:21.230Z,16.83
2016-06-17T02:37:21.826Z,16.85
2016-06-17T02:38:21.720Z,16.93
2016-06-17T02:39:21.365Z,16.8
2016-06-17T02:40:21.555Z,16.9
2016-06-17T02:41:21.997Z,16.9
2016-06-17T02:42:22.094Z,16.85
2016-06-17T02:43:21.675Z,16.88
2016-06-17T02:44:21.710Z,16.81
2016-06-17T02:45:21.745Z,16.77
2016-06-17T02:46:21.779Z,16.75
2016-06-17T02:47:21.845Z,16.73
2016-06-17T02:48:21.771Z,16.73
2016-06-17T02:49:21.774Z,16.75
2016-06-17T02:50:21.793Z,16.7
2016-06-17T02:51:22.078Z,16.7
2016-06-17T02:52:22.096Z,16.81
2016-06-17T02:53:22.132Z,16.71
2016-06-17T02:54:22.151Z,16.68
2016-06-17T02:55:22.029Z,16.7
2016-06-17T02:56:22.204Z,16.71
2016-06-17T02:57:22.239Z,16.68
2016-06-17T02:58:22.274Z,16.67
2016-06-17T02:59:22.418Z,16.48
2016-06-17T03:00:22.374Z,16.52
2016-06-17T03:01:22.410Z,16.6
2016-06-17T03:02:22.491Z,16.65
2016-06-17T03:03:22.370Z,16.7
2016-06-17T03:04:22.529Z,16.5
2016-06-17T03:05:22.580Z,16.6
2016-06-17T03:06:22.645Z,16.62
2016-06-17T03:07:22.726Z,16.56
2016-06-17T03:08:22.762Z,16.52
2016-06-17T03:09:22.749Z,16.6
2016-06-17T03:10:22.847Z,16.62
2016-06-17T03:11:22.819Z,16.55
2016-06-17T03:12:22.854Z,16.63
2016-06-17T03:13:22.904Z,16.58
2016-06-17T03:14:22.955Z,16.53
2016-06-17T03:15:22.864Z,16.55
2016-06-17T03:16:23.024Z,16.58
2016-06-17T03:17:23.105Z,16.58
2016-06-17T03:18:23.139Z,16.53
2016-06-17T03:19:23.003Z,16.52
2016-06-17T03:20:23.193Z,16.45
2016-06-17T03:21:23.244Z,16.45
2016-06-17T03:22:23.326Z,16.41
2016-06-17T03:23:23.314Z,16.52
2016-06-17T03:24:23.457Z,16.49
2016-06-17T03:25:23.430Z,16.49
2016-06-17T03:26:23.449Z,16.49
2016-06-17T03:27:23.328Z,16.52
2016-06-17T03:28:23.518Z,16.41
2016-06-17T03:29:23.616Z,16.42
2016-06-17T03:30:23.603Z,16.41
2016-06-17T03:31:23.653Z,16.31
2016-06-17T03:32:23.798Z,16.44
2016-06-17T03:33:23.582Z,16.41
2016-06-17T03:34:23.632Z,16.37
2016-06-17T03:35:23.824Z,16.33
2016-06-17T03:36:23.858Z,16.27
2016-06-17T03:37:24.034Z,16.35
2016-06-17T03:38:23.788Z,16.31
2016-06-17T03:39:23.667Z,16.35
2016-06-17T03:40:24.059Z,16.3
2016-06-17T03:41:24.079Z,16.37
2016-06-17T03:42:24.160Z,16.35
2016-06-17T03:43:23.976Z,16.31
2016-06-17T03:44:24.074Z,16.33
2016-06-17T03:45:24.218Z,16.31
2016-06-17T03:46:24.112Z,16.3
2016-06-17T03:47:24.319Z,16.4
2016-06-17T03:48:24.198Z,16.34
2016-06-17T03:49:24.325Z,16.38
2016-06-17T03:50:24.407Z,16.34
2016-06-17T03:51:24.317Z,16.35
2016-06-17T03:52:24.554Z,16.31
2016-06-17T03:53:24.543Z,16.35
2016-06-17T03:54:24.593Z,16.26
2016-06-17T03:55:24.627Z,16.34
2016-06-17T03:56:24.693Z,16.35
2016-06-17T03:57:24.713Z,16.33
2016-06-17T03:58:24.747Z,16.38
2016-06-17T03:59:24.656Z,16.41
2016-06-17T04:00:24.832Z,16.31
2016-06-17T04:01:24.710Z,16.33
2016-06-17T04:02:24.949Z,16.31
2016-06-17T04:03:24.905Z,16.3
2016-06-17T04:04:24.845Z,16.35
2016-06-17T04:05:25.068Z,16.26
2016-06-17T04:06:25.088Z,16.31
2016-06-17T04:07:25.122Z,16.33
2016-06-17T04:08:25.156Z,16.38
2016-06-17T04:09:25.035Z,16.34
2016-06-17T04:10:25.241Z,16.34
2016-06-17T04:11:25.386Z,16.3
2016-06-17T04:12:25.329Z,16.33
2016-06-17T04:13:25.383Z,16.33
2016-06-17T04:14:25.422Z,16.34
2016-06-17T04:15:25.460Z,16.31
2016-06-17T04:16:25.341Z,16.33
2016-06-17T04:17:25.566Z,16.31
2016-06-17T04:18:25.616Z,16.31
2016-06-17T04:19:25.621Z,16.3
2016-06-17T04:20:25.672Z,16.33
2016-06-17T04:21:25.724Z,16.33
2016-06-17T04:22:25.620Z,16.35
2016-06-17T04:23:25.810Z,16.38
2016-06-17T04:24:25.846Z,16.31
2016-06-17T04:25:25.881Z,16.33
2016-06-17T04:26:25.915Z,16.34
2016-06-17T04:27:25.966Z,16.3
2016-06-17T04:28:26.017Z,16.3
2016-06-17T04:29:26.036Z,16.3
2016-06-17T04:30:25.931Z,16.3
2016-06-17T04:31:26.137Z,16.34
2016-06-17T04:32:26.189Z,16.33
2016-06-17T04:33:26.207Z,16.3
2016-06-17T04:34:26.258Z,16.34
2016-06-17T04:35:26.308Z,16.33
2016-06-17T04:36:26.203Z,16.4
2016-06-17T04:37:26.221Z,16.3
2016-06-17T04:38:26.256Z,16.31
2016-06-17T04:39:26.462Z,16.3
2016-06-17T04:40:26.529Z,16.27
2016-06-17T04:41:26.392Z,16.31
2016-06-17T04:42:26.425Z,16.35
2016-06-17T04:43:26.632Z,16.3
2016-06-17T04:44:26.682Z,16.38
2016-06-17T04:45:26.734Z,16.33
2016-06-17T04:46:26.784Z,16.37
2016-06-17T04:47:26.819Z,16.37
2016-06-17T04:48:26.821Z,16.3
2016-06-17T04:49:26.763Z,16.34
2016-06-17T04:50:26.969Z,16.26
2016-06-17T04:51:27.348Z,16.31
2016-06-17T04:52:26.992Z,16.3
2016-06-17T04:53:27.058Z,16.31
2016-06-17T04:54:26.920Z,16.34
2016-06-17T04:55:27.112Z,16.3
2016-06-17T04:56:27.585Z,16.33
2016-06-17T04:57:27.369Z,16.4
2016-06-17T04:58:27.107Z,16.33
2016-06-17T04:59:27.297Z,16.38
2016-06-17T05:00:27.332Z,16.41
2016-06-17T05:01:27.398Z,16.42
2016-06-17T05:02:28.651Z,16.49
2016-06-17T05:03:27.452Z,16.41
2016-06-17T05:04:27.518Z,16.38
2016-06-17T05:05:27.521Z,16.4
2016-06-17T05:06:29.165Z,16.44
2016-06-17T05:07:27.654Z,16.49
2016-06-17T05:08:27.782Z,16.52
2016-06-17T05:09:27.567Z,16.45
2016-06-17T05:10:27.725Z,16.33
2016-06-17T05:11:27.792Z,16.33
2016-06-17T05:12:27.811Z,16.41
2016-06-17T05:13:27.861Z,16.4
2016-06-17T05:14:27.897Z,16.34
2016-06-17T05:15:27.821Z,16.31
2016-06-17T05:16:28.012Z,16.33
2016-06-17T05:17:28.032Z,16.34
2016-06-17T05:18:28.066Z,16.31
2016-06-17T05:19:27.851Z,16.27
2016-06-17T05:20:28.152Z,16.27
2016-06-17T05:21:28.185Z,16.35
2016-06-17T05:22:28.533Z,16.33
2016-06-17T05:23:28.286Z,16.33
2016-06-17T05:24:28.321Z,16.31
2016-06-17T05:25:28.356Z,16.33
2016-06-17T05:26:29.516Z,16.3
2016-06-17T05:27:28.863Z,16.33
2016-06-17T05:28:28.601Z,16.38
2016-06-17T05:29:28.355Z,16.33
2016-06-17T05:30:28.577Z,16.38
2016-06-17T05:31:28.424Z,16.23
2016-06-17T05:32:28.490Z,16.31
2016-06-17T05:33:29.024Z,16.35
2016-06-17T05:34:28.669Z,16.35
2016-06-17T05:35:28.765Z,16.38
2016-06-17T05:36:28.910Z,16.33
2016-06-17T05:37:28.882Z,16.34
2016-06-17T05:38:28.901Z,16.3
2016-06-17T05:39:29.186Z,16.4
2016-06-17T05:40:29.048Z,16.44
2016-06-17T05:41:28.849Z,16.35
2016-06-17T05:42:29.071Z,16.37
2016-06-17T05:43:28.934Z,16.33
2016-06-17T05:44:29.125Z,16.35
2016-06-17T05:45:29.175Z,16.26
2016-06-17T05:46:29.210Z,16.27
2016-06-17T05:47:29.292Z,16.35
2016-06-17T05:48:29.295Z,16.22
2016-06-17T05:49:29.283Z,16.35
2016-06-17T05:50:29.411Z,16.3
2016-06-17T05:51:29.414Z,16.26
2016-06-17T05:52:29.496Z,16.34
2016-06-17T05:53:30.234Z,16.33
2016-06-17T05:54:30.285Z,16.31
2016-06-17T05:55:29.459Z,16.38
2016-06-17T05:56:29.620Z,16.31
2016-06-17T05:57:29.685Z,16.25
2016-06-17T05:58:29.704Z,16.26
2016-06-17T05:59:30.881Z,16.26
2016-06-17T06:00:29.836Z,16.33
2016-06-17T06:01:29.840Z,16.22
2016-06-17T06:02:29.703Z,16.16
2016-06-17T06:03:29.925Z,16.16
2016-06-17T06:04:29.803Z,16.3
2016-06-17T06:05:30.025Z,16.25
2016-06-17T06:06:30.279Z,16.33
2016-06-17T06:07:30.142Z,16.4
2016-06-17T06:08:29.974Z,16.3
2016-06-17T06:09:30.179Z,16.33
2016-06-17T06:10:30.215Z,16.35
2016-06-17T06:11:30.358Z,16.38
2016-06-17T06:12:30.253Z,16.38
2016-06-17T06:13:30.319Z,16.38
2016-06-17T06:14:30.213Z,16.3
2016-06-17T06:15:31.388Z,16.3
2016-06-17T06:16:30.626Z,16.3
2016-06-17T06:17:30.489Z,16.35
2016-06-17T06:18:31.321Z,16.26
2016-06-17T06:19:31.293Z,16.27
2016-06-17T06:20:30.670Z,16.26
2016-06-17T06:21:31.347Z,16.33
2016-06-17T06:22:30.537Z,16.25
2016-06-17T06:23:30.822Z,16.3
2016-06-17T06:24:30.764Z,16.16
2016-06-17T06:25:30.845Z,16.15
2016-06-17T06:26:30.896Z,16.18
2016-06-17T06:27:30.930Z,16.3
2016-06-17T06:28:31.137Z,16.2
2016-06-17T06:29:31.036Z,16.18
2016-06-17T06:30:31.795Z,16.23
2016-06-17T06:31:31.256Z,16.26
2016-06-17T06:32:31.108Z,16.22
2016-06-17T06:33:31.210Z,16.31
2016-06-17T06:34:31.465Z,16.37
2016-06-17T06:35:31.408Z,16.31
2016-06-17T06:36:31.585Z,16.31
2016-06-17T06:37:31.573Z,16.3
2016-06-17T06:38:31.391Z,16.31
2016-06-17T06:39:31.349Z,16.23
2016-06-17T06:40:31.479Z,16.27
2016-06-17T06:41:32.294Z,16.25
2016-06-17T06:42:32.408Z,16.27
2016-06-17T06:43:32.741Z,16.3
2016-06-17T06:44:32.915Z,16.25
2016-06-17T06:45:31.857Z,16.27
2016-06-17T06:46:31.751Z,16.23
2016-06-17T06:47:32.301Z,16.25
2016-06-17T06:48:32.039Z,16.33
2016-06-17T06:49:31.839Z,16.2
2016-06-17T06:50:31.858Z,16.35
2016-06-17T06:51:32.018Z,16.25
2016-06-17T06:52:32.053Z,16.35
2016-06-17T06:53:31.916Z,16.25
2016-06-17T06:54:32.107Z,16.35
2016-06-17T06:55:32.142Z,16.31
2016-06-17T06:56:32.191Z,16.27
2016-06-17T06:57:32.164Z,16.33
2016-06-17T06:58:32.246Z,16.27
2016-06-17T06:59:32.342Z,16.25
2016-06-17T07:00:32.300Z,16.31
2016-06-17T07:01:32.474Z,16.35
2016-06-17T07:02:32.446Z,16.31
2016-06-17T07:03:32.402Z,16.42
2016-06-17T07:04:32.531Z,16.35
2016-06-17T07:05:32.488Z,16.38
2016-06-17T07:06:32.524Z,16.34
2016-06-17T07:07:32.588Z,16.33
2016-06-17T07:08:32.608Z,16.31
2016-06-17T07:09:32.783Z,16.34
2016-06-17T07:10:32.927Z,16.31
2016-06-17T07:11:32.978Z,16.34
2016-06-17T07:12:33.309Z,16.26
2016-06-17T07:13:33.032Z,16.38
2016-06-17T07:14:33.301Z,16.27
2016-06-17T07:15:34.335Z,16.31
2016-06-17T07:16:33.011Z,16.35
2016-06-17T07:17:33.952Z,16.37
2016-06-17T07:18:33.017Z,16.49
2016-06-17T07:19:33.209Z,16.37
2016-06-17T07:20:32.993Z,16.41
2016-06-17T07:21:33.434Z,16.49
2016-06-17T07:22:33.891Z,16.49
2016-06-17T07:23:33.833Z,16.52
2016-06-17T07:24:33.148Z,16.49
2016-06-17T07:25:34.839Z,16.48
2016-06-17T07:26:34.248Z,16.49
2016-06-17T07:27:36.096Z,16.52
2016-06-17T07:28:34.725Z,16.52
2016-06-17T07:29:34.258Z,16.53
2016-06-17T07:30:35.794Z,16.58
2016-06-17T07:31:36.593Z,16.58
2016-06-17T07:32:35.003Z,16.55
2016-06-17T07:33:35.742Z,16.58
2016-06-17T07:34:35.449Z,16.68
2016-06-17T07:35:33.905Z,16.65
2016-06-17T07:36:35.002Z,16.67
2016-06-17T07:37:34.286Z,16.71
2016-06-17T07:38:34.290Z,16.68
2016-06-17T07:39:34.277Z,16.68
2016-06-17T07:40:34.156Z,16.7
2016-06-17T07:41:34.395Z,16.67
2016-06-17T07:42:34.444Z,16.68
2016-06-17T07:43:35.057Z,16.68
2016-06-17T07:44:34.655Z,16.71
2016-06-17T07:45:34.501Z,16.68
2016-06-17T07:46:34.084Z,16.65
2016-06-17T07:47:34.665Z,16.74
2016-06-17T07:48:34.700Z,16.73
2016-06-17T07:49:34.734Z,16.74
2016-06-17T07:50:34.737Z,16.59
2016-06-17T07:51:35.085Z,16.65
2016-06-17T07:52:34.886Z,16.68
2016-06-17T07:53:35.311Z,16.71
2016-06-17T07:54:35.017Z,16.71
2016-06-17T07:55:36.318Z,16.73
2016-06-17T07:56:35.774Z,16.74
2016-06-17T07:57:35.715Z,16.68
2016-06-17T07:58:35.062Z,16.7
2016-06-17T07:59:35.566Z,16.8
2016-06-17T08:04:54.209Z,16.88
2016-06-17T08:05:07.521Z,16.86
2016-06-17T08:06:06.135Z,16.88
2016-06-17T08:07:07.247Z,16.9
2016-06-17T08:08:06.500Z,16.81
2016-06-17T08:09:06.582Z,16.9
2016-06-17T08:10:07.991Z,16.88
2016-06-17T08:11:07.448Z,16.92
2016-06-17T08:12:11.515Z,16.86
2016-06-17T08:13:07.720Z,16.96
2016-06-17T08:14:07.396Z,16.96
2016-06-17T08:15:06.571Z,16.88
2016-06-17T08:16:07.622Z,16.96
2016-06-17T08:17:06.593Z,16.96
2016-06-17T08:18:06.863Z,16.99
2016-06-17T08:19:07.586Z,16.98
2016-06-17T08:20:09.245Z,16.99
2016-06-17T08:21:08.342Z,16.98
2016-06-17T08:22:07.346Z,17.03
2016-06-17T08:23:07.458Z,17.03
2016-06-17T08:24:07.384Z,17.07
2016-06-17T08:25:06.918Z,17.1
2016-06-17T08:26:07.672Z,17.17
2016-06-17T08:27:09.050Z,17.15
2016-06-17T08:28:07.070Z,17.08
2016-06-17T08:29:07.167Z,17.17
2016-06-17T08:30:07.171Z,17.22
2016-06-17T08:31:07.205Z,17.17
2016-06-17T08:32:08.599Z,17.13
2016-06-17T08:33:09.932Z,17.13
2016-06-17T08:34:07.372Z,17.11
2016-06-17T08:35:07.892Z,17.18
2016-06-17T08:36:11.222Z,17.1
2016-06-17T08:37:08.476Z,17.18
2016-06-17T08:38:08.042Z,17.17
2016-06-17T08:39:09.030Z,17.23
2016-06-17T08:40:07.831Z,17.2
2016-06-17T08:41:07.630Z,17.28
2016-06-17T08:42:09.587Z,17.22
2016-06-17T08:43:07.966Z,17.22
2016-06-17T08:44:07.734Z,17.29
2016-06-17T08:44:36.406Z,17.23
2016-06-17T08:45:36.488Z,17.11
2016-06-17T08:46:36.944Z,17.11
2016-06-17T08:47:36.543Z,17.08
2016-06-17T08:48:36.265Z,17.07
2016-06-17T08:49:36.878Z,17.04
2016-06-17T08:50:36.444Z,16.96
2016-06-17T08:51:36.198Z,17.04
2016-06-17T08:52:37.327Z,16.92
2016-06-17T08:53:36.440Z,16.88
2016-06-17T08:54:36.192Z,16.88
2016-06-17T08:55:36.227Z,16.85
2016-06-17T08:56:36.278Z,16.83
2016-06-17T08:57:36.937Z,16.75
2016-06-17T08:58:36.396Z,16.8
2016-06-17T08:59:36.429Z,16.75
2016-06-17T09:00:36.433Z,16.81
2016-06-17T09:01:37.686Z,16.75
2016-06-17T09:02:37.737Z,16.75
2016-06-17T09:03:36.600Z,16.74
2016-06-17T09:04:37.822Z,16.73
2016-06-17T09:05:37.279Z,16.73
2016-06-17T09:06:37.329Z,16.71
2016-06-17T09:07:36.832Z,16.77
2016-06-17T09:08:37.226Z,16.7
2016-06-17T09:16:37.407Z,16.62
2016-06-17T09:17:37.130Z,16.65
2016-06-17T09:24:34.879Z,16.63
2016-06-17T09:25:34.647Z,16.62
2016-06-17T09:26:34.854Z,16.6
2016-06-17T09:27:35.499Z,16.62
2016-06-17T09:28:34.705Z,16.59
2016-06-17T09:29:34.865Z,16.55
2016-06-17T09:30:35.415Z,16.58
2016-06-17T09:31:34.574Z,16.55
2016-06-17T09:32:34.578Z,16.67
2016-06-17T09:33:35.692Z,16.7
2016-06-17T09:34:37.101Z,16.77
2016-06-17T09:35:34.730Z,16.74
2016-06-17T09:36:35.030Z,16.85
2016-06-17T09:37:35.220Z,16.86
2016-06-17T09:38:35.256Z,17.03
2016-06-17T09:39:35.260Z,17.07
2016-06-17T09:40:35.935Z,16.98
2016-06-17T09:41:35.252Z,17.11
2016-06-17T09:42:35.647Z,17.18
2016-06-17T09:43:35.058Z,17.22
2016-06-17T09:44:35.094Z,17.28
2016-06-17T09:45:35.380Z,17.32
2016-06-17T09:46:35.181Z,17.5
2016-06-17T09:47:35.295Z,17.51
2016-06-17T09:48:35.251Z,17.63
2016-06-17T09:49:35.396Z,17.73
2016-06-17T09:50:35.384Z,17.87
2016-06-17T09:51:35.497Z,17.92
2016-06-17T09:52:35.485Z,18.09
2016-06-17T09:53:35.473Z,18.17
2016-06-17T09:54:35.538Z,18.37
2016-06-17T09:55:35.605Z,18.43
2016-06-17T09:56:35.655Z,18.5
2016-06-17T09:57:35.627Z,18.59
2016-06-17T09:58:35.852Z,18.64
2016-06-17T09:59:35.921Z,18.68
2016-06-17T10:00:35.770Z,18.72
2016-06-17T10:01:36.495Z,18.79
2016-06-17T10:02:36.110Z,18.86
2016-06-17T10:03:35.912Z,18.99
2016-06-17T10:04:35.948Z,19.05
2016-06-17T10:05:35.999Z,19.18
2016-06-17T10:06:36.050Z,19.23
2016-06-17T10:07:36.147Z,19.33
2016-06-17T10:08:36.119Z,19.29
2016-06-17T10:09:36.280Z,19.06
2016-06-17T10:10:36.206Z,19.02
2016-06-17T10:11:36.257Z,18.98
2016-06-17T10:12:36.354Z,18.91
2016-06-17T10:13:36.452Z,18.77
2016-06-17T10:14:36.376Z,18.68
2016-06-17T10:15:36.444Z,18.65
2016-06-17T10:16:36.760Z,18.46
2016-06-17T10:17:36.686Z,18.28
2016-06-17T10:18:36.878Z,18.07
2016-06-17T10:19:36.601Z,17.79
2016-06-17T10:20:36.651Z,17.54
2016-06-17T10:21:36.734Z,17.36
2016-06-17T10:22:38.409Z,17.18
2016-06-17T10:23:36.757Z,17.08
2016-06-17T10:24:36.792Z,16.89
2016-06-17T10:25:37.217Z,16.89
2016-06-17T10:26:36.892Z,16.89
2016-06-17T10:27:37.115Z,16.85
2016-06-17T10:28:37.619Z,16.8
2016-06-17T10:29:37.044Z,16.8
2016-06-17T10:30:39.422Z,16.78
2016-06-17T10:31:38.363Z,16.85
2016-06-17T10:32:38.601Z,16.78
2016-06-17T10:33:37.197Z,16.88
2016-06-17T10:34:37.295Z,16.88
2016-06-17T10:35:38.315Z,16.96
2016-06-17T10:36:38.083Z,16.96
2016-06-17T10:37:37.681Z,16.92
2016-06-17T10:38:37.419Z,16.86
2016-06-17T10:39:37.438Z,16.9
2016-06-17T10:40:37.472Z,17.03
2016-06-17T10:41:37.507Z,17.06
2016-06-17T10:42:37.573Z,17.1
2016-06-17T10:43:37.608Z,17.13
2016-06-17T10:44:37.674Z,17.15
2016-06-17T10:45:37.693Z,17.17
2016-06-17T10:46:37.728Z,17.22
2016-06-17T10:47:37.762Z,17.2
2016-06-17T10:48:37.796Z,17.18
2016-06-17T10:49:38.020Z,17.23
2016-06-17T10:50:37.977Z,17.33
2016-06-17T10:51:38.059Z,17.36
2016-06-17T10:52:37.985Z,17.38
2016-06-17T10:53:38.020Z,17.35
2016-06-17T10:54:38.072Z,17.41
2016-06-17T10:55:38.185Z,17.4
2016-06-17T10:56:38.656Z,17.44
2016-06-17T10:57:39.222Z,17.5
2016-06-17T10:58:38.256Z,17.54
2016-06-17T10:59:38.276Z,17.59
2016-06-17T11:00:38.311Z,17.62
2016-06-17T11:01:38.345Z,17.62
2016-06-17T11:02:38.631Z,17.64
2016-06-17T11:03:38.509Z,17.55
2016-06-17T11:04:39.058Z,17.57
2016-06-17T11:05:38.751Z,17.62
2016-06-17T11:06:38.847Z,17.74
2016-06-17T11:07:38.691Z,17.73
2016-06-17T11:08:39.054Z,17.81
2016-06-17T11:09:38.790Z,17.71
2016-06-17T11:10:38.809Z,17.78
2016-06-17T11:11:38.765Z,17.78
2016-06-17T11:12:39.705Z,17.87
2016-06-17T11:13:40.177Z,17.85
2016-06-17T11:14:38.883Z,17.87
2016-06-17T11:15:38.933Z,17.91
2016-06-17T11:16:38.967Z,17.92
2016-06-17T11:17:39.034Z,18.07
2016-06-17T11:18:39.084Z,18.1
2016-06-17T11:19:39.119Z,18.02
2016-06-17T11:20:39.139Z,17.92
2016-06-17T11:21:39.188Z,18.07
2016-06-17T11:22:39.238Z,18
2016-06-17T11:23:39.289Z,18.07
2016-06-17T11:24:39.308Z,18
2016-06-17T11:25:41.078Z,17.99
2016-06-17T11:26:39.440Z,18.12
2016-06-17T11:27:39.427Z,18.18
2016-06-17T11:28:41.853Z,18.09
2016-06-17T11:29:39.575Z,17.94
2016-06-17T11:30:39.579Z,18.04
2016-06-17T11:31:40.160Z,18.17
2016-06-17T11:32:39.976Z,18.17
2016-06-17T11:33:40.043Z,18.19
2016-06-17T11:34:40.030Z,18.22
2016-06-17T11:35:39.752Z,18.39
2016-06-17T11:36:40.491Z,18.34
2016-06-17T11:37:39.931Z,18.43
2016-06-17T11:38:39.904Z,18.49
2016-06-17T11:39:39.939Z,18.42
2016-06-17T11:40:39.972Z,18.49
2016-06-17T11:41:40.023Z,18.52
2016-06-17T11:42:40.135Z,18.61
2016-06-17T11:43:40.106Z,18.72
2016-06-17T11:44:40.392Z,18.72
2016-06-17T11:45:40.301Z,18.87
2016-06-17T11:46:40.257Z,18.83
2016-06-17T11:47:40.275Z,18.83
2016-06-17T11:48:40.310Z,18.9
2016-06-17T11:49:40.532Z,18.91
2016-06-17T11:50:40.425Z,18.97
2016-06-17T11:51:40.992Z,18.9
2016-06-17T11:52:40.573Z,18.86
2016-06-17T11:53:40.576Z,18.82
2016-06-17T11:54:41.283Z,18.82
2016-06-17T11:55:40.678Z,18.91
2016-06-17T11:56:40.665Z,19.17
2016-06-17T11:57:40.872Z,19.32
2016-06-17T11:58:40.781Z,19.42
2016-06-17T11:59:41.503Z,19.76
2016-06-17T12:00:40.820Z,19.87
2016-06-17T12:01:41.213Z,19.98
2016-06-17T12:02:40.936Z,20.06
2016-06-17T12:03:41.627Z,20.13
2016-06-17T12:04:41.021Z,20.41
2016-06-17T12:05:41.087Z,20.58
2016-06-17T12:06:41.106Z,20.74
2016-06-17T12:07:41.140Z,20.71
2016-06-17T12:08:41.176Z,20.65
2016-06-17T12:09:41.257Z,20.62
2016-06-17T12:10:41.292Z,20.58
2016-06-17T12:11:41.326Z,20.42
2016-06-17T12:12:41.361Z,20.33
2016-06-17T12:13:41.458Z,20.23
2016-06-17T12:14:41.540Z,20.03
2016-06-17T12:15:41.501Z,19.93
2016-06-17T12:16:41.553Z,19.86
2016-06-17T12:17:41.638Z,19.78
2016-06-17T12:18:41.660Z,19.68
2016-06-17T12:19:41.680Z,19.53
2016-06-17T12:20:41.764Z,19.35
2016-06-17T12:21:41.784Z,19.32
2016-06-17T12:22:41.867Z,19.21
2016-06-17T12:23:41.902Z,19.13
2016-06-17T12:24:42.156Z,18.95
2016-06-17T12:25:42.144Z,18.82
2016-06-17T12:26:42.008Z,18.83
2016-06-17T12:27:42.215Z,18.7
2016-06-17T12:28:42.094Z,18.62
2016-06-17T12:29:42.129Z,18.49
2016-06-17T12:30:42.851Z,18.52
2016-06-17T12:31:43.277Z,18.44
2016-06-17T12:32:42.263Z,18.36
2016-06-17T12:33:42.361Z,18.33
2016-06-17T12:34:42.380Z,18.29
2016-06-17T12:35:43.868Z,18.33
2016-06-17T12:36:42.419Z,18.21
2016-06-17T12:37:42.531Z,18.17
2016-06-17T12:38:42.534Z,18.19
2016-06-17T12:39:46.585Z,18.02
2016-06-17T12:40:42.605Z,17.92
2016-06-17T12:41:43.389Z,17.99
2016-06-17T12:42:42.689Z,17.89
2016-06-17T12:43:43.958Z,17.84
2016-06-17T12:44:42.758Z,17.84
2016-06-17T12:45:42.840Z,17.85
2016-06-17T12:46:42.843Z,17.71
2016-06-17T12:47:42.909Z,17.73
2016-06-17T12:48:42.944Z,17.74
2016-06-17T12:49:43.026Z,17.59
2016-06-17T12:50:43.060Z,17.48
2016-06-17T12:51:43.080Z,17.3
2016-06-17T12:52:43.083Z,17.26
2016-06-17T12:53:43.243Z,17.06
2016-06-17T12:54:43.403Z,16.93
2016-06-17T12:55:43.312Z,16.75
2016-06-17T12:56:43.347Z,16.59
2016-06-17T12:57:43.413Z,16.52
2016-06-17T12:58:43.385Z,16.44
2016-06-17T12:59:43.373Z,16.37
2016-06-17T13:00:43.438Z,16.15
2016-06-17T13:01:43.489Z,16.09
2016-06-17T13:02:43.556Z,16.12
2016-06-17T13:03:43.559Z,15.93
2016-06-17T13:04:43.578Z,15.93
2016-06-17T13:05:43.612Z,15.85
2016-06-17T13:06:43.662Z,15.81
2016-06-17T13:07:43.759Z,15.75
2016-06-17T13:08:43.794Z,15.72
2016-06-17T13:09:43.845Z,15.6
2016-06-17T13:10:43.973Z,15.51
2016-06-17T13:11:43.852Z,15.52
2016-06-17T13:12:43.902Z,15.46