createdAt,value
2022-08-12T00:00:13.528Z,51
2022-08-12T00:01:57.243Z,51.1
2022-08-12T00:03:40.934Z,51.1
2022-08-12T00:05:24.640Z,51.1
2022-08-12T00:07:08.336Z,51.3
2022-08-12T00:08:52.052Z,51.3
2022-08-12T00:10:35.729Z,51.3
2022-08-12T00:12:19.466Z,51.3
2022-08-12T00:14:03.171Z,51.2
2022-08-12T00:15:46.858Z,51.2
2022-08-12T00:17:30.560Z,51.1
2022-08-12T00:19:14.254Z,51.2
2022-08-12T00:20:57.951Z,51.3
2022-08-12T00:22:41.654Z,51.3
2022-08-12T00:24:25.344Z,51.4
2022-08-12T00:26:09.068Z,51.6
2022-08-12T00:27:52.754Z,51.6
2022-08-12T00:29:36.456Z,51.6
2022-08-12T00:31:20.148Z,51.6
2022-08-12T00:33:03.848Z,51.4
2022-08-12T00:34:47.556Z,51.4
2022-08-12T00:36:31.254Z,51.5
2022-08-12T00:38:14.953Z,51.5
2022-08-12T00:39:58.660Z,51.7
2022-08-12T00:41:42.358Z,51.5
2022-08-12T00:43:26.080Z,51.5
2022-08-12T00:45:09.777Z,51.6
2022-08-12T00:46:53.470Z,51.5
2022-08-12T00:48:37.186Z,51.6
2022-08-12T00:50:20.887Z,51.8
2022-08-12T00:52:04.578Z,52
2022-08-12T00:53:48.292Z,51.9
2022-08-12T00:55:31.994Z,51.9
2022-08-12T00:57:15.691Z,52.2
2022-08-12T00:58:59.399Z,51.9
2022-08-12T01:00:43.100Z,52.2
2022-08-12T01:02:26.815Z,52.3
2022-08-12T01:04:10.525Z,52.4
2022-08-12T01:05:54.220Z,52.5
2022-08-12T01:07:37.919Z,52.7
2022-08-12T01:09:21.618Z,52.6
2022-08-12T01:11:05.328Z,52.5
2022-08-12T01:12:49.031Z,52.8
2022-08-12T01:14:32.713Z,52.8
2022-08-12T01:16:16.410Z,52.9
2022-08-12T01:18:00.127Z,52.9
2022-08-12T01:19:43.817Z,52.9
2022-08-12T01:21:27.505Z,52.9
2022-08-12T01:23:11.224Z,53
2022-08-12T01:24:54.924Z,53
2022-08-12T01:26:38.621Z,53
2022-08-12T01:28:22.319Z,53.1
2022-08-12T01:30:06.030Z,53
2022-08-12T01:31:49.736Z,53.2
2022-08-12T01:33:33.432Z,53.2
2022-08-12T01:35:17.132Z,53.2
2022-08-12T01:37:00.837Z,53.2
2022-08-12T01:38:44.550Z,53.3
2022-08-12T01:40:28.241Z,53.3
2022-08-12T01:42:11.952Z,53.4
2022-08-12T01:43:55.643Z,53.4
2022-08-12T01:45:39.347Z,53.4
2022-08-12T01:47:23.038Z,53.5
2022-08-12T01:49:06.740Z,53.4
2022-08-12T01:50:50.429Z,53.2
2022-08-12T01:52:34.154Z,53.4
2022-08-12T01:54:17.846Z,53.5
2022-08-12T01:56:01.565Z,53.8
2022-08-12T01:57:45.268Z,53.9
2022-08-12T01:59:28.944Z,53.9
2022-08-12T02:01:12.662Z,54
2022-08-12T02:02:56.416Z,53.9
2022-08-12T02:04:40.073Z,54
2022-08-12T02:06:23.756Z,54.1
2022-08-12T02:08:14.220Z,54
2022-08-12T02:09:51.179Z,54
2022-08-12T02:11:34.883Z,54
2022-08-12T02:13:18.563Z,54
2022-08-12T02:15:02.261Z,54
2022-08-12T02:16:45.964Z,54
2022-08-12T02:18:29.738Z,53.9
2022-08-12T02:20:13.373Z,54
2022-08-12T02:21:57.085Z,54
2022-08-12T02:23:40.772Z,54
2022-08-12T02:25:24.476Z,54
2022-08-12T02:27:08.176Z,54.2
2022-08-12T02:28:51.876Z,54.2
2022-08-12T02:30:35.573Z,54.2
2022-08-12T02:32:19.276Z,54.2
2022-08-12T02:34:02.989Z,54.3
2022-08-12T02:35:46.684Z,54.3
2022-08-12T02:37:30.377Z,54.3
2022-08-12T02:39:14.091Z,54.3
2022-08-12T02:40:57.784Z,54.3
2022-08-12T02:42:41.491Z,54.4
2022-08-12T02:44:25.187Z,54.4
2022-08-12T02:46:08.903Z,54.5
2022-08-12T02:47:52.597Z,54.5
2022-08-12T02:49:36.313Z,54.5
2022-08-12T02:51:20.017Z,54.6
2022-08-12T02:53:03.704Z,54.7
2022-08-12T02:54:47.400Z,54.7
2022-08-12T02:56:31.107Z,54.6
2022-08-12T02:58:14.806Z,54.7
2022-08-12T02:59:58.511Z,54.7
2022-08-12T03:01:42.195Z,54.6
2022-08-12T03:03:25.907Z,54.6
2022-08-12T03:05:09.609Z,54.7
2022-08-12T03:06:53.318Z,54.6
2022-08-12T03:08:37.017Z,54.6
2022-08-12T03:10:20.711Z,54.8
2022-08-12T03:12:04.415Z,54.9
2022-08-12T03:13:48.115Z,54.7
2022-08-12T03:15:31.809Z,54.9
2022-08-12T03:17:15.529Z,54.9
2022-08-12T03:18:59.221Z,54.9
2022-08-12T03:20:42.928Z,54.7
2022-08-12T03:22:26.626Z,54.8
2022-08-12T03:24:10.323Z,55
2022-08-12T03:25:54.022Z,54.9
2022-08-12T03:27:37.720Z,55.1
2022-08-12T03:29:21.437Z,55.1
2022-08-12T03:31:05.129Z,55.2
2022-08-12T03:32:48.852Z,55.2
2022-08-12T03:34:32.543Z,55.3
2022-08-12T03:36:16.232Z,55.4
2022-08-12T03:37:59.957Z,55.4
2022-08-12T03:39:43.659Z,55.4
2022-08-12T03:41:27.365Z,55.5
2022-08-12T03:43:11.045Z,55.5
2022-08-12T03:44:54.741Z,55.6
2022-08-12T03:46:38.454Z,55.5
2022-08-12T03:48:22.153Z,55.6
2022-08-12T03:51:49.556Z,55.6
2022-08-12T03:53:33.273Z,55.7
2022-08-12T03:55:16.978Z,55.7
2022-08-12T03:57:00.667Z,55.8
2022-08-12T03:58:44.379Z,55.5
2022-08-12T04:00:28.083Z,55.6
2022-08-12T04:02:11.795Z,55.6
2022-08-12T04:03:55.492Z,55.6
2022-08-12T04:05:39.195Z,55.7
2022-08-12T04:07:22.894Z,55.6
2022-08-12T04:09:06.596Z,55.7
2022-08-12T04:10:50.304Z,55.9
2022-08-12T04:12:33.982Z,55.9
2022-08-12T04:14:17.685Z,55.9
2022-08-12T04:16:01.416Z,55.8
2022-08-12T04:17:45.103Z,55.9
2022-08-12T04:19:28.792Z,55.9
2022-08-12T04:21:12.511Z,55.9
2022-08-12T04:22:56.199Z,56
2022-08-12T04:24:39.920Z,56
2022-08-12T04:26:23.607Z,55.9
2022-08-12T04:28:07.296Z,55.9
2022-08-12T04:29:51.009Z,55.8
2022-08-12T04:31:34.708Z,56
2022-08-12T04:33:18.425Z,55.7
2022-08-12T04:35:02.110Z,55.8
2022-08-12T04:36:45.824Z,55.8
2022-08-12T04:38:29.529Z,55.9
2022-08-12T04:40:13.231Z,55.9
2022-08-12T04:41:56.936Z,55.9
2022-08-12T04:43:40.639Z,55.9
2022-08-12T04:45:24.325Z,55.9
2022-08-12T04:47:08.042Z,55.9
2022-08-12T04:48:51.737Z,55.8
2022-08-12T04:50:35.444Z,55.8
2022-08-12T04:52:19.133Z,55.2
2022-08-12T04:54:02.835Z,55
2022-08-12T04:55:46.534Z,55.1
2022-08-12T04:57:30.246Z,55
2022-08-12T04:59:13.952Z,55.1
2022-08-12T05:00:57.654Z,55.1
2022-08-12T05:02:41.334Z,55
2022-08-12T05:04:25.035Z,54.8
2022-08-12T05:06:08.749Z,54.7
2022-08-12T05:07:52.453Z,54.8
2022-08-12T05:09:36.148Z,54.8
2022-08-12T05:11:19.836Z,55
2022-08-12T05:13:03.553Z,55
2022-08-12T05:14:47.259Z,55
2022-08-12T05:16:30.978Z,54.7
2022-08-12T05:18:14.653Z,54.5
2022-08-12T05:19:58.369Z,54.5
2022-08-12T05:21:42.072Z,54.4
2022-08-12T05:23:25.762Z,54.1
2022-08-12T05:25:09.498Z,54.1
2022-08-12T05:26:53.169Z,54
2022-08-12T05:28:36.885Z,53.5
2022-08-12T05:30:20.577Z,53.1
2022-08-12T05:32:04.304Z,53
2022-08-12T05:33:47.982Z,53.1
2022-08-12T05:35:31.700Z,53.1
2022-08-12T05:37:15.409Z,53
2022-08-12T05:38:59.116Z,53
2022-08-12T05:40:42.805Z,52.9
2022-08-12T05:42:26.526Z,52.8
2022-08-12T05:44:10.244Z,52.6
2022-08-12T05:45:53.922Z,52.5
2022-08-12T05:47:37.617Z,52.3
2022-08-12T05:49:21.330Z,52.2
2022-08-12T05:51:05.027Z,52.1
2022-08-12T05:52:48.739Z,51.8
2022-08-12T05:54:32.973Z,51.6
2022-08-12T05:56:16.152Z,51.5
2022-08-12T05:57:59.865Z,51.4
2022-08-12T05:59:43.542Z,51
2022-08-12T06:01:27.258Z,50.9
2022-08-12T06:03:10.960Z,50.8
2022-08-12T06:04:54.667Z,50.8
2022-08-12T06:06:38.368Z,51.2
2022-08-12T06:08:22.060Z,51.4
2022-08-12T06:10:05.790Z,51.7
2022-08-12T06:11:49.482Z,51.7
2022-08-12T06:13:33.191Z,52
2022-08-12T06:15:16.885Z,52.8
2022-08-12T06:17:00.600Z,53
2022-08-12T06:18:44.316Z,52.9
2022-08-12T06:20:28.011Z,52.7
2022-08-12T06:22:11.700Z,52.4
2022-08-12T06:23:55.410Z,52.6
2022-08-12T06:25:39.106Z,52.7
2022-08-12T06:27:22.802Z,53.1
2022-08-12T06:29:06.499Z,52.7
2022-08-12T06:30:50.209Z,52.7
2022-08-12T06:32:33.957Z,53.3
2022-08-12T06:34:17.621Z,53
2022-08-12T06:36:01.304Z,52.4
2022-08-12T06:37:45.008Z,51.4
2022-08-12T06:39:28.707Z,50.7
2022-08-12T06:41:12.393Z,50.8
2022-08-12T06:42:56.109Z,51
2022-08-12T06:44:39.803Z,50.9
2022-08-12T06:46:23.524Z,51
2022-08-12T06:48:07.227Z,50.9
2022-08-12T06:49:50.911Z,50.5
2022-08-12T06:51:34.621Z,49.9
2022-08-12T06:53:18.312Z,49.3
2022-08-12T06:55:02.015Z,48.6
2022-08-12T06:56:45.728Z,48.5
2022-08-12T06:58:29.413Z,48.4
2022-08-12T07:00:14.159Z,47.9
2022-08-12T07:01:56.805Z,47.9
2022-08-12T07:03:40.511Z,47.7
2022-08-12T07:05:24.218Z,47.5
2022-08-12T07:07:07.917Z,47.5
2022-08-12T07:08:51.623Z,47.3
2022-08-12T07:10:35.311Z,47.5
2022-08-12T07:12:19.030Z,47.5
2022-08-12T07:14:02.736Z,47.6
2022-08-12T07:15:46.455Z,47.6
2022-08-12T07:17:30.136Z,47.6
2022-08-12T07:19:13.871Z,47.5
2022-08-12T07:20:57.540Z,47.4
2022-08-12T07:22:41.236Z,47.2
2022-08-12T07:24:24.980Z,47.2
2022-08-12T07:26:08.642Z,47.1
2022-08-12T07:27:52.342Z,47
2022-08-12T07:29:36.053Z,47
2022-08-12T07:31:19.745Z,47
2022-08-12T07:33:03.466Z,47
2022-08-12T07:34:47.159Z,47
2022-08-12T07:36:30.867Z,47
2022-08-12T07:38:14.553Z,47
2022-08-12T07:39:58.260Z,47.1
2022-08-12T07:41:41.968Z,47
2022-08-12T07:43:25.658Z,46.9
2022-08-12T07:45:09.358Z,46.9
2022-08-12T07:46:53.059Z,46.8
2022-08-12T07:48:36.762Z,46.7
2022-08-12T07:50:20.476Z,46.6
2022-08-12T07:52:04.164Z,46.4
2022-08-12T07:53:47.860Z,46.4
2022-08-12T07:55:31.569Z,46.3
2022-08-12T07:57:15.263Z,46.2
2022-08-12T07:58:58.961Z,46.3
2022-08-12T08:00:42.676Z,46.3
2022-08-12T08:02:26.369Z,46.1
2022-08-12T08:04:10.077Z,46.1
2022-08-12T08:05:53.755Z,46.1
2022-08-12T08:07:37.477Z,45.7
2022-08-12T08:09:21.172Z,45.7
2022-08-12T08:11:04.899Z,45.7
2022-08-12T08:12:48.594Z,45.6
2022-08-12T08:14:32.270Z,45.5
2022-08-12T08:16:15.986Z,45.5
2022-08-12T08:17:59.695Z,45.5
2022-08-12T08:21:27.086Z,45.3
2022-08-12T08:23:10.776Z,45.3
2022-08-12T08:24:54.478Z,45.6
2022-08-12T08:26:38.185Z,45.6
2022-08-12T08:28:21.876Z,46
2022-08-12T08:30:05.566Z,45.9
2022-08-12T08:31:49.285Z,46.2
2022-08-12T08:33:32.969Z,46.4
2022-08-12T08:35:16.665Z,46.3
2022-08-12T08:37:00.397Z,46.2
2022-08-12T08:38:44.076Z,46.1
2022-08-12T08:40:27.801Z,46
2022-08-12T08:42:11.495Z,46
2022-08-12T08:43:55.184Z,45.8
2022-08-12T08:45:39.151Z,45.7
2022-08-12T08:47:22.597Z,45.6
2022-08-12T08:49:06.300Z,45.4
2022-08-12T08:50:49.991Z,45.3
2022-08-12T08:52:33.701Z,45.3
2022-08-12T08:54:17.392Z,45.1
2022-08-12T08:56:01.099Z,45
2022-08-12T08:57:44.817Z,44.9
2022-08-12T08:59:28.534Z,44.9
2022-08-12T09:01:12.200Z,44.7
2022-08-12T09:02:55.919Z,44.6
2022-08-12T09:04:39.618Z,44.4
2022-08-12T09:06:23.346Z,44.3
2022-08-12T09:08:07.031Z,44.2
2022-08-12T09:09:50.723Z,44.3
2022-08-12T09:11:34.432Z,44.4
2022-08-12T09:13:18.137Z,44.4
2022-08-12T09:15:01.836Z,44.3
2022-08-12T09:16:45.547Z,44.2
2022-08-12T09:18:29.243Z,44
2022-08-12T09:20:12.948Z,43.8
2022-08-12T09:21:56.651Z,43.6
2022-08-12T09:23:40.336Z,43.4
2022-08-12T09:25:24.059Z,43.4
2022-08-12T09:28:51.458Z,43.4
2022-08-12T09:30:35.126Z,43.4
2022-08-12T09:32:18.845Z,43.4
2022-08-12T09:34:02.541Z,43.3
2022-08-12T09:35:46.250Z,43.4
2022-08-12T09:37:29.941Z,43.4
2022-08-12T09:39:13.640Z,43.3
2022-08-12T09:40:57.364Z,43.3
2022-08-12T09:42:41.033Z,43.1
2022-08-12T09:44:24.745Z,43.1
2022-08-12T09:46:08.457Z,43.1
2022-08-12T09:47:52.157Z,43.1
2022-08-12T09:49:35.870Z,43.2
2022-08-12T09:51:19.549Z,43.2
2022-08-12T09:53:03.795Z,43.3
2022-08-12T09:54:46.986Z,42.9
2022-08-12T09:56:30.671Z,42.9
2022-08-12T09:58:14.388Z,42.8
2022-08-12T09:59:58.055Z,42.9
2022-08-12T10:01:41.789Z,43
2022-08-12T10:03:25.471Z,43
2022-08-12T10:05:09.213Z,43.2
2022-08-12T10:06:52.905Z,43.2
2022-08-12T10:08:36.611Z,43.1
2022-08-12T10:10:20.299Z,43.2
2022-08-12T10:12:03.982Z,43
2022-08-12T10:13:47.709Z,43
2022-08-12T10:15:31.385Z,43
2022-08-12T10:17:15.080Z,42.9
2022-08-12T10:18:58.794Z,42.9
2022-08-12T10:20:42.518Z,43
2022-08-12T10:22:26.199Z,42.9
2022-08-12T10:24:09.912Z,42.8
2022-08-12T10:25:53.610Z,42.9
2022-08-12T10:27:37.327Z,42.9
2022-08-12T10:29:20.998Z,43
2022-08-12T10:31:04.708Z,42.9
2022-08-12T10:32:48.419Z,42.7
2022-08-12T10:39:43.195Z,42.7
2022-08-12T10:41:26.901Z,42.8
2022-08-12T10:43:10.617Z,42.9
2022-08-12T10:44:54.337Z,43
2022-08-12T10:46:38.026Z,42.9
2022-08-12T10:48:21.696Z,43.5
2022-08-12T10:50:05.420Z,44.2
2022-08-12T10:51:49.102Z,44.3
2022-08-12T10:55:16.503Z,44.3
2022-08-12T10:57:00.251Z,44.4
2022-08-12T10:58:43.898Z,44.5
2022-08-12T11:00:27.602Z,44.1
2022-08-12T11:02:11.337Z,43.6
2022-08-12T11:03:55.018Z,43.5
2022-08-12T11:05:38.718Z,43.4
2022-08-12T11:07:22.412Z,43.3
2022-08-12T11:09:06.123Z,43.1
2022-08-12T11:10:49.844Z,43
2022-08-12T11:12:33.512Z,42.9
2022-08-12T11:14:17.219Z,42.9
2022-08-12T11:16:00.924Z,42.8
2022-08-12T11:17:44.656Z,42.8
2022-08-12T11:19:28.334Z,42.8
2022-08-12T11:21:12.022Z,42.7
2022-08-12T11:22:55.724Z,42.7
2022-08-12T11:24:39.439Z,42.7
2022-08-12T11:26:23.137Z,42.7
2022-08-12T11:28:06.843Z,42.6
2022-08-12T11:29:50.542Z,42.3
2022-08-12T11:31:34.250Z,42.4
2022-08-12T11:33:17.991Z,42.5
2022-08-12T11:35:01.655Z,42.5
2022-08-12T11:36:45.308Z,42.5
2022-08-12T11:38:29.045Z,42.5
2022-08-12T11:40:12.704Z,42.5
2022-08-12T11:41:56.437Z,42.5
2022-08-12T11:43:40.116Z,42.6
2022-08-12T11:45:23.854Z,42.6
2022-08-12T11:47:07.509Z,42.6
2022-08-12T11:48:51.227Z,42.6
2022-08-12T11:50:34.925Z,42.7
2022-08-12T11:52:18.913Z,42.9
2022-08-12T11:54:02.325Z,43.1
2022-08-12T11:55:46.036Z,43.1
2022-08-12T11:57:29.754Z,43.1
2022-08-12T11:59:13.422Z,42.9
2022-08-12T12:00:57.131Z,42.8
2022-08-12T12:02:40.851Z,42.6
2022-08-12T12:04:24.536Z,42.5
2022-08-12T12:06:08.252Z,42.5
2022-08-12T12:07:51.940Z,42.5
2022-08-12T12:09:35.654Z,42.5
2022-08-12T12:11:19.358Z,42.6
2022-08-12T12:13:03.091Z,42.7
2022-08-12T12:14:46.771Z,42.7
2022-08-12T12:16:30.463Z,42.8
2022-08-12T12:18:14.163Z,42.6
2022-08-12T12:19:57.909Z,42.4
2022-08-12T12:21:41.584Z,42.4
2022-08-12T12:23:25.271Z,42.4
2022-08-12T12:25:09.020Z,42.5
2022-08-12T12:26:52.686Z,42.5
2022-08-12T12:28:36.407Z,42.7
2022-08-12T12:30:20.083Z,42.6
2022-08-12T12:32:03.791Z,42.7
2022-08-12T12:33:47.514Z,42.9
2022-08-12T12:35:31.206Z,43
2022-08-12T12:37:14.908Z,42.9
2022-08-12T12:38:58.643Z,42.8
2022-08-12T12:40:42.358Z,42.6
2022-08-12T12:42:26.011Z,42.6
2022-08-12T12:44:09.735Z,42.6
2022-08-12T12:45:53.433Z,42.5
2022-08-12T12:47:37.147Z,42.5
2022-08-12T12:49:20.836Z,42.5
2022-08-12T12:51:04.577Z,42.4
2022-08-12T12:52:48.289Z,42.3
2022-08-12T12:54:31.985Z,42.3
2022-08-12T12:56:15.673Z,42.2
2022-08-12T12:57:59.371Z,42.3
2022-08-12T12:59:43.063Z,42.4
2022-08-12T13:01:26.753Z,42.5
2022-08-12T13:03:10.452Z,42.6
2022-08-12T13:04:54.187Z,42.7
2022-08-12T13:06:37.883Z,42.8
2022-08-12T13:08:21.598Z,42.8
2022-08-12T13:10:05.276Z,42.8
2022-08-12T13:11:48.967Z,42.9
2022-08-12T13:13:32.648Z,42.8
2022-08-12T13:15:16.358Z,42.8
2022-08-12T13:17:00.081Z,42.9
2022-08-12T13:18:43.753Z,42.7
2022-08-12T13:20:27.452Z,42.8
2022-08-12T13:22:11.194Z,42.8
2022-08-12T13:23:54.885Z,42.9
2022-08-12T13:25:38.566Z,42.9
2022-08-12T13:27:22.295Z,42.9
2022-08-12T13:29:06.021Z,42.9
2022-08-12T13:30:49.672Z,42.8
2022-08-12T13:32:33.367Z,42.8
2022-08-12T13:34:17.077Z,42.7
2022-08-12T13:36:00.777Z,42.7
2022-08-12T13:37:44.468Z,42.7
2022-08-12T13:39:28.179Z,42.7
2022-08-12T13:41:11.885Z,42.7
2022-08-12T13:42:55.599Z,42.7
2022-08-12T13:44:39.301Z,42.6
2022-08-12T13:46:23.020Z,42.6
2022-08-12T13:48:06.716Z,42.6
2022-08-12T13:49:50.404Z,42.6
2022-08-12T13:51:34.099Z,42.6
2022-08-12T13:53:17.797Z,42.6
2022-08-12T13:55:01.523Z,42.6
2022-08-12T13:56:45.238Z,42.8
2022-08-12T13:58:28.938Z,42.9
2022-08-12T14:00:12.602Z,42.8
2022-08-12T14:01:56.353Z,42.7
2022-08-12T14:03:42.120Z,42.6
2022-08-12T14:05:23.696Z,42.7
2022-08-12T14:07:07.406Z,42.6
2022-08-12T14:08:51.110Z,42.6
2022-08-12T14:10:34.811Z,42.6
2022-08-12T14:12:18.553Z,42.7
2022-08-12T14:14:02.217Z,42.7
2022-08-12T14:15:45.936Z,42.9
2022-08-12T14:17:29.627Z,42.8
2022-08-12T14:19:13.311Z,42.9
2022-08-12T14:20:57.027Z,42.8
2022-08-12T14:22:40.743Z,42.9
2022-08-12T14:24:24.487Z,42.9
2022-08-12T14:26:08.116Z,43
2022-08-12T14:27:51.826Z,43
2022-08-12T14:29:35.531Z,43.3
2022-08-12T14:31:19.227Z,43.4
2022-08-12T14:33:02.934Z,43.5
2022-08-12T14:34:46.630Z,43.5
2022-08-12T14:36:30.369Z,43.6
2022-08-12T14:38:14.073Z,43.7
2022-08-12T14:39:57.759Z,43.5
2022-08-12T14:41:41.441Z,43.4
2022-08-12T14:43:25.139Z,43.5
2022-08-12T14:45:08.864Z,43.5
2022-08-12T14:46:52.570Z,43.4
2022-08-12T14:48:36.266Z,43.3
2022-08-12T14:50:19.947Z,43.2
2022-08-12T14:52:03.652Z,43.1
2022-08-12T14:53:47.353Z,43.2
2022-08-12T14:55:31.089Z,43.2
2022-08-12T14:57:14.754Z,43.2
2022-08-12T14:58:58.453Z,43
2022-08-12T15:00:42.152Z,43
2022-08-12T15:02:25.884Z,42.9
2022-08-12T15:04:09.577Z,42.9
2022-08-12T15:05:53.259Z,42.9
2022-08-12T15:07:36.952Z,43.1
2022-08-12T15:09:20.697Z,43.2
2022-08-12T15:11:04.388Z,43.3
2022-08-12T15:12:48.088Z,43.2
2022-08-12T15:14:31.794Z,43.2
2022-08-12T15:16:15.480Z,43.1
2022-08-12T15:17:59.156Z,43.1
2022-08-12T15:19:42.858Z,43
2022-08-12T15:21:26.560Z,43
2022-08-12T15:23:10.280Z,42.9
2022-08-12T15:24:54.010Z,42.9
2022-08-12T15:26:37.735Z,42.9
2022-08-12T15:28:21.378Z,42.7
2022-08-12T15:30:05.076Z,42.6
2022-08-12T15:31:48.783Z,42.6
2022-08-12T15:33:32.484Z,42.7
2022-08-12T15:35:16.205Z,42.7
2022-08-12T15:36:59.901Z,42.8
2022-08-12T15:38:43.591Z,42.7
2022-08-12T15:40:27.273Z,42.8
2022-08-12T15:42:11.008Z,42.9
2022-08-12T15:43:54.679Z,43
2022-08-12T15:45:38.391Z,43.1
2022-08-12T15:47:22.087Z,43.1
2022-08-12T15:49:05.793Z,43.2
2022-08-12T15:50:49.495Z,43.3
2022-08-12T15:52:33.200Z,43.4
2022-08-12T15:54:16.894Z,43.3
2022-08-12T15:56:00.591Z,43.3
2022-08-12T15:57:44.252Z,43.3
2022-08-12T15:59:27.959Z,43.5
2022-08-12T16:01:11.671Z,43.4
2022-08-12T16:02:55.395Z,43.4
2022-08-12T16:04:39.089Z,43.4
2022-08-12T16:06:22.794Z,43.5
2022-08-12T16:08:06.495Z,43.5
2022-08-12T16:09:50.177Z,43.5
2022-08-12T16:11:33.885Z,43.5
2022-08-12T16:13:17.592Z,43.5
2022-08-12T16:15:01.283Z,43.6
2022-08-12T16:16:45.009Z,43.5
2022-08-12T16:18:28.672Z,43.6
2022-08-12T16:20:12.401Z,43.6
2022-08-12T16:21:56.107Z,43.6
2022-08-12T16:23:39.777Z,43.7
2022-08-12T16:25:23.492Z,43.6
2022-08-12T16:27:07.254Z,43.7
2022-08-12T16:28:50.911Z,43.7
2022-08-12T16:30:34.625Z,43.7
2022-08-12T16:32:18.301Z,43.7
2022-08-12T16:34:02.045Z,43.9
2022-08-12T16:35:45.740Z,44
2022-08-12T16:37:29.421Z,44
2022-08-12T16:39:13.143Z,43.9
2022-08-12T16:40:56.825Z,43.9
2022-08-12T16:42:40.549Z,43.9
2022-08-12T16:44:24.244Z,44
2022-08-12T16:46:07.934Z,44
2022-08-12T16:47:51.640Z,44
2022-08-12T16:49:35.345Z,44
2022-08-12T16:51:19.072Z,44.1
2022-08-12T16:53:02.727Z,44
2022-08-12T16:54:46.455Z,44
2022-08-12T16:56:30.127Z,44
2022-08-12T16:58:13.843Z,44
2022-08-12T16:59:57.575Z,44
2022-08-12T17:01:41.271Z,44
2022-08-12T17:03:24.967Z,44.1
2022-08-12T17:05:08.672Z,44.1
2022-08-12T17:06:52.394Z,44
2022-08-12T17:08:36.063Z,44
2022-08-12T17:10:19.787Z,44.1
2022-08-12T17:12:03.487Z,44
2022-08-12T17:13:47.168Z,44
2022-08-12T17:15:30.851Z,44.1
2022-08-12T17:17:14.593Z,44.1
2022-08-12T17:18:58.301Z,44.1
2022-08-12T17:20:42.003Z,44.2
2022-08-12T17:22:25.691Z,44.2
2022-08-12T17:24:09.406Z,44.2
2022-08-12T17:25:53.085Z,44.2
2022-08-12T17:27:36.794Z,44.2
2022-08-12T17:29:20.476Z,44.4
2022-08-12T17:31:04.211Z,44.3
2022-08-12T17:32:47.888Z,44.5
2022-08-12T17:34:31.593Z,44.6
2022-08-12T17:36:15.313Z,44.5
2022-08-12T17:37:59.007Z,44.4
2022-08-12T17:39:42.714Z,44.4
2022-08-12T17:41:26.398Z,44.5
2022-08-12T17:43:10.092Z,44.5
2022-08-12T17:44:53.814Z,44.6
2022-08-12T17:46:37.522Z,44.5
2022-08-12T17:48:21.230Z,44.6
2022-08-12T17:50:04.923Z,44.6
2022-08-12T17:51:48.606Z,44.6
2022-08-12T17:53:32.328Z,44.7
2022-08-12T17:55:16.048Z,44.6
2022-08-12T17:56:59.733Z,44.6
2022-08-12T17:58:43.464Z,44.7
2022-08-12T18:00:27.173Z,44.8
2022-08-12T18:02:10.831Z,44.8
2022-08-12T18:03:54.549Z,44.7
2022-08-12T18:05:38.223Z,44.6
2022-08-12T18:07:21.939Z,44.1
2022-08-12T18:09:05.649Z,43.8
2022-08-12T18:10:49.404Z,43.6
2022-08-12T18:12:33.060Z,43.7
2022-08-12T18:14:16.781Z,43.8
2022-08-12T18:16:00.476Z,44.1
2022-08-12T18:17:44.165Z,44.3
2022-08-12T18:19:27.853Z,44.4
2022-08-12T18:21:11.575Z,44.5
2022-08-12T18:22:55.268Z,44.4
2022-08-12T18:24:38.997Z,44.4
2022-08-12T18:26:22.681Z,44.4
2022-08-12T18:28:06.380Z,44.5
2022-08-12T18:29:50.103Z,44.5
2022-08-12T18:31:33.767Z,44.5
2022-08-12T18:33:17.509Z,44.5
2022-08-12T18:35:01.186Z,44.5
2022-08-12T18:36:44.895Z,44.6
2022-08-12T18:38:28.594Z,44.6
2022-08-12T18:40:12.299Z,44.7
2022-08-12T18:41:56.010Z,44.8
2022-08-12T18:43:39.697Z,44.8
2022-08-12T18:45:23.395Z,44.9
2022-08-12T18:47:07.151Z,45
2022-08-12T18:48:50.802Z,45
2022-08-12T18:50:34.495Z,45.1
2022-08-12T18:52:18.234Z,45.1
2022-08-12T18:54:01.926Z,45.1
2022-08-12T18:55:45.593Z,45.2
2022-08-12T18:57:29.302Z,45.3
2022-08-12T18:59:13.025Z,45.2
2022-08-12T19:00:56.717Z,45.3
2022-08-12T19:02:40.436Z,45.4
2022-08-12T19:04:24.117Z,45.4
2022-08-12T19:06:07.850Z,45.6
2022-08-12T19:07:51.561Z,45.7
2022-08-12T19:09:35.224Z,45.7
2022-08-12T19:11:18.949Z,45.8
2022-08-12T19:13:02.633Z,45.8
2022-08-12T19:14:46.329Z,45.9
2022-08-12T19:16:30.056Z,45.9
2022-08-12T19:18:13.720Z,46.1
2022-08-12T19:19:57.434Z,46.3
2022-08-12T19:21:41.157Z,46.3
2022-08-12T19:23:24.879Z,46.2
2022-08-12T19:25:08.583Z,46.3
2022-08-12T19:26:52.287Z,46
2022-08-12T19:28:35.964Z,45.3
2022-08-12T19:30:19.666Z,45.2
2022-08-12T19:32:03.394Z,45
2022-08-12T19:33:47.096Z,44.7
2022-08-12T19:35:30.788Z,44.7
2022-08-12T19:37:14.465Z,44.8
2022-08-12T19:38:58.163Z,44.8
2022-08-12T19:40:41.891Z,45
2022-08-12T19:42:25.577Z,45.1
2022-08-12T19:44:09.309Z,45.1
2022-08-12T19:45:53.014Z,45.4
2022-08-12T19:47:36.671Z,45.5
2022-08-12T19:49:20.367Z,45.5
2022-08-12T19:51:04.100Z,45.6
2022-08-12T19:54:31.493Z,45.8
2022-08-12T19:56:15.222Z,45.9
2022-08-12T19:57:58.877Z,46.1
2022-08-12T19:59:42.592Z,46.2
2022-08-12T20:01:26.326Z,46.6
2022-08-12T20:03:09.980Z,46.5
2022-08-12T20:04:53.680Z,46.6
2022-08-12T20:06:37.436Z,46.6
2022-08-12T20:08:21.110Z,46.7
2022-08-12T20:10:04.781Z,46.9
2022-08-12T20:11:48.489Z,46.9
2022-08-12T20:13:32.202Z,47.1
2022-08-12T20:15:15.899Z,47.3
2022-08-12T20:16:59.628Z,47.6
2022-08-12T20:18:43.291Z,47.7
2022-08-12T20:20:27.027Z,47.8
2022-08-12T20:22:10.688Z,47.7
2022-08-12T20:23:54.406Z,47.5
2022-08-12T20:25:38.086Z,47.9
2022-08-12T20:27:21.806Z,47.9
2022-08-12T20:29:05.533Z,48.2
2022-08-12T20:30:49.605Z,48.2
2022-08-12T20:32:32.909Z,48.3
2022-08-12T20:34:16.622Z,48.5
2022-08-12T20:36:00.597Z,48.5
2022-08-12T20:37:43.999Z,48.5
2022-08-12T20:39:27.710Z,48.9
2022-08-12T20:41:11.400Z,48.7
2022-08-12T20:42:55.105Z,48.9
2022-08-12T20:44:38.805Z,48.9
2022-08-12T20:46:22.513Z,49
2022-08-12T20:48:06.234Z,49
2022-08-12T20:49:49.929Z,49.1
2022-08-12T20:51:33.646Z,49.2
2022-08-12T20:53:17.301Z,49.4
2022-08-12T20:55:01.046Z,49.6
2022-08-12T20:56:44.755Z,49.6
2022-08-12T20:58:28.431Z,49.6
2022-08-12T21:00:12.098Z,49.8
2022-08-12T21:01:55.837Z,49.9
2022-08-12T21:03:39.544Z,49.9
2022-08-12T21:05:23.224Z,49.8
2022-08-12T21:07:06.932Z,50
2022-08-12T21:08:50.644Z,50
2022-08-12T21:10:34.325Z,50.1
2022-08-12T21:12:18.016Z,50.1
2022-08-12T21:14:01.739Z,50.4
2022-08-12T21:15:45.411Z,50.4
2022-08-12T21:17:29.126Z,50.5
2022-08-12T21:19:12.847Z,50.6
2022-08-12T21:20:56.549Z,50.6
2022-08-12T21:22:40.244Z,50.6
2022-08-12T21:24:23.922Z,50.5
2022-08-12T21:26:07.641Z,50.4
2022-08-12T21:27:51.335Z,50.4
2022-08-12T21:29:35.058Z,50.5
2022-08-12T21:31:18.762Z,50.6
2022-08-12T21:33:02.442Z,50.6
2022-08-12T21:34:46.185Z,50.7
2022-08-12T21:36:29.858Z,50.7
2022-08-12T21:38:13.574Z,51
2022-08-12T21:39:57.264Z,51.3
2022-08-12T21:41:42.808Z,51.1
2022-08-12T21:43:24.684Z,51.4
2022-08-12T21:45:08.373Z,51.6
2022-08-12T21:46:52.070Z,51.5
2022-08-12T21:48:35.806Z,51.7
2022-08-12T21:50:19.506Z,51.8
2022-08-12T21:52:03.171Z,51.6
2022-08-12T21:53:46.871Z,51.7
2022-08-12T21:55:30.603Z,51.8
2022-08-12T21:57:14.317Z,51.8
2022-08-12T21:58:57.999Z,52.1
2022-08-12T22:00:41.741Z,52
2022-08-12T22:02:25.383Z,52.2
2022-08-12T22:04:09.117Z,52.2
2022-08-12T22:05:52.809Z,52.1
2022-08-12T22:07:36.497Z,52.3
2022-08-12T22:09:20.191Z,52.7
2022-08-12T22:11:03.953Z,53
2022-08-12T22:12:47.607Z,52.8
2022-08-12T22:14:31.367Z,53.1
2022-08-12T22:16:15.068Z,53
2022-08-12T22:17:58.712Z,53.1
2022-08-12T22:19:42.436Z,53.3
2022-08-12T22:21:26.132Z,53.3
2022-08-12T22:23:09.813Z,52.9
2022-08-12T22:24:53.537Z,53
2022-08-12T22:26:37.272Z,53.4
2022-08-12T22:28:20.980Z,52.9
2022-08-12T22:30:04.645Z,52.9
2022-08-12T22:31:48.380Z,52.7
2022-08-12T22:33:32.040Z,52.6
2022-08-12T22:35:15.755Z,52.6
2022-08-12T22:36:59.468Z,52.2
2022-08-12T22:38:43.135Z,52.3
2022-08-12T22:40:26.876Z,52.2
2022-08-12T22:42:10.594Z,52.2
2022-08-12T22:43:54.260Z,52.1
2022-08-12T22:45:38.002Z,52.1
2022-08-12T22:47:21.694Z,52.1
2022-08-12T22:49:05.371Z,52.2
2022-08-12T22:50:49.124Z,52.2
2022-08-12T22:52:32.785Z,52
2022-08-12T22:54:16.484Z,52.1
2022-08-12T22:56:00.201Z,52
2022-08-12T22:57:43.885Z,52.1
2022-08-12T22:59:27.611Z,52
2022-08-12T23:01:11.317Z,52.1
2022-08-12T23:02:55.003Z,52.1
2022-08-12T23:04:38.725Z,51.9
2022-08-12T23:06:22.431Z,52
2022-08-12T23:08:06.110Z,52.2
2022-08-12T23:09:49.806Z,52.2
2022-08-12T23:11:33.531Z,52
2022-08-12T23:13:17.219Z,52.1
2022-08-12T23:15:00.959Z,52
2022-08-12T23:16:44.614Z,52.2
2022-08-12T23:18:28.313Z,52.3
2022-08-12T23:20:12.010Z,52.4
2022-08-12T23:21:55.725Z,52.4
2022-08-12T23:23:39.431Z,52.4
2022-08-12T23:25:23.157Z,52.6