createdAt,value
2019-05-01T00:00:16.633Z,32.30
2019-05-01T00:02:55.783Z,32.33
2019-05-01T00:05:25.764Z,33.07
2019-05-01T00:07:54.074Z,32.17
2019-05-01T00:10:22.733Z,31.07
2019-05-01T00:12:51.343Z,30.83
2019-05-01T00:15:21.342Z,32.27
2019-05-01T00:17:49.627Z,31.67
2019-05-01T00:20:18.197Z,33.10
2019-05-01T00:22:46.485Z,32.77
2019-05-01T00:25:14.790Z,31.07
2019-05-01T00:27:43.072Z,29.83
2019-05-01T00:30:13.149Z,32.77
2019-05-01T00:32:41.442Z,29.40
2019-05-01T00:35:09.803Z,31.73
2019-05-01T00:37:38.104Z,31.00
2019-05-01T00:40:06.771Z,30.17
2019-05-01T00:42:35.066Z,31.60
2019-05-01T00:45:04.308Z,31.30
2019-05-01T00:47:32.595Z,30.53
2019-05-01T00:50:00.905Z,31.77
2019-05-01T00:52:29.462Z,31.50
2019-05-01T00:55:15.684Z,31.03
2019-05-01T00:57:48.386Z,31.10
2019-05-01T01:00:42.956Z,32.70
2019-05-01T01:03:04.684Z,32.60
2019-05-01T01:05:32.972Z,31.80
2019-05-01T01:08:01.271Z,30.93
2019-05-01T01:10:29.554Z,31.37
2019-05-01T01:12:57.857Z,31.73
2019-05-01T01:15:26.143Z,32.17
2019-05-01T01:17:54.446Z,32.20
2019-05-01T01:20:22.731Z,31.87
2019-05-01T01:22:51.112Z,32.17
2019-05-01T01:25:19.393Z,31.33
2019-05-01T01:27:47.722Z,31.87
2019-05-01T01:30:16.952Z,31.83
2019-05-01T01:32:45.228Z,33.53
2019-05-01T01:35:13.602Z,33.47
2019-05-01T01:37:41.891Z,29.53
2019-05-01T01:40:10.381Z,31.37
2019-05-01T01:42:40.086Z,31.43
2019-05-01T01:45:26.442Z,32.83
2019-05-01T01:48:15.062Z,32.17
2019-05-01T01:50:44.824Z,32.27
2019-05-01T01:53:15.952Z,31.40
2019-05-01T01:55:44.925Z,31.33
2019-05-01T01:58:14.037Z,30.63
2019-05-01T02:00:44.455Z,30.47
2019-05-01T02:03:12.804Z,30.27
2019-05-01T02:05:42.790Z,30.17
2019-05-01T02:08:11.151Z,30.77
2019-05-01T02:10:43.041Z,31.23
2019-05-01T02:13:09.530Z,29.87
2019-05-01T02:15:37.816Z,30.23
2019-05-01T02:18:06.119Z,30.00
2019-05-01T02:20:34.470Z,30.83
2019-05-01T02:23:02.839Z,30.23
2019-05-01T02:25:32.691Z,29.00
2019-05-01T02:28:19.245Z,31.10
2019-05-01T02:30:49.431Z,30.97
2019-05-01T02:33:17.799Z,30.00
2019-05-01T02:35:46.146Z,30.67
2019-05-01T02:38:16.030Z,29.93
2019-05-01T02:40:53.853Z,28.90
2019-05-01T02:43:24.067Z,29.57
2019-05-01T02:45:55.133Z,29.87
2019-05-01T02:48:23.796Z,29.40
2019-05-01T02:50:54.494Z,30.13
2019-05-01T02:53:24.333Z,28.77
2019-05-01T02:56:01.381Z,28.87
2019-05-01T02:58:29.845Z,30.47
2019-05-01T03:00:58.197Z,29.77
2019-05-01T03:03:26.565Z,28.00
2019-05-01T03:05:55.021Z,28.67
2019-05-01T03:08:23.396Z,29.33
2019-05-01T03:10:51.745Z,29.27
2019-05-01T03:13:20.116Z,30.37
2019-05-01T03:15:48.678Z,28.87
2019-05-01T03:18:33.947Z,28.83
2019-05-01T03:21:09.854Z,29.90
2019-05-01T03:23:40.352Z,29.70
2019-05-01T03:26:08.710Z,30.70
2019-05-01T03:28:37.072Z,29.60
2019-05-01T03:31:05.544Z,29.70
2019-05-01T03:33:33.970Z,32.40
2019-05-01T03:36:02.328Z,31.07
2019-05-01T03:38:30.675Z,31.63
2019-05-01T03:40:59.253Z,31.30
2019-05-01T03:43:27.797Z,31.67
2019-05-01T03:45:56.570Z,30.33
2019-05-01T03:48:25.508Z,31.40
2019-05-01T03:50:54.376Z,30.87
2019-05-01T03:53:22.989Z,30.30
2019-05-01T03:55:51.354Z,30.97
2019-05-01T03:58:19.701Z,31.73
2019-05-01T04:01:04.679Z,30.90
2019-05-01T04:03:50.723Z,31.57
2019-05-01T04:06:19.052Z,31.10
2019-05-01T04:08:47.425Z,31.30
2019-05-01T04:11:15.994Z,32.40
2019-05-01T04:13:44.352Z,32.80
2019-05-01T04:16:12.719Z,44.73
2019-05-01T04:18:41.277Z,46.93
2019-05-01T04:21:09.822Z,47.50
2019-05-01T04:23:38.497Z,47.10
2019-05-01T04:26:07.666Z,46.13
2019-05-01T04:28:52.958Z,46.13
2019-05-01T04:31:28.902Z,45.53
2019-05-01T04:33:58.898Z,46.70
2019-05-01T04:36:28.819Z,47.13
2019-05-01T04:38:57.373Z,47.67
2019-05-01T04:41:25.680Z,46.23
2019-05-01T04:43:54.339Z,46.80
2019-05-01T04:46:22.647Z,49.87
2019-05-01T04:48:51.004Z,48.27
2019-05-01T04:51:19.307Z,50.57
2019-05-01T04:53:47.741Z,51.07
2019-05-01T04:56:16.315Z,50.17
2019-05-01T04:58:44.671Z,51.10
2019-05-01T05:01:13.042Z,51.53
2019-05-01T05:03:41.398Z,49.40
2019-05-01T05:06:09.772Z,51.63
2019-05-01T05:08:38.068Z,52.23
2019-05-01T05:11:10.912Z,49.67
2019-05-01T05:13:56.897Z,52.37
2019-05-01T05:16:43.030Z,53.90
2019-05-01T05:19:11.318Z,54.00
2019-05-01T05:21:39.671Z,54.37
2019-05-01T05:24:08.047Z,54.47
2019-05-01T05:26:36.399Z,54.70
2019-05-01T05:29:05.374Z,57.60
2019-05-01T05:31:34.416Z,57.27
2019-05-01T05:34:04.277Z,59.80
2019-05-01T05:36:33.988Z,59.93
2019-05-01T05:39:03.943Z,60.73
2019-05-01T05:41:32.505Z,57.60
2019-05-01T05:44:00.804Z,60.37
2019-05-01T05:46:29.083Z,60.67
2019-05-01T05:48:57.393Z,61.87
2019-05-01T05:51:28.491Z,60.97
2019-05-01T05:53:58.910Z,58.93
2019-05-01T05:56:31.735Z,59.93
2019-05-01T05:59:08.990Z,60.63
2019-05-01T06:01:42.438Z,57.77
2019-05-01T06:04:15.548Z,57.30
2019-05-01T06:07:05.566Z,56.27
2019-05-01T06:09:35.762Z,58.07
2019-05-01T06:12:08.933Z,57.87
2019-05-01T06:14:41.704Z,55.73
2019-05-01T06:17:11.654Z,58.13
2019-05-01T06:19:57.643Z,58.23
2019-05-01T06:22:28.060Z,58.83
2019-05-01T06:25:07.093Z,60.73
2019-05-01T06:27:35.656Z,57.97
2019-05-01T06:30:06.575Z,59.83
2019-05-01T06:32:35.032Z,62.83
2019-05-01T06:35:04.639Z,60.23
2019-05-01T06:38:01.981Z,60.20
2019-05-01T06:40:39.061Z,61.60
2019-05-01T06:43:14.858Z,63.97
2019-05-01T06:45:51.623Z,62.77
2019-05-01T06:48:22.341Z,64.03
2019-05-01T06:50:52.382Z,63.87
2019-05-01T06:53:20.747Z,66.00
2019-05-01T06:55:51.447Z,65.20
2019-05-01T06:58:20.448Z,66.53
2019-05-01T07:00:49.700Z,67.13
2019-05-01T07:03:18.006Z,67.40
2019-05-01T07:05:49.053Z,67.67
2019-05-01T07:08:24.310Z,69.07
2019-05-01T07:10:46.847Z,66.30
2019-05-01T07:13:15.229Z,68.07
2019-05-01T07:15:43.513Z,63.97
2019-05-01T07:18:11.825Z,67.63
2019-05-01T07:20:41.768Z,67.13
2019-05-01T07:23:12.760Z,67.47
2019-05-01T07:25:40.677Z,71.33
2019-05-01T07:28:09.166Z,69.47
2019-05-01T07:30:42.116Z,68.73
2019-05-01T07:33:12.103Z,68.20
2019-05-01T07:35:40.871Z,71.27
2019-05-01T07:38:09.232Z,72.43
2019-05-01T07:40:37.702Z,71.17
2019-05-01T07:43:25.681Z,73.57
2019-05-01T07:46:07.666Z,71.23
2019-05-01T07:48:41.548Z,74.30
2019-05-01T07:51:08.918Z,73.57
2019-05-01T07:53:39.535Z,70.87
2019-05-01T07:56:08.101Z,73.70
2019-05-01T07:58:36.733Z,72.17
2019-05-01T08:01:06.846Z,72.37
2019-05-01T08:03:38.142Z,72.37
2019-05-01T08:06:05.613Z,77.37
2019-05-01T08:08:33.969Z,74.70
2019-05-01T08:11:05.390Z,77.87
2019-05-01T08:13:34.961Z,83.40
2019-05-01T08:16:08.846Z,82.13
2019-05-01T08:18:50.633Z,79.13
2019-05-01T08:21:27.574Z,81.13
2019-05-01T08:23:55.989Z,76.00
2019-05-01T08:26:24.360Z,78.27
2019-05-01T08:28:57.007Z,80.47
2019-05-01T08:31:27.897Z,78.70
2019-05-01T08:34:04.439Z,76.93
2019-05-01T08:36:32.756Z,74.50
2019-05-01T08:39:04.976Z,74.50
2019-05-01T08:41:31.761Z,75.50
2019-05-01T08:44:01.565Z,73.87
2019-05-01T08:46:33.943Z,70.43
2019-05-01T08:49:10.941Z,71.87
2019-05-01T08:51:36.725Z,74.13
2019-05-01T08:54:05.256Z,72.23
2019-05-01T08:56:33.584Z,74.30
2019-05-01T08:59:02.116Z,70.83
2019-05-01T09:01:30.458Z,70.63
2019-05-01T09:03:58.754Z,68.70
2019-05-01T09:06:34.592Z,67.70
2019-05-01T09:08:57.098Z,66.10
2019-05-01T09:11:25.409Z,66.30
2019-05-01T09:13:54.689Z,66.57
2019-05-01T09:16:28.302Z,68.93
2019-05-01T09:18:53.851Z,67.10
2019-05-01T09:21:22.150Z,66.13
2019-05-01T09:23:51.441Z,68.87
2019-05-01T09:26:40.425Z,65.93
2019-05-01T09:29:16.135Z,66.10
2019-05-01T09:31:43.324Z,68.17
2019-05-01T09:34:14.092Z,67.73
2019-05-01T09:36:41.632Z,66.60
2019-05-01T09:39:11.762Z,69.70
2019-05-01T09:41:43.062Z,68.93
2019-05-01T09:44:10.831Z,72.37
2019-05-01T09:46:40.255Z,68.60
2019-05-01T09:49:08.644Z,68.90
2019-05-01T09:51:42.474Z,66.20
2019-05-01T09:54:29.131Z,64.77
2019-05-01T09:56:57.422Z,63.93
2019-05-01T09:59:25.754Z,68.00
2019-05-01T10:01:54.039Z,67.50
2019-05-01T10:04:25.478Z,64.63
2019-05-01T10:06:54.353Z,66.63
2019-05-01T10:09:22.668Z,68.20
2019-05-01T10:11:50.975Z,66.03
2019-05-01T10:14:23.643Z,68.73
2019-05-01T10:16:51.940Z,68.37
2019-05-01T10:19:20.261Z,69.03
2019-05-01T10:21:48.556Z,73.70
2019-05-01T10:24:16.860Z,72.43
2019-05-01T10:26:46.797Z,72.07
2019-05-01T10:29:21.380Z,69.73
2019-05-01T10:32:00.760Z,71.67
2019-05-01T10:34:38.655Z,69.33
2019-05-01T10:37:06.613Z,72.57
2019-05-01T10:39:34.919Z,77.07
2019-05-01T10:42:03.537Z,78.50
2019-05-01T10:44:31.828Z,81.40
2019-05-01T10:47:02.169Z,80.03
2019-05-01T10:49:30.238Z,78.57
2019-05-01T10:51:58.554Z,81.60
2019-05-01T10:54:26.848Z,97.67
2019-05-01T10:56:58.910Z,78.50
2019-05-01T10:59:25.259Z,80.33
2019-05-01T11:01:55.212Z,82.97
2019-05-01T11:04:23.639Z,79.30
2019-05-01T11:06:52.034Z,81.27
2019-05-01T11:09:20.327Z,75.33
2019-05-01T11:11:48.637Z,77.80
2019-05-01T11:14:16.937Z,75.20
2019-05-01T11:16:45.243Z,77.03
2019-05-01T11:19:13.525Z,75.73
2019-05-01T11:21:41.841Z,77.40
2019-05-01T11:24:10.134Z,78.73
2019-05-01T11:26:39.894Z,81.43
2019-05-01T11:29:08.225Z,78.70
2019-05-01T11:31:40.866Z,81.10
2019-05-01T11:34:16.629Z,84.20
2019-05-01T11:36:55.418Z,79.50
2019-05-01T11:39:40.835Z,79.90
2019-05-01T11:42:17.886Z,80.80
2019-05-01T11:44:46.178Z,79.77
2019-05-01T11:47:14.486Z,77.27
2019-05-01T11:49:43.022Z,80.23
2019-05-01T11:52:11.339Z,80.87
2019-05-01T11:54:39.697Z,80.23
2019-05-01T11:57:08.030Z,79.37
2019-05-01T11:59:36.316Z,78.87
2019-05-01T12:02:04.875Z,81.17
2019-05-01T12:04:33.157Z,82.07
2019-05-01T12:07:01.463Z,81.80
2019-05-01T12:09:29.759Z,80.20
2019-05-01T12:11:59.744Z,77.93
2019-05-01T12:14:28.295Z,80.23
2019-05-01T12:16:58.237Z,80.67
2019-05-01T12:19:33.965Z,81.90
2019-05-01T12:22:02.347Z,83.60
2019-05-01T12:24:30.661Z,79.27
2019-05-01T12:26:58.969Z,81.00
2019-05-01T12:29:27.276Z,79.83
2019-05-01T12:31:55.571Z,77.53
2019-05-01T12:34:23.879Z,79.33
2019-05-01T12:36:53.817Z,77.00
2019-05-01T12:39:22.132Z,75.23
2019-05-01T12:41:52.067Z,79.27
2019-05-01T12:44:20.372Z,79.97
2019-05-01T12:47:01.930Z,79.47
2019-05-01T12:49:30.403Z,80.27
2019-05-01T12:52:10.301Z,80.47
2019-05-01T12:54:48.275Z,80.13
2019-05-01T12:57:18.209Z,79.70
2019-05-01T12:59:46.515Z,79.33
2019-05-01T13:02:14.812Z,79.77
2019-05-01T13:04:43.133Z,80.27
2019-05-01T13:07:11.888Z,82.37
2019-05-01T13:09:40.190Z,77.97
2019-05-01T13:12:08.493Z,81.43
2019-05-01T13:14:36.803Z,77.97
2019-05-01T13:17:05.099Z,81.37
2019-05-01T13:19:33.412Z,76.93
2019-05-01T13:22:01.709Z,80.03
2019-05-01T13:24:30.013Z,77.50
2019-05-01T13:27:02.877Z,78.00
2019-05-01T13:29:32.815Z,78.20
2019-05-01T13:32:02.777Z,74.60
2019-05-01T13:34:31.086Z,77.67
2019-05-01T13:37:03.236Z,80.43
2019-05-01T13:39:29.409Z,80.80
2019-05-01T13:41:57.717Z,80.17
2019-05-01T13:44:26.008Z,81.97
2019-05-01T13:46:54.350Z,80.07
2019-05-01T13:49:22.647Z,80.57
2019-05-01T13:51:50.958Z,78.93
2019-05-01T13:54:19.242Z,79.97
2019-05-01T13:56:47.545Z,79.03
2019-05-01T13:59:16.192Z,76.83
2019-05-01T14:01:44.508Z,77.70
2019-05-01T14:04:13.376Z,77.57
2019-05-01T14:06:41.689Z,77.17
2019-05-01T14:09:11.883Z,76.53
2019-05-01T14:11:40.257Z,78.50
2019-05-01T14:14:08.544Z,76.70
2019-05-01T14:16:36.862Z,75.17
2019-05-01T14:19:05.157Z,77.13
2019-05-01T14:21:37.511Z,75.00
2019-05-01T14:24:21.592Z,72.50
2019-05-01T14:26:49.903Z,74.40
2019-05-01T14:29:18.188Z,69.87
2019-05-01T14:31:46.494Z,65.53
2019-05-01T14:34:14.788Z,65.40
2019-05-01T14:36:43.096Z,63.80
2019-05-01T14:39:11.391Z,64.67
2019-05-01T14:41:39.700Z,61.13
2019-05-01T14:44:08.063Z,59.47
2019-05-01T14:46:36.496Z,59.47
2019-05-01T14:49:04.948Z,58.03
2019-05-01T14:51:33.501Z,56.60
2019-05-01T14:54:01.792Z,58.10
2019-05-01T14:56:30.347Z,59.33
2019-05-01T14:58:58.636Z,55.50
2019-05-01T15:01:27.874Z,56.93
2019-05-01T15:03:56.175Z,56.33
2019-05-01T15:06:24.457Z,54.80
2019-05-01T15:08:52.835Z,56.80
2019-05-01T15:11:21.153Z,54.47
2019-05-01T15:13:51.148Z,54.77
2019-05-01T15:16:29.802Z,55.17
2019-05-01T15:18:59.738Z,52.57
2019-05-01T15:21:28.105Z,51.93
2019-05-01T15:23:56.415Z,52.43
2019-05-01T15:26:24.780Z,51.03
2019-05-01T15:28:53.100Z,52.83
2019-05-01T15:31:21.385Z,52.50
2019-05-01T15:33:49.697Z,52.83
2019-05-01T15:36:18.153Z,50.00
2019-05-01T15:38:46.461Z,50.80
2019-05-01T15:41:19.201Z,50.37
2019-05-01T15:44:04.066Z,50.50
2019-05-01T15:46:33.422Z,50.13
2019-05-01T15:49:01.731Z,49.10
2019-05-01T15:51:30.024Z,49.17
2019-05-01T15:53:58.390Z,46.13
2019-05-01T15:56:26.688Z,48.87
2019-05-01T15:58:56.364Z,47.07
2019-05-01T16:01:24.668Z,47.27
2019-05-01T16:03:52.962Z,48.33
2019-05-01T16:06:21.257Z,45.77
2019-05-01T16:08:49.541Z,47.03
2019-05-01T16:11:35.326Z,46.43
2019-05-01T16:14:03.783Z,45.33
2019-05-01T16:16:32.090Z,44.63
2019-05-01T16:19:00.374Z,44.03
2019-05-01T16:21:28.673Z,42.20
2019-05-01T16:23:56.974Z,42.10
2019-05-01T16:26:25.272Z,44.27
2019-05-01T16:28:53.562Z,42.73
2019-05-01T16:31:21.938Z,41.73
2019-05-01T16:33:50.247Z,42.97
2019-05-01T16:36:20.409Z,43.17
2019-05-01T16:38:59.110Z,40.20
2019-05-01T16:41:29.056Z,42.80
2019-05-01T16:43:57.344Z,40.60
2019-05-01T16:46:25.652Z,42.27
2019-05-01T16:48:53.942Z,41.67
2019-05-01T16:51:22.254Z,41.77
2019-05-01T16:53:50.546Z,42.10
2019-05-01T16:56:18.862Z,42.50
2019-05-01T16:58:47.160Z,41.83
2019-05-01T17:01:17.094Z,43.60
2019-05-01T17:03:56.307Z,41.70
2019-05-01T17:06:35.132Z,41.90
2019-05-01T17:09:06.232Z,41.37
2019-05-01T17:11:34.610Z,40.27
2019-05-01T17:14:03.562Z,41.20
2019-05-01T17:16:31.872Z,43.70
2019-05-01T17:19:00.180Z,41.80
2019-05-01T17:21:28.483Z,41.70
2019-05-01T17:23:56.824Z,42.33
2019-05-01T17:26:25.126Z,41.30
2019-05-01T17:28:53.523Z,41.70
2019-05-01T17:31:23.435Z,42.43
2019-05-01T17:33:55.507Z,41.03
2019-05-01T17:36:21.745Z,39.53
2019-05-01T17:38:50.158Z,38.07
2019-05-01T17:41:18.406Z,37.73
2019-05-01T17:43:49.367Z,40.77
2019-05-01T17:46:16.725Z,38.67
2019-05-01T17:48:45.028Z,39.67
2019-05-01T17:51:13.316Z,39.43
2019-05-01T17:53:41.621Z,39.90
2019-05-01T17:56:14.969Z,39.03
2019-05-01T17:58:39.929Z,39.33
2019-05-01T18:01:09.869Z,39.63
2019-05-01T18:03:42.486Z,40.17
2019-05-01T18:06:12.427Z,38.40
2019-05-01T18:08:40.729Z,38.87
2019-05-01T18:11:13.604Z,38.07
2019-05-01T18:13:39.138Z,39.80
2019-05-01T18:16:07.533Z,39.67
2019-05-01T18:18:35.798Z,41.00
2019-05-01T18:21:04.082Z,41.00
2019-05-01T18:23:53.124Z,41.53
2019-05-01T18:26:28.602Z,54.90
2019-05-01T18:29:05.740Z,43.30
2019-05-01T18:31:32.099Z,43.43
2019-05-01T18:34:02.357Z,42.43
2019-05-01T18:36:33.161Z,42.00
2019-05-01T18:39:16.184Z,39.97
2019-05-01T18:41:52.232Z,40.37
2019-05-01T18:44:20.777Z,41.03
2019-05-01T18:46:49.068Z,40.93
2019-05-01T18:49:17.398Z,41.17
2019-05-01T18:51:45.692Z,41.83
2019-05-01T18:54:14.001Z,40.87
2019-05-01T18:56:42.290Z,42.37
2019-05-01T18:59:10.591Z,42.97
2019-05-01T19:01:38.876Z,41.80
2019-05-01T19:04:07.180Z,43.07
2019-05-01T19:06:41.321Z,42.80
2019-05-01T19:09:14.658Z,42.60
2019-05-01T19:11:38.530Z,41.37
2019-05-01T19:14:07.321Z,43.20
2019-05-01T19:16:39.965Z,41.70
2019-05-01T19:19:05.757Z,42.17
2019-05-01T19:21:35.751Z,41.03
2019-05-01T19:24:05.953Z,40.77
2019-05-01T19:26:38.320Z,43.80
2019-05-01T19:29:04.738Z,42.03
2019-05-01T19:31:33.028Z,41.73
2019-05-01T19:34:01.329Z,40.83
2019-05-01T19:36:29.606Z,40.27
2019-05-01T19:38:57.909Z,40.90
2019-05-01T19:41:26.212Z,40.67
2019-05-01T19:43:54.702Z,42.33
2019-05-01T19:46:22.987Z,43.10
2019-05-01T19:48:52.703Z,42.00
2019-05-01T19:51:24.232Z,42.10
2019-05-01T19:53:51.872Z,41.47
2019-05-01T19:56:22.652Z,41.07
2019-05-01T19:58:51.128Z,43.10
2019-05-01T20:01:19.465Z,42.47
2019-05-01T20:03:47.802Z,41.93
2019-05-01T20:06:16.050Z,41.07
2019-05-01T20:08:44.427Z,41.70
2019-05-01T20:11:12.760Z,42.43
2019-05-01T20:13:41.045Z,41.40
2019-05-01T20:16:09.951Z,40.93
2019-05-01T20:18:38.238Z,42.03
2019-05-01T20:21:06.618Z,42.97
2019-05-01T20:23:34.906Z,39.57
2019-05-01T20:26:03.280Z,41.30
2019-05-01T20:28:31.562Z,41.97
2019-05-01T20:30:59.882Z,41.43
2019-05-01T20:33:28.160Z,42.83
2019-05-01T20:36:00.508Z,39.27
2019-05-01T20:38:26.472Z,41.80
2019-05-01T20:40:54.782Z,40.97
2019-05-01T20:43:23.087Z,39.87
2019-05-01T20:45:51.459Z,39.53
2019-05-01T20:48:23.654Z,37.93
2019-05-01T20:50:49.769Z,38.73
2019-05-01T20:53:19.716Z,39.30
2019-05-01T20:55:49.641Z,39.07
2019-05-01T20:58:19.507Z,39.73
2019-05-01T21:00:53.289Z,40.40
2019-05-01T21:03:19.681Z,40.17
2019-05-01T21:06:07.711Z,38.10
2019-05-01T21:08:48.880Z,36.37
2019-05-01T21:11:18.803Z,38.80
2019-05-01T21:13:47.109Z,38.30
2019-05-01T21:16:15.412Z,39.57
2019-05-01T21:18:43.716Z,38.47
2019-05-01T21:21:14.093Z,38.73
2019-05-01T21:23:43.440Z,38.53
2019-05-01T21:26:13.305Z,39.63
2019-05-01T21:28:42.959Z,39.33
2019-05-01T21:31:13.785Z,39.63
2019-05-01T21:33:46.400Z,39.90
2019-05-01T21:36:11.920Z,39.47
2019-05-01T21:38:40.224Z,38.70
2019-05-01T21:41:08.513Z,37.60
2019-05-01T21:43:37.211Z,38.77
2019-05-01T21:46:05.497Z,38.53
2019-05-01T21:48:33.794Z,38.53
2019-05-01T21:51:05.905Z,38.27
2019-05-01T21:53:32.801Z,38.63
2019-05-01T21:56:02.294Z,38.73
2019-05-01T21:58:33.462Z,38.00
2019-05-01T22:01:01.325Z,37.47
2019-05-01T22:03:29.639Z,37.00
2019-05-01T22:05:57.932Z,36.73
2019-05-01T22:08:27.299Z,37.13
2019-05-01T22:10:57.565Z,36.37
2019-05-01T22:13:25.953Z,37.00
2019-05-01T22:15:55.898Z,36.60
2019-05-01T22:18:31.606Z,37.07
2019-05-01T22:21:03.466Z,38.37
2019-05-01T22:23:36.490Z,37.97
2019-05-01T22:26:06.569Z,37.80
2019-05-01T22:28:42.216Z,38.27
2019-05-01T22:31:12.156Z,37.40
2019-05-01T22:33:40.715Z,36.93
2019-05-01T22:36:09.019Z,37.87
2019-05-01T22:38:37.308Z,37.30
2019-05-01T22:41:09.701Z,37.80
2019-05-01T22:43:38.067Z,37.40
2019-05-01T22:46:08.089Z,37.00
2019-05-01T22:48:36.368Z,37.07
2019-05-01T22:51:06.589Z,37.60
2019-05-01T22:53:34.875Z,36.30
2019-05-01T22:56:04.147Z,36.87
2019-05-01T22:58:32.543Z,36.57
2019-05-01T23:01:01.243Z,36.33
2019-05-01T23:03:31.259Z,36.67
2019-05-01T23:06:02.096Z,36.60
2019-05-01T23:08:29.655Z,36.47
2019-05-01T23:10:57.941Z,35.40
2019-05-01T23:13:27.190Z,37.07
2019-05-01T23:15:56.250Z,36.90
2019-05-01T23:18:25.652Z,35.97
2019-05-01T23:20:53.941Z,36.63
2019-05-01T23:23:22.241Z,36.60
2019-05-01T23:25:50.545Z,35.90
2019-05-01T23:28:18.844Z,34.07
2019-05-01T23:30:47.196Z,34.23
2019-05-01T23:33:15.489Z,34.60
2019-05-01T23:35:43.778Z,36.23
2019-05-01T23:38:12.080Z,35.43
2019-05-01T23:40:40.685Z,36.90
2019-05-01T23:43:08.971Z,36.10
2019-05-01T23:45:37.258Z,35.40
2019-05-01T23:48:05.632Z,35.23
2019-05-01T23:50:33.931Z,35.97
2019-05-01T23:53:02.212Z,33.93
2019-05-01T23:55:30.585Z,35.13
2019-05-01T23:57:58.957Z,35.53
