createdAt,value
2018-11-21T00:01:47.251Z,30.93
2018-11-21T00:04:15.757Z,32.60
2018-11-21T00:06:44.237Z,31.40
2018-11-21T00:09:12.671Z,34.07
2018-11-21T00:11:41.199Z,31.43
2018-11-21T00:14:09.872Z,32.40
2018-11-21T00:16:38.364Z,31.83
2018-11-21T00:19:07.013Z,31.97
2018-11-21T00:21:35.615Z,31.90
2018-11-21T00:24:04.263Z,32.43
2018-11-21T00:26:32.728Z,32.37
2018-11-21T00:29:01.193Z,32.33
2018-11-21T00:31:30.375Z,32.87
2018-11-21T00:33:58.830Z,32.90
2018-11-21T00:36:27.215Z,34.13
2018-11-21T00:38:55.662Z,32.17
2018-11-21T00:41:24.464Z,30.10
2018-11-21T00:43:52.906Z,31.07
2018-11-21T00:46:21.573Z,29.30
2018-11-21T00:48:50.174Z,28.60
2018-11-21T00:51:18.629Z,31.83
2018-11-21T00:53:47.139Z,29.10
2018-11-21T00:56:15.597Z,30.17
2018-11-21T00:58:44.482Z,30.53
2018-11-21T01:01:12.947Z,31.23
2018-11-21T01:03:41.465Z,28.30
2018-11-21T01:06:09.926Z,28.10
2018-11-21T01:08:38.349Z,29.57
2018-11-21T01:11:06.922Z,30.33
2018-11-21T01:13:35.365Z,29.53
2018-11-21T01:16:04.254Z,29.10
2018-11-21T01:18:32.275Z,29.60
2018-11-21T01:21:00.732Z,27.67
2018-11-21T01:23:29.518Z,28.17
2018-11-21T01:25:57.945Z,25.57
2018-11-21T01:28:26.909Z,27.53
2018-11-21T01:30:55.370Z,29.37
2018-11-21T01:33:23.830Z,27.93
2018-11-21T01:35:52.268Z,27.10
2018-11-21T01:38:20.684Z,23.87
2018-11-21T01:40:49.168Z,24.83
2018-11-21T01:43:17.609Z,27.23
2018-11-21T01:45:46.155Z,23.97
2018-11-21T01:48:16.742Z,24.17
2018-11-21T01:50:45.272Z,26.47
2018-11-21T01:53:13.727Z,25.17
2018-11-21T01:55:42.199Z,26.20
2018-11-21T01:58:10.635Z,28.93
2018-11-21T02:00:39.127Z,25.23
2018-11-21T02:03:07.569Z,26.03
2018-11-21T02:05:36.054Z,22.90
2018-11-21T02:08:04.672Z,23.53
2018-11-21T02:10:33.137Z,25.17
2018-11-21T02:13:01.915Z,27.70
2018-11-21T02:15:30.332Z,23.17
2018-11-21T02:17:58.812Z,26.90
2018-11-21T02:20:27.355Z,24.63
2018-11-21T02:22:55.921Z,23.23
2018-11-21T02:25:24.370Z,23.97
2018-11-21T02:27:52.820Z,26.10
2018-11-21T02:30:21.271Z,24.20
2018-11-21T02:32:49.714Z,23.83
2018-11-21T02:35:18.155Z,24.13
2018-11-21T02:37:46.643Z,28.50
2018-11-21T02:40:15.084Z,24.57
2018-11-21T02:42:43.654Z,23.57
2018-11-21T02:45:12.125Z,24.03
2018-11-21T02:47:40.539Z,23.60
2018-11-21T02:50:08.971Z,25.33
2018-11-21T02:52:37.399Z,24.17
2018-11-21T02:55:06.180Z,25.60
2018-11-21T02:57:35.594Z,23.80
2018-11-21T03:00:10.588Z,28.70
2018-11-21T03:02:39.059Z,26.23
2018-11-21T03:05:08.200Z,23.70
2018-11-21T03:07:37.315Z,23.93
2018-11-21T03:10:06.557Z,23.20
2018-11-21T03:12:35.040Z,24.40
2018-11-21T03:15:03.553Z,25.80
2018-11-21T03:17:32.004Z,25.70
2018-11-21T03:20:00.584Z,23.83
2018-11-21T03:22:28.992Z,25.73
2018-11-21T03:24:57.444Z,24.33
2018-11-21T03:27:25.906Z,27.13
2018-11-21T03:29:54.329Z,25.40
2018-11-21T03:32:22.840Z,25.97
2018-11-21T03:34:51.311Z,24.50
2018-11-21T03:37:20.169Z,25.20
2018-11-21T03:39:48.620Z,24.27
2018-11-21T03:42:17.067Z,25.13
2018-11-21T03:44:45.955Z,27.83
2018-11-21T03:47:14.398Z,26.23
2018-11-21T03:49:42.852Z,23.97
2018-11-21T03:52:11.305Z,27.47
2018-11-21T03:54:40.173Z,25.73
2018-11-21T03:57:08.613Z,26.57
2018-11-21T03:59:37.035Z,26.20
2018-11-21T04:02:05.705Z,27.00
2018-11-21T04:04:34.404Z,25.17
2018-11-21T04:07:02.832Z,24.90
2018-11-21T04:09:31.259Z,23.80
2018-11-21T04:11:59.689Z,27.30
2018-11-21T04:14:28.117Z,26.73
2018-11-21T04:16:56.545Z,25.43
2018-11-21T04:19:24.957Z,28.30
2018-11-21T04:21:53.414Z,26.90
2018-11-21T04:24:21.853Z,24.30
2018-11-21T04:26:50.282Z,27.80
2018-11-21T04:29:18.746Z,25.43
2018-11-21T04:31:47.632Z,25.30
2018-11-21T04:34:16.077Z,28.60
2018-11-21T04:36:44.618Z,25.60
2018-11-21T04:39:13.099Z,28.23
2018-11-21T04:41:42.073Z,26.03
2018-11-21T04:44:11.186Z,26.37
2018-11-21T04:46:39.593Z,26.67
2018-11-21T04:49:08.102Z,26.67
2018-11-21T04:51:36.638Z,25.73
2018-11-21T04:54:05.829Z,27.37
2018-11-21T04:56:34.318Z,26.43
2018-11-21T04:59:02.773Z,28.00
2018-11-21T05:01:31.222Z,25.03
2018-11-21T05:03:59.734Z,24.90
2018-11-21T05:06:28.194Z,25.33
2018-11-21T05:08:56.599Z,27.67
2018-11-21T05:11:25.096Z,26.67
2018-11-21T05:13:53.587Z,26.50
2018-11-21T05:16:22.073Z,26.57
2018-11-21T05:18:50.537Z,26.47
2018-11-21T05:21:18.984Z,27.53
2018-11-21T05:23:47.417Z,27.73
2018-11-21T05:26:15.897Z,25.93
2018-11-21T05:28:44.361Z,27.97
2018-11-21T05:31:12.808Z,27.43
2018-11-21T05:33:41.317Z,25.73
2018-11-21T05:36:09.736Z,26.47
2018-11-21T05:38:38.518Z,25.00
2018-11-21T05:41:07.022Z,25.53
2018-11-21T05:43:35.504Z,27.30
2018-11-21T05:46:04.000Z,27.67
2018-11-21T05:48:32.536Z,27.30
2018-11-21T05:51:00.996Z,25.87
2018-11-21T05:53:29.454Z,27.27
2018-11-21T05:55:57.909Z,29.67
2018-11-21T05:58:26.337Z,27.83
2018-11-21T06:00:54.781Z,29.73
2018-11-21T06:03:23.207Z,29.17
2018-11-21T06:05:51.677Z,30.83
2018-11-21T06:08:20.121Z,28.93
2018-11-21T06:10:48.555Z,28.97
2018-11-21T06:13:17.007Z,28.20
2018-11-21T06:15:45.566Z,29.83
2018-11-21T06:18:14.066Z,29.40
2018-11-21T06:20:42.526Z,27.57
2018-11-21T06:23:11.068Z,29.30
2018-11-21T06:25:39.532Z,29.30
2018-11-21T06:28:08.346Z,30.37
2018-11-21T06:30:36.805Z,29.30
2018-11-21T06:33:05.570Z,27.57
2018-11-21T06:35:34.017Z,30.23
2018-11-21T06:38:02.570Z,30.80
2018-11-21T06:40:30.993Z,25.47
2018-11-21T06:43:00.548Z,28.97
2018-11-21T06:45:29.920Z,28.13
2018-11-21T06:47:58.332Z,28.47
2018-11-21T06:50:26.813Z,27.30
2018-11-21T06:52:56.491Z,27.97
2018-11-21T06:55:24.925Z,27.27
2018-11-21T06:57:53.471Z,27.50
2018-11-21T07:00:21.911Z,29.37
2018-11-21T07:02:50.332Z,26.83
2018-11-21T07:05:19.001Z,30.23
2018-11-21T07:07:47.413Z,30.17
2018-11-21T07:10:16.803Z,29.03
2018-11-21T07:12:45.820Z,32.43
2018-11-21T07:15:14.351Z,29.63
2018-11-21T07:17:42.759Z,28.93
2018-11-21T07:20:12.672Z,31.57
2018-11-21T07:22:41.484Z,29.93
2018-11-21T07:25:16.081Z,32.07
2018-11-21T07:27:44.822Z,30.03
2018-11-21T07:30:15.302Z,30.30
2018-11-21T07:32:43.778Z,30.23
2018-11-21T07:35:17.821Z,29.97
2018-11-21T07:37:41.585Z,32.27
2018-11-21T07:40:11.755Z,29.97
2018-11-21T07:42:40.240Z,35.53
2018-11-21T07:45:10.493Z,34.03
2018-11-21T07:47:39.556Z,32.53
2018-11-21T07:50:10.395Z,30.97
2018-11-21T07:52:38.847Z,30.60
2018-11-21T07:55:07.699Z,33.20
2018-11-21T07:57:38.047Z,31.40
2018-11-21T08:01:38.013Z,31.77
2018-11-21T08:04:20.254Z,28.10
2018-11-21T08:07:10.542Z,32.03
2018-11-21T08:09:56.170Z,31.80
2018-11-21T08:12:49.600Z,31.87
2018-11-21T08:15:36.072Z,29.53
2018-11-21T08:18:22.998Z,29.73
2018-11-21T08:21:09.582Z,31.77
2018-11-21T08:23:55.958Z,30.40
2018-11-21T08:26:42.014Z,31.60
2018-11-21T08:29:10.675Z,31.63
2018-11-21T08:31:39.093Z,29.67
2018-11-21T08:34:07.559Z,31.03
2018-11-21T08:36:35.977Z,33.77
2018-11-21T08:39:06.791Z,29.30
2018-11-21T08:41:35.213Z,31.00
2018-11-21T08:44:04.004Z,32.60
2018-11-21T08:46:32.490Z,32.30
2018-11-21T08:49:00.948Z,33.63
2018-11-21T08:51:29.577Z,34.43
2018-11-21T08:53:58.336Z,31.37
2018-11-21T08:56:27.201Z,30.17
2018-11-21T08:58:55.640Z,33.47
2018-11-21T09:01:24.143Z,32.40
2018-11-21T09:03:52.556Z,32.27
2018-11-21T09:06:21.026Z,32.27
2018-11-21T09:08:49.746Z,32.37
2018-11-21T09:11:18.270Z,33.97
2018-11-21T09:13:46.786Z,33.93
2018-11-21T09:16:15.198Z,29.80
2018-11-21T09:18:43.707Z,32.63
2018-11-21T09:21:12.217Z,32.13
2018-11-21T09:23:40.797Z,33.37
2018-11-21T09:26:09.560Z,31.70
2018-11-21T09:28:37.989Z,34.97
2018-11-21T09:31:06.449Z,34.67
2018-11-21T09:33:34.904Z,30.63
2018-11-21T09:36:03.327Z,30.93
2018-11-21T09:38:31.789Z,32.83
2018-11-21T09:41:00.692Z,33.17
2018-11-21T09:43:29.523Z,34.03
2018-11-21T09:45:57.979Z,31.03
2018-11-21T09:48:26.461Z,31.10
2018-11-21T09:50:54.905Z,34.73
2018-11-21T09:53:23.473Z,31.20
2018-11-21T09:55:51.984Z,34.23
2018-11-21T09:58:20.404Z,31.13
2018-11-21T10:01:26.042Z,31.50
2018-11-21T10:03:54.463Z,34.53
2018-11-21T10:06:24.881Z,35.20
2018-11-21T10:09:01.658Z,36.27
2018-11-21T10:11:31.269Z,34.70
2018-11-21T10:13:59.755Z,33.63
2018-11-21T10:16:28.227Z,31.47
2018-11-21T10:18:57.879Z,30.77
2018-11-21T10:21:30.789Z,33.40
2018-11-21T10:23:59.219Z,34.93
2018-11-21T10:26:28.337Z,32.03
2018-11-21T10:28:56.796Z,31.00
2018-11-21T10:31:25.251Z,32.87
2018-11-21T10:33:53.700Z,32.43
2018-11-21T10:36:22.499Z,33.90
2018-11-21T10:38:50.951Z,34.20
2018-11-21T10:41:19.411Z,37.73
2018-11-21T10:43:47.846Z,33.17
2018-11-21T10:46:16.327Z,31.33
2018-11-21T10:48:44.817Z,34.33
2018-11-21T10:51:14.903Z,30.20
2018-11-21T10:53:41.760Z,32.10
2018-11-21T10:56:10.207Z,30.77
2018-11-21T10:58:38.630Z,32.53
2018-11-21T11:01:24.886Z,33.53
2018-11-21T11:03:55.904Z,33.67
2018-11-21T11:07:01.723Z,32.87
2018-11-21T11:10:04.258Z,31.57
2018-11-21T11:12:58.033Z,29.73
2018-11-21T11:15:48.302Z,30.50
2018-11-21T11:18:38.822Z,33.87
2018-11-21T11:21:41.992Z,29.87
2018-11-21T11:24:25.873Z,35.73
2018-11-21T11:27:12.029Z,34.97
2018-11-21T11:29:58.138Z,31.57
2018-11-21T11:32:51.707Z,31.43
2018-11-21T11:35:51.545Z,33.93
2018-11-21T11:38:50.162Z,31.73
2018-11-21T11:41:36.801Z,29.77
2018-11-21T11:44:30.703Z,32.57
2018-11-21T11:47:18.409Z,38.00
2018-11-21T11:49:56.768Z,30.43
2018-11-21T11:52:42.865Z,29.87
2018-11-21T11:55:36.820Z,34.03
2018-11-21T11:58:30.242Z,31.07
2018-11-21T12:01:16.589Z,31.17
2018-11-21T12:04:03.054Z,31.43
2018-11-21T12:06:49.284Z,32.50
2018-11-21T12:09:35.709Z,30.17
2018-11-21T12:12:29.690Z,33.40
2018-11-21T12:15:15.731Z,32.33
2018-11-21T12:18:18.364Z,29.73
2018-11-21T12:21:04.669Z,31.67
2018-11-21T12:23:51.060Z,29.43
2018-11-21T12:26:38.668Z,30.93
2018-11-21T12:29:21.773Z,31.33
2018-11-21T12:32:09.405Z,29.93
2018-11-21T12:34:55.465Z,32.80
2018-11-21T12:37:55.004Z,33.27
2018-11-21T12:40:41.304Z,33.27
2018-11-21T12:43:19.120Z,33.73
2018-11-21T12:46:12.440Z,32.23
2018-11-21T12:49:12.031Z,30.23
2018-11-21T12:52:05.442Z,30.87
2018-11-21T12:54:51.858Z,31.53
2018-11-21T12:57:48.123Z,31.13
2018-11-21T13:00:33.262Z,31.57
2018-11-21T13:03:29.878Z,31.80
2018-11-21T13:06:16.301Z,31.43
2018-11-21T13:09:12.468Z,32.17
2018-11-21T13:11:58.867Z,31.63
2018-11-21T13:14:53.043Z,32.57
2018-11-21T13:17:49.825Z,32.50
2018-11-21T13:20:46.565Z,32.40
2018-11-21T13:23:23.871Z,31.53
2018-11-21T13:26:10.504Z,34.40
2018-11-21T13:28:58.057Z,30.87
2018-11-21T13:31:57.648Z,32.13
2018-11-21T13:34:48.174Z,31.13
2018-11-21T13:37:47.620Z,32.73
2018-11-21T13:40:45.116Z,31.00
2018-11-21T13:43:35.742Z,33.07
2018-11-21T13:46:25.976Z,31.53
2018-11-21T13:49:22.808Z,33.90
2018-11-21T13:52:04.182Z,35.60
2018-11-21T13:54:55.543Z,32.27
2018-11-21T13:57:23.999Z,35.60
2018-11-21T13:59:52.542Z,36.87
2018-11-21T14:02:20.981Z,34.33
2018-11-21T14:04:49.654Z,32.73
2018-11-21T14:07:18.148Z,35.63
2018-11-21T14:09:46.633Z,31.03
2018-11-21T14:12:15.095Z,32.40
2018-11-21T14:14:43.704Z,32.70
2018-11-21T14:17:12.133Z,32.33
2018-11-21T14:19:40.558Z,32.23
2018-11-21T14:22:14.977Z,33.19
2018-11-21T14:24:43.458Z,35.53
2018-11-21T14:27:11.894Z,31.93
2018-11-21T14:29:40.532Z,35.87
2018-11-21T14:32:08.908Z,34.33
2018-11-21T14:34:37.333Z,33.63
2018-11-21T14:37:05.776Z,32.73
2018-11-21T14:39:34.198Z,32.57
2018-11-21T14:42:02.627Z,31.20
2018-11-21T14:44:31.134Z,31.90
2018-11-21T14:47:00.098Z,32.30
2018-11-21T14:49:28.558Z,29.93
2018-11-21T14:51:57.094Z,33.00
2018-11-21T14:54:25.529Z,32.17
2018-11-21T14:56:53.985Z,31.03
2018-11-21T14:59:22.476Z,38.50
2018-11-21T15:01:50.932Z,31.30
2018-11-21T15:04:19.839Z,32.67
2018-11-21T15:06:48.689Z,33.37
2018-11-21T15:09:17.158Z,31.20
2018-11-21T15:11:45.588Z,30.77
2018-11-21T15:14:14.072Z,33.17
2018-11-21T15:16:42.503Z,32.33
2018-11-21T15:19:11.030Z,31.37
2018-11-21T15:21:39.897Z,29.77
2018-11-21T15:24:08.366Z,31.53
2018-11-21T15:26:36.862Z,32.20
2018-11-21T15:29:05.345Z,30.83
2018-11-21T15:31:33.787Z,34.77
2018-11-21T15:34:02.224Z,29.47
2018-11-21T15:36:30.665Z,30.13
2018-11-21T15:38:59.162Z,29.67
2018-11-21T15:41:27.833Z,33.53
2018-11-21T15:43:56.280Z,29.30
2018-11-21T15:46:24.716Z,35.83
2018-11-21T15:48:53.224Z,31.50
2018-11-21T15:51:21.682Z,31.13
2018-11-21T15:53:50.471Z,29.37
2018-11-21T15:56:18.908Z,32.03
2018-11-21T15:58:47.791Z,31.60
2018-11-21T16:01:16.257Z,28.27
2018-11-21T16:03:44.668Z,29.50
2018-11-21T16:06:13.277Z,29.97
2018-11-21T16:08:41.729Z,33.47
2018-11-21T16:11:10.158Z,34.10
2018-11-21T16:13:38.636Z,32.63
2018-11-21T16:16:07.529Z,31.90
2018-11-21T16:18:35.975Z,32.37
2018-11-21T16:21:04.410Z,31.63
2018-11-21T16:23:32.850Z,31.10
2018-11-21T16:26:01.329Z,29.37
2018-11-21T16:28:29.800Z,30.13
2018-11-21T16:30:58.310Z,30.70
2018-11-21T16:33:26.672Z,29.63
2018-11-21T16:35:55.125Z,30.60
2018-11-21T16:38:23.604Z,35.00
2018-11-21T16:40:52.121Z,32.10
2018-11-21T16:43:20.592Z,33.43
2018-11-21T16:45:50.660Z,30.13
2018-11-21T16:48:19.642Z,32.67
2018-11-21T16:50:47.619Z,33.13
2018-11-21T16:53:16.124Z,27.83
2018-11-21T16:55:44.631Z,30.93
2018-11-21T16:58:13.550Z,32.73
2018-11-21T17:00:41.972Z,31.00
2018-11-21T17:03:10.422Z,28.23
2018-11-21T17:05:38.858Z,27.43
2018-11-21T17:08:07.338Z,29.50
2018-11-21T17:10:35.810Z,31.17
2018-11-21T17:13:04.296Z,29.90
2018-11-21T17:15:33.882Z,29.00
2018-11-21T17:18:02.317Z,28.53
2018-11-21T17:20:32.563Z,29.57
2018-11-21T17:23:01.477Z,29.97
2018-11-21T17:25:31.678Z,30.07
2018-11-21T17:28:00.148Z,32.33
2018-11-21T17:30:29.039Z,30.50
2018-11-21T17:32:57.960Z,33.40
2018-11-21T17:35:26.727Z,32.47
2018-11-21T17:37:56.191Z,32.77
2018-11-21T17:40:27.455Z,30.70
2018-11-21T17:42:56.258Z,35.03
2018-11-21T17:45:24.915Z,30.20
2018-11-21T17:47:53.358Z,31.43
2018-11-21T17:50:23.006Z,32.57
2018-11-21T17:52:53.047Z,30.60
2018-11-21T17:55:23.469Z,32.97
2018-11-21T17:57:52.511Z,33.33
2018-11-21T18:00:25.096Z,33.27
2018-11-21T18:02:53.563Z,32.23
2018-11-21T18:05:24.082Z,28.80
2018-11-21T18:07:52.581Z,34.80
2018-11-21T18:10:22.938Z,31.63
2018-11-21T18:12:51.366Z,29.73
2018-11-21T18:15:20.388Z,30.20
2018-11-21T18:17:49.680Z,29.50
2018-11-21T18:20:18.790Z,31.80
2018-11-21T18:22:47.923Z,29.40
2018-11-21T18:25:21.396Z,29.87
2018-11-21T18:27:49.881Z,31.03
2018-11-21T18:30:19.914Z,30.00
2018-11-21T18:32:48.577Z,28.60
2018-11-21T18:35:18.593Z,29.30
2018-11-21T18:37:47.605Z,30.00
2018-11-21T18:40:17.628Z,30.23
2018-11-21T18:42:46.560Z,26.87
2018-11-21T18:45:18.084Z,31.70
2018-11-21T18:47:47.248Z,28.83
2018-11-21T18:50:16.692Z,30.20
2018-11-21T18:52:45.484Z,30.53
2018-11-21T18:55:16.197Z,30.70
2018-11-21T18:58:22.339Z,29.90
2018-11-21T19:00:52.381Z,30.27
2018-11-21T19:03:23.171Z,27.97
2018-11-21T19:05:51.738Z,29.77
2018-11-21T19:08:20.223Z,28.40
2018-11-21T19:10:49.078Z,41.03
2018-11-21T19:13:17.920Z,34.31
2018-11-21T19:15:46.797Z,29.30
2018-11-21T19:18:15.274Z,29.97
2018-11-21T19:20:43.705Z,31.80
2018-11-21T19:23:12.277Z,32.00
2018-11-21T19:25:40.721Z,30.27
2018-11-21T19:28:09.351Z,31.80
2018-11-21T19:30:37.821Z,34.87
2018-11-21T19:33:06.966Z,31.67
2018-11-21T19:35:35.412Z,34.90
2018-11-21T19:38:03.943Z,36.43
2018-11-21T19:40:32.742Z,33.33
2018-11-21T19:43:01.588Z,31.23
2018-11-21T19:45:30.052Z,35.50
2018-11-21T19:47:58.532Z,32.80
2018-11-21T19:50:26.983Z,36.47
2018-11-21T19:52:55.466Z,35.43
2018-11-21T19:55:25.804Z,36.13
2018-11-21T19:57:54.523Z,37.87
2018-11-21T20:00:27.769Z,35.73
2018-11-21T20:02:56.260Z,36.57
2018-11-21T20:05:25.098Z,37.83
2018-11-21T20:07:53.718Z,30.83
2018-11-21T20:10:22.826Z,34.60
2018-11-21T20:12:51.720Z,31.90
2018-11-21T20:15:21.735Z,33.10
2018-11-21T20:17:51.749Z,34.53
2018-11-21T20:20:20.739Z,33.17
2018-11-21T20:22:49.801Z,34.03
2018-11-21T20:25:19.775Z,34.00
2018-11-21T20:27:48.371Z,34.87
2018-11-21T20:30:25.000Z,31.50
2018-11-21T20:32:53.509Z,30.33
2018-11-21T20:35:21.988Z,37.83
2018-11-21T20:37:50.557Z,35.37
2018-11-21T20:40:20.813Z,34.27
2018-11-21T20:42:49.795Z,36.23
2018-11-21T20:45:22.372Z,32.10
2018-11-21T20:47:52.079Z,35.60
2018-11-21T20:50:21.314Z,33.80
2018-11-21T20:52:50.823Z,30.60
2018-11-21T20:55:20.904Z,37.40
2018-11-21T20:57:49.495Z,34.77
2018-11-21T21:00:19.462Z,32.97
2018-11-21T21:02:48.089Z,35.23
2018-11-21T21:05:17.864Z,33.10
2018-11-21T21:07:46.715Z,31.27
2018-11-21T21:10:19.934Z,37.10
2018-11-21T21:12:48.460Z,31.97
2018-11-21T21:15:16.971Z,32.07
2018-11-21T21:17:46.469Z,33.00
2018-11-21T21:20:16.219Z,33.87
2018-11-21T21:22:45.341Z,33.67
2018-11-21T21:25:21.089Z,31.57
2018-11-21T21:27:50.001Z,33.60
2018-11-21T21:30:19.974Z,30.83
2018-11-21T21:32:48.598Z,33.40
2018-11-21T21:35:18.030Z,34.67
2018-11-21T21:37:46.573Z,34.03
2018-11-21T21:40:20.284Z,35.63
2018-11-21T21:42:45.170Z,37.43
2018-11-21T21:45:15.119Z,34.90
2018-11-21T21:47:43.928Z,33.93
2018-11-21T21:50:13.328Z,35.27
2018-11-21T21:52:41.764Z,35.17
2018-11-21T21:55:10.942Z,34.40
2018-11-21T21:57:39.742Z,34.13
2018-11-21T22:00:14.309Z,37.27
2018-11-21T22:02:42.759Z,33.97
2018-11-21T22:05:11.641Z,36.97
2018-11-21T22:07:40.143Z,35.83
2018-11-21T22:10:10.290Z,37.63
2018-11-21T22:12:38.953Z,35.27
2018-11-21T22:15:28.221Z,34.57
2018-11-21T22:17:58.347Z,36.83
2018-11-21T22:20:26.848Z,34.13
2018-11-21T22:22:55.531Z,36.40
2018-11-21T22:25:24.423Z,35.23
2018-11-21T22:27:52.983Z,37.57
2018-11-21T22:30:22.006Z,39.00
2018-11-21T22:32:51.247Z,35.97
2018-11-21T22:35:24.969Z,40.33
2018-11-21T22:37:51.414Z,35.70
2018-11-21T22:40:18.811Z,38.10
2018-11-21T22:42:47.383Z,35.10
2018-11-21T22:45:17.152Z,35.90
2018-11-21T22:47:45.683Z,34.67
2018-11-21T22:50:18.697Z,37.60
2018-11-21T22:52:47.210Z,33.67
2018-11-21T22:55:35.013Z,37.20
2018-11-21T22:58:03.585Z,36.43
2018-11-21T23:00:45.582Z,37.70
2018-11-21T23:03:15.059Z,38.93
2018-11-21T23:05:43.693Z,36.83
2018-11-21T23:08:11.965Z,36.10
2018-11-21T23:10:40.420Z,38.13
2018-11-21T23:13:09.283Z,40.87
2018-11-21T23:15:37.997Z,40.07
2018-11-21T23:18:06.664Z,37.97
2018-11-21T23:20:35.264Z,37.23
2018-11-21T23:23:03.708Z,34.40
2018-11-21T23:25:32.190Z,37.07
2018-11-21T23:28:00.622Z,36.13
2018-11-21T23:30:29.080Z,37.10
2018-11-21T23:32:57.481Z,34.90
2018-11-21T23:35:25.892Z,33.07
2018-11-21T23:37:54.364Z,37.47
2018-11-21T23:40:22.851Z,35.87
2018-11-21T23:42:51.846Z,34.97
2018-11-21T23:45:20.311Z,36.60
2018-11-21T23:47:49.293Z,34.70
2018-11-21T23:50:18.667Z,35.00
2018-11-21T23:52:47.194Z,37.03
2018-11-21T23:55:19.585Z,34.63
2018-11-21T23:57:48.107Z,36.87
