createdAt,value
2023-04-27T00:00:45.729Z,3.28
2023-04-27T00:03:14.236Z,4.10
2023-04-27T00:05:47.746Z,5.80
2023-04-27T00:08:18.287Z,4.85
2023-04-27T00:10:49.062Z,4.75
2023-04-27T00:13:17.229Z,5.88
2023-04-27T00:15:45.764Z,4.55
2023-04-27T00:18:14.061Z,4.88
2023-04-27T00:20:45.712Z,4.07
2023-04-27T00:23:19.028Z,3.83
2023-04-27T00:25:53.112Z,4.22
2023-04-27T00:28:25.292Z,4.88
2023-04-27T00:31:04.363Z,4.93
2023-04-27T00:33:32.701Z,5.07
2023-04-27T00:36:17.644Z,3.63
2023-04-27T00:38:52.764Z,3.70
2023-04-27T00:41:30.414Z,5.03
2023-04-27T00:44:08.318Z,5.75
2023-04-27T00:46:37.329Z,3.50
2023-04-27T00:49:05.435Z,3.65
2023-04-27T00:51:36.687Z,4.00
2023-04-27T00:54:06.388Z,4.47
2023-04-27T00:56:39.303Z,4.38
2023-04-27T00:59:14.517Z,3.70
2023-04-27T01:01:58.454Z,4.03
2023-04-27T01:04:35.209Z,4.97
2023-04-27T01:07:18.650Z,4.65
2023-04-27T01:09:58.612Z,3.15
2023-04-27T01:12:39.870Z,4.10
2023-04-27T01:15:33.982Z,3.92
2023-04-27T01:18:14.029Z,2.97
2023-04-27T01:20:55.116Z,3.58
2023-04-27T01:26:07.228Z,3.03
2023-04-27T01:28:39.574Z,3.58
2023-04-27T01:31:10.666Z,2.78
2023-04-27T01:33:50.589Z,3.20
2023-04-27T01:36:28.287Z,3.92
2023-04-27T01:39:06.041Z,2.63
2023-04-27T01:41:45.966Z,3.88
2023-04-27T01:44:17.286Z,5.32
2023-04-27T01:46:45.614Z,3.55
2023-04-27T01:49:14.437Z,4.43
2023-04-27T01:51:43.215Z,3.05
2023-04-27T01:54:12.627Z,2.92
2023-04-27T01:56:46.478Z,3.30
2023-04-27T01:59:28.836Z,2.83
2023-04-27T02:01:57.424Z,6.03
2023-04-27T02:04:31.553Z,3.35
2023-04-27T02:07:00.865Z,4.55
2023-04-27T02:09:30.205Z,3.63
2023-04-27T02:11:58.624Z,4.43
2023-04-27T02:14:27.305Z,3.00
2023-04-27T02:16:55.156Z,2.53
2023-04-27T02:19:25.390Z,2.40
2023-04-27T02:21:53.510Z,2.42
2023-04-27T02:24:21.735Z,3.42
2023-04-27T02:26:50.006Z,3.53
2023-04-27T02:29:20.617Z,5.13
2023-04-27T02:31:49.555Z,4.93
2023-04-27T02:34:17.702Z,3.78
2023-04-27T02:36:48.360Z,5.97
2023-04-27T02:39:16.679Z,3.03
2023-04-27T02:41:44.653Z,3.88
2023-04-27T02:44:12.848Z,2.00
2023-04-27T02:46:43.109Z,2.58
2023-04-27T02:49:11.725Z,1.80
2023-04-27T02:51:43.248Z,1.50
2023-04-27T02:54:11.852Z,2.72
2023-04-27T02:56:43.305Z,2.03
2023-04-27T02:59:19.086Z,3.97
2023-04-27T03:04:47.205Z,3.75
2023-04-27T03:07:15.509Z,3.13
2023-04-27T03:09:47.102Z,2.83
2023-04-27T03:12:25.391Z,1.98
2023-04-27T03:15:00.232Z,2.22
2023-04-27T03:17:28.716Z,2.58
2023-04-27T03:20:07.102Z,2.47
2023-04-27T03:22:40.139Z,2.67
2023-04-27T03:25:15.089Z,3.13
2023-04-27T03:30:41.017Z,1.85
2023-04-27T03:33:10.377Z,2.33
2023-04-27T03:36:02.212Z,1.98
2023-04-27T03:38:44.437Z,3.15
2023-04-27T03:41:22.795Z,3.33
2023-04-27T03:44:05.593Z,2.95
2023-04-27T03:46:49.502Z,3.05
2023-04-27T03:49:25.703Z,2.58
2023-04-27T03:52:01.979Z,2.93
2023-04-27T03:54:43.127Z,3.22
2023-04-27T03:57:18.488Z,3.15
2023-04-27T03:59:52.356Z,2.13
2023-04-27T04:02:24.341Z,2.63
2023-04-27T04:04:55.028Z,3.88
2023-04-27T04:07:23.548Z,2.70
2023-04-27T04:09:53.991Z,2.28
2023-04-27T04:12:32.311Z,4.55
2023-04-27T04:15:08.280Z,3.97
2023-04-27T04:17:47.809Z,2.42
2023-04-27T04:20:21.989Z,3.78
2023-04-27T04:23:01.368Z,3.53
2023-04-27T04:25:34.707Z,4.45
2023-04-27T04:28:11.601Z,4.13
2023-04-27T04:30:43.678Z,3.15
2023-04-27T04:33:33.643Z,2.03
2023-04-27T04:36:13.494Z,3.08
2023-04-27T04:38:52.786Z,5.18
2023-04-27T04:41:26.268Z,5.63
2023-04-27T04:44:07.500Z,4.07
2023-04-27T04:46:46.845Z,3.08
2023-04-27T04:50:04.886Z,2.85
2023-04-27T04:55:21.093Z,3.55
2023-04-27T04:58:05.665Z,2.83
2023-04-27T05:00:37.191Z,3.83
2023-04-27T05:03:14.413Z,3.28
2023-04-27T05:08:40.930Z,8.75
2023-04-27T05:11:11.881Z,5.22
2023-04-27T05:13:54.345Z,7.38
2023-04-27T05:16:24.255Z,5.20
2023-04-27T05:19:01.686Z,5.55
2023-04-27T05:21:29.640Z,7.97
2023-04-27T05:24:01.081Z,8.40
2023-04-27T05:26:29.246Z,7.45
2023-04-27T05:28:57.180Z,7.45
2023-04-27T05:31:27.075Z,5.65
2023-04-27T05:33:55.367Z,4.65
2023-04-27T05:36:26.009Z,7.43
2023-04-27T05:38:54.016Z,7.82
2023-04-27T05:41:22.082Z,9.68
2023-04-27T05:43:50.045Z,8.32
2023-04-27T05:46:19.619Z,8.80
2023-04-27T05:48:47.586Z,8.25
2023-04-27T05:51:15.620Z,11.10
2023-04-27T05:53:43.338Z,7.43
2023-04-27T05:56:12.080Z,8.40
2023-04-27T05:58:40.032Z,8.70
2023-04-27T06:01:08.425Z,7.47
2023-04-27T06:03:36.528Z,6.70
2023-04-27T06:06:06.266Z,10.38
2023-04-27T06:08:37.482Z,7.53
2023-04-27T06:11:07.144Z,4.90
2023-04-27T06:13:34.918Z,6.32
2023-04-27T06:16:02.744Z,6.05
2023-04-27T06:18:31.753Z,8.38
2023-04-27T06:21:01.785Z,6.13
2023-04-27T06:23:29.819Z,5.78
2023-04-27T06:25:59.055Z,5.85
2023-04-27T06:28:26.823Z,8.32
2023-04-27T06:30:55.158Z,7.50
2023-04-27T06:33:22.793Z,8.93
2023-04-27T06:35:51.047Z,9.30
2023-04-27T06:38:18.681Z,10.65
2023-04-27T06:40:51.399Z,14.57
2023-04-27T06:43:19.496Z,9.70
2023-04-27T06:45:47.299Z,8.40
2023-04-27T06:48:15.248Z,7.45
2023-04-27T06:50:43.807Z,7.75
2023-04-27T06:53:11.845Z,6.03
2023-04-27T06:55:41.668Z,4.95
2023-04-27T06:58:11.127Z,5.45
2023-04-27T07:00:39.260Z,6.15
2023-04-27T07:03:07.244Z,6.45
2023-04-27T07:05:35.208Z,6.03
2023-04-27T07:08:07.004Z,4.85
2023-04-27T07:10:36.512Z,4.32
2023-04-27T07:13:04.855Z,4.60
2023-04-27T07:15:34.112Z,3.40
2023-04-27T07:18:01.814Z,4.07
2023-04-27T07:20:29.706Z,3.90
2023-04-27T07:22:57.429Z,3.70
2023-04-27T07:25:25.930Z,4.00
2023-04-27T07:27:53.705Z,2.63
2023-04-27T07:30:21.961Z,2.95
2023-04-27T07:32:55.041Z,5.38
2023-04-27T07:35:22.853Z,2.45
2023-04-27T07:37:52.168Z,2.75
2023-04-27T07:40:20.051Z,2.97
2023-04-27T07:42:48.232Z,3.88
2023-04-27T07:45:18.150Z,5.40
2023-04-27T07:47:54.463Z,4.10
2023-04-27T07:50:25.014Z,3.95
2023-04-27T07:52:54.963Z,5.80
2023-04-27T07:55:23.678Z,4.68
2023-04-27T07:57:53.807Z,8.23
2023-04-27T08:00:22.437Z,7.80
2023-04-27T08:02:51.072Z,6.80
2023-04-27T08:05:19.675Z,8.90
2023-04-27T08:07:47.853Z,8.07
2023-04-27T08:10:16.258Z,4.20
2023-04-27T08:12:43.997Z,5.40
2023-04-27T08:15:12.108Z,4.13
2023-04-27T08:17:43.966Z,5.75
2023-04-27T08:20:12.078Z,4.38
2023-04-27T08:22:40.814Z,6.45
2023-04-27T08:25:10.002Z,4.00
2023-04-27T08:27:39.142Z,3.83
2023-04-27T08:30:07.855Z,4.57
2023-04-27T08:32:35.775Z,6.93
2023-04-27T08:35:04.611Z,2.50
2023-04-27T08:37:32.584Z,4.78
2023-04-27T08:40:00.442Z,4.38
2023-04-27T08:42:28.380Z,3.45
2023-04-27T08:44:56.923Z,7.22
2023-04-27T08:47:35.090Z,6.20
2023-04-27T08:50:11.108Z,4.55
2023-04-27T08:52:38.941Z,3.53
2023-04-27T08:55:08.551Z,7.35
2023-04-27T08:57:37.103Z,5.55
2023-04-27T09:00:14.801Z,5.40
2023-04-27T09:02:47.334Z,4.30
2023-04-27T09:05:16.977Z,6.13
2023-04-27T09:08:01.733Z,4.57
2023-04-27T09:10:29.815Z,5.00
2023-04-27T09:13:01.374Z,3.03
2023-04-27T09:15:29.487Z,2.85
2023-04-27T09:17:58.068Z,7.35
2023-04-27T09:20:27.548Z,2.45
2023-04-27T09:22:58.709Z,3.78
2023-04-27T09:25:32.462Z,3.15
2023-04-27T09:28:01.447Z,3.75
2023-04-27T09:30:30.294Z,2.33
2023-04-27T09:32:59.428Z,2.88
2023-04-27T09:35:36.222Z,3.35
2023-04-27T09:38:04.115Z,6.20
2023-04-27T09:40:32.147Z,4.38
2023-04-27T09:43:03.821Z,4.25
2023-04-27T09:45:34.193Z,3.30
2023-04-27T09:48:02.938Z,5.20
2023-04-27T09:50:31.566Z,3.75
2023-04-27T09:52:59.268Z,4.80
2023-04-27T09:55:40.670Z,4.00
2023-04-27T09:58:33.279Z,4.18
2023-04-27T10:01:26.812Z,3.03
2023-04-27T10:04:04.980Z,5.63
2023-04-27T10:07:09.800Z,5.15
2023-04-27T10:09:41.877Z,2.88
2023-04-27T10:12:39.068Z,2.17
2023-04-27T10:15:18.004Z,5.38
2023-04-27T10:17:50.763Z,3.92
2023-04-27T10:20:30.315Z,5.47
2023-04-27T10:22:59.225Z,5.00
2023-04-27T10:25:29.967Z,5.65
2023-04-27T10:28:02.842Z,3.33
2023-04-27T10:30:38.050Z,5.72
2023-04-27T10:33:08.770Z,1.90
2023-04-27T10:35:38.114Z,4.13
2023-04-27T10:38:10.669Z,6.20
2023-04-27T10:40:38.964Z,4.25
2023-04-27T10:43:17.948Z,6.15
2023-04-27T10:45:45.746Z,3.90
2023-04-27T10:48:15.907Z,5.78
2023-04-27T10:50:47.078Z,6.63
2023-04-27T10:53:15.943Z,6.13
2023-04-27T10:55:43.837Z,8.63
2023-04-27T10:58:11.877Z,7.30
2023-04-27T11:00:45.045Z,6.30
2023-04-27T11:03:19.719Z,7.55
2023-04-27T11:05:50.004Z,6.72
2023-04-27T11:08:22.516Z,6.53
2023-04-27T11:10:51.705Z,5.93
2023-04-27T11:13:21.671Z,5.75
2023-04-27T11:15:51.210Z,5.47
2023-04-27T11:18:20.940Z,4.50
2023-04-27T11:20:51.016Z,5.03
2023-04-27T11:23:25.446Z,4.60
2023-04-27T11:25:53.659Z,5.97
2023-04-27T11:28:22.616Z,4.93
2023-04-27T11:31:00.241Z,6.25
2023-04-27T11:33:28.547Z,8.35
2023-04-27T11:35:56.848Z,6.07
2023-04-27T11:38:25.081Z,4.15
2023-04-27T11:41:07.899Z,8.80
2023-04-27T11:43:41.718Z,6.10
2023-04-27T11:46:13.411Z,6.05
2023-04-27T11:48:41.811Z,4.35
2023-04-27T11:51:11.427Z,4.10
2023-04-27T11:53:40.051Z,4.20
2023-04-27T11:56:11.340Z,6.65
2023-04-27T11:58:40.276Z,5.13
2023-04-27T12:01:10.815Z,5.07
2023-04-27T12:03:38.974Z,4.82
2023-04-27T12:06:27.500Z,4.70
2023-04-27T12:08:57.328Z,4.60
2023-04-27T12:11:28.156Z,4.85
2023-04-27T12:13:57.562Z,2.95
2023-04-27T12:16:25.353Z,3.42
2023-04-27T12:18:53.571Z,3.65
2023-04-27T12:21:21.551Z,5.22
2023-04-27T12:23:49.511Z,3.50
2023-04-27T12:26:17.651Z,5.15
2023-04-27T12:28:45.390Z,4.55
2023-04-27T12:31:23.685Z,3.80
2023-04-27T12:33:54.192Z,3.88
2023-04-27T12:36:23.297Z,6.13
2023-04-27T12:38:51.876Z,6.97
2023-04-27T12:41:19.623Z,7.35
2023-04-27T12:43:48.812Z,5.20
2023-04-27T12:46:18.350Z,4.97
2023-04-27T12:48:46.608Z,5.53
2023-04-27T12:51:15.062Z,5.28
2023-04-27T12:53:42.822Z,6.32
2023-04-27T12:56:10.679Z,5.78
2023-04-27T12:58:38.574Z,4.63
2023-04-27T13:01:12.466Z,3.95
2023-04-27T13:03:44.686Z,5.80
2023-04-27T13:06:12.913Z,3.92
2023-04-27T13:08:41.898Z,3.60
2023-04-27T13:11:10.074Z,4.10
2023-04-27T13:13:37.928Z,5.20
2023-04-27T13:16:05.723Z,5.35
2023-04-27T13:18:35.083Z,2.88
2023-04-27T13:21:04.319Z,4.35
2023-04-27T13:23:32.595Z,7.00
2023-04-27T13:26:01.510Z,5.65
2023-04-27T13:28:30.234Z,7.10
2023-04-27T13:31:00.086Z,4.80
2023-04-27T13:33:28.306Z,3.13
2023-04-27T13:35:56.139Z,6.22
2023-04-27T13:38:24.071Z,7.15
2023-04-27T13:40:51.777Z,5.00
2023-04-27T13:43:19.557Z,3.53
2023-04-27T13:45:47.351Z,6.65
2023-04-27T13:48:15.093Z,3.85
2023-04-27T13:50:46.027Z,5.20
2023-04-27T13:53:16.403Z,3.45
2023-04-27T13:55:46.716Z,5.80
2023-04-27T13:58:14.686Z,7.13
2023-04-27T14:00:42.876Z,5.70
2023-04-27T14:03:11.032Z,4.43
2023-04-27T14:05:44.233Z,7.35
2023-04-27T14:08:14.648Z,2.95
2023-04-27T14:10:46.130Z,4.32
2023-04-27T14:13:17.665Z,4.43
2023-04-27T14:15:46.425Z,4.43
2023-04-27T14:18:14.733Z,5.07
2023-04-27T14:20:45.783Z,10.27
2023-04-27T14:23:17.185Z,6.72
2023-04-27T14:25:48.241Z,5.50
2023-04-27T14:28:16.452Z,7.57
2023-04-27T14:30:49.335Z,9.57
2023-04-27T14:33:20.575Z,4.90
2023-04-27T14:35:48.794Z,4.07
2023-04-27T14:38:16.799Z,4.72
2023-04-27T14:40:44.956Z,5.50
2023-04-27T14:43:13.663Z,4.80
2023-04-27T14:45:51.559Z,4.70
2023-04-27T14:48:22.288Z,3.00
2023-04-27T14:50:50.620Z,4.35
2023-04-27T14:53:18.625Z,4.95
2023-04-27T14:55:46.877Z,4.38
2023-04-27T14:58:15.747Z,7.43
2023-04-27T15:00:45.098Z,4.40
2023-04-27T15:03:13.211Z,3.50
2023-04-27T15:05:41.386Z,3.05
2023-04-27T15:08:09.321Z,2.58
2023-04-27T15:10:37.622Z,3.75
2023-04-27T15:13:05.614Z,3.65
2023-04-27T15:15:33.607Z,4.22
2023-04-27T15:18:01.820Z,3.83
2023-04-27T15:20:29.783Z,4.97
2023-04-27T15:23:02.354Z,4.70
2023-04-27T15:25:30.382Z,7.03
2023-04-27T15:27:58.609Z,7.97
2023-04-27T15:30:29.528Z,4.97
2023-04-27T15:32:57.656Z,4.63
2023-04-27T15:35:26.093Z,3.38
2023-04-27T15:37:54.153Z,3.70
2023-04-27T15:40:22.176Z,5.85
2023-04-27T15:42:50.795Z,8.20
2023-04-27T15:45:18.975Z,4.43
2023-04-27T15:47:47.096Z,7.63
2023-04-27T15:50:15.154Z,5.13
2023-04-27T15:52:42.856Z,3.67
2023-04-27T15:55:10.698Z,10.15
2023-04-27T15:57:38.498Z,5.65
2023-04-27T16:00:10.346Z,4.70
2023-04-27T16:02:41.097Z,4.45
2023-04-27T16:05:10.064Z,5.90
2023-04-27T16:07:40.010Z,6.63
2023-04-27T16:10:08.715Z,5.32
2023-04-27T16:12:36.786Z,5.13
2023-04-27T16:15:04.970Z,5.78
2023-04-27T16:17:37.697Z,4.85
2023-04-27T16:20:06.982Z,6.15
2023-04-27T16:22:35.987Z,5.90
2023-04-27T16:25:06.878Z,4.10
2023-04-27T16:27:34.676Z,3.78
2023-04-27T16:30:02.948Z,4.95
2023-04-27T16:32:32.499Z,2.83
2023-04-27T16:35:01.962Z,2.58
2023-04-27T16:37:29.935Z,6.45
2023-04-27T16:40:01.820Z,3.28
2023-04-27T16:42:29.620Z,4.35
2023-04-27T16:44:57.671Z,4.68
2023-04-27T16:47:25.628Z,4.97
2023-04-27T16:49:53.427Z,5.60
2023-04-27T16:52:21.278Z,2.83
2023-04-27T16:54:49.242Z,6.65
2023-04-27T16:57:17.495Z,4.82
2023-04-27T16:59:45.262Z,3.67
2023-04-27T17:02:23.850Z,3.55
2023-04-27T17:04:53.392Z,4.05
2023-04-27T17:07:21.449Z,8.05
2023-04-27T17:09:49.361Z,7.47
2023-04-27T17:12:17.594Z,7.13
2023-04-27T17:14:45.588Z,4.65
2023-04-27T17:17:13.658Z,7.30
2023-04-27T17:19:41.929Z,5.78
2023-04-27T17:22:13.470Z,3.80
2023-04-27T17:24:41.707Z,7.05
2023-04-27T17:27:09.865Z,6.63
2023-04-27T17:29:38.352Z,6.70
2023-04-27T17:32:06.448Z,7.28
2023-04-27T17:34:34.380Z,6.90
2023-04-27T17:37:02.585Z,6.32
2023-04-27T17:39:30.656Z,6.80
2023-04-27T17:41:58.578Z,6.80
2023-04-27T17:44:26.492Z,8.73
2023-04-27T17:46:54.686Z,10.40
2023-04-27T17:49:22.621Z,8.98
2023-04-27T17:51:50.471Z,10.65
2023-04-27T17:54:18.362Z,7.80
2023-04-27T17:56:46.872Z,8.10
2023-04-27T17:59:14.874Z,7.15
2023-04-27T18:01:43.128Z,9.65
2023-04-27T18:04:15.066Z,22.52
2023-04-27T18:06:42.905Z,25.10
2023-04-27T18:09:10.885Z,22.67
2023-04-27T18:11:40.410Z,15.38
2023-04-27T18:14:11.840Z,13.57
2023-04-27T18:16:39.826Z,11.30
2023-04-27T18:19:10.645Z,19.42
2023-04-27T18:21:46.607Z,11.68
2023-04-27T18:24:17.832Z,8.70
2023-04-27T18:27:05.339Z,11.10
2023-04-27T18:29:35.213Z,7.60
2023-04-27T18:32:10.222Z,7.63
2023-04-27T18:34:40.554Z,9.18
2023-04-27T18:37:12.511Z,12.43
2023-04-27T18:39:45.909Z,13.75
2023-04-27T18:42:20.580Z,12.90
2023-04-27T18:45:02.856Z,13.88
2023-04-27T18:47:33.856Z,17.52
2023-04-27T18:50:17.485Z,18.95
2023-04-27T18:53:15.002Z,21.63
2023-04-27T18:55:43.460Z,17.60
2023-04-27T18:58:22.812Z,19.30
2023-04-27T19:00:57.276Z,21.13
2023-04-27T19:03:26.979Z,15.15
2023-04-27T19:05:59.085Z,15.43
2023-04-27T19:08:29.286Z,15.82
2023-04-27T19:11:00.325Z,13.18
2023-04-27T19:13:33.165Z,13.55
2023-04-27T19:16:02.380Z,13.55
2023-04-27T19:18:30.761Z,14.30
2023-04-27T19:21:04.796Z,10.07
2023-04-27T19:23:36.072Z,14.20
2023-04-27T19:26:12.411Z,14.10
2023-04-27T19:28:41.569Z,13.32
2023-04-27T19:31:10.559Z,15.57
2023-04-27T19:36:14.349Z,12.77
2023-04-27T19:38:42.259Z,17.02
2023-04-27T19:41:10.282Z,18.20
2023-04-27T19:43:38.125Z,16.60
2023-04-27T19:46:08.451Z,14.60
2023-04-27T19:48:41.785Z,10.43
2023-04-27T19:51:11.178Z,10.15
2023-04-27T19:53:44.599Z,9.98
2023-04-27T19:56:17.054Z,10.93
2023-04-27T19:59:00.390Z,19.52
2023-04-27T20:01:48.402Z,16.85
2023-04-27T20:04:25.209Z,22.42
2023-04-27T20:09:55.198Z,23.08
2023-04-27T20:12:54.445Z,20.45
2023-04-27T20:15:31.658Z,18.13
2023-04-27T20:18:06.626Z,23.25
2023-04-27T20:20:39.057Z,22.15
2023-04-27T20:23:10.128Z,20.95
2023-04-27T20:25:38.925Z,17.13
2023-04-27T20:28:13.127Z,16.15
2023-04-27T20:30:52.267Z,14.52
2023-04-27T20:33:32.952Z,12.15
2023-04-27T20:36:21.702Z,12.55
2023-04-27T20:38:56.952Z,10.65
2023-04-27T20:41:38.686Z,12.18
2023-04-27T20:44:27.949Z,9.52
2023-04-27T20:52:41.666Z,30.70
2023-04-27T20:55:15.336Z,33.40
2023-04-27T20:58:05.214Z,27.05
2023-04-27T21:01:28.974Z,17.55
2023-04-27T21:06:48.036Z,14.45
2023-04-27T21:09:16.016Z,17.83
2023-04-27T21:11:43.972Z,17.45
2023-04-27T21:14:11.956Z,22.00
2023-04-27T21:17:29.656Z,25.70
2023-04-27T21:19:45.895Z,23.40
2023-04-27T21:22:18.945Z,23.83
2023-04-27T21:24:52.933Z,21.37
2023-04-27T21:27:21.425Z,16.65
2023-04-27T21:29:51.683Z,12.70
2023-04-27T21:32:22.514Z,10.80
2023-04-27T21:34:54.220Z,11.32
2023-04-27T21:37:22.490Z,10.05
2023-04-27T21:39:58.772Z,12.40
2023-04-27T21:42:34.533Z,10.65
2023-04-27T21:45:27.576Z,13.32
2023-04-27T21:47:58.714Z,11.48
2023-04-27T21:50:41.475Z,12.15
2023-04-27T21:53:23.388Z,10.65
2023-04-27T21:56:04.512Z,9.30
2023-04-27T21:58:43.887Z,11.18
2023-04-27T22:01:29.983Z,9.50
2023-04-27T22:04:07.387Z,8.55
2023-04-27T22:06:39.739Z,9.52
2023-04-27T22:09:10.344Z,11.88
2023-04-27T22:11:38.699Z,9.23
2023-04-27T22:14:10.296Z,8.77
2023-04-27T22:16:41.437Z,10.88
2023-04-27T22:19:14.126Z,10.40
2023-04-27T22:21:43.784Z,8.48
2023-04-27T22:24:14.005Z,7.75
2023-04-27T22:26:51.394Z,10.05
2023-04-27T22:29:21.939Z,11.27
2023-04-27T22:31:54.054Z,8.35
2023-04-27T22:34:26.476Z,8.15
2023-04-27T22:37:01.394Z,7.07
2023-04-27T22:39:37.105Z,8.23
2023-04-27T22:42:07.527Z,7.85
2023-04-27T22:44:38.834Z,9.68
2023-04-27T22:47:13.100Z,7.68
2023-04-27T22:49:47.295Z,10.00
2023-04-27T22:52:39.226Z,6.18
2023-04-27T22:55:20.616Z,6.57
2023-04-27T22:58:07.397Z,7.82
2023-04-27T23:00:44.016Z,7.97
2023-04-27T23:03:41.158Z,5.97
2023-04-27T23:06:14.730Z,5.60
2023-04-27T23:08:47.284Z,6.75
2023-04-27T23:11:16.863Z,5.00
2023-04-27T23:13:54.905Z,5.70
2023-04-27T23:16:27.626Z,5.63
2023-04-27T23:18:56.016Z,6.40
2023-04-27T23:21:25.637Z,5.70
2023-04-27T23:23:56.628Z,4.80
2023-04-27T23:26:24.747Z,6.55
2023-04-27T23:28:52.786Z,5.43
2023-04-27T23:31:21.124Z,6.13
2023-04-27T23:33:49.401Z,5.80
2023-04-27T23:36:17.646Z,4.53
2023-04-27T23:38:51.835Z,5.40
2023-04-27T23:41:21.201Z,6.85
2023-04-27T23:43:51.095Z,6.00
2023-04-27T23:46:19.391Z,8.48
2023-04-27T23:48:50.318Z,7.75
2023-04-27T23:51:18.243Z,7.35
2023-04-27T23:53:47.649Z,6.07
2023-04-27T23:56:19.835Z,6.28
2023-04-27T23:58:47.833Z,7.20
