createdAt,value
2018-10-03T00:00:59.623Z,0.00
2018-10-03T00:01:59.498Z,0.00
2018-10-03T00:02:59.369Z,0.00
2018-10-03T00:03:59.241Z,0.00
2018-10-03T00:04:59.117Z,0.00
2018-10-03T00:05:58.985Z,0.00
2018-10-03T00:06:58.855Z,0.00
2018-10-03T00:07:58.727Z,0.00
2018-10-03T00:08:58.599Z,0.00
2018-10-03T00:09:58.478Z,0.00
2018-10-03T00:10:58.344Z,0.00
2018-10-03T00:11:58.220Z,0.00
2018-10-03T00:12:58.091Z,0.00
2018-10-03T00:13:57.959Z,0.00
2018-10-03T00:14:57.833Z,0.00
2018-10-03T00:15:57.702Z,0.00
2018-10-03T00:16:57.579Z,0.00
2018-10-03T00:17:57.449Z,0.00
2018-10-03T00:18:57.322Z,0.00
2018-10-03T00:19:57.193Z,0.00
2018-10-03T00:20:57.064Z,0.00
2018-10-03T00:21:56.936Z,0.00
2018-10-03T00:22:56.806Z,0.00
2018-10-03T00:23:56.677Z,0.00
2018-10-03T00:24:56.551Z,0.00
2018-10-03T00:25:56.422Z,0.00
2018-10-03T00:26:56.296Z,0.00
2018-10-03T00:27:56.165Z,0.00
2018-10-03T00:28:56.039Z,0.00
2018-10-03T00:29:55.909Z,0.00
2018-10-03T00:30:55.782Z,0.00
2018-10-03T00:31:55.652Z,0.00
2018-10-03T00:32:55.525Z,0.00
2018-10-03T00:33:55.396Z,0.00
2018-10-03T00:34:55.269Z,0.00
2018-10-03T00:35:55.141Z,0.00
2018-10-03T00:36:55.013Z,0.00
2018-10-03T00:37:54.886Z,0.00
2018-10-03T00:38:54.757Z,0.00
2018-10-03T00:39:54.626Z,0.00
2018-10-03T00:40:54.503Z,0.00
2018-10-03T00:41:54.373Z,0.00
2018-10-03T00:42:54.245Z,0.00
2018-10-03T00:43:54.115Z,0.00
2018-10-03T00:44:53.988Z,0.00
2018-10-03T00:45:53.860Z,0.00
2018-10-03T00:46:53.737Z,0.00
2018-10-03T00:47:53.602Z,0.00
2018-10-03T00:48:53.476Z,0.00
2018-10-03T00:49:53.348Z,0.00
2018-10-03T00:50:53.220Z,0.00
2018-10-03T00:51:53.091Z,0.00
2018-10-03T00:52:52.962Z,0.00
2018-10-03T00:53:52.840Z,0.00
2018-10-03T00:54:52.753Z,0.00
2018-10-03T00:55:52.578Z,0.00
2018-10-03T00:56:52.452Z,0.00
2018-10-03T00:57:52.323Z,0.00
2018-10-03T00:58:52.193Z,0.00
2018-10-03T00:59:52.063Z,0.00
2018-10-03T01:00:51.940Z,0.00
2018-10-03T01:01:51.810Z,0.00
2018-10-03T01:02:51.682Z,0.00
2018-10-03T01:03:51.552Z,0.00
2018-10-03T01:04:51.423Z,0.00
2018-10-03T01:05:51.296Z,0.00
2018-10-03T01:06:51.169Z,0.00
2018-10-03T01:07:51.041Z,0.00
2018-10-03T01:08:50.914Z,0.00
2018-10-03T01:09:50.784Z,0.00
2018-10-03T01:10:50.655Z,0.00
2018-10-03T01:11:50.526Z,0.00
2018-10-03T01:12:50.420Z,0.00
2018-10-03T01:13:50.276Z,0.00
2018-10-03T01:14:50.144Z,0.00
2018-10-03T01:15:50.015Z,0.00
2018-10-03T01:16:49.886Z,0.00
2018-10-03T01:17:49.757Z,0.00
2018-10-03T01:18:49.636Z,0.00
2018-10-03T01:19:49.502Z,0.00
2018-10-03T01:20:49.375Z,0.00
2018-10-03T01:21:49.245Z,0.00
2018-10-03T01:22:49.122Z,0.00
2018-10-03T01:23:48.987Z,0.00
2018-10-03T01:24:48.858Z,0.00
2018-10-03T01:25:48.737Z,0.00
2018-10-03T01:26:48.603Z,0.00
2018-10-03T01:27:48.472Z,0.00
2018-10-03T01:28:48.346Z,0.00
2018-10-03T01:29:48.218Z,0.00
2018-10-03T01:30:48.156Z,0.00
2018-10-03T01:31:47.961Z,0.00
2018-10-03T01:32:47.833Z,0.00
2018-10-03T01:33:47.705Z,0.00
2018-10-03T01:34:47.575Z,0.00
2018-10-03T01:35:47.448Z,0.00
2018-10-03T01:36:47.319Z,0.00
2018-10-03T01:37:47.195Z,0.00
2018-10-03T01:38:47.073Z,0.00
2018-10-03T01:39:46.932Z,0.00
2018-10-03T01:40:46.804Z,0.00
2018-10-03T01:41:46.674Z,0.00
2018-10-03T01:42:46.552Z,0.00
2018-10-03T01:43:46.417Z,0.00
2018-10-03T01:44:46.290Z,0.00
2018-10-03T01:45:46.162Z,0.00
2018-10-03T01:46:46.034Z,0.00
2018-10-03T01:47:45.905Z,0.00
2018-10-03T01:48:45.780Z,0.00
2018-10-03T01:49:45.649Z,0.00
2018-10-03T01:50:45.520Z,0.00
2018-10-03T01:51:45.391Z,0.00
2018-10-03T01:52:45.262Z,0.00
2018-10-03T01:53:45.139Z,0.00
2018-10-03T01:54:45.008Z,0.00
2018-10-03T01:55:44.877Z,0.00
2018-10-03T01:56:44.750Z,0.00
2018-10-03T01:57:44.619Z,0.00
2018-10-03T01:58:44.492Z,0.00
2018-10-03T01:59:44.364Z,0.00
2018-10-03T02:00:44.234Z,0.00
2018-10-03T02:01:44.106Z,0.00
2018-10-03T02:02:43.979Z,0.00
2018-10-03T02:03:43.849Z,0.00
2018-10-03T02:04:43.721Z,0.00
2018-10-03T02:05:43.593Z,0.00
2018-10-03T02:06:43.462Z,0.00
2018-10-03T02:07:43.336Z,0.00
2018-10-03T02:08:43.206Z,0.00
2018-10-03T02:09:43.078Z,0.00
2018-10-03T02:10:42.950Z,0.00
2018-10-03T02:11:42.817Z,0.00
2018-10-03T02:12:42.690Z,0.00
2018-10-03T02:13:42.562Z,0.00
2018-10-03T02:14:42.466Z,0.00
2018-10-03T02:15:42.303Z,0.00
2018-10-03T02:16:42.176Z,0.00
2018-10-03T02:17:42.046Z,0.00
2018-10-03T02:18:41.916Z,0.00
2018-10-03T02:19:41.787Z,0.00
2018-10-03T02:20:41.656Z,0.00
2018-10-03T02:21:41.529Z,0.00
2018-10-03T02:22:41.400Z,0.00
2018-10-03T02:23:41.268Z,0.00
2018-10-03T02:24:41.140Z,0.00
2018-10-03T02:25:41.011Z,0.00
2018-10-03T02:26:40.881Z,0.00
2018-10-03T02:27:40.754Z,0.00
2018-10-03T02:28:40.623Z,0.00
2018-10-03T02:29:40.495Z,0.00
2018-10-03T02:30:40.364Z,0.00
2018-10-03T02:31:40.233Z,0.00
2018-10-03T02:32:40.107Z,0.00
2018-10-03T02:33:39.975Z,0.00
2018-10-03T02:34:39.846Z,0.00
2018-10-03T02:35:39.716Z,0.00
2018-10-03T02:36:39.589Z,0.00
2018-10-03T02:37:39.457Z,0.00
2018-10-03T02:38:39.329Z,0.00
2018-10-03T02:39:39.206Z,0.00
2018-10-03T02:40:39.069Z,0.00
2018-10-03T02:41:38.940Z,0.00
2018-10-03T02:42:38.822Z,0.00
2018-10-03T02:43:38.687Z,0.00
2018-10-03T02:44:38.552Z,0.00
2018-10-03T02:45:38.426Z,0.00
2018-10-03T02:46:38.291Z,0.00
2018-10-03T02:47:38.162Z,0.00
2018-10-03T02:48:38.034Z,0.00
2018-10-03T02:49:37.905Z,0.00
2018-10-03T02:50:37.778Z,0.00
2018-10-03T02:51:37.645Z,0.00
2018-10-03T02:52:37.514Z,0.00
2018-10-03T02:53:37.389Z,0.00
2018-10-03T02:54:37.257Z,0.00
2018-10-03T02:55:37.125Z,0.00
2018-10-03T02:56:37.002Z,0.00
2018-10-03T02:57:36.868Z,0.00
2018-10-03T02:58:36.739Z,0.00
2018-10-03T02:59:36.610Z,0.00
2018-10-03T03:00:36.480Z,0.00
2018-10-03T03:01:36.356Z,0.00
2018-10-03T03:02:36.222Z,0.00
2018-10-03T03:03:36.091Z,0.00
2018-10-03T03:04:35.961Z,0.00
2018-10-03T03:05:35.833Z,0.00
2018-10-03T03:06:35.705Z,0.00
2018-10-03T03:07:35.575Z,0.00
2018-10-03T03:08:35.510Z,0.00
2018-10-03T03:09:35.319Z,0.00
2018-10-03T03:10:35.188Z,0.00
2018-10-03T03:11:35.059Z,0.00
2018-10-03T03:12:34.930Z,0.00
2018-10-03T03:13:34.799Z,0.00
2018-10-03T03:14:34.672Z,0.00
2018-10-03T03:15:34.543Z,0.00
2018-10-03T03:16:34.413Z,0.00
2018-10-03T03:17:34.284Z,0.00
2018-10-03T03:18:34.154Z,0.00
2018-10-03T03:19:34.027Z,0.00
2018-10-03T03:20:33.898Z,0.00
2018-10-03T03:21:33.776Z,0.00
2018-10-03T03:22:33.640Z,0.00
2018-10-03T03:23:33.511Z,0.00
2018-10-03T03:24:33.382Z,0.00
2018-10-03T03:25:33.251Z,0.00
2018-10-03T03:26:33.124Z,0.00
2018-10-03T03:27:32.993Z,0.00
2018-10-03T03:28:32.866Z,0.00
2018-10-03T03:29:32.735Z,0.00
2018-10-03T03:30:32.606Z,0.00
2018-10-03T03:31:32.477Z,0.00
2018-10-03T03:32:32.351Z,0.00
2018-10-03T03:33:32.223Z,0.00
2018-10-03T03:34:32.096Z,0.00
2018-10-03T03:35:31.958Z,0.00
2018-10-03T03:36:31.835Z,0.00
2018-10-03T03:37:31.700Z,0.00
2018-10-03T03:38:31.571Z,0.00
2018-10-03T03:39:31.440Z,0.00
2018-10-03T03:40:31.316Z,0.00
2018-10-03T03:41:31.181Z,0.00
2018-10-03T03:42:31.052Z,0.00
2018-10-03T03:43:30.923Z,0.00
2018-10-03T03:44:30.792Z,0.00
2018-10-03T03:45:30.666Z,0.00
2018-10-03T03:46:30.569Z,0.00
2018-10-03T03:47:30.405Z,0.00
2018-10-03T03:48:30.277Z,0.00
2018-10-03T03:49:30.181Z,0.00
2018-10-03T03:50:30.019Z,0.00
2018-10-03T03:51:29.898Z,0.00
2018-10-03T03:52:29.761Z,0.00
2018-10-03T03:53:29.632Z,0.00
2018-10-03T03:54:29.507Z,0.00
2018-10-03T03:55:29.376Z,0.00
2018-10-03T03:56:29.245Z,0.00
2018-10-03T03:57:29.116Z,0.00
2018-10-03T03:58:28.989Z,0.00
2018-10-03T03:59:28.858Z,0.00
2018-10-03T04:00:28.726Z,0.00
2018-10-03T04:01:28.596Z,0.00
2018-10-03T04:02:28.469Z,0.00
2018-10-03T04:03:28.337Z,0.00
2018-10-03T04:04:28.209Z,0.00
2018-10-03T04:05:28.081Z,0.00
2018-10-03T04:06:27.952Z,0.00
2018-10-03T04:07:27.822Z,0.00
2018-10-03T04:08:27.692Z,0.00
2018-10-03T04:09:27.615Z,0.00
2018-10-03T04:10:27.439Z,0.00
2018-10-03T04:11:27.307Z,0.00
2018-10-03T04:12:27.181Z,0.00
2018-10-03T04:13:27.052Z,0.00
2018-10-03T04:14:26.924Z,0.00
2018-10-03T04:15:26.790Z,0.00
2018-10-03T04:16:26.665Z,0.00
2018-10-03T04:17:26.533Z,0.00
2018-10-03T04:18:26.406Z,0.00
2018-10-03T04:19:26.279Z,0.00
2018-10-03T04:20:26.147Z,0.00
2018-10-03T04:21:26.018Z,0.00
2018-10-03T04:22:25.906Z,0.00
2018-10-03T04:23:25.762Z,0.00
2018-10-03T04:24:25.637Z,0.00
2018-10-03T04:25:25.506Z,0.00
2018-10-03T04:26:25.374Z,0.00
2018-10-03T04:27:25.248Z,0.00
2018-10-03T04:28:25.116Z,0.00
2018-10-03T04:29:24.987Z,0.00
2018-10-03T04:30:24.860Z,0.00
2018-10-03T04:31:24.729Z,0.00
2018-10-03T04:32:24.601Z,0.00
2018-10-03T04:33:24.474Z,0.00
2018-10-03T04:34:24.346Z,0.00
2018-10-03T04:35:24.218Z,0.00
2018-10-03T04:36:24.088Z,0.00
2018-10-03T04:37:23.956Z,0.00
2018-10-03T04:38:23.829Z,0.00
2018-10-03T04:39:23.697Z,0.00
2018-10-03T04:40:23.570Z,0.00
2018-10-03T04:41:23.440Z,0.00
2018-10-03T04:42:23.392Z,0.00
2018-10-03T04:43:23.181Z,0.00
2018-10-03T04:44:23.051Z,0.00
2018-10-03T04:45:22.926Z,0.00
2018-10-03T04:46:22.795Z,0.00
2018-10-03T04:47:22.665Z,0.00
2018-10-03T04:48:22.539Z,0.00
2018-10-03T04:49:22.408Z,0.00
2018-10-03T04:50:22.279Z,0.00
2018-10-03T04:51:22.149Z,0.00
2018-10-03T04:52:22.020Z,0.00
2018-10-03T04:53:21.896Z,0.00
2018-10-03T04:54:21.767Z,0.00
2018-10-03T04:55:21.668Z,0.00
2018-10-03T04:56:21.505Z,0.00
2018-10-03T04:57:21.374Z,0.00
2018-10-03T04:58:21.251Z,0.00
2018-10-03T04:59:21.119Z,0.00
2018-10-03T05:00:20.992Z,0.00
2018-10-03T05:01:20.861Z,0.00
2018-10-03T05:02:20.730Z,0.00
2018-10-03T05:03:20.604Z,0.00
2018-10-03T05:04:20.474Z,0.00
2018-10-03T05:05:20.344Z,0.00
2018-10-03T05:06:20.218Z,0.00
2018-10-03T05:07:20.088Z,0.00
2018-10-03T05:08:19.957Z,0.00
2018-10-03T05:09:19.832Z,0.00
2018-10-03T05:10:19.699Z,0.00
2018-10-03T05:11:19.613Z,0.00
2018-10-03T05:12:19.443Z,0.00
2018-10-03T05:13:19.315Z,0.00
2018-10-03T05:14:19.185Z,0.00
2018-10-03T05:15:19.054Z,0.00
2018-10-03T05:16:18.926Z,0.00
2018-10-03T05:17:18.798Z,0.00
2018-10-03T05:18:18.669Z,0.00
2018-10-03T05:19:18.543Z,0.00
2018-10-03T05:20:18.410Z,0.00
2018-10-03T05:21:18.282Z,0.00
2018-10-03T05:22:18.154Z,0.00
2018-10-03T05:23:18.027Z,0.00
2018-10-03T05:24:17.896Z,0.00
2018-10-03T05:25:17.769Z,0.00
2018-10-03T05:26:17.639Z,0.00
2018-10-03T05:27:17.512Z,0.00
2018-10-03T05:28:17.384Z,0.00
2018-10-03T05:29:17.254Z,0.00
2018-10-03T05:30:17.126Z,5.63
2018-10-03T05:31:16.999Z,5.63
2018-10-03T05:32:16.867Z,5.63
2018-10-03T05:33:16.788Z,5.63
2018-10-03T05:34:16.609Z,5.63
2018-10-03T05:35:16.477Z,5.63
2018-10-03T05:36:16.350Z,5.63
2018-10-03T05:37:16.222Z,5.63
2018-10-03T05:38:16.091Z,5.63
2018-10-03T05:39:15.963Z,5.63
2018-10-03T05:40:15.836Z,5.63
2018-10-03T05:41:15.703Z,5.63
2018-10-03T05:42:15.574Z,5.63
2018-10-03T05:43:15.445Z,5.63
2018-10-03T05:44:15.441Z,11.25
2018-10-03T05:45:15.201Z,11.25
2018-10-03T05:46:15.062Z,11.25
2018-10-03T05:47:14.931Z,11.25
2018-10-03T05:48:14.827Z,11.25
2018-10-03T05:49:14.673Z,11.25
2018-10-03T05:50:14.547Z,11.25
2018-10-03T05:51:14.416Z,11.25
2018-10-03T05:52:14.285Z,16.88
2018-10-03T05:53:14.179Z,16.88
2018-10-03T05:54:14.030Z,16.88
2018-10-03T05:55:13.900Z,16.88
2018-10-03T05:56:13.770Z,16.88
2018-10-03T05:57:13.642Z,16.88
2018-10-03T05:58:13.513Z,16.88
2018-10-03T05:59:13.383Z,16.88
2018-10-03T06:00:13.255Z,22.50
2018-10-03T06:01:13.126Z,22.50
2018-10-03T06:02:12.997Z,22.50
2018-10-03T06:03:12.871Z,22.50
2018-10-03T06:04:12.740Z,22.50
2018-10-03T06:05:12.613Z,22.50
2018-10-03T06:06:12.483Z,22.50
2018-10-03T06:07:12.353Z,22.50
2018-10-03T06:08:12.224Z,22.50
2018-10-03T06:09:12.098Z,22.50
2018-10-03T06:10:11.969Z,28.13
2018-10-03T06:11:11.837Z,28.13
2018-10-03T06:12:11.798Z,28.13
2018-10-03T06:13:11.585Z,28.13
2018-10-03T06:14:11.453Z,28.13
2018-10-03T06:15:11.324Z,28.13
2018-10-03T06:16:11.194Z,28.13
2018-10-03T06:17:11.066Z,28.13
2018-10-03T06:18:10.939Z,33.75
2018-10-03T06:19:10.807Z,33.75
2018-10-03T06:20:10.677Z,33.75
2018-10-03T06:21:10.551Z,33.75
2018-10-03T06:22:10.421Z,33.75
2018-10-03T06:23:10.291Z,33.75
2018-10-03T06:24:10.163Z,33.75
2018-10-03T06:25:10.033Z,33.75
2018-10-03T06:26:09.906Z,39.38
2018-10-03T06:27:09.775Z,39.38
2018-10-03T06:28:09.653Z,39.38
2018-10-03T06:29:09.521Z,45.00
2018-10-03T06:30:09.389Z,45.00
2018-10-03T06:31:09.261Z,45.00
2018-10-03T06:32:09.132Z,45.00
2018-10-03T06:33:09.002Z,50.63
2018-10-03T06:34:08.873Z,50.63
2018-10-03T06:35:08.747Z,50.63
2018-10-03T06:36:08.616Z,50.63
2018-10-03T06:37:08.489Z,50.63
2018-10-03T06:38:08.360Z,50.63
2018-10-03T06:39:08.228Z,50.63
2018-10-03T06:40:08.103Z,50.63
2018-10-03T06:41:07.974Z,50.63
2018-10-03T06:42:07.846Z,50.63
2018-10-03T06:43:07.717Z,56.25
2018-10-03T06:44:07.596Z,61.88
2018-10-03T06:45:07.457Z,67.50
2018-10-03T06:46:07.336Z,73.13
2018-10-03T06:47:07.202Z,73.13
2018-10-03T06:48:07.086Z,73.13
2018-10-03T06:49:06.942Z,73.13
2018-10-03T06:50:06.811Z,73.13
2018-10-03T06:51:06.683Z,78.75
2018-10-03T06:52:06.556Z,78.75
2018-10-03T06:53:06.427Z,78.75
2018-10-03T06:54:06.296Z,78.75
2018-10-03T06:55:06.169Z,84.38
2018-10-03T06:56:06.040Z,84.38
2018-10-03T06:57:05.981Z,84.38
2018-10-03T06:58:05.783Z,84.38
2018-10-03T06:59:05.654Z,84.38
2018-10-03T07:00:05.525Z,78.75
2018-10-03T07:01:05.398Z,73.13
2018-10-03T07:02:05.269Z,78.75
2018-10-03T07:03:05.137Z,84.38
2018-10-03T07:04:05.010Z,84.38
2018-10-03T07:05:04.880Z,90.00
2018-10-03T07:06:04.754Z,95.63
2018-10-03T07:07:04.624Z,95.63
2018-10-03T07:08:04.495Z,95.63
2018-10-03T07:09:04.368Z,95.63
2018-10-03T07:10:04.240Z,101.25
2018-10-03T07:11:04.108Z,95.63
2018-10-03T07:12:03.981Z,95.63
2018-10-03T07:13:03.906Z,95.63
2018-10-03T07:14:03.725Z,101.25
2018-10-03T07:15:03.597Z,101.25
2018-10-03T07:16:03.468Z,101.25
2018-10-03T07:17:03.344Z,101.25
2018-10-03T07:18:03.212Z,101.25
2018-10-03T07:19:03.082Z,101.25
2018-10-03T07:20:02.997Z,106.88
2018-10-03T07:21:02.824Z,112.50
2018-10-03T07:22:02.696Z,118.13
2018-10-03T07:23:02.570Z,123.75
2018-10-03T07:24:02.440Z,118.13
2018-10-03T07:25:02.313Z,112.50
2018-10-03T07:26:02.193Z,112.50
2018-10-03T07:27:02.056Z,112.50
2018-10-03T07:28:01.930Z,112.50
2018-10-03T07:29:01.800Z,112.50
2018-10-03T07:30:01.671Z,106.88
2018-10-03T07:31:01.543Z,101.25
2018-10-03T07:32:01.412Z,95.63
2018-10-03T07:33:01.288Z,95.63
2018-10-03T07:34:01.160Z,95.63
2018-10-03T07:35:01.030Z,101.25
2018-10-03T07:36:00.900Z,101.25
2018-10-03T07:37:00.773Z,101.25
2018-10-03T07:38:00.645Z,101.25
2018-10-03T07:39:00.519Z,106.88
2018-10-03T07:40:00.389Z,112.50
2018-10-03T07:41:00.262Z,112.50
2018-10-03T07:42:00.136Z,112.50
2018-10-03T07:43:00.002Z,112.50
2018-10-03T07:43:59.883Z,112.50
2018-10-03T07:44:59.748Z,106.88
2018-10-03T07:45:59.620Z,118.13
2018-10-03T07:46:59.490Z,123.75
2018-10-03T07:47:59.427Z,118.13
2018-10-03T07:48:59.237Z,123.75
2018-10-03T07:49:59.112Z,118.13
2018-10-03T07:50:59.014Z,129.38
2018-10-03T07:51:58.851Z,140.63
2018-10-03T07:52:58.722Z,140.63
2018-10-03T07:53:58.594Z,146.25
2018-10-03T07:54:58.466Z,151.88
2018-10-03T07:55:58.393Z,208.13
2018-10-03T07:56:58.212Z,225.00
2018-10-03T07:57:58.083Z,230.63
2018-10-03T07:58:57.979Z,208.13
2018-10-03T07:59:57.830Z,180.00
2018-10-03T08:00:57.700Z,174.38
2018-10-03T08:01:57.573Z,151.88
2018-10-03T08:02:57.455Z,151.88
2018-10-03T08:03:57.318Z,146.25
2018-10-03T08:04:57.192Z,151.88
2018-10-03T08:05:57.066Z,163.13
2018-10-03T08:06:56.939Z,163.13
2018-10-03T08:07:56.809Z,168.75
2018-10-03T08:08:56.686Z,163.13
2018-10-03T08:09:56.613Z,163.13
2018-10-03T08:10:56.429Z,163.13
2018-10-03T08:11:56.303Z,163.13
2018-10-03T08:12:56.177Z,163.13
2018-10-03T08:13:56.049Z,157.50
2018-10-03T08:14:55.920Z,157.50
2018-10-03T08:15:55.798Z,163.13
2018-10-03T08:16:55.673Z,163.13
2018-10-03T08:17:55.543Z,163.13
2018-10-03T08:18:55.415Z,163.13
2018-10-03T08:19:55.287Z,163.13
2018-10-03T08:20:55.164Z,157.50
2018-10-03T08:21:55.035Z,157.50
2018-10-03T08:22:54.912Z,168.75
2018-10-03T08:23:54.780Z,163.13
2018-10-03T08:24:54.654Z,163.13
2018-10-03T08:25:54.531Z,168.75
2018-10-03T08:26:54.406Z,168.75
2018-10-03T08:27:54.275Z,168.75
2018-10-03T08:28:54.148Z,174.38
2018-10-03T08:29:54.026Z,163.13
2018-10-03T08:30:53.895Z,163.13
2018-10-03T08:31:53.767Z,174.38
2018-10-03T08:32:53.681Z,151.88
2018-10-03T08:33:53.515Z,146.25
2018-10-03T08:34:53.387Z,174.38
2018-10-03T08:35:53.267Z,168.75
2018-10-03T08:36:53.136Z,213.75
2018-10-03T08:37:53.008Z,168.75
2018-10-03T08:38:52.883Z,241.88
2018-10-03T08:39:52.755Z,185.63
2018-10-03T08:40:52.631Z,241.88
2018-10-03T08:41:52.506Z,213.75
2018-10-03T08:42:52.380Z,180.00
2018-10-03T08:43:52.252Z,236.25
2018-10-03T08:44:52.129Z,180.00
2018-10-03T08:45:52.001Z,180.00
2018-10-03T08:46:51.873Z,191.25
2018-10-03T08:47:51.748Z,157.50
2018-10-03T08:48:51.623Z,151.88
2018-10-03T08:49:51.501Z,163.13
2018-10-03T08:50:51.373Z,140.63
2018-10-03T08:51:51.288Z,151.88
2018-10-03T08:52:51.122Z,146.25
2018-10-03T08:53:50.998Z,202.50
2018-10-03T08:54:50.870Z,168.75
2018-10-03T08:55:50.746Z,191.25
2018-10-03T08:56:50.623Z,230.63
2018-10-03T08:57:50.497Z,202.50
2018-10-03T08:58:50.371Z,208.13
2018-10-03T08:59:50.247Z,213.75
2018-10-03T09:00:50.121Z,247.50
2018-10-03T09:01:49.997Z,241.88
2018-10-03T09:02:49.874Z,236.25
2018-10-03T09:03:49.748Z,275.63
2018-10-03T09:04:49.624Z,258.75
2018-10-03T09:05:49.499Z,253.13
2018-10-03T09:06:49.372Z,225.00
2018-10-03T09:07:49.251Z,213.75
2018-10-03T09:08:49.125Z,225.00
2018-10-03T09:09:49.008Z,281.25
2018-10-03T09:10:48.877Z,303.75
2018-10-03T09:11:48.822Z,292.50
2018-10-03T09:12:48.632Z,270.00
2018-10-03T09:13:48.504Z,275.63
2018-10-03T09:14:48.397Z,303.75
2018-10-03T09:15:48.256Z,303.75
2018-10-03T09:16:48.132Z,309.38
2018-10-03T09:17:48.011Z,247.50
2018-10-03T09:18:47.886Z,281.25
2018-10-03T09:19:47.765Z,264.38
2018-10-03T09:20:47.639Z,247.50
2018-10-03T09:21:47.584Z,241.88
2018-10-03T09:22:47.389Z,247.50
2018-10-03T09:23:47.275Z,253.13
2018-10-03T09:24:47.143Z,264.38
2018-10-03T09:25:47.023Z,275.63
2018-10-03T09:26:46.897Z,258.75
2018-10-03T09:27:46.773Z,253.13
2018-10-03T09:28:46.653Z,241.88
2018-10-03T09:29:46.523Z,230.63
2018-10-03T09:30:46.407Z,219.38
2018-10-03T09:31:46.278Z,219.38
2018-10-03T09:32:46.153Z,225.00
2018-10-03T09:33:46.030Z,225.00
2018-10-03T09:34:45.904Z,230.63
2018-10-03T09:35:45.781Z,241.88
2018-10-03T09:36:45.668Z,247.50
2018-10-03T09:37:45.535Z,241.88
2018-10-03T09:38:45.408Z,253.13
2018-10-03T09:39:45.287Z,253.13
2018-10-03T09:40:45.163Z,225.00
2018-10-03T09:41:45.041Z,202.50
2018-10-03T09:42:44.912Z,225.00
2018-10-03T09:43:44.799Z,213.75
2018-10-03T09:44:44.670Z,241.88
2018-10-03T09:45:44.545Z,253.13
2018-10-03T09:46:44.420Z,258.75
2018-10-03T09:47:44.291Z,247.50
2018-10-03T09:48:44.169Z,241.88
2018-10-03T09:49:44.048Z,236.25
2018-10-03T09:50:43.917Z,236.25
2018-10-03T09:51:43.797Z,236.25
2018-10-03T09:52:43.674Z,219.38
2018-10-03T09:53:43.546Z,208.13
2018-10-03T09:54:43.422Z,219.38
2018-10-03T09:55:43.299Z,230.63
2018-10-03T09:56:43.172Z,225.00
2018-10-03T09:57:43.048Z,230.63
2018-10-03T09:58:42.923Z,225.00
2018-10-03T09:59:42.799Z,236.25
2018-10-03T10:00:42.686Z,225.00
2018-10-03T10:01:42.548Z,225.00
2018-10-03T10:02:42.422Z,219.38
2018-10-03T10:03:42.301Z,219.38
2018-10-03T10:04:42.177Z,270.00
2018-10-03T10:05:42.049Z,230.63
2018-10-03T10:06:41.959Z,208.13
2018-10-03T10:07:41.800Z,213.75
2018-10-03T10:08:41.672Z,191.25
2018-10-03T10:09:41.547Z,202.50
2018-10-03T10:10:41.424Z,185.63
2018-10-03T10:11:41.498Z,208.13
2018-10-03T10:12:41.175Z,208.13
2018-10-03T10:13:41.051Z,236.25
2018-10-03T10:14:40.924Z,230.63
2018-10-03T10:15:40.801Z,236.25
2018-10-03T10:16:40.676Z,247.50
2018-10-03T10:17:40.552Z,275.63
2018-10-03T10:18:40.424Z,258.75
2018-10-03T10:19:40.306Z,281.25
2018-10-03T10:20:40.205Z,241.88
2018-10-03T10:21:40.053Z,275.63
2018-10-03T10:22:39.928Z,298.13
2018-10-03T10:23:39.803Z,303.75
2018-10-03T10:24:39.681Z,270.00
2018-10-03T10:25:39.555Z,258.75
2018-10-03T10:26:39.429Z,286.88
2018-10-03T10:27:39.307Z,275.63
2018-10-03T10:28:39.184Z,286.88
2018-10-03T10:29:39.057Z,292.50
2018-10-03T10:30:38.931Z,270.00
2018-10-03T10:31:38.814Z,281.25
2018-10-03T10:32:38.742Z,320.63
2018-10-03T10:33:38.560Z,337.50
2018-10-03T10:34:38.439Z,326.25
2018-10-03T10:35:38.318Z,315.00
2018-10-03T10:36:38.190Z,348.75
2018-10-03T10:37:38.119Z,343.13
2018-10-03T10:38:37.941Z,360.00
2018-10-03T10:39:37.819Z,360.00
2018-10-03T10:40:37.815Z,331.88
2018-10-03T10:41:37.658Z,331.88
2018-10-03T10:42:37.447Z,331.88
2018-10-03T10:43:37.323Z,343.13
2018-10-03T10:44:37.198Z,320.63
2018-10-03T10:45:37.076Z,320.63
2018-10-03T10:46:36.998Z,320.63
2018-10-03T10:47:36.833Z,326.25
2018-10-03T10:48:36.702Z,320.63
2018-10-03T10:49:36.581Z,315.00
2018-10-03T10:50:36.456Z,326.25
2018-10-03T10:51:36.358Z,331.88
2018-10-03T10:52:36.210Z,315.00
2018-10-03T10:53:36.087Z,309.38
2018-10-03T10:54:35.964Z,286.88
2018-10-03T10:55:35.839Z,292.50
2018-10-03T10:56:35.717Z,303.75
2018-10-03T10:57:35.590Z,309.38
2018-10-03T10:58:35.465Z,286.88
2018-10-03T10:59:35.361Z,275.63
2018-10-03T11:00:35.218Z,292.50
2018-10-03T11:01:35.093Z,286.88
2018-10-03T11:02:34.970Z,281.25
2018-10-03T11:03:34.846Z,253.13
2018-10-03T11:04:34.722Z,258.75
2018-10-03T11:05:34.597Z,253.13
2018-10-03T11:06:34.528Z,281.25
2018-10-03T11:07:34.347Z,315.00
2018-10-03T11:08:34.233Z,382.50
2018-10-03T11:09:34.104Z,337.50
2018-10-03T11:10:33.976Z,309.38
2018-10-03T11:11:33.851Z,303.75
2018-10-03T11:12:33.728Z,286.88
2018-10-03T11:13:33.605Z,281.25
2018-10-03T11:14:33.477Z,264.38
2018-10-03T11:15:33.438Z,264.38
2018-10-03T11:16:33.230Z,281.25
2018-10-03T11:17:33.104Z,286.88
2018-10-03T11:18:32.981Z,275.63
2018-10-03T11:19:32.854Z,281.25
2018-10-03T11:20:32.732Z,303.75
2018-10-03T11:21:32.613Z,315.00
2018-10-03T11:22:32.497Z,315.00
2018-10-03T11:23:32.418Z,315.00
2018-10-03T11:24:32.442Z,298.13
2018-10-03T11:25:32.114Z,292.50
2018-10-03T11:26:32.012Z,292.50
2018-10-03T11:27:31.864Z,298.13
2018-10-03T11:28:31.739Z,315.00
2018-10-03T11:29:31.616Z,348.75
2018-10-03T11:30:31.491Z,348.75
2018-10-03T11:31:31.367Z,348.75
2018-10-03T11:32:31.243Z,337.50
2018-10-03T11:33:31.120Z,337.50
2018-10-03T11:34:30.998Z,337.50
2018-10-03T11:35:30.873Z,343.13
2018-10-03T11:36:30.751Z,365.63
2018-10-03T11:37:30.628Z,376.88
2018-10-03T11:38:30.499Z,343.13
2018-10-03T11:39:30.375Z,354.38
2018-10-03T11:40:30.258Z,371.25
2018-10-03T11:41:30.130Z,393.75
2018-10-03T11:42:30.007Z,388.13
2018-10-03T11:43:29.881Z,416.25
2018-10-03T11:44:29.762Z,421.88
2018-10-03T11:45:29.636Z,405.00
2018-10-03T11:46:29.517Z,376.88
2018-10-03T11:47:29.391Z,382.50
2018-10-03T11:48:29.266Z,382.50
2018-10-03T11:49:29.144Z,360.00
2018-10-03T11:50:29.046Z,337.50
2018-10-03T11:51:28.894Z,331.88
2018-10-03T11:52:28.770Z,365.63
2018-10-03T11:53:28.648Z,399.38
2018-10-03T11:54:28.524Z,427.50
2018-10-03T11:55:28.402Z,393.75
2018-10-03T11:56:28.280Z,371.25
2018-10-03T11:57:28.155Z,343.13
2018-10-03T11:58:28.033Z,354.38
2018-10-03T11:59:27.945Z,427.50
2018-10-03T12:00:27.785Z,438.75
2018-10-03T12:01:27.664Z,427.50
2018-10-03T12:02:27.539Z,421.88
2018-10-03T12:03:27.488Z,371.25
2018-10-03T12:04:27.293Z,388.13
2018-10-03T12:05:27.171Z,427.50
2018-10-03T12:06:27.049Z,483.75
2018-10-03T12:07:26.924Z,478.13
2018-10-03T12:08:26.806Z,511.88
2018-10-03T12:09:26.751Z,450.00
2018-10-03T12:10:26.555Z,410.63
2018-10-03T12:11:26.430Z,472.50
2018-10-03T12:12:26.312Z,472.50
2018-10-03T12:13:26.187Z,405.00
2018-10-03T12:14:26.063Z,495.00
2018-10-03T12:15:25.939Z,421.88
2018-10-03T12:16:25.816Z,455.63
2018-10-03T12:17:25.693Z,444.38
2018-10-03T12:18:25.570Z,421.88
2018-10-03T12:19:25.446Z,455.63
2018-10-03T12:20:25.327Z,489.38
2018-10-03T12:21:25.202Z,450.00
2018-10-03T12:22:25.086Z,433.13
2018-10-03T12:23:24.959Z,405.00
2018-10-03T12:24:24.836Z,427.50
2018-10-03T12:25:24.714Z,410.63
2018-10-03T12:26:24.591Z,433.13
2018-10-03T12:27:24.467Z,495.00
2018-10-03T12:28:24.347Z,500.63
2018-10-03T12:29:24.227Z,483.75
2018-10-03T12:30:24.102Z,337.50
2018-10-03T12:31:23.986Z,388.13
2018-10-03T12:32:23.856Z,399.38
2018-10-03T12:33:23.796Z,410.63
2018-10-03T12:34:23.611Z,438.75
2018-10-03T12:35:23.486Z,371.25
2018-10-03T12:36:23.367Z,337.50
2018-10-03T12:37:23.244Z,292.50
2018-10-03T12:38:23.128Z,292.50
2018-10-03T12:39:23.003Z,303.75
2018-10-03T12:40:22.879Z,281.25
2018-10-03T12:41:22.754Z,298.13
2018-10-03T12:42:22.630Z,292.50
2018-10-03T12:43:22.508Z,286.88
2018-10-03T12:44:22.388Z,298.13
2018-10-03T12:45:22.264Z,309.38
2018-10-03T12:46:22.142Z,303.75
2018-10-03T12:47:22.028Z,298.13
2018-10-03T12:48:21.897Z,303.75
2018-10-03T12:49:21.777Z,315.00
2018-10-03T12:50:21.652Z,286.88
2018-10-03T12:51:21.530Z,230.63