createdAt,value
2023-05-09T00:01:31.501Z,101309.53
2023-05-09T00:03:59.942Z,101307.19
2023-05-09T00:06:27.785Z,101306.22
2023-05-09T00:08:55.803Z,101309.06
2023-05-09T00:11:23.517Z,101309.50
2023-05-09T00:13:51.279Z,101310.47
2023-05-09T00:16:18.818Z,101306.81
2023-05-09T00:18:47.223Z,101307.28
2023-05-09T00:21:14.388Z,101298.69
2023-05-09T00:23:41.514Z,101291.69
2023-05-09T00:26:10.259Z,101295.31
2023-05-09T00:28:38.464Z,101286.19
2023-05-09T00:31:05.679Z,101289.19
2023-05-09T00:33:33.115Z,101294.50
2023-05-09T00:36:00.339Z,101286.47
2023-05-09T00:38:27.484Z,101284.53
2023-05-09T00:40:54.876Z,101285.41
2023-05-09T00:43:21.949Z,101272.44
2023-05-09T00:45:49.567Z,101287.56
2023-05-09T00:48:17.081Z,101286.44
2023-05-09T00:50:44.346Z,101283.22
2023-05-09T00:53:11.737Z,101277.75
2023-05-09T00:55:39.974Z,101278.28
2023-05-09T00:58:07.094Z,101279.59
2023-05-09T01:00:34.181Z,101283.00
2023-05-09T01:03:01.833Z,101277.75
2023-05-09T01:05:55.966Z,101280.44
2023-05-09T01:08:33.703Z,101284.84
2023-05-09T01:11:11.218Z,101283.12
2023-05-09T01:13:53.017Z,101280.78
2023-05-09T01:16:28.723Z,101278.41
2023-05-09T01:19:05.368Z,101278.09
2023-05-09T01:21:33.624Z,101277.50
2023-05-09T01:24:31.772Z,101268.72
2023-05-09T01:27:37.056Z,101281.47
2023-05-09T01:30:05.083Z,101279.84
2023-05-09T01:32:35.624Z,101276.41
2023-05-09T01:35:04.545Z,101274.09
2023-05-09T01:37:33.997Z,101271.75
2023-05-09T01:40:08.374Z,101265.91
2023-05-09T01:42:48.865Z,101272.31
2023-05-09T01:45:17.011Z,101270.91
2023-05-09T01:47:44.929Z,101269.97
2023-05-09T01:50:12.805Z,101267.94
2023-05-09T01:52:41.025Z,101269.19
2023-05-09T01:55:09.266Z,101273.00
2023-05-09T01:57:37.530Z,101269.00
2023-05-09T02:00:07.936Z,101264.78
2023-05-09T02:02:40.812Z,101258.62
2023-05-09T02:05:10.686Z,101267.63
2023-05-09T02:07:38.871Z,101257.63
2023-05-09T02:10:07.776Z,101256.94
2023-05-09T02:12:38.017Z,101246.97
2023-05-09T02:15:06.543Z,101252.31
2023-05-09T02:17:33.807Z,101255.03
2023-05-09T02:20:01.266Z,101248.31
2023-05-09T02:22:29.332Z,101248.88
2023-05-09T02:24:57.497Z,101251.84
2023-05-09T02:27:25.448Z,101254.25
2023-05-09T02:29:55.890Z,101249.88
2023-05-09T02:32:27.566Z,101243.34
2023-05-09T02:34:56.091Z,101240.41
2023-05-09T02:37:24.589Z,101238.62
2023-05-09T02:39:51.875Z,101240.94
2023-05-09T02:42:25.417Z,101242.69
2023-05-09T02:44:53.785Z,101243.16
2023-05-09T02:47:21.887Z,101247.03
2023-05-09T02:49:48.947Z,101238.88
2023-05-09T02:52:16.570Z,101241.03
2023-05-09T02:54:44.080Z,101243.53
2023-05-09T02:57:11.216Z,101238.34
2023-05-09T02:59:38.347Z,101237.84
2023-05-09T03:02:05.756Z,101235.06
2023-05-09T03:04:32.912Z,101234.06
2023-05-09T03:07:00.213Z,101227.81
2023-05-09T03:09:29.459Z,101223.97
2023-05-09T03:11:56.878Z,101225.41
2023-05-09T03:14:24.147Z,101226.41
2023-05-09T03:16:51.758Z,101224.09
2023-05-09T03:19:19.598Z,101238.28
2023-05-09T03:21:46.710Z,101227.13
2023-05-09T03:24:14.242Z,101232.78
2023-05-09T03:26:41.422Z,101228.94
2023-05-09T03:29:08.556Z,101229.72
2023-05-09T03:31:36.285Z,101241.53
2023-05-09T03:34:03.437Z,101231.97
2023-05-09T03:36:31.868Z,101235.66
2023-05-09T03:38:59.606Z,101242.47
2023-05-09T03:41:26.811Z,101238.13
2023-05-09T03:43:53.951Z,101248.84
2023-05-09T03:46:21.344Z,101247.03
2023-05-09T03:48:48.769Z,101244.44
2023-05-09T03:51:16.047Z,101247.16
2023-05-09T03:53:46.226Z,101251.06
2023-05-09T03:56:14.671Z,101250.66
2023-05-09T03:58:42.808Z,101248.53
2023-05-09T04:01:11.602Z,101247.84
2023-05-09T04:03:39.371Z,101247.06
2023-05-09T04:06:06.952Z,101242.88
2023-05-09T04:08:34.975Z,101240.03
2023-05-09T04:11:02.876Z,101248.84
2023-05-09T04:13:31.763Z,101244.56
2023-05-09T04:15:59.353Z,101247.06
2023-05-09T04:18:28.921Z,101249.31
2023-05-09T04:20:56.144Z,101246.16
2023-05-09T04:23:23.817Z,101250.31
2023-05-09T04:25:52.124Z,101243.00
2023-05-09T04:28:19.808Z,101248.62
2023-05-09T04:30:47.001Z,101246.78
2023-05-09T04:33:14.549Z,101248.06
2023-05-09T04:35:42.539Z,101246.97
2023-05-09T04:38:09.960Z,101246.16
2023-05-09T04:40:37.961Z,101254.75
2023-05-09T04:43:06.112Z,101248.09
2023-05-09T04:45:33.318Z,101253.91
2023-05-09T04:48:01.044Z,101239.00
2023-05-09T04:50:29.224Z,101249.25
2023-05-09T04:52:56.345Z,101244.63
2023-05-09T04:55:23.796Z,101240.19
2023-05-09T04:57:51.036Z,101249.84
2023-05-09T05:00:19.378Z,101249.34
2023-05-09T05:02:47.008Z,101242.97
2023-05-09T05:05:14.503Z,101247.19
2023-05-09T05:07:41.759Z,101247.88
2023-05-09T05:10:10.007Z,101258.72
2023-05-09T05:12:37.579Z,101255.75
2023-05-09T05:15:05.611Z,101260.53
2023-05-09T05:17:33.374Z,101257.25
2023-05-09T05:20:01.069Z,101257.16
2023-05-09T05:22:29.908Z,101260.94
2023-05-09T05:24:58.406Z,101269.88
2023-05-09T05:27:25.846Z,101269.78
2023-05-09T05:29:53.144Z,101259.12
2023-05-09T05:32:21.039Z,101256.31
2023-05-09T05:34:49.336Z,101264.78
2023-05-09T05:37:16.815Z,101252.84
2023-05-09T05:39:44.244Z,101254.59
2023-05-09T05:42:11.780Z,101253.50
2023-05-09T05:44:39.371Z,101258.91
2023-05-09T05:47:07.058Z,101252.81
2023-05-09T05:49:34.265Z,101257.31
2023-05-09T05:52:01.626Z,101258.88
2023-05-09T05:54:29.730Z,101257.94
2023-05-09T05:56:56.996Z,101264.63
2023-05-09T05:59:24.206Z,101268.19
2023-05-09T06:01:51.747Z,101263.81
2023-05-09T06:04:19.143Z,101262.22
2023-05-09T06:06:46.281Z,101259.12
2023-05-09T06:09:13.641Z,101270.25
2023-05-09T06:11:41.101Z,101256.19
2023-05-09T06:14:08.304Z,101259.72
2023-05-09T06:16:35.631Z,101266.91
2023-05-09T06:19:03.182Z,101262.34
2023-05-09T06:21:30.353Z,101262.16
2023-05-09T06:24:09.859Z,101253.84
2023-05-09T06:26:41.892Z,101253.72
2023-05-09T06:29:09.031Z,101244.59
2023-05-09T06:31:38.551Z,101252.19
2023-05-09T06:34:06.488Z,101245.72
2023-05-09T06:36:34.776Z,101252.09
2023-05-09T06:39:02.066Z,101239.88
2023-05-09T06:41:29.596Z,101233.06
2023-05-09T06:43:56.812Z,101232.69
2023-05-09T06:46:23.907Z,101227.97
2023-05-09T06:48:51.344Z,101227.06
2023-05-09T06:51:18.479Z,101229.94
2023-05-09T06:53:45.565Z,101240.78
2023-05-09T06:56:13.005Z,101227.69
2023-05-09T06:58:40.176Z,101225.47
2023-05-09T07:01:07.456Z,101223.09
2023-05-09T07:03:34.916Z,101225.41
2023-05-09T07:06:02.132Z,101224.34
2023-05-09T07:08:29.293Z,101220.00
2023-05-09T07:10:56.664Z,101219.34
2023-05-09T07:13:23.847Z,101220.69
2023-05-09T07:15:51.046Z,101219.94
2023-05-09T07:18:18.439Z,101215.31
2023-05-09T07:20:45.851Z,101208.38
2023-05-09T07:23:13.001Z,101201.88
2023-05-09T07:25:40.464Z,101207.47
2023-05-09T07:28:07.672Z,101195.91
2023-05-09T07:30:34.841Z,101207.59
2023-05-09T07:33:02.274Z,101200.91
2023-05-09T07:35:29.682Z,101197.59
2023-05-09T07:37:56.837Z,101192.50
2023-05-09T07:40:24.274Z,101198.00
2023-05-09T07:42:53.474Z,101194.00
2023-05-09T07:45:22.817Z,101204.31
2023-05-09T07:47:51.341Z,101195.66
2023-05-09T07:50:18.586Z,101201.81
2023-05-09T07:52:45.741Z,101198.22
2023-05-09T07:55:13.243Z,101181.97
2023-05-09T07:57:40.546Z,101187.72
2023-05-09T08:00:08.970Z,101188.66
2023-05-09T08:02:40.676Z,101173.91
2023-05-09T08:05:09.181Z,101175.34
2023-05-09T08:07:36.993Z,101170.16
2023-05-09T08:10:04.558Z,101171.97
2023-05-09T08:12:32.355Z,101172.37
2023-05-09T08:14:59.526Z,101172.37
2023-05-09T08:17:26.712Z,101171.25
2023-05-09T08:19:54.169Z,101160.41
2023-05-09T08:22:21.439Z,101166.06
2023-05-09T08:24:48.659Z,101155.75
2023-05-09T08:27:16.246Z,101158.94
2023-05-09T08:29:43.801Z,101154.63
2023-05-09T08:32:10.992Z,101155.63
2023-05-09T08:34:38.517Z,101155.37
2023-05-09T08:37:05.812Z,101155.16
2023-05-09T08:39:34.973Z,101149.28
2023-05-09T08:42:03.280Z,101165.87
2023-05-09T08:44:32.104Z,101159.81
2023-05-09T08:47:00.694Z,101152.75
2023-05-09T08:49:28.754Z,101161.78
2023-05-09T08:51:56.841Z,101149.69
2023-05-09T08:54:24.871Z,101147.16
2023-05-09T08:56:52.465Z,101140.94
2023-05-09T08:59:19.790Z,101142.13
2023-05-09T09:01:47.623Z,101135.19
2023-05-09T09:04:15.274Z,101140.75
2023-05-09T09:06:42.777Z,101131.59
2023-05-09T09:09:11.794Z,101129.72
2023-05-09T09:11:40.585Z,101127.00
2023-05-09T09:14:17.318Z,101127.41
2023-05-09T09:16:46.293Z,101124.03
2023-05-09T09:19:17.770Z,101121.34
2023-05-09T09:21:50.994Z,101119.47
2023-05-09T09:24:22.209Z,101114.97
2023-05-09T09:26:51.049Z,101119.03
2023-05-09T09:29:19.402Z,101115.72
2023-05-09T09:31:47.436Z,101116.31
2023-05-09T09:34:21.330Z,101111.41
2023-05-09T09:36:48.976Z,101116.22
2023-05-09T09:39:16.502Z,101108.72
2023-05-09T09:41:44.939Z,101109.84
2023-05-09T09:44:22.700Z,101111.50
2023-05-09T09:46:55.169Z,101107.97
2023-05-09T09:49:23.944Z,101105.50
2023-05-09T09:51:53.061Z,101104.00
2023-05-09T09:54:20.820Z,101107.87
2023-05-09T09:56:49.718Z,101087.75
2023-05-09T09:59:23.588Z,101096.62
2023-05-09T10:02:00.046Z,101105.72
2023-05-09T10:04:37.949Z,101091.50
2023-05-09T10:07:07.246Z,101086.53
2023-05-09T10:09:37.780Z,101081.03
2023-05-09T10:12:06.786Z,101087.66
2023-05-09T10:14:36.108Z,101080.59
2023-05-09T10:17:05.548Z,101081.66
2023-05-09T10:19:33.146Z,101087.87
2023-05-09T10:22:05.657Z,101085.97
2023-05-09T10:24:51.715Z,101079.41
2023-05-09T10:27:22.761Z,101082.66
2023-05-09T10:29:54.565Z,101075.91
2023-05-09T10:32:30.204Z,101069.56
2023-05-09T10:35:04.453Z,101072.59
2023-05-09T10:37:33.340Z,101074.41
2023-05-09T10:40:03.558Z,101061.94
2023-05-09T10:42:31.413Z,101069.94
2023-05-09T10:44:58.670Z,101067.84
2023-05-09T10:47:27.957Z,101075.72
2023-05-09T10:49:55.390Z,101076.53
2023-05-09T10:52:22.967Z,101076.22
2023-05-09T10:55:01.907Z,101069.00
2023-05-09T10:57:30.612Z,101077.34
2023-05-09T10:59:59.142Z,101072.13
2023-05-09T11:02:31.181Z,101072.44
2023-05-09T11:05:16.265Z,101075.75
2023-05-09T11:07:43.946Z,101077.47
2023-05-09T11:10:18.433Z,101062.88
2023-05-09T11:12:57.958Z,101064.88
2023-05-09T11:15:27.817Z,101049.53
2023-05-09T11:18:09.716Z,101045.50
2023-05-09T11:20:43.704Z,101042.19
2023-05-09T11:23:11.952Z,101054.00
2023-05-09T11:25:39.866Z,101052.19
2023-05-09T11:28:06.954Z,101049.44
2023-05-09T11:30:42.622Z,101054.37
2023-05-09T11:33:28.512Z,101050.72
2023-05-09T11:36:40.845Z,101046.16
2023-05-09T11:39:09.757Z,101046.69
2023-05-09T11:41:43.460Z,101041.03
2023-05-09T11:44:21.175Z,101043.97
2023-05-09T11:46:49.345Z,101036.03
2023-05-09T11:49:17.716Z,101032.38
2023-05-09T11:51:44.939Z,101026.22
2023-05-09T11:54:13.640Z,101032.91
2023-05-09T11:56:42.081Z,101022.09
2023-05-09T11:59:10.535Z,101019.09
2023-05-09T12:01:37.795Z,101019.28
2023-05-09T12:04:07.891Z,101012.72
2023-05-09T12:06:35.125Z,101005.47
2023-05-09T12:09:02.388Z,101010.50
2023-05-09T12:11:32.304Z,101000.72
2023-05-09T12:13:59.592Z,100987.13
2023-05-09T12:16:26.848Z,101003.63
2023-05-09T12:18:54.804Z,100999.69
2023-05-09T12:21:22.187Z,101000.97
2023-05-09T12:23:51.831Z,101001.81
2023-05-09T12:26:23.740Z,100991.31
2023-05-09T12:28:51.018Z,100987.75
2023-05-09T12:31:18.568Z,100989.13
2023-05-09T12:33:46.092Z,100987.47
2023-05-09T12:36:13.694Z,100985.56
2023-05-09T12:38:40.939Z,100986.06
2023-05-09T12:41:18.901Z,100981.94
2023-05-09T12:43:56.915Z,100975.75
2023-05-09T12:46:24.496Z,100975.13
2023-05-09T12:48:51.773Z,100967.03
2023-05-09T12:51:22.688Z,100960.19
2023-05-09T12:53:50.140Z,100963.22
2023-05-09T12:56:18.988Z,100963.16
2023-05-09T12:58:51.205Z,100952.22
2023-05-09T13:01:19.840Z,100951.09
2023-05-09T13:04:03.618Z,100951.47
2023-05-09T13:06:31.377Z,100950.88
2023-05-09T13:09:02.920Z,100954.91
2023-05-09T13:11:30.617Z,100943.53
2023-05-09T13:13:58.116Z,100943.53
2023-05-09T13:16:25.390Z,100939.38
2023-05-09T13:18:52.856Z,100941.22
2023-05-09T13:21:20.218Z,100930.31
2023-05-09T13:23:49.397Z,100926.03
2023-05-09T13:26:16.972Z,100926.19
2023-05-09T13:28:44.093Z,100927.94
2023-05-09T13:31:11.263Z,100938.50
2023-05-09T13:33:38.777Z,100927.41
2023-05-09T13:36:07.155Z,100925.75
2023-05-09T13:38:40.546Z,100931.50
2023-05-09T13:41:08.571Z,100914.66
2023-05-09T13:43:36.956Z,100914.94
2023-05-09T13:46:04.141Z,100917.34
2023-05-09T13:48:31.585Z,100915.13
2023-05-09T13:50:59.961Z,100909.84
2023-05-09T13:53:27.370Z,100898.72
2023-05-09T13:55:54.777Z,100898.72
2023-05-09T13:58:21.857Z,100892.62
2023-05-09T14:00:48.967Z,100888.75
2023-05-09T14:03:16.659Z,100887.94
2023-05-09T14:05:43.753Z,100886.03
2023-05-09T14:08:11.107Z,100884.94
2023-05-09T14:10:38.561Z,100886.19
2023-05-09T14:13:08.362Z,100885.38
2023-05-09T14:15:35.875Z,100877.28
2023-05-09T14:18:03.874Z,100880.75
2023-05-09T14:20:31.072Z,100875.31
2023-05-09T14:23:00.696Z,100873.41
2023-05-09T14:25:28.232Z,100872.69
2023-05-09T14:27:55.379Z,100866.88
2023-05-09T14:30:22.992Z,100866.19
2023-05-09T14:32:50.831Z,100859.66
2023-05-09T14:35:18.507Z,100872.94
2023-05-09T14:37:45.838Z,100863.19
2023-05-09T14:40:13.518Z,100861.63
2023-05-09T14:42:41.174Z,100863.94
2023-05-09T14:45:11.963Z,100858.84
2023-05-09T14:47:39.401Z,100867.06
2023-05-09T14:50:10.030Z,100858.22
2023-05-09T14:52:37.191Z,100858.47
2023-05-09T14:55:06.171Z,100856.28
2023-05-09T14:57:33.772Z,100857.94
2023-05-09T15:00:12.575Z,100856.72
2023-05-09T15:02:47.577Z,100842.66
2023-05-09T15:05:15.135Z,100845.53
2023-05-09T15:07:42.345Z,100837.44
2023-05-09T15:10:10.375Z,100833.75
2023-05-09T15:12:37.678Z,100836.69
2023-05-09T15:15:14.094Z,100832.69
2023-05-09T15:17:42.366Z,100822.28
2023-05-09T15:20:10.204Z,100822.97
2023-05-09T15:22:37.853Z,100830.03
2023-05-09T15:25:06.342Z,100834.38
2023-05-09T15:27:33.639Z,100828.25
2023-05-09T15:30:00.930Z,100830.31
2023-05-09T15:32:28.478Z,100827.13
2023-05-09T15:34:55.676Z,100825.47
2023-05-09T15:37:22.884Z,100819.09
2023-05-09T15:39:50.634Z,100815.31
2023-05-09T15:42:19.087Z,100825.00
2023-05-09T15:44:49.340Z,100826.38
2023-05-09T15:47:17.113Z,100810.69
2023-05-09T15:49:44.290Z,100810.19
2023-05-09T15:52:11.598Z,100806.87
2023-05-09T15:54:40.030Z,100811.47
2023-05-09T15:57:08.116Z,100807.69
2023-05-09T15:59:35.611Z,100812.97
2023-05-09T16:02:03.211Z,100807.84
2023-05-09T16:04:30.869Z,100801.31
2023-05-09T16:06:58.079Z,100804.75
2023-05-09T16:09:25.525Z,100802.72
2023-05-09T16:11:52.984Z,100798.22
2023-05-09T16:14:20.225Z,100798.34
2023-05-09T16:16:49.941Z,100797.91
2023-05-09T16:19:17.409Z,100799.97
2023-05-09T16:21:47.484Z,100804.28
2023-05-09T16:24:14.718Z,100804.53
2023-05-09T16:26:42.225Z,100802.16
2023-05-09T16:29:09.885Z,100791.50
2023-05-09T16:31:37.081Z,100795.66
2023-05-09T16:34:04.557Z,100792.59
2023-05-09T16:36:33.461Z,100788.41
2023-05-09T16:39:00.672Z,100789.37
2023-05-09T16:41:28.031Z,100777.31
2023-05-09T16:43:55.162Z,100787.06
2023-05-09T16:46:22.420Z,100784.91
2023-05-09T16:48:52.856Z,100777.38
2023-05-09T16:51:19.934Z,100770.66
2023-05-09T16:53:47.057Z,100775.75
2023-05-09T16:56:14.450Z,100772.97
2023-05-09T16:58:43.139Z,100779.84
2023-05-09T17:01:10.242Z,100774.28
2023-05-09T17:03:37.688Z,100771.78
2023-05-09T17:06:04.958Z,100767.69
2023-05-09T17:08:32.064Z,100763.19
2023-05-09T17:10:59.393Z,100759.97
2023-05-09T17:13:27.106Z,100770.03
2023-05-09T17:15:54.297Z,100770.75
2023-05-09T17:18:33.278Z,100772.97
2023-05-09T17:21:04.660Z,100775.09
2023-05-09T17:23:32.515Z,100773.06
2023-05-09T17:25:59.772Z,100772.84
2023-05-09T17:28:27.126Z,100770.47
2023-05-09T17:30:54.713Z,100772.41
2023-05-09T17:33:21.837Z,100766.41
2023-05-09T17:35:50.013Z,100773.47
2023-05-09T17:38:17.527Z,100766.81
2023-05-09T17:40:44.949Z,100768.28
2023-05-09T17:43:13.328Z,100767.12
2023-05-09T17:45:40.748Z,100770.34
2023-05-09T17:48:08.092Z,100773.47
2023-05-09T17:50:35.354Z,100768.50
2023-05-09T17:53:02.920Z,100769.91
2023-05-09T17:55:31.541Z,100766.22
2023-05-09T17:57:58.682Z,100769.22
2023-05-09T18:00:26.147Z,100773.19
2023-05-09T18:02:53.332Z,100769.44
2023-05-09T18:05:20.940Z,100769.37
2023-05-09T18:07:48.086Z,100767.66
2023-05-09T18:10:15.513Z,100766.69
2023-05-09T18:12:45.135Z,100763.25
2023-05-09T18:15:14.051Z,100772.53
2023-05-09T18:17:41.359Z,100765.06
2023-05-09T18:20:09.287Z,100769.88
2023-05-09T18:22:39.704Z,100765.28
2023-05-09T18:25:07.426Z,100773.06
2023-05-09T18:27:34.968Z,100775.44
2023-05-09T18:30:02.322Z,100781.31
2023-05-09T18:32:30.020Z,100768.78
2023-05-09T18:34:57.497Z,100776.91
2023-05-09T18:37:24.843Z,100771.94
2023-05-09T18:39:53.818Z,100769.84
2023-05-09T18:42:21.406Z,100788.75
2023-05-09T18:44:49.227Z,100790.66
2023-05-09T18:47:16.840Z,100792.09
2023-05-09T18:49:44.349Z,100789.44
2023-05-09T18:52:12.850Z,100795.31
2023-05-09T18:54:41.224Z,100790.00
2023-05-09T18:57:08.714Z,100791.00
2023-05-09T18:59:35.867Z,100798.03
2023-05-09T19:02:05.278Z,100789.97
2023-05-09T19:04:33.000Z,100798.00
2023-05-09T19:07:00.345Z,100811.78
2023-05-09T19:09:27.586Z,100806.78
2023-05-09T19:11:55.133Z,100805.63
2023-05-09T19:14:22.851Z,100803.22
2023-05-09T19:16:50.041Z,100801.25
2023-05-09T19:19:17.553Z,100800.66
2023-05-09T19:21:44.822Z,100800.38
2023-05-09T19:24:14.061Z,100800.00
2023-05-09T19:26:41.526Z,100801.25
2023-05-09T19:29:09.180Z,100794.72
2023-05-09T19:31:37.438Z,100801.06
2023-05-09T19:34:05.043Z,100800.09
2023-05-09T19:36:32.140Z,100805.38
2023-05-09T19:38:59.268Z,100801.28
2023-05-09T19:41:26.748Z,100807.75
2023-05-09T19:43:54.298Z,100803.19
2023-05-09T19:46:22.835Z,100802.91
2023-05-09T19:48:50.706Z,100796.16
2023-05-09T19:51:18.158Z,100798.19
2023-05-09T19:53:46.805Z,100796.25
2023-05-09T19:56:14.398Z,100799.87
2023-05-09T19:58:41.598Z,100793.66
2023-05-09T20:01:09.072Z,100799.59
2023-05-09T20:03:37.085Z,100797.78
2023-05-09T20:06:04.618Z,100798.63
2023-05-09T20:08:31.874Z,100788.25
2023-05-09T20:11:00.143Z,100793.13
2023-05-09T20:13:27.812Z,100791.78
2023-05-09T20:15:55.219Z,100793.84
2023-05-09T20:18:22.698Z,100790.66
2023-05-09T20:20:49.927Z,100790.66
2023-05-09T20:23:17.160Z,100789.28
2023-05-09T20:25:44.639Z,100783.56
2023-05-09T20:28:12.344Z,100787.25
2023-05-09T20:30:39.831Z,100788.53
2023-05-09T20:33:07.768Z,100779.53
2023-05-09T20:35:35.033Z,100785.75
2023-05-09T20:38:03.561Z,100781.19
2023-05-09T20:40:31.182Z,100782.63
2023-05-09T20:42:58.503Z,100775.06
2023-05-09T20:45:26.042Z,100768.47
2023-05-09T20:47:53.548Z,100762.75
2023-05-09T20:50:20.743Z,100771.53
2023-05-09T20:52:48.775Z,100767.59
2023-05-09T20:55:16.263Z,100767.25
2023-05-09T20:57:43.393Z,100770.91
2023-05-09T21:00:11.012Z,100774.75
2023-05-09T21:02:38.557Z,100761.75
2023-05-09T21:05:06.277Z,100759.31
2023-05-09T21:07:33.422Z,100763.16
2023-05-09T21:10:00.882Z,100761.56
2023-05-09T21:12:28.264Z,100758.13
2023-05-09T21:14:56.354Z,100761.31
2023-05-09T21:17:23.807Z,100766.97
2023-05-09T21:19:51.850Z,100762.34
2023-05-09T21:22:18.976Z,100756.91
2023-05-09T21:24:46.477Z,100762.41
2023-05-09T21:27:14.279Z,100759.81
2023-05-09T21:29:41.434Z,100758.31
2023-05-09T21:32:08.873Z,100756.78
2023-05-09T21:34:36.041Z,100753.91
2023-05-09T21:37:03.230Z,100747.91
2023-05-09T21:39:32.477Z,100754.12
2023-05-09T21:42:00.591Z,100757.09
2023-05-09T21:44:27.784Z,100752.81
2023-05-09T21:46:55.307Z,100755.41
2023-05-09T21:49:22.540Z,100752.06
2023-05-09T21:51:49.719Z,100754.88
2023-05-09T21:54:17.161Z,100745.09
2023-05-09T21:56:44.316Z,100750.53
2023-05-09T21:59:11.542Z,100751.91
2023-05-09T22:01:39.111Z,100747.31
2023-05-09T22:04:07.375Z,100746.25
2023-05-09T22:06:34.601Z,100747.78
2023-05-09T22:09:01.843Z,100744.69
2023-05-09T22:11:29.349Z,100752.19
2023-05-09T22:13:56.506Z,100746.69
2023-05-09T22:16:23.727Z,100753.47
2023-05-09T22:18:51.370Z,100749.09
2023-05-09T22:21:18.514Z,100748.87
2023-05-09T22:23:45.698Z,100747.12
2023-05-09T22:26:13.164Z,100736.91
2023-05-09T22:28:40.387Z,100742.88
2023-05-09T22:31:07.765Z,100739.94
2023-05-09T22:33:35.241Z,100752.09
2023-05-09T22:36:02.477Z,100748.44
2023-05-09T22:38:29.658Z,100750.53
2023-05-09T22:40:57.176Z,100746.03
2023-05-09T22:43:28.723Z,100750.22
2023-05-09T22:46:01.312Z,100746.25
2023-05-09T22:48:28.529Z,100742.41
2023-05-09T22:50:55.713Z,100744.25
2023-05-09T22:53:23.125Z,100747.59
2023-05-09T22:55:51.339Z,100742.41
2023-05-09T22:58:18.694Z,100737.12
2023-05-09T23:00:46.148Z,100732.41
2023-05-09T23:03:13.510Z,100737.03
2023-05-09T23:05:41.514Z,100739.53
2023-05-09T23:08:09.443Z,100732.69
2023-05-09T23:10:36.645Z,100734.81
2023-05-09T23:13:04.817Z,100725.75
2023-05-09T23:15:32.676Z,100736.31
2023-05-09T23:18:00.056Z,100734.28
2023-05-09T23:20:27.288Z,100731.91
2023-05-09T23:22:54.780Z,100732.22
2023-05-09T23:25:21.986Z,100726.03
2023-05-09T23:27:49.379Z,100734.47
2023-05-09T23:30:17.100Z,100726.53
2023-05-09T23:32:44.596Z,100724.56
2023-05-09T23:35:11.894Z,100719.16
2023-05-09T23:37:39.337Z,100716.72
2023-05-09T23:40:07.180Z,100723.06
2023-05-09T23:42:34.594Z,100716.94
2023-05-09T23:45:02.856Z,100723.22
2023-05-09T23:47:30.602Z,100724.87
2023-05-09T23:49:58.121Z,100718.84
2023-05-09T23:52:25.929Z,100720.78
2023-05-09T23:54:53.125Z,100717.56
2023-05-09T23:57:20.312Z,100712.78
2023-05-09T23:59:47.917Z,100713.78
