createdAt,value
2018-06-04T05:05:48.928Z,57.19
2018-06-04T05:10:52.206Z,56.90
2018-06-04T05:15:56.262Z,56.86
2018-06-04T05:20:59.539Z,56.78
2018-06-04T05:26:02.825Z,56.71
2018-06-04T05:31:06.111Z,56.44
2018-06-04T05:36:09.404Z,56.37
2018-06-04T05:41:13.440Z,56.37
2018-06-04T05:46:16.722Z,56.33
2018-06-04T05:51:20.007Z,56.24
2018-06-04T05:56:23.303Z,56.36
2018-06-04T06:01:26.589Z,56.28
2018-06-04T06:06:29.879Z,55.93
2018-06-04T06:11:33.923Z,55.88
2018-06-04T06:16:37.221Z,55.98
2018-06-04T06:21:41.266Z,55.49
2018-06-04T06:26:44.556Z,55.29
2018-06-04T06:31:48.612Z,54.90
2018-06-04T06:36:52.115Z,54.36
2018-06-04T06:41:56.557Z,54.45
2018-06-04T06:46:59.843Z,53.50
2018-06-04T06:52:03.900Z,53.74
2018-06-04T06:57:07.575Z,53.49
2018-06-04T07:02:10.864Z,53.27
2018-06-04T07:07:14.340Z,52.96
2018-06-04T07:12:18.670Z,52.26
2018-06-04T07:17:21.975Z,52.30
2018-06-04T07:22:26.324Z,52.30
2018-06-04T07:27:30.383Z,52.14
2018-06-04T07:32:33.677Z,51.97
2018-06-04T07:37:36.999Z,51.65
2018-06-04T07:42:40.327Z,50.79
2018-06-04T07:47:43.635Z,51.28
2018-06-04T07:52:46.931Z,51.35
2018-06-04T07:57:50.541Z,51.26
2018-06-04T08:02:54.045Z,51.09
2018-06-04T08:07:58.143Z,51.24
2018-06-04T08:13:01.432Z,50.96
2018-06-04T08:18:06.710Z,50.85
2018-06-04T08:23:10.023Z,50.93
2018-06-04T08:28:13.320Z,50.77
2018-06-04T08:33:16.619Z,50.38
2018-06-04T08:38:19.906Z,50.63
2018-06-04T08:43:23.187Z,50.08
2018-06-04T08:48:26.472Z,49.95
2018-06-04T08:53:29.751Z,49.72
2018-06-04T08:58:33.061Z,49.99
2018-06-04T09:03:36.360Z,50.20
2018-06-04T09:08:39.672Z,49.04
2018-06-04T09:13:43.181Z,47.57
2018-06-04T09:18:47.235Z,47.59
2018-06-04T09:23:50.928Z,47.14
2018-06-04T09:28:55.158Z,47.07
2018-06-04T09:33:58.579Z,47.05
2018-06-04T09:39:02.636Z,46.81
2018-06-04T09:44:06.644Z,46.63
2018-06-04T09:49:09.934Z,46.71
2018-06-04T09:54:13.990Z,46.67
2018-06-04T09:59:17.275Z,46.11
2018-06-04T10:04:20.559Z,46.33
2018-06-04T10:09:23.835Z,46.11
2018-06-04T10:14:27.128Z,45.47
2018-06-04T10:19:30.412Z,45.00
2018-06-04T10:24:33.700Z,44.21
2018-06-04T10:29:36.975Z,44.54
2018-06-04T10:34:40.260Z,44.01
2018-06-04T10:39:44.330Z,43.86
2018-06-04T10:44:47.591Z,42.83
2018-06-04T10:50:08.468Z,42.92
2018-06-04T10:55:11.745Z,42.67
2018-06-04T11:00:33.942Z,42.61
2018-06-04T11:05:37.223Z,41.54
2018-06-04T11:10:48.718Z,41.34
2018-06-04T11:15:52.035Z,40.39
2018-06-04T11:20:55.316Z,40.10
2018-06-04T11:25:58.622Z,39.85
2018-06-04T11:31:01.895Z,39.46
2018-06-04T11:36:05.193Z,39.39
2018-06-04T11:41:08.694Z,37.76
2018-06-04T11:46:12.019Z,37.64
2018-06-04T11:51:15.349Z,37.61
2018-06-04T11:56:18.659Z,35.17
2018-06-04T12:01:22.664Z,34.92
2018-06-04T12:06:25.950Z,34.02
2018-06-04T12:11:30.029Z,33.44
2018-06-04T12:16:33.295Z,32.82
2018-06-04T12:21:37.597Z,32.92
2018-06-04T12:26:40.924Z,32.20
2018-06-04T12:31:44.212Z,31.51
2018-06-04T12:36:47.509Z,32.31
2018-06-04T12:41:50.835Z,32.58
2018-06-04T12:46:54.135Z,32.47
2018-06-04T12:51:57.416Z,31.95
2018-06-04T12:57:14.881Z,30.92
2018-06-04T13:02:18.171Z,30.47
2018-06-04T13:07:22.240Z,29.78
2018-06-04T13:12:25.514Z,29.39
2018-06-04T13:17:28.799Z,29.44
2018-06-04T13:22:32.092Z,29.41
2018-06-04T13:27:35.395Z,29.46
2018-06-04T13:32:38.675Z,29.11
2018-06-04T13:37:41.967Z,28.51
2018-06-04T13:42:45.263Z,28.09
2018-06-04T13:47:49.312Z,28.11
2018-06-04T13:52:52.603Z,27.97
2018-06-04T13:57:56.683Z,26.93
2018-06-04T14:02:59.967Z,27.13
2018-06-04T14:08:08.599Z,26.65
2018-06-04T14:13:11.896Z,26.80
2018-06-04T14:18:15.939Z,25.77
2018-06-04T14:23:19.235Z,25.19
2018-06-04T14:28:22.523Z,24.61
2018-06-04T14:33:25.802Z,23.71
2018-06-04T14:38:42.323Z,23.01
2018-06-04T14:43:45.607Z,23.25
2018-06-04T14:49:09.241Z,23.12
2018-06-04T14:54:12.523Z,23.26
2018-06-04T14:59:15.812Z,22.55
2018-06-04T15:04:19.885Z,22.71
2018-06-04T15:09:23.165Z,23.78
2018-06-04T15:14:26.451Z,23.16
2018-06-04T15:19:30.505Z,23.46
2018-06-04T15:24:33.811Z,23.01
2018-06-04T15:29:47.171Z,22.98
2018-06-04T15:34:50.466Z,23.16
2018-06-04T15:40:05.750Z,22.76
2018-06-04T15:45:09.794Z,22.27
2018-06-04T15:50:16.518Z,21.96
2018-06-04T15:55:19.779Z,21.87
2018-06-04T16:00:31.478Z,21.51
2018-06-04T16:05:35.532Z,20.59
2018-06-04T16:10:43.152Z,21.18
2018-06-04T16:15:46.446Z,20.59
2018-06-04T16:20:54.350Z,20.88
2018-06-04T16:25:57.642Z,20.15
2018-06-04T16:31:00.925Z,19.83
2018-06-04T16:36:04.209Z,19.46
2018-06-04T16:41:08.284Z,19.43
2018-06-04T16:46:11.568Z,19.30
2018-06-04T16:51:14.863Z,19.29
2018-06-04T16:56:18.159Z,19.04
2018-06-04T17:01:22.202Z,18.63
2018-06-04T17:06:25.715Z,18.47
2018-06-04T17:11:29.795Z,18.47
2018-06-04T17:16:33.096Z,18.72
2018-06-04T17:21:36.406Z,18.46
2018-06-04T17:26:39.711Z,18.79
2018-06-04T17:31:43.015Z,18.94
2018-06-04T17:36:46.294Z,19.10
2018-06-04T17:41:50.355Z,19.48
2018-06-04T17:46:53.635Z,19.77
2018-06-04T17:51:57.683Z,19.88
2018-06-04T17:57:00.977Z,20.15
2018-06-04T18:02:05.026Z,20.40
2018-06-04T18:07:08.303Z,20.92
2018-06-04T18:12:11.602Z,21.48
2018-06-04T18:17:14.887Z,22.11
2018-06-04T18:22:18.163Z,22.44
2018-06-04T18:27:21.489Z,22.87
2018-06-04T18:32:24.772Z,23.61
2018-06-04T18:37:28.033Z,24.06
2018-06-04T18:42:31.324Z,25.19
2018-06-04T18:47:34.616Z,25.19
2018-06-04T18:52:38.661Z,25.75
2018-06-04T18:57:41.945Z,26.38
2018-06-04T19:02:45.995Z,26.86
2018-06-04T19:07:49.291Z,28.04
2018-06-04T19:12:52.571Z,28.40
2018-06-04T19:17:55.871Z,29.17
2018-06-04T19:22:59.156Z,29.60
2018-06-04T19:28:02.453Z,29.82
2018-06-04T19:33:05.772Z,30.79
2018-06-04T19:38:09.026Z,31.19
2018-06-04T19:43:12.312Z,31.67
2018-06-04T19:48:15.603Z,31.97
2018-06-04T19:53:18.903Z,32.33
2018-06-04T19:58:23.307Z,32.75
2018-06-04T20:03:26.581Z,33.12
2018-06-04T20:08:29.872Z,33.17
2018-06-04T20:13:33.152Z,33.45
2018-06-04T20:18:37.201Z,33.52
2018-06-04T20:23:41.259Z,33.94
2018-06-04T20:28:44.548Z,33.69
2018-06-04T20:33:47.866Z,33.84
2018-06-04T20:38:51.880Z,34.39
2018-06-04T20:43:55.934Z,34.70
2018-06-04T20:48:59.220Z,35.31
2018-06-04T20:54:03.226Z,36.87
2018-06-04T20:59:09.974Z,36.70
2018-06-04T21:04:13.264Z,37.37
2018-06-04T21:09:27.299Z,37.42
2018-06-04T21:14:31.374Z,38.10
2018-06-04T21:19:34.659Z,37.85
2018-06-04T21:24:37.953Z,37.83
2018-06-04T21:29:42.000Z,38.20
2018-06-04T21:34:45.293Z,38.69
2018-06-04T21:39:48.592Z,39.11
2018-06-04T21:44:51.875Z,39.48
2018-06-04T21:49:55.175Z,39.95
2018-06-04T21:54:58.458Z,40.07
2018-06-04T22:00:01.737Z,40.38
2018-06-04T22:05:05.022Z,40.40
2018-06-04T22:10:08.336Z,40.54
2018-06-04T22:15:12.012Z,40.65
2018-06-04T22:20:16.096Z,40.90
2018-06-04T22:25:19.395Z,41.09
