createdAt,value
2023-04-24T00:01:18.164Z,95306.41
2023-04-24T00:03:46.578Z,95308.63
2023-04-24T00:06:14.951Z,95309.72
2023-04-24T00:08:43.179Z,95300.66
2023-04-24T00:11:13.150Z,95302.41
2023-04-24T00:13:41.739Z,95287.16
2023-04-24T00:16:09.965Z,95291.16
2023-04-24T00:18:38.296Z,95281.78
2023-04-24T00:21:07.418Z,95295.22
2023-04-24T00:23:35.785Z,95285.13
2023-04-24T00:26:04.182Z,95285.69
2023-04-24T00:28:33.863Z,95284.28
2023-04-24T00:31:02.260Z,95292.88
2023-04-24T00:33:30.574Z,95286.41
2023-04-24T00:35:58.933Z,95290.41
2023-04-24T00:38:27.185Z,95276.63
2023-04-24T00:40:56.315Z,95286.47
2023-04-24T00:43:24.858Z,95272.84
2023-04-24T00:45:54.579Z,95282.66
2023-04-24T00:48:23.598Z,95284.53
2023-04-24T00:50:51.956Z,95270.25
2023-04-24T00:53:20.301Z,95275.72
2023-04-24T00:55:49.132Z,95225.16
2023-04-24T00:58:17.502Z,95279.06
2023-04-24T01:00:47.347Z,95276.38
2023-04-24T01:03:17.902Z,95287.72
2023-04-24T01:05:46.320Z,95286.53
2023-04-24T01:08:15.842Z,95273.25
2023-04-24T01:10:44.267Z,95277.38
2023-04-24T01:13:12.902Z,95281.88
2023-04-24T01:15:41.373Z,95271.28
2023-04-24T01:18:09.747Z,95277.38
2023-04-24T01:20:42.167Z,95278.97
2023-04-24T01:23:12.174Z,95266.00
2023-04-24T01:25:40.734Z,95273.41
2023-04-24T01:28:09.142Z,95267.00
2023-04-24T01:30:37.499Z,95267.06
2023-04-24T01:33:07.086Z,95276.59
2023-04-24T01:35:35.604Z,95264.66
2023-04-24T01:38:03.927Z,95266.25
2023-04-24T01:40:34.004Z,95276.25
2023-04-24T01:43:02.457Z,95265.31
2023-04-24T01:45:30.772Z,95265.38
2023-04-24T01:47:59.447Z,95266.19
2023-04-24T01:50:27.851Z,95271.72
2023-04-24T01:52:56.578Z,95277.09
2023-04-24T01:55:24.791Z,95269.91
2023-04-24T01:57:54.958Z,95271.47
2023-04-24T02:00:24.045Z,95280.03
2023-04-24T02:02:52.392Z,95270.53
2023-04-24T02:05:20.965Z,95275.81
2023-04-24T02:07:49.278Z,95275.53
2023-04-24T02:10:17.626Z,95271.84
2023-04-24T02:12:45.948Z,95267.53
2023-04-24T02:15:16.159Z,95259.03
2023-04-24T02:17:44.501Z,95263.59
2023-04-24T02:20:13.441Z,95259.38
2023-04-24T02:22:41.688Z,95254.25
2023-04-24T02:25:10.825Z,95244.63
2023-04-24T02:27:39.078Z,95241.41
2023-04-24T02:30:09.304Z,95246.47
2023-04-24T02:32:40.267Z,95223.97
2023-04-24T02:35:09.429Z,95226.34
2023-04-24T02:37:37.709Z,95227.25
2023-04-24T02:40:07.493Z,95184.84
2023-04-24T02:42:35.791Z,95218.84
2023-04-24T02:45:04.137Z,95221.09
2023-04-24T02:47:32.563Z,95233.88
2023-04-24T02:50:02.506Z,95233.00
2023-04-24T02:52:30.785Z,95227.06
2023-04-24T02:54:59.037Z,95221.94
2023-04-24T02:57:27.328Z,95154.78
2023-04-24T02:59:55.582Z,95239.47
2023-04-24T03:02:24.041Z,95245.88
2023-04-24T03:04:52.344Z,95247.13
2023-04-24T03:07:22.444Z,95241.00
2023-04-24T03:09:50.729Z,95230.81
2023-04-24T03:12:19.176Z,95251.63
2023-04-24T03:14:47.512Z,95251.38
2023-04-24T03:17:15.834Z,95184.97
2023-04-24T03:19:44.374Z,95158.59
2023-04-24T03:22:13.434Z,95197.75
2023-04-24T03:24:43.049Z,95225.25
2023-04-24T03:27:11.331Z,95185.28
2023-04-24T03:29:39.631Z,95222.88
2023-04-24T03:32:07.927Z,95229.75
2023-04-24T03:34:36.168Z,95222.56
2023-04-24T03:37:04.399Z,95169.66
2023-04-24T03:39:32.614Z,95223.63
2023-04-24T03:42:02.953Z,95220.97
2023-04-24T03:44:31.202Z,95235.31
2023-04-24T03:47:00.504Z,95232.91
2023-04-24T03:49:28.967Z,95224.97
2023-04-24T03:51:57.190Z,95228.91
2023-04-24T03:54:25.564Z,95233.69
2023-04-24T03:56:53.862Z,95234.22
2023-04-24T03:59:23.536Z,95220.72
2023-04-24T04:01:51.880Z,95229.97
2023-04-24T04:04:20.424Z,95228.91
2023-04-24T04:06:48.990Z,95234.75
2023-04-24T04:09:17.500Z,95229.47
2023-04-24T04:11:45.743Z,95233.16
2023-04-24T04:14:14.023Z,95241.66
2023-04-24T04:16:44.304Z,95244.81
2023-04-24T04:19:12.744Z,95245.59
2023-04-24T04:21:41.091Z,95248.03
2023-04-24T04:24:10.850Z,95249.59
2023-04-24T04:26:39.160Z,95248.00
2023-04-24T04:29:07.881Z,95222.59
2023-04-24T04:31:36.243Z,95242.16
2023-04-24T04:34:06.046Z,95251.16
2023-04-24T04:36:38.093Z,95248.75
2023-04-24T04:39:06.400Z,95253.84
2023-04-24T04:41:36.219Z,95247.72
2023-04-24T04:44:05.856Z,95241.50
2023-04-24T04:46:35.325Z,95251.09
2023-04-24T04:49:05.418Z,95212.00
2023-04-24T04:51:33.779Z,95250.34
2023-04-24T04:54:02.031Z,95249.47
2023-04-24T04:56:30.320Z,95250.53
2023-04-24T04:58:58.583Z,95246.34
2023-04-24T05:01:28.821Z,95247.88
2023-04-24T05:03:57.350Z,95235.56
2023-04-24T05:06:27.304Z,95247.34
2023-04-24T05:08:58.292Z,95240.69
2023-04-24T05:11:26.749Z,95247.06
2023-04-24T05:13:55.112Z,95246.88
2023-04-24T05:16:23.702Z,95248.00
2023-04-24T05:18:52.012Z,95235.19
2023-04-24T05:21:20.307Z,95245.44
2023-04-24T05:23:50.094Z,95250.81
2023-04-24T05:26:18.874Z,95244.75
2023-04-24T05:28:47.109Z,95249.00
2023-04-24T05:31:15.437Z,95232.81
2023-04-24T05:33:44.017Z,95242.97
2023-04-24T05:36:12.251Z,95253.28
2023-04-24T05:38:40.654Z,95241.13
2023-04-24T05:41:10.355Z,95250.41
2023-04-24T05:43:38.614Z,95258.81
2023-04-24T05:46:07.159Z,95259.59
2023-04-24T05:48:35.720Z,95260.69
2023-04-24T05:51:03.976Z,95253.22
2023-04-24T05:53:32.436Z,95261.97
2023-04-24T05:56:00.787Z,95253.44
2023-04-24T05:58:30.448Z,95223.56
2023-04-24T06:00:59.694Z,95252.03
2023-04-24T06:03:28.500Z,95250.47
2023-04-24T06:05:56.888Z,95245.19
2023-04-24T06:08:25.173Z,95236.44
2023-04-24T06:10:53.556Z,95249.38
2023-04-24T06:13:21.939Z,95206.81
2023-04-24T06:15:51.709Z,95234.00
2023-04-24T06:18:20.008Z,95204.88
2023-04-24T06:20:49.276Z,95251.22
2023-04-24T06:23:17.579Z,95241.38
2023-04-24T06:25:45.931Z,95232.91
2023-04-24T06:28:15.497Z,95243.00
2023-04-24T06:30:44.565Z,95222.94
2023-04-24T06:35:47.595Z,95216.50
2023-04-24T06:38:17.461Z,95213.94
2023-04-24T06:40:45.974Z,95141.56
2023-04-24T06:43:14.410Z,95156.34
2023-04-24T06:45:44.500Z,95202.19
2023-04-24T06:48:14.598Z,95169.00
2023-04-24T06:50:43.083Z,95193.50
2023-04-24T06:53:13.827Z,95203.03
2023-04-24T06:55:42.492Z,95198.97
2023-04-24T06:58:10.991Z,95191.22
2023-04-24T07:00:39.362Z,95194.63
2023-04-24T07:03:07.920Z,95195.00
2023-04-24T07:05:39.376Z,95151.81
2023-04-24T07:08:08.088Z,95189.34
2023-04-24T07:10:36.873Z,95168.34
2023-04-24T07:13:05.194Z,95193.56
2023-04-24T07:15:33.524Z,95193.09
2023-04-24T07:18:04.889Z,95103.78
2023-04-24T07:20:34.442Z,95168.69
2023-04-24T07:23:04.684Z,95141.94
2023-04-24T07:25:33.194Z,95182.94
2023-04-24T07:28:01.522Z,95183.66
2023-04-24T07:30:30.623Z,94993.16
2023-04-24T07:32:59.008Z,95182.09
2023-04-24T07:35:27.700Z,95189.34
2023-04-24T07:37:56.550Z,95138.09
2023-04-24T07:40:26.401Z,95186.59
2023-04-24T07:42:54.660Z,95180.09
2023-04-24T07:45:24.294Z,95169.97
2023-04-24T07:47:53.346Z,95170.59
2023-04-24T07:50:22.088Z,95168.00
2023-04-24T07:52:50.503Z,95080.03
2023-04-24T07:55:20.855Z,95152.63
2023-04-24T07:57:52.340Z,95166.50
2023-04-24T08:00:21.255Z,95167.13
2023-04-24T08:02:49.957Z,95106.75
2023-04-24T08:05:19.019Z,95162.78
2023-04-24T08:07:49.929Z,95153.13
2023-04-24T08:10:18.338Z,95155.38
2023-04-24T08:12:46.899Z,95165.84
2023-04-24T08:15:16.811Z,95069.22
2023-04-24T08:17:45.164Z,95151.03
2023-04-24T08:20:15.613Z,95151.97
2023-04-24T08:22:44.510Z,95091.38
2023-04-24T08:25:13.375Z,95147.03
2023-04-24T08:27:41.772Z,95107.22
2023-04-24T08:30:10.741Z,95142.44
2023-04-24T08:32:40.494Z,95136.13
2023-04-24T08:35:10.827Z,95139.69
2023-04-24T08:37:39.568Z,95038.22
2023-04-24T08:40:14.231Z,95134.88
2023-04-24T08:42:45.271Z,95117.16
2023-04-24T08:45:15.059Z,95113.94
2023-04-24T08:47:45.584Z,95106.75
2023-04-24T08:50:14.088Z,95045.66
2023-04-24T08:52:44.550Z,95099.53
2023-04-24T08:55:12.837Z,95099.47
2023-04-24T08:57:42.571Z,95096.50
2023-04-24T09:00:12.314Z,95095.91
2023-04-24T09:02:46.005Z,95086.63
2023-04-24T09:05:16.181Z,95018.03
2023-04-24T09:07:48.875Z,95024.91
2023-04-24T09:10:17.596Z,95012.66
2023-04-24T09:12:46.827Z,95066.94
2023-04-24T09:15:15.461Z,95065.06
2023-04-24T09:17:45.565Z,95061.66
2023-04-24T09:20:13.952Z,95062.53
2023-04-24T09:22:42.387Z,95061.94
2023-04-24T09:25:13.726Z,95052.31
2023-04-24T09:27:45.884Z,95045.84
2023-04-24T09:30:15.410Z,95006.97
2023-04-24T09:32:45.399Z,95048.78
2023-04-24T09:35:15.467Z,95033.00
2023-04-24T09:37:45.613Z,95027.09
2023-04-24T09:40:15.890Z,95029.38
2023-04-24T09:42:47.574Z,95033.13
2023-04-24T09:45:16.321Z,95033.34
2023-04-24T09:47:46.163Z,95028.56
2023-04-24T09:50:20.820Z,95021.31
2023-04-24T09:52:59.362Z,94924.69
2023-04-24T09:55:28.166Z,95032.56
2023-04-24T09:57:57.766Z,95014.78
2023-04-24T10:00:27.931Z,95015.97
2023-04-24T10:03:02.545Z,94969.16
2023-04-24T10:05:33.679Z,95008.19
2023-04-24T10:08:06.750Z,94996.47
2023-04-24T10:10:36.456Z,94992.97
2023-04-24T10:13:06.287Z,94988.38
2023-04-24T10:15:34.779Z,94983.53
2023-04-24T10:18:07.535Z,94979.00
2023-04-24T10:20:37.374Z,94973.19
2023-04-24T10:23:07.592Z,94959.66
2023-04-24T10:25:38.807Z,94959.41
2023-04-24T10:28:09.781Z,94898.84
2023-04-24T10:30:39.370Z,94962.28
2023-04-24T10:33:10.309Z,94968.88
2023-04-24T10:35:41.953Z,94961.88
2023-04-24T10:38:14.414Z,94950.88
2023-04-24T10:40:42.966Z,94946.47
2023-04-24T10:43:12.541Z,94939.53
2023-04-24T10:45:41.481Z,94908.69
2023-04-24T10:48:15.067Z,94940.59
2023-04-24T10:50:48.551Z,94928.66
2023-04-24T10:53:19.360Z,94945.59
2023-04-24T10:55:49.828Z,94920.25
2023-04-24T10:58:18.880Z,94909.50
2023-04-24T11:00:58.872Z,94914.66
2023-04-24T11:03:30.602Z,94913.50
2023-04-24T11:06:01.671Z,94927.81
2023-04-24T11:08:33.247Z,94910.16
2023-04-24T11:11:04.769Z,94906.41
2023-04-24T11:14:10.178Z,94892.88
2023-04-24T11:16:45.610Z,94886.22
2023-04-24T11:19:24.730Z,94902.72
2023-04-24T11:22:00.791Z,94890.50
2023-04-24T11:24:34.563Z,94819.06
2023-04-24T11:27:16.159Z,94870.97
2023-04-24T11:29:47.250Z,94877.97
2023-04-24T11:32:27.657Z,94874.94
2023-04-24T11:34:58.561Z,94860.13
2023-04-24T11:37:28.937Z,94861.31
2023-04-24T11:40:01.187Z,94857.09
2023-04-24T11:42:30.714Z,94857.09
2023-04-24T11:44:59.193Z,94869.75
2023-04-24T11:47:32.214Z,94825.09
2023-04-24T11:50:03.023Z,94852.13
2023-04-24T11:52:31.950Z,94870.22
2023-04-24T11:55:01.088Z,94863.91
2023-04-24T11:57:34.712Z,94870.28
2023-04-24T12:00:04.624Z,94863.69
2023-04-24T12:02:34.154Z,94859.72
2023-04-24T12:05:05.122Z,94848.03
2023-04-24T12:07:44.387Z,94854.41
2023-04-24T12:10:12.831Z,94844.34
2023-04-24T12:12:41.312Z,94838.22
2023-04-24T12:15:11.039Z,94837.84
2023-04-24T12:17:44.166Z,94821.72
2023-04-24T12:20:15.503Z,94818.81
2023-04-24T12:22:48.006Z,94790.91
2023-04-24T12:25:17.681Z,94762.66
2023-04-24T12:27:46.574Z,94790.91
2023-04-24T12:30:16.525Z,94812.16
2023-04-24T12:32:45.749Z,94822.91
2023-04-24T12:35:16.264Z,94810.63
2023-04-24T12:37:47.483Z,94803.50
2023-04-24T12:40:17.066Z,94787.81
2023-04-24T12:42:46.643Z,94791.53
2023-04-24T12:45:15.532Z,94784.13
2023-04-24T12:47:44.751Z,94779.13
2023-04-24T12:50:14.244Z,94759.03
2023-04-24T12:52:44.668Z,94761.38
2023-04-24T12:55:14.233Z,94769.16
2023-04-24T12:57:42.654Z,94758.63
2023-04-24T13:00:11.940Z,94753.50
2023-04-24T13:02:40.793Z,94763.16
2023-04-24T13:05:09.917Z,94728.75
2023-04-24T13:07:39.200Z,94754.78
2023-04-24T13:10:10.516Z,94748.97
2023-04-24T13:12:39.821Z,94737.94
2023-04-24T13:15:09.418Z,94733.41
2023-04-24T13:17:37.827Z,94730.66
2023-04-24T13:20:07.454Z,94730.94
2023-04-24T13:22:35.682Z,94729.13
2023-04-24T13:25:04.110Z,94735.31
2023-04-24T13:27:33.948Z,94726.84
2023-04-24T13:30:02.278Z,94733.09
2023-04-24T13:32:30.719Z,94724.34
2023-04-24T13:34:59.077Z,94735.44
2023-04-24T13:37:27.328Z,94737.25
2023-04-24T13:39:55.714Z,94740.63
2023-04-24T13:42:23.960Z,94735.53
2023-04-24T13:44:55.250Z,94731.91
2023-04-24T13:47:23.499Z,94736.28
2023-04-24T13:49:52.057Z,94690.50
2023-04-24T13:52:20.814Z,94742.31
2023-04-24T13:55:06.469Z,94734.19
2023-04-24T13:57:34.874Z,94726.94
2023-04-24T14:00:05.222Z,94713.91
2023-04-24T14:02:33.757Z,94725.31
2023-04-24T14:05:02.386Z,94728.91
2023-04-24T14:07:31.384Z,94717.13
2023-04-24T14:09:59.783Z,94720.72
2023-04-24T14:12:28.231Z,94720.78
2023-04-24T14:14:56.593Z,94714.66
2023-04-24T14:17:26.356Z,94724.41
2023-04-24T14:19:57.352Z,94723.31
2023-04-24T14:22:25.814Z,94710.59
2023-04-24T14:24:54.022Z,94708.69
2023-04-24T14:27:22.329Z,94694.03
2023-04-24T14:29:50.637Z,94696.38
2023-04-24T14:32:19.025Z,94680.81
2023-04-24T14:34:48.753Z,94696.19
2023-04-24T14:37:17.350Z,94696.19
2023-04-24T14:39:50.016Z,94692.53
2023-04-24T14:42:24.788Z,94685.34
2023-04-24T14:44:54.052Z,94693.06
2023-04-24T14:47:22.999Z,94695.25
2023-04-24T14:49:52.750Z,94691.28
2023-04-24T14:52:21.247Z,94696.31
2023-04-24T14:54:49.586Z,94688.69
2023-04-24T14:57:17.925Z,94695.66
2023-04-24T14:59:46.373Z,94693.06
2023-04-24T15:02:16.210Z,94693.75
2023-04-24T15:04:45.600Z,94696.28
2023-04-24T15:07:15.502Z,94680.13
2023-04-24T15:09:44.089Z,94690.75
2023-04-24T15:12:13.524Z,94697.41
2023-04-24T15:14:41.938Z,94696.28
2023-04-24T15:17:10.344Z,94688.00
2023-04-24T15:19:38.736Z,94697.31
2023-04-24T15:22:06.953Z,94682.50
2023-04-24T15:24:36.583Z,94692.69
2023-04-24T15:27:05.230Z,94697.84
2023-04-24T15:29:34.855Z,94700.47
2023-04-24T15:32:03.205Z,94693.50
2023-04-24T15:34:34.709Z,94683.34
2023-04-24T15:37:03.574Z,94660.97
2023-04-24T15:39:32.023Z,94683.44
2023-04-24T15:42:02.834Z,94642.06
2023-04-24T15:44:31.142Z,94677.31
2023-04-24T15:47:01.860Z,94676.19
2023-04-24T15:49:30.520Z,94673.34
2023-04-24T15:51:58.883Z,94673.75
2023-04-24T15:54:27.295Z,94674.78
2023-04-24T15:56:55.600Z,94676.34
2023-04-24T15:59:25.751Z,94663.38
2023-04-24T16:01:55.929Z,94670.63
2023-04-24T16:04:24.821Z,94679.81
2023-04-24T16:06:53.589Z,94678.34
2023-04-24T16:09:22.167Z,94675.47
2023-04-24T16:11:50.881Z,94666.81
2023-04-24T16:14:19.489Z,94649.13
2023-04-24T16:16:49.591Z,94662.06
2023-04-24T16:19:18.481Z,94648.41
2023-04-24T16:21:47.229Z,94653.56
2023-04-24T16:24:16.218Z,94597.66
2023-04-24T16:26:45.122Z,94655.09
2023-04-24T16:29:15.741Z,94641.78
2023-04-24T16:31:44.906Z,94655.69
2023-04-24T16:34:15.628Z,94663.38
2023-04-24T16:36:45.308Z,94652.69
2023-04-24T16:39:14.925Z,94658.47
2023-04-24T16:41:44.155Z,94668.22
2023-04-24T16:44:14.150Z,94674.34
2023-04-24T16:46:43.280Z,94677.22
2023-04-24T16:49:12.367Z,94685.69
2023-04-24T16:51:42.786Z,94675.34
2023-04-24T16:54:11.747Z,94676.34
2023-04-24T16:56:40.801Z,94687.69
2023-04-24T16:59:10.075Z,94686.53
2023-04-24T17:01:39.163Z,94687.50
2023-04-24T17:04:08.294Z,94684.41
2023-04-24T17:06:37.533Z,94688.66
2023-04-24T17:09:08.060Z,94662.47
2023-04-24T17:11:37.130Z,94693.13
2023-04-24T17:14:06.501Z,94703.19
2023-04-24T17:16:35.893Z,94703.88
2023-04-24T17:19:05.186Z,94707.94
2023-04-24T17:21:34.586Z,94711.19
2023-04-24T17:24:03.639Z,94709.38
2023-04-24T17:26:34.134Z,94718.00
2023-04-24T17:29:03.173Z,94707.72
2023-04-24T17:31:32.168Z,94708.03
2023-04-24T17:34:01.319Z,94709.50
2023-04-24T17:36:30.371Z,94702.25
2023-04-24T17:38:59.456Z,94698.31
2023-04-24T17:41:28.394Z,94708.31
2023-04-24T17:43:58.200Z,94719.47
2023-04-24T17:46:26.678Z,94721.28
2023-04-24T17:48:55.279Z,94715.66
2023-04-24T17:51:23.884Z,94704.19
2023-04-24T17:53:52.347Z,94712.19
2023-04-24T17:56:21.014Z,94689.41
2023-04-24T17:58:49.619Z,94723.25
2023-04-24T18:01:19.730Z,94728.44
2023-04-24T18:03:48.104Z,94742.47
2023-04-24T18:06:18.886Z,94730.44
2023-04-24T18:08:47.409Z,94740.31
2023-04-24T18:11:15.856Z,94744.53
2023-04-24T18:13:44.194Z,94753.38
2023-04-24T18:16:12.437Z,94755.31
2023-04-24T18:18:42.170Z,94768.91
2023-04-24T18:21:10.400Z,94774.31
2023-04-24T18:23:38.781Z,94769.88
2023-04-24T18:26:07.163Z,94774.75
2023-04-24T18:28:35.543Z,94774.38
2023-04-24T18:31:04.051Z,94779.94
2023-04-24T18:33:32.776Z,94772.09
2023-04-24T18:36:03.723Z,94783.81
2023-04-24T18:38:32.325Z,94771.81
2023-04-24T18:41:00.667Z,94774.84
2023-04-24T18:43:29.008Z,94770.84
2023-04-24T18:45:57.348Z,94773.53
2023-04-24T18:48:25.722Z,94786.16
2023-04-24T18:50:54.076Z,94782.72
2023-04-24T18:53:23.881Z,94792.13
2023-04-24T18:55:52.165Z,94800.91
2023-04-24T18:58:20.453Z,94806.91
2023-04-24T19:00:48.918Z,94803.44
2023-04-24T19:03:17.403Z,94805.97
2023-04-24T19:05:45.753Z,94812.25
2023-04-24T19:08:14.095Z,94809.75
2023-04-24T19:10:43.815Z,94808.66
2023-04-24T19:13:12.195Z,94815.25
2023-04-24T19:15:40.491Z,94824.84
2023-04-24T19:18:09.275Z,94811.63
2023-04-24T19:20:37.633Z,94827.19
2023-04-24T19:23:06.294Z,94824.00
2023-04-24T19:25:34.754Z,94827.00
2023-04-24T19:28:04.608Z,94827.97
2023-04-24T19:30:32.835Z,94826.69
2023-04-24T19:33:01.658Z,94834.25
2023-04-24T19:35:29.926Z,94746.41
2023-04-24T19:37:58.246Z,94835.13
2023-04-24T19:40:26.568Z,94834.44
2023-04-24T19:42:54.910Z,94837.53
2023-04-24T19:45:24.748Z,94816.50
2023-04-24T19:47:53.450Z,94844.06
2023-04-24T19:50:21.814Z,94846.91
2023-04-24T19:52:50.113Z,94854.63
2023-04-24T19:55:18.775Z,94863.41
2023-04-24T19:57:47.077Z,94856.97
2023-04-24T20:00:16.270Z,94866.66
2023-04-24T20:02:46.227Z,94876.19
2023-04-24T20:05:14.876Z,94871.78
2023-04-24T20:07:43.376Z,94875.25
2023-04-24T20:10:12.241Z,94875.81
2023-04-24T20:12:41.226Z,94880.91
2023-04-24T20:15:10.774Z,94869.78
2023-04-24T20:17:39.172Z,94825.59
2023-04-24T20:20:10.320Z,94868.53
2023-04-24T20:22:39.892Z,94868.66
2023-04-24T20:25:09.492Z,94869.44
2023-04-24T20:27:37.810Z,94876.72
2023-04-24T20:30:10.649Z,94876.19
2023-04-24T20:32:39.090Z,94901.63
2023-04-24T20:35:09.611Z,94897.41
2023-04-24T20:37:37.960Z,94856.00
2023-04-24T20:40:07.300Z,94905.50
2023-04-24T20:42:36.897Z,94911.56
2023-04-24T20:45:05.917Z,94899.88
2023-04-24T20:47:34.236Z,94893.81
2023-04-24T20:50:04.295Z,94888.59
2023-04-24T20:52:34.157Z,94912.56
2023-04-24T20:55:03.480Z,94918.41
2023-04-24T20:57:32.522Z,94923.06
2023-04-24T21:00:00.912Z,94920.78
2023-04-24T21:02:29.325Z,94920.88
2023-04-24T21:04:57.690Z,94925.53
2023-04-24T21:07:26.028Z,94930.25
2023-04-24T21:09:55.782Z,94912.47
2023-04-24T21:12:24.065Z,94922.53
2023-04-24T21:14:52.370Z,94907.53
2023-04-24T21:17:20.732Z,94913.75
2023-04-24T21:19:49.446Z,94920.69
2023-04-24T21:22:17.653Z,94904.41
2023-04-24T21:24:45.883Z,94903.91
2023-04-24T21:27:15.669Z,94893.41
2023-04-24T21:29:44.202Z,94878.16
2023-04-24T21:32:12.683Z,94860.72
2023-04-24T21:34:41.130Z,94851.06
2023-04-24T21:37:27.482Z,94864.63
2023-04-24T21:39:56.259Z,94857.72
2023-04-24T21:42:27.680Z,94851.56
2023-04-24T21:44:55.898Z,94855.84
2023-04-24T21:47:24.249Z,94852.28
2023-04-24T21:49:52.454Z,94855.22
2023-04-24T21:52:20.775Z,94868.81
2023-04-24T21:54:49.046Z,94860.44
2023-04-24T21:57:17.461Z,94873.19
2023-04-24T21:59:47.636Z,94864.59
2023-04-24T22:02:16.067Z,94856.59
2023-04-24T22:04:44.912Z,94857.59
2023-04-24T22:07:13.337Z,94835.63
2023-04-24T22:09:41.565Z,94830.88
2023-04-24T22:12:09.875Z,94837.44
2023-04-24T22:14:38.352Z,94847.16
2023-04-24T22:17:09.727Z,94848.13
2023-04-24T22:19:37.960Z,94841.22
2023-04-24T22:22:06.229Z,94848.31
2023-04-24T22:24:34.498Z,94840.81
2023-04-24T22:27:03.139Z,94845.28
2023-04-24T22:29:32.175Z,94828.25
2023-04-24T22:32:01.144Z,94824.59
2023-04-24T22:34:31.000Z,94825.88
2023-04-24T22:36:59.221Z,94827.84
2023-04-24T22:39:27.368Z,94814.81
2023-04-24T22:41:55.724Z,94813.16
2023-04-24T22:44:23.989Z,94803.63
2023-04-24T22:46:52.353Z,94811.28
2023-04-24T22:49:21.665Z,94810.44
2023-04-24T22:51:51.965Z,94808.72
2023-04-24T22:54:20.179Z,94802.72
2023-04-24T22:56:48.445Z,94798.31
2023-04-24T22:59:16.778Z,94796.28
2023-04-24T23:01:45.006Z,94797.00
2023-04-24T23:04:13.480Z,94796.47
2023-04-24T23:06:41.828Z,94791.75
2023-04-24T23:09:11.788Z,94784.31
2023-04-24T23:11:40.126Z,94784.09
2023-04-24T23:14:08.667Z,94781.22
2023-04-24T23:16:38.995Z,94772.44
2023-04-24T23:19:07.367Z,94765.91
2023-04-24T23:21:35.727Z,94764.09
2023-04-24T23:24:04.089Z,94762.50
2023-04-24T23:26:33.803Z,94754.53
2023-04-24T23:29:02.072Z,94750.78
2023-04-24T23:31:30.430Z,94753.66
2023-04-24T23:34:00.325Z,94739.25
2023-04-24T23:36:28.565Z,94725.16
2023-04-24T23:38:56.908Z,94731.00
2023-04-24T23:41:25.246Z,94727.97
2023-04-24T23:43:54.942Z,94732.13
2023-04-24T23:46:23.232Z,94732.41
2023-04-24T23:48:51.505Z,94720.47
2023-04-24T23:51:20.110Z,94733.22
2023-04-24T23:53:48.685Z,94733.28
2023-04-24T23:56:17.118Z,94726.13
2023-04-24T23:58:46.765Z,94717.19
