createdAt,value
2019-01-14T04:34:00.858Z,6.10
2019-01-14T04:36:29.578Z,5.90
2019-01-14T04:38:58.271Z,5.80
2019-01-14T04:41:27.097Z,5.80
2019-01-14T04:43:55.785Z,5.80
2019-01-14T04:46:24.495Z,5.80
2019-01-14T04:48:53.178Z,5.80
2019-01-14T04:51:21.904Z,5.80
2019-01-14T04:53:50.586Z,5.80
2019-01-14T04:56:19.373Z,5.80
2019-01-14T17:29:58.676Z,3.00
2019-01-14T17:32:30.120Z,3.10
2019-01-14T17:34:58.922Z,3.20
2019-01-14T17:37:27.648Z,3.40
2019-01-14T17:39:56.527Z,3.40
2019-01-14T17:42:25.242Z,3.50
2019-01-14T17:44:54.135Z,3.60
2019-01-14T17:47:22.826Z,3.60
2019-01-14T17:49:51.757Z,3.60
2019-01-14T17:52:20.534Z,3.50
2019-01-14T17:54:49.294Z,3.80
2019-01-14T17:57:18.048Z,3.80
2019-01-14T17:59:46.858Z,3.90
2019-01-14T18:02:15.562Z,3.90
2019-01-14T18:04:44.313Z,4.00
2019-01-14T18:07:13.421Z,4.10
2019-01-14T18:09:42.264Z,4.10
2019-01-14T18:12:11.075Z,4.00
2019-01-14T18:14:39.842Z,4.10
2019-01-14T18:17:08.645Z,4.10
2019-01-14T18:19:37.400Z,4.10
2019-01-14T18:22:06.230Z,4.10
2019-01-14T18:24:34.914Z,4.10
2019-01-14T18:27:03.786Z,4.00
2019-01-14T18:29:32.561Z,4.00
2019-01-14T18:32:01.293Z,3.90
2019-01-14T18:34:30.007Z,3.80
2019-01-14T18:36:58.860Z,3.80
2019-01-14T18:39:27.557Z,3.80
2019-01-14T18:41:56.354Z,3.70
2019-01-14T18:44:25.115Z,3.70
2019-01-14T18:46:54.002Z,3.70
2019-01-14T18:56:53.242Z,3.80
2019-01-14T19:09:21.039Z,3.50
2019-01-14T19:11:50.901Z,3.50
2019-01-14T19:14:19.770Z,3.40
2019-01-14T19:16:48.545Z,3.30
2019-01-14T19:19:17.261Z,3.20
2019-01-14T19:21:46.074Z,3.10
2019-01-14T19:24:15.490Z,3.00
