createdAt,value
2023-05-25T00:00:16.615Z,77.6
2023-05-25T00:01:17.153Z,77.4
2023-05-25T00:02:16.670Z,77.5
2023-05-25T00:03:17.465Z,77.5
2023-05-25T00:04:17.839Z,77.4
2023-05-25T00:05:17.521Z,77.1
2023-05-25T00:06:17.057Z,77.1
2023-05-25T00:07:16.603Z,77.1
2023-05-25T00:08:17.160Z,77.2
2023-05-25T00:09:16.738Z,77.4
2023-05-25T00:10:17.304Z,77.6
2023-05-25T00:11:16.855Z,77.2
2023-05-25T00:12:17.234Z,77.1
2023-05-25T00:13:16.797Z,77.0
2023-05-25T00:14:17.394Z,77.1
2023-05-25T00:15:16.957Z,77.6
2023-05-25T00:16:16.541Z,78.3
2023-05-25T00:17:17.187Z,78.7
2023-05-25T00:18:16.815Z,78.9
2023-05-25T00:19:17.360Z,79.1
2023-05-25T00:20:16.991Z,79.2
2023-05-25T00:21:16.606Z,79.1
2023-05-25T00:22:16.873Z,79.3
2023-05-25T00:23:17.408Z,79.6
2023-05-25T00:24:16.935Z,80.0
2023-05-25T00:25:17.481Z,79.7
2023-05-25T00:26:17.046Z,80.2
2023-05-25T00:27:16.598Z,80.2
2023-05-25T00:28:17.140Z,79.8
2023-05-25T00:29:16.691Z,79.6
2023-05-25T00:30:17.256Z,80.0
2023-05-25T00:31:16.941Z,80.8
2023-05-25T00:32:17.505Z,80.1
2023-05-25T00:33:17.074Z,80.2
2023-05-25T00:34:16.624Z,80.8
2023-05-25T00:35:17.193Z,80.4
2023-05-25T00:36:16.780Z,80.1
2023-05-25T00:37:17.296Z,79.9
2023-05-25T00:38:16.835Z,80.2
2023-05-25T00:39:17.442Z,80.7
2023-05-25T00:40:17.001Z,80.7
2023-05-25T00:41:16.543Z,81.0
2023-05-25T00:42:17.071Z,81.0
2023-05-25T00:43:16.640Z,80.9
2023-05-25T00:44:17.212Z,80.7
2023-05-25T00:45:16.794Z,80.6
2023-05-25T00:46:17.479Z,80.9
2023-05-25T00:47:17.058Z,81.4
2023-05-25T00:48:16.658Z,81.0
2023-05-25T00:49:17.191Z,81.4
2023-05-25T00:50:16.833Z,81.6
2023-05-25T00:51:17.426Z,81.3
2023-05-25T00:52:16.779Z,82.1
2023-05-25T00:53:17.343Z,81.7
2023-05-25T00:54:16.914Z,81.4
2023-05-25T00:55:17.486Z,81.8
2023-05-25T00:56:17.106Z,81.6
2023-05-25T00:57:16.677Z,82.0
2023-05-25T00:58:17.249Z,82.3
2023-05-25T00:59:16.822Z,82.5
2023-05-25T01:00:17.391Z,82.6
2023-05-25T01:01:17.084Z,82.6
2023-05-25T01:02:17.731Z,82.7
2023-05-25T01:03:17.713Z,82.5
2023-05-25T01:04:17.441Z,82.9
2023-05-25T01:05:16.997Z,83.1
2023-05-25T01:06:16.584Z,82.9
2023-05-25T01:07:17.133Z,82.7
2023-05-25T01:08:16.668Z,83.1
2023-05-25T01:09:17.219Z,83.4
2023-05-25T01:10:16.791Z,82.9
2023-05-25T01:11:17.408Z,83.0
2023-05-25T01:12:16.766Z,83.4
2023-05-25T01:13:17.372Z,83.2
2023-05-25T01:14:16.969Z,83.3
2023-05-25T01:15:16.521Z,83.0
2023-05-25T01:16:17.165Z,83.0
2023-05-25T01:17:16.749Z,83.5
2023-05-25T01:18:17.351Z,83.4
2023-05-25T01:19:16.935Z,83.3
2023-05-25T01:20:17.550Z,83.5
2023-05-25T01:21:17.128Z,83.5
2023-05-25T01:22:17.341Z,83.8
2023-05-25T01:23:16.876Z,83.8
2023-05-25T01:24:17.568Z,83.7
2023-05-25T01:25:17.187Z,83.5
2023-05-25T01:26:16.787Z,83.8
2023-05-25T01:27:17.321Z,83.3
2023-05-25T01:28:16.910Z,83.0
2023-05-25T01:29:17.477Z,83.0
2023-05-25T01:30:17.045Z,82.9
2023-05-25T01:31:16.604Z,82.7
2023-05-25T01:32:17.056Z,82.9
2023-05-25T01:33:16.712Z,83.3
2023-05-25T01:34:17.360Z,83.5
2023-05-25T01:35:16.922Z,83.4
2023-05-25T01:36:17.449Z,83.3
2023-05-25T01:37:16.978Z,83.8
2023-05-25T01:38:16.527Z,83.8
2023-05-25T01:39:17.125Z,83.6
2023-05-25T01:40:16.702Z,83.6
2023-05-25T01:41:17.282Z,83.4
2023-05-25T01:42:16.668Z,83.4
2023-05-25T01:43:17.240Z,83.6
2023-05-25T01:44:16.769Z,83.8
2023-05-25T01:45:17.326Z,84.2
2023-05-25T01:46:16.943Z,84.0
2023-05-25T01:47:16.545Z,83.7
2023-05-25T01:48:17.103Z,83.6
2023-05-25T01:49:16.693Z,83.5
2023-05-25T01:50:17.237Z,83.4
2023-05-25T01:51:16.776Z,83.3
2023-05-25T01:52:17.397Z,83.3
2023-05-25T01:53:17.012Z,83.3
2023-05-25T01:54:16.566Z,83.3
2023-05-25T01:55:17.125Z,83.8
2023-05-25T01:56:16.673Z,83.9
2023-05-25T01:57:17.231Z,83.6
2023-05-25T01:58:16.846Z,84.0
2023-05-25T01:59:17.413Z,84.0
2023-05-25T02:00:16.993Z,84.0
2023-05-25T02:01:16.614Z,83.9
2023-05-25T02:02:17.036Z,83.7
2023-05-25T02:03:16.599Z,83.8
2023-05-25T02:04:17.183Z,84.0
2023-05-25T02:05:17.033Z,84.0
2023-05-25T02:06:16.584Z,84.5
2023-05-25T02:07:17.127Z,84.7
2023-05-25T02:08:16.674Z,84.6
2023-05-25T02:09:17.244Z,84.6
2023-05-25T02:10:16.835Z,84.2
2023-05-25T02:11:17.412Z,84.3
2023-05-25T02:12:16.729Z,84.3
2023-05-25T02:13:17.369Z,84.1
2023-05-25T02:14:17.010Z,84.1
2023-05-25T02:15:16.596Z,84.2
2023-05-25T02:16:17.287Z,84.4
2023-05-25T02:17:16.832Z,84.3
2023-05-25T02:18:17.412Z,84.4
2023-05-25T02:19:17.003Z,84.5
2023-05-25T02:20:16.669Z,84.5
2023-05-25T02:21:17.271Z,84.4
2023-05-25T02:22:16.530Z,84.6
2023-05-25T02:23:17.089Z,84.8
2023-05-25T02:24:16.638Z,84.6
2023-05-25T02:25:17.224Z,84.7
2023-05-25T02:26:16.793Z,85.0
2023-05-25T02:27:17.386Z,84.8
2023-05-25T02:28:16.928Z,84.7
2023-05-25T02:29:17.487Z,84.6
2023-05-25T02:30:17.021Z,84.5
2023-05-25T02:31:16.648Z,84.5
2023-05-25T02:32:16.667Z,84.5
2023-05-25T02:33:17.215Z,84.5
2023-05-25T02:34:16.749Z,84.5
2023-05-25T02:35:17.277Z,84.4
2023-05-25T02:36:16.859Z,84.6
2023-05-25T02:37:17.414Z,85.0
2023-05-25T02:38:16.993Z,84.9
2023-05-25T02:39:16.554Z,84.7
2023-05-25T02:40:17.118Z,84.7
2023-05-25T02:41:16.792Z,84.5
2023-05-25T02:42:17.414Z,84.7
2023-05-25T02:43:17.001Z,84.7
2023-05-25T02:44:16.540Z,84.7
2023-05-25T02:45:17.105Z,84.8
2023-05-25T02:46:16.788Z,84.6
2023-05-25T02:47:17.342Z,84.7
2023-05-25T02:48:16.896Z,84.7
2023-05-25T02:49:17.458Z,84.8
2023-05-25T02:50:17.006Z,84.8
2023-05-25T02:51:16.550Z,84.7
2023-05-25T02:52:17.436Z,84.7
2023-05-25T02:53:17.094Z,84.7
2023-05-25T02:54:16.634Z,84.7
2023-05-25T02:55:17.194Z,84.8
2023-05-25T02:56:16.745Z,84.8
2023-05-25T02:57:17.343Z,84.8
2023-05-25T02:58:16.861Z,85.2
2023-05-25T02:59:17.449Z,85.3
2023-05-25T03:00:17.023Z,85.1
2023-05-25T03:01:16.635Z,85.0
2023-05-25T03:02:16.858Z,85.1
2023-05-25T03:03:17.493Z,85.3
2023-05-25T03:04:17.062Z,85.1
2023-05-25T03:05:16.623Z,85.1
2023-05-25T03:06:17.213Z,85.1
2023-05-25T03:07:16.769Z,85.1
2023-05-25T03:08:17.329Z,85.3
2023-05-25T03:09:16.958Z,85.3
2023-05-25T03:10:17.494Z,85.4
2023-05-25T03:11:17.056Z,85.7
2023-05-25T03:12:17.404Z,84.8
2023-05-25T03:13:16.929Z,84.8
2023-05-25T03:14:17.665Z,84.8
2023-05-25T03:15:17.218Z,84.8
2023-05-25T03:16:16.822Z,84.8
2023-05-25T03:17:17.575Z,84.7
2023-05-25T03:18:17.194Z,85.6
2023-05-25T03:19:16.759Z,85.5
2023-05-25T03:20:17.406Z,85.5
2023-05-25T03:21:17.036Z,85.5
2023-05-25T03:22:17.329Z,85.7
2023-05-25T03:23:16.905Z,85.9
2023-05-25T03:24:17.539Z,85.8
2023-05-25T03:25:17.088Z,85.8
2023-05-25T03:26:16.652Z,85.9
2023-05-25T03:27:17.235Z,85.9
2023-05-25T03:28:16.747Z,86.0
2023-05-25T03:29:17.296Z,85.8
2023-05-25T03:30:16.833Z,85.8
2023-05-25T03:31:17.398Z,85.7
2023-05-25T03:32:16.851Z,85.8
2023-05-25T03:33:17.473Z,85.9
2023-05-25T03:34:17.023Z,85.8
2023-05-25T03:35:16.580Z,85.7
2023-05-25T03:36:17.143Z,85.7
2023-05-25T03:37:16.717Z,86.1
2023-05-25T03:38:17.291Z,86.3
2023-05-25T03:39:16.847Z,86.1
2023-05-25T03:40:17.416Z,86.0
2023-05-25T03:41:16.968Z,85.9
2023-05-25T03:42:16.548Z,85.8
2023-05-25T03:43:17.088Z,85.7
2023-05-25T03:44:16.658Z,85.8
2023-05-25T03:45:17.241Z,85.7
2023-05-25T03:46:17.030Z,85.6
2023-05-25T03:47:16.627Z,85.6
2023-05-25T03:48:17.199Z,85.7
2023-05-25T03:49:16.775Z,85.7
2023-05-25T03:50:17.341Z,85.7
2023-05-25T03:51:16.895Z,85.8
2023-05-25T03:52:17.341Z,85.8
2023-05-25T03:53:16.929Z,85.7
2023-05-25T03:54:17.512Z,85.7
2023-05-25T03:55:17.063Z,85.6
2023-05-25T03:56:16.631Z,85.7
2023-05-25T03:57:17.152Z,85.7
2023-05-25T03:58:16.715Z,85.8
2023-05-25T03:59:17.248Z,85.8
2023-05-25T04:00:16.836Z,85.9
2023-05-25T04:01:17.405Z,85.8
2023-05-25T04:02:16.987Z,85.8
2023-05-25T04:03:16.916Z,85.8
2023-05-25T04:04:16.560Z,85.8
2023-05-25T04:05:17.124Z,85.7
2023-05-25T04:06:16.687Z,85.8
2023-05-25T04:07:17.235Z,85.9
2023-05-25T04:08:16.780Z,85.8
2023-05-25T04:09:17.341Z,85.5
2023-05-25T04:10:16.892Z,85.6
2023-05-25T04:11:17.450Z,85.4
2023-05-25T04:12:16.989Z,85.5
2023-05-25T04:13:16.545Z,85.4
2023-05-25T04:14:17.308Z,85.2
2023-05-25T04:15:16.874Z,85.0
2023-05-25T04:16:17.539Z,84.8
2023-05-25T04:17:17.141Z,84.6
2023-05-25T04:18:16.695Z,84.7
2023-05-25T04:19:17.302Z,84.5
2023-05-25T04:20:16.920Z,84.6
2023-05-25T04:21:16.532Z,84.3
2023-05-25T04:22:16.872Z,84.4
2023-05-25T04:23:17.435Z,84.1
2023-05-25T04:24:16.991Z,84.0
2023-05-25T04:25:16.531Z,83.8
2023-05-25T04:26:17.129Z,83.4
2023-05-25T04:27:16.692Z,83.3
2023-05-25T04:28:17.234Z,83.2
2023-05-25T04:29:16.778Z,83.5
2023-05-25T04:30:17.365Z,83.3
2023-05-25T04:31:17.009Z,83.3
2023-05-25T04:32:17.359Z,82.7
2023-05-25T04:33:16.891Z,83.0
2023-05-25T04:34:17.443Z,82.9
2023-05-25T04:35:17.019Z,82.3
2023-05-25T04:36:16.577Z,82.3
2023-05-25T04:37:17.149Z,82.4
2023-05-25T04:38:16.758Z,82.1
2023-05-25T04:39:17.317Z,81.6
2023-05-25T04:40:16.872Z,81.9
2023-05-25T04:41:17.466Z,81.6
2023-05-25T04:42:16.820Z,80.8
2023-05-25T04:43:17.377Z,81.0
2023-05-25T04:44:16.916Z,81.1
2023-05-25T04:45:17.828Z,79.9
2023-05-25T04:46:17.509Z,80.2
2023-05-25T04:47:17.109Z,80.1
2023-05-25T04:48:16.686Z,80.3
2023-05-25T04:49:17.257Z,80.4
2023-05-25T04:50:16.828Z,80.4
2023-05-25T04:51:17.377Z,80.3
2023-05-25T04:52:17.023Z,79.3
2023-05-25T04:53:16.604Z,79.3
2023-05-25T04:54:17.220Z,79.6
2023-05-25T04:55:16.789Z,78.5
2023-05-25T04:56:17.342Z,78.1
2023-05-25T04:57:16.916Z,77.8
2023-05-25T04:58:17.560Z,77.7
2023-05-25T04:59:17.124Z,78.1
2023-05-25T05:00:16.736Z,77.4
2023-05-25T05:01:17.366Z,77.4
2023-05-25T05:02:16.855Z,77.8
2023-05-25T05:03:17.540Z,77.9
2023-05-25T05:04:17.123Z,77.8
2023-05-25T05:05:16.710Z,77.5
2023-05-25T05:06:17.261Z,77.4
2023-05-25T05:07:16.846Z,76.8
2023-05-25T05:08:17.415Z,76.6
2023-05-25T05:09:16.952Z,76.3
2023-05-25T05:10:17.527Z,76.8
2023-05-25T05:11:17.089Z,76.6
2023-05-25T05:12:16.896Z,76.1
2023-05-25T05:13:17.487Z,75.8
2023-05-25T05:14:17.034Z,76.0
2023-05-25T05:15:16.627Z,75.8
2023-05-25T05:16:17.338Z,75.0
2023-05-25T05:17:16.946Z,73.8
2023-05-25T05:18:17.507Z,74.5
2023-05-25T05:19:17.075Z,74.9
2023-05-25T05:20:16.839Z,74.4
2023-05-25T05:21:17.452Z,74.2
2023-05-25T05:22:17.404Z,73.8
2023-05-25T05:23:16.992Z,73.1
2023-05-25T05:24:16.569Z,73.7
2023-05-25T05:25:17.145Z,73.2
2023-05-25T05:26:16.696Z,73.3
2023-05-25T05:27:17.257Z,73.4
2023-05-25T05:28:16.830Z,73.3
2023-05-25T05:29:17.440Z,72.5
2023-05-25T05:30:16.985Z,72.4
2023-05-25T05:31:16.607Z,72.3
2023-05-25T05:32:17.395Z,72.1
2023-05-25T05:33:17.203Z,72.3
2023-05-25T05:34:16.873Z,71.8
2023-05-25T05:35:17.415Z,71.6
2023-05-25T05:36:16.986Z,71.0
2023-05-25T05:37:16.557Z,70.1
2023-05-25T05:38:17.089Z,70.2
2023-05-25T05:39:16.648Z,70.3
2023-05-25T05:40:17.209Z,70.1
2023-05-25T05:41:16.828Z,70.6
2023-05-25T05:42:17.450Z,70.0
2023-05-25T05:43:17.001Z,70.0
2023-05-25T05:44:16.591Z,68.8
2023-05-25T05:45:17.201Z,68.5
2023-05-25T05:46:16.769Z,68.1
2023-05-25T05:47:17.401Z,68.8
2023-05-25T05:48:16.956Z,69.1
2023-05-25T05:49:16.561Z,69.6
2023-05-25T05:50:17.129Z,69.6
2023-05-25T05:51:16.735Z,69.6
2023-05-25T05:52:17.072Z,69.0
2023-05-25T05:53:16.608Z,69.3
2023-05-25T05:54:17.187Z,67.9
2023-05-25T05:55:16.776Z,67.6
2023-05-25T05:56:17.341Z,67.5
2023-05-25T05:57:16.897Z,67.0
2023-05-25T05:58:17.450Z,66.8
2023-05-25T05:59:17.114Z,66.4
2023-05-25T06:00:16.795Z,67.5
2023-05-25T06:01:17.366Z,67.1
2023-05-25T06:02:17.167Z,67.0
2023-05-25T06:03:16.840Z,65.5
2023-05-25T06:04:17.489Z,67.0
2023-05-25T06:05:17.109Z,67.2
2023-05-25T06:06:16.710Z,66.9
2023-05-25T06:07:17.319Z,66.2
2023-05-25T06:08:16.876Z,65.7
2023-05-25T06:09:17.461Z,65.6
2023-05-25T06:10:17.033Z,64.7
2023-05-25T06:11:16.598Z,65.3
2023-05-25T06:12:17.205Z,65.2
2023-05-25T06:13:16.850Z,65.3
2023-05-25T06:14:17.414Z,64.8
2023-05-25T06:15:16.968Z,64.9
2023-05-25T06:16:16.659Z,65.6
2023-05-25T06:17:17.234Z,65.1
2023-05-25T06:18:16.793Z,65.3
2023-05-25T06:19:17.378Z,64.5
2023-05-25T06:20:17.112Z,64.5
2023-05-25T06:21:16.714Z,64.1
2023-05-25T06:22:17.134Z,64.1
2023-05-25T06:23:16.661Z,64.8
2023-05-25T06:24:17.240Z,64.3
2023-05-25T06:25:16.786Z,64.2
2023-05-25T06:26:17.361Z,63.6
2023-05-25T06:27:16.966Z,63.5
2023-05-25T06:28:16.560Z,63.8
2023-05-25T06:29:17.707Z,63.0
2023-05-25T06:30:17.270Z,62.6
2023-05-25T06:31:16.866Z,63.0
2023-05-25T06:32:16.886Z,63.5
2023-05-25T06:33:17.444Z,64.2
2023-05-25T06:34:16.981Z,64.0
2023-05-25T06:35:16.538Z,63.4
2023-05-25T06:36:17.095Z,61.0
2023-05-25T06:37:16.684Z,60.9
2023-05-25T06:38:17.278Z,60.0
2023-05-25T06:39:16.873Z,59.5
2023-05-25T06:40:17.422Z,60.4
2023-05-25T06:41:16.978Z,60.0
2023-05-25T06:42:17.407Z,58.9
2023-05-25T06:43:17.009Z,58.2
2023-05-25T06:44:16.586Z,58.0
2023-05-25T06:45:17.133Z,57.7
2023-05-25T06:46:16.759Z,58.2
2023-05-25T06:47:17.314Z,59.6
2023-05-25T06:48:17.119Z,58.8
2023-05-25T06:49:16.694Z,58.2
2023-05-25T06:50:17.255Z,58.4
2023-05-25T06:51:16.825Z,58.8
2023-05-25T06:52:17.170Z,57.3
2023-05-25T06:53:16.764Z,55.8
2023-05-25T06:54:17.338Z,56.1
2023-05-25T06:55:16.899Z,56.9
2023-05-25T06:56:17.454Z,57.5
2023-05-25T06:57:17.025Z,57.3
2023-05-25T06:58:16.574Z,56.4
2023-05-25T06:59:17.128Z,55.8
2023-05-25T07:00:16.690Z,55.0
2023-05-25T07:01:17.369Z,54.2
2023-05-25T07:02:16.810Z,53.3
2023-05-25T07:03:17.355Z,53.2
2023-05-25T07:04:16.904Z,52.9
2023-05-25T07:05:17.507Z,51.5
2023-05-25T07:06:17.106Z,52.5
2023-05-25T07:07:16.697Z,52.2
2023-05-25T07:08:17.297Z,53.3
2023-05-25T07:09:16.854Z,54.0
2023-05-25T07:10:17.437Z,55.5
2023-05-25T07:11:17.039Z,55.7
2023-05-25T07:12:17.290Z,54.7
2023-05-25T07:13:16.885Z,54.5
2023-05-25T07:14:17.466Z,53.7
2023-05-25T07:15:17.012Z,53.2
2023-05-25T07:16:16.685Z,52.9
2023-05-25T07:17:17.316Z,53.7
2023-05-25T07:18:16.862Z,53.2
2023-05-25T07:19:17.452Z,53.0
2023-05-25T07:20:17.119Z,53.7
2023-05-25T07:21:16.674Z,52.6
2023-05-25T07:22:17.145Z,51.4
2023-05-25T07:23:16.689Z,50.5
2023-05-25T07:24:17.770Z,53.9
2023-05-25T07:25:16.859Z,54.7
2023-05-25T07:26:17.412Z,53.1
2023-05-25T07:27:17.003Z,53.7
2023-05-25T07:28:16.552Z,54.2
2023-05-25T07:29:17.336Z,54.7
2023-05-25T07:30:17.332Z,52.6
2023-05-25T07:31:16.955Z,52.9
2023-05-25T07:32:17.326Z,51.0
2023-05-25T07:33:16.920Z,51.7
2023-05-25T07:34:17.574Z,52.8
2023-05-25T07:35:17.149Z,53.0
2023-05-25T07:36:16.709Z,52.5
2023-05-25T07:37:17.272Z,53.5
2023-05-25T07:38:16.811Z,53.9
2023-05-25T07:39:17.378Z,52.4
2023-05-25T07:40:17.054Z,51.6
2023-05-25T07:41:16.718Z,52.9
2023-05-25T07:42:16.895Z,53.0
2023-05-25T07:43:17.451Z,51.3
2023-05-25T07:44:17.033Z,51.7
2023-05-25T07:45:16.593Z,50.3
2023-05-25T07:46:17.268Z,48.5
2023-05-25T07:47:16.855Z,48.3
2023-05-25T07:48:17.492Z,47.2
2023-05-25T07:49:17.106Z,46.3
2023-05-25T07:50:16.648Z,45.8
2023-05-25T07:51:17.194Z,45.6
2023-05-25T07:52:17.063Z,46.7
2023-05-25T07:53:16.615Z,47.3
2023-05-25T07:54:17.233Z,47.3
2023-05-25T07:55:16.921Z,46.0
2023-05-25T07:56:16.534Z,47.1
2023-05-25T07:57:17.182Z,47.7
2023-05-25T07:58:16.887Z,46.6
2023-05-25T07:59:17.495Z,46.2
2023-05-25T08:00:17.064Z,45.1
2023-05-25T08:01:16.681Z,45.7
2023-05-25T08:02:17.123Z,46.8
2023-05-25T08:03:16.914Z,47.0
2023-05-25T08:04:16.700Z,49.2
2023-05-25T08:05:17.423Z,52.3
2023-05-25T08:06:17.010Z,50.9
2023-05-25T08:07:16.624Z,50.1
2023-05-25T08:08:17.152Z,49.2
2023-05-25T08:09:16.690Z,49.6
2023-05-25T08:10:17.234Z,51.1
2023-05-25T08:11:16.821Z,49.1
2023-05-25T08:12:42.812Z,48.9
2023-05-25T08:13:17.212Z,47.3
2023-05-25T08:14:16.887Z,46.1
2023-05-25T08:15:16.801Z,45.7
2023-05-25T08:16:19.754Z,46.2
2023-05-25T08:17:17.506Z,46.3
2023-05-25T08:18:17.093Z,45.5
2023-05-25T08:19:16.657Z,47.4
2023-05-25T08:20:17.368Z,47.2
2023-05-25T08:21:16.922Z,45.1
2023-05-25T08:22:17.365Z,44.8
2023-05-25T08:23:16.956Z,42.9
2023-05-25T08:24:17.573Z,43.8
2023-05-25T08:25:17.126Z,43.8
2023-05-25T08:26:34.625Z,43.8
2023-05-25T08:27:17.174Z,42.7
2023-05-25T08:28:16.750Z,43.0
2023-05-25T08:29:17.332Z,42.3
2023-05-25T08:30:16.979Z,41.8
2023-05-25T08:31:16.630Z,43.0
2023-05-25T08:32:17.118Z,42.5
2023-05-25T08:33:16.685Z,42.4
2023-05-25T08:34:17.259Z,41.6
2023-05-25T08:35:16.841Z,40.5
2023-05-25T08:36:17.387Z,41.0
2023-05-25T08:37:16.936Z,41.2
2023-05-25T08:38:17.523Z,41.0
2023-05-25T08:39:17.099Z,40.5
2023-05-25T08:40:16.693Z,40.4
2023-05-25T08:41:17.295Z,41.0
2023-05-25T08:42:16.672Z,42.7
2023-05-25T08:43:17.249Z,42.3
2023-05-25T08:44:16.849Z,41.7
2023-05-25T08:45:35.485Z,42.2
2023-05-25T08:46:16.614Z,42.5
2023-05-25T08:47:17.245Z,42.2
2023-05-25T08:48:39.859Z,42.5
2023-05-25T08:49:16.859Z,42.7
2023-05-25T08:50:17.527Z,42.4
2023-05-25T08:51:17.086Z,45.6
2023-05-25T08:52:16.817Z,46.7
2023-05-25T08:53:17.389Z,46.2
2023-05-25T08:54:16.973Z,46.2
2023-05-25T08:55:16.540Z,50.5
2023-05-25T08:56:17.094Z,51.2
2023-05-25T08:57:16.691Z,48.5
2023-05-25T08:58:17.271Z,48.6
2023-05-25T08:59:16.855Z,47.5
2023-05-25T09:00:17.467Z,47.8
2023-05-25T09:01:17.025Z,47.8
2023-05-25T09:02:16.622Z,47.5
2023-05-25T09:03:17.385Z,48.6
2023-05-25T09:04:17.117Z,48.2
2023-05-25T09:05:16.699Z,46.5
2023-05-25T09:06:17.264Z,46.3
2023-05-25T09:07:16.886Z,45.7
2023-05-25T09:08:17.467Z,45.5
2023-05-25T09:09:17.057Z,46.0
2023-05-25T09:10:16.673Z,46.2
2023-05-25T09:11:36.444Z,46.4
2023-05-25T09:12:16.999Z,47.4
2023-05-25T09:13:22.323Z,46.4
2023-05-25T09:14:17.285Z,47.5
2023-05-25T09:15:16.872Z,49.7
2023-05-25T09:16:17.510Z,50.3
2023-05-25T09:17:17.119Z,47.2
2023-05-25T09:18:16.885Z,46.8
2023-05-25T09:19:17.506Z,46.8
2023-05-25T09:20:17.208Z,45.4
2023-05-25T09:21:16.785Z,45.8
2023-05-25T09:22:17.581Z,46.0
2023-05-25T09:23:17.128Z,45.3
2023-05-25T09:24:16.663Z,46.0
2023-05-25T09:25:17.205Z,45.5
2023-05-25T09:26:16.750Z,47.1
2023-05-25T09:27:17.331Z,47.9
2023-05-25T09:28:27.886Z,47.5
2023-05-25T09:29:17.513Z,46.3
2023-05-25T09:30:17.261Z,46.5
2023-05-25T09:31:16.905Z,45.4
2023-05-25T09:32:17.523Z,44.0
2023-05-25T09:33:17.303Z,46.1
2023-05-25T09:34:16.922Z,47.5
2023-05-25T09:35:17.478Z,48.7
2023-05-25T09:36:17.289Z,49.3
2023-05-25T09:37:17.645Z,47.8
2023-05-25T09:38:17.936Z,45.8
2023-05-25T09:39:17.458Z,44.7
2023-05-25T09:40:17.970Z,44.5
2023-05-25T09:41:16.511Z,43.8
2023-05-25T09:42:17.469Z,43.1
2023-05-25T09:43:39.435Z,42.9
2023-05-25T09:44:17.059Z,44.2
2023-05-25T09:45:16.810Z,44.7
2023-05-25T09:46:17.500Z,44.1
2023-05-25T09:47:17.302Z,44.0
2023-05-25T09:48:16.853Z,42.5
2023-05-25T09:49:17.420Z,42.3
2023-05-25T09:50:17.035Z,44.5
2023-05-25T09:51:16.590Z,43.2
2023-05-25T09:52:16.972Z,43.0
2023-05-25T09:53:16.580Z,44.0
2023-05-25T09:54:17.154Z,42.8
2023-05-25T09:55:16.728Z,42.1
2023-05-25T09:56:17.297Z,41.3
2023-05-25T09:57:16.866Z,41.9
2023-05-25T09:58:17.421Z,42.1
2023-05-25T09:59:16.978Z,42.6
2023-05-25T10:00:16.626Z,45.9
2023-05-25T10:01:17.318Z,45.3
2023-05-25T10:02:17.607Z,43.6
2023-05-25T10:03:17.189Z,40.6
2023-05-25T10:04:16.949Z,40.7
2023-05-25T10:05:16.570Z,41.7
2023-05-25T10:06:17.142Z,43.9
2023-05-25T10:07:16.719Z,43.4
2023-05-25T10:08:17.297Z,43.4
2023-05-25T10:09:16.879Z,44.1
2023-05-25T10:10:17.452Z,44.1
2023-05-25T10:11:17.060Z,43.1
2023-05-25T10:12:17.084Z,43.6
2023-05-25T10:13:16.628Z,43.4
2023-05-25T10:14:17.329Z,43.9
2023-05-25T10:15:16.946Z,45.9
2023-05-25T10:16:17.633Z,46.8
2023-05-25T10:17:17.300Z,47.6
2023-05-25T10:18:16.853Z,47.1
2023-05-25T10:19:17.538Z,47.7
2023-05-25T10:20:17.452Z,48.6
2023-05-25T10:21:17.085Z,48.2
2023-05-25T10:22:17.285Z,48.5
2023-05-25T10:23:16.874Z,48.9
2023-05-25T10:24:17.500Z,47.6
2023-05-25T10:25:17.140Z,45.3
2023-05-25T10:26:16.751Z,44.4
2023-05-25T10:27:27.726Z,43.9
2023-05-25T10:28:16.623Z,44.3
2023-05-25T10:29:17.203Z,44.5
2023-05-25T10:30:16.750Z,43.4
2023-05-25T10:31:17.441Z,44.1
2023-05-25T10:32:16.826Z,44.6
2023-05-25T10:33:17.499Z,45.4
2023-05-25T10:34:17.082Z,47.1
2023-05-25T10:35:16.628Z,46.6
2023-05-25T10:36:17.601Z,47.6
2023-05-25T10:37:17.282Z,47.0
2023-05-25T10:38:16.878Z,46.4
2023-05-25T10:39:17.471Z,45.9
2023-05-25T10:40:17.032Z,45.6
2023-05-25T10:41:16.605Z,44.7
2023-05-25T10:42:16.982Z,44.5
2023-05-25T10:43:16.518Z,43.8
2023-05-25T10:44:17.112Z,43.8
2023-05-25T10:45:16.730Z,43.2
2023-05-25T10:46:17.377Z,42.7
2023-05-25T10:47:17.234Z,44.8
2023-05-25T10:48:16.985Z,41.7
2023-05-25T10:49:16.564Z,42.8
2023-05-25T10:50:17.183Z,42.7
2023-05-25T10:51:16.724Z,43.1
2023-05-25T10:52:17.104Z,43.0
2023-05-25T10:53:16.628Z,42.9
2023-05-25T10:54:17.208Z,42.2
2023-05-25T10:55:16.784Z,41.1
2023-05-25T10:56:17.364Z,42.1
2023-05-25T10:57:16.975Z,42.5
2023-05-25T10:58:16.561Z,43.8
2023-05-25T10:59:17.118Z,44.0
2023-05-25T11:00:16.766Z,43.1
2023-05-25T11:01:17.526Z,42.6
2023-05-25T11:02:16.790Z,42.4
2023-05-25T11:03:17.491Z,43.2
2023-05-25T11:04:17.121Z,43.0
2023-05-25T11:05:16.794Z,41.9
2023-05-25T11:06:17.394Z,41.5
2023-05-25T11:07:17.001Z,40.9
2023-05-25T11:08:16.575Z,41.6
2023-05-25T11:09:17.131Z,41.6
2023-05-25T11:10:16.745Z,41.5
2023-05-25T11:11:17.317Z,41.6
2023-05-25T11:12:16.682Z,41.1
2023-05-25T11:13:17.249Z,41.8
2023-05-25T11:14:16.878Z,41.4
2023-05-25T11:15:17.488Z,41.3
2023-05-25T11:16:17.177Z,42.8
2023-05-25T11:17:16.962Z,43.7
2023-05-25T11:18:16.609Z,43.9
2023-05-25T11:19:17.157Z,42.8
2023-05-25T11:20:16.823Z,43.1
2023-05-25T11:21:17.421Z,42.3
2023-05-25T11:22:16.905Z,42.6
2023-05-25T11:23:17.446Z,43.7
2023-05-25T11:24:18.056Z,43.6
2023-05-25T11:25:16.681Z,43.8
2023-05-25T11:26:17.261Z,44.2
2023-05-25T11:27:16.949Z,44.0
2023-05-25T11:28:17.553Z,46.7
2023-05-25T11:29:17.138Z,47.4
2023-05-25T11:30:16.757Z,46.5
2023-05-25T11:31:17.475Z,45.6
2023-05-25T11:32:16.696Z,45.1
2023-05-25T11:33:17.499Z,47.2
2023-05-25T11:34:17.068Z,46.7
2023-05-25T11:35:16.623Z,46.3
2023-05-25T11:36:17.165Z,46.8
2023-05-25T11:37:16.755Z,47.9
2023-05-25T11:38:17.347Z,47.5
2023-05-25T11:39:23.376Z,47.0
2023-05-25T11:40:17.114Z,46.7
2023-05-25T11:41:16.708Z,45.8
2023-05-25T11:42:17.193Z,45.4
2023-05-25T11:43:16.770Z,45.5
2023-05-25T11:44:17.387Z,46.6
2023-05-25T11:45:16.994Z,46.6
2023-05-25T11:46:17.073Z,46.7
2023-05-25T11:47:16.594Z,48.3
2023-05-25T11:48:17.297Z,48.4
2023-05-25T11:49:16.928Z,48.1
2023-05-25T11:50:17.491Z,48.2
2023-05-25T11:51:17.049Z,47.6
2023-05-25T11:52:16.986Z,47.7
2023-05-25T11:53:16.541Z,47.8
2023-05-25T11:54:17.132Z,48.1
2023-05-25T11:55:16.768Z,48.4
2023-05-25T11:56:35.421Z,48.5
2023-05-25T11:57:17.553Z,49.5
2023-05-25T11:58:17.141Z,48.9
2023-05-25T11:59:16.681Z,49.9
2023-05-25T12:00:17.216Z,50.4
2023-05-25T12:01:16.799Z,50.7
2023-05-25T12:02:16.531Z,50.8
2023-05-25T12:03:17.345Z,49.6
2023-05-25T12:04:17.288Z,51.1
2023-05-25T12:05:17.017Z,51.6
2023-05-25T12:06:16.612Z,51.4
2023-05-25T12:07:17.179Z,52.2
2023-05-25T12:08:16.804Z,52.1
2023-05-25T12:09:17.428Z,51.4
2023-05-25T12:10:17.159Z,51.2
2023-05-25T12:11:16.764Z,51.2
2023-05-25T12:12:17.114Z,52.5
2023-05-25T12:13:16.766Z,52.7
2023-05-25T12:14:17.316Z,53.2
2023-05-25T12:15:20.919Z,52.8
2023-05-25T12:16:16.639Z,52.9
2023-05-25T12:17:17.430Z,53.1
2023-05-25T12:18:17.118Z,52.8
2023-05-25T12:19:16.669Z,52.8
2023-05-25T12:20:17.618Z,52.9
2023-05-25T12:21:17.354Z,53.1
2023-05-25T12:22:17.516Z,52.5
2023-05-25T12:23:17.099Z,52.5
2023-05-25T12:24:16.657Z,52.8
2023-05-25T12:25:17.216Z,53.2
2023-05-25T12:26:16.799Z,53.6
2023-05-25T12:27:17.359Z,52.8
2023-05-25T12:28:16.912Z,52.7
2023-05-25T12:29:17.475Z,53.9
2023-05-25T12:30:17.123Z,53.7
2023-05-25T12:31:16.828Z,53.7
2023-05-25T12:32:16.988Z,53.7
2023-05-25T12:33:16.701Z,53.6
2023-05-25T12:34:17.345Z,53.2
2023-05-25T12:35:16.970Z,53.2
2023-05-25T12:36:16.561Z,52.9
2023-05-25T12:37:17.249Z,53.1
2023-05-25T12:38:16.994Z,53.5
2023-05-25T12:39:16.548Z,52.7
2023-05-25T12:40:17.176Z,53.2
2023-05-25T12:41:16.708Z,53.7
2023-05-25T12:42:17.002Z,54.0
2023-05-25T12:43:16.575Z,53.8
2023-05-25T12:44:17.193Z,53.3
2023-05-25T12:45:16.818Z,53.3
2023-05-25T12:46:17.483Z,53.3
2023-05-25T12:47:17.146Z,53.8
2023-05-25T12:48:16.986Z,54.1
2023-05-25T12:49:16.610Z,54.3
2023-05-25T12:50:17.153Z,54.3
2023-05-25T12:51:16.737Z,54.2
2023-05-25T12:52:16.566Z,54.4
2023-05-25T12:53:17.129Z,54.3
2023-05-25T12:54:16.665Z,54.2
2023-05-25T12:55:17.432Z,53.8
2023-05-25T12:56:17.035Z,54.2
2023-05-25T12:57:16.583Z,54.3
2023-05-25T12:58:17.128Z,53.7
2023-05-25T12:59:16.669Z,53.8
2023-05-25T13:00:17.259Z,53.9
2023-05-25T13:01:16.879Z,53.5
2023-05-25T13:02:17.477Z,53.8
2023-05-25T13:03:17.243Z,54.0
2023-05-25T13:04:16.892Z,53.8
2023-05-25T13:05:17.528Z,53.4
2023-05-25T13:06:17.153Z,53.7
2023-05-25T13:07:16.686Z,54.0
2023-05-25T13:08:17.270Z,53.5
2023-05-25T13:09:16.813Z,53.5
2023-05-25T13:10:17.473Z,53.8
2023-05-25T13:11:17.129Z,53.8
2023-05-25T13:12:16.937Z,53.3
2023-05-25T13:13:17.497Z,53.4
2023-05-25T13:14:17.321Z,53.7
2023-05-25T13:15:16.966Z,53.6
2023-05-25T13:16:16.673Z,53.4
2023-05-25T13:17:17.262Z,53.6
2023-05-25T13:18:16.860Z,53.8