createdAt,value
2023-10-09T00:00:00.000Z,15.69
2023-10-09T00:15:00.000Z,15.85
2023-10-09T00:30:00.000Z,14.8
2023-10-09T00:45:00.000Z,13.75
2023-10-09T01:00:00.000Z,12.72
2023-10-09T01:15:00.000Z,13.04
2023-10-09T01:30:00.000Z,13.04
2023-10-09T01:45:00.000Z,13.38
2023-10-09T02:00:00.000Z,13.72
2023-10-09T02:15:00.000Z,12.92
2023-10-09T02:30:00.000Z,13.22
2023-10-09T02:45:00.000Z,12.44
2023-10-09T03:00:00.000Z,12.78
2023-10-09T03:15:00.000Z,12.41
2023-10-09T03:30:00.000Z,12.19
2023-10-09T03:45:00.000Z,12.24
2023-10-09T04:00:00.000Z,11.26
2023-10-09T04:15:00.000Z,12.32
2023-10-09T04:30:00.000Z,13.58
2023-10-09T04:45:00.000Z,13.65
2023-10-09T05:00:00.000Z,12.49
2023-10-09T05:15:00.000Z,12.26
2023-10-09T05:30:00.000Z,12.67
2023-10-09T05:45:00.000Z,12.92
2023-10-09T06:00:00.000Z,12.06
2023-10-09T06:15:00.000Z,11.65
2023-10-09T06:30:00.000Z,11.09
2023-10-09T06:45:00.000Z,11.35
2023-10-09T07:00:00.000Z,11.28
2023-10-09T07:15:00.000Z,9.94
2023-10-09T07:30:00.000Z,9.98
2023-10-09T07:45:00.000Z,9.88
2023-10-09T08:00:00.000Z,9.28
2023-10-09T08:15:00.000Z,10.01
2023-10-09T08:30:00.000Z,10.62
2023-10-09T08:45:00.000Z,11.51
2023-10-09T09:00:00.000Z,11.32
2023-10-09T09:15:00.000Z,12.58
2023-10-09T09:30:00.000Z,14.36
2023-10-09T09:45:00.000Z,12.46
2023-10-09T10:00:00.000Z,10.24
2023-10-09T10:15:00.000Z,9.22
2023-10-09T10:30:00.000Z,10.92
2023-10-09T10:45:00.000Z,11.33
2023-10-09T11:00:00.000Z,12.94
2023-10-09T11:15:00.000Z,13.47
2023-10-09T11:30:00.000Z,12.46
2023-10-09T11:45:00.000Z,10.28
2023-10-09T12:00:00.000Z,10.96
2023-10-09T12:15:00.000Z,10.94
2023-10-09T12:30:00.000Z,11.47
2023-10-09T12:45:00.000Z,10.62
2023-10-09T13:00:00.000Z,11.67
2023-10-09T13:15:00.000Z,14.32
2023-10-09T13:30:00.000Z,12.87
2023-10-09T13:45:00.000Z,12.54
2023-10-09T14:00:00.000Z,18.93
2023-10-09T14:15:00.000Z,16.01
2023-10-09T14:30:00.000Z,22.18
2023-10-09T14:45:00.000Z,18.16
2023-10-09T15:00:00.000Z,13.66
2023-10-09T15:15:00.000Z,15.52
2023-10-09T15:30:00.000Z,16.25
2023-10-09T15:45:00.000Z,14.92
2023-10-09T16:00:00.000Z,12.62
2023-10-09T16:15:00.000Z,13.36
2023-10-09T16:30:00.000Z,13.27
2023-10-09T16:45:00.000Z,12.18
2023-10-09T17:00:00.000Z,12.59
2023-10-09T17:15:00.000Z,12.69
2023-10-09T17:30:00.000Z,13.4
2023-10-09T17:45:00.000Z,12.92
2023-10-09T18:00:00.000Z,13.84
2023-10-09T18:15:00.000Z,12.64
2023-10-09T18:30:00.000Z,10.53
2023-10-09T18:45:00.000Z,9.88
2023-10-09T19:00:00.000Z,9.62
2023-10-09T19:15:00.000Z,9.81
2023-10-09T19:30:00.000Z,8.71
2023-10-09T19:45:00.000Z,9.12
2023-10-09T20:00:00.000Z,9.71
2023-10-09T20:15:00.000Z,8.54
2023-10-09T20:30:00.000Z,10.45
2023-10-09T20:45:00.000Z,9.08
2023-10-09T21:00:00.000Z,9.6
2023-10-09T21:15:00.000Z,9.06
2023-10-09T21:30:00.000Z,8.59
2023-10-09T21:45:00.000Z,8.69
2023-10-09T22:00:00.000Z,8.2
2023-10-09T22:15:00.000Z,9.16
2023-10-09T22:30:00.000Z,8.8
2023-10-09T22:45:00.000Z,8.91
2023-10-09T23:00:00.000Z,8.85
2023-10-09T23:15:00.000Z,9.09
2023-10-09T23:30:00.000Z,9.04
2023-10-09T23:45:00.000Z,9.26
