createdAt,value
2018-07-28T00:01:43.382Z,94.30
2018-07-28T00:04:13.302Z,95.30
2018-07-28T00:06:44.115Z,94.70
2018-07-28T00:09:16.586Z,94.50
2018-07-28T00:11:45.474Z,93.80
2018-07-28T00:14:15.342Z,93.20
2018-07-28T00:16:44.098Z,92.80
2018-07-28T00:19:13.922Z,92.50
2018-07-28T00:21:42.826Z,92.30
2018-07-28T00:24:13.774Z,92.30
2018-07-28T00:26:42.721Z,92.30
2018-07-28T00:29:12.530Z,92.60
2018-07-28T00:31:41.470Z,93.20
2018-07-28T00:34:10.370Z,93.50
2018-07-28T00:36:50.154Z,94.50
2018-07-28T00:39:19.022Z,95.70
2018-07-28T00:41:51.442Z,97.50
2018-07-28T00:44:22.250Z,98.50
2018-07-28T00:46:51.142Z,98.50
2018-07-28T00:49:20.002Z,98.00
2018-07-28T00:51:48.817Z,98.40
2018-07-28T00:54:24.090Z,99.50
2018-07-28T00:56:53.898Z,99.90
2018-07-28T00:59:22.874Z,99.90
2018-07-28T01:01:51.742Z,99.90
2018-07-28T01:04:21.554Z,99.90
2018-07-28T01:09:20.963Z,99.90
2018-07-28T01:11:49.902Z,99.90
2018-07-28T01:14:19.638Z,99.90
2018-07-28T01:16:54.218Z,99.90
2018-07-28T01:19:26.262Z,99.90
2018-07-28T01:21:55.126Z,99.90
2018-07-28T01:24:24.932Z,99.90
2018-07-28T01:26:53.818Z,99.90
2018-07-28T01:29:22.750Z,99.90
2018-07-28T01:31:53.674Z,99.90
2018-07-28T01:34:23.562Z,99.90
2018-07-28T01:36:53.414Z,99.90
2018-07-28T01:41:52.850Z,99.90
2018-07-28T01:44:29.427Z,99.90
2018-07-28T01:47:06.279Z,99.90
2018-07-28T01:49:35.367Z,99.90
2018-07-28T01:52:06.575Z,99.90
2018-07-28T01:54:39.410Z,99.90
2018-07-28T01:57:09.259Z,99.90
2018-07-28T01:59:39.150Z,99.90
2018-07-28T02:02:08.003Z,99.90
2018-07-28T02:04:37.833Z,99.90
2018-07-28T02:07:06.699Z,99.90
2018-07-28T02:09:38.763Z,99.90
2018-07-28T02:12:07.926Z,99.90
2018-07-28T02:14:36.878Z,99.90
2018-07-28T02:17:05.834Z,99.90
2018-07-28T02:19:36.630Z,99.90
2018-07-28T02:22:05.502Z,99.90
2018-07-28T02:24:36.330Z,99.90
2018-07-28T02:27:06.270Z,99.90
2018-07-28T02:29:35.206Z,99.90
2018-07-28T02:32:04.074Z,99.90
2018-07-28T02:34:38.691Z,99.90
2018-07-28T02:37:08.599Z,99.90
2018-07-28T02:39:38.622Z,99.90
2018-07-28T02:42:10.096Z,99.90
2018-07-28T02:44:38.947Z,99.90
2018-07-28T02:47:07.856Z,99.90
2018-07-28T02:49:38.682Z,99.90
2018-07-28T02:52:09.483Z,99.90
2018-07-28T02:59:48.015Z,99.90
2018-07-28T03:02:20.503Z,99.90
2018-07-28T03:04:50.379Z,99.90
2018-07-28T03:07:23.443Z,99.90
2018-07-28T03:09:55.383Z,99.90
2018-07-28T03:12:24.504Z,99.90
2018-07-28T03:14:54.435Z,99.90
2018-07-28T03:17:23.310Z,99.90
2018-07-28T03:19:52.239Z,99.90
2018-07-28T03:22:21.070Z,99.90
2018-07-28T03:24:50.147Z,99.90
2018-07-28T03:27:19.031Z,99.90
2018-07-28T03:29:47.942Z,99.90
2018-07-28T03:32:17.802Z,99.90
2018-07-28T03:34:51.243Z,99.90
2018-07-28T03:37:23.430Z,99.90
2018-07-28T03:39:52.266Z,99.90
2018-07-28T03:42:21.094Z,99.90
2018-07-28T03:44:49.990Z,99.90
2018-07-28T03:47:29.282Z,99.90
2018-07-28T03:50:00.507Z,99.90
2018-07-28T03:52:29.343Z,99.90
2018-07-28T03:54:59.135Z,99.90
2018-07-28T03:57:32.567Z,99.90
2018-07-28T04:00:01.415Z,99.90
2018-07-28T04:02:42.035Z,99.90
2018-07-28T04:05:17.895Z,99.90
2018-07-28T04:08:01.239Z,99.90
2018-07-28T04:10:31.078Z,99.90
2018-07-28T04:12:59.914Z,99.90
2018-07-28T04:15:33.494Z,99.90
2018-07-28T04:18:02.402Z,99.90
2018-07-28T04:20:31.286Z,99.90
2018-07-28T04:23:00.131Z,99.90
2018-07-28T04:25:29.834Z,99.90
2018-07-28T04:28:08.304Z,99.90
2018-07-28T04:30:47.506Z,99.90
2018-07-28T04:33:16.282Z,99.90
2018-07-28T04:36:01.494Z,99.90
2018-07-28T04:38:30.374Z,99.90
2018-07-28T04:40:59.215Z,99.90
2018-07-28T04:43:33.518Z,99.90
2018-07-28T04:46:08.202Z,99.90
2018-07-28T04:51:43.257Z,99.90
2018-07-28T04:54:19.621Z,99.90
2018-07-28T04:56:56.798Z,99.90
2018-07-28T04:59:25.689Z,99.90
2018-07-28T05:01:56.478Z,99.90
2018-07-28T05:04:33.209Z,99.90
2018-07-28T05:07:05.502Z,99.90
2018-07-28T05:09:34.362Z,99.90
2018-07-28T05:12:17.398Z,99.90
2018-07-28T05:14:53.833Z,99.90
2018-07-28T05:17:36.198Z,99.90
2018-07-28T05:20:07.082Z,99.90
2018-07-28T05:22:35.978Z,99.90
2018-07-28T05:25:08.109Z,99.90
2018-07-28T05:27:57.313Z,99.90
2018-07-28T05:30:26.188Z,99.90
2018-07-28T05:32:55.986Z,99.90
2018-07-28T05:35:29.974Z,99.90
2018-07-28T05:37:58.765Z,99.90
2018-07-28T05:40:38.117Z,99.90
2018-07-28T05:43:07.958Z,99.90
2018-07-28T05:45:36.830Z,99.90
2018-07-28T05:48:09.014Z,99.90
2018-07-28T05:50:38.910Z,99.90
2018-07-28T05:53:08.758Z,99.90
2018-07-28T05:55:38.511Z,99.90
2018-07-28T05:58:07.291Z,98.90
2018-07-28T06:00:40.510Z,95.30
2018-07-28T06:03:09.330Z,92.50
2018-07-28T06:05:38.186Z,88.30
2018-07-28T06:08:07.992Z,85.10
2018-07-28T06:10:36.759Z,81.80
2018-07-28T06:13:07.610Z,79.20
2018-07-28T06:15:44.514Z,77.30
2018-07-28T06:18:17.917Z,71.30
2018-07-28T06:20:48.722Z,70.20
2018-07-28T06:23:23.697Z,67.40
2018-07-28T06:25:52.838Z,65.50
2018-07-28T06:28:21.681Z,63.40
2018-07-28T06:30:51.463Z,62.00
2018-07-28T06:33:21.314Z,60.70
2018-07-28T06:35:50.267Z,61.20
2018-07-28T06:38:25.670Z,60.40
2018-07-28T06:41:07.958Z,58.60
2018-07-28T06:43:37.113Z,59.50
2018-07-28T06:46:07.966Z,57.50
2018-07-28T06:48:44.222Z,56.40
2018-07-28T06:51:35.863Z,57.60
2018-07-28T06:54:07.611Z,56.40
2018-07-28T06:56:42.413Z,55.90
2018-07-28T06:59:11.210Z,56.50
2018-07-28T07:01:40.010Z,55.10
2018-07-28T07:04:14.498Z,55.00
2018-07-28T07:06:44.326Z,55.20
2018-07-28T07:11:45.378Z,57.00
2018-07-28T07:14:23.797Z,54.60
2018-07-28T07:16:58.166Z,53.20
2018-07-28T07:19:36.714Z,51.80
2018-07-28T07:22:14.769Z,53.20
2018-07-28T07:24:55.938Z,52.10
2018-07-28T07:27:30.851Z,51.90
2018-07-28T07:30:08.572Z,52.20
2018-07-28T07:32:37.429Z,53.10
2018-07-28T07:35:08.165Z,52.10
2018-07-28T07:37:57.053Z,50.80
2018-07-28T07:40:31.693Z,50.80
2018-07-28T07:43:07.261Z,50.40
2018-07-28T07:45:38.105Z,50.10
2018-07-28T07:48:07.818Z,50.20
2018-07-28T07:50:55.390Z,50.70
2018-07-28T07:56:19.197Z,48.50
2018-07-28T07:58:54.429Z,49.00
2018-07-28T08:01:23.285Z,49.20
2018-07-28T08:03:57.953Z,48.90
2018-07-28T08:06:30.387Z,48.80
2018-07-28T08:08:59.165Z,47.80
2018-07-28T08:11:27.965Z,47.90
2018-07-28T08:13:57.581Z,47.20
2018-07-28T08:16:26.422Z,47.80
2018-07-28T08:19:00.030Z,47.20
2018-07-28T08:21:34.909Z,47.60
2018-07-28T08:24:09.517Z,46.80
2018-07-28T08:26:52.126Z,46.30
2018-07-28T08:29:24.893Z,45.60
2018-07-28T08:31:59.365Z,45.00
2018-07-28T08:34:28.241Z,43.70
2018-07-28T08:36:57.102Z,44.10
2018-07-28T08:39:30.419Z,43.60
2018-07-28T08:41:59.221Z,43.20
2018-07-28T08:44:33.505Z,42.70
2018-07-28T08:47:07.414Z,41.90
2018-07-28T08:52:31.434Z,42.10
2018-07-28T08:55:00.294Z,41.70
2018-07-28T08:57:50.106Z,40.60
2018-07-28T09:00:23.766Z,40.00
2018-07-28T09:02:52.526Z,40.00
2018-07-28T09:05:21.381Z,40.10
2018-07-28T09:07:50.509Z,39.90
2018-07-28T09:10:19.226Z,39.40
2018-07-28T09:12:47.970Z,39.90
2018-07-28T09:15:20.274Z,38.30
2018-07-28T09:18:02.165Z,37.40
2018-07-28T09:20:41.282Z,37.10
2018-07-28T09:23:23.964Z,37.60
2018-07-28T09:26:00.705Z,39.00
2018-07-28T09:28:34.105Z,38.50
2018-07-28T09:31:07.501Z,36.80
2018-07-28T09:33:37.218Z,37.70
2018-07-28T09:36:06.966Z,36.90
2018-07-28T09:38:36.057Z,36.50
2018-07-28T09:41:06.794Z,35.10
2018-07-28T09:43:46.334Z,36.10
2018-07-28T09:46:27.751Z,36.80
2018-07-28T09:49:00.789Z,36.00
2018-07-28T09:51:29.701Z,36.10
2018-07-28T09:53:58.762Z,35.30
2018-07-28T09:56:28.597Z,33.80
2018-07-28T09:58:57.345Z,34.10
2018-07-28T10:01:26.160Z,33.30
2018-07-28T10:03:56.962Z,32.60
2018-07-28T10:06:26.693Z,32.00
2018-07-28T10:09:01.353Z,33.20
2018-07-28T10:11:40.977Z,33.20
2018-07-28T10:14:14.117Z,33.90
2018-07-28T10:16:51.209Z,32.70
2018-07-28T10:19:27.646Z,32.50
2018-07-28T10:24:43.782Z,32.70
2018-07-28T10:27:19.901Z,32.00
2018-07-28T10:29:48.654Z,33.00
2018-07-28T10:34:47.863Z,32.50
2018-07-28T10:37:20.437Z,30.80
2018-07-28T10:40:05.242Z,31.10
2018-07-28T10:42:36.489Z,33.60
2018-07-28T10:45:07.545Z,33.60
2018-07-28T10:47:48.314Z,31.40
2018-07-28T10:50:17.350Z,30.40
2018-07-28T10:52:52.801Z,31.40
2018-07-28T10:55:26.184Z,31.40
2018-07-28T10:57:56.088Z,30.60
2018-07-28T11:00:32.715Z,29.90
2018-07-28T11:03:10.001Z,29.20
2018-07-28T11:05:42.081Z,29.80
2018-07-28T11:08:12.933Z,28.60
2018-07-28T11:10:41.749Z,29.10
2018-07-28T11:13:12.617Z,30.10
2018-07-28T11:15:43.433Z,32.10
2018-07-28T11:18:12.201Z,33.30
2018-07-28T11:20:41.073Z,33.90
2018-07-28T11:23:11.977Z,34.30
2018-07-28T11:25:45.582Z,33.90
2018-07-28T11:28:15.373Z,35.30
2018-07-28T11:30:44.229Z,36.30
2018-07-28T11:33:28.253Z,36.40
2018-07-28T11:36:09.333Z,37.60
2018-07-28T11:38:49.649Z,39.40
2018-07-28T11:41:31.841Z,42.10
2018-07-28T11:44:17.469Z,42.50
2018-07-28T11:46:49.967Z,43.50
2018-07-28T11:49:18.709Z,43.40
2018-07-28T11:51:47.566Z,43.40
2018-07-28T11:54:25.569Z,41.60
2018-07-28T11:56:54.309Z,41.00
2018-07-28T11:59:23.081Z,40.10
2018-07-28T12:01:59.397Z,39.60
2018-07-28T12:04:31.965Z,40.40
2018-07-28T12:07:01.851Z,40.20
2018-07-28T12:09:35.609Z,40.60
2018-07-28T12:12:04.485Z,39.60
2018-07-28T12:14:36.665Z,38.20
2018-07-28T12:17:06.821Z,38.10
2018-07-28T12:19:35.604Z,40.70
2018-07-28T12:22:06.976Z,42.60
2018-07-28T12:24:36.749Z,43.60
2018-07-28T12:27:06.509Z,42.30
2018-07-28T12:29:39.172Z,40.90
2018-07-28T12:32:08.095Z,38.90
2018-07-28T12:34:36.893Z,37.50
2018-07-28T12:39:34.148Z,38.30
2018-07-28T12:42:06.321Z,37.60
2018-07-28T12:44:42.861Z,38.40
2018-07-28T12:47:19.785Z,40.00
2018-07-28T12:49:49.572Z,40.50
2018-07-28T12:52:24.348Z,39.20
2018-07-28T12:54:58.391Z,38.00
2018-07-28T12:57:34.396Z,39.30
2018-07-28T13:00:15.733Z,40.00
2018-07-28T13:02:44.524Z,39.60
2018-07-28T13:05:13.309Z,42.40
2018-07-28T13:07:45.501Z,43.80
2018-07-28T13:10:14.346Z,45.60
2018-07-28T13:12:46.333Z,45.40
2018-07-28T13:15:25.576Z,45.30
2018-07-28T13:18:02.479Z,43.30
2018-07-28T13:20:34.813Z,42.10
2018-07-28T13:23:06.833Z,41.70
2018-07-28T13:25:40.480Z,42.50
2018-07-28T13:28:14.465Z,44.70
2018-07-28T13:30:44.208Z,45.50
2018-07-28T13:33:19.300Z,44.90
2018-07-28T13:35:53.336Z,44.90
2018-07-28T13:38:26.144Z,42.70
2018-07-28T13:41:00.800Z,38.40
2018-07-28T13:43:30.593Z,36.70
2018-07-28T13:46:00.416Z,32.60
2018-07-28T13:48:32.545Z,30.50
2018-07-28T13:51:05.437Z,29.40
2018-07-28T13:53:40.689Z,28.30
2018-07-28T13:56:10.516Z,27.40
2018-07-28T13:58:56.104Z,28.30
2018-07-28T14:01:24.940Z,28.50
2018-07-28T14:03:58.045Z,28.40
2018-07-28T14:06:38.814Z,27.50
2018-07-28T14:09:12.709Z,27.80
2018-07-28T14:11:41.537Z,27.60
2018-07-28T14:14:13.083Z,27.00
2018-07-28T14:16:41.853Z,26.20
2018-07-28T14:19:17.616Z,26.90
2018-07-28T14:27:04.847Z,26.00
2018-07-28T14:29:34.649Z,26.00
2018-07-28T14:32:05.381Z,26.90
2018-07-28T14:34:40.673Z,27.80
2018-07-28T14:37:09.567Z,28.40
2018-07-28T14:39:50.320Z,28.80
2018-07-28T14:42:21.084Z,28.70
2018-07-28T14:44:50.845Z,29.20
2018-07-28T14:47:19.665Z,28.30
2018-07-28T14:52:26.133Z,26.60
2018-07-28T14:55:00.532Z,26.60
2018-07-28T15:00:00.725Z,28.20
2018-07-28T15:02:30.517Z,28.60
2018-07-28T15:07:34.729Z,29.50
2018-07-28T15:10:05.590Z,29.80
2018-07-28T15:12:38.857Z,31.30
2018-07-28T15:15:07.669Z,31.60
2018-07-28T15:17:40.633Z,32.60
2018-07-28T15:20:21.009Z,33.40
2018-07-28T15:22:57.085Z,33.80
2018-07-28T15:25:25.928Z,34.10
2018-07-28T15:27:54.884Z,34.80
2018-07-28T15:30:28.686Z,35.30
2018-07-28T15:33:04.709Z,35.80
2018-07-28T15:35:41.585Z,36.20
2018-07-28T15:38:21.301Z,36.40
2018-07-28T15:40:50.140Z,36.40
2018-07-28T15:43:19.020Z,36.90
2018-07-28T15:45:47.896Z,37.20
2018-07-28T15:48:16.841Z,37.40
2018-07-28T15:50:45.969Z,37.10
2018-07-28T15:53:18.625Z,36.10
2018-07-28T15:55:48.504Z,35.50
2018-07-28T15:58:18.316Z,35.20
2018-07-28T16:00:49.156Z,33.70
2018-07-28T16:03:19.168Z,33.50
2018-07-28T16:05:51.589Z,32.50
2018-07-28T16:08:25.508Z,32.30
2018-07-28T16:10:58.620Z,32.10
2018-07-28T16:13:27.604Z,31.90
2018-07-28T16:15:57.648Z,31.70
2018-07-28T16:18:27.676Z,30.10
2018-07-28T16:21:16.602Z,30.20
2018-07-28T16:23:48.968Z,29.80
2018-07-28T16:28:55.404Z,31.30
2018-07-28T16:31:24.344Z,32.60
2018-07-28T16:33:57.360Z,34.00
2018-07-28T16:36:29.960Z,34.90
2018-07-28T16:39:02.472Z,35.30
2018-07-28T16:41:32.224Z,34.70
2018-07-28T16:44:02.084Z,35.50
2018-07-28T16:46:31.060Z,36.80
2018-07-28T16:49:00.752Z,38.70
2018-07-28T16:51:31.460Z,40.40
2018-07-28T16:54:01.332Z,41.50
2018-07-28T16:56:46.552Z,42.40
2018-07-28T16:59:20.628Z,42.70
2018-07-28T17:01:51.456Z,44.60
2018-07-28T17:04:23.380Z,44.90
2018-07-28T17:07:02.825Z,45.30
2018-07-28T17:09:31.824Z,45.60
2018-07-28T17:12:01.929Z,45.60
2018-07-28T17:14:31.807Z,45.90
2018-07-28T17:17:04.324Z,45.40
2018-07-28T17:19:35.464Z,45.60
2018-07-28T17:22:05.652Z,44.40
2018-07-28T17:24:34.794Z,44.80
2018-07-28T17:27:04.792Z,45.40
2018-07-28T17:29:33.757Z,45.90
2018-07-28T17:32:02.711Z,46.30
2018-07-28T17:34:36.264Z,46.90
2018-07-28T17:37:05.416Z,46.70
2018-07-28T17:39:36.584Z,47.10
2018-07-28T17:42:09.792Z,47.60
2018-07-28T17:44:38.833Z,48.10
2018-07-28T17:47:09.096Z,48.50
2018-07-28T17:49:39.383Z,48.70
2018-07-28T17:52:08.568Z,48.90
2018-07-28T17:54:47.100Z,49.10
2018-07-28T17:57:17.308Z,49.20
2018-07-28T17:59:49.207Z,49.90
2018-07-28T18:02:18.436Z,49.70
2018-07-28T18:04:48.539Z,50.00
2018-07-28T18:07:17.828Z,50.40
2018-07-28T18:09:47.407Z,50.60
2018-07-28T18:12:16.711Z,51.40
2018-07-28T18:14:47.655Z,52.00
2018-07-28T18:17:18.716Z,52.40
2018-07-28T18:19:49.762Z,52.90
2018-07-28T18:22:19.564Z,53.00
2018-07-28T18:24:52.872Z,53.70
2018-07-28T18:27:22.224Z,54.00
2018-07-28T18:29:51.908Z,54.60
2018-07-28T18:32:20.896Z,55.10
2018-07-28T18:34:52.312Z,55.40
2018-07-28T18:37:28.228Z,55.60
2018-07-28T18:39:57.489Z,55.90
2018-07-28T18:42:32.876Z,56.20
2018-07-28T18:45:03.640Z,56.40
2018-07-28T18:50:02.489Z,57.30
2018-07-28T18:52:35.588Z,57.60
2018-07-28T18:55:06.561Z,58.10
2018-07-28T18:57:36.048Z,58.50
2018-07-28T19:00:07.279Z,58.80
2018-07-28T19:02:37.560Z,59.20
2018-07-28T19:05:07.387Z,59.40
2018-07-28T19:07:37.490Z,59.80
2018-07-28T19:10:08.172Z,60.10
2018-07-28T19:12:44.759Z,60.60
2018-07-28T19:15:14.107Z,61.00
2018-07-28T19:17:55.759Z,60.80
2018-07-28T19:20:26.251Z,61.00
2018-07-28T19:23:04.452Z,61.20
2018-07-28T19:25:41.220Z,61.60
2018-07-28T19:28:18.261Z,62.00
2018-07-28T19:30:47.688Z,62.50
2018-07-28T19:33:21.420Z,63.10
2018-07-28T19:35:56.100Z,63.40
2018-07-28T19:38:29.959Z,64.10
2018-07-28T19:41:04.008Z,64.50
2018-07-28T19:46:04.553Z,65.60
2018-07-28T19:48:36.188Z,66.40
2018-07-28T19:51:09.332Z,66.70
2018-07-28T19:53:42.911Z,67.50
2018-07-28T19:56:13.225Z,68.30
2018-07-28T19:58:42.724Z,69.40
2018-07-28T20:01:12.420Z,69.80
2018-07-28T20:03:42.672Z,70.10
2018-07-28T20:06:18.328Z,71.10
2018-07-28T20:08:49.204Z,71.70
2018-07-28T20:11:20.444Z,72.70
2018-07-28T20:13:50.565Z,73.70
2018-07-28T20:16:19.766Z,73.90
2018-07-28T20:18:48.832Z,74.80
2018-07-28T20:21:30.248Z,75.40
2018-07-28T20:23:59.380Z,76.30
2018-07-28T20:26:28.776Z,77.10
2018-07-28T20:28:59.176Z,77.60
2018-07-28T20:31:32.096Z,78.60
2018-07-28T20:34:03.264Z,79.40
2018-07-28T20:36:33.296Z,80.40
2018-07-28T20:39:03.724Z,81.10
2018-07-28T20:41:33.926Z,81.20
2018-07-28T20:44:03.116Z,81.80
2018-07-28T20:46:33.067Z,82.70
2018-07-28T20:49:05.414Z,83.30
2018-07-28T20:54:14.268Z,84.80
2018-07-28T20:56:44.136Z,85.50
2018-07-28T20:59:13.123Z,86.00
2018-07-28T21:01:45.365Z,86.60
2018-07-28T21:04:19.000Z,87.70
2018-07-28T21:06:48.096Z,88.10
2018-07-28T21:09:18.908Z,88.70
2018-07-28T21:11:49.195Z,88.90
2018-07-28T21:14:18.190Z,89.20
2018-07-28T21:16:50.908Z,90.00
2018-07-28T21:19:22.860Z,90.20
2018-07-28T21:21:54.121Z,90.50
2018-07-28T21:24:25.256Z,90.80
2018-07-28T21:26:55.476Z,90.90
2018-07-28T21:29:24.632Z,91.30
2018-07-28T21:34:25.880Z,91.60
2018-07-28T21:39:26.604Z,92.10
2018-07-28T21:42:01.552Z,92.40
2018-07-28T21:44:32.188Z,92.60
2018-07-28T21:49:30.312Z,93.20
2018-07-28T21:51:59.480Z,93.50
2018-07-28T21:54:30.535Z,94.40
2018-07-28T21:57:04.468Z,95.00
2018-07-28T21:59:33.714Z,95.20
2018-07-28T22:02:03.676Z,95.20
2018-07-28T22:04:35.687Z,95.00
2018-07-28T22:07:05.044Z,94.80
2018-07-28T22:09:40.828Z,94.70
2018-07-28T22:12:10.839Z,94.90
2018-07-28T22:14:40.780Z,95.40
2018-07-28T22:17:10.704Z,95.30
2018-07-28T22:19:41.636Z,95.40
2018-07-28T22:22:10.656Z,95.60
2018-07-28T22:24:40.919Z,95.70
2018-07-28T22:27:10.903Z,95.70
2018-07-28T22:29:39.952Z,96.30
2018-07-28T22:34:38.155Z,96.00
2018-07-28T22:37:09.379Z,95.80
2018-07-28T22:39:39.651Z,95.80
2018-07-28T22:42:09.127Z,96.10
2018-07-28T22:44:39.342Z,97.20
2018-07-28T22:47:09.427Z,97.40
2018-07-28T22:49:43.523Z,97.90
2018-07-28T22:52:16.675Z,98.30
2018-07-28T22:54:46.916Z,99.00
2018-07-28T22:57:22.915Z,99.40
2018-07-28T22:59:52.103Z,99.60
2018-07-28T23:02:21.607Z,99.80
2018-07-28T23:04:51.871Z,99.90
2018-07-28T23:07:23.371Z,99.90
2018-07-28T23:09:53.847Z,99.90
2018-07-28T23:12:25.303Z,99.90
2018-07-28T23:14:59.619Z,99.90
2018-07-28T23:17:28.779Z,99.90
2018-07-28T23:19:58.031Z,99.90
2018-07-28T23:22:28.619Z,99.80
2018-07-28T23:24:57.999Z,99.80
2018-07-28T23:27:28.903Z,99.70
2018-07-28T23:30:00.116Z,99.90
2018-07-28T23:32:33.795Z,99.90
2018-07-28T23:37:32.024Z,99.90
2018-07-28T23:40:01.003Z,99.90
2018-07-28T23:42:30.095Z,99.90
2018-07-28T23:45:01.863Z,99.90
2018-07-28T23:47:31.335Z,99.90
2018-07-28T23:50:04.859Z,99.90
2018-07-28T23:52:34.553Z,99.90
2018-07-28T23:55:04.008Z,99.90
2018-07-28T23:57:34.615Z,99.90
