createdAt,value
2023-03-10T00:00:40.683Z,47.43
2023-03-10T00:04:40.485Z,52.5
2023-03-10T00:08:39.630Z,53.83
2023-03-10T00:12:40.592Z,47.97
2023-03-10T00:16:40.739Z,52.53
2023-03-10T00:20:41.151Z,42.47
2023-03-10T00:24:40.584Z,44.57
2023-03-10T00:28:40.701Z,48.53
2023-03-10T00:32:41.199Z,46
2023-03-10T00:36:40.571Z,55.9
2023-03-10T00:40:40.748Z,53.4
2023-03-10T00:44:40.489Z,60.43
2023-03-10T00:48:40.856Z,53.17
2023-03-10T00:52:40.729Z,55.4
2023-03-10T00:56:40.394Z,51.9
2023-03-10T01:00:40.882Z,56.47
2023-03-10T01:04:40.894Z,51.57
2023-03-10T01:08:40.551Z,60.2
2023-03-10T01:12:40.577Z,59.07
2023-03-10T01:16:40.396Z,65.27
2023-03-10T01:20:40.679Z,48.97
2023-03-10T01:24:39.744Z,71.67
2023-03-10T01:28:40.501Z,58.83
2023-03-10T01:32:40.550Z,66.47
2023-03-10T01:36:40.627Z,59.33
2023-03-10T01:40:40.633Z,52.57
2023-03-10T01:44:40.560Z,56.53
2023-03-10T01:48:40.530Z,55.43
2023-03-10T01:52:40.554Z,63.07
2023-03-10T01:56:40.559Z,59.7
2023-03-10T02:00:40.502Z,62.13
2023-03-10T02:04:40.578Z,60.7
2023-03-10T02:08:42.391Z,54.53
2023-03-10T02:12:40.855Z,60.7
2023-03-10T02:16:40.724Z,53.7
2023-03-10T02:20:40.587Z,45.67
2023-03-10T02:24:41.135Z,51.67
2023-03-10T02:28:40.609Z,43.7
2023-03-10T02:32:40.747Z,46.03
2023-03-10T02:36:40.579Z,48.4
2023-03-10T02:40:40.628Z,47.03
2023-03-10T02:44:40.856Z,38.47
2023-03-10T02:48:40.443Z,44.6
2023-03-10T02:52:40.880Z,48.23
2023-03-10T02:56:40.496Z,52.03
2023-03-10T03:00:40.889Z,45.4
2023-03-10T03:04:40.569Z,45.27
2023-03-10T03:08:40.930Z,38.93
2023-03-10T03:12:40.594Z,39.8
2023-03-10T03:16:40.367Z,37.87
2023-03-10T03:20:40.583Z,39.9
2023-03-10T03:24:40.524Z,36.33
2023-03-10T03:28:40.521Z,31.97
2023-03-10T03:32:39.756Z,29.6
2023-03-10T03:36:41.194Z,32.8
2023-03-10T03:40:40.461Z,29.3
2023-03-10T03:44:40.423Z,21.17
2023-03-10T03:48:40.469Z,19.27
2023-03-10T03:52:41.313Z,25.03
2023-03-10T03:56:40.271Z,19.77
2023-03-10T04:00:40.572Z,18.6
2023-03-10T04:04:40.518Z,23.47
2023-03-10T04:08:40.655Z,22.55
2023-03-10T04:12:40.464Z,20.92
2023-03-10T04:16:39.517Z,25.37
2023-03-10T04:20:40.988Z,22.37
2023-03-10T04:24:40.620Z,18.45
2023-03-10T04:28:40.530Z,14.9
2023-03-10T04:32:40.712Z,14.82
2023-03-10T04:36:40.342Z,20.62
2023-03-10T04:40:40.589Z,21.2
2023-03-10T04:44:40.477Z,15.15
2023-03-10T04:48:40.697Z,17.02
2023-03-10T04:52:40.536Z,14.57
2023-03-10T04:56:40.562Z,12.18
2023-03-10T05:00:53.069Z,16.52
2023-03-10T05:04:39.766Z,11.63
2023-03-10T05:08:40.577Z,19.52
2023-03-10T05:12:40.429Z,22.25
2023-03-10T05:16:40.409Z,17.58
2023-03-10T05:20:40.452Z,15.38
2023-03-10T05:24:40.324Z,12.3
2023-03-10T05:28:40.460Z,15.65
2023-03-10T05:32:40.977Z,14.2
2023-03-10T05:36:40.573Z,10.9
2023-03-10T05:40:40.671Z,12.02
2023-03-10T05:44:39.911Z,17.95
2023-03-10T05:48:41.181Z,20.92
2023-03-10T05:52:40.714Z,17.5
2023-03-10T05:56:40.556Z,10.52
2023-03-10T06:00:40.300Z,13.52
2023-03-10T06:04:40.807Z,11.12
2023-03-10T06:08:40.526Z,10.27
2023-03-10T06:12:40.754Z,11.02
2023-03-10T06:16:40.451Z,9.77
2023-03-10T06:20:40.383Z,16.2
2023-03-10T06:24:40.572Z,11.6
2023-03-10T06:28:40.651Z,10.65
2023-03-10T06:32:40.321Z,17.37
2023-03-10T06:36:40.397Z,7.43
2023-03-10T06:40:40.694Z,8.98
2023-03-10T06:44:40.871Z,21.3
2023-03-10T06:48:40.719Z,9.73
2023-03-10T06:52:40.577Z,5.68
2023-03-10T06:56:40.513Z,10.27
2023-03-10T07:00:40.596Z,11.05
2023-03-10T07:04:40.891Z,7.12
2023-03-10T07:08:40.450Z,8
2023-03-10T07:12:40.554Z,12.45
2023-03-10T07:16:40.489Z,7.3
2023-03-10T07:20:40.571Z,11.9
2023-03-10T07:24:40.722Z,9.45
2023-03-10T07:28:40.955Z,6.15
2023-03-10T07:32:40.469Z,11.45
2023-03-10T07:36:40.463Z,10
2023-03-10T07:40:40.255Z,8.3
2023-03-10T07:44:39.972Z,10.88
2023-03-10T07:48:39.320Z,7.85
2023-03-10T07:52:40.733Z,7.05
2023-03-10T07:56:40.724Z,5.87
2023-03-10T08:00:40.972Z,6.32
2023-03-10T08:04:41.005Z,6.22
2023-03-10T08:08:40.882Z,3.95
2023-03-10T08:12:40.352Z,7.55
2023-03-10T08:16:40.654Z,3.83
2023-03-10T08:20:40.796Z,3.78
2023-03-10T08:24:40.636Z,9.07
2023-03-10T08:28:40.993Z,4.72
2023-03-10T08:32:41.397Z,7.7
2023-03-10T08:36:40.662Z,2.45
2023-03-10T08:40:40.640Z,3.37
2023-03-10T08:44:40.687Z,5.47
2023-03-10T08:48:42.765Z,5.37
2023-03-10T08:52:40.618Z,4.5
2023-03-10T08:56:40.621Z,5.07
2023-03-10T09:00:40.741Z,2.78
2023-03-10T09:04:40.480Z,4
2023-03-10T09:08:40.500Z,2.83
2023-03-10T09:12:40.459Z,1.92
2023-03-10T09:16:40.811Z,4.15
2023-03-10T09:20:40.493Z,2.85
2023-03-10T09:24:40.158Z,1.27
2023-03-10T09:28:40.546Z,1.62
2023-03-10T09:32:40.690Z,1.02
2023-03-10T09:36:40.461Z,2.22
2023-03-10T09:40:40.661Z,1.12
2023-03-10T09:44:40.310Z,1.95
2023-03-10T09:48:40.787Z,3.35
2023-03-10T09:52:40.453Z,1.45
2023-03-10T09:56:41.263Z,2.35
2023-03-10T10:00:40.609Z,1.92
2023-03-10T10:04:41.080Z,2.37
2023-03-10T10:08:40.483Z,1.25
2023-03-10T10:12:41.234Z,1.27
2023-03-10T10:16:41.322Z,1.83
2023-03-10T10:20:40.490Z,2.4
2023-03-10T10:24:40.255Z,1.62
2023-03-10T10:28:40.497Z,1.1
2023-03-10T10:32:40.788Z,1.27
2023-03-10T10:36:40.629Z,1.85
2023-03-10T10:40:40.441Z,1.9
2023-03-10T10:44:40.719Z,0.62
2023-03-10T10:48:40.522Z,0.9
2023-03-10T10:52:40.600Z,2.8
2023-03-10T10:56:40.334Z,1.95
2023-03-10T11:00:40.597Z,1.8
2023-03-10T11:04:40.662Z,1.65
2023-03-10T11:08:40.592Z,3.75
2023-03-10T11:12:40.581Z,1.1
2023-03-10T11:16:40.120Z,1.58
2023-03-10T11:20:40.645Z,3.37
2023-03-10T11:24:40.867Z,1.85
2023-03-10T11:28:40.570Z,2.85
2023-03-10T11:32:41.160Z,4.97
2023-03-10T11:36:53.307Z,1.92
2023-03-10T11:40:40.703Z,0.93
2023-03-10T11:44:40.936Z,0.88
2023-03-10T11:48:40.446Z,1.83
2023-03-10T11:52:40.510Z,1.1
2023-03-10T11:56:40.641Z,2.28
2023-03-10T12:00:40.656Z,3.62
2023-03-10T12:04:40.607Z,1.8
2023-03-10T12:08:40.539Z,2.85
2023-03-10T12:12:40.527Z,1.35
2023-03-10T12:16:40.437Z,4.03
2023-03-10T12:20:40.587Z,1.1
2023-03-10T12:24:40.195Z,3.33
2023-03-10T12:28:40.929Z,2.05
2023-03-10T12:32:40.749Z,1.9
2023-03-10T12:36:40.633Z,1.55
2023-03-10T12:40:39.349Z,1.17
2023-03-10T12:44:40.432Z,4.32
2023-03-10T12:48:39.520Z,3.42
2023-03-10T12:52:40.636Z,2.72
2023-03-10T12:56:40.514Z,1.7
2023-03-10T13:00:40.719Z,2.67
2023-03-10T13:04:40.944Z,3.47
2023-03-10T13:08:40.559Z,3.33
2023-03-10T13:12:40.653Z,4.37
2023-03-10T13:16:41.028Z,3.9
2023-03-10T13:20:40.810Z,2.25
2023-03-10T13:24:40.750Z,6.93
2023-03-10T13:28:40.541Z,3.65
2023-03-10T13:32:40.643Z,4.32
2023-03-10T13:36:40.583Z,2.15
2023-03-10T13:40:40.642Z,1.75
2023-03-10T13:44:40.450Z,1.87
2023-03-10T13:48:40.639Z,2.45
2023-03-10T13:52:40.598Z,0.62
2023-03-10T13:56:40.400Z,2.62
2023-03-10T14:00:40.665Z,2.95
2023-03-10T14:04:40.602Z,2.28
2023-03-10T14:08:40.660Z,3.9
2023-03-10T14:12:40.505Z,2.87
2023-03-10T14:16:40.638Z,2.92
2023-03-10T14:20:40.562Z,1.62
2023-03-10T14:24:40.130Z,3.47
2023-03-10T14:28:41.075Z,6.12
2023-03-10T14:32:41.048Z,2
2023-03-10T14:36:40.534Z,2.6
2023-03-10T14:40:40.568Z,2.17
2023-03-10T14:44:39.284Z,1.37
2023-03-10T14:48:40.951Z,2.62
2023-03-10T14:52:40.589Z,7.82
2023-03-10T14:56:40.297Z,0.93
2023-03-10T15:00:40.584Z,3.15
2023-03-10T15:04:40.801Z,2.95
2023-03-10T15:08:41.244Z,2.6
2023-03-10T15:12:41.010Z,2.25
2023-03-10T15:16:40.380Z,10.82
2023-03-10T15:20:40.663Z,2.3
2023-03-10T15:24:40.695Z,1.95
2023-03-10T15:28:40.552Z,2.45
2023-03-10T15:32:40.641Z,0.73
2023-03-10T15:36:40.443Z,3.37
2023-03-10T15:40:40.709Z,1.33
2023-03-10T15:44:40.408Z,5.75
2023-03-10T15:48:40.794Z,3.03
2023-03-10T15:52:40.628Z,3.4
2023-03-10T15:56:39.941Z,2.87
2023-03-10T16:00:41.095Z,4.3
2023-03-10T16:04:40.478Z,2.95
2023-03-10T16:08:40.762Z,0.73
2023-03-10T16:12:40.911Z,1.42
2023-03-10T16:16:41.107Z,1.55
2023-03-10T16:20:40.630Z,0.75
2023-03-10T16:24:40.776Z,0.55
2023-03-10T16:28:40.626Z,2.62
2023-03-10T16:32:40.439Z,2.03
2023-03-10T16:36:40.400Z,1.15
2023-03-10T16:40:40.737Z,3.08
2023-03-10T16:44:40.265Z,3.95
2023-03-10T16:48:40.602Z,0.3
2023-03-10T16:52:40.573Z,2.12
2023-03-10T16:56:40.785Z,0.98
2023-03-10T17:00:41.007Z,1.17
2023-03-10T17:04:40.597Z,2.67
2023-03-10T17:08:40.469Z,1.95
2023-03-10T17:12:40.614Z,1.1
2023-03-10T17:16:40.863Z,2.12
2023-03-10T17:20:40.906Z,3.95
2023-03-10T17:24:39.769Z,3.12
2023-03-10T17:28:40.996Z,1.27
2023-03-10T17:32:40.317Z,2.33
2023-03-10T17:36:40.849Z,1.12
2023-03-10T17:40:40.662Z,1.45
2023-03-10T17:44:40.924Z,0.95
2023-03-10T17:48:40.537Z,1.65
2023-03-10T17:52:40.580Z,2.6
2023-03-10T17:56:40.594Z,0.4
2023-03-10T18:00:40.712Z,1.45
2023-03-10T18:04:40.418Z,4.9
2023-03-10T18:08:41.060Z,3.62
2023-03-10T18:12:40.622Z,3.62
2023-03-10T18:16:40.641Z,5.07
2023-03-10T18:20:40.671Z,1.58
2023-03-10T18:24:40.386Z,2.45
2023-03-10T18:28:40.823Z,1.55
2023-03-10T18:32:40.842Z,3.42
2023-03-10T18:36:40.652Z,1.2
2023-03-10T18:40:40.596Z,3.42
2023-03-10T18:44:40.549Z,3.83
2023-03-10T18:48:40.332Z,2.6
2023-03-10T18:52:40.506Z,3.95
2023-03-10T18:56:40.830Z,1.85
2023-03-10T19:00:40.727Z,1.15
2023-03-10T19:04:41.120Z,5.15
2023-03-10T19:08:40.515Z,2.92
2023-03-10T19:12:40.582Z,2.42
2023-03-10T19:16:40.561Z,2.15
2023-03-10T19:20:40.489Z,4.47
2023-03-10T19:24:40.921Z,2.47
2023-03-10T19:28:40.736Z,6.4
2023-03-10T19:32:40.602Z,4.07
2023-03-10T19:36:40.748Z,3.03
2023-03-10T19:40:40.611Z,8.82
2023-03-10T19:44:40.651Z,5.82
2023-03-10T19:48:40.657Z,5.37
2023-03-10T19:52:40.674Z,6.97
2023-03-10T19:56:40.563Z,3.35
2023-03-10T20:00:41.066Z,2.37
2023-03-10T20:04:40.980Z,5
2023-03-10T20:08:40.800Z,2.45
2023-03-10T20:12:40.679Z,3.08
2023-03-10T20:16:40.431Z,3.8
2023-03-10T20:20:40.643Z,3.12
2023-03-10T20:24:40.592Z,3
2023-03-10T20:28:40.853Z,2.72
2023-03-10T20:32:40.596Z,3.22
2023-03-10T20:36:40.641Z,2.2
2023-03-10T20:40:40.494Z,3.47
2023-03-10T20:44:40.642Z,4.3
2023-03-10T20:48:40.538Z,2.1
2023-03-10T20:52:41.231Z,4.2
2023-03-10T20:56:40.416Z,6.57
2023-03-10T21:00:40.535Z,4.28
2023-03-10T21:04:40.773Z,2.03
2023-03-10T21:08:40.670Z,3.17
2023-03-10T21:12:40.549Z,4.18
2023-03-10T21:16:40.578Z,2.4
2023-03-10T21:20:40.163Z,2.92
2023-03-10T21:24:40.578Z,2.25
2023-03-10T21:28:40.468Z,1.37
2023-03-10T21:32:40.699Z,2.75
2023-03-10T21:36:40.596Z,3.12
2023-03-10T21:40:40.734Z,1.77
2023-03-10T21:44:40.651Z,4.72
2023-03-10T21:48:40.622Z,1.85
2023-03-10T21:52:40.986Z,2.25
2023-03-10T21:56:40.544Z,1.98
2023-03-10T22:00:41.075Z,1.62
2023-03-10T22:04:40.438Z,1.2
2023-03-10T22:08:41.015Z,1.8
2023-03-10T22:12:40.446Z,1.92
2023-03-10T22:16:40.665Z,0.9
2023-03-10T22:20:40.668Z,1.92
2023-03-10T22:24:40.627Z,0.8
2023-03-10T22:28:40.616Z,0.73
2023-03-10T22:32:40.589Z,0.47
2023-03-10T22:36:40.501Z,0.73
2023-03-10T22:40:40.521Z,0.35
2023-03-10T22:44:40.761Z,0.5
2023-03-10T22:48:40.487Z,0.2
2023-03-10T22:52:40.503Z,0.3
2023-03-10T22:56:40.576Z,0.43
2023-03-10T23:00:40.318Z,0.3
2023-03-10T23:04:40.524Z,1.23
2023-03-10T23:08:40.520Z,0.3
2023-03-10T23:12:40.650Z,1.5
2023-03-10T23:16:40.546Z,0.2
2023-03-10T23:20:40.520Z,0.2
2023-03-10T23:24:40.906Z,0.2
2023-03-10T23:28:40.520Z,1.23
2023-03-10T23:32:40.796Z,0.45
2023-03-10T23:36:40.726Z,1.75
2023-03-10T23:40:40.544Z,0.4
2023-03-10T23:44:40.528Z,0.3
2023-03-10T23:48:40.802Z,0.2
2023-03-10T23:52:40.830Z,0.28
2023-03-10T23:56:40.502Z,0.2
