createdAt,value
2023-01-27T00:01:40.955Z,19.05
2023-01-27T00:04:08.623Z,19.65
2023-01-27T00:06:36.297Z,19.90
2023-01-27T00:09:04.070Z,22.23
2023-01-27T00:11:50.368Z,20.50
2023-01-27T00:14:18.976Z,18.75
2023-01-27T00:16:46.630Z,21.42
2023-01-27T00:19:14.365Z,17.35
2023-01-27T00:22:00.593Z,20.40
2023-01-27T00:24:37.098Z,18.67
2023-01-27T00:27:09.494Z,17.77
2023-01-27T00:29:46.215Z,20.83
2023-01-27T00:32:32.526Z,18.27
2023-01-27T00:35:00.283Z,15.45
2023-01-27T00:37:27.978Z,22.08
2023-01-27T00:39:55.583Z,26.08
2023-01-27T00:42:23.251Z,17.92
2023-01-27T00:45:09.649Z,16.65
2023-01-27T00:47:37.263Z,17.98
2023-01-27T00:50:05.418Z,17.95
2023-01-27T00:52:33.101Z,16.73
2023-01-27T00:55:00.788Z,13.55
2023-01-27T00:57:28.494Z,12.80
2023-01-27T00:59:59.910Z,15.15
2023-01-27T01:02:28.226Z,14.18
2023-01-27T01:04:57.200Z,15.77
2023-01-27T01:07:25.337Z,18.85
2023-01-27T01:09:53.135Z,17.25
2023-01-27T01:14:51.141Z,20.10
2023-01-27T01:17:18.806Z,17.88
2023-01-27T01:19:47.032Z,14.48
2023-01-27T01:22:17.047Z,15.60
2023-01-27T01:24:44.925Z,13.82
2023-01-27T01:27:13.982Z,16.60
2023-01-27T01:29:41.601Z,15.20
2023-01-27T01:32:10.037Z,13.50
2023-01-27T01:34:38.446Z,10.88
2023-01-27T01:37:06.069Z,10.95
2023-01-27T01:39:33.998Z,10.30
2023-01-27T01:42:05.882Z,13.00
2023-01-27T01:45:04.583Z,9.18
2023-01-27T01:47:38.235Z,12.75
2023-01-27T01:50:10.001Z,15.32
2023-01-27T01:52:40.269Z,10.40
2023-01-27T01:55:14.823Z,15.15
2023-01-27T01:57:45.492Z,15.63
2023-01-27T02:00:32.555Z,14.85
2023-01-27T02:03:04.626Z,11.93
2023-01-27T02:05:55.427Z,15.95
2023-01-27T02:09:04.826Z,15.57
2023-01-27T02:11:34.675Z,15.63
2023-01-27T02:14:05.864Z,16.52
2023-01-27T02:16:36.294Z,16.63
2023-01-27T02:19:07.726Z,17.70
2023-01-27T02:21:37.659Z,15.00
2023-01-27T02:24:12.397Z,13.95
2023-01-27T02:26:46.660Z,12.52
2023-01-27T02:29:16.251Z,20.52
2023-01-27T02:31:44.112Z,14.07
2023-01-27T02:34:16.834Z,14.23
2023-01-27T02:36:58.410Z,12.98
2023-01-27T02:39:34.317Z,13.00
2023-01-27T02:42:06.027Z,17.05
2023-01-27T02:44:34.097Z,17.52
2023-01-27T02:47:03.893Z,12.07
2023-01-27T02:49:31.970Z,13.00
2023-01-27T02:52:00.253Z,17.45
2023-01-27T02:54:30.980Z,14.75
2023-01-27T02:56:58.848Z,16.83
2023-01-27T02:59:28.957Z,15.00
2023-01-27T03:01:59.834Z,17.77
2023-01-27T03:04:29.608Z,13.90
2023-01-27T03:07:00.103Z,16.42
2023-01-27T03:09:28.760Z,12.82
2023-01-27T03:12:14.929Z,16.70
2023-01-27T03:15:01.055Z,15.50
2023-01-27T03:17:47.681Z,13.55
2023-01-27T03:20:15.799Z,13.23
2023-01-27T03:22:43.563Z,16.83
2023-01-27T03:25:14.215Z,15.10
2023-01-27T03:27:43.335Z,18.38
2023-01-27T03:30:23.704Z,15.43
2023-01-27T03:33:08.531Z,16.55
2023-01-27T03:36:03.707Z,14.82
2023-01-27T03:38:55.260Z,14.20
2023-01-27T03:41:43.746Z,15.90
2023-01-27T03:44:31.360Z,18.88
2023-01-27T03:46:58.997Z,11.70
2023-01-27T03:49:28.874Z,16.90
2023-01-27T03:51:58.173Z,13.80
2023-01-27T03:54:25.847Z,17.90
2023-01-27T03:56:53.644Z,16.13
2023-01-27T03:59:25.892Z,16.20
2023-01-27T04:01:54.960Z,17.73
2023-01-27T04:04:44.025Z,13.07
2023-01-27T04:07:13.200Z,15.38
2023-01-27T04:09:40.985Z,17.38
2023-01-27T04:12:17.850Z,17.00
2023-01-27T04:14:46.035Z,21.50
2023-01-27T04:17:21.842Z,18.83
2023-01-27T04:20:00.057Z,20.85
2023-01-27T04:22:28.084Z,21.45
2023-01-27T04:25:04.842Z,21.08
2023-01-27T04:27:32.655Z,23.05
2023-01-27T04:30:01.080Z,21.23
2023-01-27T04:32:30.790Z,22.60
2023-01-27T04:35:02.132Z,20.83
2023-01-27T04:37:33.148Z,19.33
2023-01-27T04:40:04.069Z,22.05
2023-01-27T04:42:42.142Z,22.25
2023-01-27T04:45:16.218Z,20.98
2023-01-27T04:47:51.462Z,20.75
2023-01-27T04:50:27.952Z,22.73
2023-01-27T04:52:59.311Z,19.85
2023-01-27T04:55:45.013Z,23.65
2023-01-27T04:58:22.382Z,20.77
2023-01-27T05:00:51.286Z,18.90
2023-01-27T05:03:25.095Z,23.45
2023-01-27T05:06:01.261Z,21.15
2023-01-27T05:08:29.208Z,20.17
2023-01-27T05:11:08.179Z,21.38
2023-01-27T05:13:40.939Z,24.20
2023-01-27T05:16:17.819Z,19.33
2023-01-27T05:18:51.100Z,23.20
2023-01-27T05:21:31.160Z,20.05
2023-01-27T05:24:03.236Z,22.08
2023-01-27T05:26:34.239Z,22.58
2023-01-27T05:29:06.568Z,21.05
2023-01-27T05:31:37.828Z,20.80
2023-01-27T05:34:22.051Z,21.52
2023-01-27T05:36:53.495Z,18.00
2023-01-27T05:39:26.448Z,19.00
2023-01-27T05:41:59.214Z,19.77
2023-01-27T05:44:41.374Z,16.15
2023-01-27T05:47:11.436Z,17.90
2023-01-27T05:49:39.867Z,18.52
2023-01-27T05:52:08.083Z,19.65
2023-01-27T05:54:38.866Z,19.73
2023-01-27T05:57:13.139Z,20.65
2023-01-27T05:59:46.907Z,21.15
2023-01-27T06:02:37.856Z,17.02
2023-01-27T06:05:06.422Z,17.23
2023-01-27T06:07:38.262Z,15.73
2023-01-27T06:10:06.414Z,17.92
2023-01-27T06:12:43.088Z,18.70
2023-01-27T06:15:12.709Z,20.52
2023-01-27T06:21:06.790Z,22.52
2023-01-27T06:23:40.925Z,18.10
2023-01-27T06:26:16.633Z,20.63
2023-01-27T06:28:53.435Z,16.75
2023-01-27T06:31:34.229Z,17.33
2023-01-27T06:34:13.863Z,16.73
2023-01-27T06:39:40.805Z,20.58
2023-01-27T06:42:14.595Z,16.55
2023-01-27T06:44:54.419Z,14.75
2023-01-27T06:47:41.521Z,16.05
2023-01-27T06:50:15.599Z,17.75
2023-01-27T06:53:02.792Z,14.80
2023-01-27T06:55:45.676Z,15.63
2023-01-27T06:58:26.343Z,15.82
2023-01-27T07:01:15.750Z,15.90
2023-01-27T07:04:13.320Z,16.00
2023-01-27T07:06:59.033Z,16.20
2023-01-27T07:09:51.821Z,18.58
2023-01-27T07:12:40.879Z,15.57
2023-01-27T07:15:12.935Z,14.32
2023-01-27T07:17:51.432Z,19.48
2023-01-27T07:20:32.314Z,16.83
2023-01-27T07:23:06.516Z,17.17
2023-01-27T07:25:46.361Z,13.40
2023-01-27T07:28:17.517Z,12.63
2023-01-27T07:30:45.433Z,15.20
2023-01-27T07:33:23.562Z,15.95
2023-01-27T07:38:45.831Z,14.70
2023-01-27T07:41:26.699Z,19.00
2023-01-27T07:44:04.867Z,15.98
2023-01-27T07:46:42.907Z,17.87
2023-01-27T07:49:54.428Z,13.88
2023-01-27T07:52:34.210Z,11.18
2023-01-27T07:55:21.489Z,13.30
2023-01-27T07:58:00.825Z,14.73
2023-01-27T08:00:42.595Z,12.45
2023-01-27T08:03:32.360Z,21.33
2023-01-27T08:06:45.559Z,18.30
2023-01-27T08:09:14.855Z,12.38
2023-01-27T08:12:08.223Z,11.15
2023-01-27T08:14:36.426Z,12.48
2023-01-27T08:17:16.033Z,13.13
2023-01-27T08:19:49.199Z,14.53
2023-01-27T08:22:24.148Z,11.43
2023-01-27T08:28:11.026Z,12.38
2023-01-27T08:31:22.132Z,15.30
2023-01-27T08:34:27.431Z,12.52
2023-01-27T08:37:15.922Z,15.73
2023-01-27T08:43:28.413Z,13.85
2023-01-27T08:46:17.127Z,17.75
2023-01-27T08:49:34.842Z,14.40
2023-01-27T08:53:00.534Z,11.82
2023-01-27T08:59:51.759Z,16.67
2023-01-27T09:02:46.493Z,12.35
2023-01-27T09:09:46.120Z,12.55
2023-01-27T09:16:17.748Z,13.02
2023-01-27T09:23:42.544Z,15.98
2023-01-27T09:27:39.958Z,12.75
2023-01-27T09:31:04.755Z,17.02
2023-01-27T09:34:37.779Z,15.85
2023-01-27T09:37:27.837Z,14.43
2023-01-27T09:41:07.161Z,22.67
2023-01-27T09:47:46.118Z,23.95
2023-01-27T09:51:46.374Z,15.82
2023-01-27T09:54:42.612Z,12.57
2023-01-27T10:00:30.494Z,19.10
2023-01-27T10:03:44.235Z,26.00
2023-01-27T10:06:22.654Z,12.52
2023-01-27T10:09:29.215Z,14.45
2023-01-27T10:13:11.363Z,15.18
2023-01-27T10:16:16.560Z,14.70
2023-01-27T10:20:29.731Z,15.35
2023-01-27T10:23:36.947Z,18.13
2023-01-27T10:26:25.881Z,13.05
2023-01-27T10:29:30.878Z,15.73
2023-01-27T10:32:33.768Z,14.98
2023-01-27T10:35:45.703Z,12.45
2023-01-27T10:38:59.870Z,14.82
2023-01-27T10:42:34.160Z,14.88
2023-01-27T10:45:47.551Z,13.48
2023-01-27T10:49:18.471Z,19.23
2023-01-27T10:52:41.962Z,15.98
2023-01-27T11:02:50.373Z,13.95
2023-01-27T11:06:17.965Z,17.95
2023-01-27T11:09:16.162Z,16.75
2023-01-27T11:12:14.604Z,19.50
2023-01-27T11:15:02.544Z,16.02
2023-01-27T11:17:55.624Z,17.93
2023-01-27T11:20:39.891Z,13.20
2023-01-27T11:23:48.840Z,12.73
2023-01-27T11:26:41.825Z,21.30
2023-01-27T11:29:49.896Z,12.95
2023-01-27T11:32:40.693Z,15.63
2023-01-27T11:35:19.714Z,19.80
2023-01-27T11:38:09.784Z,10.48
2023-01-27T11:40:59.184Z,10.65
2023-01-27T11:43:38.388Z,18.90
2023-01-27T11:46:24.416Z,16.67
2023-01-27T11:49:28.681Z,20.73
2023-01-27T11:52:35.639Z,13.07
2023-01-27T11:55:28.252Z,12.70
2023-01-27T11:58:53.178Z,13.98
2023-01-27T12:02:08.769Z,11.80
2023-01-27T12:05:07.695Z,14.32
2023-01-27T12:08:07.289Z,13.82
2023-01-27T12:11:00.933Z,10.27
2023-01-27T12:14:04.953Z,9.07
2023-01-27T12:17:05.914Z,11.07
2023-01-27T12:19:55.284Z,10.88
2023-01-27T12:23:07.728Z,5.65
2023-01-27T12:26:12.014Z,12.52
2023-01-27T12:31:51.397Z,9.68
2023-01-27T12:34:41.199Z,12.82
2023-01-27T12:37:47.492Z,7.82
2023-01-27T12:40:32.106Z,12.60
2023-01-27T12:43:25.420Z,12.85
2023-01-27T12:46:33.133Z,10.15
2023-01-27T12:49:20.072Z,9.80
2023-01-27T12:51:57.308Z,13.88
2023-01-27T12:57:34.033Z,10.88
2023-01-27T13:00:27.874Z,8.25
2023-01-27T13:03:27.977Z,12.45
2023-01-27T13:06:01.103Z,14.75
2023-01-27T13:08:44.468Z,9.25
2023-01-27T13:11:25.828Z,15.43
2023-01-27T13:14:05.315Z,15.82
2023-01-27T13:16:55.027Z,11.80
2023-01-27T13:19:32.211Z,14.18
2023-01-27T13:22:01.139Z,13.35
2023-01-27T13:24:42.671Z,10.43
2023-01-27T13:27:17.992Z,13.90
2023-01-27T13:30:35.224Z,17.85
2023-01-27T13:33:46.746Z,18.45
2023-01-27T13:36:37.979Z,11.57
2023-01-27T13:39:57.656Z,17.88
2023-01-27T13:42:47.192Z,20.13
2023-01-27T13:45:40.976Z,17.65
2023-01-27T13:54:50.912Z,13.55
2023-01-27T13:57:30.285Z,11.07
2023-01-27T14:00:13.057Z,7.60
2023-01-27T14:05:52.934Z,5.90
2023-01-27T14:08:57.475Z,14.18
2023-01-27T14:12:16.850Z,9.77
2023-01-27T14:15:19.974Z,22.00
2023-01-27T14:18:32.628Z,14.70
2023-01-27T14:29:07.699Z,16.33
2023-01-27T14:32:34.199Z,12.30
2023-01-27T14:35:46.519Z,11.52
2023-01-27T14:38:51.971Z,11.35
2023-01-27T14:42:17.455Z,9.27
2023-01-27T14:45:24.765Z,11.05
2023-01-27T14:48:30.183Z,9.70
2023-01-27T14:51:07.389Z,16.33
2023-01-27T14:54:18.223Z,6.57
2023-01-27T14:57:21.146Z,7.80
2023-01-27T15:00:10.496Z,36.75
2023-01-27T15:02:59.324Z,12.80
2023-01-27T15:05:57.368Z,11.98
2023-01-27T15:08:50.280Z,14.50
2023-01-27T15:15:15.301Z,9.55
2023-01-27T15:21:10.164Z,19.05
2023-01-27T15:24:09.844Z,10.95
2023-01-27T15:26:48.633Z,14.00
2023-01-27T15:29:27.974Z,22.50
2023-01-27T15:32:16.619Z,12.45
2023-01-27T15:35:17.841Z,8.77
2023-01-27T15:38:39.846Z,12.32
2023-01-27T15:41:15.067Z,9.75
2023-01-27T15:44:38.549Z,9.43
2023-01-27T15:47:28.636Z,11.93
2023-01-27T15:50:30.915Z,11.95
2023-01-27T15:57:25.136Z,13.93
2023-01-27T16:00:01.264Z,9.68
2023-01-27T16:02:49.729Z,14.80
2023-01-27T16:06:07.769Z,13.15
2023-01-27T16:08:54.347Z,12.02
2023-01-27T16:11:40.252Z,12.90
2023-01-27T16:14:44.255Z,12.75
2023-01-27T16:20:58.054Z,22.05
2023-01-27T16:23:58.690Z,18.05
2023-01-27T16:27:06.785Z,18.58
2023-01-27T16:29:58.917Z,19.05
2023-01-27T16:32:41.054Z,12.05
2023-01-27T16:35:24.331Z,16.63
2023-01-27T16:38:53.490Z,14.35
2023-01-27T16:41:48.172Z,15.95
2023-01-27T16:44:24.903Z,15.40
2023-01-27T16:47:17.008Z,12.80
2023-01-27T16:50:14.511Z,20.75
2023-01-27T16:52:56.012Z,14.90
2023-01-27T16:56:14.150Z,15.07
2023-01-27T16:58:46.818Z,17.23
2023-01-27T17:01:31.113Z,11.30
2023-01-27T17:04:18.045Z,23.45
2023-01-27T17:07:15.969Z,22.58
2023-01-27T17:10:01.212Z,15.43
2023-01-27T17:12:40.941Z,17.30
2023-01-27T17:15:25.717Z,18.10
2023-01-27T17:17:54.021Z,11.20
2023-01-27T17:20:34.521Z,15.07
2023-01-27T17:23:06.879Z,14.05
2023-01-27T17:25:39.009Z,20.02
2023-01-27T17:28:20.505Z,14.13
2023-01-27T17:30:48.692Z,13.23
2023-01-27T17:33:28.845Z,12.93
2023-01-27T17:36:13.760Z,16.50
2023-01-27T17:42:44.027Z,14.50
2023-01-27T17:45:47.984Z,15.57
2023-01-27T17:48:25.045Z,13.07
2023-01-27T17:51:07.391Z,14.23
2023-01-27T17:53:40.685Z,14.60
2023-01-27T17:56:22.969Z,12.00
2023-01-27T17:59:22.886Z,13.13
2023-01-27T18:01:59.678Z,14.40
2023-01-27T18:04:40.768Z,16.52
2023-01-27T18:07:11.632Z,16.90
2023-01-27T18:09:55.638Z,16.98
2023-01-27T18:12:33.381Z,17.58
2023-01-27T18:15:39.705Z,14.95
2023-01-27T18:18:28.472Z,12.23
2023-01-27T18:21:21.324Z,15.02
2023-01-27T18:23:56.042Z,17.48
2023-01-27T18:26:48.884Z,22.73
2023-01-27T18:29:25.162Z,22.45
2023-01-27T18:32:10.739Z,18.08
2023-01-27T18:35:19.321Z,26.15
2023-01-27T18:38:22.867Z,22.23
2023-01-27T18:40:53.568Z,15.32
2023-01-27T18:45:55.622Z,20.67
2023-01-27T18:48:31.472Z,19.00
2023-01-27T18:51:22.027Z,18.13
2023-01-27T18:54:09.460Z,28.08
2023-01-27T18:56:51.849Z,17.95
2023-01-27T19:02:37.605Z,22.70
2023-01-27T19:05:54.423Z,21.98
2023-01-27T19:08:26.063Z,26.05
2023-01-27T19:10:53.941Z,24.67
2023-01-27T19:13:35.928Z,20.63
2023-01-27T19:16:06.391Z,21.35
2023-01-27T19:18:48.782Z,21.77
2023-01-27T19:21:30.824Z,19.13
2023-01-27T19:24:03.460Z,26.67
2023-01-27T19:26:33.329Z,24.23
2023-01-27T19:39:07.583Z,27.35
2023-01-27T19:45:56.752Z,27.17
2023-01-27T19:49:04.516Z,29.05
2023-01-27T19:51:40.371Z,38.47
2023-01-27T19:54:14.104Z,25.67
2023-01-27T19:56:43.682Z,34.13
2023-01-27T19:59:13.122Z,36.15
2023-01-27T20:05:42.132Z,27.77
2023-01-27T20:08:17.890Z,27.27
2023-01-27T20:14:29.123Z,29.23
2023-01-27T20:17:05.808Z,29.80
2023-01-27T20:19:38.913Z,32.47
2023-01-27T20:22:16.027Z,27.73
2023-01-27T20:24:46.922Z,30.33
2023-01-27T20:27:24.455Z,25.25
2023-01-27T20:29:55.584Z,31.23
2023-01-27T20:32:49.616Z,24.92
2023-01-27T20:35:27.082Z,27.77
2023-01-27T20:37:58.552Z,27.70
2023-01-27T20:40:30.319Z,28.70
2023-01-27T20:43:03.577Z,31.42
2023-01-27T20:45:35.941Z,30.13
2023-01-27T20:48:16.241Z,30.95
2023-01-27T20:50:43.966Z,32.60
2023-01-27T20:53:21.292Z,26.20
2023-01-27T20:55:49.277Z,25.48
2023-01-27T20:58:17.342Z,27.30
2023-01-27T21:00:46.033Z,26.25
2023-01-27T21:03:13.954Z,33.47
2023-01-27T21:06:07.366Z,23.40
2023-01-27T21:08:38.565Z,27.23
2023-01-27T21:11:10.977Z,26.75
2023-01-27T21:13:39.807Z,28.95
2023-01-27T21:16:38.514Z,22.25
2023-01-27T21:19:12.368Z,27.98
2023-01-27T21:21:43.495Z,22.85
2023-01-27T21:24:22.149Z,27.20
2023-01-27T21:26:52.587Z,24.15
2023-01-27T21:29:22.278Z,24.33
2023-01-27T21:31:59.830Z,25.27
2023-01-27T21:34:29.659Z,58.17
2023-01-27T21:37:03.717Z,21.73
2023-01-27T21:39:41.679Z,24.70
2023-01-27T21:42:21.948Z,25.52
2023-01-27T21:45:13.046Z,20.35
2023-01-27T21:47:42.237Z,23.02
2023-01-27T21:50:12.074Z,22.48
2023-01-27T21:52:48.696Z,26.95
2023-01-27T21:55:40.258Z,27.73
2023-01-27T21:58:11.594Z,22.85
2023-01-27T22:00:40.664Z,22.40
2023-01-27T22:03:12.219Z,21.33
2023-01-27T22:05:58.204Z,24.35
2023-01-27T22:08:25.965Z,25.88
2023-01-27T22:10:57.246Z,24.90
2023-01-27T22:13:31.603Z,24.08
2023-01-27T22:16:06.389Z,25.65
2023-01-27T22:18:34.604Z,26.85
2023-01-27T22:21:02.795Z,22.50
2023-01-27T22:23:30.897Z,26.77
2023-01-27T22:26:02.281Z,24.13
2023-01-27T22:28:30.232Z,26.88
2023-01-27T22:31:12.624Z,26.95
2023-01-27T22:33:42.768Z,27.27
2023-01-27T22:36:44.260Z,20.75
2023-01-27T22:39:42.662Z,22.02
2023-01-27T22:42:37.150Z,24.00
2023-01-27T22:45:10.535Z,25.67
2023-01-27T22:47:54.956Z,24.93
2023-01-27T22:50:42.870Z,23.13
2023-01-27T22:53:18.547Z,22.90
2023-01-27T22:56:07.265Z,24.17
2023-01-27T22:58:52.715Z,22.38
2023-01-27T23:01:32.211Z,21.50
2023-01-27T23:04:06.157Z,22.92
2023-01-27T23:06:40.349Z,22.42
2023-01-27T23:09:27.642Z,26.45
2023-01-27T23:12:07.814Z,28.95
2023-01-27T23:14:42.436Z,26.35
2023-01-27T23:17:15.178Z,28.42
2023-01-27T23:19:47.862Z,25.15
2023-01-27T23:22:49.502Z,24.10
2023-01-27T23:25:23.945Z,24.05
2023-01-27T23:28:02.615Z,27.48
2023-01-27T23:30:35.036Z,25.75
2023-01-27T23:33:03.855Z,20.30
2023-01-27T23:38:41.480Z,24.83
2023-01-27T23:41:20.397Z,26.15
2023-01-27T23:43:53.470Z,23.77
2023-01-27T23:46:39.791Z,26.83
2023-01-27T23:49:14.392Z,24.67
2023-01-27T23:51:43.330Z,29.02
2023-01-27T23:54:15.773Z,28.80
2023-01-27T23:56:50.086Z,28.70
2023-01-27T23:59:18.299Z,31.67
