createdAt,value
2018-01-05T00:01:01.769Z,957.6
2018-01-05T00:02:04.445Z,957.6
2018-01-05T00:03:06.968Z,957.7
2018-01-05T00:04:09.789Z,957.7
2018-01-05T00:05:12.309Z,957.7
2018-01-05T00:06:14.809Z,957.8
2018-01-05T00:07:17.310Z,957.8
2018-01-05T00:08:19.752Z,958
2018-01-05T00:09:22.491Z,958.1
2018-01-05T00:10:24.943Z,958
2018-01-05T00:11:27.490Z,958.1
2018-01-05T00:12:33.763Z,957.9
2018-01-05T00:13:36.276Z,958.1
2018-01-05T00:14:38.744Z,957.9
2018-01-05T00:15:41.231Z,958
2018-01-05T00:16:43.746Z,957.6
2018-01-05T00:17:46.296Z,957.9
2018-01-05T00:18:48.801Z,958
2018-01-05T00:19:51.452Z,958
2018-01-05T00:20:53.972Z,958
2018-01-05T00:21:56.462Z,957.9
2018-01-05T00:22:58.902Z,958.2
2018-01-05T00:24:01.420Z,958.1
2018-01-05T00:25:03.964Z,958.1
2018-01-05T00:26:06.401Z,958
2018-01-05T00:27:08.877Z,958.2
2018-01-05T00:28:12.301Z,958.1
2018-01-05T00:29:14.719Z,958.1
2018-01-05T00:30:17.245Z,958.1
2018-01-05T00:31:21.349Z,958.1
2018-01-05T00:32:23.758Z,958.4
2018-01-05T00:33:26.215Z,958.3
2018-01-05T00:34:28.660Z,958.3
2018-01-05T00:35:31.128Z,958.3
2018-01-05T00:36:33.528Z,958.4
2018-01-05T00:37:35.999Z,958.4
2018-01-05T00:38:38.541Z,958.2
2018-01-05T00:39:41.028Z,958.4
2018-01-05T00:40:43.550Z,958.3
2018-01-05T00:41:45.999Z,958.3
2018-01-05T00:42:48.377Z,958.3
2018-01-05T00:43:50.848Z,958.3
2018-01-05T00:44:53.268Z,958.3
2018-01-05T00:45:55.754Z,958.3
2018-01-05T00:46:58.148Z,958.3
2018-01-05T00:48:00.679Z,958.4
2018-01-05T00:49:03.107Z,958.5
2018-01-05T00:50:05.551Z,958.5
2018-01-05T00:51:08.039Z,958.5
2018-01-05T00:52:10.592Z,958.5
2018-01-05T00:53:13.040Z,958.5
2018-01-05T00:54:15.883Z,958.5
2018-01-05T00:55:18.336Z,958.5
2018-01-05T00:56:20.814Z,958.5
2018-01-05T00:57:23.291Z,958.5
2018-01-05T00:58:25.827Z,958.5
2018-01-05T00:59:28.363Z,958.4
2018-01-05T01:00:30.915Z,958.7
2018-01-05T01:01:33.333Z,958.6
2018-01-05T01:02:35.766Z,958.7
2018-01-05T01:03:38.191Z,958.5
2018-01-05T01:04:40.688Z,958.6
2018-01-05T01:05:43.164Z,958.6
2018-01-05T01:06:45.618Z,958.6
2018-01-05T01:07:48.096Z,958.5
2018-01-05T01:08:50.584Z,958.8
2018-01-05T01:09:53.020Z,958.6
2018-01-05T01:10:55.475Z,958.7
2018-01-05T01:11:57.952Z,958.6
2018-01-05T01:13:00.649Z,958.7
2018-01-05T01:14:03.108Z,958.7
2018-01-05T01:15:05.526Z,958.6
2018-01-05T01:16:08.832Z,958.7
2018-01-05T01:17:13.170Z,958.7
2018-01-05T01:18:20.361Z,958.7
2018-01-05T01:19:27.174Z,958.7
2018-01-05T01:20:32.415Z,958.7
2018-01-05T01:21:34.896Z,958.6
2018-01-05T01:22:37.472Z,958.6
2018-01-05T01:23:43.547Z,958.7
2018-01-05T01:24:46.094Z,958.7
2018-01-05T01:25:48.536Z,958.8
2018-01-05T01:26:50.969Z,958.7
2018-01-05T01:27:53.465Z,958.7
2018-01-05T01:28:55.914Z,958.7
2018-01-05T01:29:58.322Z,958.7
2018-01-05T01:31:01.095Z,958.7
2018-01-05T01:32:03.544Z,958.7
2018-01-05T01:33:07.955Z,958.5
2018-01-05T01:34:10.382Z,958.7
2018-01-05T01:35:14.597Z,958.8
2018-01-05T01:36:29.598Z,958.8
2018-01-05T01:37:35.237Z,958.9
2018-01-05T01:38:41.360Z,958.9
2018-01-05T01:39:44.649Z,958.9
2018-01-05T01:40:47.133Z,958.9
2018-01-05T01:41:49.572Z,958.8
2018-01-05T01:42:56.252Z,959
2018-01-05T01:43:59.324Z,958.9
2018-01-05T01:45:01.885Z,959
2018-01-05T01:46:06.474Z,959
2018-01-05T01:47:08.951Z,959.1
2018-01-05T01:48:11.432Z,959
2018-01-05T01:49:14.010Z,959
2018-01-05T01:50:16.492Z,959.1
2018-01-05T01:51:18.942Z,959
2018-01-05T01:52:21.740Z,959.1
2018-01-05T01:53:24.217Z,959.1
2018-01-05T01:54:35.820Z,959.1
2018-01-05T01:55:38.241Z,959.1
2018-01-05T01:56:40.678Z,959.2
2018-01-05T01:57:43.116Z,959.2
2018-01-05T01:58:45.529Z,959.3
2018-01-05T01:59:47.926Z,959.2
2018-01-05T02:00:50.402Z,959.2
2018-01-05T02:01:52.860Z,959.2
2018-01-05T02:02:55.262Z,959.2
2018-01-05T02:03:57.676Z,959.2
2018-01-05T02:05:00.134Z,959.3
2018-01-05T02:06:02.573Z,959.3
2018-01-05T02:07:04.979Z,959.4
2018-01-05T02:08:07.440Z,959.3
2018-01-05T02:09:09.960Z,959.3
2018-01-05T02:10:12.566Z,959.3
2018-01-05T02:11:15.124Z,959.3
2018-01-05T02:12:19.123Z,959.3
2018-01-05T02:13:21.532Z,959.4
2018-01-05T02:14:23.947Z,959.3
2018-01-05T02:15:26.390Z,959.3
2018-01-05T02:16:29.007Z,959.5
2018-01-05T02:17:31.526Z,959.5
2018-01-05T02:18:33.987Z,959.5
2018-01-05T02:19:36.456Z,959.5
2018-01-05T02:20:38.882Z,959.4
2018-01-05T02:21:41.338Z,959.5
2018-01-05T02:22:43.795Z,959.5
2018-01-05T02:23:46.751Z,959.7
2018-01-05T02:24:49.182Z,959.6
2018-01-05T02:25:51.836Z,959.6
2018-01-05T02:26:54.351Z,959.5
2018-01-05T02:27:56.832Z,959.7
2018-01-05T02:28:59.349Z,959.7
2018-01-05T02:30:01.885Z,959.7
2018-01-05T02:31:04.323Z,959.5
2018-01-05T02:32:06.944Z,959.6
2018-01-05T02:33:09.356Z,959.6
2018-01-05T02:34:15.415Z,959.7
2018-01-05T02:35:17.861Z,959.7
2018-01-05T02:36:20.428Z,959.8
2018-01-05T02:37:22.875Z,959.6
2018-01-05T02:38:25.353Z,959.6
2018-01-05T02:39:27.788Z,959.6
2018-01-05T02:40:30.188Z,959.5
2018-01-05T02:41:32.645Z,959.5
2018-01-05T02:42:35.139Z,959.5
2018-01-05T02:43:37.637Z,959.4
2018-01-05T02:44:40.138Z,959.5
2018-01-05T02:45:42.550Z,959.5
2018-01-05T02:46:45.326Z,959.2
2018-01-05T02:47:47.767Z,959.5
2018-01-05T02:48:50.240Z,959.4
2018-01-05T02:49:52.671Z,959.4
2018-01-05T02:50:55.108Z,959.4
2018-01-05T02:51:57.666Z,959.3
2018-01-05T02:53:00.226Z,959.2
2018-01-05T02:54:02.648Z,959.2
2018-01-05T02:55:05.119Z,959.2
2018-01-05T02:56:07.542Z,959.1
2018-01-05T02:57:09.969Z,959.2
2018-01-05T02:58:12.395Z,959.1
2018-01-05T02:59:14.850Z,959.1
2018-01-05T03:00:17.343Z,959.2
2018-01-05T03:01:25.216Z,959.1
2018-01-05T03:02:27.654Z,959.3
2018-01-05T03:03:30.144Z,959.3
2018-01-05T03:04:32.639Z,959.3
2018-01-05T03:05:35.141Z,959.2
2018-01-05T03:06:37.574Z,959.2
2018-01-05T03:07:40.007Z,959.4
2018-01-05T03:08:42.520Z,959.4
2018-01-05T03:09:44.936Z,959.4
2018-01-05T03:10:47.359Z,959.3
2018-01-05T03:11:49.765Z,959.3
2018-01-05T03:12:52.340Z,959.2
2018-01-05T03:13:54.737Z,959
2018-01-05T03:14:57.176Z,959.3
2018-01-05T03:15:59.601Z,959.2
2018-01-05T03:17:02.096Z,959.2
2018-01-05T03:18:04.583Z,959.2
2018-01-05T03:19:07.005Z,959.2
2018-01-05T03:20:09.480Z,959.3
2018-01-05T03:21:11.947Z,959.1
2018-01-05T03:22:14.371Z,959.3
2018-01-05T03:23:16.823Z,959.2
2018-01-05T03:24:19.393Z,959.2
2018-01-05T03:25:21.903Z,959.2
2018-01-05T03:26:24.371Z,959.2
2018-01-05T03:27:26.857Z,959.2
2018-01-05T03:28:29.263Z,959.2
2018-01-05T03:29:31.707Z,959.2
2018-01-05T03:30:34.150Z,959.1
2018-01-05T03:31:36.651Z,959.1
2018-01-05T03:32:39.189Z,959.1
2018-01-05T03:33:41.635Z,959
2018-01-05T03:34:44.016Z,959.2
2018-01-05T03:35:46.529Z,959
2018-01-05T03:36:48.930Z,959.1
2018-01-05T03:37:51.387Z,959.2
2018-01-05T03:38:53.863Z,959.2
2018-01-05T03:39:56.262Z,959.1
2018-01-05T03:40:58.707Z,959.2
2018-01-05T03:42:01.224Z,959.3
2018-01-05T03:43:04.239Z,959.3
2018-01-05T03:44:06.935Z,959.3
2018-01-05T03:45:09.366Z,959.3
2018-01-05T03:46:11.906Z,959.3
2018-01-05T03:47:14.356Z,959.4
2018-01-05T03:48:18.736Z,959.3
2018-01-05T03:49:22.475Z,959.3
2018-01-05T03:50:24.901Z,959.2
2018-01-05T03:51:27.360Z,959.3
2018-01-05T03:52:31.973Z,959.3
2018-01-05T03:53:34.414Z,959.4
2018-01-05T03:54:36.883Z,959.3
2018-01-05T03:55:39.311Z,959.4
2018-01-05T03:56:41.771Z,959.4
2018-01-05T03:57:44.289Z,959.5
2018-01-05T03:58:46.802Z,959.6
2018-01-05T03:59:49.345Z,959.5
2018-01-05T04:00:51.808Z,959.3
2018-01-05T04:01:54.226Z,959.6
2018-01-05T04:02:56.717Z,959.6
2018-01-05T04:03:59.199Z,959.6
2018-01-05T04:05:01.598Z,959.6
2018-01-05T04:06:04.072Z,959.6
2018-01-05T04:07:06.554Z,959.6
2018-01-05T04:08:09.006Z,959.5
2018-01-05T04:09:11.431Z,959.5
2018-01-05T04:10:13.950Z,959.5
2018-01-05T04:11:16.380Z,959.5
2018-01-05T04:12:18.826Z,959.4
2018-01-05T04:13:21.242Z,959.5
2018-01-05T04:14:23.656Z,959.4
2018-01-05T04:15:26.026Z,959.4
2018-01-05T04:16:28.483Z,959.3
2018-01-05T04:17:30.955Z,959.4
2018-01-05T04:18:33.414Z,959.5
2018-01-05T04:19:35.852Z,959.7
2018-01-05T04:20:38.298Z,959.7
2018-01-05T04:21:40.786Z,959.7
2018-01-05T04:22:43.186Z,959.7
2018-01-05T04:23:45.652Z,959.7
2018-01-05T04:24:48.094Z,959.6
2018-01-05T04:25:50.512Z,959.7
2018-01-05T04:26:52.922Z,959.6
2018-01-05T04:27:55.395Z,959.7
2018-01-05T04:28:57.900Z,959.6
2018-01-05T04:30:00.345Z,959.5
2018-01-05T04:31:02.901Z,959.7
2018-01-05T04:32:05.444Z,959.6
2018-01-05T04:33:07.888Z,959.6
2018-01-05T04:34:10.374Z,959.6
2018-01-05T04:35:12.840Z,959.5
2018-01-05T04:36:25.462Z,959.4
2018-01-05T04:37:27.880Z,959.5
2018-01-05T04:38:30.301Z,959.5
2018-01-05T04:39:32.803Z,959.6
2018-01-05T04:40:35.228Z,959.5
2018-01-05T04:41:42.491Z,959.5
2018-01-05T04:42:44.948Z,959.6
2018-01-05T04:43:47.462Z,959.6
2018-01-05T04:44:49.853Z,959.6
2018-01-05T04:45:52.327Z,959.7
2018-01-05T04:46:54.814Z,959.7
2018-01-05T04:47:57.280Z,959.6
2018-01-05T04:48:59.751Z,959.6
2018-01-05T04:50:02.221Z,959.6
2018-01-05T04:51:04.673Z,959.5
2018-01-05T04:52:07.131Z,959.5
2018-01-05T04:53:10.839Z,959.4
2018-01-05T04:54:13.319Z,959.4
2018-01-05T04:55:15.727Z,959.6
2018-01-05T04:56:18.250Z,959.5
2018-01-05T04:57:20.790Z,959.5
2018-01-05T04:58:23.240Z,959.6
2018-01-05T04:59:25.676Z,959.5
2018-01-05T05:00:28.142Z,959.5
2018-01-05T05:01:30.592Z,959.4
2018-01-05T05:02:33.177Z,959.5
2018-01-05T05:03:35.623Z,959.5
2018-01-05T05:04:38.081Z,959.4
2018-01-05T05:05:40.475Z,959.4
2018-01-05T05:06:42.918Z,959.4
2018-01-05T05:07:45.351Z,959.3
2018-01-05T05:08:47.862Z,959.4
2018-01-05T05:09:50.341Z,959.4
2018-01-05T05:10:52.844Z,959.3
2018-01-05T05:11:55.381Z,959.5
2018-01-05T05:12:57.813Z,959.5
2018-01-05T05:14:00.280Z,959.6
2018-01-05T05:15:02.797Z,959.5
2018-01-05T05:16:05.207Z,959.6
2018-01-05T05:17:07.670Z,959.6
2018-01-05T05:18:10.222Z,959.7
2018-01-05T05:19:12.744Z,959.5
2018-01-05T05:20:15.204Z,959.6
2018-01-05T05:21:17.654Z,959.6
2018-01-05T05:22:20.112Z,959.5
2018-01-05T05:23:22.576Z,959.6
2018-01-05T05:24:25.024Z,959.5
2018-01-05T05:25:27.452Z,959.6
2018-01-05T05:26:29.936Z,959.5
2018-01-05T05:27:32.536Z,959.5
2018-01-05T05:28:40.122Z,959.6
2018-01-05T05:29:42.636Z,959.5
2018-01-05T05:30:45.091Z,959.6
2018-01-05T05:31:47.836Z,959.6
2018-01-05T05:32:50.238Z,959.5
2018-01-05T05:33:52.757Z,959.5
2018-01-05T05:34:55.199Z,959.4
2018-01-05T05:35:57.820Z,959.5
2018-01-05T05:37:00.381Z,959.5
2018-01-05T05:38:02.899Z,959.4
2018-01-05T05:39:05.288Z,959.5
2018-01-05T05:40:07.874Z,959.5
2018-01-05T05:41:10.445Z,959.5
2018-01-05T05:42:13.014Z,959.4
2018-01-05T05:43:15.458Z,959.5
2018-01-05T05:44:17.925Z,959.5
2018-01-05T05:45:20.330Z,959.5
2018-01-05T05:46:22.825Z,959.5
2018-01-05T05:47:25.339Z,959.5
2018-01-05T05:48:27.760Z,959.6
2018-01-05T05:49:30.567Z,959.6
2018-01-05T05:50:33.067Z,959.5
2018-01-05T05:51:35.637Z,959.6
2018-01-05T05:52:38.059Z,959.6
2018-01-05T05:53:40.488Z,959.7
2018-01-05T05:54:42.957Z,959.6
2018-01-05T05:55:45.444Z,959.7
2018-01-05T05:56:48.147Z,959.6
2018-01-05T05:57:50.620Z,959.6
2018-01-05T05:58:53.111Z,959.7
2018-01-05T05:59:55.619Z,959.6
2018-01-05T06:00:58.093Z,959.7
2018-01-05T06:02:00.536Z,959.7
2018-01-05T06:03:03.024Z,959.6
2018-01-05T06:04:05.590Z,959.6
2018-01-05T06:05:11.358Z,959.7
2018-01-05T06:06:13.876Z,959.6
2018-01-05T06:07:16.377Z,959.6
2018-01-05T06:08:19.614Z,959.7
2018-01-05T06:09:25.822Z,959.7
2018-01-05T06:10:28.330Z,959.7
2018-01-05T06:11:31.679Z,959.7
2018-01-05T06:12:34.438Z,959.7
2018-01-05T06:13:42.687Z,959.8
2018-01-05T06:14:54.827Z,959.8
2018-01-05T06:15:57.301Z,959.8
2018-01-05T06:16:59.717Z,959.5
2018-01-05T06:18:02.217Z,959.8
2018-01-05T06:19:04.775Z,959.7
2018-01-05T06:20:08.824Z,959.7
2018-01-05T06:21:11.477Z,959.7
2018-01-05T06:22:15.978Z,959.6
2018-01-05T06:23:18.455Z,959.7
2018-01-05T06:24:20.997Z,959.8
2018-01-05T06:25:23.510Z,959.7
2018-01-05T06:26:30.268Z,959.8
2018-01-05T06:27:32.764Z,959.7
2018-01-05T06:28:35.245Z,959.8
2018-01-05T06:29:37.691Z,959.8
2018-01-05T06:30:40.125Z,959.8
2018-01-05T06:31:42.667Z,959.8
2018-01-05T06:32:45.112Z,959.7
2018-01-05T06:33:47.718Z,959.8
2018-01-05T06:34:50.212Z,959.7
2018-01-05T06:35:52.684Z,959.8
2018-01-05T06:36:55.091Z,959.7
2018-01-05T06:37:57.550Z,959.6
2018-01-05T06:39:00.043Z,959.7
2018-01-05T06:40:02.673Z,959.7
2018-01-05T06:41:05.135Z,959.7
2018-01-05T06:42:07.647Z,959.7
2018-01-05T06:43:10.119Z,959.7
2018-01-05T06:44:12.697Z,959.8
2018-01-05T06:45:15.156Z,959.7
2018-01-05T06:46:26.531Z,959.5
2018-01-05T06:47:28.961Z,959.7
2018-01-05T06:48:31.474Z,959.7
2018-01-05T06:49:34.062Z,959.6
2018-01-05T06:50:36.552Z,959.6
2018-01-05T06:51:39.097Z,959.6
2018-01-05T06:52:41.607Z,959.5
2018-01-05T06:53:44.110Z,959.5
2018-01-05T06:54:46.568Z,959.5
2018-01-05T06:55:49.070Z,959.6
2018-01-05T06:56:51.553Z,959.5
2018-01-05T06:57:54.031Z,959.7
2018-01-05T06:58:56.642Z,959.6
2018-01-05T06:59:59.162Z,959.5
2018-01-05T07:01:01.702Z,959.3
2018-01-05T07:02:04.174Z,959.4
2018-01-05T07:03:06.740Z,959.5
2018-01-05T07:04:09.293Z,959.5
2018-01-05T07:05:11.793Z,959.4
2018-01-05T07:06:14.202Z,959.4
2018-01-05T07:07:16.680Z,959.4
2018-01-05T07:08:19.170Z,959.5
2018-01-05T07:09:21.581Z,959.4
2018-01-05T07:10:24.045Z,959.5
2018-01-05T07:11:26.668Z,959.4
2018-01-05T07:12:29.128Z,959.4
2018-01-05T07:13:33.188Z,959.6
2018-01-05T07:14:35.887Z,959.6
2018-01-05T07:15:38.353Z,959.6
2018-01-05T07:16:40.983Z,959.6
2018-01-05T07:17:43.477Z,959.5
2018-01-05T07:18:46.121Z,959.6
2018-01-05T07:19:48.676Z,959.5
2018-01-05T07:20:51.114Z,959.6
2018-01-05T07:21:53.651Z,959.5
2018-01-05T07:22:56.142Z,959.4
2018-01-05T07:23:58.973Z,959.4
2018-01-05T07:25:01.454Z,959.3
2018-01-05T07:26:03.949Z,959.5
2018-01-05T07:27:11.344Z,959.5
2018-01-05T07:28:13.870Z,959.4
2018-01-05T07:29:16.488Z,959.6
2018-01-05T07:30:18.987Z,959.6
2018-01-05T07:31:21.479Z,959.5
2018-01-05T07:32:23.959Z,959.5
2018-01-05T07:33:26.471Z,959.5
2018-01-05T07:34:29.019Z,959.5
2018-01-05T07:35:31.551Z,959.5
2018-01-05T07:36:34.363Z,959.5
2018-01-05T07:37:36.912Z,959.6
2018-01-05T07:38:39.370Z,959.6
2018-01-05T07:39:41.982Z,959.5
2018-01-05T07:40:44.419Z,959.6
2018-01-05T07:41:46.976Z,959.5
2018-01-05T07:42:51.954Z,959.5
2018-01-05T07:43:54.455Z,959.6
2018-01-05T07:44:56.931Z,959.5
2018-01-05T07:45:59.399Z,959.6
2018-01-05T07:47:02.080Z,959.6
2018-01-05T07:48:04.691Z,959.4
2018-01-05T07:49:07.331Z,959.4
2018-01-05T07:50:09.826Z,959.7
2018-01-05T07:51:12.489Z,959.7
2018-01-05T07:52:21.580Z,959.7
2018-01-05T07:53:24.306Z,959.7
2018-01-05T07:54:31.493Z,959.7
2018-01-05T07:55:34.055Z,959.7
2018-01-05T07:56:36.747Z,959.5
2018-01-05T07:57:39.308Z,959.7
2018-01-05T07:58:42.066Z,959.7
2018-01-05T07:59:44.652Z,959.7
2018-01-05T08:00:47.259Z,959.7
2018-01-05T08:01:49.794Z,959.7
2018-01-05T08:02:52.332Z,959.7
2018-01-05T08:03:55.606Z,959.7
2018-01-05T08:04:58.162Z,959.7
2018-01-05T08:06:00.620Z,959.6
2018-01-05T08:07:03.124Z,959.7
2018-01-05T08:08:05.627Z,959.8
2018-01-05T08:09:08.092Z,959.7
2018-01-05T08:10:14.084Z,959.7
2018-01-05T08:11:16.686Z,959.6
2018-01-05T08:12:19.142Z,959.7
2018-01-05T08:13:29.057Z,959.5
2018-01-05T08:14:31.569Z,959.7
2018-01-05T08:15:34.066Z,959.6
2018-01-05T08:16:36.672Z,959.5
2018-01-05T08:17:39.190Z,959.6
2018-01-05T08:18:41.840Z,959.7
2018-01-05T08:19:44.483Z,959.7
2018-01-05T08:20:47.231Z,959.7
2018-01-05T08:21:49.870Z,959.7
2018-01-05T08:22:52.380Z,959.7
2018-01-05T08:23:55.101Z,959.7
2018-01-05T08:24:57.896Z,959.8
2018-01-05T08:26:00.446Z,959.9
2018-01-05T08:27:03.168Z,960
2018-01-05T08:28:08.482Z,960
2018-01-05T08:29:11.088Z,960
2018-01-05T08:30:13.772Z,960
2018-01-05T08:31:19.950Z,959.9
2018-01-05T08:32:22.605Z,960
2018-01-05T08:33:25.247Z,960
2018-01-05T08:34:28.160Z,960
2018-01-05T08:35:30.754Z,960
2018-01-05T08:36:33.181Z,960.1
2018-01-05T08:37:36.437Z,959.9
2018-01-05T08:38:39.185Z,960.1
2018-01-05T08:39:41.881Z,960.1
2018-01-05T08:40:46.851Z,960.1
2018-01-05T08:41:49.296Z,960.2
2018-01-05T08:42:51.910Z,960.2
2018-01-05T08:43:54.629Z,960.2
2018-01-05T08:44:59.229Z,960.1
2018-01-05T08:46:01.865Z,960.2
2018-01-05T08:47:05.460Z,960.1
2018-01-05T08:48:08.116Z,960.3
2018-01-05T08:49:10.690Z,960.3
2018-01-05T08:50:13.369Z,960.3
2018-01-05T08:51:17.003Z,960.2
2018-01-05T08:52:19.535Z,960.2
2018-01-05T08:53:22.011Z,960.3
2018-01-05T08:54:24.646Z,960.3
2018-01-05T08:55:27.314Z,960.2
2018-01-05T08:56:29.777Z,960.1
2018-01-05T08:57:32.383Z,960.3
2018-01-05T08:58:34.976Z,960.2
2018-01-05T08:59:37.575Z,960.3
2018-01-05T09:00:40.243Z,960.3
2018-01-05T09:01:43.432Z,960.3
2018-01-05T09:02:46.260Z,960.4
2018-01-05T09:03:49.081Z,960.3
2018-01-05T09:04:51.885Z,960.1
2018-01-05T09:05:55.234Z,960.2
2018-01-05T09:06:57.951Z,960.4
2018-01-05T09:08:00.612Z,960.4
2018-01-05T09:09:03.138Z,960.4
2018-01-05T09:10:05.781Z,960.5
2018-01-05T09:11:08.692Z,960.5
2018-01-05T09:12:16.619Z,960.5
2018-01-05T09:13:19.148Z,960.6
2018-01-05T09:14:21.757Z,960.5
2018-01-05T09:15:24.316Z,960.6
2018-01-05T09:16:27.202Z,960.5
2018-01-05T09:17:29.941Z,960.7
2018-01-05T09:18:32.508Z,960.5
2018-01-05T09:19:35.081Z,960.7
2018-01-05T09:20:37.677Z,960.7
2018-01-05T09:21:40.283Z,960.8
2018-01-05T09:22:42.883Z,960.7
2018-01-05T09:23:45.480Z,960.6
2018-01-05T09:24:48.245Z,960.7
2018-01-05T09:25:51.048Z,960.8
2018-01-05T09:26:53.652Z,960.8
2018-01-05T09:28:00.422Z,960.6
2018-01-05T09:29:03.240Z,960.8
2018-01-05T09:30:06.252Z,960.7
2018-01-05T09:31:09.171Z,960.8
2018-01-05T09:32:11.975Z,960.8
2018-01-05T09:33:14.871Z,960.7
2018-01-05T09:34:17.609Z,960.9
2018-01-05T09:35:20.400Z,960.9
2018-01-05T09:36:23.085Z,960.9
2018-01-05T09:37:25.865Z,960.9
2018-01-05T09:38:28.412Z,960.8
2018-01-05T09:39:31.001Z,960.8
2018-01-05T09:40:33.818Z,960.8
2018-01-05T09:41:36.514Z,960.8
2018-01-05T09:42:39.046Z,960.8
2018-01-05T09:43:41.664Z,960.7
2018-01-05T09:44:45.128Z,960.7
2018-01-05T09:45:48.273Z,960.6
2018-01-05T09:46:50.930Z,960.7
2018-01-05T09:47:53.510Z,960.8
2018-01-05T09:48:56.612Z,960.8
2018-01-05T09:49:59.199Z,960.8
2018-01-05T09:51:01.913Z,960.9
2018-01-05T09:52:04.821Z,960.9
2018-01-05T09:53:07.488Z,960.8
2018-01-05T09:54:10.203Z,960.8
2018-01-05T09:55:12.715Z,960.8
2018-01-05T09:56:15.714Z,960.9
2018-01-05T09:57:18.436Z,960.9
2018-01-05T09:58:21.165Z,960.7
2018-01-05T09:59:23.710Z,961
2018-01-05T10:00:26.455Z,961
2018-01-05T10:01:29.184Z,961
2018-01-05T10:02:32.093Z,960.8
2018-01-05T10:03:34.704Z,960.9
2018-01-05T10:04:37.336Z,960.9
2018-01-05T10:05:40.058Z,960.9
2018-01-05T10:06:42.673Z,960.9
2018-01-05T10:07:45.237Z,960.9
2018-01-05T10:08:48.207Z,960.9
2018-01-05T10:09:50.854Z,960.9
2018-01-05T10:10:53.418Z,961
2018-01-05T10:11:56.140Z,961
2018-01-05T10:12:58.856Z,961.1
2018-01-05T10:14:01.792Z,961.1
2018-01-05T10:15:04.344Z,961
2018-01-05T10:16:08.234Z,961.2
2018-01-05T10:17:11.341Z,961.2
2018-01-05T10:18:14.000Z,961.1
2018-01-05T10:19:16.950Z,961.1
2018-01-05T10:20:19.481Z,961
2018-01-05T10:21:22.279Z,961.2
2018-01-05T10:22:24.901Z,961.1
2018-01-05T10:23:28.097Z,961.2
2018-01-05T10:24:31.115Z,961
2018-01-05T10:25:33.826Z,961.1
2018-01-05T10:26:36.503Z,961.1
2018-01-05T10:27:39.535Z,961.2
2018-01-05T10:28:42.060Z,961.1
2018-01-05T10:29:44.604Z,961.1
2018-01-05T10:30:47.371Z,961
2018-01-05T10:31:50.078Z,961.1
2018-01-05T10:32:52.703Z,961
2018-01-05T10:33:55.487Z,961
2018-01-05T10:34:58.116Z,960.9
2018-01-05T10:36:01.025Z,960.7
2018-01-05T10:37:03.558Z,960.9
2018-01-05T10:38:07.000Z,960.9
2018-01-05T10:39:09.688Z,960.9
2018-01-05T10:40:12.360Z,960.9
2018-01-05T10:41:19.430Z,961
2018-01-05T10:42:22.155Z,960.9
2018-01-05T10:43:24.771Z,960.9
2018-01-05T10:44:27.590Z,961
2018-01-05T10:45:30.744Z,961
2018-01-05T10:46:33.431Z,961.1
2018-01-05T10:47:42.131Z,961.1
2018-01-05T10:48:45.229Z,961.1
2018-01-05T10:49:47.979Z,961
2018-01-05T10:50:50.733Z,961
2018-01-05T10:51:53.514Z,961
2018-01-05T10:52:56.156Z,961.1
2018-01-05T10:53:58.812Z,961.1
2018-01-05T10:55:01.747Z,961.1
2018-01-05T10:56:04.322Z,961
2018-01-05T10:57:07.169Z,961.2
2018-01-05T10:58:09.861Z,961.2
2018-01-05T10:59:15.873Z,961.2
2018-01-05T11:00:18.739Z,961.3
2018-01-05T11:01:21.337Z,961.3
2018-01-05T11:02:26.290Z,961.2
2018-01-05T11:03:29.193Z,961.2
2018-01-05T11:04:31.956Z,961.2
2018-01-05T11:05:34.668Z,961.1
2018-01-05T11:06:37.346Z,961.2
2018-01-05T11:07:40.128Z,961.2
2018-01-05T11:08:42.764Z,961.3
2018-01-05T11:09:45.366Z,961.4
2018-01-05T11:10:48.131Z,961.3
2018-01-05T11:11:51.004Z,961.4
2018-01-05T11:12:53.817Z,961.4
2018-01-05T11:14:02.261Z,961.4
2018-01-05T11:15:04.921Z,961.4
2018-01-05T11:16:07.774Z,961.5
2018-01-05T11:17:13.234Z,961.3
2018-01-05T11:18:16.159Z,961.5
2018-01-05T11:19:19.001Z,961.5
2018-01-05T11:20:21.766Z,961.4
2018-01-05T11:21:24.455Z,961.4
2018-01-05T11:22:27.206Z,961.5
2018-01-05T11:23:30.010Z,961.4
2018-01-05T11:24:32.747Z,961.4
2018-01-05T11:25:35.329Z,961.5
2018-01-05T11:26:38.126Z,961.4
2018-01-05T11:27:41.011Z,961.4
2018-01-05T11:28:43.612Z,961.4
2018-01-05T11:29:46.390Z,961.3
2018-01-05T11:30:49.601Z,961.3
2018-01-05T11:31:52.339Z,961.3
2018-01-05T11:32:54.925Z,961.3
2018-01-05T11:33:57.687Z,961.3
2018-01-05T11:35:00.379Z,961.4
2018-01-05T11:36:03.257Z,961.4
2018-01-05T11:37:06.113Z,961.4
2018-01-05T11:38:08.795Z,961.3
2018-01-05T11:39:11.662Z,961
2018-01-05T11:40:14.400Z,961.3
2018-01-05T11:41:20.896Z,961.4
2018-01-05T11:42:27.014Z,961.4
2018-01-05T11:43:29.879Z,961.4
2018-01-05T11:44:32.515Z,961.4
2018-01-05T11:45:35.219Z,961.4
2018-01-05T11:46:39.161Z,961.4
2018-01-05T11:47:41.978Z,961.5
2018-01-05T11:48:45.231Z,961.4
2018-01-05T11:49:48.164Z,961.3
2018-01-05T11:50:51.461Z,961.5
2018-01-05T11:51:54.113Z,961.5
2018-01-05T11:53:01.340Z,961.6
2018-01-05T11:54:04.001Z,961.5
2018-01-05T11:55:06.847Z,961.6
2018-01-05T11:56:09.476Z,961.6
2018-01-05T11:57:12.301Z,961.5
2018-01-05T11:58:15.339Z,961.5
2018-01-05T11:59:18.090Z,961.6
2018-01-05T12:00:20.716Z,961.7
2018-01-05T12:02:30.321Z,961.7
2018-01-05T12:03:33.238Z,961.5
2018-01-05T12:04:36.116Z,961.7
2018-01-05T12:05:39.031Z,961.7
2018-01-05T12:06:41.632Z,961.7
2018-01-05T12:07:44.636Z,961.7
2018-01-05T12:08:47.879Z,961.7
2018-01-05T12:09:50.587Z,961.7
2018-01-05T12:10:53.488Z,961.7
2018-01-05T12:11:59.783Z,961.8
2018-01-05T12:13:02.593Z,961.9
2018-01-05T12:14:05.273Z,961.9
2018-01-05T12:15:07.929Z,961.8
2018-01-05T12:16:10.933Z,961.7
2018-01-05T12:17:13.741Z,961.5
2018-01-05T12:18:16.715Z,961.9
2018-01-05T12:19:19.537Z,961.9
2018-01-05T12:20:23.193Z,961.8
2018-01-05T12:21:26.387Z,961.9
2018-01-05T12:22:29.365Z,961.9
2018-01-05T12:23:32.030Z,961.6
2018-01-05T12:24:34.878Z,961.9
2018-01-05T12:25:39.050Z,961.9
2018-01-05T12:26:41.741Z,961.9
2018-01-05T12:27:44.390Z,961.9
2018-01-05T12:28:47.523Z,961.9
2018-01-05T12:29:50.246Z,961.9
2018-01-05T12:30:53.947Z,961.9
2018-01-05T12:31:56.477Z,962
2018-01-05T12:32:59.149Z,962
2018-01-05T12:34:01.782Z,962.1
2018-01-05T12:35:05.140Z,962
2018-01-05T12:36:08.038Z,962.1
2018-01-05T12:37:11.111Z,962.1
2018-01-05T12:38:13.743Z,962
2018-01-05T12:39:16.458Z,961.9
2018-01-05T12:40:19.265Z,961.9
2018-01-05T12:41:21.974Z,962
2018-01-05T12:42:24.547Z,961.9
2018-01-05T12:43:27.344Z,962
2018-01-05T12:44:30.122Z,962
2018-01-05T12:45:32.774Z,961.9
2018-01-05T12:46:35.467Z,961.8
2018-01-05T12:47:38.200Z,962
2018-01-05T12:48:40.867Z,962.1
2018-01-05T12:49:43.560Z,962.1
2018-01-05T12:50:49.444Z,962
2018-01-05T12:51:52.118Z,962
2018-01-05T12:52:55.051Z,961.9
2018-01-05T12:53:57.693Z,962
2018-01-05T12:55:00.507Z,962
2018-01-05T12:56:03.048Z,962
2018-01-05T12:57:05.751Z,962.1
2018-01-05T12:58:08.711Z,962
2018-01-05T12:59:11.951Z,962.1
2018-01-05T13:00:14.579Z,961.9
2018-01-05T13:01:17.184Z,962.1
2018-01-05T13:02:23.684Z,962
2018-01-05T13:03:26.419Z,962.2
2018-01-05T13:04:29.079Z,962.1
2018-01-05T13:05:31.897Z,961.8
2018-01-05T13:06:34.429Z,962.2
2018-01-05T13:07:37.202Z,962.1
2018-01-05T13:08:39.892Z,962.1
2018-01-05T13:09:42.759Z,962.2
2018-01-05T13:10:46.364Z,962.1
2018-01-05T13:11:49.271Z,962.1
2018-01-05T13:12:52.117Z,962.1
2018-01-05T13:13:55.379Z,961.8
2018-01-05T13:14:58.240Z,962
2018-01-05T13:16:01.114Z,962.1
2018-01-05T13:17:06.293Z,962
2018-01-05T13:18:08.996Z,962.2
2018-01-05T13:19:11.539Z,962.2
2018-01-05T13:20:14.028Z,962.1
2018-01-05T13:21:16.548Z,962
2018-01-05T13:22:19.260Z,962.1
2018-01-05T13:23:21.827Z,962.1
2018-01-05T13:24:24.351Z,962.2
2018-01-05T13:25:26.980Z,962.2
2018-01-05T13:26:29.665Z,962.1
2018-01-05T13:27:32.206Z,962.2
2018-01-05T13:28:34.779Z,962.1
2018-01-05T13:29:37.406Z,962.1
2018-01-05T13:30:40.281Z,962.1
2018-01-05T13:31:42.855Z,962.1
2018-01-05T13:32:45.493Z,962.2
2018-01-05T13:33:48.078Z,962.3
2018-01-05T13:34:50.792Z,962.2
2018-01-05T13:35:53.336Z,962.3