createdAt,value
2017-09-02T00:01:39.846Z,-64
2017-09-02T00:11:40.808Z,-65
2017-09-02T00:21:39.102Z,-65
2017-09-02T00:31:39.021Z,-65
2017-09-02T00:41:39.086Z,-64
2017-09-02T00:51:39.138Z,-63
2017-09-02T01:01:39.699Z,-65
2017-09-02T01:11:39.295Z,-64
2017-09-02T01:21:40.084Z,-65
2017-09-02T01:31:40.155Z,-65
2017-09-02T01:41:39.066Z,-65
2017-09-02T01:51:39.683Z,-65
2017-09-02T02:01:39.088Z,-65
2017-09-02T02:11:39.082Z,-65
2017-09-02T02:21:39.135Z,-64
2017-09-02T02:31:39.022Z,-65
2017-09-02T02:41:39.024Z,-66
2017-09-02T02:51:39.115Z,-65
2017-09-02T03:01:39.057Z,-65
2017-09-02T03:11:39.040Z,-65
2017-09-02T03:21:39.053Z,-66
2017-09-02T03:31:39.031Z,-65
2017-09-02T03:41:39.121Z,-65
2017-09-02T03:51:39.031Z,-63
2017-09-02T04:01:39.024Z,-65
2017-09-02T04:11:39.776Z,-64
2017-09-02T04:21:39.048Z,-65
2017-09-02T04:31:39.341Z,-65
2017-09-02T04:41:39.073Z,-64
2017-09-02T04:51:39.056Z,-65
2017-09-02T05:01:39.066Z,-64
2017-09-02T05:11:39.160Z,-66
2017-09-02T05:21:38.989Z,-63
2017-09-02T05:31:39.092Z,-66
2017-09-02T05:41:39.066Z,-66
2017-09-02T05:51:39.282Z,-65
2017-09-02T06:01:39.133Z,-64
2017-09-02T06:11:39.008Z,-64
2017-09-02T06:21:39.077Z,-64
2017-09-02T06:31:39.027Z,-65
2017-09-02T06:41:39.599Z,-63
2017-09-02T06:51:39.369Z,-65
2017-09-02T07:01:39.185Z,-66
2017-09-02T07:11:39.144Z,-66
2017-09-02T07:21:39.088Z,-64
2017-09-02T07:31:39.029Z,-65
2017-09-02T07:41:39.058Z,-64
2017-09-02T07:51:39.030Z,-64
2017-09-02T08:01:39.232Z,-63
2017-09-02T08:11:39.226Z,-65
2017-09-02T08:21:39.660Z,-65
2017-09-02T08:31:39.800Z,-59
2017-09-02T08:41:39.614Z,-60
2017-09-02T08:51:39.420Z,-58
2017-09-02T09:01:39.359Z,-57
2017-09-02T09:11:39.407Z,-57
2017-09-02T09:21:39.156Z,-57
2017-09-02T09:31:39.236Z,-58
2017-09-02T09:41:38.983Z,-58
2017-09-02T09:51:39.359Z,-58
2017-09-02T10:01:39.755Z,-57
2017-09-02T10:11:39.030Z,-58
2017-09-02T10:21:39.045Z,-58
2017-09-02T10:31:39.020Z,-58
2017-09-02T10:41:39.070Z,-58
2017-09-02T10:51:39.187Z,-58
2017-09-02T11:01:39.077Z,-59
2017-09-02T11:11:39.559Z,-58
2017-09-02T11:21:39.066Z,-58
2017-09-02T11:31:39.203Z,-59
2017-09-02T11:41:40.185Z,-58
2017-09-02T11:51:39.246Z,-59
2017-09-02T12:11:46.170Z,-56
2017-09-02T12:21:41.163Z,-58
2017-09-02T12:31:57.022Z,-59
2017-09-02T12:41:55.445Z,-58
2017-09-02T12:51:45.681Z,-57
2017-09-02T13:01:53.028Z,-57
2017-09-02T13:11:46.549Z,-59
2017-09-02T13:31:40.319Z,-59
2017-09-02T13:42:03.356Z,-58
2017-09-02T14:02:01.631Z,-59
2017-09-02T14:21:43.710Z,-57
2017-09-02T14:31:40.184Z,-58
2017-09-02T14:41:39.314Z,-58
2017-09-02T14:51:40.245Z,-58
2017-09-02T15:01:54.521Z,-56
2017-09-02T15:11:43.923Z,-59
2017-09-02T15:21:39.131Z,-58
2017-09-02T15:31:39.104Z,-56
2017-09-02T15:41:40.081Z,-57
2017-09-02T15:51:39.034Z,-57
2017-09-02T16:01:44.040Z,-62
2017-09-02T16:11:39.185Z,-62
2017-09-02T16:21:39.108Z,-63
2017-09-02T16:31:39.095Z,-60
2017-09-02T16:41:39.182Z,-63
2017-09-02T16:51:39.069Z,-57
2017-09-02T17:01:39.163Z,-60
2017-09-02T17:11:39.058Z,-56
2017-09-02T17:21:39.181Z,-57
2017-09-02T17:31:39.099Z,-58
2017-09-02T17:41:39.092Z,-60
2017-09-02T17:51:39.166Z,-62
2017-09-02T18:01:39.945Z,-62
2017-09-02T18:11:39.162Z,-56
2017-09-02T18:21:39.143Z,-62
2017-09-02T18:31:39.254Z,-62
2017-09-02T18:41:39.131Z,-60
2017-09-02T18:51:40.487Z,-62
2017-09-02T19:01:39.204Z,-61
2017-09-02T19:11:39.223Z,-61
2017-09-02T19:21:39.374Z,-63
2017-09-02T19:31:39.237Z,-59
2017-09-02T19:41:39.197Z,-64
2017-09-02T19:52:10.716Z,-62
2017-09-02T20:02:54.876Z,-65
2017-09-02T20:12:57.144Z,-61
2017-09-02T20:22:56.062Z,-62
2017-09-02T20:32:55.913Z,-63
2017-09-02T20:42:50.835Z,-63
2017-09-02T20:52:47.294Z,-62
2017-09-02T21:02:55.966Z,-64
2017-09-02T21:12:54.764Z,-64
2017-09-02T21:21:39.291Z,-59
2017-09-02T21:31:39.336Z,-58
2017-09-02T21:41:39.284Z,-59
2017-09-02T21:51:39.507Z,-61
2017-09-02T22:01:39.315Z,-61
2017-09-02T22:11:39.618Z,-61
2017-09-02T22:21:39.480Z,-59
2017-09-02T22:31:39.401Z,-61
2017-09-02T22:41:39.365Z,-61
2017-09-02T22:51:39.363Z,-60
2017-09-02T23:01:39.526Z,-59
2017-09-02T23:11:39.382Z,-60
2017-09-02T23:21:40.057Z,-60
2017-09-02T23:31:39.545Z,-58
2017-09-02T23:41:39.439Z,-60
2017-09-02T23:51:39.729Z,-62
