createdAt,value
2019-06-07T00:07:12.046Z,12.1
2019-06-07T00:12:21.363Z,12
2019-06-07T00:17:18.086Z,11.7
2019-06-07T00:22:17.913Z,11.8
2019-06-07T00:27:12.873Z,11.5
2019-06-07T00:32:14.875Z,11.4
2019-06-07T00:37:19.753Z,11.4
2019-06-07T00:42:21.539Z,11.3
2019-06-07T00:47:19.701Z,11.1
2019-06-07T00:57:22.245Z,11.1
2019-06-07T01:02:28.161Z,11.3
2019-06-07T01:07:27.089Z,11.1
2019-06-07T01:12:29.096Z,11.3
2019-06-07T01:17:42.069Z,11.1
2019-06-07T01:22:34.060Z,11.5
2019-06-07T01:32:38.785Z,12
2019-06-07T01:37:36.858Z,12.1
2019-06-07T01:42:38.696Z,12.2
2019-06-07T01:47:40.532Z,12.3
2019-06-07T01:52:47.081Z,12.3
2019-06-07T01:57:48.466Z,12.3
2019-06-07T02:02:47.085Z,12.5
2019-06-07T02:07:48.501Z,12.6
2019-06-07T02:17:48.574Z,12.8
2019-06-07T02:22:50.534Z,12.8
2019-06-07T02:27:47.863Z,12.8
2019-06-07T02:32:50.994Z,12.7
2019-06-07T02:37:54.022Z,12.8
2019-06-07T02:42:56.099Z,12.8
2019-06-07T02:47:58.043Z,12.9
2019-06-07T02:52:59.367Z,13
2019-06-07T02:57:57.571Z,12.9
2019-06-07T03:02:55.916Z,13
2019-06-07T03:07:54.014Z,13.1
2019-06-07T03:12:55.087Z,13.1
2019-06-07T03:17:55.668Z,13.1
2019-06-07T03:22:52.688Z,13.4
2019-06-07T03:27:57.392Z,13.5
2019-06-07T03:33:00.481Z,13.6
2019-06-07T03:38:02.227Z,13.7
2019-06-07T03:43:06.940Z,13.7
2019-06-07T03:48:06.991Z,14
2019-06-07T03:53:13.372Z,14.1
2019-06-07T04:03:30.747Z,14.6
2019-06-07T04:13:25.027Z,14.8
2019-06-07T04:18:28.133Z,14.9
2019-06-07T04:23:31.251Z,14.8
2019-06-07T04:29:24.714Z,15.1
2019-06-07T04:33:34.871Z,15.1
2019-06-07T04:38:36.925Z,15.6
2019-06-07T04:43:35.674Z,15.7
2019-06-07T04:48:35.849Z,15.8
2019-06-07T04:53:40.532Z,16
2019-06-07T04:58:38.284Z,16.7
2019-06-07T05:03:39.310Z,17
2019-06-07T05:08:38.674Z,17.5
2019-06-07T05:13:38.868Z,17.5
2019-06-07T05:18:42.903Z,18.5
2019-06-07T05:24:05.196Z,20.3
2019-06-07T05:28:43.109Z,20.1
2019-06-07T05:33:43.441Z,19.7
2019-06-07T05:38:44.675Z,19
2019-06-07T05:48:42.366Z,18.2
2019-06-07T05:53:43.033Z,18.6
2019-06-07T05:58:42.746Z,19.5
2019-06-07T06:03:43.807Z,19.8
2019-06-07T06:08:42.345Z,20.5
2019-06-07T06:14:04.914Z,20.6
2019-06-07T06:18:47.082Z,21.8
2019-06-07T06:23:45.748Z,22.2
2019-06-07T06:28:49.617Z,22.6
2019-06-07T06:33:49.763Z,23.2
2019-06-07T06:38:51.507Z,22.7
2019-06-07T06:43:52.464Z,22.9
2019-06-07T06:48:55.087Z,22.6
2019-06-07T06:53:54.633Z,23.8
2019-06-07T07:04:10.994Z,27.9
2019-06-07T07:09:03.794Z,27.4
2019-06-07T07:14:09.704Z,27.6
2019-06-07T07:19:13.578Z,28.2
2019-06-07T07:24:21.385Z,27.1
2019-06-07T07:29:14.861Z,29.5
2019-06-07T07:34:33.270Z,31.8
2019-06-07T07:39:19.070Z,31.4
2019-06-07T07:44:20.520Z,30.4
2019-06-07T07:49:20.366Z,31.8
2019-06-07T07:54:20.320Z,32.5
2019-06-07T07:59:20.166Z,32.5
2019-06-07T08:04:29.382Z,32.7
2019-06-07T08:09:21.406Z,33.1
2019-06-07T08:14:21.696Z,32.5
2019-06-07T08:19:21.902Z,33.1
2019-06-07T08:24:23.476Z,33.4
2019-06-07T08:29:21.434Z,34
2019-06-07T08:34:21.135Z,34
2019-06-07T08:39:21.943Z,34.6
2019-06-07T08:49:25.195Z,33.2
2019-06-07T08:59:26.522Z,35.6
2019-06-07T09:04:26.586Z,35.9
2019-06-07T09:09:31.733Z,35.9
2019-06-07T09:14:32.613Z,35.7
2019-06-07T09:19:33.193Z,35.9
2019-06-07T09:24:34.845Z,36.6
2019-06-07T09:29:34.956Z,37.5
2019-06-07T09:34:34.460Z,37.1
2019-06-07T09:39:34.254Z,36.4
2019-06-07T09:44:34.322Z,36.1
2019-06-07T09:49:33.851Z,37.5
2019-06-07T09:55:04.323Z,37.5
2019-06-07T09:59:36.956Z,38
2019-06-07T10:04:39.283Z,37.3
2019-06-07T10:14:44.968Z,38.7
2019-06-07T10:19:42.504Z,38.1
2019-06-07T10:24:45.568Z,38.3
2019-06-07T10:29:47.201Z,38.4
2019-06-07T10:34:50.003Z,38.3
2019-06-07T10:39:51.871Z,38.6
2019-06-07T10:44:52.311Z,38.4
2019-06-07T10:49:50.454Z,39.4
2019-06-07T10:54:54.409Z,39.8
2019-06-07T10:59:55.608Z,38.2
2019-06-07T11:04:57.175Z,38.1
2019-06-07T11:10:06.831Z,38.5
2019-06-07T11:14:58.410Z,38.2
2019-06-07T11:19:59.348Z,39.2
2019-06-07T11:24:58.811Z,38.9
2019-06-07T11:29:57.961Z,39.6
2019-06-07T11:35:00.638Z,38.5
2019-06-07T11:45:03.840Z,35
2019-06-07T11:50:02.277Z,31
2019-06-07T11:55:03.580Z,34.1
2019-06-07T12:00:02.156Z,32.2
2019-06-07T12:05:02.306Z,33.7
2019-06-07T12:10:04.952Z,37.1
2019-06-07T12:15:06.362Z,38.4
2019-06-07T12:25:14.967Z,37.3
2019-06-07T12:30:22.371Z,32.8
2019-06-07T12:35:13.650Z,29.6
2019-06-07T12:45:32.255Z,30.1
2019-06-07T12:50:13.302Z,33
2019-06-07T12:55:10.817Z,36.5
2019-06-07T13:00:16.089Z,36.5
2019-06-07T13:05:15.920Z,34.9
2019-06-07T13:10:16.033Z,35.1
2019-06-07T13:15:19.697Z,33.2
2019-06-07T13:25:18.278Z,37.6
2019-06-07T13:30:18.895Z,37.7
2019-06-07T13:35:18.638Z,37.3
2019-06-07T13:40:19.622Z,37.3
2019-06-07T13:45:22.254Z,37.8
2019-06-07T13:50:24.040Z,37.9
2019-06-07T13:55:23.943Z,38.1
2019-06-07T14:00:24.772Z,37.6
2019-06-07T14:05:27.227Z,37.6
2019-06-07T14:10:29.878Z,36.8
2019-06-07T14:20:38.539Z,37.5
2019-06-07T14:25:39.061Z,36
2019-06-07T14:30:37.676Z,33.6
2019-06-07T14:35:37.463Z,31.6
2019-06-07T14:40:38.567Z,30.3
2019-06-07T14:45:37.266Z,31
2019-06-07T14:50:38.137Z,31.9
2019-06-07T14:55:39.246Z,31.6
2019-06-07T15:05:42.977Z,30
2019-06-07T15:10:46.413Z,29.6
2019-06-07T15:15:45.991Z,30
2019-06-07T15:20:46.798Z,30.3
2019-06-07T15:25:49.002Z,30
2019-06-07T15:30:53.417Z,29.3
2019-06-07T15:35:54.392Z,28.2
2019-06-07T15:40:54.686Z,27.3
2019-06-07T15:45:55.491Z,26.9
2019-06-07T15:51:01.114Z,27.1
2019-06-07T15:56:01.697Z,27.1
2019-06-07T16:01:00.999Z,26.9
2019-06-07T16:06:00.015Z,26.5
2019-06-07T16:11:00.150Z,26.2
2019-06-07T16:16:01.651Z,25.8
2019-06-07T16:21:01.826Z,25.5
2019-06-07T16:26:02.189Z,25.4
2019-06-07T16:31:05.150Z,25.4
2019-06-07T16:36:03.601Z,24.8
2019-06-07T16:41:08.624Z,24.5
2019-06-07T16:51:12.307Z,23.7
2019-06-07T16:56:13.094Z,23.4
2019-06-07T17:01:13.636Z,23.6
2019-06-07T17:06:17.055Z,23.8
2019-06-07T17:11:16.914Z,23.3
2019-06-07T17:16:17.631Z,23
2019-06-07T17:21:17.893Z,22.3
2019-06-07T17:26:18.815Z,21.9
2019-06-07T17:31:19.680Z,21.3
2019-06-07T17:36:19.974Z,21
2019-06-07T17:41:20.821Z,20.6
2019-06-07T17:46:21.537Z,20.1
2019-06-07T17:56:23.830Z,19.2
2019-06-07T18:01:38.380Z,18.9
2019-06-07T18:06:25.621Z,18.7
2019-06-07T18:11:24.893Z,18.5
2019-06-07T18:16:24.087Z,18.5
2019-06-07T18:21:24.288Z,18.2
2019-06-07T18:26:24.506Z,18.1
2019-06-07T18:31:27.139Z,18.2
2019-06-07T18:36:29.092Z,17.9
2019-06-07T18:41:31.959Z,17.6
2019-06-07T18:46:32.339Z,17.6
2019-06-07T18:51:32.568Z,18.1
2019-06-07T18:56:30.002Z,18
2019-06-07T19:01:30.030Z,18.1
2019-06-07T19:06:32.472Z,18.1
2019-06-07T19:11:30.143Z,18.1
2019-06-07T19:16:29.079Z,18.1
2019-06-07T19:26:27.698Z,18.1
2019-06-07T19:31:31.629Z,17.7
2019-06-07T19:36:30.780Z,17.5
2019-06-07T19:41:30.891Z,17.7
2019-06-07T19:46:27.889Z,17.3
2019-06-07T19:51:27.695Z,17.2
2019-06-07T19:56:28.602Z,17.4
2019-06-07T20:01:27.628Z,17.3
2019-06-07T20:06:26.855Z,17.3
2019-06-07T20:11:25.823Z,17
2019-06-07T20:16:25.024Z,17.1
2019-06-07T20:21:25.595Z,16.9
2019-06-07T20:26:24.710Z,16.7
2019-06-07T20:31:24.117Z,16.6
2019-06-07T20:36:23.070Z,16.6
2019-06-07T20:41:26.139Z,16.8
2019-06-07T20:46:29.083Z,16.9
2019-06-07T20:51:32.412Z,16.9
2019-06-07T20:56:30.359Z,16.7
2019-06-07T21:01:29.653Z,16.5
2019-06-07T21:11:34.670Z,16.2
2019-06-07T21:16:37.279Z,16.2
2019-06-07T21:21:37.090Z,16.2
2019-06-07T21:26:37.963Z,16.3
2019-06-07T21:31:40.991Z,16.2
2019-06-07T21:36:42.971Z,16.4
2019-06-07T21:41:42.909Z,16.1
2019-06-07T21:46:41.874Z,16.2
2019-06-07T21:51:42.021Z,16.1
2019-06-07T21:56:39.344Z,16
2019-06-07T22:01:39.474Z,15.8
2019-06-07T22:06:39.539Z,15.5
2019-06-07T22:11:39.204Z,15.5
2019-06-07T22:16:37.239Z,15.5
2019-06-07T22:21:36.758Z,15.4
2019-06-07T22:26:38.709Z,15.2
2019-06-07T22:31:38.334Z,15.1
2019-06-07T22:36:38.778Z,15.1
2019-06-07T22:41:37.746Z,15.1
2019-06-07T22:46:37.790Z,15.2
2019-06-07T22:51:41.942Z,15
2019-06-07T23:01:48.347Z,14.9
2019-06-07T23:06:47.807Z,14.7
2019-06-07T23:11:46.924Z,14.8
2019-06-07T23:16:55.197Z,14.9
2019-06-07T23:21:52.597Z,15
2019-06-07T23:26:52.014Z,14.8
2019-06-07T23:31:52.168Z,14.7
2019-06-07T23:36:49.515Z,14.6
2019-06-07T23:41:49.268Z,14.5
2019-06-07T23:46:48.211Z,14.4
2019-06-07T23:51:49.043Z,14.5
2019-06-07T23:56:49.510Z,14.4
