createdAt,value
2022-11-13T00:00:29.832Z,99.99
2022-11-13T00:01:29.796Z,99.99
2022-11-13T00:02:29.765Z,99.99
2022-11-13T00:03:29.698Z,99.99
2022-11-13T00:04:29.661Z,99.99
2022-11-13T00:05:29.611Z,99.99
2022-11-13T00:06:29.571Z,99.99
2022-11-13T00:07:29.581Z,99.99
2022-11-13T00:08:29.965Z,99.99
2022-11-13T00:09:29.520Z,99.99
2022-11-13T00:10:29.400Z,99.99
2022-11-13T00:11:29.357Z,99.99
2022-11-13T00:12:29.328Z,99.99
2022-11-13T00:13:30.600Z,99.99
2022-11-13T00:14:29.229Z,99.99
2022-11-13T00:15:29.186Z,99.99
2022-11-13T00:16:29.151Z,99.99
2022-11-13T00:17:29.104Z,99.99
2022-11-13T00:18:29.468Z,99.99
2022-11-13T00:19:29.014Z,99.99
2022-11-13T00:20:28.978Z,99.99
2022-11-13T00:21:28.930Z,99.99
2022-11-13T00:22:28.890Z,99.99
2022-11-13T00:23:28.858Z,99.99
2022-11-13T00:24:28.803Z,99.99
2022-11-13T00:25:28.838Z,99.99
2022-11-13T00:26:28.730Z,99.99
2022-11-13T00:27:28.697Z,99.99
2022-11-13T00:28:29.081Z,99.99
2022-11-13T00:29:28.602Z,99.99
2022-11-13T00:30:28.550Z,99.99
2022-11-13T00:31:28.518Z,99.99
2022-11-13T00:32:28.463Z,99.99
2022-11-13T00:33:54.956Z,99.99
2022-11-13T00:34:48.710Z,99.99
2022-11-13T00:35:28.338Z,99.99
2022-11-13T00:36:28.295Z,99.99
2022-11-13T00:37:28.245Z,99.99
2022-11-13T00:38:28.503Z,99.99
2022-11-13T00:39:28.165Z,99.99
2022-11-13T00:40:28.139Z,99.99
2022-11-13T00:41:28.162Z,99.99
2022-11-13T00:42:28.045Z,99.99
2022-11-13T00:43:28.003Z,99.99
2022-11-13T00:44:27.953Z,99.99
2022-11-13T00:45:27.906Z,99.99
2022-11-13T00:46:27.882Z,99.99
2022-11-13T00:47:27.824Z,99.99
2022-11-13T00:48:28.003Z,99.99
2022-11-13T00:49:27.739Z,99.99
2022-11-13T00:50:27.694Z,99.99
2022-11-13T00:51:27.664Z,99.99
2022-11-13T00:52:27.609Z,99.99
2022-11-13T00:53:27.568Z,99.99
2022-11-13T00:54:27.543Z,99.99
2022-11-13T00:55:27.501Z,99.99
2022-11-13T00:56:27.446Z,99.99
2022-11-13T00:57:27.471Z,99.99
2022-11-13T00:58:27.897Z,99.99
2022-11-13T00:59:27.312Z,99.99
2022-11-13T01:00:27.267Z,99.99
2022-11-13T01:01:27.275Z,99.99
2022-11-13T01:02:27.194Z,99.99
2022-11-13T01:03:27.142Z,99.99
2022-11-13T01:04:27.102Z,99.99
2022-11-13T01:05:27.053Z,99.99
2022-11-13T01:06:27.014Z,99.99
2022-11-13T01:07:26.988Z,99.99
2022-11-13T01:08:27.315Z,99.99
2022-11-13T01:09:26.886Z,99.99
2022-11-13T01:10:26.848Z,99.99
2022-11-13T01:11:26.797Z,99.99
2022-11-13T01:12:26.773Z,99.99
2022-11-13T01:13:26.794Z,99.99
2022-11-13T01:14:26.672Z,99.99
2022-11-13T01:15:26.632Z,99.99
2022-11-13T01:16:26.590Z,99.99
2022-11-13T01:17:26.543Z,99.99
2022-11-13T01:18:26.848Z,99.99
2022-11-13T01:19:26.459Z,99.99
2022-11-13T01:20:26.416Z,99.99
2022-11-13T01:21:26.374Z,99.99
2022-11-13T01:22:26.339Z,99.99
2022-11-13T01:23:26.310Z,99.99
2022-11-13T01:24:26.245Z,99.99
2022-11-13T01:25:26.204Z,99.99
2022-11-13T01:26:26.162Z,99.99
2022-11-13T01:27:26.118Z,99.99
2022-11-13T01:28:26.431Z,99.99
2022-11-13T01:29:26.116Z,99.99
2022-11-13T01:30:25.989Z,99.99
2022-11-13T01:31:25.943Z,99.99
2022-11-13T01:32:25.904Z,99.99
2022-11-13T01:33:25.869Z,99.99
2022-11-13T01:34:25.830Z,99.99
2022-11-13T01:35:25.774Z,99.99
2022-11-13T01:36:25.731Z,99.99
2022-11-13T01:37:25.689Z,99.99
2022-11-13T01:38:25.950Z,99.99
2022-11-13T01:39:25.602Z,99.99
2022-11-13T01:40:25.574Z,99.99
2022-11-13T01:41:25.523Z,99.99
2022-11-13T01:42:25.474Z,99.99
2022-11-13T01:43:25.429Z,99.99
2022-11-13T01:44:25.394Z,99.99
2022-11-13T01:45:25.426Z,99.99
2022-11-13T01:46:25.318Z,99.51
2022-11-13T01:47:25.261Z,98.58
2022-11-13T01:48:25.428Z,98.22
2022-11-13T01:49:25.175Z,96.89
2022-11-13T01:50:25.141Z,96.78
2022-11-13T01:51:25.094Z,96.02
2022-11-13T01:52:25.066Z,95.92
2022-11-13T01:53:25.008Z,94.68
2022-11-13T01:54:24.960Z,95.25
2022-11-13T01:55:24.926Z,94.49
2022-11-13T01:56:24.883Z,93.77
2022-11-13T01:57:24.838Z,93.61
2022-11-13T01:58:24.988Z,93.05
2022-11-13T01:59:24.749Z,93.26
2022-11-13T02:00:24.713Z,93.16
2022-11-13T02:01:24.810Z,92.95
2022-11-13T02:02:24.641Z,91.88
2022-11-13T02:03:24.589Z,92.40
2022-11-13T02:04:24.543Z,92.29
2022-11-13T02:05:24.496Z,91.41
2022-11-13T02:06:24.458Z,91.47
2022-11-13T02:07:24.471Z,92.08
2022-11-13T02:08:24.379Z,91.47
2022-11-13T02:09:24.331Z,90.65
2022-11-13T02:10:24.292Z,90.85
2022-11-13T02:11:24.245Z,90.44
2022-11-13T02:12:24.218Z,90.55
2022-11-13T02:13:24.158Z,91.16
2022-11-13T02:14:24.119Z,90.44
2022-11-13T02:15:24.075Z,89.72
2022-11-13T02:16:24.037Z,89.31
2022-11-13T02:17:24.067Z,89.21
2022-11-13T02:18:23.966Z,89.11
2022-11-13T02:19:23.906Z,88.90
2022-11-13T02:20:23.865Z,88.76
2022-11-13T02:21:23.827Z,88.66
2022-11-13T02:22:23.783Z,89.17
2022-11-13T02:23:23.735Z,88.59
2022-11-13T02:24:23.718Z,88.70
2022-11-13T02:25:23.653Z,88.70
2022-11-13T02:26:23.612Z,89.62
2022-11-13T02:27:23.567Z,89.31
2022-11-13T02:28:23.524Z,89.62
2022-11-13T02:29:23.483Z,89.83
2022-11-13T02:30:26.873Z,90.24
2022-11-13T02:31:23.400Z,89.83
2022-11-13T02:32:23.359Z,90.24
2022-11-13T02:33:23.390Z,90.24
2022-11-13T02:34:23.277Z,91.37
2022-11-13T02:35:23.247Z,90.18
2022-11-13T02:36:23.191Z,91.10
2022-11-13T02:37:23.146Z,90.89
2022-11-13T02:38:23.116Z,90.80
2022-11-13T02:39:23.067Z,91.00
2022-11-13T02:40:23.022Z,91.10
2022-11-13T02:41:22.990Z,91.20
2022-11-13T02:42:22.945Z,91.20
2022-11-13T02:43:22.895Z,91.82
2022-11-13T02:44:22.872Z,91.25
2022-11-13T02:45:22.814Z,91.10
2022-11-13T02:46:22.781Z,90.89
2022-11-13T02:47:22.742Z,91.20
2022-11-13T02:48:22.693Z,90.89
2022-11-13T02:49:22.721Z,90.63
2022-11-13T02:50:22.603Z,90.69
2022-11-13T02:51:22.559Z,90.73
2022-11-13T02:52:22.592Z,91.41
2022-11-13T02:53:22.486Z,90.22
2022-11-13T02:54:22.443Z,90.94
2022-11-13T02:55:22.406Z,90.01
2022-11-13T02:56:22.351Z,90.32
2022-11-13T02:57:22.303Z,90.28
2022-11-13T02:58:22.263Z,90.89
2022-11-13T02:59:22.220Z,90.01
2022-11-13T03:00:22.192Z,89.50
2022-11-13T03:01:22.195Z,90.63
2022-11-13T03:02:22.099Z,89.66
2022-11-13T03:03:48.081Z,89.56
2022-11-13T03:04:22.013Z,89.60
2022-11-13T03:05:22.050Z,89.91
2022-11-13T03:06:21.927Z,88.57
2022-11-13T03:07:21.952Z,89.66
2022-11-13T03:08:21.844Z,89.46
2022-11-13T03:09:21.809Z,90.18
2022-11-13T03:10:21.777Z,89.60
2022-11-13T03:11:21.731Z,89.40
2022-11-13T03:12:21.674Z,90.01
2022-11-13T03:13:21.640Z,89.70
2022-11-13T03:14:21.603Z,89.29
2022-11-13T03:15:21.560Z,91.14
2022-11-13T03:16:21.514Z,90.88
2022-11-13T03:17:21.467Z,90.57
2022-11-13T03:18:21.416Z,91.70
2022-11-13T03:19:21.379Z,91.91
2022-11-13T03:20:21.336Z,92.63
2022-11-13T03:21:21.387Z,92.11
2022-11-13T03:22:21.250Z,92.05
2022-11-13T03:23:21.214Z,92.87
2022-11-13T03:24:21.163Z,92.25
2022-11-13T03:25:21.133Z,92.05
2022-11-13T03:26:21.077Z,92.46
2022-11-13T03:27:21.057Z,92.87
2022-11-13T03:28:21.012Z,93.29
2022-11-13T03:29:20.954Z,92.97
2022-11-13T03:30:20.924Z,91.85
2022-11-13T03:31:20.871Z,92.36
2022-11-13T03:32:20.853Z,91.91
2022-11-13T03:33:20.791Z,92.11
2022-11-13T03:34:20.748Z,91.64
2022-11-13T03:35:20.711Z,92.21
2022-11-13T03:36:20.668Z,91.80
2022-11-13T03:37:20.690Z,92.16
2022-11-13T03:38:20.582Z,91.80
2022-11-13T03:39:20.528Z,92.05
2022-11-13T03:40:20.489Z,92.16
2022-11-13T03:41:20.445Z,92.36
2022-11-13T03:42:20.410Z,92.67
2022-11-13T03:43:20.362Z,92.25
2022-11-13T03:44:20.340Z,92.05
2022-11-13T03:45:20.422Z,93.08
2022-11-13T03:46:20.236Z,92.82
2022-11-13T03:47:20.193Z,93.08
2022-11-13T03:48:20.150Z,93.18
2022-11-13T03:49:20.120Z,92.97
2022-11-13T03:50:20.075Z,93.12
2022-11-13T03:51:20.026Z,93.12
2022-11-13T03:52:19.982Z,93.12
2022-11-13T03:53:20.015Z,93.54
2022-11-13T03:54:19.909Z,94.30
2022-11-13T03:55:19.873Z,94.51
2022-11-13T03:56:19.816Z,94.92
2022-11-13T03:57:19.773Z,94.65
2022-11-13T03:58:19.731Z,94.65
2022-11-13T03:59:19.693Z,95.17
2022-11-13T04:00:19.641Z,95.48
2022-11-13T04:01:19.643Z,95.27
2022-11-13T04:02:19.555Z,96.03
2022-11-13T04:03:19.528Z,96.34
2022-11-13T04:04:19.471Z,96.03
2022-11-13T04:05:22.709Z,97.31
2022-11-13T04:06:19.384Z,96.59
2022-11-13T04:07:19.395Z,97.21
2022-11-13T04:08:19.296Z,97.26
2022-11-13T04:09:19.337Z,97.26
2022-11-13T04:10:19.226Z,97.67
2022-11-13T04:11:19.169Z,98.65
2022-11-13T04:12:19.129Z,99.16
2022-11-13T04:13:19.084Z,99.99
2022-11-13T04:14:19.044Z,99.99
2022-11-13T04:15:19.004Z,99.99
2022-11-13T04:16:18.980Z,99.99
2022-11-13T04:17:18.925Z,99.99
2022-11-13T04:18:18.872Z,99.99
2022-11-13T04:19:18.840Z,99.99
2022-11-13T04:20:18.786Z,99.99
2022-11-13T04:21:18.755Z,99.99
2022-11-13T04:22:18.712Z,99.99
2022-11-13T04:23:18.666Z,99.99
2022-11-13T04:24:18.633Z,99.99
2022-11-13T04:25:18.651Z,99.99
2022-11-13T04:26:18.528Z,99.99
2022-11-13T04:27:18.487Z,99.99
2022-11-13T04:28:18.446Z,99.99
2022-11-13T04:29:18.411Z,99.99
2022-11-13T04:30:18.363Z,99.99
2022-11-13T04:31:18.320Z,99.99
2022-11-13T04:32:18.274Z,99.99
2022-11-13T04:33:18.231Z,99.99
2022-11-13T04:34:18.189Z,99.99
2022-11-13T04:35:18.165Z,99.99
2022-11-13T04:36:18.128Z,99.99
2022-11-13T04:37:18.060Z,99.99
2022-11-13T04:38:18.018Z,99.99
2022-11-13T04:39:17.974Z,99.99
2022-11-13T04:40:17.993Z,99.99
2022-11-13T04:41:17.972Z,99.99
2022-11-13T04:42:17.843Z,99.99
2022-11-13T04:43:17.800Z,99.99
2022-11-13T04:44:17.755Z,99.99
2022-11-13T04:45:17.714Z,99.99
2022-11-13T04:46:17.666Z,99.99
2022-11-13T04:47:17.638Z,99.99
2022-11-13T04:48:17.583Z,99.99
2022-11-13T04:49:17.542Z,99.99
2022-11-13T04:50:17.497Z,99.99
2022-11-13T04:51:17.458Z,99.99
2022-11-13T04:52:17.411Z,99.99
2022-11-13T04:53:17.382Z,99.99
2022-11-13T04:54:17.323Z,99.99
2022-11-13T04:55:17.282Z,99.99
2022-11-13T04:56:17.242Z,99.99
2022-11-13T04:57:17.273Z,99.99
2022-11-13T04:58:17.151Z,99.99
2022-11-13T04:59:17.119Z,99.99
2022-11-13T05:00:17.064Z,99.99
2022-11-13T05:01:17.087Z,99.99
2022-11-13T05:02:16.978Z,99.99
2022-11-13T05:03:16.942Z,99.99
2022-11-13T05:04:16.893Z,99.99
2022-11-13T05:05:16.866Z,99.99
2022-11-13T05:06:16.808Z,99.99
2022-11-13T05:07:16.792Z,99.99
2022-11-13T05:08:16.724Z,99.99
2022-11-13T05:09:16.677Z,99.99
2022-11-13T05:10:16.642Z,99.99
2022-11-13T05:11:16.590Z,99.99
2022-11-13T05:12:16.546Z,99.99
2022-11-13T05:13:16.577Z,99.99
2022-11-13T05:14:16.461Z,99.99
2022-11-13T05:15:16.424Z,99.99
2022-11-13T05:16:16.376Z,99.99
2022-11-13T05:17:16.330Z,99.99
2022-11-13T05:18:16.283Z,99.99
2022-11-13T05:19:16.243Z,99.99
2022-11-13T05:20:16.207Z,99.99
2022-11-13T05:21:16.156Z,99.99
2022-11-13T05:22:16.110Z,99.99
2022-11-13T05:23:16.077Z,99.99
2022-11-13T05:24:16.025Z,99.99
2022-11-13T05:25:15.983Z,99.99
2022-11-13T05:26:15.936Z,99.99
2022-11-13T05:27:17.507Z,99.99
2022-11-13T05:28:15.861Z,99.99
2022-11-13T05:29:15.887Z,99.99
2022-11-13T05:30:15.764Z,99.99
2022-11-13T05:31:15.723Z,99.99
2022-11-13T05:32:15.680Z,99.99
2022-11-13T05:33:15.635Z,99.99
2022-11-13T05:34:15.605Z,99.99
2022-11-13T05:35:15.547Z,99.99
2022-11-13T05:36:15.504Z,99.99
2022-11-13T05:37:15.463Z,99.99
2022-11-13T05:38:15.418Z,99.99
2022-11-13T05:39:15.374Z,99.99
2022-11-13T05:40:15.339Z,99.99
2022-11-13T05:41:15.288Z,99.99
2022-11-13T05:42:15.253Z,99.99
2022-11-13T05:43:15.199Z,99.99
2022-11-13T05:44:15.182Z,99.99
2022-11-13T05:45:15.188Z,99.99
2022-11-13T05:46:15.068Z,99.99
2022-11-13T05:47:15.026Z,99.99
2022-11-13T05:48:14.991Z,99.99
2022-11-13T05:49:14.938Z,99.99
2022-11-13T05:50:14.892Z,99.99
2022-11-13T05:51:14.851Z,99.99
2022-11-13T05:52:14.806Z,99.99
2022-11-13T05:53:14.761Z,99.99
2022-11-13T05:54:14.729Z,99.99
2022-11-13T05:55:14.675Z,99.99
2022-11-13T05:56:14.632Z,99.99
2022-11-13T05:57:14.587Z,99.99
2022-11-13T05:58:14.542Z,99.99
2022-11-13T05:59:14.516Z,99.99
2022-11-13T06:00:14.456Z,99.99
2022-11-13T06:01:14.490Z,99.99
2022-11-13T06:02:14.398Z,99.99
2022-11-13T06:03:14.328Z,99.99
2022-11-13T06:04:14.282Z,99.99
2022-11-13T06:05:14.250Z,99.99
2022-11-13T06:06:14.194Z,99.99
2022-11-13T06:07:14.232Z,99.99
2022-11-13T06:08:14.110Z,99.99
2022-11-13T06:09:14.062Z,99.99
2022-11-13T06:10:14.017Z,99.99
2022-11-13T06:11:13.992Z,99.99
2022-11-13T06:12:13.941Z,99.99
2022-11-13T06:13:13.891Z,99.99
2022-11-13T06:14:13.843Z,99.99
2022-11-13T06:15:13.800Z,99.99
2022-11-13T06:16:13.754Z,99.99
2022-11-13T06:17:13.788Z,99.99
2022-11-13T06:18:13.681Z,99.99
2022-11-13T06:19:13.625Z,99.99
2022-11-13T06:20:13.582Z,99.99
2022-11-13T06:21:13.535Z,99.99
2022-11-13T06:22:13.493Z,99.99
2022-11-13T06:23:13.461Z,99.99
2022-11-13T06:24:13.454Z,99.99
2022-11-13T06:25:13.366Z,99.99
2022-11-13T06:26:13.318Z,99.99
2022-11-13T06:27:13.276Z,99.99
2022-11-13T06:28:13.248Z,99.99
2022-11-13T06:29:13.187Z,99.99
2022-11-13T06:30:13.146Z,99.99
2022-11-13T06:31:13.098Z,99.99
2022-11-13T06:32:13.061Z,99.99
2022-11-13T06:33:13.087Z,99.99
2022-11-13T06:34:12.975Z,99.99
2022-11-13T06:35:12.923Z,99.99
2022-11-13T06:36:12.881Z,99.99
2022-11-13T06:37:12.842Z,99.99
2022-11-13T06:38:12.791Z,99.99
2022-11-13T06:39:12.783Z,99.99
2022-11-13T06:40:12.701Z,99.99
2022-11-13T06:41:12.657Z,99.99
2022-11-13T06:42:12.616Z,99.99
2022-11-13T06:43:12.572Z,99.99
2022-11-13T06:44:12.527Z,99.99
2022-11-13T06:45:12.505Z,99.99
2022-11-13T06:46:12.460Z,99.99
2022-11-13T06:47:12.398Z,99.99
2022-11-13T06:48:12.351Z,99.99
2022-11-13T06:49:12.381Z,99.99
2022-11-13T06:50:12.268Z,99.99
2022-11-13T06:51:12.218Z,99.99
2022-11-13T06:52:12.187Z,99.99
2022-11-13T06:53:12.137Z,99.99
2022-11-13T06:54:12.087Z,99.99
2022-11-13T06:55:12.042Z,99.99
2022-11-13T06:56:12.001Z,99.99
2022-11-13T06:57:11.957Z,99.99
2022-11-13T06:58:11.926Z,99.99
2022-11-13T06:59:11.872Z,99.99
2022-11-13T07:00:11.824Z,99.99
2022-11-13T07:01:11.847Z,99.99
2022-11-13T07:02:11.734Z,99.99
2022-11-13T07:03:11.696Z,99.99
2022-11-13T07:04:11.667Z,99.99
2022-11-13T07:05:11.678Z,99.99
2022-11-13T07:06:11.558Z,99.99
2022-11-13T07:07:11.525Z,99.99
2022-11-13T07:08:11.473Z,99.99
2022-11-13T07:09:11.430Z,99.99
2022-11-13T07:10:11.396Z,99.99
2022-11-13T07:11:11.343Z,99.99
2022-11-13T07:12:11.296Z,99.99
2022-11-13T07:13:11.256Z,99.99
2022-11-13T07:14:11.211Z,99.99
2022-11-13T07:15:11.170Z,99.99
2022-11-13T07:16:16.846Z,99.99
2022-11-13T07:17:11.084Z,99.99
2022-11-13T07:18:11.045Z,99.99
2022-11-13T07:19:10.993Z,99.99
2022-11-13T07:20:10.947Z,99.99
2022-11-13T07:21:10.978Z,99.99
2022-11-13T07:22:10.870Z,99.99
2022-11-13T07:23:10.816Z,99.99
2022-11-13T07:24:16.587Z,99.99
2022-11-13T07:25:10.731Z,99.99
2022-11-13T07:26:10.684Z,99.99
2022-11-13T07:27:10.642Z,99.99
2022-11-13T07:28:10.606Z,99.99
2022-11-13T07:29:10.553Z,99.99
2022-11-13T07:30:10.509Z,99.99
2022-11-13T07:31:10.466Z,99.99
2022-11-13T07:32:10.422Z,99.99
2022-11-13T07:33:10.384Z,99.99
2022-11-13T07:34:10.351Z,99.99
2022-11-13T07:35:10.289Z,99.99
2022-11-13T07:36:10.249Z,99.99
2022-11-13T07:37:10.281Z,99.99
2022-11-13T07:38:10.170Z,99.99
2022-11-13T07:39:10.121Z,99.85
2022-11-13T07:40:10.078Z,99.18
2022-11-13T07:41:10.030Z,96.05
2022-11-13T07:42:10.007Z,95.59
2022-11-13T07:43:09.945Z,94.73
2022-11-13T07:44:11.115Z,92.73
2022-11-13T07:45:09.863Z,91.66
2022-11-13T07:46:09.821Z,89.56
2022-11-13T07:47:09.777Z,89.46
2022-11-13T07:48:09.750Z,88.90
2022-11-13T07:49:09.694Z,87.94
2022-11-13T07:50:10.969Z,87.22
2022-11-13T07:51:09.615Z,86.25
2022-11-13T07:52:09.577Z,85.95
2022-11-13T07:53:09.629Z,85.09
2022-11-13T07:54:09.492Z,85.09
2022-11-13T07:55:09.449Z,84.23
2022-11-13T07:56:09.411Z,83.00
2022-11-13T07:57:09.368Z,83.17
2022-11-13T07:58:09.333Z,82.45
2022-11-13T07:59:09.304Z,82.31
2022-11-13T08:00:09.251Z,82.10
2022-11-13T08:01:09.244Z,82.62
2022-11-13T08:02:09.173Z,82.31
2022-11-13T08:03:09.134Z,81.65
2022-11-13T08:04:09.096Z,80.74
2022-11-13T08:05:09.062Z,80.80
2022-11-13T08:06:09.030Z,80.49
2022-11-13T08:07:09.007Z,80.05
2022-11-13T08:08:08.944Z,79.13
2022-11-13T08:09:08.977Z,78.72
2022-11-13T08:10:08.868Z,78.78
2022-11-13T08:11:08.822Z,79.16
2022-11-13T08:12:08.798Z,77.83
2022-11-13T08:13:08.752Z,78.95
2022-11-13T08:14:08.709Z,78.23
2022-11-13T08:15:13.248Z,77.18
2022-11-13T08:16:08.633Z,76.87
2022-11-13T08:17:08.595Z,76.32
2022-11-13T08:18:08.573Z,76.84
2022-11-13T08:19:08.521Z,77.45
2022-11-13T08:20:08.493Z,77.86
2022-11-13T08:21:14.537Z,78.09
2022-11-13T08:22:08.411Z,77.08
2022-11-13T08:23:08.375Z,78.27
2022-11-13T08:24:08.338Z,76.53
2022-11-13T08:25:08.374Z,76.63
2022-11-13T08:26:08.278Z,76.43
2022-11-13T08:27:08.227Z,77.11
2022-11-13T08:28:12.788Z,76.19
2022-11-13T08:29:08.154Z,76.87
2022-11-13T08:30:08.118Z,75.95
2022-11-13T08:31:08.092Z,76.56
2022-11-13T08:32:08.045Z,81.58
2022-11-13T08:33:08.008Z,76.15
2022-11-13T08:34:07.972Z,75.74
2022-11-13T08:35:07.937Z,73.40
2022-11-13T08:36:07.911Z,73.40
2022-11-13T08:37:07.862Z,73.19
2022-11-13T08:38:07.828Z,74.93
2022-11-13T08:39:07.794Z,73.94
2022-11-13T08:40:07.761Z,72.62
2022-11-13T08:41:09.579Z,72.78
2022-11-13T08:42:07.702Z,72.38
2022-11-13T08:43:07.649Z,71.84
2022-11-13T08:44:07.611Z,71.26
2022-11-13T08:45:07.577Z,70.86
2022-11-13T08:46:07.544Z,72.75
2022-11-13T08:47:07.517Z,70.28
2022-11-13T08:48:07.480Z,70.45
2022-11-13T08:49:07.435Z,71.47
2022-11-13T08:50:07.400Z,71.36
2022-11-13T08:51:07.365Z,68.90
2022-11-13T08:52:07.333Z,67.98
2022-11-13T08:53:07.307Z,67.17
2022-11-13T08:54:07.259Z,66.90
2022-11-13T08:55:07.222Z,68.52
2022-11-13T08:56:07.191Z,69.10
2022-11-13T08:57:07.232Z,69.30
2022-11-13T08:58:07.123Z,68.66
2022-11-13T08:59:07.098Z,67.85
2022-11-13T09:00:07.052Z,67.17
2022-11-13T09:01:07.013Z,69.34
2022-11-13T09:02:06.983Z,68.01
2022-11-13T09:03:06.945Z,68.01
2022-11-13T09:04:06.975Z,68.93
2022-11-13T09:05:06.887Z,68.12
2022-11-13T09:06:06.840Z,68.49
2022-11-13T09:07:06.897Z,68.29
2022-11-13T09:08:06.776Z,68.59
2022-11-13T09:09:06.744Z,67.75
2022-11-13T09:10:06.734Z,66.94
2022-11-13T09:11:06.673Z,68.66
2022-11-13T09:12:06.634Z,67.51
2022-11-13T09:13:06.677Z,66.80
2022-11-13T09:14:06.566Z,67.48
2022-11-13T09:15:06.531Z,67.45
2022-11-13T09:16:06.511Z,64.92
2022-11-13T09:17:06.462Z,65.45
2022-11-13T09:18:06.428Z,65.32
2022-11-13T09:19:06.395Z,64.14
2022-11-13T09:20:08.674Z,63.86
2022-11-13T09:21:06.332Z,65.42
2022-11-13T09:22:06.307Z,65.45
2022-11-13T09:23:06.256Z,66.77
2022-11-13T09:24:06.223Z,67.07
2022-11-13T09:25:06.189Z,66.74
2022-11-13T09:26:06.163Z,65.08
2022-11-13T09:27:06.117Z,65.18
2022-11-13T09:28:06.092Z,64.64
2022-11-13T09:29:06.130Z,65.05
2022-11-13T09:30:06.021Z,61.24
2022-11-13T09:31:05.979Z,61.35
2022-11-13T09:32:05.957Z,62.93
2022-11-13T09:33:05.916Z,63.51
2022-11-13T09:34:05.883Z,63.01
2022-11-13T09:35:05.845Z,61.69
2022-11-13T09:36:05.815Z,62.30
2022-11-13T09:37:05.777Z,62.40
2022-11-13T09:38:11.163Z,62.70
2022-11-13T09:39:05.727Z,60.85
2022-11-13T09:40:05.674Z,62.87
2022-11-13T09:41:05.640Z,59.67
2022-11-13T09:42:05.625Z,60.88
2022-11-13T09:43:05.573Z,62.84
2022-11-13T09:44:05.563Z,62.93
2022-11-13T09:45:05.581Z,63.64
2022-11-13T09:46:05.475Z,62.87
2022-11-13T09:47:05.438Z,59.58
2022-11-13T09:48:05.405Z,58.67
2022-11-13T09:49:05.367Z,60.16
2022-11-13T09:50:05.348Z,58.12
2022-11-13T09:51:05.301Z,59.60
2022-11-13T09:52:06.789Z,57.83
2022-11-13T09:53:05.235Z,55.89
2022-11-13T09:54:05.221Z,56.49
2022-11-13T09:55:05.162Z,55.89
2022-11-13T09:56:05.145Z,55.11
2022-11-13T09:57:05.091Z,55.97
2022-11-13T09:58:05.081Z,58.72
2022-11-13T09:59:05.029Z,59.78
2022-11-13T10:00:04.996Z,60.49
2022-11-13T10:01:05.120Z,60.62
2022-11-13T10:02:04.927Z,61.03
2022-11-13T10:03:04.895Z,61.63
2022-11-13T10:04:04.873Z,60.93
2022-11-13T10:05:04.826Z,60.65
2022-11-13T10:06:04.791Z,61.23
2022-11-13T10:07:04.819Z,60.80
2022-11-13T10:08:04.724Z,59.89
2022-11-13T10:09:04.703Z,60.66
2022-11-13T10:10:04.655Z,59.33
2022-11-13T10:11:04.621Z,60.33
2022-11-13T10:12:04.593Z,58.29
2022-11-13T10:13:04.553Z,56.95
2022-11-13T10:14:04.521Z,56.02
2022-11-13T10:15:04.502Z,57.12
2022-11-13T10:16:04.454Z,54.86
2022-11-13T10:17:04.496Z,55.69
2022-11-13T10:18:04.387Z,55.16
2022-11-13T10:19:04.352Z,54.43
2022-11-13T10:20:04.319Z,53.40
2022-11-13T10:21:09.331Z,52.97
2022-11-13T10:22:26.529Z,53.25
2022-11-13T10:23:04.216Z,51.51
2022-11-13T10:24:04.184Z,51.67
2022-11-13T10:25:04.148Z,50.26
2022-11-13T10:26:04.119Z,51.89
2022-11-13T10:27:04.095Z,51.01
2022-11-13T10:28:21.493Z,51.72
2022-11-13T10:29:04.099Z,51.51
2022-11-13T10:30:03.995Z,51.61
2022-11-13T10:31:03.952Z,51.84
2022-11-13T10:32:03.916Z,52.57
2022-11-13T10:33:03.969Z,52.42
2022-11-13T10:34:03.853Z,53.09
2022-11-13T10:35:03.823Z,52.06
2022-11-13T10:36:03.785Z,52.06
2022-11-13T10:37:03.750Z,52.17
2022-11-13T10:38:08.223Z,53.07
2022-11-13T10:39:03.697Z,52.64
2022-11-13T10:40:03.657Z,52.44
2022-11-13T10:41:03.617Z,52.97
2022-11-13T10:42:03.585Z,54.58
2022-11-13T10:43:03.565Z,53.07
2022-11-13T10:44:03.519Z,51.64
2022-11-13T10:45:05.880Z,52.42
2022-11-13T10:46:03.482Z,51.04
2022-11-13T10:47:03.420Z,51.74
2022-11-13T10:48:05.041Z,51.31
2022-11-13T10:49:03.427Z,51.01
2022-11-13T10:50:03.324Z,51.64
2022-11-13T10:51:03.300Z,51.74
2022-11-13T10:52:08.404Z,51.31
2022-11-13T10:53:03.222Z,51.94
2022-11-13T10:54:03.189Z,52.84
2022-11-13T10:55:03.156Z,52.24
2022-11-13T10:56:03.128Z,51.66
2022-11-13T10:57:03.105Z,52.17
2022-11-13T10:58:03.059Z,51.66
2022-11-13T10:59:03.028Z,50.63
2022-11-13T11:00:02.998Z,50.63
2022-11-13T11:01:03.033Z,50.84
2022-11-13T11:02:02.925Z,51.66
2022-11-13T11:03:02.918Z,50.33
2022-11-13T11:04:02.861Z,49.13
2022-11-13T11:05:02.904Z,49.45
2022-11-13T11:06:02.792Z,49.98
2022-11-13T11:07:19.711Z,49.77
2022-11-13T11:08:02.792Z,50.66
2022-11-13T11:09:02.704Z,50.26
2022-11-13T11:10:02.659Z,50.28
2022-11-13T11:11:02.630Z,48.14
2022-11-13T11:12:02.592Z,48.75
2022-11-13T11:13:02.562Z,48.93
2022-11-13T11:14:02.527Z,49.83
2022-11-13T11:15:02.512Z,48.02
2022-11-13T11:16:02.463Z,48.32
2022-11-13T11:17:02.425Z,46.59
2022-11-13T11:18:02.391Z,45.89
2022-11-13T11:19:03.163Z,46.81
2022-11-13T11:20:02.326Z,48.35
2022-11-13T11:21:02.376Z,48.02
2022-11-13T11:22:02.274Z,50.05
2022-11-13T11:23:02.225Z,48.52
2022-11-13T11:24:02.200Z,48.52
2022-11-13T11:25:02.158Z,48.52
2022-11-13T11:26:02.138Z,48.72
2022-11-13T11:27:02.104Z,48.02
2022-11-13T11:28:02.055Z,46.81
2022-11-13T11:29:02.022Z,48.83
2022-11-13T11:30:01.999Z,49.22
2022-11-13T11:31:01.963Z,49.85
2022-11-13T11:32:01.935Z,48.32
2022-11-13T11:33:01.891Z,49.65
2022-11-13T11:34:01.855Z,50.26
2022-11-13T11:35:01.823Z,51.04
2022-11-13T11:36:01.791Z,50.26
2022-11-13T11:37:01.854Z,49.93
2022-11-13T11:38:01.720Z,48.93
2022-11-13T11:39:01.687Z,49.83
2022-11-13T11:40:01.655Z,49.83
2022-11-13T11:41:01.618Z,49.33
2022-11-13T11:42:01.591Z,50.23
2022-11-13T11:43:01.561Z,50.73
2022-11-13T11:44:01.518Z,50.05
2022-11-13T11:45:01.484Z,49.37
2022-11-13T11:46:01.465Z,50.38
2022-11-13T11:47:01.419Z,50.15
2022-11-13T11:48:01.386Z,49.88
2022-11-13T11:49:01.376Z,50.58
2022-11-13T11:50:01.311Z,50.31
2022-11-13T11:51:01.288Z,51.79
2022-11-13T11:52:01.249Z,50.68
2022-11-13T11:53:01.287Z,51.46
2022-11-13T11:54:01.188Z,49.33
2022-11-13T11:55:01.149Z,48.22
2022-11-13T11:56:01.120Z,49.55
2022-11-13T11:57:01.086Z,50.03
2022-11-13T11:58:01.042Z,47.92
2022-11-13T11:59:01.023Z,48.40
2022-11-13T12:00:00.973Z,48.30
2022-11-13T12:01:00.943Z,47.80
2022-11-13T12:02:00.911Z,47.70
2022-11-13T12:03:00.887Z,47.80
2022-11-13T12:04:00.839Z,47.19
2022-11-13T12:05:00.896Z,48.00
2022-11-13T12:06:00.774Z,48.80
2022-11-13T12:07:00.813Z,49.91
2022-11-13T12:08:00.709Z,48.38
2022-11-13T12:09:00.766Z,48.30
2022-11-13T12:10:00.635Z,47.88
2022-11-13T12:11:00.620Z,49.28
2022-11-13T12:12:00.566Z,48.88
2022-11-13T12:13:00.536Z,48.00
2022-11-13T12:14:00.497Z,47.70
2022-11-13T12:15:00.469Z,47.32
2022-11-13T12:16:00.447Z,47.92
2022-11-13T12:17:00.398Z,48.63
2022-11-13T12:18:00.363Z,47.82
2022-11-13T12:19:00.334Z,48.14
2022-11-13T12:20:00.302Z,49.02
2022-11-13T12:21:00.273Z,48.43
2022-11-13T12:22:00.234Z,48.02
2022-11-13T12:23:00.198Z,48.05
2022-11-13T12:24:00.166Z,49.76
2022-11-13T12:25:00.205Z,49.18
2022-11-13T12:26:00.108Z,50.28
2022-11-13T12:27:00.061Z,50.28
2022-11-13T12:28:00.033Z,50.48
2022-11-13T12:28:59.997Z,49.10
2022-11-13T12:29:59.960Z,50.20
2022-11-13T12:30:59.924Z,49.80
2022-11-13T12:31:59.904Z,50.02
2022-11-13T12:32:59.862Z,48.32
2022-11-13T12:34:01.507Z,50.53
2022-11-13T12:34:59.798Z,50.73
2022-11-13T12:35:59.759Z,49.85
2022-11-13T12:36:59.724Z,50.25
2022-11-13T12:37:59.699Z,50.65
2022-11-13T12:38:59.658Z,50.85
2022-11-13T12:39:59.620Z,51.48
2022-11-13T12:40:59.665Z,51.99
2022-11-13T12:41:59.553Z,49.67
2022-11-13T12:42:59.525Z,51.08
2022-11-13T12:43:59.499Z,52.59
2022-11-13T12:44:59.449Z,51.89
2022-11-13T12:45:59.417Z,51.40
2022-11-13T12:46:59.384Z,51.20
2022-11-13T12:47:59.344Z,51.48
2022-11-13T12:48:59.310Z,51.81
2022-11-13T12:49:59.287Z,50.50
2022-11-13T12:50:59.240Z,51.91
2022-11-13T12:51:59.205Z,50.40