createdAt,value
2019-05-19T00:01:47.904Z,65.50
2019-05-19T00:04:16.930Z,65.50
2019-05-19T00:06:46.062Z,65.80
2019-05-19T00:09:16.716Z,66.00
2019-05-19T00:11:48.811Z,66.10
2019-05-19T00:14:17.833Z,66.20
2019-05-19T00:16:46.930Z,66.30
2019-05-19T00:19:26.301Z,66.60
2019-05-19T00:21:48.018Z,66.90
2019-05-19T00:24:17.115Z,67.20
2019-05-19T00:26:46.238Z,67.40
2019-05-19T00:29:15.328Z,67.40
2019-05-19T00:31:44.455Z,67.50
2019-05-19T00:34:13.522Z,67.70
2019-05-19T00:36:42.548Z,67.90
2019-05-19T00:39:11.538Z,68.00
2019-05-19T00:41:40.526Z,68.20
2019-05-19T00:44:09.556Z,68.30
2019-05-19T00:46:38.590Z,68.30
2019-05-19T00:49:07.708Z,68.40
2019-05-19T00:51:36.830Z,68.30
2019-05-19T00:54:05.898Z,68.40
2019-05-19T00:56:34.950Z,68.50
2019-05-19T00:59:03.972Z,68.50
2019-05-19T01:01:33.033Z,68.70
2019-05-19T01:04:02.106Z,68.80
2019-05-19T01:06:31.143Z,69.00
2019-05-19T01:09:00.155Z,69.10
2019-05-19T01:11:29.258Z,69.30
2019-05-19T01:13:58.346Z,69.50
2019-05-19T01:16:27.405Z,69.70
2019-05-19T01:18:56.495Z,69.70
2019-05-19T01:21:25.565Z,69.70
2019-05-19T01:23:54.583Z,69.80
2019-05-19T01:26:23.610Z,70.00
2019-05-19T01:28:52.575Z,70.10
2019-05-19T01:31:21.625Z,70.20
2019-05-19T01:33:50.606Z,70.20
2019-05-19T01:36:19.626Z,70.30
2019-05-19T01:38:48.696Z,70.60
2019-05-19T01:41:17.797Z,70.50
2019-05-19T01:43:46.912Z,70.70
2019-05-19T01:46:15.990Z,70.70
2019-05-19T01:48:45.092Z,70.70
2019-05-19T01:51:14.064Z,70.80
2019-05-19T01:53:43.081Z,71.10
2019-05-19T01:56:12.099Z,71.00
2019-05-19T01:58:41.259Z,71.00
2019-05-19T02:01:10.311Z,71.10
2019-05-19T02:03:39.391Z,71.20
2019-05-19T02:06:09.026Z,71.30
2019-05-19T02:08:38.062Z,71.40
2019-05-19T02:11:07.069Z,71.70
2019-05-19T02:13:36.113Z,71.80
2019-05-19T02:16:05.153Z,72.00
2019-05-19T02:18:34.176Z,72.00
2019-05-19T02:21:03.263Z,72.20
2019-05-19T02:23:32.248Z,72.30
2019-05-19T02:26:01.319Z,72.40
2019-05-19T02:28:30.365Z,72.40
2019-05-19T02:30:59.423Z,72.40
2019-05-19T02:33:28.453Z,72.50
2019-05-19T02:35:57.505Z,72.60
2019-05-19T02:38:26.581Z,72.60
2019-05-19T02:40:56.455Z,72.70
2019-05-19T02:43:25.794Z,72.80
2019-05-19T02:45:58.461Z,73.00
2019-05-19T02:48:28.726Z,73.20
2019-05-19T02:50:57.772Z,73.20
2019-05-19T02:53:26.757Z,73.30
2019-05-19T02:55:55.750Z,73.40
2019-05-19T02:58:25.124Z,73.50
2019-05-19T03:00:54.267Z,73.60
2019-05-19T03:03:23.317Z,73.70
2019-05-19T03:05:52.379Z,73.90
2019-05-19T03:08:40.577Z,74.00
2019-05-19T03:11:09.646Z,74.10
2019-05-19T03:13:38.659Z,74.30
2019-05-19T03:16:07.765Z,74.40
2019-05-19T03:18:39.934Z,74.40
2019-05-19T03:21:11.478Z,74.50
2019-05-19T03:23:39.838Z,74.50
2019-05-19T03:26:08.904Z,74.60
2019-05-19T03:28:37.918Z,74.70
2019-05-19T03:31:28.963Z,74.70
2019-05-19T03:33:58.344Z,74.90
2019-05-19T03:36:27.475Z,74.90
2019-05-19T03:38:57.548Z,74.90
2019-05-19T03:41:26.678Z,75.00
2019-05-19T03:43:55.699Z,75.50
2019-05-19T03:46:24.746Z,75.20
2019-05-19T03:48:53.790Z,75.20
2019-05-19T03:51:30.803Z,75.10
2019-05-19T03:53:53.507Z,75.20
2019-05-19T03:56:22.468Z,75.40
2019-05-19T03:58:51.526Z,75.40
2019-05-19T04:01:20.570Z,75.40
2019-05-19T04:03:49.608Z,75.50
2019-05-19T04:06:18.656Z,75.50
2019-05-19T04:08:47.636Z,76.50
2019-05-19T04:11:16.682Z,75.60
2019-05-19T04:13:45.730Z,75.60
2019-05-19T04:16:14.752Z,75.60
2019-05-19T04:18:43.839Z,75.70
2019-05-19T04:21:12.922Z,75.60
2019-05-19T04:23:41.931Z,75.60
2019-05-19T04:26:11.011Z,75.60
2019-05-19T04:28:40.099Z,75.60
2019-05-19T04:31:09.181Z,75.60
2019-05-19T04:33:38.267Z,75.60
2019-05-19T04:36:07.273Z,75.60
2019-05-19T04:38:36.318Z,75.80
2019-05-19T04:41:05.369Z,75.80
2019-05-19T04:43:34.463Z,75.80
2019-05-19T04:46:03.538Z,75.80
2019-05-19T04:48:32.586Z,75.80
2019-05-19T04:51:01.614Z,75.90
2019-05-19T04:53:30.667Z,75.90
2019-05-19T04:55:59.720Z,75.90
2019-05-19T04:58:28.773Z,75.80
2019-05-19T05:00:57.780Z,75.80
2019-05-19T05:03:26.818Z,75.80
2019-05-19T05:05:55.947Z,75.80
2019-05-19T05:08:30.355Z,75.70
2019-05-19T05:10:55.731Z,75.70
2019-05-19T05:13:24.846Z,75.70
2019-05-19T05:15:53.819Z,75.80
2019-05-19T05:18:22.842Z,75.60
2019-05-19T05:20:51.938Z,75.60
2019-05-19T05:23:21.001Z,75.60
2019-05-19T05:25:50.087Z,75.60
2019-05-19T05:28:19.137Z,75.60
2019-05-19T05:30:49.413Z,75.70
2019-05-19T05:33:18.461Z,75.60
2019-05-19T05:35:47.517Z,75.60
2019-05-19T05:38:16.516Z,75.50
2019-05-19T05:40:45.807Z,75.50
2019-05-19T05:43:14.830Z,75.40
2019-05-19T05:45:43.869Z,75.50
2019-05-19T05:48:12.914Z,75.50
2019-05-19T05:50:41.921Z,75.40
2019-05-19T05:53:10.931Z,75.40
2019-05-19T05:55:59.108Z,75.30
2019-05-19T05:58:28.184Z,75.30
2019-05-19T06:00:57.270Z,74.60
2019-05-19T06:03:26.310Z,75.20
2019-05-19T06:05:56.475Z,75.10
2019-05-19T06:08:25.472Z,75.10
2019-05-19T06:10:54.527Z,75.00
2019-05-19T06:13:23.544Z,75.00
2019-05-19T06:15:52.675Z,74.90
2019-05-19T06:18:21.761Z,74.90
2019-05-19T06:20:50.816Z,74.80
2019-05-19T06:23:19.856Z,74.70
2019-05-19T06:25:48.844Z,74.80
2019-05-19T06:28:17.856Z,74.80
2019-05-19T06:30:46.904Z,74.70
2019-05-19T06:33:15.915Z,74.70
2019-05-19T06:35:44.974Z,74.70
2019-05-19T06:38:14.026Z,74.60
2019-05-19T06:40:43.107Z,74.60
2019-05-19T06:43:12.243Z,74.50
2019-05-19T06:45:41.415Z,74.40
2019-05-19T06:48:10.475Z,74.40
2019-05-19T06:50:40.822Z,74.30
2019-05-19T06:53:13.986Z,74.10
2019-05-19T06:55:40.973Z,74.10
2019-05-19T06:58:10.042Z,74.00
2019-05-19T07:00:39.092Z,73.50
2019-05-19T07:03:08.187Z,73.90
2019-05-19T07:05:37.235Z,73.70
2019-05-19T07:08:06.203Z,73.70
2019-05-19T07:10:35.221Z,73.70
2019-05-19T07:13:04.231Z,73.60
2019-05-19T07:15:33.271Z,73.70
2019-05-19T07:18:02.337Z,73.50
2019-05-19T07:20:31.475Z,73.50
2019-05-19T07:23:00.525Z,73.10
2019-05-19T07:25:29.562Z,72.90
2019-05-19T07:27:58.557Z,72.70
2019-05-19T07:30:27.594Z,72.50
2019-05-19T07:32:56.687Z,72.30
2019-05-19T07:35:25.757Z,72.00
2019-05-19T07:37:54.845Z,71.70
2019-05-19T07:40:23.945Z,71.40
2019-05-19T07:42:53.118Z,71.30
2019-05-19T07:45:22.198Z,71.10
2019-05-19T07:47:51.247Z,70.30
2019-05-19T07:50:20.337Z,71.00
2019-05-19T07:52:49.468Z,70.90
2019-05-19T07:55:18.539Z,70.80
2019-05-19T07:57:47.617Z,70.60
2019-05-19T08:00:16.644Z,70.50
2019-05-19T08:02:45.645Z,70.50
2019-05-19T08:05:14.760Z,70.50
2019-05-19T08:07:43.836Z,70.40
2019-05-19T08:10:12.916Z,70.40
2019-05-19T08:12:42.022Z,70.30
2019-05-19T08:15:11.082Z,70.20
2019-05-19T08:17:40.169Z,70.10
2019-05-19T08:20:09.209Z,70.10
2019-05-19T08:22:38.240Z,70.00
2019-05-19T08:25:07.501Z,69.90
2019-05-19T08:27:36.525Z,69.60
2019-05-19T08:30:05.828Z,69.40
2019-05-19T08:32:34.863Z,69.30
2019-05-19T08:35:04.457Z,69.10
2019-05-19T08:37:33.510Z,68.90
2019-05-19T08:40:02.596Z,68.90
2019-05-19T08:42:31.643Z,68.60
2019-05-19T08:45:00.715Z,68.60
2019-05-19T08:47:29.817Z,68.40
2019-05-19T08:49:58.898Z,68.10
2019-05-19T08:52:27.996Z,67.70
2019-05-19T08:54:57.041Z,67.50
2019-05-19T08:57:26.139Z,67.20
2019-05-19T08:59:55.181Z,67.80
2019-05-19T09:02:24.213Z,66.80
2019-05-19T09:04:53.247Z,66.60
2019-05-19T09:07:22.265Z,66.50
2019-05-19T09:09:51.306Z,66.40
2019-05-19T09:12:20.405Z,66.10
2019-05-19T09:14:49.398Z,65.80
2019-05-19T09:17:18.543Z,65.50
2019-05-19T09:19:47.490Z,65.30
2019-05-19T09:22:16.522Z,64.80
2019-05-19T09:24:45.635Z,64.60
2019-05-19T09:27:14.798Z,64.20
2019-05-19T09:29:43.849Z,63.80
2019-05-19T09:32:12.902Z,63.50
2019-05-19T09:34:42.036Z,63.20
2019-05-19T09:37:11.151Z,62.90
2019-05-19T09:39:40.163Z,62.60
2019-05-19T09:42:09.206Z,62.40
2019-05-19T09:44:38.342Z,62.20
2019-05-19T09:47:07.423Z,62.00
2019-05-19T09:49:36.475Z,61.90
2019-05-19T09:52:07.244Z,61.60
2019-05-19T09:54:44.953Z,61.30
2019-05-19T09:57:07.092Z,61.10
2019-05-19T09:59:36.163Z,60.70
2019-05-19T10:02:05.221Z,60.50
2019-05-19T10:04:34.302Z,60.40
2019-05-19T10:07:04.031Z,60.10
2019-05-19T10:09:58.671Z,59.90
2019-05-19T10:12:27.749Z,59.70
2019-05-19T10:14:56.829Z,59.40
2019-05-19T10:17:25.910Z,59.10
2019-05-19T10:19:54.946Z,59.00
2019-05-19T10:22:23.950Z,58.70
2019-05-19T10:25:04.492Z,58.50
2019-05-19T10:27:23.747Z,58.30
2019-05-19T10:29:52.849Z,58.10
2019-05-19T10:32:21.933Z,57.90
2019-05-19T10:34:50.991Z,57.60
2019-05-19T10:37:20.089Z,57.30
2019-05-19T10:39:49.428Z,57.10
2019-05-19T10:42:18.483Z,56.80
2019-05-19T10:44:47.639Z,56.40
2019-05-19T10:47:16.716Z,56.20
2019-05-19T10:49:45.810Z,55.90
2019-05-19T10:52:14.888Z,55.70
2019-05-19T10:54:43.925Z,55.60
2019-05-19T10:57:13.056Z,55.30
2019-05-19T10:59:42.203Z,55.10
2019-05-19T11:02:11.294Z,54.90
2019-05-19T11:04:40.459Z,54.70
2019-05-19T11:07:09.526Z,54.60
2019-05-19T11:09:38.623Z,54.50
2019-05-19T11:12:07.648Z,54.30
2019-05-19T11:14:36.803Z,54.20
2019-05-19T11:17:05.910Z,54.10
2019-05-19T11:19:34.954Z,54.00
2019-05-19T11:22:04.014Z,54.10
2019-05-19T11:24:33.016Z,54.00
2019-05-19T11:27:02.028Z,54.00
2019-05-19T11:29:31.071Z,54.00
2019-05-19T11:32:00.139Z,54.00
2019-05-19T11:34:29.213Z,54.00
2019-05-19T11:36:58.374Z,53.90
2019-05-19T11:39:27.487Z,53.90
2019-05-19T11:41:56.616Z,53.80
2019-05-19T11:44:25.826Z,53.60
2019-05-19T11:46:54.907Z,53.60
2019-05-19T11:49:23.994Z,53.40
2019-05-19T11:51:53.027Z,53.30
2019-05-19T11:54:22.174Z,53.20
2019-05-19T11:56:51.186Z,53.00
2019-05-19T11:59:20.251Z,52.80
2019-05-19T12:01:49.409Z,52.70
2019-05-19T12:04:18.663Z,52.60
2019-05-19T12:06:47.774Z,52.40
2019-05-19T12:09:16.945Z,52.50
2019-05-19T12:11:46.020Z,52.20
2019-05-19T12:14:15.167Z,52.10
2019-05-19T12:16:44.279Z,52.10
2019-05-19T12:19:13.316Z,52.10
2019-05-19T12:21:42.437Z,52.10
2019-05-19T12:24:11.551Z,52.00
2019-05-19T12:26:40.651Z,51.90
2019-05-19T12:29:09.894Z,51.90
2019-05-19T12:31:39.001Z,51.70
2019-05-19T12:34:08.167Z,51.60
2019-05-19T12:36:37.374Z,51.60
2019-05-19T12:39:07.284Z,51.60
2019-05-19T12:41:36.372Z,51.50
2019-05-19T12:44:05.455Z,51.50
2019-05-19T12:46:34.590Z,51.60
2019-05-19T12:49:03.796Z,51.70
2019-05-19T12:51:32.970Z,51.60
2019-05-19T12:54:02.050Z,51.60
2019-05-19T12:56:39.920Z,51.50
2019-05-19T12:59:01.912Z,51.30
2019-05-19T13:01:31.095Z,51.10
2019-05-19T13:04:00.203Z,50.80
2019-05-19T13:06:29.271Z,50.70
2019-05-19T13:08:58.387Z,50.50
2019-05-19T13:11:27.504Z,50.10
2019-05-19T13:13:56.590Z,49.80
2019-05-19T13:16:25.694Z,49.60
2019-05-19T13:18:54.938Z,49.50
2019-05-19T13:21:24.027Z,49.20
2019-05-19T13:23:55.688Z,49.20
2019-05-19T13:26:23.865Z,49.00
2019-05-19T13:28:52.979Z,48.80
2019-05-19T13:31:22.155Z,48.60
2019-05-19T13:33:51.317Z,48.30
2019-05-19T13:36:20.514Z,48.10
2019-05-19T13:38:49.568Z,47.80
2019-05-19T13:41:18.670Z,47.60
2019-05-19T13:43:47.713Z,47.30
2019-05-19T13:46:16.919Z,47.10
2019-05-19T13:48:46.086Z,46.90
2019-05-19T13:51:15.176Z,46.70
2019-05-19T13:53:44.307Z,46.40
2019-05-19T13:56:13.372Z,46.20
2019-05-19T13:58:42.499Z,46.00
2019-05-19T14:01:26.264Z,45.80
2019-05-19T14:03:42.471Z,45.50
2019-05-19T14:06:11.475Z,45.30
2019-05-19T14:08:40.538Z,45.10
2019-05-19T14:11:09.794Z,45.00
2019-05-19T14:13:38.948Z,44.80
2019-05-19T14:16:08.186Z,44.60
2019-05-19T14:18:37.288Z,44.60
2019-05-19T14:21:09.601Z,44.40
2019-05-19T14:23:38.747Z,44.30
2019-05-19T14:26:07.906Z,44.10
2019-05-19T14:28:37.066Z,43.90
2019-05-19T14:31:06.257Z,43.80
2019-05-19T14:33:35.459Z,43.60
2019-05-19T14:36:04.655Z,43.50
2019-05-19T14:38:34.187Z,43.50
2019-05-19T14:41:03.327Z,43.40
2019-05-19T14:43:32.754Z,43.30
2019-05-19T14:46:01.945Z,43.10
2019-05-19T14:48:31.047Z,43.00
2019-05-19T14:51:00.145Z,42.90
2019-05-19T14:53:29.280Z,42.70
2019-05-19T14:55:58.459Z,42.70
2019-05-19T14:58:27.597Z,42.70
2019-05-19T15:00:56.805Z,42.70
2019-05-19T15:03:25.904Z,42.70
2019-05-19T15:05:54.987Z,42.80
2019-05-19T15:08:24.030Z,42.70
2019-05-19T15:10:53.118Z,42.80
2019-05-19T15:13:22.186Z,42.80
2019-05-19T15:15:51.275Z,42.90
2019-05-19T15:18:20.458Z,43.10
2019-05-19T15:20:49.527Z,42.90
2019-05-19T15:23:18.648Z,42.90
2019-05-19T15:25:47.718Z,42.90
2019-05-19T15:28:16.925Z,43.00
2019-05-19T15:30:46.497Z,43.10
2019-05-19T15:33:15.616Z,43.00
2019-05-19T15:35:44.741Z,43.10
2019-05-19T15:38:13.913Z,43.00
2019-05-19T15:40:42.991Z,43.10
2019-05-19T15:43:12.115Z,43.10
2019-05-19T15:45:41.298Z,43.10
2019-05-19T15:48:10.482Z,43.10
2019-05-19T15:50:39.720Z,43.20
2019-05-19T15:53:11.631Z,43.20
2019-05-19T15:55:40.777Z,43.10
2019-05-19T15:58:16.638Z,43.10
2019-05-19T16:00:43.588Z,43.10
2019-05-19T16:03:12.763Z,43.30
2019-05-19T16:05:42.133Z,43.50
2019-05-19T16:08:14.151Z,43.50
2019-05-19T16:10:43.240Z,43.60
2019-05-19T16:13:13.001Z,43.70
2019-05-19T16:15:42.011Z,43.80
2019-05-19T16:18:11.070Z,43.90
2019-05-19T16:20:40.121Z,43.90
2019-05-19T16:23:09.241Z,44.00
2019-05-19T16:25:38.370Z,44.00
2019-05-19T16:28:07.431Z,44.10
2019-05-19T16:30:36.541Z,44.20
2019-05-19T16:33:05.570Z,44.30
2019-05-19T16:35:34.627Z,44.40
2019-05-19T16:38:03.671Z,44.70
2019-05-19T16:40:32.883Z,44.90
2019-05-19T16:43:02.545Z,45.10
2019-05-19T16:45:31.712Z,45.30
2019-05-19T16:48:00.689Z,45.50
2019-05-19T16:50:29.851Z,45.70
2019-05-19T16:52:58.987Z,45.90
2019-05-19T16:55:29.594Z,46.10
2019-05-19T16:57:58.659Z,46.30
2019-05-19T17:00:28.642Z,46.50
2019-05-19T17:02:57.640Z,46.70
2019-05-19T17:05:26.632Z,46.80
2019-05-19T17:07:55.686Z,47.10
2019-05-19T17:10:24.734Z,47.30
2019-05-19T17:12:53.908Z,47.60
2019-05-19T17:15:23.060Z,47.90
2019-05-19T17:17:52.150Z,48.10
2019-05-19T17:20:21.192Z,48.40
2019-05-19T17:22:50.213Z,49.50
2019-05-19T17:25:19.259Z,49.10
2019-05-19T17:27:48.328Z,49.40
2019-05-19T17:30:17.658Z,49.60
2019-05-19T17:32:46.718Z,49.80
2019-05-19T17:35:15.805Z,50.10
2019-05-19T17:37:55.226Z,50.40
2019-05-19T17:40:24.329Z,50.70
2019-05-19T17:42:54.654Z,51.00
2019-05-19T17:45:23.676Z,51.30
2019-05-19T17:47:53.747Z,51.50
2019-05-19T17:50:33.346Z,51.80
2019-05-19T17:53:03.545Z,52.30
2019-05-19T17:55:33.478Z,52.70
2019-05-19T17:58:02.695Z,53.00
2019-05-19T18:00:36.434Z,53.40
2019-05-19T18:03:17.240Z,53.70
2019-05-19T18:05:46.358Z,54.00
2019-05-19T18:08:15.511Z,54.40
2019-05-19T18:10:44.608Z,54.70
2019-05-19T18:13:13.677Z,55.00
2019-05-19T18:15:42.772Z,55.20
2019-05-19T18:18:11.804Z,55.50
2019-05-19T18:20:59.080Z,55.80
2019-05-19T18:23:30.995Z,56.00
2019-05-19T18:26:01.969Z,56.30
2019-05-19T18:28:31.062Z,56.50
2019-05-19T18:31:00.147Z,56.80
2019-05-19T18:33:29.307Z,57.10
2019-05-19T18:35:58.359Z,57.30
2019-05-19T18:38:27.420Z,57.50
2019-05-19T18:40:56.470Z,57.90
2019-05-19T18:43:25.516Z,58.40
2019-05-19T18:45:54.545Z,58.40
2019-05-19T18:48:23.621Z,58.50
2019-05-19T18:50:52.679Z,58.70
2019-05-19T18:53:21.919Z,58.90
2019-05-19T18:55:50.918Z,59.00
2019-05-19T18:58:20.011Z,59.20
2019-05-19T19:00:49.182Z,59.30
2019-05-19T19:03:18.199Z,59.50
2019-05-19T19:05:47.325Z,59.50
2019-05-19T19:08:16.500Z,59.60
2019-05-19T19:10:45.575Z,59.90
2019-05-19T19:13:14.609Z,60.00
2019-05-19T19:15:43.691Z,60.20
2019-05-19T19:18:12.811Z,60.30
2019-05-19T19:20:41.883Z,60.50
2019-05-19T19:23:11.294Z,60.70
2019-05-19T19:25:40.480Z,60.80
2019-05-19T19:28:09.710Z,60.80
2019-05-19T19:30:39.233Z,61.50
2019-05-19T19:33:08.608Z,61.10
2019-05-19T19:35:39.522Z,61.30
2019-05-19T19:38:09.111Z,61.50
2019-05-19T19:40:38.251Z,61.60
2019-05-19T19:43:07.462Z,61.70
2019-05-19T19:45:36.508Z,62.00
2019-05-19T19:48:05.783Z,62.40
2019-05-19T19:50:35.167Z,62.60
2019-05-19T19:53:04.260Z,63.00
2019-05-19T19:55:33.314Z,63.20
2019-05-19T19:58:02.605Z,63.40
2019-05-19T20:00:44.793Z,63.50
2019-05-19T20:03:14.021Z,63.60
2019-05-19T20:05:43.604Z,63.80
2019-05-19T20:08:14.042Z,64.00
2019-05-19T20:10:44.068Z,64.30
2019-05-19T20:13:13.848Z,64.50
2019-05-19T20:15:43.358Z,64.60
2019-05-19T20:18:12.780Z,64.90
2019-05-19T20:20:41.957Z,65.10
2019-05-19T20:23:18.453Z,65.30
2019-05-19T20:25:43.618Z,65.60
2019-05-19T20:28:14.407Z,65.80
2019-05-19T20:30:43.841Z,66.10
2019-05-19T20:33:13.012Z,66.30
2019-05-19T20:35:42.487Z,66.50
2019-05-19T20:38:11.909Z,66.60
2019-05-19T20:40:41.206Z,66.80
2019-05-19T20:43:10.344Z,66.90
2019-05-19T20:45:39.606Z,66.90
2019-05-19T20:48:09.029Z,67.70
2019-05-19T20:50:38.346Z,67.20
2019-05-19T20:53:07.666Z,67.40
2019-05-19T20:55:36.702Z,67.70
2019-05-19T20:58:05.863Z,67.80
2019-05-19T21:00:48.098Z,68.00
2019-05-19T21:03:06.310Z,68.20
2019-05-19T21:05:35.350Z,68.50
2019-05-19T21:08:04.431Z,68.60
2019-05-19T21:10:33.769Z,68.70
2019-05-19T21:13:02.812Z,68.90
2019-05-19T21:15:34.837Z,69.10
2019-05-19T21:18:14.033Z,69.20
2019-05-19T21:20:43.202Z,69.40
2019-05-19T21:23:13.688Z,69.40
2019-05-19T21:25:42.740Z,69.70
2019-05-19T21:28:11.787Z,70.00
2019-05-19T21:30:40.793Z,70.20
2019-05-19T21:33:09.821Z,70.40
2019-05-19T21:35:38.836Z,70.40
2019-05-19T21:38:08.750Z,71.50
2019-05-19T21:40:37.860Z,70.90
2019-05-19T21:43:06.863Z,71.00
2019-05-19T21:45:36.019Z,71.10
2019-05-19T21:48:05.097Z,71.20
2019-05-19T21:50:34.198Z,71.40
2019-05-19T21:53:06.392Z,71.60
2019-05-19T21:55:34.063Z,71.60
2019-05-19T21:58:06.238Z,71.70
2019-05-19T22:00:35.777Z,71.80
2019-05-19T22:03:06.472Z,71.90
2019-05-19T22:05:35.528Z,72.10
2019-05-19T22:08:10.741Z,72.00
2019-05-19T22:10:39.810Z,72.20
2019-05-19T22:13:10.549Z,72.50
2019-05-19T22:15:39.618Z,72.30
2019-05-19T22:18:08.711Z,72.40
2019-05-19T22:20:37.771Z,72.60
2019-05-19T22:23:06.894Z,72.80
2019-05-19T22:25:36.050Z,72.90
2019-05-19T22:28:05.197Z,73.10
2019-05-19T22:30:34.229Z,73.20
2019-05-19T22:33:03.355Z,73.20
2019-05-19T22:35:32.455Z,73.30
2019-05-19T22:38:01.510Z,73.50
2019-05-19T22:40:30.585Z,73.70
2019-05-19T22:42:59.715Z,73.70
2019-05-19T22:45:28.866Z,73.70
2019-05-19T22:47:57.972Z,73.90
2019-05-19T22:50:27.130Z,74.00
2019-05-19T22:52:56.205Z,74.10
2019-05-19T22:55:25.191Z,74.20
2019-05-19T22:57:54.207Z,74.20
2019-05-19T23:00:23.969Z,74.30
2019-05-19T23:02:53.070Z,74.40
2019-05-19T23:05:22.167Z,74.50
2019-05-19T23:07:51.259Z,74.60
2019-05-19T23:10:23.238Z,74.70
2019-05-19T23:12:52.290Z,74.90
2019-05-19T23:15:21.413Z,75.00
2019-05-19T23:17:50.571Z,75.00
2019-05-19T23:20:19.631Z,75.20
2019-05-19T23:22:48.645Z,75.30
2019-05-19T23:25:17.685Z,75.40
2019-05-19T23:27:46.736Z,75.50
2019-05-19T23:30:15.763Z,75.60
2019-05-19T23:32:44.789Z,75.70
2019-05-19T23:35:13.818Z,75.10
2019-05-19T23:37:42.846Z,75.90
2019-05-19T23:40:12.631Z,76.20
2019-05-19T23:42:41.702Z,76.30
2019-05-19T23:45:10.804Z,76.40
2019-05-19T23:47:39.912Z,76.40
2019-05-19T23:50:11.937Z,76.40
2019-05-19T23:52:41.136Z,76.50
2019-05-19T23:55:10.290Z,76.60
2019-05-19T23:57:39.415Z,76.70
