createdAt,value
2022-08-02T00:01:46.222Z,99.90
2022-08-02T00:04:14.503Z,99.90
2022-08-02T00:06:44.176Z,99.90
2022-08-02T00:09:12.184Z,99.90
2022-08-02T00:11:40.211Z,99.90
2022-08-02T00:14:11.581Z,99.90
2022-08-02T00:16:39.817Z,99.90
2022-08-02T00:19:07.819Z,99.90
2022-08-02T00:21:35.894Z,99.90
2022-08-02T00:24:30.146Z,99.90
2022-08-02T00:26:53.895Z,99.90
2022-08-02T00:29:21.965Z,99.90
2022-08-02T00:31:50.031Z,99.90
2022-08-02T00:34:28.935Z,99.90
2022-08-02T00:36:59.289Z,99.90
2022-08-02T00:39:35.325Z,99.90
2022-08-02T00:42:04.179Z,99.90
2022-08-02T00:44:32.540Z,99.90
2022-08-02T00:47:00.772Z,99.90
2022-08-02T00:49:28.917Z,99.90
2022-08-02T00:51:57.088Z,99.90
2022-08-02T00:54:25.168Z,99.90
2022-08-02T00:56:54.677Z,99.90
2022-08-02T00:59:22.745Z,99.90
2022-08-02T01:01:57.676Z,99.90
2022-08-02T01:04:31.340Z,99.90
2022-08-02T01:07:01.193Z,99.90
2022-08-02T01:09:29.356Z,99.90
2022-08-02T01:12:02.537Z,99.90
2022-08-02T01:14:31.298Z,99.90
2022-08-02T01:17:07.659Z,99.90
2022-08-02T01:19:44.584Z,99.90
2022-08-02T01:22:58.523Z,99.90
2022-08-02T01:25:32.650Z,99.90
2022-08-02T01:28:24.013Z,99.90
2022-08-02T01:30:56.951Z,99.90
2022-08-02T01:33:28.201Z,99.90
2022-08-02T01:35:59.541Z,99.90
2022-08-02T01:38:33.770Z,99.90
2022-08-02T01:41:03.115Z,99.90
2022-08-02T01:43:35.016Z,99.90
2022-08-02T01:46:04.972Z,99.90
2022-08-02T01:48:35.548Z,99.90
2022-08-02T01:51:05.284Z,99.90
2022-08-02T01:53:34.483Z,99.90
2022-08-02T01:56:04.086Z,99.90
2022-08-02T01:58:37.405Z,99.90
2022-08-02T02:01:07.473Z,99.90
2022-08-02T02:03:41.407Z,99.90
2022-08-02T02:06:12.429Z,99.90
2022-08-02T02:08:42.773Z,99.90
2022-08-02T02:12:14.451Z,99.90
2022-08-02T02:14:03.085Z,99.90
2022-08-02T02:16:32.974Z,99.90
2022-08-02T02:19:03.787Z,99.90
2022-08-02T02:21:32.204Z,99.90
2022-08-02T02:24:03.698Z,99.90
2022-08-02T02:26:36.473Z,99.90
2022-08-02T02:29:09.004Z,99.90
2022-08-02T02:31:39.543Z,99.90
2022-08-02T02:34:12.005Z,99.90
2022-08-02T02:36:43.013Z,99.90
2022-08-02T02:39:15.549Z,99.90
2022-08-02T02:41:45.298Z,99.90
2022-08-02T02:44:19.338Z,99.90
2022-08-02T02:46:50.431Z,99.90
2022-08-02T02:49:20.120Z,99.90
2022-08-02T02:51:49.500Z,99.90
2022-08-02T02:54:33.739Z,99.90
2022-08-02T02:57:04.523Z,99.90
2022-08-02T02:59:35.029Z,99.90
2022-08-02T03:02:05.681Z,99.90
2022-08-02T03:04:55.940Z,99.90
2022-08-02T03:07:24.029Z,99.90
2022-08-02T03:09:54.643Z,99.90
2022-08-02T03:12:30.260Z,99.90
2022-08-02T03:15:04.057Z,99.90
2022-08-02T03:17:40.078Z,99.90
2022-08-02T03:20:12.450Z,99.90
2022-08-02T03:22:40.619Z,99.90
2022-08-02T03:25:09.707Z,99.90
2022-08-02T03:27:38.360Z,99.90
2022-08-02T03:30:10.521Z,99.90
2022-08-02T03:32:41.018Z,99.90
2022-08-02T03:35:11.546Z,99.90
2022-08-02T03:37:41.488Z,99.90
2022-08-02T03:40:11.952Z,99.90
2022-08-02T03:42:41.441Z,99.90
2022-08-02T03:45:12.332Z,99.90
2022-08-02T03:47:41.219Z,99.90
2022-08-02T03:50:11.587Z,99.90
2022-08-02T03:52:40.890Z,99.90
2022-08-02T03:55:10.059Z,99.90
2022-08-02T03:57:38.781Z,99.90
2022-08-02T04:00:08.331Z,99.90
2022-08-02T04:02:41.917Z,99.90
2022-08-02T04:05:10.563Z,99.90
2022-08-02T04:08:33.995Z,99.90
2022-08-02T04:10:27.808Z,99.90
2022-08-02T04:12:56.397Z,99.90
2022-08-02T04:15:25.726Z,99.90
2022-08-02T04:17:58.496Z,99.90
2022-08-02T04:20:30.760Z,99.90
2022-08-02T04:23:02.601Z,99.90
2022-08-02T04:25:35.546Z,99.90
2022-08-02T04:28:16.658Z,99.90
2022-08-02T04:30:46.703Z,99.90
2022-08-02T04:33:16.632Z,99.90
2022-08-02T04:35:45.366Z,99.90
2022-08-02T04:38:14.713Z,99.90
2022-08-02T04:40:50.734Z,99.90
2022-08-02T04:43:18.767Z,99.90
2022-08-02T04:45:49.843Z,99.90
2022-08-02T04:48:19.250Z,99.90
2022-08-02T04:50:47.416Z,99.90
2022-08-02T04:53:15.942Z,99.90
2022-08-02T04:55:44.878Z,99.90
2022-08-02T04:58:38.724Z,99.90
2022-08-02T05:01:01.069Z,99.90
2022-08-02T05:03:30.425Z,99.90
2022-08-02T05:05:58.488Z,99.90
2022-08-02T05:08:26.652Z,99.90
2022-08-02T05:10:54.683Z,99.90
2022-08-02T05:13:22.972Z,99.90
2022-08-02T05:15:51.323Z,99.90
2022-08-02T05:18:19.706Z,99.90
2022-08-02T05:20:49.050Z,99.90
2022-08-02T05:23:17.095Z,99.90
2022-08-02T05:25:45.089Z,99.90
2022-08-02T05:28:13.163Z,99.90
2022-08-02T05:30:41.596Z,99.90
2022-08-02T05:33:09.922Z,99.90
2022-08-02T05:35:37.993Z,99.90
2022-08-02T05:38:10.278Z,99.90
2022-08-02T05:40:54.634Z,99.90
2022-08-02T05:43:24.151Z,99.90
2022-08-02T05:45:54.425Z,99.90
2022-08-02T05:48:26.542Z,99.90
2022-08-02T05:51:05.323Z,99.90
2022-08-02T05:53:40.229Z,99.90
2022-08-02T05:56:18.954Z,99.90
2022-08-02T05:58:53.024Z,99.90
2022-08-02T06:01:29.038Z,99.90
2022-08-02T06:04:00.474Z,99.90
2022-08-02T06:06:30.803Z,99.90
2022-08-02T06:09:04.018Z,99.90
2022-08-02T06:11:36.855Z,99.90
2022-08-02T06:14:07.128Z,99.90
2022-08-02T06:16:37.641Z,99.90
2022-08-02T06:19:12.641Z,99.90
2022-08-02T06:22:31.434Z,99.90
2022-08-02T06:24:32.650Z,99.90
2022-08-02T06:27:01.808Z,99.90
2022-08-02T06:29:37.009Z,99.90
2022-08-02T06:32:09.019Z,99.90
2022-08-02T06:34:41.034Z,99.90
2022-08-02T06:37:17.026Z,99.90
2022-08-02T06:39:50.167Z,99.90
2022-08-02T06:42:26.985Z,99.90
2022-08-02T06:44:58.567Z,99.90
2022-08-02T06:47:27.347Z,99.90
2022-08-02T06:49:56.954Z,99.90
2022-08-02T06:52:29.439Z,99.90
2022-08-02T06:55:01.482Z,99.90
2022-08-02T06:57:30.642Z,99.90
2022-08-02T07:00:01.633Z,99.90
2022-08-02T07:02:30.198Z,99.90
2022-08-02T07:04:58.563Z,99.90
2022-08-02T07:07:27.621Z,99.90
2022-08-02T07:10:00.364Z,99.90
2022-08-02T07:12:32.550Z,99.90
2022-08-02T07:15:01.489Z,99.90
2022-08-02T07:17:29.556Z,99.90
2022-08-02T07:19:57.763Z,99.90
2022-08-02T07:22:27.284Z,99.90
2022-08-02T07:24:56.431Z,99.90
2022-08-02T07:27:24.896Z,99.90
2022-08-02T07:29:54.938Z,99.90
2022-08-02T07:32:25.530Z,99.90
2022-08-02T07:34:55.544Z,99.90
2022-08-02T07:37:51.092Z,99.90
2022-08-02T07:40:20.172Z,99.90
2022-08-02T07:42:52.179Z,99.90
2022-08-02T07:45:23.550Z,99.90
2022-08-02T07:47:52.194Z,99.90
2022-08-02T07:50:22.076Z,99.90
2022-08-02T07:52:57.234Z,99.90
2022-08-02T07:55:39.201Z,99.90
2022-08-02T07:58:11.231Z,99.90
2022-08-02T08:00:43.927Z,99.90
2022-08-02T08:03:12.297Z,99.90
2022-08-02T08:05:40.830Z,99.90
2022-08-02T08:08:15.046Z,99.90
2022-08-02T08:10:45.668Z,99.90
2022-08-02T08:13:13.866Z,99.90
2022-08-02T08:15:44.003Z,99.90
2022-08-02T08:18:21.139Z,99.90
2022-08-02T08:20:49.456Z,99.90
2022-08-02T08:23:17.437Z,99.90
2022-08-02T08:25:45.592Z,99.90
2022-08-02T08:28:13.834Z,99.90
2022-08-02T08:30:43.287Z,99.90
2022-08-02T08:33:11.378Z,99.90
2022-08-02T08:35:39.925Z,99.90
2022-08-02T08:38:08.370Z,99.90
2022-08-02T08:40:37.148Z,99.90
2022-08-02T08:43:05.312Z,99.90
2022-08-02T08:45:33.460Z,99.90
2022-08-02T08:48:12.713Z,99.90
2022-08-02T08:50:47.081Z,99.90
2022-08-02T08:53:16.036Z,99.90
2022-08-02T08:55:45.370Z,99.90
2022-08-02T08:58:14.037Z,99.90
2022-08-02T09:00:43.188Z,99.90
2022-08-02T09:03:12.601Z,99.90
2022-08-02T09:05:43.379Z,99.90
2022-08-02T09:08:16.518Z,99.90
2022-08-02T09:10:46.485Z,99.90
2022-08-02T09:13:37.898Z,99.90
2022-08-02T09:16:12.332Z,99.90
2022-08-02T09:18:46.918Z,99.90
2022-08-02T09:21:17.276Z,99.90
2022-08-02T09:23:47.431Z,99.90
2022-08-02T09:26:17.250Z,99.90
2022-08-02T09:28:47.171Z,99.90
2022-08-02T09:31:17.137Z,99.90
2022-08-02T09:33:52.816Z,99.90
2022-08-02T09:36:21.005Z,99.90
2022-08-02T09:38:58.768Z,99.90
2022-08-02T09:41:28.264Z,99.90
2022-08-02T09:44:05.433Z,99.90
2022-08-02T09:46:38.714Z,99.90
2022-08-02T09:49:10.699Z,99.90
2022-08-02T09:51:40.732Z,99.90
2022-08-02T09:54:11.919Z,99.90
2022-08-02T09:56:49.641Z,99.90
2022-08-02T09:59:19.122Z,99.90
2022-08-02T10:01:51.714Z,99.90
2022-08-02T10:04:32.076Z,99.90
2022-08-02T10:07:04.744Z,99.90
2022-08-02T10:09:33.754Z,99.90
2022-08-02T10:12:03.344Z,99.90
2022-08-02T10:14:39.203Z,99.90
2022-08-02T10:17:09.032Z,99.90
2022-08-02T10:20:01.874Z,99.90
2022-08-02T10:22:26.827Z,99.90
2022-08-02T10:24:55.163Z,99.90
2022-08-02T10:27:26.088Z,99.90
2022-08-02T10:29:58.407Z,99.90
2022-08-02T10:32:31.067Z,99.90
2022-08-02T10:35:23.198Z,99.90
2022-08-02T10:37:57.171Z,99.90
2022-08-02T10:40:26.851Z,99.90
2022-08-02T10:42:59.411Z,99.90
2022-08-02T10:45:29.912Z,99.90
2022-08-02T10:48:04.420Z,99.90
2022-08-02T10:50:56.635Z,99.90
2022-08-02T10:53:29.761Z,99.90
2022-08-02T10:55:59.577Z,99.90
2022-08-02T10:58:30.142Z,99.90
2022-08-02T11:00:59.456Z,99.90
2022-08-02T11:03:40.748Z,99.90
2022-08-02T11:06:25.112Z,99.90
2022-08-02T11:09:32.494Z,99.90
2022-08-02T11:12:03.925Z,99.90
2022-08-02T11:14:33.605Z,99.90
2022-08-02T11:17:10.045Z,99.90
2022-08-02T11:20:15.693Z,99.90
2022-08-02T11:22:46.771Z,99.90
2022-08-02T11:26:02.633Z,99.90
2022-08-02T11:28:25.917Z,99.90
2022-08-02T11:31:02.793Z,99.90
2022-08-02T11:33:36.078Z,99.90
2022-08-02T11:36:07.283Z,98.80
2022-08-02T11:38:36.851Z,99.90
2022-08-02T11:41:05.953Z,99.90
2022-08-02T11:43:38.449Z,99.90
2022-08-02T11:46:13.355Z,99.90
2022-08-02T11:48:44.032Z,99.90
2022-08-02T11:51:14.122Z,99.90
2022-08-02T11:53:46.005Z,99.90
2022-08-02T11:56:21.720Z,99.90
2022-08-02T11:59:07.563Z,99.90
2022-08-02T12:01:45.747Z,99.80
2022-08-02T12:04:22.854Z,98.00
2022-08-02T12:07:00.038Z,97.40
2022-08-02T12:09:33.020Z,98.00
2022-08-02T12:12:02.304Z,98.80
2022-08-02T12:14:32.343Z,99.90
2022-08-02T12:17:18.767Z,99.90
2022-08-02T12:19:47.148Z,99.90
2022-08-02T12:22:18.506Z,99.90
2022-08-02T12:24:50.591Z,99.90
2022-08-02T12:27:36.968Z,99.90
2022-08-02T12:30:08.559Z,99.20
2022-08-02T12:32:37.355Z,99.40
2022-08-02T12:35:11.806Z,99.90
2022-08-02T12:37:41.511Z,98.90
2022-08-02T12:40:26.075Z,98.80
2022-08-02T12:42:57.443Z,99.20
2022-08-02T12:45:26.233Z,99.90
2022-08-02T12:47:56.817Z,98.80
2022-08-02T12:50:27.636Z,99.90
2022-08-02T12:53:05.348Z,98.60
2022-08-02T12:56:01.651Z,98.30
2022-08-02T12:58:31.750Z,97.50
2022-08-02T13:01:01.381Z,97.50
2022-08-02T13:04:11.902Z,96.50
2022-08-02T13:06:42.932Z,99.60
2022-08-02T13:09:14.715Z,98.10
2022-08-02T13:11:44.780Z,99.90
2022-08-02T13:14:13.478Z,99.90
2022-08-02T13:16:43.091Z,98.00
2022-08-02T13:19:11.298Z,98.00
2022-08-02T13:21:39.798Z,97.00
2022-08-02T13:24:20.816Z,96.00
2022-08-02T13:27:07.806Z,96.70
2022-08-02T13:29:36.726Z,96.00
2022-08-02T13:32:05.185Z,95.30
2022-08-02T13:34:33.210Z,94.80
2022-08-02T13:37:01.276Z,95.60
2022-08-02T13:39:29.327Z,96.20
2022-08-02T13:41:57.326Z,95.00
2022-08-02T13:44:26.708Z,94.70
2022-08-02T13:46:54.781Z,95.10
2022-08-02T13:49:50.130Z,97.40
2022-08-02T13:52:11.504Z,96.90
2022-08-02T13:54:39.821Z,96.20
2022-08-02T13:57:07.930Z,96.20
2022-08-02T13:59:56.032Z,96.20
2022-08-02T14:02:25.603Z,95.70
2022-08-02T14:04:53.676Z,95.90
2022-08-02T14:07:21.883Z,95.20
2022-08-02T14:09:49.852Z,94.70
2022-08-02T14:12:17.913Z,94.10
2022-08-02T14:14:47.252Z,94.40
2022-08-02T14:17:15.798Z,95.50
2022-08-02T14:19:43.808Z,95.70
2022-08-02T14:22:12.495Z,97.30
2022-08-02T14:24:41.556Z,96.30
2022-08-02T14:27:10.528Z,94.60
2022-08-02T14:29:38.641Z,95.90
2022-08-02T14:32:08.932Z,94.70
2022-08-02T14:34:36.946Z,94.40
2022-08-02T14:37:05.087Z,93.00
2022-08-02T14:39:42.463Z,94.00
2022-08-02T14:42:21.276Z,94.60
2022-08-02T14:44:49.289Z,93.40
2022-08-02T14:47:18.733Z,94.70
2022-08-02T14:49:50.042Z,93.70
2022-08-02T14:52:23.489Z,93.00
2022-08-02T14:54:51.560Z,94.50
2022-08-02T14:57:19.755Z,95.70
2022-08-02T14:59:47.803Z,95.50
2022-08-02T15:02:16.454Z,94.90
2022-08-02T15:04:46.199Z,96.00
2022-08-02T15:07:15.265Z,96.50
2022-08-02T15:09:43.379Z,97.10
2022-08-02T15:12:13.028Z,99.50
2022-08-02T15:14:41.752Z,99.50
2022-08-02T15:17:10.312Z,98.40
2022-08-02T15:19:56.039Z,95.80
2022-08-02T15:22:27.876Z,96.10
2022-08-02T15:24:57.144Z,96.60
2022-08-02T15:27:25.348Z,96.10
2022-08-02T15:29:59.963Z,93.70
2022-08-02T15:32:28.455Z,94.80
2022-08-02T15:34:56.577Z,93.90
2022-08-02T15:37:25.480Z,95.80
2022-08-02T15:40:00.632Z,95.00
2022-08-02T15:42:30.535Z,95.00
2022-08-02T15:45:00.099Z,94.40
2022-08-02T15:47:28.184Z,94.80
2022-08-02T15:49:56.219Z,95.60
2022-08-02T15:52:26.687Z,93.60
2022-08-02T15:54:54.992Z,94.00
2022-08-02T15:57:24.667Z,95.00
2022-08-02T15:59:54.031Z,95.40
2022-08-02T16:02:22.224Z,94.60
2022-08-02T16:04:50.682Z,95.00
2022-08-02T16:07:18.755Z,95.50
2022-08-02T16:09:46.829Z,95.10
2022-08-02T16:12:15.426Z,94.90
2022-08-02T16:14:46.651Z,96.70
2022-08-02T16:17:14.877Z,95.50
2022-08-02T16:20:03.319Z,95.10
2022-08-02T16:22:31.411Z,96.00
2022-08-02T16:24:59.426Z,94.50
2022-08-02T16:27:27.527Z,96.00
2022-08-02T16:29:56.849Z,95.20
2022-08-02T16:32:24.897Z,96.20
2022-08-02T16:35:07.930Z,95.40
2022-08-02T16:37:50.429Z,95.50
2022-08-02T16:40:20.890Z,95.90
2022-08-02T16:42:51.030Z,95.30
2022-08-02T16:45:22.566Z,94.00
2022-08-02T16:47:57.545Z,94.20
2022-08-02T16:50:29.419Z,96.30
2022-08-02T16:52:58.934Z,95.80
2022-08-02T16:55:29.042Z,95.80
2022-08-02T16:58:00.485Z,94.30
2022-08-02T17:00:30.906Z,94.50
2022-08-02T17:03:01.051Z,94.60
2022-08-02T17:05:57.027Z,96.30
2022-08-02T17:08:31.438Z,96.40
2022-08-02T17:13:49.546Z,96.30
2022-08-02T17:16:26.212Z,95.60
2022-08-02T17:18:55.360Z,96.10
2022-08-02T17:21:23.496Z,96.40
2022-08-02T17:26:39.913Z,96.90
2022-08-02T17:29:15.837Z,97.20
2022-08-02T17:32:02.885Z,97.20
2022-08-02T17:34:35.901Z,97.50
2022-08-02T17:37:05.533Z,97.90
2022-08-02T17:39:43.843Z,98.40
2022-08-02T17:42:20.270Z,99.20
2022-08-02T17:44:52.910Z,99.70
2022-08-02T17:47:23.248Z,99.90
2022-08-02T17:49:59.718Z,99.90
2022-08-02T17:52:51.517Z,99.90
2022-08-02T17:55:16.300Z,99.90
2022-08-02T17:57:57.792Z,99.90
2022-08-02T18:00:33.650Z,99.90
2022-08-02T18:03:05.872Z,99.90
2022-08-02T18:05:40.148Z,99.90
2022-08-02T18:08:22.983Z,99.90
2022-08-02T18:10:52.451Z,99.90
2022-08-02T18:13:20.773Z,99.90
2022-08-02T18:15:49.372Z,99.90
2022-08-02T18:18:30.008Z,99.90
2022-08-02T18:21:16.307Z,99.90
2022-08-02T18:23:49.362Z,99.90
2022-08-02T18:26:17.986Z,99.90
2022-08-02T18:28:49.362Z,99.90
2022-08-02T18:31:22.567Z,99.90
2022-08-02T18:34:00.061Z,99.90
2022-08-02T18:36:31.434Z,99.90
2022-08-02T18:39:00.173Z,99.90
2022-08-02T18:41:37.947Z,99.90
2022-08-02T18:44:06.642Z,99.90
2022-08-02T18:46:34.814Z,99.90
2022-08-02T18:49:13.342Z,99.90
2022-08-02T18:51:43.909Z,99.90
2022-08-02T18:54:12.054Z,99.90
2022-08-02T18:56:40.163Z,99.90
2022-08-02T18:59:16.087Z,99.90
2022-08-02T19:01:50.875Z,99.90
2022-08-02T19:04:26.901Z,99.90
2022-08-02T19:07:05.430Z,99.90
2022-08-02T19:09:35.906Z,99.90
2022-08-02T19:12:04.776Z,99.90
2022-08-02T19:14:32.821Z,99.90
2022-08-02T19:17:16.089Z,99.90
2022-08-02T19:19:51.712Z,99.90
2022-08-02T19:22:23.390Z,99.90
2022-08-02T19:25:00.980Z,99.90
2022-08-02T19:30:19.296Z,99.90
2022-08-02T19:32:58.698Z,99.90
2022-08-02T19:35:34.203Z,99.90
2022-08-02T19:38:08.637Z,99.90
2022-08-02T19:40:38.661Z,99.90
2022-08-02T19:44:23.831Z,99.90
2022-08-02T19:45:56.971Z,99.90
2022-08-02T19:48:27.020Z,99.90
2022-08-02T19:51:00.578Z,99.90
2022-08-02T19:53:47.580Z,99.90
2022-08-02T19:56:19.398Z,99.90
2022-08-02T19:58:51.368Z,99.90
2022-08-02T20:01:26.953Z,99.90
2022-08-02T20:04:07.051Z,99.90
2022-08-02T20:06:36.733Z,99.90
2022-08-02T20:09:05.182Z,99.90
2022-08-02T20:11:34.633Z,99.90
2022-08-02T20:14:04.877Z,99.90
2022-08-02T20:16:33.393Z,99.90
2022-08-02T20:19:03.072Z,99.90
2022-08-02T20:21:35.941Z,99.90
2022-08-02T20:24:10.725Z,99.90
2022-08-02T20:26:47.166Z,99.90
2022-08-02T20:29:43.970Z,99.90
2022-08-02T20:32:04.928Z,99.90
2022-08-02T20:34:33.649Z,99.90
2022-08-02T20:38:00.053Z,99.90
2022-08-02T20:39:53.990Z,99.90
2022-08-02T20:42:23.405Z,99.90
2022-08-02T20:44:54.595Z,99.90
2022-08-02T20:47:28.087Z,99.90
2022-08-02T20:50:34.436Z,99.90
2022-08-02T20:53:04.186Z,99.90
2022-08-02T20:55:33.719Z,99.90
2022-08-02T20:58:02.803Z,99.90
2022-08-02T21:00:31.766Z,99.90
2022-08-02T21:03:00.114Z,99.90
2022-08-02T21:05:55.183Z,99.90
2022-08-02T21:08:16.480Z,99.90
2022-08-02T21:10:52.387Z,99.90
2022-08-02T21:13:23.992Z,99.90
2022-08-02T21:15:53.204Z,99.90
2022-08-02T21:18:29.836Z,99.90
2022-08-02T21:21:05.833Z,99.90
2022-08-02T21:23:37.066Z,99.90
2022-08-02T21:28:55.479Z,99.90
2022-08-02T21:31:24.031Z,99.90
2022-08-02T21:33:59.472Z,99.90
2022-08-02T21:36:31.446Z,99.90
2022-08-02T21:39:05.012Z,99.90
2022-08-02T21:41:40.018Z,99.90
2022-08-02T21:44:16.382Z,99.90
2022-08-02T21:46:45.805Z,99.90
2022-08-02T21:49:14.679Z,99.90
2022-08-02T21:51:49.252Z,99.90
2022-08-02T21:54:20.136Z,99.90
2022-08-02T21:56:52.179Z,99.90
2022-08-02T21:59:25.286Z,99.90
2022-08-02T22:01:54.136Z,99.90
2022-08-02T22:04:22.451Z,99.90
2022-08-02T22:06:50.607Z,99.90
2022-08-02T22:09:43.810Z,99.90
2022-08-02T22:12:10.171Z,99.90
2022-08-02T22:14:41.015Z,99.90
2022-08-02T22:17:13.762Z,99.90
2022-08-02T22:19:53.711Z,99.90
2022-08-02T22:22:28.393Z,99.90
2022-08-02T22:24:57.264Z,99.90
2022-08-02T22:28:35.533Z,99.90
2022-08-02T22:30:14.925Z,99.90
2022-08-02T22:33:00.493Z,99.90
2022-08-02T22:35:28.946Z,99.90
2022-08-02T22:38:17.335Z,99.90
2022-08-02T22:40:45.459Z,99.90
2022-08-02T22:43:23.074Z,99.90
2022-08-02T22:45:51.741Z,99.90
2022-08-02T22:48:20.478Z,99.90
2022-08-02T22:50:48.740Z,99.90
2022-08-02T22:53:18.271Z,99.90
2022-08-02T22:55:52.970Z,99.90
2022-08-02T22:58:24.428Z,99.90
2022-08-02T22:58:49.062Z,96.40
2022-08-02T22:58:50.748Z,96.60
2022-08-02T22:59:00.021Z,99.90
2022-08-02T22:59:02.660Z,99.90
2022-08-02T23:00:53.856Z,99.90
2022-08-02T23:03:21.944Z,99.90
2022-08-02T23:05:50.054Z,99.90
2022-08-02T23:08:20.504Z,99.90
2022-08-02T23:10:48.771Z,99.90
2022-08-02T23:13:17.186Z,99.90
2022-08-02T23:16:03.867Z,99.90
2022-08-02T23:18:51.122Z,99.90
2022-08-02T23:21:46.021Z,99.90
2022-08-02T23:24:07.485Z,99.90
2022-08-02T23:26:35.467Z,99.90
2022-08-02T23:29:03.550Z,99.90
2022-08-02T23:31:37.427Z,99.90
2022-08-02T23:34:06.781Z,99.90
2022-08-02T23:36:35.975Z,99.90
2022-08-02T23:39:04.175Z,99.90
2022-08-02T23:41:32.168Z,99.90
2022-08-02T23:44:15.055Z,99.90
2022-08-02T23:46:48.251Z,99.90
2022-08-02T23:49:17.666Z,99.90
2022-08-02T23:51:45.935Z,99.90
2022-08-02T23:54:14.233Z,99.90
2022-08-02T23:56:42.313Z,99.90
2022-08-02T23:59:10.859Z,99.90
